createdAt,value
2023-05-13T00:00:41.402Z,1020.99
2023-05-13T00:04:36.660Z,1021.06
2023-05-13T00:08:36.630Z,1021.07
2023-05-13T00:12:36.965Z,1021.14
2023-05-13T00:16:36.250Z,1021.05
2023-05-13T00:20:36.204Z,1020.99
2023-05-13T00:24:36.491Z,1020.85
2023-05-13T00:28:36.668Z,1020.99
2023-05-13T00:32:36.543Z,1021
2023-05-13T00:36:36.241Z,1020.98
2023-05-13T00:40:36.483Z,1020.93
2023-05-13T00:44:37.693Z,1020.99
2023-05-13T00:48:36.764Z,1020.97
2023-05-13T00:52:36.743Z,1020.95
2023-05-13T00:56:35.874Z,1020.99
2023-05-13T01:00:39.345Z,1020.99
2023-05-13T01:04:36.656Z,1021.1
2023-05-13T01:08:36.737Z,1020.99
2023-05-13T01:12:36.083Z,1021.03
2023-05-13T01:16:36.433Z,1021.04
2023-05-13T01:20:36.873Z,1020.94
2023-05-13T01:24:36.185Z,1020.92
2023-05-13T01:28:36.182Z,1021.03
2023-05-13T01:32:36.504Z,1021.01
2023-05-13T01:36:36.668Z,1021.09
2023-05-13T01:40:55.875Z,1021.04
2023-05-13T01:44:35.927Z,1020.95
2023-05-13T01:48:36.354Z,1020.9
2023-05-13T01:52:36.525Z,1020.95
2023-05-13T01:56:36.645Z,1020.95
2023-05-13T02:00:41.125Z,1020.92
2023-05-13T02:04:36.334Z,1021.01
2023-05-13T02:08:36.672Z,1020.99
2023-05-13T02:12:36.812Z,1021.04
2023-05-13T02:16:36.430Z,1020.99
2023-05-13T02:20:36.506Z,1021.01
2023-05-13T02:24:36.714Z,1021.11
2023-05-13T02:28:35.962Z,1021.05
2023-05-13T02:32:36.208Z,1021.1
2023-05-13T02:36:36.536Z,1021.08
2023-05-13T02:40:36.821Z,1021.18
2023-05-13T02:44:36.692Z,1021.01
2023-05-13T02:48:36.353Z,1021.04
2023-05-13T02:52:36.264Z,1021.05
2023-05-13T02:56:36.536Z,1021.01
2023-05-13T03:00:39.811Z,1021.11
2023-05-13T03:04:35.977Z,1021.03
2023-05-13T03:08:36.321Z,1021.09
2023-05-13T03:12:36.745Z,1021.09
2023-05-13T03:16:37.242Z,1021.05
2023-05-13T03:20:37.169Z,1021.04
2023-05-13T03:24:36.124Z,1021.02
2023-05-13T03:28:36.338Z,1021.01
2023-05-13T03:32:36.687Z,1021.14
2023-05-13T03:36:35.979Z,1021.03
2023-05-13T03:40:36.366Z,1021.07
2023-05-13T03:44:36.505Z,1021.16
2023-05-13T03:48:36.834Z,1021.03
2023-05-13T03:52:36.853Z,1021.12
2023-05-13T03:56:35.974Z,1021.08
2023-05-13T04:00:39.067Z,1021.14
2023-05-13T04:04:36.422Z,1021.14
2023-05-13T04:08:36.509Z,1021.1
2023-05-13T04:12:36.707Z,1021.14
2023-05-13T04:16:36.838Z,1021.1
2023-05-13T04:20:36.966Z,1021.13
2023-05-13T04:24:36.114Z,1021.06
2023-05-13T04:28:36.314Z,1021.07
2023-05-13T04:32:36.652Z,1021.25
2023-05-13T04:36:38.356Z,1021.21
2023-05-13T04:40:36.301Z,1021.17
2023-05-13T04:44:36.289Z,1021.24
2023-05-13T04:48:36.767Z,1021.3
2023-05-13T04:52:36.911Z,1021.3
2023-05-13T04:56:36.096Z,1021.3
2023-05-13T05:00:39.680Z,1021.31
2023-05-13T05:04:36.211Z,1021.34
2023-05-13T05:08:36.086Z,1021.38
2023-05-13T05:12:36.280Z,1021.52
2023-05-13T05:16:36.840Z,1021.33
2023-05-13T05:20:36.912Z,1021.45
2023-05-13T05:24:36.106Z,1021.37
2023-05-13T05:28:36.186Z,1021.36
2023-05-13T05:32:36.962Z,1021.47
2023-05-13T05:36:38.335Z,1021.36
2023-05-13T05:40:35.998Z,1021.45
2023-05-13T05:44:36.207Z,1021.45
2023-05-13T05:48:36.457Z,1021.46
2023-05-13T05:52:36.387Z,1021.46
2023-05-13T05:56:36.576Z,1021.53
2023-05-13T06:00:39.192Z,1021.55
2023-05-13T06:04:37.163Z,1021.58
2023-05-13T06:08:36.944Z,1021.62
2023-05-13T06:12:35.982Z,1021.57
2023-05-13T06:16:36.561Z,1021.61
2023-05-13T06:20:36.479Z,1021.55
2023-05-13T06:24:36.506Z,1021.6
2023-05-13T06:28:37.778Z,1021.57
2023-05-13T06:32:37.318Z,1021.49
2023-05-13T06:36:36.382Z,1021.64
2023-05-13T06:40:36.550Z,1021.55
2023-05-13T06:44:36.227Z,1021.51
2023-05-13T06:48:36.926Z,1021.6
2023-05-13T06:52:36.510Z,1021.6
2023-05-13T06:56:37.433Z,1021.62
2023-05-13T07:00:40.019Z,1021.67
2023-05-13T07:04:36.466Z,1021.63
2023-05-13T07:08:36.603Z,1021.71
2023-05-13T07:12:36.782Z,1021.76
2023-05-13T07:16:36.183Z,1021.76
2023-05-13T07:20:36.620Z,1021.75
2023-05-13T07:24:36.696Z,1021.85
2023-05-13T07:28:36.863Z,1021.67
2023-05-13T07:32:36.569Z,1021.62
2023-05-13T07:36:36.157Z,1021.6
2023-05-13T07:40:36.429Z,1021.63
2023-05-13T07:44:36.318Z,1021.74
2023-05-13T07:48:36.439Z,1021.74
2023-05-13T07:52:36.414Z,1021.77
2023-05-13T07:56:36.578Z,1021.81
2023-05-13T08:00:40.752Z,1021.7
2023-05-13T08:04:37.115Z,1021.71
2023-05-13T08:08:36.350Z,1021.64
2023-05-13T08:12:36.548Z,1021.57
2023-05-13T08:16:36.926Z,1021.68
2023-05-13T08:20:38.424Z,1021.53
2023-05-13T08:24:36.782Z,1021.74
2023-05-13T08:28:36.796Z,1021.7
2023-05-13T08:32:36.164Z,1021.63
2023-05-13T08:36:36.122Z,1021.62
2023-05-13T08:40:36.454Z,1021.59
2023-05-13T08:44:36.344Z,1021.75
2023-05-13T08:48:36.771Z,1021.69
2023-05-13T08:52:36.740Z,1021.72
2023-05-13T08:56:36.965Z,1021.8
2023-05-13T09:00:39.266Z,1021.7
2023-05-13T09:04:36.667Z,1021.71
2023-05-13T09:08:36.623Z,1021.98
2023-05-13T09:12:35.881Z,1021.73
2023-05-13T09:16:36.238Z,1021.81
2023-05-13T09:20:36.384Z,1021.79
2023-05-13T09:24:36.275Z,1021.81
2023-05-13T09:28:37.067Z,1021.91
2023-05-13T09:32:36.484Z,1021.87
2023-05-13T09:36:36.557Z,1021.81
2023-05-13T09:40:37.391Z,1021.84
2023-05-13T09:44:36.022Z,1021.87
2023-05-13T09:48:36.160Z,1021.91
2023-05-13T09:52:36.112Z,1021.76
2023-05-13T09:56:36.342Z,1021.87
2023-05-13T10:00:57.102Z,1021.8
2023-05-13T10:04:36.694Z,1021.76
2023-05-13T10:14:36.293Z,1021.69
2023-05-13T10:18:36.782Z,1021.76
2023-05-13T10:21:37.664Z,1021.66
2023-05-13T10:24:38.481Z,1021.69
2023-05-13T10:26:36.633Z,1021.69
2023-05-13T10:28:36.362Z,1021.67
2023-05-13T10:30:38.465Z,1021.67
2023-05-13T10:32:37.014Z,1021.66
2023-05-13T10:34:35.974Z,1021.66
2023-05-13T10:36:36.544Z,1021.71
2023-05-13T10:38:36.220Z,1021.71
2023-05-13T10:40:36.859Z,1021.72
2023-05-13T10:42:36.205Z,1021.72
2023-05-13T10:44:36.876Z,1021.67
2023-05-13T10:46:36.645Z,1021.67
2023-05-13T10:48:36.671Z,1021.7
2023-05-13T10:50:37.024Z,1021.7
2023-05-13T10:52:36.714Z,1021.46
2023-05-13T10:54:36.901Z,1021.46
2023-05-13T10:56:36.233Z,1021.52
2023-05-13T10:58:36.048Z,1021.52
2023-05-13T11:00:43.714Z,1021.42
2023-05-13T11:02:37.120Z,1021.42
2023-05-13T11:06:36.544Z,1021.46
2023-05-13T11:08:36.082Z,1021.45
2023-05-13T11:10:36.821Z,1021.45
2023-05-13T11:12:36.342Z,1021.49
2023-05-13T11:14:36.673Z,1021.49
2023-05-13T11:16:36.288Z,1021.44
2023-05-13T11:18:36.821Z,1021.44
2023-05-13T11:20:48.990Z,1021.48
2023-05-13T11:22:36.528Z,1021.48
2023-05-13T11:24:35.941Z,1021.49
2023-05-13T11:26:36.589Z,1021.49
2023-05-13T11:28:36.122Z,1021.37
2023-05-13T11:30:36.801Z,1021.37
2023-05-13T11:32:36.301Z,1021.24
2023-05-13T11:34:36.782Z,1021.24
2023-05-13T11:36:36.334Z,1021.42
2023-05-13T11:38:36.950Z,1021.42
2023-05-13T11:40:36.605Z,1021.35
2023-05-13T11:42:36.751Z,1021.35
2023-05-13T11:44:36.373Z,1021.33
2023-05-13T11:46:36.403Z,1021.33
2023-05-13T11:48:36.636Z,1021.23
2023-05-13T11:50:36.146Z,1021.23
2023-05-13T11:52:36.651Z,1021.32
2023-05-13T11:54:36.373Z,1021.32
2023-05-13T11:56:36.062Z,1021.23
2023-05-13T11:58:36.694Z,1021.23
2023-05-13T12:00:39.950Z,1021.28
2023-05-13T12:02:37.158Z,1021.28
2023-05-13T12:04:36.505Z,1021.19
2023-05-13T12:06:36.053Z,1021.19
2023-05-13T12:08:36.720Z,1021.21
2023-05-13T12:10:36.473Z,1021.21
2023-05-13T12:12:36.696Z,1021.19
2023-05-13T12:14:39.287Z,1021.19
2023-05-13T12:16:35.986Z,1021.12
2023-05-13T12:18:36.861Z,1021.12
2023-05-13T12:20:37.511Z,1021.16
2023-05-13T12:22:39.917Z,1021.16
2023-05-13T12:24:35.961Z,1021.16
2023-05-13T12:26:36.591Z,1021.16
2023-05-13T12:28:36.328Z,1021.22
2023-05-13T12:30:36.827Z,1021.22
2023-05-13T12:32:36.560Z,1021.12
2023-05-13T12:34:36.840Z,1021.12
2023-05-13T12:36:36.541Z,1021.12
2023-05-13T12:38:36.332Z,1021.12
2023-05-13T12:40:36.720Z,1021.3
2023-05-13T12:42:36.203Z,1021.3
2023-05-13T12:44:36.079Z,1021.36
2023-05-13T12:46:36.838Z,1021.36
2023-05-13T12:48:36.231Z,1021.33
2023-05-13T12:50:37.014Z,1021.33
2023-05-13T12:52:36.288Z,1021.27
2023-05-13T12:54:36.084Z,1021.27
2023-05-13T12:56:36.605Z,1021.23
2023-05-13T12:58:36.048Z,1021.23
2023-05-13T13:00:43.461Z,1021.23
2023-05-13T13:02:36.663Z,1021.23
2023-05-13T13:04:36.559Z,1021.17
2023-05-13T13:06:36.503Z,1021.18
2023-05-13T13:08:36.144Z,1021.18
2023-05-13T13:10:36.891Z,1021.13
2023-05-13T13:12:36.428Z,1021.13
2023-05-13T13:14:36.003Z,1021.18
2023-05-13T13:16:36.887Z,1021.18
2023-05-13T13:18:36.522Z,1021.25
2023-05-13T13:20:36.904Z,1021.25
2023-05-13T13:22:36.308Z,1021.22
2023-05-13T13:24:36.822Z,1021.22
2023-05-13T13:26:36.490Z,1021.16
2023-05-13T13:28:35.931Z,1021.16
2023-05-13T13:30:36.727Z,1021.06
2023-05-13T13:32:36.527Z,1021.06
2023-05-13T13:34:36.823Z,1021.14
2023-05-13T13:36:36.162Z,1021.14
2023-05-13T13:38:36.835Z,1021.07
2023-05-13T13:40:36.617Z,1021.07
2023-05-13T13:42:45.329Z,1020.98
2023-05-13T13:44:38.283Z,1020.98
2023-05-13T13:46:36.779Z,1021.02
2023-05-13T13:48:36.946Z,1021.02
2023-05-13T13:50:36.300Z,1020.99
2023-05-13T13:52:36.808Z,1020.99
2023-05-13T13:54:36.543Z,1020.91
2023-05-13T13:56:36.047Z,1020.91
2023-05-13T13:58:36.562Z,1020.89
2023-05-13T14:00:39.418Z,1020.89
2023-05-13T14:02:37.312Z,1020.88
2023-05-13T14:04:37.280Z,1020.88
2023-05-13T14:06:35.913Z,1020.81
2023-05-13T14:08:36.789Z,1020.81
2023-05-13T14:10:36.558Z,1020.85
2023-05-13T14:12:35.947Z,1020.85
2023-05-13T14:14:36.564Z,1020.91
2023-05-13T14:16:36.543Z,1020.91
2023-05-13T14:18:37.038Z,1020.68
2023-05-13T14:20:36.753Z,1020.68
2023-05-13T14:22:36.227Z,1020.83
2023-05-13T14:24:35.916Z,1020.83
2023-05-13T14:26:36.463Z,1020.91
2023-05-13T14:28:36.753Z,1020.91
2023-05-13T14:30:36.694Z,1020.91
2023-05-13T14:32:36.214Z,1020.91
2023-05-13T14:34:36.775Z,1020.91
2023-05-13T14:36:36.282Z,1020.91
2023-05-13T14:38:36.794Z,1020.84
2023-05-13T14:40:36.639Z,1020.84
2023-05-13T14:42:35.888Z,1020.92
2023-05-13T14:44:36.609Z,1020.92
2023-05-13T14:46:36.237Z,1021
2023-05-13T14:48:36.674Z,1021
2023-05-13T14:50:36.660Z,1020.88
2023-05-13T14:52:36.845Z,1020.88
2023-05-13T14:54:36.540Z,1020.75
2023-05-13T14:56:36.269Z,1020.75
2023-05-13T14:58:36.847Z,1020.8
2023-05-13T15:00:40.143Z,1020.8
2023-05-13T15:02:36.536Z,1020.76
2023-05-13T15:04:36.727Z,1020.76
2023-05-13T15:06:36.218Z,1020.78
2023-05-13T15:08:36.629Z,1020.78
2023-05-13T15:10:36.500Z,1020.66
2023-05-13T15:12:36.769Z,1020.66
2023-05-13T15:14:36.454Z,1020.7
2023-05-13T15:16:36.317Z,1020.7
2023-05-13T15:18:36.589Z,1020.72
2023-05-13T15:20:36.231Z,1020.72
2023-05-13T15:22:36.622Z,1020.72
2023-05-13T15:24:36.220Z,1020.72
2023-05-13T15:26:36.841Z,1020.66
2023-05-13T15:28:36.307Z,1020.66
2023-05-13T15:30:36.446Z,1020.61
2023-05-13T15:32:36.785Z,1020.61
2023-05-13T15:34:36.423Z,1020.63
2023-05-13T15:36:36.849Z,1020.63
2023-05-13T15:38:36.470Z,1020.57
2023-05-13T15:40:36.207Z,1020.57
2023-05-13T15:42:36.628Z,1020.58
2023-05-13T15:44:36.275Z,1020.58
2023-05-13T15:46:36.516Z,1020.62
2023-05-13T15:48:36.712Z,1020.62
2023-05-13T15:50:36.427Z,1020.56
2023-05-13T15:52:36.247Z,1020.56
2023-05-13T15:54:36.656Z,1020.53
2023-05-13T15:56:36.338Z,1020.53
2023-05-13T15:58:36.052Z,1020.56
2023-05-13T16:00:40.250Z,1020.56
2023-05-13T16:02:36.382Z,1020.52
2023-05-13T16:04:36.256Z,1020.52
2023-05-13T16:06:36.656Z,1020.56
2023-05-13T16:08:36.137Z,1020.56
2023-05-13T16:10:37.116Z,1020.47
2023-05-13T16:12:36.446Z,1020.47
2023-05-13T16:14:35.940Z,1020.51
2023-05-13T16:16:37.257Z,1020.51
2023-05-13T16:18:36.872Z,1020.46
2023-05-13T16:20:36.947Z,1020.46
2023-05-13T16:22:36.215Z,1020.57
2023-05-13T16:24:36.639Z,1020.56
2023-05-13T16:28:36.674Z,1020.63
2023-05-13T16:30:36.623Z,1020.63
2023-05-13T16:32:36.747Z,1020.58
2023-05-13T16:34:36.546Z,1020.58
2023-05-13T16:36:36.070Z,1020.48
2023-05-13T16:38:36.616Z,1020.48
2023-05-13T16:40:36.636Z,1020.52
2023-05-13T16:42:36.699Z,1020.52
2023-05-13T16:44:36.241Z,1020.45
2023-05-13T16:46:37.388Z,1020.45
2023-05-13T16:48:37.772Z,1020.44
2023-05-13T16:50:37.417Z,1020.44
2023-05-13T16:52:36.377Z,1020.35
2023-05-13T16:54:36.845Z,1020.35
2023-05-13T16:56:36.874Z,1020.45
2023-05-13T16:58:36.267Z,1020.45
2023-05-13T17:00:38.275Z,1020.39
2023-05-13T17:02:37.086Z,1020.39
2023-05-13T17:04:36.236Z,1020.48
2023-05-13T17:06:36.731Z,1020.48
2023-05-13T17:08:36.813Z,1020.52
2023-05-13T17:10:37.062Z,1020.52
2023-05-13T17:12:37.344Z,1020.36
2023-05-13T17:14:36.669Z,1020.36
2023-05-13T17:16:36.432Z,1020.38
2023-05-13T17:18:36.327Z,1020.38
2023-05-13T17:20:36.878Z,1020.33
2023-05-13T17:22:36.644Z,1020.33
2023-05-13T17:24:36.110Z,1020.26
2023-05-13T17:26:38.446Z,1020.26
2023-05-13T17:30:36.367Z,1020.34
2023-05-13T17:32:36.733Z,1020.28
2023-05-13T17:34:36.336Z,1020.28
2023-05-13T17:36:35.985Z,1020.22
2023-05-13T17:38:36.288Z,1020.22
2023-05-13T17:40:36.400Z,1020.33
2023-05-13T17:42:36.479Z,1020.33
2023-05-13T17:44:36.092Z,1020.28
2023-05-13T17:46:36.816Z,1020.28
2023-05-13T17:48:36.621Z,1020.18
2023-05-13T17:50:36.384Z,1020.18
2023-05-13T17:52:36.779Z,1020.15
2023-05-13T17:54:36.395Z,1020.15
2023-05-13T17:56:35.903Z,1020.12
2023-05-13T17:58:36.716Z,1020.12
2023-05-13T18:00:43.724Z,1020.31
2023-05-13T18:02:37.020Z,1020.31
2023-05-13T18:04:36.036Z,1020.1
2023-05-13T18:06:36.710Z,1020.1
2023-05-13T18:08:36.144Z,1020.09
2023-05-13T18:10:36.818Z,1020.09
2023-05-13T18:12:36.184Z,1020.2
2023-05-13T18:14:36.452Z,1020.2
2023-05-13T18:16:36.195Z,1020.11
2023-05-13T18:18:36.590Z,1020.11
2023-05-13T18:20:36.655Z,1020.1
2023-05-13T18:22:36.902Z,1020.1
2023-05-13T18:24:36.395Z,1020.24
2023-05-13T18:26:36.036Z,1020.24
2023-05-13T18:28:36.700Z,1020.21
2023-05-13T18:30:36.811Z,1020.21
2023-05-13T18:32:36.949Z,1020.3
2023-05-13T18:34:36.413Z,1020.3
2023-05-13T18:36:36.801Z,1020.21
2023-05-13T18:38:36.396Z,1020.21
2023-05-13T18:40:36.709Z,1020.32
2023-05-13T18:42:36.550Z,1020.32
2023-05-13T18:44:36.051Z,1020.25
2023-05-13T18:46:37.014Z,1020.25
2023-05-13T18:48:36.711Z,1020.3
2023-05-13T18:50:36.342Z,1020.3
2023-05-13T18:52:36.774Z,1020.33
2023-05-13T18:54:36.372Z,1020.33
2023-05-13T18:56:35.999Z,1020.33
2023-05-13T18:58:36.637Z,1020.33
2023-05-13T19:00:42.127Z,1020.29
2023-05-13T19:02:37.280Z,1020.29
2023-05-13T19:04:37.181Z,1020.26
2023-05-13T19:06:36.003Z,1020.26
2023-05-13T19:08:36.677Z,1020.32
2023-05-13T19:10:39.958Z,1020.32
2023-05-13T19:12:35.809Z,1020.44
2023-05-13T19:14:36.474Z,1020.44
2023-05-13T19:16:36.103Z,1020.33
2023-05-13T19:18:37.057Z,1020.33
2023-05-13T19:20:36.223Z,1020.37
2023-05-13T19:22:36.663Z,1020.37
2023-05-13T19:24:36.225Z,1020.42
2023-05-13T19:26:38.377Z,1020.42
2023-05-13T19:28:36.409Z,1020.43
2023-05-13T19:30:36.855Z,1020.43
2023-05-13T19:32:36.768Z,1020.49
2023-05-13T19:34:36.161Z,1020.49
2023-05-13T19:36:36.638Z,1020.65
2023-05-13T19:38:36.293Z,1020.65
2023-05-13T19:40:36.844Z,1020.68
2023-05-13T19:42:36.246Z,1020.68
2023-05-13T19:44:36.892Z,1020.71
2023-05-13T19:46:36.605Z,1020.71
2023-05-13T19:48:40.591Z,1020.66
2023-05-13T19:50:36.982Z,1020.67
2023-05-13T19:52:36.248Z,1020.67
2023-05-13T19:54:36.741Z,1020.62
2023-05-13T19:56:36.331Z,1020.62
2023-05-13T19:58:36.049Z,1020.7
2023-05-13T20:00:37.358Z,1020.7
2023-05-13T20:02:36.512Z,1020.64
2023-05-13T20:04:36.186Z,1020.64
2023-05-13T20:06:36.288Z,1020.67
2023-05-13T20:08:36.052Z,1020.67
2023-05-13T20:10:37.184Z,1020.69
2023-05-13T20:12:36.505Z,1020.69
2023-05-13T20:14:35.920Z,1020.77
2023-05-13T20:16:36.614Z,1020.77
2023-05-13T20:18:36.574Z,1020.79
2023-05-13T20:20:37.035Z,1020.79
2023-05-13T20:22:36.413Z,1020.62
2023-05-13T20:24:36.660Z,1020.62
2023-05-13T20:26:36.349Z,1020.71
2023-05-13T20:28:37.520Z,1020.71
2023-05-13T20:30:37.320Z,1020.77
2023-05-13T20:32:36.737Z,1020.77
2023-05-13T20:34:36.465Z,1020.78
2023-05-13T20:36:36.745Z,1020.78
2023-05-13T20:38:36.419Z,1020.7
2023-05-13T20:40:36.541Z,1020.7
2023-05-13T20:42:36.506Z,1020.8
2023-05-13T20:44:35.969Z,1020.8
2023-05-13T20:46:36.810Z,1020.79
2023-05-13T20:48:36.178Z,1020.79
2023-05-13T20:50:36.886Z,1020.81
2023-05-13T20:52:36.793Z,1020.81
2023-05-13T20:54:36.824Z,1020.89
2023-05-13T20:56:36.358Z,1020.89
2023-05-13T20:58:36.005Z,1020.88
2023-05-13T21:00:39.185Z,1020.88
2023-05-13T21:02:36.350Z,1020.75
2023-05-13T21:04:36.887Z,1020.75
2023-05-13T21:06:35.914Z,1020.81
2023-05-13T21:08:36.555Z,1020.81
2023-05-13T21:10:36.695Z,1020.92
2023-05-13T21:12:36.536Z,1020.92
2023-05-13T21:14:36.153Z,1020.75
2023-05-13T21:16:36.781Z,1020.75
2023-05-13T21:18:36.383Z,1020.83
2023-05-13T21:20:37.177Z,1020.83
2023-05-13T21:22:36.346Z,1020.86
2023-05-13T21:24:36.767Z,1020.86
2023-05-13T21:26:36.275Z,1020.93
2023-05-13T21:28:35.815Z,1020.93
2023-05-13T21:30:36.740Z,1020.84
2023-05-13T21:32:36.941Z,1020.84
2023-05-13T21:34:36.415Z,1020.76
2023-05-13T21:36:36.824Z,1020.76
2023-05-13T21:38:47.106Z,1020.82
2023-05-13T21:40:37.290Z,1020.82
2023-05-13T21:42:36.530Z,1020.78
2023-05-13T21:44:36.367Z,1020.78
2023-05-13T21:46:36.650Z,1020.68
2023-05-13T21:48:36.472Z,1020.68
2023-05-13T21:50:37.022Z,1020.74
2023-05-13T21:52:36.533Z,1020.74
2023-05-13T21:54:36.603Z,1020.82
2023-05-13T21:56:36.281Z,1020.82
2023-05-13T21:58:36.936Z,1020.68
2023-05-13T22:00:37.419Z,1020.68
2023-05-13T22:02:37.172Z,1020.8
2023-05-13T22:04:38.465Z,1020.8
2023-05-13T22:06:36.550Z,1020.67
2023-05-13T22:08:36.003Z,1020.67
2023-05-13T22:10:37.210Z,1020.66
2023-05-13T22:12:36.225Z,1020.66
2023-05-13T22:14:36.784Z,1020.72
2023-05-13T22:16:36.766Z,1020.72
2023-05-13T22:18:37.528Z,1020.67
2023-05-13T22:20:37.218Z,1020.67
2023-05-13T22:22:35.798Z,1020.59
2023-05-13T22:24:36.422Z,1020.59
2023-05-13T22:26:36.011Z,1020.63
2023-05-13T22:28:36.572Z,1020.63
2023-05-13T22:30:36.675Z,1020.73
2023-05-13T22:32:37.032Z,1020.73
2023-05-13T22:34:36.049Z,1020.67
2023-05-13T22:36:36.708Z,1020.67
2023-05-13T22:38:36.377Z,1020.53
2023-05-13T22:40:36.905Z,1020.53
2023-05-13T22:42:36.600Z,1020.68
2023-05-13T22:44:36.157Z,1020.68
2023-05-13T22:46:37.109Z,1020.59
2023-05-13T22:48:36.401Z,1020.59
2023-05-13T22:50:37.409Z,1020.52
2023-05-13T22:52:36.530Z,1020.52
2023-05-13T22:54:36.066Z,1020.46
2023-05-13T22:56:36.846Z,1020.46
2023-05-13T22:58:36.469Z,1020.44
2023-05-13T23:00:39.557Z,1020.44
2023-05-13T23:02:36.042Z,1020.42
2023-05-13T23:04:37.201Z,1020.42
2023-05-13T23:06:36.399Z,1020.33
2023-05-13T23:08:36.724Z,1020.33
2023-05-13T23:10:36.809Z,1020.38
2023-05-13T23:12:36.055Z,1020.38
2023-05-13T23:14:36.863Z,1020.34
2023-05-13T23:16:36.710Z,1020.41
2023-05-13T23:18:36.967Z,1020.41
2023-05-13T23:20:37.065Z,1020.33
2023-05-13T23:22:36.082Z,1020.33
2023-05-13T23:24:36.732Z,1020.34
2023-05-13T23:26:36.322Z,1020.34
2023-05-13T23:28:36.844Z,1020.3
2023-05-13T23:30:37.090Z,1020.3
2023-05-13T23:32:38.458Z,1020.27
2023-05-13T23:34:36.781Z,1020.27
2023-05-13T23:36:36.297Z,1020.29
2023-05-13T23:38:36.690Z,1020.29
2023-05-13T23:40:37.041Z,1020.28
2023-05-13T23:42:36.310Z,1020.28
2023-05-13T23:44:36.798Z,1020.21
2023-05-13T23:46:36.539Z,1020.21
2023-05-13T23:48:36.801Z,1020.09
2023-05-13T23:50:36.939Z,1020.09
2023-05-13T23:52:36.223Z,1019.98
2023-05-13T23:54:36.905Z,1019.98
2023-05-13T23:56:36.428Z,1020.02
2023-05-13T23:58:35.908Z,1020.02
