createdAt,value
2023-01-13T00:06:44.902Z,1.48
2023-01-13T00:15:08.711Z,1.54
2023-01-13T00:23:32.806Z,1.56
2023-01-13T00:31:54.963Z,1.57
2023-01-13T00:40:17.049Z,1.59
2023-01-13T00:48:40.488Z,1.59
2023-01-13T00:57:04.264Z,1.59
2023-01-13T01:05:26.447Z,1.61
2023-01-13T01:13:51.988Z,1.62
2023-01-13T01:22:14.236Z,1.58
2023-01-13T01:30:39.106Z,1.60
2023-01-13T01:39:01.058Z,1.71
2023-01-13T01:47:24.401Z,1.83
2023-01-13T01:55:46.737Z,1.90
2023-01-13T02:04:20.061Z,1.97
2023-01-13T02:12:44.889Z,2.04
2023-01-13T02:21:24.753Z,2.06
2023-01-13T02:30:33.573Z,2.10
2023-01-13T02:39:02.487Z,2.14
2023-01-13T02:47:31.308Z,2.16
2023-01-13T02:55:55.025Z,2.20
2023-01-13T03:04:49.301Z,2.20
2023-01-13T03:13:49.498Z,2.22
2023-01-13T03:22:22.490Z,2.26
2023-01-13T03:30:53.805Z,2.25
2023-01-13T03:39:24.496Z,2.28
2023-01-13T03:47:54.734Z,2.30
2023-01-13T03:56:40.446Z,2.28
2023-01-13T04:05:06.316Z,2.34
2023-01-13T04:13:33.322Z,2.44
2023-01-13T04:21:55.026Z,2.50
2023-01-13T04:30:16.940Z,2.56
2023-01-13T04:38:38.734Z,2.60
2023-01-13T04:47:01.992Z,2.66
2023-01-13T04:55:24.734Z,2.76
2023-01-13T05:03:46.780Z,2.81
2023-01-13T05:12:28.579Z,2.88
2023-01-13T05:20:51.578Z,2.95
2023-01-13T05:29:13.448Z,3.00
2023-01-13T05:37:35.710Z,3.07
2023-01-13T05:46:04.087Z,3.16
2023-01-13T05:54:27.626Z,3.19
2023-01-13T06:02:49.617Z,3.25
2023-01-13T06:11:12.311Z,3.36
2023-01-13T06:19:35.400Z,3.43
2023-01-13T06:28:00.317Z,3.51
2023-01-13T09:20:26.845Z,5.58
2023-01-13T09:28:49.090Z,5.45
2023-01-13T09:37:11.195Z,5.33
2023-01-13T09:45:51.027Z,5.29
2023-01-13T09:54:24.654Z,5.32
2023-01-13T10:03:03.787Z,5.37
2023-01-13T10:11:50.972Z,5.39
2023-01-13T10:20:45.072Z,5.41
2023-01-13T10:29:39.703Z,5.42
2023-01-13T10:38:01.587Z,5.44
2023-01-13T10:46:23.998Z,5.49
2023-01-13T10:54:52.225Z,5.53
2023-01-13T11:03:23.872Z,5.55
2023-01-13T11:12:27.810Z,5.55
2023-01-13T11:20:55.407Z,5.53
2023-01-13T11:29:29.249Z,5.47
2023-01-13T11:37:57.909Z,5.42
2023-01-13T13:51:46.362Z,7.04
2023-01-13T14:00:15.535Z,6.75
2023-01-13T14:08:46.628Z,6.47
2023-01-13T14:17:28.720Z,6.25
2023-01-13T14:25:52.493Z,6.07
2023-01-13T14:34:32.498Z,5.94
2023-01-13T14:43:04.224Z,5.85
2023-01-13T14:51:29.725Z,5.77
2023-01-13T14:59:57.483Z,5.74
2023-01-13T15:08:34.884Z,5.72
2023-01-13T15:16:58.038Z,5.72
2023-01-13T15:25:21.970Z,5.67
2023-01-13T15:33:45.131Z,5.64
2023-01-13T15:42:30.807Z,5.62
2023-01-13T15:50:54.001Z,5.61
2023-01-13T15:59:22.274Z,5.60
2023-01-13T16:07:45.567Z,5.62
2023-01-13T16:16:24.855Z,5.61
2023-01-13T16:24:48.480Z,5.61
2023-01-13T16:33:11.498Z,5.58
2023-01-13T16:41:34.926Z,5.56
2023-01-13T16:49:57.789Z,5.55
2023-01-13T16:58:21.414Z,5.55
2023-01-13T17:07:00.564Z,5.59
2023-01-13T17:15:23.492Z,5.61
2023-01-13T17:23:46.558Z,5.62
2023-01-13T17:32:15.643Z,5.63
2023-01-13T17:40:38.517Z,5.63
2023-01-13T17:49:01.401Z,5.62
2023-01-13T17:57:24.392Z,5.62
2023-01-13T18:05:47.286Z,5.62
2023-01-13T18:14:11.514Z,5.64
2023-01-13T18:22:53.751Z,5.66
2023-01-13T18:31:16.724Z,5.70
2023-01-13T18:39:41.107Z,5.71
2023-01-13T18:48:05.871Z,5.70
2023-01-13T18:56:29.612Z,5.71
2023-01-13T19:04:53.960Z,5.72
2023-01-13T19:13:18.495Z,5.71
2023-01-13T19:21:41.425Z,5.74
2023-01-13T19:30:04.844Z,5.77
2023-01-13T19:38:28.128Z,5.75
2023-01-13T19:46:51.151Z,5.75
2023-01-13T19:55:14.392Z,5.78
2023-01-13T20:03:38.122Z,5.74
2023-01-13T20:12:27.456Z,5.73
2023-01-13T20:20:50.312Z,5.72
2023-01-13T20:29:13.644Z,5.70
2023-01-13T20:37:40.919Z,5.73
2023-01-13T20:46:04.899Z,5.73
2023-01-13T20:54:27.865Z,5.72
2023-01-13T21:02:50.744Z,5.75
2023-01-13T21:11:15.202Z,5.75
2023-01-13T21:19:38.151Z,5.74
2023-01-13T21:28:09.521Z,5.82
2023-01-13T21:36:32.415Z,5.90
2023-01-13T21:45:14.094Z,5.90
2023-01-13T21:53:37.039Z,5.96
2023-01-13T22:02:23.826Z,6.05
2023-01-13T22:11:00.495Z,6.05
2023-01-13T22:19:24.207Z,5.96
2023-01-13T22:27:49.186Z,5.94
2023-01-13T22:36:12.210Z,5.91
2023-01-13T22:44:35.376Z,5.81
2023-01-13T22:52:58.237Z,5.76
2023-01-13T23:01:21.431Z,5.73
2023-01-13T23:09:44.308Z,5.70
2023-01-13T23:18:07.138Z,5.62
2023-01-13T23:26:31.222Z,5.49
2023-01-13T23:34:54.188Z,5.38
2023-01-13T23:43:17.182Z,5.32
2023-01-13T23:51:40.194Z,5.28
