createdAt,value
2016-08-23T00:00:53.907Z,0
2016-08-23T00:01:55.370Z,0
2016-08-23T00:02:56.074Z,0
2016-08-23T00:03:55.392Z,0
2016-08-23T00:04:55.399Z,0
2016-08-23T00:05:55.353Z,0
2016-08-23T00:06:54.765Z,0
2016-08-23T00:07:56.091Z,0
2016-08-23T00:08:55.335Z,0
2016-08-23T00:09:54.694Z,0
2016-08-23T00:10:56.085Z,0
2016-08-23T00:11:54.572Z,0
2016-08-23T00:12:54.791Z,0
2016-08-23T00:13:55.392Z,0
2016-08-23T00:14:56.377Z,0
2016-08-23T00:15:54.539Z,0
2016-08-23T00:16:55.440Z,0
2016-08-23T00:17:55.506Z,0
2016-08-23T00:18:55.369Z,0
2016-08-23T00:19:55.617Z,0
2016-08-23T00:20:55.436Z,0
2016-08-23T00:21:56.162Z,0
2016-08-23T00:22:56.140Z,0
2016-08-23T00:23:55.517Z,0
2016-08-23T00:24:56.238Z,0
2016-08-23T00:25:55.546Z,0
2016-08-23T00:26:56.224Z,0
2016-08-23T00:27:54.761Z,0
2016-08-23T00:28:55.569Z,0
2016-08-23T00:29:55.826Z,0
2016-08-23T00:30:55.544Z,0
2016-08-23T00:31:54.890Z,0
2016-08-23T00:32:55.621Z,0
2016-08-23T00:33:55.653Z,0
2016-08-23T00:34:56.564Z,0
2016-08-23T00:35:56.225Z,0
2016-08-23T00:36:55.621Z,0
2016-08-23T00:37:56.528Z,0
2016-08-23T00:38:55.614Z,0
2016-08-23T00:39:55.636Z,0
2016-08-23T00:40:54.912Z,0
2016-08-23T00:41:55.568Z,0
2016-08-23T00:42:56.594Z,0
2016-08-23T00:43:57.253Z,0
2016-08-23T00:44:56.287Z,0
2016-08-23T00:45:54.997Z,0
2016-08-23T00:46:55.617Z,0
2016-08-23T00:47:57.291Z,0
2016-08-23T00:48:55.780Z,0
2016-08-23T00:49:55.701Z,0
2016-08-23T00:50:56.645Z,0
2016-08-23T00:51:56.434Z,0
2016-08-23T00:52:56.518Z,0
2016-08-23T00:53:56.414Z,0
2016-08-23T00:54:56.393Z,0
2016-08-23T00:55:55.676Z,0
2016-08-23T00:56:55.700Z,0
2016-08-23T00:57:55.657Z,0
2016-08-23T00:58:55.579Z,0
2016-08-23T00:59:56.416Z,0
2016-08-23T01:00:55.849Z,0
2016-08-23T01:01:56.432Z,0
2016-08-23T01:02:56.432Z,0
2016-08-23T01:03:55.798Z,0
2016-08-23T01:04:55.898Z,0
2016-08-23T01:05:56.474Z,0
2016-08-23T01:06:55.692Z,0
2016-08-23T01:07:55.652Z,0
2016-08-23T01:08:55.741Z,0
2016-08-23T01:09:55.107Z,0
2016-08-23T01:10:55.873Z,0
2016-08-23T01:11:55.845Z,0
2016-08-23T01:12:55.076Z,0
2016-08-23T01:14:09.906Z,0
2016-08-23T01:14:55.059Z,0
2016-08-23T01:15:56.500Z,0
2016-08-23T01:16:55.914Z,0
2016-08-23T01:17:55.849Z,0
2016-08-23T01:18:55.866Z,0
2016-08-23T01:19:55.843Z,0
2016-08-23T01:20:56.617Z,0
2016-08-23T01:21:57.402Z,0
2016-08-23T01:22:55.972Z,0
2016-08-23T01:23:55.927Z,0
2016-08-23T01:24:55.982Z,0
2016-08-23T01:25:55.868Z,0
2016-08-23T01:26:56.722Z,0
2016-08-23T01:27:56.547Z,0
2016-08-23T01:28:55.203Z,0
2016-08-23T01:29:56.790Z,0
2016-08-23T01:30:55.998Z,0
2016-08-23T01:31:56.720Z,0
2016-08-23T01:32:56.850Z,0
2016-08-23T01:33:55.919Z,0
2016-08-23T01:34:55.951Z,0
2016-08-23T01:35:56.708Z,0
2016-08-23T01:36:55.103Z,0
2016-08-23T01:37:56.755Z,0
2016-08-23T01:38:56.583Z,0
2016-08-23T01:39:56.785Z,0
2016-08-23T01:40:56.718Z,0
2016-08-23T01:41:56.029Z,0
2016-08-23T01:42:55.302Z,0
2016-08-23T01:43:55.321Z,0
2016-08-23T01:44:56.725Z,0
2016-08-23T01:45:56.149Z,0
2016-08-23T01:46:56.955Z,0
2016-08-23T01:47:56.741Z,0
2016-08-23T01:48:55.961Z,0
2016-08-23T01:49:55.345Z,0
2016-08-23T01:50:56.126Z,0
2016-08-23T01:51:55.985Z,0
2016-08-23T01:52:54.604Z,0
2016-08-23T01:53:57.270Z,0
2016-08-23T01:54:56.155Z,0
2016-08-23T01:55:56.800Z,0
2016-08-23T01:56:57.005Z,0
2016-08-23T01:57:56.200Z,0
2016-08-23T01:58:56.027Z,0
2016-08-23T01:59:55.772Z,0
2016-08-23T02:00:56.220Z,0
2016-08-23T02:01:55.342Z,0
2016-08-23T02:02:56.770Z,0
2016-08-23T02:03:56.262Z,0
2016-08-23T02:04:55.529Z,0
2016-08-23T02:05:55.365Z,0
2016-08-23T02:06:56.871Z,0
2016-08-23T02:07:56.123Z,0
2016-08-23T02:08:56.122Z,0
2016-08-23T02:09:55.419Z,0
2016-08-23T02:10:56.947Z,0
2016-08-23T02:11:56.182Z,0
2016-08-23T02:12:55.437Z,0
2016-08-23T02:13:56.302Z,0
2016-08-23T02:14:56.195Z,0
2016-08-23T02:15:55.478Z,0
2016-08-23T02:16:56.375Z,0
2016-08-23T02:17:55.495Z,0
2016-08-23T02:18:56.975Z,0
2016-08-23T02:19:56.198Z,0
2016-08-23T02:20:56.285Z,0
2016-08-23T02:21:56.145Z,0
2016-08-23T02:22:57.223Z,0
2016-08-23T02:23:56.905Z,0
2016-08-23T02:24:56.349Z,0
2016-08-23T02:25:55.562Z,0
2016-08-23T02:26:56.198Z,0
2016-08-23T02:27:57.128Z,0
2016-08-23T02:28:56.485Z,0
2016-08-23T02:29:56.376Z,0
2016-08-23T02:30:56.928Z,0
2016-08-23T02:31:55.792Z,0
2016-08-23T02:32:55.479Z,0
2016-08-23T02:33:55.592Z,0
2016-08-23T02:34:57.214Z,0
2016-08-23T02:35:56.211Z,0
2016-08-23T02:36:56.216Z,0
2016-08-23T02:37:55.672Z,0
2016-08-23T02:38:55.833Z,0
2016-08-23T02:39:57.222Z,0
2016-08-23T02:40:57.244Z,0
2016-08-23T02:41:55.685Z,0
2016-08-23T02:42:56.462Z,0
2016-08-23T02:43:57.181Z,0
2016-08-23T02:44:57.900Z,0
2016-08-23T02:45:56.408Z,0
2016-08-23T02:46:56.479Z,0
2016-08-23T02:47:55.671Z,0
2016-08-23T02:48:57.219Z,0
2016-08-23T02:49:57.490Z,0
2016-08-23T02:50:56.354Z,0
2016-08-23T02:51:56.498Z,0
2016-08-23T02:52:55.848Z,0
2016-08-23T02:53:56.686Z,0
2016-08-23T02:54:57.362Z,0
2016-08-23T02:55:57.399Z,0
2016-08-23T02:56:56.600Z,0
2016-08-23T02:57:57.357Z,0
2016-08-23T02:58:56.633Z,0
2016-08-23T02:59:56.638Z,0
2016-08-23T03:00:55.847Z,0
2016-08-23T03:01:55.842Z,0
2016-08-23T03:02:56.709Z,0
2016-08-23T03:03:56.514Z,0
2016-08-23T03:04:56.423Z,0
2016-08-23T03:05:56.618Z,0
2016-08-23T03:06:58.729Z,0
2016-08-23T03:07:56.539Z,0
2016-08-23T03:08:56.597Z,0
2016-08-23T03:09:57.342Z,0
2016-08-23T03:10:55.221Z,0
2016-08-23T03:11:55.925Z,0
2016-08-23T03:12:56.736Z,0
2016-08-23T03:13:57.442Z,0
2016-08-23T03:14:57.302Z,0
2016-08-23T03:15:56.648Z,0
2016-08-23T03:16:55.882Z,0
2016-08-23T03:17:56.497Z,0
2016-08-23T03:18:56.018Z,0
2016-08-23T03:19:56.703Z,0
2016-08-23T03:20:57.390Z,0
2016-08-23T03:21:56.570Z,0
2016-08-23T03:22:57.406Z,0
2016-08-23T03:23:56.024Z,0
2016-08-23T03:24:58.633Z,0
2016-08-23T03:25:57.827Z,0
2016-08-23T03:26:55.850Z,0
2016-08-23T03:27:55.971Z,0
2016-08-23T03:28:56.805Z,0
2016-08-23T03:29:56.769Z,0
2016-08-23T03:30:56.623Z,0
2016-08-23T03:31:56.613Z,0
2016-08-23T03:32:56.707Z,0
2016-08-23T03:33:57.468Z,0
2016-08-23T03:34:56.998Z,0
2016-08-23T03:35:57.438Z,0
2016-08-23T03:36:56.884Z,0
2016-08-23T03:37:56.733Z,0
2016-08-23T03:38:57.501Z,0
2016-08-23T03:39:57.443Z,0
2016-08-23T03:40:56.662Z,0
2016-08-23T03:41:56.199Z,0
2016-08-23T03:42:57.510Z,0
2016-08-23T03:43:56.070Z,0
2016-08-23T03:44:57.549Z,0
2016-08-23T03:45:57.606Z,0
2016-08-23T03:46:56.691Z,0
2016-08-23T03:47:56.160Z,0
2016-08-23T03:48:55.290Z,0
2016-08-23T03:49:57.530Z,0
2016-08-23T03:50:56.960Z,0
2016-08-23T03:51:56.226Z,0
2016-08-23T03:52:57.545Z,0
2016-08-23T03:53:56.945Z,0
2016-08-23T03:54:56.913Z,0
2016-08-23T03:55:56.211Z,0
2016-08-23T03:56:56.857Z,0
2016-08-23T03:57:56.816Z,0
2016-08-23T03:58:57.004Z,0
2016-08-23T03:59:57.701Z,4
2016-08-23T04:00:57.680Z,4
2016-08-23T04:01:57.749Z,0
2016-08-23T04:02:56.911Z,0
2016-08-23T04:03:56.123Z,4
2016-08-23T04:04:57.089Z,0
2016-08-23T04:05:57.658Z,4
2016-08-23T04:06:57.009Z,4
2016-08-23T04:07:56.129Z,4
2016-08-23T04:08:57.799Z,4
2016-08-23T04:09:56.850Z,8
2016-08-23T04:10:56.255Z,4
2016-08-23T04:11:57.719Z,8
2016-08-23T04:12:56.918Z,12
2016-08-23T04:13:56.973Z,12
2016-08-23T04:14:58.392Z,12
2016-08-23T04:15:56.993Z,16
2016-08-23T04:16:56.965Z,16
2016-08-23T04:17:57.716Z,20
2016-08-23T04:18:56.985Z,20
2016-08-23T04:19:57.890Z,24
2016-08-23T04:20:57.140Z,28
2016-08-23T04:21:56.237Z,28
2016-08-23T04:22:57.793Z,32
2016-08-23T04:23:56.942Z,32
2016-08-23T04:24:57.830Z,40
2016-08-23T04:25:56.959Z,40
2016-08-23T04:26:57.074Z,44
2016-08-23T04:27:57.153Z,52
2016-08-23T04:28:57.762Z,56
2016-08-23T04:29:57.723Z,56
2016-08-23T04:30:56.999Z,64
2016-08-23T04:31:56.347Z,68
2016-08-23T04:32:57.828Z,72
2016-08-23T04:33:57.039Z,76
2016-08-23T04:34:55.828Z,84
2016-08-23T04:35:57.074Z,88
2016-08-23T04:36:57.869Z,96
2016-08-23T04:37:57.797Z,104
2016-08-23T04:38:57.114Z,112
2016-08-23T04:39:57.820Z,120
2016-08-23T04:40:57.902Z,124
2016-08-23T04:41:57.878Z,136
2016-08-23T04:42:57.916Z,140
2016-08-23T04:43:56.374Z,148
2016-08-23T04:44:57.320Z,156
2016-08-23T04:45:57.208Z,164
2016-08-23T04:46:56.591Z,172
2016-08-23T04:47:57.446Z,180
2016-08-23T04:48:56.404Z,188
2016-08-23T04:49:56.425Z,192
2016-08-23T04:50:55.714Z,200
2016-08-23T04:51:58.008Z,208
2016-08-23T04:52:57.855Z,216
2016-08-23T04:53:57.470Z,228
2016-08-23T04:54:57.304Z,236
2016-08-23T04:55:56.008Z,240
2016-08-23T04:56:57.233Z,252
2016-08-23T04:57:57.387Z,260
2016-08-23T04:58:57.229Z,272
2016-08-23T04:59:57.389Z,280
2016-08-23T05:00:58.257Z,292
2016-08-23T05:01:57.255Z,300
2016-08-23T05:02:58.054Z,308
2016-08-23T05:03:57.309Z,320
2016-08-23T05:04:57.269Z,328
2016-08-23T05:05:58.082Z,336
2016-08-23T05:06:58.114Z,344
2016-08-23T05:07:57.242Z,352
2016-08-23T05:08:58.148Z,368
2016-08-23T05:09:57.408Z,392
2016-08-23T05:10:56.563Z,412
2016-08-23T05:11:57.273Z,428
2016-08-23T05:12:57.571Z,436
2016-08-23T05:13:56.812Z,440
2016-08-23T05:14:56.757Z,468
2016-08-23T05:15:58.121Z,504
2016-08-23T05:16:57.458Z,516
2016-08-23T05:17:57.324Z,576
2016-08-23T05:18:58.150Z,672
2016-08-23T05:19:56.771Z,856
2016-08-23T05:20:57.332Z,1792
2016-08-23T05:21:57.444Z,2884
2016-08-23T05:22:58.428Z,3000
2016-08-23T05:23:58.199Z,2864
2016-08-23T05:24:57.412Z,2724
2016-08-23T05:25:57.545Z,2552
2016-08-23T05:26:58.265Z,1504
2016-08-23T05:27:56.942Z,1756
2016-08-23T05:28:57.423Z,2860
2016-08-23T05:29:57.398Z,2300
2016-08-23T05:30:57.715Z,1440
2016-08-23T05:31:56.750Z,1300
2016-08-23T05:32:57.440Z,1284
2016-08-23T05:33:56.784Z,1156
2016-08-23T05:34:58.374Z,960
2016-08-23T05:35:58.185Z,860
2016-08-23T05:36:58.312Z,932
2016-08-23T05:37:56.845Z,824
2016-08-23T05:38:58.407Z,672
2016-08-23T05:39:57.727Z,676
2016-08-23T05:40:57.615Z,696
2016-08-23T05:41:56.872Z,744
2016-08-23T05:42:57.599Z,840
2016-08-23T05:43:58.439Z,1052
2016-08-23T05:44:56.998Z,776
2016-08-23T05:45:56.909Z,776
2016-08-23T05:46:56.824Z,752
2016-08-23T05:47:58.346Z,756
2016-08-23T05:48:57.549Z,804
2016-08-23T05:49:57.632Z,772
2016-08-23T05:50:58.270Z,900
2016-08-23T05:51:56.863Z,1028
2016-08-23T05:52:56.899Z,1224
2016-08-23T05:53:57.665Z,1292
2016-08-23T05:54:58.401Z,1000
2016-08-23T05:55:56.975Z,1320
2016-08-23T05:56:57.697Z,1728
2016-08-23T05:57:57.011Z,1556
2016-08-23T05:58:57.663Z,1396
2016-08-23T05:59:57.645Z,1032
2016-08-23T06:00:56.342Z,860
2016-08-23T06:01:57.672Z,860
2016-08-23T06:02:57.781Z,1148
2016-08-23T06:03:56.542Z,1776
2016-08-23T06:04:56.954Z,1304
2016-08-23T06:05:58.480Z,804
2016-08-23T06:06:57.757Z,828
2016-08-23T06:07:58.446Z,844
2016-08-23T06:08:56.983Z,848
2016-08-23T06:09:57.835Z,980
2016-08-23T06:10:57.001Z,928
2016-08-23T06:11:57.792Z,876
2016-08-23T06:12:58.583Z,1004
2016-08-23T06:13:57.387Z,2128
2016-08-23T06:14:57.076Z,2188
2016-08-23T06:15:57.789Z,2592
2016-08-23T06:16:57.038Z,1084
2016-08-23T06:17:57.768Z,1056
2016-08-23T06:18:57.101Z,1060
2016-08-23T06:19:57.814Z,1304
2016-08-23T06:20:58.602Z,2016
2016-08-23T06:21:59.118Z,2260
2016-08-23T06:22:57.789Z,1904
2016-08-23T06:23:57.790Z,3424
2016-08-23T06:24:57.855Z,8972
2016-08-23T06:25:57.808Z,6560
2016-08-23T06:26:58.520Z,6428
2016-08-23T06:27:58.635Z,14592
2016-08-23T06:28:57.829Z,12460
2016-08-23T06:29:57.969Z,6552
2016-08-23T06:30:57.924Z,7204
2016-08-23T06:31:57.147Z,12776
2016-08-23T06:32:57.158Z,16608
2016-08-23T06:33:58.632Z,16192
2016-08-23T06:34:57.220Z,15520
2016-08-23T06:35:58.763Z,14112
2016-08-23T06:36:58.061Z,12608
2016-08-23T06:37:57.290Z,14976
2016-08-23T06:38:56.553Z,15840
2016-08-23T06:39:57.284Z,15040
2016-08-23T06:40:58.797Z,15040
2016-08-23T06:41:58.087Z,16800
2016-08-23T06:42:57.399Z,17664
2016-08-23T06:43:58.037Z,17792
2016-08-23T06:44:58.039Z,17248
2016-08-23T06:45:58.034Z,17152
2016-08-23T06:46:58.060Z,17568
2016-08-23T06:47:58.078Z,18848
2016-08-23T06:48:58.128Z,19296
2016-08-23T06:49:58.104Z,16960
2016-08-23T06:50:58.833Z,16896
2016-08-23T06:51:58.150Z,17344
2016-08-23T06:52:57.405Z,18336
2016-08-23T06:53:58.162Z,16640
2016-08-23T06:54:58.887Z,18816
2016-08-23T06:55:58.257Z,18144
2016-08-23T06:56:57.407Z,17600
2016-08-23T06:57:57.432Z,19872
2016-08-23T06:58:58.237Z,20192
2016-08-23T06:59:58.330Z,20864
2016-08-23T07:00:59.018Z,20416
2016-08-23T07:01:58.857Z,20160
2016-08-23T07:02:57.447Z,20512
2016-08-23T07:03:56.800Z,20704
2016-08-23T07:04:58.176Z,20864
2016-08-23T07:05:57.488Z,20928
2016-08-23T07:06:58.198Z,21280
2016-08-23T07:07:58.235Z,20256
2016-08-23T07:08:59.045Z,10712
2016-08-23T07:09:58.334Z,2172
2016-08-23T07:10:58.320Z,1344
2016-08-23T07:11:58.260Z,1112
2016-08-23T07:12:58.371Z,1076
2016-08-23T07:13:58.994Z,1084
2016-08-23T07:14:59.001Z,1100
2016-08-23T07:15:58.355Z,1100
2016-08-23T07:16:59.073Z,1100
2016-08-23T07:17:58.303Z,1088
2016-08-23T07:18:58.319Z,1080
2016-08-23T07:19:58.321Z,1028
2016-08-23T07:20:57.667Z,1036
2016-08-23T07:21:58.377Z,1052
2016-08-23T07:22:59.067Z,1040
2016-08-23T07:23:59.232Z,1032
2016-08-23T07:24:58.559Z,1028
2016-08-23T07:25:58.468Z,1036
2016-08-23T07:26:57.813Z,1052
2016-08-23T07:27:56.987Z,1072
2016-08-23T07:28:57.838Z,1236
2016-08-23T07:29:58.401Z,1208
2016-08-23T07:30:57.771Z,1172
2016-08-23T07:31:57.769Z,1144
2016-08-23T07:32:57.796Z,1112
2016-08-23T07:33:58.438Z,1100
2016-08-23T07:34:59.227Z,1096
2016-08-23T07:35:59.284Z,1084
2016-08-23T07:36:58.624Z,1076
2016-08-23T07:37:57.817Z,1068
2016-08-23T07:38:58.471Z,1064
2016-08-23T07:39:58.472Z,1076
2016-08-23T07:40:58.490Z,1080
2016-08-23T07:41:58.508Z,1084
2016-08-23T07:42:58.499Z,1092
2016-08-23T07:45:06.172Z,1112
2016-08-23T07:46:08.304Z,1128
2016-08-23T07:47:07.594Z,1148
2016-08-23T07:48:07.608Z,1164
2016-08-23T07:49:06.905Z,1176
2016-08-23T07:50:06.913Z,1192
2016-08-23T07:51:08.384Z,1192
2016-08-23T07:52:08.387Z,1180
2016-08-23T07:53:07.642Z,1148
2016-08-23T07:54:07.699Z,1120
2016-08-23T07:55:07.656Z,1096
2016-08-23T07:56:07.855Z,1084
2016-08-23T07:57:06.954Z,1080
2016-08-23T07:58:09.403Z,1064
2016-08-23T07:59:07.673Z,1052
2016-08-23T08:00:07.714Z,1052
2016-08-23T08:01:07.684Z,1048
2016-08-23T08:02:07.697Z,1052
2016-08-23T08:03:06.990Z,1068
2016-08-23T08:04:07.706Z,1072
2016-08-23T08:05:08.416Z,1076
2016-08-23T08:06:07.008Z,1080
2016-08-23T08:07:09.329Z,1084
2016-08-23T08:08:08.436Z,1080
2016-08-23T08:09:06.329Z,1040
2016-08-23T08:10:08.445Z,1052
2016-08-23T08:11:08.596Z,1048
2016-08-23T08:12:08.508Z,1008
2016-08-23T08:13:06.334Z,1036
2016-08-23T08:14:07.062Z,1064
2016-08-23T08:15:07.826Z,1116
2016-08-23T08:16:08.474Z,1156
2016-08-23T08:17:08.477Z,1180
2016-08-23T08:18:08.755Z,1196
2016-08-23T08:19:07.091Z,1212
2016-08-23T08:20:08.545Z,1216
2016-08-23T08:21:07.093Z,1216
2016-08-23T08:22:07.809Z,1204
2016-08-23T08:23:07.097Z,1200
2016-08-23T08:24:07.814Z,1188
2016-08-23T08:25:06.412Z,1184
2016-08-23T08:26:07.822Z,1160
2016-08-23T08:27:07.877Z,1132
2016-08-23T08:28:07.173Z,1108
2016-08-23T08:29:09.327Z,1108
2016-08-23T08:30:08.609Z,1112
2016-08-23T08:31:08.052Z,1112
2016-08-23T08:32:07.849Z,1116
2016-08-23T08:33:07.156Z,1112
2016-08-23T08:34:08.573Z,1116
2016-08-23T08:35:07.185Z,1136
2016-08-23T08:36:07.225Z,1148
2016-08-23T08:37:07.886Z,1156
2016-08-23T08:38:07.952Z,1176
2016-08-23T08:39:07.908Z,1212
2016-08-23T08:40:07.997Z,1248
2016-08-23T08:41:07.203Z,1292
2016-08-23T08:42:07.534Z,1348
2016-08-23T08:43:07.223Z,1480
2016-08-23T08:44:09.287Z,1672
2016-08-23T08:45:07.940Z,1812
2016-08-23T08:46:07.249Z,1936
2016-08-23T08:47:08.755Z,2016
2016-08-23T08:48:07.960Z,2136
2016-08-23T08:49:07.964Z,2192
2016-08-23T08:50:07.970Z,2164
2016-08-23T08:51:07.717Z,2212
2016-08-23T08:52:07.991Z,2240
2016-08-23T08:53:07.280Z,2244
2016-08-23T08:54:07.299Z,2224
2016-08-23T08:55:09.170Z,2260
2016-08-23T08:56:07.303Z,2276
2016-08-23T08:57:08.020Z,2288
2016-08-23T08:58:08.074Z,2260
2016-08-23T08:59:07.335Z,2292
2016-08-23T09:00:08.745Z,2288
2016-08-23T09:01:06.636Z,2304
2016-08-23T09:02:08.856Z,2316
2016-08-23T09:03:07.401Z,2312
2016-08-23T09:04:09.152Z,2300
2016-08-23T09:05:08.076Z,2292
2016-08-23T09:06:07.366Z,2284
2016-08-23T09:07:06.669Z,2280
2016-08-23T09:08:08.795Z,2280
2016-08-23T09:09:08.801Z,2272
2016-08-23T09:10:08.807Z,2220
2016-08-23T09:11:08.114Z,2216
2016-08-23T09:12:07.401Z,2244
2016-08-23T09:13:07.152Z,2252
2016-08-23T09:14:08.173Z,2152
2016-08-23T09:15:09.580Z,2132
2016-08-23T09:16:08.133Z,2140
2016-08-23T09:17:08.391Z,2112
2016-08-23T09:18:06.734Z,2076
2016-08-23T09:19:08.207Z,2104
2016-08-23T09:20:08.166Z,2136
2016-08-23T09:21:07.469Z,2136
2016-08-23T09:22:08.173Z,2096
2016-08-23T09:23:08.194Z,2044
2016-08-23T09:24:08.790Z,2064
2016-08-23T09:25:06.775Z,2084
2016-08-23T09:26:09.979Z,2084
2016-08-23T09:27:07.507Z,2164
2016-08-23T09:28:08.103Z,2092
2016-08-23T09:29:08.211Z,2204
2016-08-23T09:30:08.224Z,2060
2016-08-23T09:31:08.340Z,2168
2016-08-23T09:32:08.236Z,2164
2016-08-23T09:33:08.240Z,2148
2016-08-23T09:34:08.953Z,2120
2016-08-23T09:35:09.527Z,2160
2016-08-23T09:36:08.257Z,2144
2016-08-23T09:37:09.216Z,2128
2016-08-23T09:38:07.564Z,2124
2016-08-23T09:39:09.955Z,2108
2016-08-23T09:40:07.584Z,2092
2016-08-23T09:41:07.595Z,2084
2016-08-23T09:42:07.592Z,2056
2016-08-23T09:43:08.305Z,2016
2016-08-23T09:44:08.312Z,2024
2016-08-23T09:45:07.611Z,2004
2016-08-23T09:46:07.615Z,1980
2016-08-23T09:47:08.330Z,1984
2016-08-23T09:48:08.734Z,1956
2016-08-23T09:49:07.642Z,1972
2016-08-23T09:50:09.661Z,1952
2016-08-23T09:51:08.364Z,1944
2016-08-23T09:52:09.118Z,1840
2016-08-23T09:53:08.415Z,1860
2016-08-23T09:54:07.667Z,1896
2016-08-23T09:55:09.086Z,1892
2016-08-23T09:56:07.677Z,1920
2016-08-23T09:57:08.896Z,1932
2016-08-23T09:58:08.400Z,1920
2016-08-23T09:59:09.219Z,1908
2016-08-23T10:00:07.706Z,1904
2016-08-23T10:01:07.355Z,1908
2016-08-23T10:02:07.767Z,1848
2016-08-23T10:03:08.433Z,1860
2016-08-23T10:04:07.726Z,1864
2016-08-23T10:05:08.440Z,1852
2016-08-23T10:06:08.475Z,1832
2016-08-23T10:07:09.166Z,1824
2016-08-23T10:08:09.277Z,1804
2016-08-23T10:09:08.464Z,1820
2016-08-23T10:10:08.124Z,1796
2016-08-23T10:11:07.122Z,1796
2016-08-23T10:12:10.050Z,1788
2016-08-23T10:13:08.497Z,1780
2016-08-23T10:14:07.800Z,1780
2016-08-23T10:15:08.515Z,1776
2016-08-23T10:16:07.819Z,1768
2016-08-23T10:17:09.242Z,1760
2016-08-23T10:18:07.824Z,1764
2016-08-23T10:19:08.594Z,1776
2016-08-23T10:20:08.547Z,1764
2016-08-23T10:21:10.189Z,1780
2016-08-23T10:22:08.559Z,1748
2016-08-23T10:23:07.201Z,1756
2016-08-23T10:24:07.870Z,1764
2016-08-23T10:25:07.868Z,1760
2016-08-23T10:26:08.590Z,1748
2016-08-23T10:27:09.350Z,1752
2016-08-23T10:28:08.597Z,1744
2016-08-23T10:29:08.603Z,1764
2016-08-23T10:30:08.666Z,1748
2016-08-23T10:31:08.616Z,1728
2016-08-23T10:32:07.966Z,1740
2016-08-23T10:33:08.641Z,1724
2016-08-23T10:34:09.540Z,1716
2016-08-23T10:35:08.011Z,1716
2016-08-23T10:36:08.658Z,1728
2016-08-23T10:37:07.949Z,1720
2016-08-23T10:38:08.664Z,1688
2016-08-23T10:39:07.961Z,1708
2016-08-23T10:40:07.266Z,1724
2016-08-23T10:41:08.685Z,1712
2016-08-23T10:42:09.199Z,1720
2016-08-23T10:43:09.766Z,1724
2016-08-23T10:44:07.996Z,1724
2016-08-23T10:45:09.258Z,1704
2016-08-23T10:46:08.721Z,1688
2016-08-23T10:47:08.069Z,1692
2016-08-23T10:48:08.774Z,1652
2016-08-23T10:49:08.782Z,1656
2016-08-23T10:50:08.756Z,1636
2016-08-23T10:51:07.334Z,1652
2016-08-23T10:52:07.347Z,1656
2016-08-23T10:53:08.765Z,1648
2016-08-23T10:54:09.519Z,1632
2016-08-23T10:55:08.775Z,1632
2016-08-23T10:56:09.506Z,1628
2016-08-23T10:57:08.086Z,1612
2016-08-23T10:58:08.803Z,1608
2016-08-23T10:59:08.101Z,1604
2016-08-23T11:00:08.119Z,1596
2016-08-23T11:01:08.825Z,1608
2016-08-23T11:02:08.826Z,1596
2016-08-23T11:03:08.131Z,1580
2016-08-23T11:04:08.896Z,1572
2016-08-23T11:05:09.253Z,1568
2016-08-23T11:06:08.171Z,1568
2016-08-23T11:07:08.892Z,1532
2016-08-23T11:08:08.876Z,1536
2016-08-23T11:09:09.201Z,1536
2016-08-23T11:10:08.940Z,1548
2016-08-23T11:11:09.612Z,1552
2016-08-23T11:12:09.611Z,1552
2016-08-23T11:13:08.916Z,1556
2016-08-23T11:14:23.794Z,1532
2016-08-23T11:15:08.927Z,1520
2016-08-23T11:16:08.939Z,1508
2016-08-23T11:17:08.939Z,1512
2016-08-23T11:18:08.246Z,1496
2016-08-23T11:19:09.663Z,1476
2016-08-23T11:20:08.261Z,1472
2016-08-23T11:21:07.554Z,1520
2016-08-23T11:22:08.977Z,1504
2016-08-23T11:23:08.280Z,1488
2016-08-23T11:24:08.284Z,1484
2016-08-23T11:25:08.941Z,1492
2016-08-23T11:26:09.778Z,1492
2016-08-23T11:27:09.012Z,1488
2016-08-23T11:28:08.311Z,1452
2016-08-23T11:29:10.321Z,1472
2016-08-23T11:30:08.332Z,1440
2016-08-23T11:31:09.048Z,1452
2016-08-23T11:32:08.395Z,1448
2016-08-23T11:33:09.765Z,1444
2016-08-23T11:34:09.787Z,1440
2016-08-23T11:35:08.419Z,1416
2016-08-23T11:36:09.230Z,1412
2016-08-23T11:37:09.794Z,1400
2016-08-23T11:38:10.068Z,1412
2016-08-23T11:39:09.104Z,1400
2016-08-23T11:40:09.907Z,1372
2016-08-23T11:41:09.132Z,1376
2016-08-23T11:42:09.127Z,1388
2016-08-23T11:43:08.421Z,1384
2016-08-23T11:44:09.902Z,1364
2016-08-23T11:45:09.152Z,1332
2016-08-23T11:46:09.857Z,1320
2016-08-23T11:47:08.460Z,1340
2016-08-23T11:48:09.214Z,1340
2016-08-23T11:49:10.269Z,1328
2016-08-23T11:50:09.889Z,1304
2016-08-23T11:51:09.938Z,1304
2016-08-23T11:52:09.911Z,1288
2016-08-23T11:53:09.205Z,1304
2016-08-23T11:54:07.800Z,1288
2016-08-23T11:55:08.560Z,1276
2016-08-23T11:56:08.520Z,1284
2016-08-23T11:57:08.526Z,1276
2016-08-23T11:58:09.948Z,1252
2016-08-23T11:59:09.271Z,1244
2016-08-23T12:00:10.743Z,1240
2016-08-23T12:01:08.556Z,1236
2016-08-23T12:02:09.674Z,1216
2016-08-23T12:03:09.289Z,1220
2016-08-23T12:04:07.939Z,1204
2016-08-23T12:05:08.594Z,1196
2016-08-23T12:06:09.305Z,1176
2016-08-23T12:07:07.893Z,1172
2016-08-23T12:08:09.364Z,1160
2016-08-23T12:09:10.036Z,1148
2016-08-23T12:10:09.332Z,1136
2016-08-23T12:11:11.042Z,1132
2016-08-23T12:12:09.344Z,1112
2016-08-23T12:13:10.062Z,1100
2016-08-23T12:14:08.656Z,1084
2016-08-23T12:15:09.419Z,1076
2016-08-23T12:16:09.379Z,1060
2016-08-23T12:17:09.395Z,1052
2016-08-23T12:18:09.394Z,1036
2016-08-23T12:19:08.699Z,1044
2016-08-23T12:20:09.405Z,1032
2016-08-23T12:21:08.700Z,1012
2016-08-23T12:22:09.718Z,1016
2016-08-23T12:23:08.722Z,1012
2016-08-23T12:24:09.449Z,1016
2016-08-23T12:25:09.446Z,1012
2016-08-23T12:26:08.741Z,996
2016-08-23T12:27:09.464Z,996
2016-08-23T12:28:09.469Z,992
2016-08-23T12:29:08.769Z,988
2016-08-23T12:30:10.189Z,1020
2016-08-23T12:31:10.192Z,976
2016-08-23T12:32:08.791Z,964
2016-08-23T12:33:10.207Z,960
2016-08-23T12:34:10.214Z,952
2016-08-23T12:35:09.725Z,944
2016-08-23T12:36:08.158Z,944
2016-08-23T12:37:08.831Z,936
2016-08-23T12:38:09.539Z,904
2016-08-23T12:39:08.851Z,924
2016-08-23T12:40:08.847Z,944
2016-08-23T12:41:09.613Z,920
2016-08-23T12:43:09.577Z,896
2016-08-23T12:44:09.989Z,888
2016-08-23T12:45:08.177Z,876
2016-08-23T12:46:09.854Z,876
2016-08-23T12:47:09.662Z,852
2016-08-23T12:48:09.615Z,840
2016-08-23T12:49:08.913Z,828
2016-08-23T12:50:08.981Z,812
2016-08-23T12:51:09.639Z,808
2016-08-23T12:52:10.397Z,804
2016-08-23T12:53:08.938Z,792
2016-08-23T12:54:08.947Z,780
2016-08-23T12:55:09.962Z,776
2016-08-23T12:56:09.670Z,792
2016-08-23T12:57:09.677Z,780
2016-08-23T12:58:08.978Z,800
2016-08-23T12:59:10.395Z,784
2016-08-23T13:00:09.039Z,780
2016-08-23T13:01:08.999Z,780
2016-08-23T13:02:08.309Z,784
2016-08-23T13:03:10.438Z,776
2016-08-23T13:04:09.068Z,780
2016-08-23T13:05:09.794Z,780
2016-08-23T13:06:09.589Z,752
2016-08-23T13:07:09.748Z,772
2016-08-23T13:08:09.106Z,756
2016-08-23T13:09:10.108Z,748
2016-08-23T13:10:09.768Z,736
2016-08-23T13:11:10.490Z,740
2016-08-23T13:12:09.782Z,732
2016-08-23T13:13:09.793Z,732
2016-08-23T13:14:10.509Z,736
2016-08-23T13:15:09.803Z,732
2016-08-23T13:16:09.107Z,736
2016-08-23T13:17:09.932Z,704
2016-08-23T13:18:09.120Z,700
2016-08-23T13:19:11.776Z,700
2016-08-23T13:20:10.547Z,696
2016-08-23T13:21:09.142Z,700
2016-08-23T13:22:09.857Z,704
2016-08-23T13:23:09.155Z,692
2016-08-23T13:24:09.166Z,696
2016-08-23T13:25:09.882Z,692
2016-08-23T13:26:10.642Z,688
2016-08-23T13:27:09.893Z,688
2016-08-23T13:28:10.612Z,684
2016-08-23T13:29:10.615Z,688
2016-08-23T13:30:10.915Z,684
2016-08-23T13:31:09.928Z,708
2016-08-23T13:32:08.518Z,684
2016-08-23T13:33:09.243Z,696
2016-08-23T13:34:09.246Z,680
2016-08-23T13:35:09.958Z,692
2016-08-23T13:36:09.963Z,680
2016-08-23T13:37:10.022Z,684
2016-08-23T13:38:09.289Z,688
2016-08-23T13:39:09.985Z,672
2016-08-23T13:40:09.289Z,696
2016-08-23T13:41:08.739Z,676
2016-08-23T13:42:10.719Z,684
2016-08-23T13:43:10.064Z,684
2016-08-23T13:44:10.026Z,672
2016-08-23T13:45:10.736Z,672
2016-08-23T13:46:10.049Z,696
2016-08-23T13:47:10.064Z,680
2016-08-23T13:48:10.762Z,676
2016-08-23T13:49:08.644Z,672
2016-08-23T13:50:11.768Z,668
2016-08-23T13:51:08.668Z,672
2016-08-23T13:52:11.340Z,680