createdAt,value
2022-08-27T00:01:00.062Z,99.90
2022-08-27T00:03:26.864Z,99.90
2022-08-27T00:05:53.724Z,99.90
2022-08-27T00:08:21.262Z,99.90
2022-08-27T00:10:50.723Z,99.90
2022-08-27T00:13:20.602Z,99.90
2022-08-27T00:15:51.222Z,99.90
2022-08-27T00:31:27.263Z,99.90
2022-08-27T00:33:55.259Z,99.90
2022-08-27T00:36:22.718Z,99.90
2022-08-27T00:38:49.864Z,99.90
2022-08-27T00:41:22.159Z,99.90
2022-08-27T00:43:56.685Z,99.90
2022-08-27T00:46:23.529Z,99.90
2022-08-27T00:54:00.770Z,99.90
2022-08-27T00:56:34.639Z,99.90
2022-08-27T00:59:03.651Z,99.90
2022-08-27T01:01:33.218Z,99.90
2022-08-27T01:04:05.458Z,99.90
2022-08-27T01:06:37.338Z,99.90
2022-08-27T01:09:16.815Z,99.90
2022-08-27T01:27:13.822Z,99.90
2022-08-27T01:29:42.422Z,99.90
2022-08-27T01:32:12.854Z,99.90
2022-08-27T01:34:40.525Z,99.90
2022-08-27T01:37:08.171Z,99.90
2022-08-27T01:39:40.708Z,99.90
2022-08-27T01:42:18.432Z,99.90
2022-08-27T01:49:54.684Z,99.90
2022-08-27T01:52:25.521Z,99.90
2022-08-27T01:54:53.194Z,99.90
2022-08-27T01:57:25.677Z,99.90
2022-08-27T01:59:56.462Z,99.90
2022-08-27T02:02:23.993Z,99.90
2022-08-27T02:04:51.525Z,99.90
2022-08-27T02:25:10.583Z,99.90
2022-08-27T02:27:37.689Z,99.90
2022-08-27T02:30:06.374Z,99.90
2022-08-27T02:32:33.394Z,99.90
2022-08-27T02:35:01.043Z,99.90
2022-08-27T02:37:28.102Z,99.90
2022-08-27T02:39:55.463Z,99.90
2022-08-27T02:45:37.392Z,99.90
2022-08-27T02:48:05.789Z,99.90
2022-08-27T02:50:33.338Z,99.90
2022-08-27T02:53:01.879Z,99.90
2022-08-27T02:55:29.685Z,99.90
2022-08-27T02:57:56.494Z,99.90
2022-08-27T03:00:25.213Z,99.90
2022-08-27T03:05:33.265Z,99.90
2022-08-27T03:08:00.225Z,99.90
2022-08-27T03:10:27.094Z,99.90
2022-08-27T03:12:53.942Z,99.90
2022-08-27T03:15:21.240Z,99.90
2022-08-27T03:18:07.217Z,99.90
2022-08-27T03:20:39.723Z,99.90
2022-08-27T03:28:22.448Z,99.90
2022-08-27T03:30:53.064Z,99.90
2022-08-27T03:33:22.093Z,99.90
2022-08-27T03:35:51.815Z,99.90
2022-08-27T03:38:20.173Z,99.90
2022-08-27T03:40:47.514Z,99.90
2022-08-27T03:43:16.714Z,99.90
2022-08-27T03:50:51.285Z,99.90
2022-08-27T03:53:20.001Z,99.90
2022-08-27T03:55:48.309Z,99.90
2022-08-27T03:58:16.492Z,99.90
2022-08-27T04:00:44.691Z,99.90
2022-08-27T04:03:13.512Z,99.90
2022-08-27T04:05:42.272Z,99.90
2022-08-27T04:26:20.812Z,99.90
2022-08-27T04:28:50.033Z,99.90
2022-08-27T04:31:17.553Z,99.90
2022-08-27T04:33:50.605Z,99.90
2022-08-27T04:36:20.519Z,99.90
2022-08-27T04:38:49.479Z,99.90
2022-08-27T04:41:19.303Z,99.90
2022-08-27T04:47:19.395Z,99.90
2022-08-27T04:49:47.380Z,99.90
2022-08-27T04:52:16.020Z,99.90
2022-08-27T04:54:43.697Z,99.90
2022-08-27T04:57:10.523Z,99.90
2022-08-27T04:59:38.473Z,99.90
2022-08-27T05:02:10.872Z,99.90
2022-08-27T05:09:48.214Z,99.90
2022-08-27T05:12:15.009Z,99.90
2022-08-27T05:14:41.894Z,99.90
2022-08-27T05:17:11.358Z,99.90
2022-08-27T05:19:38.488Z,99.90
2022-08-27T05:22:07.463Z,99.90
2022-08-27T05:24:34.429Z,99.90
2022-08-27T05:45:06.503Z,99.90
2022-08-27T05:47:33.239Z,99.90
2022-08-27T05:50:04.651Z,99.90
2022-08-27T05:52:33.792Z,99.90
2022-08-27T05:55:01.247Z,99.90
2022-08-27T05:57:29.052Z,99.90
2022-08-27T06:00:15.592Z,99.90
2022-08-27T06:08:08.217Z,99.90
2022-08-27T06:10:44.503Z,99.90
2022-08-27T06:13:15.217Z,99.90
2022-08-27T06:15:45.934Z,99.90
2022-08-27T06:18:16.576Z,99.90
2022-08-27T06:20:44.191Z,99.90
2022-08-27T06:25:51.538Z,99.90
2022-08-27T06:28:22.999Z,99.90
2022-08-27T06:30:50.401Z,99.90
2022-08-27T06:33:20.877Z,99.90
2022-08-27T06:35:48.163Z,99.90
2022-08-27T06:38:15.165Z,99.90
2022-08-27T06:40:41.962Z,99.90
2022-08-27T06:48:14.284Z,99.90
2022-08-27T06:50:42.474Z,99.90
2022-08-27T06:53:09.625Z,99.90
2022-08-27T06:55:44.905Z,99.90
2022-08-27T06:58:12.409Z,99.90
2022-08-27T07:00:40.245Z,99.90
2022-08-27T07:03:07.041Z,99.90
2022-08-27T07:10:42.392Z,99.90
2022-08-27T07:13:09.656Z,99.90
2022-08-27T07:15:39.914Z,99.90
2022-08-27T07:18:10.154Z,99.90
2022-08-27T07:20:40.914Z,99.90
2022-08-27T07:23:10.986Z,99.90
2022-08-27T07:25:41.414Z,99.90
2022-08-27T07:32:55.419Z,99.90
2022-08-27T07:35:23.092Z,99.90
2022-08-27T07:37:50.241Z,99.90
2022-08-27T07:40:17.391Z,99.90
2022-08-27T07:43:03.484Z,99.90
2022-08-27T07:45:30.806Z,99.90
2022-08-27T07:47:58.305Z,99.90
2022-08-27T07:55:52.909Z,99.90
2022-08-27T07:58:20.041Z,99.90
2022-08-27T08:00:46.894Z,99.90
2022-08-27T08:03:13.934Z,99.90
2022-08-27T08:05:44.115Z,99.90
2022-08-27T08:08:11.752Z,99.90
2022-08-27T08:10:41.914Z,99.90
2022-08-27T08:33:09.735Z,99.90
2022-08-27T08:35:41.713Z,99.90
2022-08-27T08:38:10.321Z,99.90
2022-08-27T08:40:41.712Z,99.90
2022-08-27T08:43:21.902Z,99.90
2022-08-27T08:45:50.483Z,99.90
2022-08-27T08:48:23.131Z,99.90
2022-08-27T08:55:52.586Z,99.90
2022-08-27T08:58:38.167Z,99.90
2022-08-27T09:01:07.669Z,99.90
2022-08-27T09:03:41.295Z,99.90
2022-08-27T09:06:16.321Z,99.90
2022-08-27T09:08:43.990Z,99.90
2022-08-27T09:11:37.675Z,99.90
2022-08-27T09:18:52.402Z,99.90
2022-08-27T09:21:28.844Z,99.90
2022-08-27T09:24:14.465Z,99.90
2022-08-27T09:26:44.192Z,99.90
2022-08-27T09:29:15.395Z,99.90
2022-08-27T09:32:15.748Z,99.90
2022-08-27T09:34:45.360Z,99.90
2022-08-27T09:40:25.394Z,99.90
2022-08-27T09:43:04.419Z,99.90
2022-08-27T09:45:34.479Z,99.90
2022-08-27T09:48:25.294Z,99.90
2022-08-27T09:50:55.856Z,99.90
2022-08-27T09:53:52.644Z,99.90
2022-08-27T10:13:10.378Z,99.90
2022-08-27T10:16:12.268Z,99.90
2022-08-27T10:18:50.132Z,99.90
2022-08-27T10:21:33.726Z,99.90
2022-08-27T10:24:32.814Z,99.90
2022-08-27T10:27:22.970Z,99.90
2022-08-27T10:33:08.842Z,99.90
2022-08-27T10:35:58.063Z,99.90
2022-08-27T10:38:44.401Z,99.90
2022-08-27T10:41:25.121Z,99.90
2022-08-27T10:44:07.052Z,99.90
2022-08-27T10:46:55.228Z,99.90
2022-08-27T10:55:28.866Z,99.90
2022-08-27T10:58:10.686Z,99.90
2022-08-27T11:01:12.772Z,99.90
2022-08-27T11:03:58.784Z,99.90
2022-08-27T11:06:35.639Z,99.90
2022-08-27T11:09:11.204Z,99.90
2022-08-27T11:15:19.197Z,99.90
2022-08-27T11:18:11.790Z,99.90
2022-08-27T11:20:59.394Z,96.40
2022-08-27T11:23:39.407Z,94.20
2022-08-27T11:26:07.416Z,96.60
2022-08-27T11:29:01.406Z,95.00
2022-08-27T11:34:37.630Z,85.80
2022-08-27T11:37:14.044Z,87.40
2022-08-27T11:40:08.711Z,85.20
2022-08-27T11:42:47.826Z,89.30
2022-08-27T11:45:38.938Z,83.90
2022-08-27T11:48:20.879Z,84.60
2022-08-27T11:56:30.216Z,80.00
2022-08-27T11:59:20.047Z,80.10
2022-08-27T12:01:48.185Z,78.50
2022-08-27T12:04:30.707Z,76.10
2022-08-27T12:07:21.233Z,76.60
2022-08-27T12:10:19.554Z,74.90
2022-08-27T12:18:43.565Z,73.00
2022-08-27T12:21:19.905Z,70.50
2022-08-27T12:23:54.867Z,69.30
2022-08-27T12:26:24.599Z,68.80
2022-08-27T12:29:18.501Z,67.30
2022-08-27T12:31:49.103Z,67.50
2022-08-27T12:38:35.725Z,65.90
2022-08-27T12:41:08.529Z,63.60
2022-08-27T12:43:40.887Z,61.30
2022-08-27T12:46:14.968Z,61.60
2022-08-27T12:48:54.757Z,59.70
2022-08-27T12:51:24.358Z,60.90
2022-08-27T12:54:19.095Z,60.50
2022-08-27T13:02:23.195Z,60.20
2022-08-27T13:04:50.702Z,58.90
2022-08-27T13:07:38.132Z,59.70
2022-08-27T13:10:20.282Z,60.40
2022-08-27T13:13:08.347Z,60.80
2022-08-27T13:15:35.765Z,61.20
2022-08-27T13:18:04.621Z,61.20
2022-08-27T13:24:44.989Z,61.10
2022-08-27T13:27:12.493Z,60.60
2022-08-27T13:29:41.794Z,61.10
2022-08-27T13:32:10.501Z,61.10
2022-08-27T13:34:39.827Z,60.80
2022-08-27T13:37:24.017Z,60.30
2022-08-27T13:39:55.505Z,60.90
2022-08-27T13:47:27.518Z,60.40
2022-08-27T13:50:14.586Z,61.90
2022-08-27T13:53:02.122Z,61.70
2022-08-27T13:55:30.617Z,61.20
2022-08-27T13:58:11.904Z,61.70
2022-08-27T14:00:39.045Z,61.00
2022-08-27T14:06:35.834Z,61.30
2022-08-27T14:09:20.763Z,61.50
2022-08-27T14:11:58.456Z,60.40
2022-08-27T14:14:29.194Z,61.40
2022-08-27T14:17:00.634Z,62.00
2022-08-27T14:19:36.247Z,60.80
2022-08-27T14:27:01.974Z,61.10
2022-08-27T14:29:29.024Z,61.10
2022-08-27T14:31:55.807Z,61.80
2022-08-27T14:34:23.242Z,61.00
2022-08-27T14:36:54.636Z,63.30
2022-08-27T14:39:26.471Z,61.20
2022-08-27T14:41:54.707Z,60.30
2022-08-27T14:58:59.394Z,60.60
2022-08-27T15:01:27.330Z,60.00
2022-08-27T15:03:55.605Z,61.10
2022-08-27T15:06:24.743Z,62.50
2022-08-27T15:08:51.960Z,60.90
2022-08-27T15:11:25.752Z,62.00
2022-08-27T15:13:53.997Z,62.10
2022-08-27T15:21:30.007Z,62.00
2022-08-27T15:24:01.891Z,63.00
2022-08-27T15:26:30.370Z,61.70
2022-08-27T15:28:59.927Z,62.60
2022-08-27T15:31:30.038Z,61.10
2022-08-27T15:33:57.242Z,62.70
2022-08-27T15:36:24.883Z,62.60
2022-08-27T16:09:40.736Z,61.00
2022-08-27T16:12:11.444Z,61.20
2022-08-27T16:14:57.876Z,59.90
2022-08-27T16:17:28.277Z,60.60
2022-08-27T16:19:59.111Z,60.80
2022-08-27T16:22:28.111Z,61.30
2022-08-27T20:49:32.379Z,99.90
2022-08-27T20:52:11.795Z,99.90
2022-08-27T20:54:40.274Z,99.90
2022-08-27T20:57:08.536Z,99.90
2022-08-27T20:59:57.421Z,99.90
2022-08-27T21:02:36.280Z,99.90
2022-08-27T21:05:21.932Z,99.90
2022-08-27T21:08:06.398Z,99.90
2022-08-27T21:52:28.320Z,99.90
2022-08-27T21:54:55.330Z,99.90
2022-08-27T21:57:25.399Z,99.90
2022-08-27T21:59:52.420Z,99.90
2022-08-27T22:02:39.171Z,99.90
2022-08-27T22:05:07.232Z,99.90
2022-08-27T22:28:24.790Z,99.90
2022-08-27T22:30:51.731Z,99.90
2022-08-27T22:33:18.779Z,99.90
2022-08-27T22:35:47.189Z,99.90
2022-08-27T22:38:14.234Z,99.90
2022-08-27T22:40:42.293Z,99.90
2022-08-27T22:43:09.066Z,99.90
2022-08-27T22:50:53.446Z,99.90
2022-08-27T22:53:20.369Z,99.90
2022-08-27T22:55:50.202Z,99.90
2022-08-27T22:58:17.956Z,99.90
2022-08-27T23:00:52.156Z,99.90
2022-08-27T23:03:20.293Z,99.90
2022-08-27T23:05:47.424Z,99.90
2022-08-27T23:29:17.352Z,99.90
2022-08-27T23:31:44.394Z,99.90
2022-08-27T23:34:11.330Z,99.90
2022-08-27T23:36:38.172Z,99.90
2022-08-27T23:39:05.222Z,99.90
2022-08-27T23:41:32.224Z,99.90
2022-08-27T23:43:59.347Z,99.90
