createdAt,value
2019-04-22T00:00:51.414Z,16.00
2019-04-22T00:01:50.284Z,16.00
2019-04-22T00:02:54.258Z,16.00
2019-04-22T00:03:55.326Z,16.00
2019-04-22T00:05:01.069Z,16.00
2019-04-22T00:06:14.926Z,16.00
2019-04-22T00:07:12.382Z,16.00
2019-04-22T00:08:16.734Z,16.00
2019-04-22T00:09:17.425Z,16.00
2019-04-22T00:10:19.343Z,16.00
2019-04-22T00:11:23.907Z,16.00
2019-04-22T00:13:21.166Z,16.00
2019-04-22T00:14:08.505Z,16.00
2019-04-22T00:15:10.114Z,16.00
2019-04-22T00:16:19.823Z,16.00
2019-04-22T00:17:16.320Z,16.00
2019-04-22T00:18:22.433Z,16.00
2019-04-22T00:20:14.760Z,16.00
2019-04-22T00:21:12.654Z,16.00
2019-04-22T00:23:27.910Z,16.00
2019-04-22T00:24:25.582Z,16.00
2019-04-22T00:26:30.858Z,16.00
2019-04-22T00:27:35.724Z,16.00
2019-04-22T00:28:32.371Z,16.00
2019-04-22T00:30:40.627Z,16.00
2019-04-22T00:31:28.575Z,16.00
2019-04-22T00:32:24.641Z,16.00
2019-04-22T00:33:29.118Z,16.00
2019-04-22T00:34:22.817Z,16.00
2019-04-22T00:35:23.742Z,16.00
2019-04-22T00:36:28.568Z,16.00
2019-04-22T00:37:28.579Z,16.00
2019-04-22T00:38:31.551Z,16.00
2019-04-22T00:39:44.683Z,16.00
2019-04-22T00:41:34.151Z,16.00
2019-04-22T00:42:28.797Z,16.00
2019-04-22T00:43:37.476Z,16.00
2019-04-22T00:44:35.597Z,16.00
2019-04-22T00:46:31.828Z,16.00
2019-04-22T00:47:37.713Z,16.00
2019-04-22T00:48:37.990Z,16.00
2019-04-22T00:51:29.039Z,16.00
2019-04-22T00:52:28.524Z,16.00
2019-04-22T00:54:48.881Z,16.00
2019-04-22T00:55:43.730Z,16.00
2019-04-22T00:56:42.226Z,16.00
2019-04-22T00:57:42.506Z,16.00
2019-04-22T00:58:45.417Z,16.00
2019-04-22T00:59:50.964Z,16.00
2019-04-22T01:00:44.482Z,16.00
2019-04-22T01:01:39.804Z,16.00
2019-04-22T01:02:49.588Z,16.00
2019-04-22T01:03:50.970Z,16.00
2019-04-22T01:04:46.572Z,16.00
2019-04-22T01:05:40.417Z,16.00
2019-04-22T01:06:41.622Z,16.00
2019-04-22T01:07:46.438Z,16.00
2019-04-22T01:08:46.597Z,16.00
2019-04-22T01:09:49.766Z,16.00
2019-04-22T01:10:49.859Z,16.00
2019-04-22T01:11:37.721Z,16.00
2019-04-22T01:12:48.101Z,16.00
2019-04-22T01:13:41.321Z,16.00
2019-04-22T01:14:41.437Z,16.00
2019-04-22T01:15:40.434Z,16.00
2019-04-22T01:16:43.119Z,16.00
2019-04-22T01:17:45.351Z,16.00
2019-04-22T01:18:44.137Z,16.00
2019-04-22T01:19:47.104Z,16.00
2019-04-22T01:21:00.501Z,16.00
2019-04-22T01:21:40.407Z,16.00
2019-04-22T01:22:39.319Z,16.00
2019-04-22T01:23:34.391Z,16.00
2019-04-22T01:25:55.093Z,20.00
2019-04-22T01:26:48.980Z,20.00
2019-04-22T01:27:48.834Z,20.00
2019-04-22T01:28:46.092Z,20.00
2019-04-22T01:29:46.808Z,20.00
2019-04-22T01:30:43.037Z,20.00
2019-04-22T01:31:36.517Z,20.00
2019-04-22T01:32:38.491Z,16.00
2019-04-22T01:33:40.174Z,16.00
2019-04-22T01:34:49.080Z,20.00
2019-04-22T01:35:48.945Z,20.00
2019-04-22T01:36:55.506Z,20.00
2019-04-22T01:37:52.484Z,20.00
2019-04-22T01:38:58.327Z,20.00
2019-04-22T01:40:03.246Z,24.00
2019-04-22T01:40:59.776Z,20.00
2019-04-22T01:41:59.872Z,20.00
2019-04-22T01:43:03.819Z,24.00
2019-04-22T01:44:05.743Z,24.00
2019-04-22T01:44:56.740Z,24.00
2019-04-22T01:46:04.538Z,24.00
2019-04-22T01:46:58.516Z,28.00
2019-04-22T01:47:57.731Z,24.00
2019-04-22T01:49:02.780Z,28.00
2019-04-22T01:50:04.279Z,28.00
2019-04-22T01:50:54.768Z,32.00
2019-04-22T01:52:14.037Z,32.00
2019-04-22T01:52:58.928Z,32.00
2019-04-22T01:54:03.899Z,32.00
2019-04-22T01:54:55.638Z,36.00
2019-04-22T01:57:04.933Z,44.00
2019-04-22T01:58:08.410Z,48.00
2019-04-22T02:00:02.254Z,52.00
2019-04-22T02:01:09.788Z,56.00
2019-04-22T02:02:14.488Z,64.00
2019-04-22T02:03:12.468Z,72.00
2019-04-22T02:04:08.323Z,76.00
2019-04-22T02:05:15.663Z,84.00
2019-04-22T02:06:17.969Z,88.00
2019-04-22T02:07:10.785Z,100.00
2019-04-22T02:08:18.063Z,104.00
2019-04-22T02:09:17.760Z,116.00
2019-04-22T02:10:12.333Z,124.00
2019-04-22T02:11:17.677Z,136.00
2019-04-22T02:12:17.683Z,148.00
2019-04-22T02:13:08.299Z,160.00
2019-04-22T02:14:11.703Z,172.00
2019-04-22T02:15:12.302Z,188.00
2019-04-22T02:16:28.926Z,200.00
2019-04-22T02:17:21.088Z,216.00
2019-04-22T02:18:18.657Z,232.00
2019-04-22T02:19:19.226Z,252.00
2019-04-22T02:20:13.456Z,268.00
2019-04-22T02:21:09.407Z,288.00
2019-04-22T02:22:12.838Z,308.00
2019-04-22T02:23:30.743Z,332.00
2019-04-22T02:24:09.756Z,352.00
2019-04-22T02:25:15.607Z,372.00
2019-04-22T02:28:32.282Z,456.00
2019-04-22T02:29:29.902Z,492.00
2019-04-22T02:30:45.048Z,524.00
2019-04-22T02:32:41.126Z,596.00
2019-04-22T02:33:55.626Z,620.00
2019-04-22T02:34:34.067Z,660.00
2019-04-22T02:35:45.946Z,696.00
2019-04-22T02:36:29.746Z,736.00
2019-04-22T02:37:35.840Z,780.00
2019-04-22T02:38:47.073Z,828.00
2019-04-22T02:39:25.998Z,876.00
2019-04-22T02:40:38.067Z,924.00
2019-04-22T02:42:43.674Z,1028.00
2019-04-22T02:44:42.143Z,1112.00
2019-04-22T02:45:37.705Z,1160.00
2019-04-22T02:46:54.838Z,1212.00
2019-04-22T02:48:45.957Z,1312.00
2019-04-22T02:49:30.633Z,1364.00
2019-04-22T02:50:36.798Z,1408.00
2019-04-22T02:52:31.104Z,1512.00
2019-04-22T02:54:12.048Z,1576.00
2019-04-22T02:54:40.148Z,1640.00
2019-04-22T02:57:39.340Z,1848.00
2019-04-22T03:00:35.392Z,2044.00
2019-04-22T03:02:58.895Z,2216.00
2019-04-22T03:04:22.859Z,2420.00
2019-04-22T03:05:40.452Z,2504.00
2019-04-22T03:07:23.552Z,2588.00
2019-04-22T03:08:30.096Z,2608.00
2019-04-22T03:10:37.429Z,2592.00
2019-04-22T03:12:33.257Z,2624.00
2019-04-22T03:13:38.176Z,2680.00
2019-04-22T03:14:30.181Z,2752.00
2019-04-22T03:15:38.043Z,2816.00
2019-04-22T03:17:36.770Z,2916.00
2019-04-22T03:18:38.486Z,2900.00
2019-04-22T03:20:25.180Z,2796.00
2019-04-22T03:21:23.893Z,2696.00
2019-04-22T03:22:30.120Z,2572.00
2019-04-22T03:24:46.355Z,2348.00
2019-04-22T03:26:31.901Z,2152.00
2019-04-22T03:27:22.068Z,2088.00
2019-04-22T03:28:44.273Z,2036.00
2019-04-22T03:29:44.678Z,1976.00
2019-04-22T03:32:52.545Z,1812.00
2019-04-22T03:33:52.349Z,1776.00
2019-04-22T03:37:04.414Z,1720.00
2019-04-22T03:37:32.281Z,1724.00
2019-04-22T03:38:41.161Z,1736.00
2019-04-22T03:39:44.821Z,1756.00
2019-04-22T03:40:46.458Z,1780.00
2019-04-22T03:41:48.231Z,1816.00
2019-04-22T03:42:28.052Z,1852.00
2019-04-22T03:43:35.096Z,1884.00
2019-04-22T03:45:27.886Z,1920.00
2019-04-22T03:46:30.061Z,1936.00
2019-04-22T03:48:27.055Z,1992.00
2019-04-22T03:50:28.255Z,2040.00
2019-04-22T03:52:22.850Z,2100.00
2019-04-22T03:53:33.636Z,2140.00
2019-04-22T03:57:40.499Z,2320.00
2019-04-22T03:58:28.857Z,2372.00
2019-04-22T03:59:31.824Z,2416.00
2019-04-22T04:00:45.494Z,2464.00
2019-04-22T04:01:36.962Z,2504.00
2019-04-22T04:03:51.071Z,2588.00
2019-04-22T04:06:40.055Z,2832.00
2019-04-22T04:07:46.174Z,2968.00
2019-04-22T04:08:33.459Z,3124.00
2019-04-22T04:09:33.289Z,3296.00
2019-04-22T04:11:38.452Z,3664.00
2019-04-22T04:12:33.955Z,3848.00
2019-04-22T04:13:26.322Z,4020.00
2019-04-22T04:16:30.421Z,4588.00
2019-04-22T04:17:34.869Z,4804.00
2019-04-22T04:18:34.147Z,5020.00
2019-04-22T04:19:34.915Z,5224.00
2019-04-22T04:20:32.199Z,5408.00
2019-04-22T04:22:50.336Z,5716.00
2019-04-22T04:23:35.111Z,5832.00
2019-04-22T04:33:35.516Z,7100.00
2019-04-22T04:34:54.043Z,7456.00
2019-04-22T04:36:02.583Z,7880.00
2019-04-22T04:38:30.270Z,9040.00
2019-04-22T04:40:41.725Z,9488.00
2019-04-22T04:41:33.711Z,9588.00
2019-04-22T04:43:41.513Z,9644.00
2019-04-22T04:45:44.872Z,9644.00
2019-04-22T04:47:43.812Z,9784.00
2019-04-22T04:48:34.442Z,9776.00
2019-04-22T04:50:35.324Z,9932.00
2019-04-22T04:52:39.762Z,10148.00
2019-04-22T04:54:31.405Z,10072.00
2019-04-22T04:55:28.760Z,9764.00
2019-04-22T04:57:40.960Z,9260.00
2019-04-22T04:57:43.477Z,9488.00
2019-04-22T04:58:46.599Z,9088.00
2019-04-22T04:59:41.855Z,8880.00
2019-04-22T05:01:33.389Z,8588.00
2019-04-22T05:03:39.576Z,8288.00
2019-04-22T05:04:37.172Z,8108.00
2019-04-22T05:05:28.989Z,7940.00
2019-04-22T05:06:36.690Z,7784.00
2019-04-22T05:07:36.073Z,7468.00
2019-04-22T05:08:40.630Z,7128.00
2019-04-22T05:09:38.546Z,6808.00
2019-04-22T05:10:44.781Z,6560.00
2019-04-22T05:11:35.353Z,6400.00
2019-04-22T05:13:35.294Z,6244.00
2019-04-22T05:14:24.701Z,6208.00
2019-04-22T05:15:53.858Z,6172.00
2019-04-22T05:16:36.769Z,6156.00
2019-04-22T05:17:29.266Z,6156.00
2019-04-22T05:18:29.641Z,6188.00
2019-04-22T05:19:26.336Z,6252.00
2019-04-22T05:20:36.132Z,6348.00
2019-04-22T05:22:28.270Z,6584.00
2019-04-22T05:24:28.310Z,6936.00
2019-04-22T05:25:25.486Z,7184.00
2019-04-22T05:26:27.978Z,7532.00
2019-04-22T05:27:29.138Z,7972.00
2019-04-22T05:28:24.567Z,8492.00
2019-04-22T05:29:35.114Z,9028.00
2019-04-22T05:31:24.089Z,9832.00
2019-04-22T05:32:28.251Z,10172.00
2019-04-22T05:33:37.489Z,10432.00
2019-04-22T05:34:21.577Z,10576.00
2019-04-22T05:36:26.382Z,10908.00
2019-04-22T05:37:30.979Z,11084.00
2019-04-22T05:38:30.218Z,11136.00
2019-04-22T05:39:36.213Z,10912.00
2019-04-22T05:40:22.973Z,10764.00
2019-04-22T05:41:23.280Z,10388.00
2019-04-22T05:42:21.730Z,10072.00
2019-04-22T05:43:21.326Z,9880.00
2019-04-22T05:44:26.216Z,9764.00
2019-04-22T05:45:23.084Z,9720.00
2019-04-22T05:46:26.576Z,9748.00
2019-04-22T05:47:20.888Z,9800.00
2019-04-22T05:48:18.788Z,9872.00
2019-04-22T05:49:26.192Z,10004.00
2019-04-22T05:50:19.240Z,10208.00
2019-04-22T05:51:25.846Z,10492.00
2019-04-22T05:52:23.579Z,10808.00
2019-04-22T05:53:19.589Z,11092.00
2019-04-22T05:54:20.912Z,11256.00
2019-04-22T05:55:22.688Z,11344.00
2019-04-22T05:56:26.715Z,11344.00
2019-04-22T05:57:25.989Z,11232.00
2019-04-22T05:58:24.298Z,10976.00
2019-04-22T05:59:24.998Z,10564.00
2019-04-22T06:00:35.533Z,10088.00
2019-04-22T06:02:36.015Z,9212.00
2019-04-22T06:03:22.131Z,8828.00
2019-04-22T06:04:29.403Z,8476.00
2019-04-22T06:05:24.743Z,8160.00
2019-04-22T06:06:19.040Z,7888.00
2019-04-22T06:07:19.724Z,7656.00
2019-04-22T06:08:24.062Z,7452.00
2019-04-22T06:09:26.926Z,7280.00
2019-04-22T06:10:42.307Z,7124.00
2019-04-22T06:11:25.666Z,6996.00
2019-04-22T06:12:19.341Z,6892.00
2019-04-22T06:13:18.040Z,6816.00
2019-04-22T06:14:20.375Z,6784.00
2019-04-22T06:15:19.438Z,6800.00
2019-04-22T06:16:20.489Z,6832.00
2019-04-22T06:17:24.665Z,6868.00
2019-04-22T06:18:25.513Z,6872.00
2019-04-22T06:19:21.145Z,6852.00
2019-04-22T06:20:23.720Z,6820.00
2019-04-22T06:22:34.250Z,6732.00
2019-04-22T06:23:44.431Z,6700.00
2019-04-22T06:24:21.550Z,6696.00
2019-04-22T06:25:30.110Z,6724.00
2019-04-22T06:26:30.868Z,6800.00
2019-04-22T06:27:28.826Z,6896.00
2019-04-22T06:28:29.032Z,6992.00
2019-04-22T06:29:19.633Z,7052.00
2019-04-22T06:30:21.745Z,7060.00
2019-04-22T06:31:28.181Z,7040.00
2019-04-22T06:32:26.340Z,6992.00
2019-04-22T06:33:20.302Z,6932.00
2019-04-22T06:34:27.044Z,6868.00
2019-04-22T06:36:27.470Z,6732.00
2019-04-22T06:38:33.034Z,6552.00
2019-04-22T06:40:26.023Z,6348.00
2019-04-22T06:41:21.119Z,6252.00
2019-04-22T06:42:21.774Z,6164.00
2019-04-22T06:43:26.298Z,6084.00
2019-04-22T06:44:26.515Z,6020.00
2019-04-22T06:45:24.891Z,5972.00
2019-04-22T06:46:23.679Z,5936.00
2019-04-22T06:47:37.510Z,5900.00
2019-04-22T06:49:23.401Z,5852.00
2019-04-22T06:50:28.067Z,5820.00
2019-04-22T06:51:20.095Z,5784.00
2019-04-22T06:52:17.700Z,5752.00
2019-04-22T06:53:26.657Z,5720.00
2019-04-22T06:54:25.710Z,5704.00
2019-04-22T06:55:21.225Z,5704.00
2019-04-22T06:56:27.359Z,5720.00
2019-04-22T06:57:24.242Z,5768.00
2019-04-22T06:58:22.028Z,5812.00
2019-04-22T06:59:18.297Z,5880.00
2019-04-22T07:00:38.639Z,5956.00
2019-04-22T07:01:35.730Z,6056.00
2019-04-22T07:02:29.983Z,6180.00
2019-04-22T07:03:39.878Z,6344.00
2019-04-22T07:04:17.258Z,6544.00
2019-04-22T07:05:21.751Z,6756.00
2019-04-22T07:06:36.617Z,6964.00
2019-04-22T07:07:22.036Z,7160.00
2019-04-22T07:08:47.576Z,7312.00
2019-04-22T07:10:30.556Z,7504.00
2019-04-22T07:11:18.881Z,7548.00
2019-04-22T07:12:24.459Z,7580.00
2019-04-22T07:13:23.618Z,7588.00
2019-04-22T07:14:20.479Z,7560.00
2019-04-22T07:15:40.145Z,7488.00
2019-04-22T07:16:29.953Z,7384.00
2019-04-22T07:17:22.178Z,7236.00
2019-04-22T07:18:24.699Z,7088.00
2019-04-22T07:19:20.660Z,6968.00
2019-04-22T07:20:24.220Z,6876.00
2019-04-22T07:21:19.691Z,6816.00
2019-04-22T07:22:25.748Z,6752.00
2019-04-22T07:23:28.422Z,6744.00
2019-04-22T07:25:15.755Z,6832.00
2019-04-22T07:26:21.627Z,6888.00
2019-04-22T07:27:25.724Z,6928.00
2019-04-22T07:29:20.633Z,6908.00
2019-04-22T07:30:21.990Z,6844.00
2019-04-22T07:31:24.882Z,6736.00
2019-04-22T07:32:27.323Z,6632.00
2019-04-22T07:33:28.396Z,6612.00
2019-04-22T07:35:22.591Z,7020.00
2019-04-22T07:36:39.744Z,7404.00
2019-04-22T07:37:37.159Z,7844.00
2019-04-22T07:38:25.733Z,8276.00
2019-04-22T07:39:10.537Z,8632.00
2019-04-22T07:40:16.834Z,8864.00
2019-04-22T07:41:23.056Z,8988.00
2019-04-22T07:42:26.229Z,9032.00
2019-04-22T07:43:32.123Z,8976.00
2019-04-22T07:44:39.466Z,8880.00
2019-04-22T07:45:26.538Z,8764.00
2019-04-22T07:46:18.794Z,8628.00
2019-04-22T07:47:27.504Z,8492.00
2019-04-22T07:48:26.462Z,8404.00
2019-04-22T07:49:31.184Z,8392.00
2019-04-22T07:51:19.931Z,8540.00
2019-04-22T07:52:23.171Z,8668.00
2019-04-22T07:53:19.822Z,8760.00
2019-04-22T07:54:23.208Z,8816.00
2019-04-22T07:55:11.603Z,8812.00
2019-04-22T07:56:18.759Z,8764.00
2019-04-22T07:59:22.445Z,8548.00
2019-04-22T08:00:23.080Z,8432.00
2019-04-22T08:01:21.715Z,8284.00
2019-04-22T08:05:20.655Z,7652.00
2019-04-22T08:07:19.072Z,7720.00
2019-04-22T08:08:29.032Z,7900.00
2019-04-22T08:09:31.812Z,8160.00
2019-04-22T08:11:41.674Z,8776.00
2019-04-22T08:12:18.803Z,9076.00
2019-04-22T08:13:16.748Z,9320.00
2019-04-22T08:14:24.256Z,9504.00
2019-04-22T08:15:19.343Z,9636.00
2019-04-22T08:16:16.471Z,9748.00
2019-04-22T08:17:45.046Z,9836.00
2019-04-22T08:18:22.092Z,9920.00
2019-04-22T08:19:20.454Z,10028.00
2019-04-22T08:20:25.245Z,10172.00
2019-04-22T08:21:15.239Z,10416.00
2019-04-22T08:22:19.633Z,10692.00
2019-04-22T08:23:28.825Z,10988.00
2019-04-22T08:24:22.634Z,11324.00
2019-04-22T08:25:16.512Z,11712.00
2019-04-22T08:26:20.584Z,12104.00
2019-04-22T08:27:15.288Z,12488.00
2019-04-22T08:28:26.234Z,12880.00
2019-04-22T08:29:22.057Z,13256.00
2019-04-22T08:30:20.508Z,13588.00
2019-04-22T08:31:20.532Z,13892.00
2019-04-22T08:32:23.361Z,14104.00
2019-04-22T08:33:22.059Z,14196.00
2019-04-22T08:34:19.546Z,14260.00
2019-04-22T08:35:20.330Z,14304.00
2019-04-22T08:37:41.941Z,14324.00
2019-04-22T08:38:42.086Z,14284.00
2019-04-22T08:39:34.482Z,14156.00
2019-04-22T08:40:30.764Z,13992.00
2019-04-22T08:41:34.891Z,13872.00
2019-04-22T08:42:27.745Z,13768.00
2019-04-22T08:43:33.029Z,13684.00
2019-04-22T08:44:49.646Z,13652.00
2019-04-22T08:45:25.352Z,13612.00
2019-04-22T08:46:28.534Z,13600.00
2019-04-22T08:47:26.251Z,13656.00
2019-04-22T08:48:15.711Z,13768.00
2019-04-22T08:49:18.064Z,13912.00
2019-04-22T08:50:25.512Z,14032.00
2019-04-22T08:51:21.167Z,14208.00
2019-04-22T08:52:22.296Z,14416.00
2019-04-22T08:53:29.197Z,14796.00
2019-04-22T08:54:18.343Z,15040.00
2019-04-22T08:55:24.649Z,15296.00
2019-04-22T08:56:29.572Z,15432.00
2019-04-22T08:57:18.346Z,15552.00
2019-04-22T08:58:32.850Z,15712.00
2019-04-22T08:59:19.847Z,15840.00
2019-04-22T09:00:28.010Z,15940.00
2019-04-22T09:01:23.885Z,15964.00
2019-04-22T09:02:25.919Z,15720.00
2019-04-22T09:03:16.200Z,15412.00
2019-04-22T09:04:11.708Z,15212.00
2019-04-22T09:05:37.483Z,14820.00
2019-04-22T09:06:34.127Z,14608.00
2019-04-22T09:08:18.694Z,14348.00
2019-04-22T09:09:22.649Z,14280.00
2019-04-22T09:10:32.832Z,14196.00
2019-04-22T09:11:19.884Z,14072.00
2019-04-22T09:12:26.501Z,13916.00
2019-04-22T09:13:20.622Z,13744.00
2019-04-22T09:14:26.645Z,13532.00
2019-04-22T09:15:20.462Z,13324.00
2019-04-22T09:16:27.913Z,13196.00
2019-04-22T09:17:20.073Z,13120.00
2019-04-22T09:18:23.310Z,13040.00
2019-04-22T09:19:20.895Z,12972.00
2019-04-22T09:20:20.658Z,12912.00
2019-04-22T09:21:36.143Z,12828.00
2019-04-22T09:22:16.843Z,12772.00
2019-04-22T09:23:27.215Z,12748.00
2019-04-22T09:24:21.350Z,12760.00
2019-04-22T09:25:17.300Z,12824.00
2019-04-22T09:26:22.937Z,12920.00
2019-04-22T09:27:26.644Z,13016.00
2019-04-22T09:28:24.566Z,13076.00
2019-04-22T09:29:31.629Z,13084.00
2019-04-22T09:30:18.761Z,13056.00
2019-04-22T09:31:19.261Z,13016.00
2019-04-22T09:32:23.320Z,12876.00
2019-04-22T09:33:25.756Z,12752.00
2019-04-22T09:34:22.614Z,12644.00
2019-04-22T09:35:16.033Z,12524.00
2019-04-22T09:36:24.347Z,12460.00
2019-04-22T09:39:24.465Z,12376.00
2019-04-22T09:40:22.302Z,12328.00
2019-04-22T09:41:31.919Z,12224.00
2019-04-22T09:42:21.925Z,12056.00
2019-04-22T09:43:24.111Z,11876.00
2019-04-22T09:44:19.077Z,11744.00
2019-04-22T09:45:15.101Z,11692.00
2019-04-22T09:46:26.980Z,11632.00
2019-04-22T09:47:19.205Z,11576.00
2019-04-22T09:48:23.392Z,11564.00
2019-04-22T09:49:26.762Z,11492.00
2019-04-22T09:50:27.595Z,11532.00
2019-04-22T09:51:18.639Z,11572.00
2019-04-22T09:52:18.682Z,11628.00
2019-04-22T09:53:23.850Z,11700.00
2019-04-22T09:54:22.145Z,11780.00
2019-04-22T09:55:17.981Z,11868.00
2019-04-22T09:56:18.226Z,11984.00
2019-04-22T09:57:23.290Z,12072.00
2019-04-22T09:58:16.281Z,12108.00
2019-04-22T09:59:20.468Z,12088.00
2019-04-22T10:00:39.448Z,12032.00
2019-04-22T10:01:24.295Z,12020.00
2019-04-22T10:03:20.512Z,12104.00
2019-04-22T10:04:10.015Z,12112.00
2019-04-22T10:05:20.998Z,12104.00
2019-04-22T10:06:29.338Z,12124.00
2019-04-22T10:07:21.750Z,12184.00
2019-04-22T10:08:24.439Z,12276.00
2019-04-22T10:09:34.350Z,12380.00
2019-04-22T10:10:22.173Z,12488.00
2019-04-22T10:11:24.029Z,12524.00
2019-04-22T10:12:32.219Z,12536.00
2019-04-22T10:13:19.057Z,12532.00
2019-04-22T10:14:19.071Z,12476.00
2019-04-22T10:15:13.777Z,12440.00
2019-04-22T10:16:25.332Z,12452.00
2019-04-22T10:17:17.537Z,12464.00
2019-04-22T10:18:20.405Z,12488.00
2019-04-22T10:19:20.183Z,12528.00
2019-04-22T10:20:24.833Z,12556.00
2019-04-22T10:21:27.202Z,12524.00
2019-04-22T10:23:19.003Z,12544.00
2019-04-22T10:24:16.217Z,12576.00
2019-04-22T10:25:21.611Z,12600.00
2019-04-22T10:26:26.829Z,12612.00
2019-04-22T10:27:15.180Z,12612.00
2019-04-22T10:28:27.007Z,12552.00
2019-04-22T10:29:19.589Z,12520.00
2019-04-22T10:30:23.626Z,12548.00
2019-04-22T10:31:26.205Z,12660.00
2019-04-22T10:32:15.908Z,12840.00
2019-04-22T10:33:16.231Z,13072.00
2019-04-22T10:34:07.136Z,13320.00
2019-04-22T10:35:02.270Z,13600.00
2019-04-22T10:35:52.881Z,13884.00
2019-04-22T10:36:57.721Z,14112.00
2019-04-22T10:37:54.211Z,14308.00
2019-04-22T10:38:52.522Z,14484.00
2019-04-22T10:39:58.428Z,14648.00
2019-04-22T10:40:54.456Z,14752.00
2019-04-22T10:41:52.760Z,14812.00
2019-04-22T10:44:09.241Z,14864.00
2019-04-22T10:45:10.101Z,14788.00
2019-04-22T10:46:10.486Z,14688.00
2019-04-22T10:47:09.709Z,14572.00
2019-04-22T10:48:10.465Z,14408.00
2019-04-22T10:49:10.397Z,14312.00
2019-04-22T10:50:10.261Z,14296.00
2019-04-22T10:51:10.559Z,14284.00
2019-04-22T10:52:09.123Z,14272.00
2019-04-22T10:53:09.090Z,14260.00
2019-04-22T10:54:09.597Z,14352.00
2019-04-22T10:55:09.746Z,14348.00
2019-04-22T10:56:09.384Z,14496.00
2019-04-22T10:57:09.035Z,14584.00
2019-04-22T10:58:09.026Z,14940.00
2019-04-22T10:59:09.015Z,15052.00
2019-04-22T11:00:09.341Z,15436.00
2019-04-22T11:01:09.606Z,15660.00
2019-04-22T11:02:09.682Z,15140.00
2019-04-22T11:03:08.998Z,15520.00
2019-04-22T11:04:09.157Z,15228.00
2019-04-22T11:05:10.230Z,15500.00
2019-04-22T11:06:09.663Z,15432.00
2019-04-22T11:07:11.044Z,15392.00
2019-04-22T11:08:10.372Z,15260.00
2019-04-22T11:09:10.595Z,15148.00
2019-04-22T11:10:27.758Z,14612.00
2019-04-22T11:11:21.504Z,14180.00
2019-04-22T11:12:15.417Z,13704.00
2019-04-22T11:13:10.897Z,13372.00
2019-04-22T11:14:16.838Z,12888.00
2019-04-22T11:15:09.803Z,13196.00
2019-04-22T11:16:09.743Z,12928.00
2019-04-22T11:17:09.025Z,12300.00
2019-04-22T11:18:09.458Z,12252.00
2019-04-22T11:19:09.831Z,12112.00
2019-04-22T11:20:08.852Z,12000.00
2019-04-22T11:21:09.664Z,11868.00
2019-04-22T11:22:18.088Z,11720.00
2019-04-22T11:23:10.919Z,11544.00
2019-04-22T11:24:08.740Z,11328.00
2019-04-22T11:25:09.795Z,10920.00
2019-04-22T11:26:10.013Z,10588.00
2019-04-22T11:27:08.822Z,10388.00
2019-04-22T11:28:09.763Z,10348.00
2019-04-22T11:29:09.877Z,10416.00
2019-04-22T11:30:08.700Z,10516.00
2019-04-22T11:31:08.670Z,10472.00
2019-04-22T11:32:08.670Z,10296.00
2019-04-22T11:33:08.725Z,9988.00
2019-04-22T11:34:08.954Z,9640.00
2019-04-22T11:35:09.876Z,9316.00
2019-04-22T11:36:10.042Z,9096.00
2019-04-22T11:37:08.604Z,8956.00
2019-04-22T11:38:08.816Z,8852.00
2019-04-22T11:39:11.105Z,8828.00
2019-04-22T11:40:18.880Z,8892.00
2019-04-22T11:41:09.552Z,9032.00
2019-04-22T11:42:09.913Z,9272.00
2019-04-22T11:43:08.542Z,9572.00
2019-04-22T11:44:09.529Z,9876.00
2019-04-22T11:45:21.516Z,10140.00
2019-04-22T11:46:09.323Z,10288.00
2019-04-22T11:47:09.656Z,10304.00
2019-04-22T11:48:09.400Z,10204.00
2019-04-22T11:49:09.778Z,9996.00
2019-04-22T11:50:08.465Z,9712.00
2019-04-22T11:51:09.740Z,9560.00
2019-04-22T11:52:10.847Z,9320.00
2019-04-22T11:53:08.943Z,9332.00
2019-04-22T11:54:08.415Z,9404.00
2019-04-22T11:55:08.744Z,9296.00
2019-04-22T11:56:08.946Z,9196.00
2019-04-22T11:57:08.373Z,8988.00
2019-04-22T11:58:08.734Z,8792.00
2019-04-22T11:59:08.818Z,8608.00
2019-04-22T12:00:09.122Z,8504.00
2019-04-22T12:01:08.672Z,8444.00
2019-04-22T12:02:08.993Z,8456.00
2019-04-22T12:03:09.292Z,8556.00
2019-04-22T12:04:09.621Z,8668.00
2019-04-22T12:05:08.289Z,8736.00
2019-04-22T12:06:08.528Z,8760.00
2019-04-22T12:07:08.777Z,8720.00
2019-04-22T12:08:09.268Z,8636.00
2019-04-22T12:09:08.243Z,8560.00
2019-04-22T12:10:19.213Z,8524.00
2019-04-22T12:11:11.572Z,8492.00
2019-04-22T12:12:09.632Z,8444.00
2019-04-22T12:13:08.215Z,8380.00
2019-04-22T12:14:09.676Z,8300.00
2019-04-22T12:15:08.494Z,8248.00
2019-04-22T12:16:19.394Z,8264.00
2019-04-22T12:17:08.171Z,8372.00
2019-04-22T12:18:09.214Z,8576.00
2019-04-22T12:19:09.203Z,8808.00
2019-04-22T12:20:10.458Z,8980.00
2019-04-22T12:21:08.943Z,9024.00
2019-04-22T12:22:09.113Z,8944.00
2019-04-22T12:23:09.419Z,8740.00
2019-04-22T12:24:09.094Z,8420.00
2019-04-22T12:25:08.180Z,8056.00
2019-04-22T12:26:12.784Z,7728.00
2019-04-22T12:27:10.434Z,7464.00
2019-04-22T12:28:08.993Z,7252.00
2019-04-22T12:29:08.899Z,7052.00
2019-04-22T12:30:09.181Z,6852.00
2019-04-22T12:31:09.425Z,6664.00
2019-04-22T12:32:09.351Z,6508.00
2019-04-22T12:33:11.646Z,6392.00
2019-04-22T12:34:08.969Z,6312.00
2019-04-22T12:35:09.229Z,6240.00
2019-04-22T12:36:08.619Z,6176.00
2019-04-22T12:37:08.778Z,6116.00
2019-04-22T12:38:10.284Z,6068.00
2019-04-22T12:39:09.457Z,6000.00
2019-04-22T12:40:08.759Z,5924.00
2019-04-22T12:41:11.668Z,5840.00
2019-04-22T12:42:08.977Z,5748.00
2019-04-22T12:43:09.967Z,5636.00
2019-04-22T12:44:09.255Z,5456.00
2019-04-22T12:45:08.284Z,5380.00
2019-04-22T12:46:08.030Z,5268.00
2019-04-22T12:47:22.224Z,5164.00
2019-04-22T12:48:08.501Z,5076.00
2019-04-22T12:49:08.048Z,5016.00
2019-04-22T12:50:16.519Z,4976.00
2019-04-22T12:51:09.239Z,4952.00
2019-04-22T12:52:09.282Z,4956.00
2019-04-22T12:53:11.353Z,4968.00
2019-04-22T12:54:08.818Z,4992.00
2019-04-22T12:55:08.064Z,5036.00
2019-04-22T12:56:09.257Z,5076.00
2019-04-22T12:57:07.721Z,5116.00
2019-04-22T12:58:07.734Z,5148.00
2019-04-22T12:59:07.745Z,5188.00
2019-04-22T13:00:07.984Z,5248.00
2019-04-22T13:01:08.775Z,5344.00
2019-04-22T13:02:09.082Z,5484.00
2019-04-22T13:03:07.660Z,5668.00
2019-04-22T13:04:10.172Z,5868.00
2019-04-22T13:05:09.997Z,6100.00
2019-04-22T13:06:07.860Z,6344.00
2019-04-22T13:07:08.003Z,6592.00
2019-04-22T13:08:07.678Z,6840.00
2019-04-22T13:09:08.524Z,7052.00
2019-04-22T13:10:08.058Z,7228.00
2019-04-22T13:11:12.323Z,7356.00
2019-04-22T13:12:08.964Z,7440.00
2019-04-22T13:13:09.095Z,7492.00
2019-04-22T13:14:07.520Z,7536.00
2019-04-22T13:15:07.921Z,7568.00
2019-04-22T13:16:09.029Z,7568.00
2019-04-22T13:17:08.178Z,7544.00
2019-04-22T13:18:29.397Z,7508.00
2019-04-22T13:19:11.676Z,7456.00
2019-04-22T13:20:07.986Z,7412.00
2019-04-22T13:21:08.740Z,7372.00
2019-04-22T13:22:09.129Z,7288.00
2019-04-22T13:23:07.750Z,7188.00
2019-04-22T13:24:08.928Z,7076.00
2019-04-22T13:25:07.949Z,6976.00
2019-04-22T13:26:07.534Z,6884.00
2019-04-22T13:27:08.804Z,6804.00
2019-04-22T13:28:07.389Z,6756.00
2019-04-22T13:29:07.497Z,6744.00
2019-04-22T13:30:08.251Z,6756.00
2019-04-22T13:31:07.788Z,6804.00
2019-04-22T13:32:08.827Z,6880.00
2019-04-22T13:33:07.351Z,6944.00
2019-04-22T13:34:13.310Z,6992.00
2019-04-22T13:35:08.883Z,7000.00
2019-04-22T13:36:08.042Z,7004.00
2019-04-22T13:37:07.498Z,6956.00
2019-04-22T13:38:08.958Z,6924.00
2019-04-22T13:39:07.269Z,6892.00
2019-04-22T13:40:07.415Z,6872.00
2019-04-22T13:41:22.679Z,6820.00
2019-04-22T13:42:12.420Z,6776.00
2019-04-22T13:43:09.048Z,6732.00
2019-04-22T13:44:07.259Z,6688.00
2019-04-22T13:45:07.652Z,6652.00
2019-04-22T13:46:08.037Z,6616.00
2019-04-22T13:47:19.703Z,6580.00
2019-04-22T13:48:22.069Z,6560.00
2019-04-22T13:50:05.698Z,6556.00
2019-04-22T13:50:47.761Z,6580.00