createdAt,value
2023-06-06T00:01:11.264Z,82.27
2023-06-06T00:03:34.992Z,82.21
2023-06-06T00:06:00.520Z,81.76
2023-06-06T00:08:25.095Z,81.05
2023-06-06T00:10:48.381Z,82.03
2023-06-06T00:13:15.269Z,81.65
2023-06-06T00:15:40.224Z,80.82
2023-06-06T00:18:03.572Z,82.16
2023-06-06T00:20:27.003Z,81.59
2023-06-06T00:22:54.348Z,81.76
2023-06-06T00:25:17.239Z,82.85
2023-06-06T00:27:39.941Z,82.20
2023-06-06T00:30:03.983Z,82.50
2023-06-06T00:32:28.595Z,81.62
2023-06-06T00:34:51.286Z,80.20
2023-06-06T00:37:14.661Z,83.15
2023-06-06T00:39:37.307Z,83.13
2023-06-06T00:42:00.014Z,84.57
2023-06-06T00:44:22.765Z,84.35
2023-06-06T00:46:45.955Z,84.75
2023-06-06T00:49:13.384Z,85.69
2023-06-06T00:51:36.131Z,85.33
2023-06-06T00:54:00.783Z,85.14
2023-06-06T00:56:29.619Z,85.64
2023-06-06T00:58:52.885Z,85.46
2023-06-06T01:01:18.037Z,85.88
2023-06-06T01:03:42.286Z,86.17
2023-06-06T01:06:06.770Z,86.70
2023-06-06T01:08:29.835Z,86.25
2023-06-06T01:11:02.077Z,87.28
2023-06-06T01:13:39.728Z,87.33
2023-06-06T01:16:13.483Z,87.29
2023-06-06T01:18:38.882Z,87.38
2023-06-06T01:21:03.015Z,86.71
2023-06-06T01:23:29.175Z,87.03
2023-06-06T01:25:51.924Z,87.07
2023-06-06T01:28:18.856Z,87.01
2023-06-06T01:30:43.631Z,86.94
2023-06-06T01:33:22.962Z,86.80
2023-06-06T01:36:12.141Z,86.65
2023-06-06T01:38:57.245Z,87.03
2023-06-06T01:41:21.603Z,87.15
2023-06-06T01:43:54.192Z,86.83
2023-06-06T01:46:19.011Z,86.72
2023-06-06T01:48:42.573Z,86.70
2023-06-06T01:51:06.676Z,86.62
2023-06-06T01:53:29.338Z,86.31
2023-06-06T01:55:52.491Z,86.41
2023-06-06T01:58:16.814Z,86.37
2023-06-06T02:00:39.564Z,86.33
2023-06-06T02:03:02.997Z,86.25
2023-06-06T02:05:25.711Z,86.09
2023-06-06T02:07:50.873Z,86.33
2023-06-06T02:10:14.810Z,86.99
2023-06-06T02:12:37.783Z,87.19
2023-06-06T02:15:04.763Z,87.43
2023-06-06T02:17:28.153Z,87.13
2023-06-06T02:19:51.043Z,87.64
2023-06-06T02:22:14.449Z,87.23
2023-06-06T02:24:38.275Z,87.07
2023-06-06T02:27:01.027Z,86.81
2023-06-06T02:29:24.578Z,87.77
2023-06-06T02:31:48.933Z,89.27
2023-06-06T02:34:11.620Z,90.07
2023-06-06T02:36:35.031Z,90.65
2023-06-06T02:38:58.307Z,91.48
2023-06-06T02:41:21.030Z,90.39
2023-06-06T02:43:43.850Z,90.83
2023-06-06T02:46:08.398Z,91.54
2023-06-06T02:48:31.313Z,91.71
2023-06-06T02:50:54.290Z,91.56
2023-06-06T02:53:17.051Z,91.84
2023-06-06T02:55:39.842Z,91.97
2023-06-06T02:58:02.689Z,91.92
2023-06-06T03:00:25.692Z,91.84
2023-06-06T03:02:48.952Z,91.41
2023-06-06T03:05:13.236Z,91.52
2023-06-06T03:08:17.508Z,91.57
2023-06-06T03:10:40.253Z,91.22
2023-06-06T03:13:02.863Z,90.66
2023-06-06T03:15:26.361Z,90.81
2023-06-06T03:17:50.354Z,90.46
2023-06-06T03:20:17.018Z,90.77
2023-06-06T03:22:45.595Z,90.86
2023-06-06T03:25:08.845Z,91.07
2023-06-06T03:27:31.856Z,91.62
2023-06-06T03:29:55.212Z,92.06
2023-06-06T03:32:21.337Z,92.15
2023-06-06T03:34:44.132Z,91.91
2023-06-06T03:37:09.210Z,91.31
2023-06-06T03:39:32.299Z,91.58
2023-06-06T03:41:55.167Z,91.39
2023-06-06T03:44:18.228Z,91.60
2023-06-06T03:46:41.708Z,91.52
2023-06-06T03:49:04.987Z,91.56
2023-06-06T03:51:27.791Z,91.66
2023-06-06T03:53:50.955Z,91.89
2023-06-06T03:56:14.690Z,91.25
2023-06-06T03:58:37.863Z,91.51
2023-06-06T04:01:01.089Z,91.54
2023-06-06T04:03:24.209Z,91.41
2023-06-06T04:05:49.851Z,91.33
2023-06-06T04:08:13.879Z,91.72
2023-06-06T04:10:36.634Z,91.62
2023-06-06T04:13:00.233Z,91.95
2023-06-06T04:15:23.061Z,91.90
2023-06-06T04:17:46.549Z,92.03
2023-06-06T04:20:09.925Z,92.42
2023-06-06T04:22:32.834Z,92.19
2023-06-06T04:24:55.875Z,91.54
2023-06-06T04:27:19.302Z,91.47
2023-06-06T04:29:42.756Z,91.39
2023-06-06T04:32:08.396Z,91.19
2023-06-06T04:34:31.980Z,91.59
2023-06-06T04:37:18.705Z,91.75
2023-06-06T04:39:44.023Z,91.07
2023-06-06T04:42:08.970Z,91.36
2023-06-06T04:44:32.627Z,91.46
2023-06-06T04:47:02.485Z,91.40
2023-06-06T04:49:26.336Z,91.39
2023-06-06T04:51:49.045Z,91.27
2023-06-06T04:54:11.875Z,91.29
2023-06-06T04:56:35.507Z,90.91
2023-06-06T04:59:07.831Z,90.97
2023-06-06T05:01:31.770Z,90.48
2023-06-06T05:03:55.041Z,89.88
2023-06-06T05:06:18.206Z,90.06
2023-06-06T05:08:42.570Z,89.95
2023-06-06T05:11:05.442Z,89.14
2023-06-06T05:13:28.308Z,88.75
2023-06-06T05:15:51.082Z,89.04
2023-06-06T05:18:13.893Z,89.02
2023-06-06T05:20:36.855Z,88.85
2023-06-06T05:23:00.915Z,88.80
2023-06-06T05:25:26.681Z,89.02
2023-06-06T05:27:52.993Z,88.99
2023-06-06T05:30:16.467Z,88.52
2023-06-06T05:32:39.426Z,89.19
2023-06-06T05:35:03.101Z,89.55
2023-06-06T05:37:25.948Z,89.48
2023-06-06T05:39:48.625Z,89.42
2023-06-06T05:42:11.296Z,88.65
2023-06-06T05:44:34.121Z,88.63
2023-06-06T05:46:57.293Z,88.02
2023-06-06T05:49:21.100Z,87.92
2023-06-06T05:51:43.868Z,87.99
2023-06-06T05:54:16.931Z,88.54
2023-06-06T05:56:41.428Z,88.62
2023-06-06T05:59:04.206Z,88.68
2023-06-06T06:01:27.959Z,88.25
2023-06-06T06:03:51.182Z,88.73
2023-06-06T06:06:14.230Z,88.88
2023-06-06T06:08:37.841Z,88.49
2023-06-06T06:11:00.745Z,88.46
2023-06-06T06:13:23.617Z,88.74
2023-06-06T06:15:46.384Z,88.45
2023-06-06T06:18:11.304Z,87.98
2023-06-06T06:20:34.740Z,88.62
2023-06-06T06:22:57.406Z,88.45
2023-06-06T06:25:21.388Z,88.88
2023-06-06T06:27:46.350Z,88.07
2023-06-06T06:30:10.633Z,87.75
2023-06-06T06:32:37.197Z,88.30
2023-06-06T06:35:02.496Z,87.42
2023-06-06T06:37:26.837Z,87.05
2023-06-06T06:39:50.319Z,86.83
2023-06-06T06:42:13.067Z,86.63
2023-06-06T06:44:47.354Z,86.40
2023-06-06T06:47:10.559Z,85.87
2023-06-06T06:49:33.317Z,86.39
2023-06-06T06:51:56.065Z,86.91
2023-06-06T06:54:23.770Z,87.79
2023-06-06T06:56:46.894Z,87.93
2023-06-06T06:59:12.591Z,88.42
2023-06-06T07:01:35.920Z,87.86
2023-06-06T07:03:58.882Z,88.36
2023-06-06T07:06:23.494Z,87.70
2023-06-06T07:08:46.347Z,87.34
2023-06-06T07:11:09.230Z,87.32
2023-06-06T07:13:32.784Z,86.62
2023-06-06T07:15:55.538Z,86.08
2023-06-06T07:18:18.693Z,86.54
2023-06-06T07:20:42.302Z,87.02
2023-06-06T07:23:07.028Z,87.32
2023-06-06T07:25:31.889Z,86.75
2023-06-06T07:32:39.365Z,86.50
2023-06-06T07:35:02.253Z,85.64
2023-06-06T07:45:53.797Z,83.98
2023-06-06T07:48:17.075Z,82.66
2023-06-06T07:50:40.399Z,83.06
2023-06-06T07:53:03.478Z,82.94
2023-06-06T07:55:26.488Z,82.28
2023-06-06T07:57:49.333Z,82.42
2023-06-06T08:00:14.160Z,82.01
2023-06-06T08:02:37.130Z,80.96
2023-06-06T08:05:00.922Z,79.96
2023-06-06T08:07:24.262Z,79.86
2023-06-06T08:09:47.209Z,79.70
2023-06-06T08:12:11.339Z,79.23
2023-06-06T08:14:36.530Z,79.16
2023-06-06T08:16:59.219Z,79.94
2023-06-06T08:19:22.075Z,79.80
2023-06-06T08:21:44.792Z,79.62
2023-06-06T08:24:07.695Z,78.15
2023-06-06T08:26:30.600Z,77.90
2023-06-06T08:28:53.332Z,77.19
2023-06-06T08:31:16.348Z,75.48
2023-06-06T08:33:42.374Z,74.48
2023-06-06T08:36:05.912Z,76.53
2023-06-06T08:38:28.670Z,76.39
2023-06-06T08:40:54.188Z,75.99
2023-06-06T08:43:18.033Z,75.94
2023-06-06T08:45:57.721Z,76.06
2023-06-06T08:48:21.376Z,75.39
2023-06-06T08:50:44.827Z,75.76
2023-06-06T08:53:08.140Z,75.16
2023-06-06T08:55:36.234Z,75.31
2023-06-06T08:57:58.985Z,73.24
2023-06-06T09:00:22.952Z,73.83
2023-06-06T09:02:48.577Z,72.93
2023-06-06T09:05:15.008Z,73.31
2023-06-06T09:07:39.213Z,73.99
2023-06-06T09:10:02.244Z,73.41
2023-06-06T09:12:25.786Z,72.55
2023-06-06T09:14:48.665Z,75.23
2023-06-06T09:17:19.172Z,74.77
2023-06-06T09:19:46.051Z,76.01
2023-06-06T09:22:08.949Z,76.75
2023-06-06T09:24:32.326Z,77.48
2023-06-06T09:26:55.253Z,77.42
2023-06-06T09:29:18.011Z,76.94
2023-06-06T09:31:42.259Z,77.26
2023-06-06T09:34:06.450Z,77.73
2023-06-06T09:36:30.445Z,77.04
2023-06-06T09:38:53.826Z,75.96
2023-06-06T09:41:20.217Z,77.64
2023-06-06T09:43:43.839Z,75.86
2023-06-06T09:46:07.276Z,73.83
2023-06-06T09:48:30.422Z,72.90
2023-06-06T09:50:53.551Z,72.59
2023-06-06T09:53:16.978Z,72.59
2023-06-06T09:55:41.650Z,71.79
2023-06-06T09:58:04.530Z,72.06
2023-06-06T10:00:29.074Z,72.99
2023-06-06T10:02:53.126Z,72.70
2023-06-06T10:05:23.187Z,72.54
2023-06-06T10:07:47.339Z,72.60
2023-06-06T10:10:13.975Z,72.74
2023-06-06T10:12:37.069Z,71.30
2023-06-06T10:15:01.807Z,71.87
2023-06-06T10:17:25.887Z,72.26
2023-06-06T10:19:48.798Z,70.05
2023-06-06T10:22:11.712Z,69.47
2023-06-06T10:24:36.678Z,69.17
2023-06-06T10:27:22.181Z,70.88
2023-06-06T10:30:17.407Z,69.75
2023-06-06T10:32:57.547Z,68.52
2023-06-06T10:35:21.383Z,68.35
2023-06-06T10:38:08.720Z,67.41
2023-06-06T10:40:57.250Z,69.31
2023-06-06T10:43:35.886Z,68.58
2023-06-06T10:45:58.828Z,67.77
2023-06-06T10:48:40.005Z,69.64
2023-06-06T10:51:02.860Z,70.40
2023-06-06T10:53:26.387Z,71.16
2023-06-06T10:55:49.515Z,70.53
2023-06-06T10:58:24.576Z,71.17
2023-06-06T11:00:49.805Z,73.94
2023-06-06T11:03:17.173Z,76.24
2023-06-06T11:06:02.106Z,77.31
2023-06-06T11:08:34.398Z,80.92
2023-06-06T11:11:14.726Z,83.96
2023-06-06T11:13:37.696Z,85.71
2023-06-06T11:16:00.504Z,87.30
2023-06-06T11:18:41.210Z,87.53
2023-06-06T11:21:04.960Z,88.20
2023-06-06T11:23:40.239Z,87.64
2023-06-06T11:26:03.106Z,88.22
2023-06-06T11:28:26.724Z,87.67
2023-06-06T11:30:49.753Z,87.95
2023-06-06T11:33:12.886Z,87.74
2023-06-06T11:35:39.928Z,87.84
2023-06-06T11:38:02.833Z,87.91
2023-06-06T11:40:27.405Z,88.03
2023-06-06T11:42:50.136Z,87.89
2023-06-06T11:45:17.074Z,87.50
2023-06-06T11:47:40.640Z,87.48
2023-06-06T11:50:03.957Z,86.78
2023-06-06T11:52:27.099Z,87.25
2023-06-06T11:55:05.903Z,87.06
2023-06-06T11:57:28.882Z,85.26
2023-06-06T11:59:55.936Z,85.56
2023-06-06T12:02:18.796Z,85.29
2023-06-06T12:04:48.133Z,84.87
2023-06-06T12:07:11.006Z,84.86
2023-06-06T12:09:36.787Z,84.50
2023-06-06T12:12:02.168Z,83.92
2023-06-06T12:14:26.658Z,84.47
2023-06-06T12:16:49.934Z,82.97
2023-06-06T12:19:16.911Z,82.35
2023-06-06T12:21:51.965Z,82.31
2023-06-06T12:24:26.050Z,82.91
2023-06-06T12:27:06.537Z,81.30
2023-06-06T12:29:35.048Z,81.26
2023-06-06T12:32:17.028Z,82.18
2023-06-06T12:34:50.737Z,80.82
2023-06-06T12:37:13.501Z,79.19
2023-06-06T12:39:39.396Z,80.17
2023-06-06T12:42:12.071Z,79.44
2023-06-06T12:44:34.681Z,78.57
2023-06-06T12:46:57.552Z,78.51
2023-06-06T12:49:20.251Z,78.18
2023-06-06T12:51:44.106Z,76.61
2023-06-06T12:54:07.747Z,76.85
2023-06-06T12:56:30.798Z,77.70
2023-06-06T12:58:53.723Z,75.78
2023-06-06T13:01:16.730Z,75.90
2023-06-06T13:03:39.772Z,74.76
2023-06-06T13:06:02.673Z,75.33
2023-06-06T13:08:37.162Z,73.73
2023-06-06T13:11:01.490Z,75.54
2023-06-06T13:13:25.081Z,76.65
2023-06-06T13:15:47.849Z,76.61
2023-06-06T13:18:11.721Z,77.01
2023-06-06T13:20:34.457Z,78.37
2023-06-06T13:22:57.055Z,78.54
2023-06-06T13:25:21.269Z,78.57
2023-06-06T13:27:43.987Z,77.75
2023-06-06T13:30:07.409Z,78.03
2023-06-06T13:32:31.172Z,77.75
2023-06-06T13:34:54.444Z,77.42
2023-06-06T13:37:17.306Z,77.11
2023-06-06T13:39:40.050Z,76.68
2023-06-06T13:42:02.718Z,77.15
2023-06-06T13:44:26.230Z,77.48
2023-06-06T13:47:01.047Z,76.60
2023-06-06T13:50:05.613Z,77.13
2023-06-06T13:52:28.566Z,77.98
2023-06-06T13:54:52.093Z,79.82
2023-06-06T13:57:15.046Z,77.98
2023-06-06T13:59:37.712Z,78.38
2023-06-06T14:02:00.830Z,79.66
2023-06-06T14:04:23.727Z,77.97
2023-06-06T14:06:46.796Z,78.76
2023-06-06T14:09:09.731Z,78.46
2023-06-06T14:11:32.525Z,77.30
2023-06-06T14:13:55.695Z,78.03
2023-06-06T14:16:18.602Z,77.81
2023-06-06T14:18:44.713Z,77.68
2023-06-06T14:21:19.683Z,78.13
2023-06-06T14:23:42.561Z,78.40
2023-06-06T14:26:05.234Z,78.70
2023-06-06T14:28:27.958Z,78.22
2023-06-06T14:30:50.725Z,78.14
2023-06-06T14:33:13.742Z,78.68
2023-06-06T14:35:36.481Z,78.37
2023-06-06T14:37:59.803Z,78.43
2023-06-06T14:40:22.465Z,78.95
2023-06-06T14:42:45.161Z,79.23
2023-06-06T14:45:08.420Z,78.61
2023-06-06T14:47:31.222Z,78.58
2023-06-06T14:49:53.952Z,79.19
2023-06-06T14:52:16.697Z,79.45
2023-06-06T14:54:44.029Z,78.79
2023-06-06T14:57:07.360Z,78.79
2023-06-06T14:59:31.097Z,78.58
2023-06-06T15:01:54.066Z,78.62
2023-06-06T15:04:16.682Z,77.44
2023-06-06T15:06:39.402Z,77.81
2023-06-06T15:09:05.176Z,78.34
2023-06-06T15:11:29.852Z,77.65
2023-06-06T15:13:53.195Z,77.45
2023-06-06T15:16:15.987Z,77.90
2023-06-06T15:18:39.305Z,78.50
2023-06-06T15:21:01.952Z,79.37
2023-06-06T15:23:24.675Z,79.26
2023-06-06T15:25:48.335Z,79.87
2023-06-06T15:28:11.624Z,80.25
2023-06-06T15:30:34.305Z,80.63
2023-06-06T15:32:57.089Z,80.90
2023-06-06T15:35:20.197Z,81.30
2023-06-06T15:37:43.154Z,80.80
2023-06-06T15:40:06.420Z,81.51
2023-06-06T15:42:29.428Z,81.02
2023-06-06T15:44:57.576Z,81.04
2023-06-06T15:47:20.609Z,81.06
2023-06-06T15:49:43.242Z,80.39
2023-06-06T15:52:06.263Z,80.32
2023-06-06T15:54:28.904Z,80.12
2023-06-06T15:56:51.578Z,79.93
2023-06-06T15:59:14.247Z,79.95
2023-06-06T16:01:37.186Z,80.59
2023-06-06T16:04:00.433Z,80.49
2023-06-06T16:06:26.891Z,79.98
2023-06-06T16:08:49.770Z,79.74
2023-06-06T16:11:12.430Z,79.22
2023-06-06T16:13:35.208Z,78.92
2023-06-06T16:15:57.804Z,79.71
2023-06-06T16:18:21.021Z,80.13
2023-06-06T16:20:44.032Z,80.37
2023-06-06T16:23:06.883Z,79.96
2023-06-06T16:25:29.424Z,80.29
2023-06-06T16:27:52.198Z,80.35
2023-06-06T16:30:15.373Z,80.60
2023-06-06T16:32:38.507Z,80.56
2023-06-06T16:35:01.171Z,80.80
2023-06-06T16:37:23.993Z,81.01
2023-06-06T16:39:46.687Z,81.09
2023-06-06T16:42:11.178Z,80.79
2023-06-06T16:44:35.126Z,81.18
2023-06-06T16:46:57.816Z,81.51
2023-06-06T16:49:20.531Z,81.11
2023-06-06T16:51:43.261Z,81.17
2023-06-06T16:54:07.828Z,81.25
2023-06-06T16:56:30.613Z,81.25
2023-06-06T16:58:54.072Z,81.28
2023-06-06T17:01:18.432Z,81.71
2023-06-06T17:03:41.271Z,81.69
2023-06-06T17:06:05.074Z,81.49
2023-06-06T17:08:27.707Z,81.88
2023-06-06T17:10:50.537Z,81.60
2023-06-06T17:13:15.621Z,82.20
2023-06-06T17:15:39.368Z,82.29
2023-06-06T17:18:02.326Z,81.97
2023-06-06T17:20:28.093Z,82.54
2023-06-06T17:22:50.830Z,82.26
2023-06-06T17:25:13.476Z,82.34
2023-06-06T17:27:37.833Z,82.75
2023-06-06T17:30:02.629Z,82.99
2023-06-06T17:32:27.738Z,83.05
2023-06-06T17:34:50.868Z,82.76
2023-06-06T17:37:13.866Z,84.04
2023-06-06T17:39:36.868Z,84.80
2023-06-06T17:41:59.618Z,85.20
2023-06-06T17:44:25.008Z,84.89
2023-06-06T17:46:47.849Z,85.16
2023-06-06T17:49:10.919Z,86.21
2023-06-06T17:51:34.289Z,86.76
2023-06-06T17:54:18.124Z,86.81
2023-06-06T17:56:41.775Z,86.67
2023-06-06T17:59:04.387Z,87.29
2023-06-06T18:01:27.614Z,87.61
2023-06-06T18:03:50.348Z,87.62
2023-06-06T18:06:14.978Z,87.15
2023-06-06T18:08:37.919Z,87.58
2023-06-06T18:11:00.754Z,87.55
2023-06-06T18:13:23.422Z,87.81
2023-06-06T18:15:46.220Z,87.83
2023-06-06T18:18:09.011Z,87.87
2023-06-06T18:20:34.045Z,87.75
2023-06-06T18:22:57.272Z,87.65
2023-06-06T18:25:20.115Z,87.38
2023-06-06T18:27:42.713Z,87.68
2023-06-06T18:30:08.344Z,87.63
2023-06-06T18:32:31.293Z,87.83
2023-06-06T18:34:53.951Z,88.25
2023-06-06T18:37:17.533Z,87.95
2023-06-06T18:39:40.244Z,88.16
2023-06-06T18:42:04.920Z,88.39
2023-06-06T18:44:27.676Z,88.48
2023-06-06T18:46:50.298Z,88.66
2023-06-06T18:49:13.019Z,88.26
2023-06-06T18:51:37.383Z,88.57
2023-06-06T18:54:00.268Z,88.50
2023-06-06T18:56:25.324Z,89.23
2023-06-06T18:58:51.158Z,89.08
2023-06-06T19:01:14.654Z,89.19
2023-06-06T19:03:37.658Z,88.75
2023-06-06T19:06:00.469Z,88.70
2023-06-06T19:08:23.608Z,88.77
2023-06-06T19:10:46.311Z,88.62
2023-06-06T19:13:08.991Z,88.70
2023-06-06T19:15:31.963Z,88.65
2023-06-06T19:17:54.723Z,88.89
2023-06-06T19:20:18.899Z,88.77
2023-06-06T19:22:42.061Z,88.48
2023-06-06T19:25:05.098Z,89.14
2023-06-06T19:27:30.424Z,89.13
2023-06-06T19:29:53.155Z,88.86
2023-06-06T19:32:16.569Z,89.09
2023-06-06T19:34:39.454Z,88.87
2023-06-06T19:37:02.198Z,88.77
2023-06-06T19:39:24.987Z,88.12
2023-06-06T19:41:47.698Z,88.33
2023-06-06T19:44:10.756Z,88.31
2023-06-06T19:46:33.772Z,88.41
2023-06-06T19:48:56.922Z,88.24
2023-06-06T19:51:20.895Z,88.28
2023-06-06T19:53:45.515Z,88.26
2023-06-06T19:56:08.437Z,88.22
2023-06-06T19:58:31.116Z,87.74
2023-06-06T20:00:59.148Z,88.06
2023-06-06T20:03:22.489Z,87.95
2023-06-06T20:05:45.555Z,88.09
2023-06-06T20:08:08.502Z,87.98
2023-06-06T20:10:31.472Z,88.24
2023-06-06T20:12:54.128Z,87.86
2023-06-06T20:15:16.744Z,88.28
2023-06-06T20:17:40.042Z,87.79
2023-06-06T20:20:03.311Z,87.85
2023-06-06T20:22:29.671Z,87.95
2023-06-06T20:24:52.370Z,87.80
2023-06-06T20:27:16.721Z,87.72
2023-06-06T20:29:39.420Z,87.43
2023-06-06T20:32:02.182Z,87.91
2023-06-06T20:34:24.826Z,88.20
2023-06-06T20:36:47.626Z,88.48
2023-06-06T20:39:15.450Z,88.62
2023-06-06T20:41:38.123Z,88.91
2023-06-06T20:44:00.732Z,88.85
2023-06-06T20:46:23.414Z,88.88
2023-06-06T20:48:46.406Z,88.74
2023-06-06T20:51:09.114Z,88.69
2023-06-06T20:53:32.812Z,88.07
2023-06-06T20:55:55.501Z,88.06
2023-06-06T20:58:18.859Z,87.90
2023-06-06T21:00:41.554Z,88.14
2023-06-06T21:03:04.390Z,88.67
2023-06-06T21:05:27.171Z,88.69
2023-06-06T21:07:50.072Z,88.76
2023-06-06T21:10:12.663Z,89.36
2023-06-06T21:12:36.863Z,89.18
2023-06-06T21:15:00.382Z,89.00
2023-06-06T21:17:23.915Z,88.76
2023-06-06T21:19:47.229Z,88.61
2023-06-06T21:22:09.986Z,88.89
2023-06-06T21:24:32.911Z,88.82
2023-06-06T21:26:55.656Z,88.94
2023-06-06T21:29:18.710Z,89.24
2023-06-06T21:31:41.588Z,89.01
2023-06-06T21:34:04.431Z,88.90
2023-06-06T21:36:27.126Z,89.01
2023-06-06T21:38:49.963Z,88.83
2023-06-06T21:41:12.768Z,88.57
2023-06-06T21:43:35.450Z,88.49
2023-06-06T21:45:58.122Z,88.21
2023-06-06T21:48:20.763Z,88.70
2023-06-06T21:50:43.460Z,88.79
2023-06-06T21:53:06.514Z,89.14
2023-06-06T21:55:29.196Z,89.75
2023-06-06T21:57:51.844Z,89.74
2023-06-06T22:00:16.000Z,88.94
2023-06-06T22:02:39.613Z,88.89
2023-06-06T22:05:02.354Z,89.12
2023-06-06T22:07:28.227Z,88.90
2023-06-06T22:09:51.087Z,88.91
2023-06-06T22:12:13.830Z,88.36
2023-06-06T22:14:36.675Z,88.24
2023-06-06T22:16:59.613Z,88.21
2023-06-06T22:19:23.128Z,87.96
2023-06-06T22:21:45.799Z,87.81
2023-06-06T22:24:08.596Z,88.04
2023-06-06T22:26:32.463Z,87.75
2023-06-06T22:28:55.204Z,87.50
2023-06-06T22:31:18.243Z,87.41
2023-06-06T22:33:41.037Z,87.11
2023-06-06T22:36:04.416Z,87.32
2023-06-06T22:38:27.217Z,87.95
2023-06-06T22:40:49.795Z,88.43
2023-06-06T22:43:13.410Z,88.16
2023-06-06T22:45:36.168Z,87.98
2023-06-06T22:47:59.589Z,88.24
2023-06-06T22:50:22.381Z,88.61
2023-06-06T22:52:46.817Z,88.69
2023-06-06T22:55:10.792Z,88.70
2023-06-06T22:57:33.464Z,89.10
2023-06-06T22:59:56.114Z,89.37
2023-06-06T23:02:18.881Z,89.58
2023-06-06T23:04:41.692Z,89.71
2023-06-06T23:07:05.670Z,89.59
2023-06-06T23:09:28.682Z,89.16
2023-06-06T23:11:51.386Z,88.74
2023-06-06T23:14:16.160Z,88.75
2023-06-06T23:16:39.082Z,88.63
2023-06-06T23:19:02.021Z,88.65
2023-06-06T23:21:29.022Z,88.45
2023-06-06T23:23:51.739Z,88.52
2023-06-06T23:26:14.608Z,88.28
2023-06-06T23:28:37.202Z,88.43
2023-06-06T23:31:00.010Z,88.32
2023-06-06T23:33:25.079Z,88.02
2023-06-06T23:35:47.768Z,87.79
2023-06-06T23:38:10.441Z,88.18
2023-06-06T23:40:33.246Z,88.76
2023-06-06T23:42:55.837Z,88.79
2023-06-06T23:45:18.514Z,88.81
2023-06-06T23:47:41.196Z,89.28
2023-06-06T23:50:04.176Z,89.27
2023-06-06T23:52:28.012Z,89.28
2023-06-06T23:54:50.738Z,89.53
2023-06-06T23:57:13.923Z,89.45
2023-06-06T23:59:36.635Z,89.61
