createdAt,value
2019-04-20T00:02:13.688Z,91.10
2019-04-20T00:04:41.134Z,91.30
2019-04-20T00:07:14.177Z,91.20
2019-04-20T00:09:55.343Z,91.30
2019-04-20T00:12:34.392Z,91.30
2019-04-20T00:14:56.593Z,91.80
2019-04-20T00:17:28.844Z,91.90
2019-04-20T00:20:09.213Z,91.90
2019-04-20T00:22:53.266Z,91.90
2019-04-20T00:25:47.491Z,92.00
2019-04-20T00:28:25.499Z,92.30
2019-04-20T00:31:04.613Z,92.30
2019-04-20T00:33:34.971Z,92.20
2019-04-20T00:35:50.391Z,92.40
2019-04-20T00:38:25.926Z,92.50
2019-04-20T00:41:01.993Z,92.50
2019-04-20T00:43:32.856Z,92.40
2019-04-20T00:46:08.288Z,92.60
2019-04-20T00:48:47.516Z,92.70
2019-04-20T00:53:49.902Z,93.30
2019-04-20T00:56:20.276Z,93.20
2019-04-20T00:59:09.293Z,93.70
2019-04-20T01:01:47.483Z,93.60
2019-04-20T01:04:20.539Z,93.50
2019-04-20T01:07:17.569Z,93.70
2019-04-20T01:10:02.995Z,93.80
2019-04-20T01:12:38.505Z,93.90
2019-04-20T01:15:16.738Z,94.00
2019-04-20T01:17:43.892Z,94.20
2019-04-20T01:20:15.915Z,94.20
2019-04-20T01:22:54.656Z,94.40
2019-04-20T01:25:30.033Z,94.30
2019-04-20T01:28:18.390Z,94.20
2019-04-20T01:30:35.910Z,94.40
2019-04-20T01:33:16.336Z,94.60
2019-04-20T01:35:53.172Z,94.40
2019-04-20T01:38:26.849Z,94.40
2019-04-20T01:40:46.331Z,94.40
2019-04-20T01:43:18.552Z,94.60
2019-04-20T01:45:58.626Z,94.60
2019-04-20T01:48:30.181Z,94.60
2019-04-20T01:51:07.188Z,94.90
2019-04-20T01:53:55.700Z,94.90
2019-04-20T01:56:27.641Z,95.10
2019-04-20T01:59:23.019Z,95.20
2019-04-20T02:02:17.627Z,95.30
2019-04-20T02:04:53.778Z,95.60
2019-04-20T02:07:35.100Z,95.70
2019-04-20T02:10:04.499Z,95.80
2019-04-20T02:12:36.258Z,95.90
2019-04-20T02:15:19.103Z,96.10
2019-04-20T02:17:53.726Z,96.10
2019-04-20T02:20:36.342Z,96.30
2019-04-20T02:23:06.772Z,96.30
2019-04-20T02:25:22.801Z,96.30
2019-04-20T02:28:13.784Z,96.30
2019-04-20T02:36:44.235Z,96.50
2019-04-20T02:41:51.771Z,96.90
2019-04-20T02:52:04.422Z,97.00
2019-04-20T02:54:40.797Z,97.10
2019-04-20T03:02:06.235Z,97.20
2019-04-20T03:04:29.000Z,97.30
2019-04-20T03:07:09.274Z,97.50
2019-04-20T03:09:45.737Z,98.00
2019-04-20T03:12:28.807Z,98.10
2019-04-20T03:14:47.778Z,98.10
2019-04-20T03:17:33.884Z,98.60
2019-04-20T03:19:55.557Z,98.50
2019-04-20T03:22:51.252Z,98.60
2019-04-20T03:25:18.163Z,98.60
2019-04-20T03:27:51.820Z,98.80
2019-04-20T03:33:41.680Z,98.70
2019-04-20T03:36:10.299Z,98.70
2019-04-20T03:38:26.220Z,98.90
2019-04-20T03:40:57.156Z,99.00
2019-04-20T03:43:15.983Z,99.10
2019-04-20T03:45:56.167Z,99.30
2019-04-20T03:48:40.950Z,99.30
2019-04-20T03:51:22.144Z,99.30
2019-04-20T03:54:02.682Z,99.50
2019-04-20T03:56:49.655Z,99.70
2019-04-20T03:59:32.282Z,99.70
2019-04-20T04:04:59.403Z,99.60
2019-04-20T04:07:27.731Z,99.80
2019-04-20T04:10:08.424Z,99.80
2019-04-20T04:13:16.809Z,99.60
2019-04-20T04:15:55.619Z,99.80
2019-04-20T04:18:31.784Z,99.90
2019-04-20T04:21:04.785Z,99.90
2019-04-20T04:23:50.335Z,99.90
2019-04-20T04:26:26.170Z,99.90
2019-04-20T04:28:53.794Z,99.90
2019-04-20T04:31:34.961Z,99.90
2019-04-20T04:34:23.857Z,99.90
2019-04-20T04:36:44.209Z,99.90
2019-04-20T04:39:15.290Z,99.90
2019-04-20T04:41:58.160Z,99.90
2019-04-20T04:44:19.344Z,99.90
2019-04-20T04:46:42.609Z,99.90
2019-04-20T04:49:21.042Z,99.90
2019-04-20T04:51:51.972Z,99.90
2019-04-20T04:54:28.441Z,99.90
2019-04-20T04:56:52.583Z,99.90
2019-04-20T04:59:25.750Z,99.90
2019-04-20T05:01:58.783Z,99.90
2019-04-20T05:05:17.585Z,99.90
2019-04-20T05:07:45.122Z,99.90
2019-04-20T05:10:01.901Z,99.90
2019-04-20T05:12:35.917Z,99.90
2019-04-20T05:15:16.181Z,99.90
2019-04-20T05:18:01.992Z,99.90
2019-04-20T05:20:45.091Z,99.90
2019-04-20T05:23:24.288Z,99.90
2019-04-20T05:26:14.082Z,99.90
2019-04-20T05:28:37.112Z,99.90
2019-04-20T05:31:02.996Z,99.90
2019-04-20T05:33:57.084Z,99.90
2019-04-20T05:36:28.173Z,99.90
2019-04-20T05:39:13.089Z,99.10
2019-04-20T05:41:32.720Z,97.80
2019-04-20T05:44:10.278Z,96.90
2019-04-20T05:46:45.945Z,95.80
2019-04-20T05:49:25.863Z,94.40
2019-04-20T05:51:54.306Z,95.10
2019-04-20T05:54:32.553Z,94.80
2019-04-20T05:57:07.655Z,94.00
2019-04-20T05:59:45.014Z,93.60
2019-04-20T06:02:16.941Z,92.50
2019-04-20T06:05:00.400Z,92.20
2019-04-20T06:07:24.961Z,92.30
2019-04-20T06:09:59.959Z,91.90
2019-04-20T06:12:31.818Z,91.20
2019-04-20T06:15:18.440Z,90.60
2019-04-20T06:17:58.367Z,90.30
2019-04-20T06:23:50.664Z,90.20
2019-04-20T06:26:41.838Z,90.20
2019-04-20T06:28:51.876Z,89.10
2019-04-20T06:31:35.678Z,88.90
2019-04-20T06:36:53.993Z,88.00
2019-04-20T06:42:17.619Z,87.80
2019-04-20T06:44:39.304Z,87.50
2019-04-20T06:47:29.292Z,87.20
2019-04-20T06:49:45.368Z,87.10
2019-04-20T06:52:28.570Z,86.00
2019-04-20T06:55:08.452Z,85.30
2019-04-20T06:58:01.330Z,84.60
2019-04-20T07:00:20.467Z,83.70
2019-04-20T07:02:53.847Z,82.60
2019-04-20T07:05:34.675Z,82.00
2019-04-20T07:08:17.434Z,83.10
2019-04-20T07:10:44.020Z,83.50
2019-04-20T07:13:09.175Z,85.00
2019-04-20T07:15:48.919Z,83.00
2019-04-20T07:18:29.819Z,80.60
2019-04-20T07:21:05.590Z,82.10
2019-04-20T07:23:43.726Z,82.40
2019-04-20T07:26:17.019Z,82.60
2019-04-20T07:31:18.827Z,81.40
2019-04-20T07:33:55.134Z,81.60
2019-04-20T07:36:36.037Z,82.50
2019-04-20T07:39:10.381Z,81.10
2019-04-20T07:41:42.011Z,81.50
2019-04-20T07:44:10.582Z,82.40
2019-04-20T07:46:54.540Z,82.50
2019-04-20T07:49:19.273Z,80.40
2019-04-20T07:51:33.923Z,79.50
2019-04-20T07:54:30.122Z,80.20
2019-04-20T07:56:57.163Z,81.60
2019-04-20T07:59:23.210Z,81.60
2019-04-20T08:02:33.902Z,80.10
2019-04-20T08:04:55.096Z,79.80
2019-04-20T08:07:17.451Z,78.70
2019-04-20T08:09:55.492Z,80.90
2019-04-20T08:12:51.796Z,80.70
2019-04-20T08:15:32.841Z,80.90
2019-04-20T08:18:07.689Z,78.60
2019-04-20T08:20:24.558Z,79.40
2019-04-20T08:23:12.930Z,77.80
2019-04-20T08:25:29.369Z,77.20
2019-04-20T08:28:21.358Z,77.20
2019-04-20T08:31:20.573Z,77.70
2019-04-20T08:34:12.010Z,76.20
2019-04-20T08:36:39.258Z,76.40
2019-04-20T08:39:26.878Z,76.80
2019-04-20T08:41:48.845Z,78.00
2019-04-20T08:44:41.564Z,77.50
2019-04-20T08:47:06.190Z,78.60
2019-04-20T08:49:29.506Z,79.60
2019-04-20T08:52:19.970Z,81.60
2019-04-20T08:54:32.630Z,80.40
2019-04-20T08:56:53.666Z,81.00
2019-04-20T08:59:21.152Z,81.70
2019-04-20T09:01:53.509Z,80.60
2019-04-20T09:04:38.770Z,80.90
2019-04-20T09:07:09.967Z,81.80
2019-04-20T09:09:58.073Z,82.40
2019-04-20T09:12:24.353Z,81.40
2019-04-20T09:14:42.656Z,82.20
2019-04-20T09:17:42.362Z,82.20
2019-04-20T09:20:14.490Z,81.50
2019-04-20T09:23:04.587Z,82.20
2019-04-20T09:25:57.654Z,82.00
2019-04-20T09:28:25.017Z,80.70
2019-04-20T09:31:02.591Z,81.20
2019-04-20T09:34:00.286Z,81.80
2019-04-20T09:36:32.573Z,79.80
2019-04-20T09:39:13.387Z,79.70
2019-04-20T09:41:59.623Z,80.10
2019-04-20T09:44:17.748Z,80.50
2019-04-20T09:46:55.017Z,79.90
2019-04-20T09:49:38.820Z,79.10
2019-04-20T09:52:13.318Z,80.10
2019-04-20T09:54:53.066Z,78.10
2019-04-20T09:57:26.790Z,79.90
2019-04-20T09:59:57.743Z,77.20
2019-04-20T10:02:22.174Z,78.20
2019-04-20T10:04:49.393Z,78.90
2019-04-20T10:07:25.667Z,76.70
2019-04-20T10:09:55.867Z,76.00
2019-04-20T10:12:31.274Z,76.50
2019-04-20T10:15:12.363Z,75.90
2019-04-20T10:17:38.644Z,76.40
2019-04-20T10:20:19.337Z,74.70
2019-04-20T10:22:45.141Z,73.60
2019-04-20T10:25:18.337Z,72.60
2019-04-20T10:27:51.520Z,73.60
2019-04-20T10:30:23.681Z,72.90
2019-04-20T10:32:55.867Z,71.70
2019-04-20T10:35:27.947Z,71.60
2019-04-20T10:38:07.536Z,70.60
2019-04-20T10:40:51.211Z,68.70
2019-04-20T10:43:14.245Z,68.90
2019-04-20T10:45:46.857Z,68.40
2019-04-20T10:48:19.312Z,67.80
2019-04-20T10:50:52.780Z,66.70
2019-04-20T10:53:25.992Z,67.40
2019-04-20T10:55:58.619Z,66.90
2019-04-20T10:58:31.716Z,63.10
2019-04-20T11:01:04.028Z,63.90
2019-04-20T11:03:36.553Z,64.00
2019-04-20T11:06:08.938Z,64.60
2019-04-20T11:08:42.440Z,64.80
2019-04-20T11:11:23.206Z,64.20
2019-04-20T11:13:51.471Z,65.70
2019-04-20T11:16:24.358Z,64.50
2019-04-20T11:18:57.746Z,60.30
2019-04-20T11:21:30.211Z,60.30
2019-04-20T11:24:02.575Z,59.20
2019-04-20T11:26:37.984Z,58.10
2019-04-20T11:29:08.476Z,57.40
2019-04-20T11:31:46.777Z,56.90
2019-04-20T11:34:21.948Z,56.20
2019-04-20T11:36:48.901Z,56.10
2019-04-20T11:39:20.992Z,55.90
2019-04-20T11:41:53.964Z,55.70
2019-04-20T11:44:29.163Z,57.20
2019-04-20T11:47:00.885Z,56.60
2019-04-20T11:49:33.461Z,57.50
2019-04-20T11:52:05.826Z,58.30
2019-04-20T11:54:37.958Z,57.20
2019-04-20T11:57:11.250Z,57.50
2019-04-20T11:59:43.512Z,56.30
2019-04-20T12:02:39.784Z,55.80
2019-04-20T12:05:21.441Z,56.20
2019-04-20T12:08:00.866Z,55.00
2019-04-20T12:10:33.148Z,54.00
2019-04-20T12:13:05.837Z,54.70
2019-04-20T12:15:38.957Z,54.40
2019-04-20T12:18:11.589Z,53.70
2019-04-20T12:20:44.970Z,54.50
2019-04-20T12:23:18.011Z,53.80
2019-04-20T12:25:50.279Z,52.10
2019-04-20T12:28:22.448Z,52.90
2019-04-20T12:30:55.995Z,54.10
2019-04-20T12:33:28.575Z,53.80
2019-04-20T12:36:00.680Z,54.00
2019-04-20T12:38:32.983Z,53.80
2019-04-20T12:41:07.507Z,54.20
2019-04-20T12:43:39.958Z,53.40
2019-04-20T12:46:16.248Z,53.30
2019-04-20T12:48:47.308Z,53.90
2019-04-20T12:51:25.228Z,55.00
2019-04-20T12:53:54.173Z,53.30
2019-04-20T12:56:26.517Z,54.00
2019-04-20T12:58:59.855Z,53.90
2019-04-20T13:01:33.056Z,53.70
2019-04-20T13:04:07.551Z,54.90
2019-04-20T13:06:40.884Z,54.10
2019-04-20T13:09:14.458Z,52.90
2019-04-20T13:12:02.531Z,53.90
2019-04-20T13:16:00.554Z,53.90
2019-04-20T13:18:55.119Z,54.70
2019-04-20T13:21:27.516Z,53.60
2019-04-20T13:23:59.652Z,51.50
2019-04-20T13:26:33.303Z,51.20
2019-04-20T13:29:06.755Z,52.90
2019-04-20T13:31:39.966Z,51.10
2019-04-20T13:34:13.289Z,50.50
2019-04-20T13:36:46.280Z,50.40
2019-04-20T13:39:18.314Z,48.80
2019-04-20T13:42:00.672Z,50.20
2019-04-20T13:44:24.072Z,50.00
2019-04-20T13:46:56.787Z,49.40
2019-04-20T13:49:31.167Z,49.80
2019-04-20T13:52:04.386Z,48.10
2019-04-20T13:54:37.900Z,47.40
2019-04-20T13:57:11.692Z,47.80
2019-04-20T13:59:48.060Z,48.60
2019-04-20T14:02:38.594Z,47.90
2019-04-20T14:05:12.601Z,47.60
2019-04-20T14:07:45.265Z,47.20
2019-04-20T14:10:17.550Z,47.70
2019-04-20T14:12:57.234Z,47.80
2019-04-20T14:15:23.326Z,47.80
2019-04-20T14:17:55.367Z,46.20
2019-04-20T14:20:27.494Z,47.00
2019-04-20T14:23:00.968Z,46.80
2019-04-20T14:25:34.063Z,45.40
2019-04-20T14:28:06.957Z,45.80
2019-04-20T14:30:40.195Z,46.80
2019-04-20T14:33:12.900Z,46.70
2019-04-20T14:35:45.173Z,45.60
2019-04-20T14:38:17.633Z,45.30
2019-04-20T14:40:50.347Z,44.00
2019-04-20T14:43:22.559Z,44.50
2019-04-20T14:45:54.673Z,44.00
2019-04-20T14:48:26.900Z,44.80
2019-04-20T14:50:59.376Z,44.70
2019-04-20T14:53:31.695Z,44.70
2019-04-20T14:56:05.224Z,44.60
2019-04-20T14:58:53.706Z,43.90
2019-04-20T15:01:32.481Z,44.00
2019-04-20T15:04:09.989Z,43.10
2019-04-20T15:06:39.898Z,43.70
2019-04-20T15:09:12.880Z,42.70
2019-04-20T15:11:46.579Z,43.60
2019-04-20T15:14:20.726Z,41.90
2019-04-20T15:16:52.955Z,42.60
2019-04-20T15:19:49.802Z,41.40
2019-04-20T15:22:35.795Z,41.00
2019-04-20T15:25:09.580Z,40.20
2019-04-20T15:27:44.730Z,41.20
2019-04-20T15:30:16.239Z,40.80
2019-04-20T15:32:49.265Z,42.30
2019-04-20T15:35:23.359Z,39.30
2019-04-20T15:37:55.567Z,38.60
2019-04-20T15:40:28.931Z,38.60
2019-04-20T15:43:11.805Z,38.20
2019-04-20T15:45:34.824Z,38.80
2019-04-20T15:48:07.956Z,39.20
2019-04-20T15:50:41.288Z,39.60
2019-04-20T15:53:13.553Z,39.80
2019-04-20T15:55:47.394Z,39.00
2019-04-20T15:58:20.624Z,38.00
2019-04-20T16:00:53.200Z,38.70
2019-04-20T16:03:31.158Z,38.60
2019-04-20T16:06:05.386Z,38.30
2019-04-20T16:08:42.383Z,38.50
2019-04-20T16:11:15.266Z,39.70
2019-04-20T16:13:50.498Z,39.60
2019-04-20T16:16:21.716Z,39.60
2019-04-20T16:18:55.034Z,40.10
2019-04-20T16:21:30.216Z,40.10
2019-04-20T16:24:08.923Z,39.00
2019-04-20T16:26:59.954Z,40.30
2019-04-20T16:29:33.533Z,40.50
2019-04-20T16:32:06.717Z,40.40
2019-04-20T16:34:40.216Z,41.00
2019-04-20T16:37:12.693Z,40.20
2019-04-20T16:39:46.139Z,40.30
2019-04-20T16:42:18.568Z,40.30
2019-04-20T16:44:53.711Z,39.90
2019-04-20T16:47:26.078Z,39.70
2019-04-20T16:49:59.131Z,40.10
2019-04-20T16:52:31.223Z,40.40
2019-04-20T16:55:03.927Z,40.90
2019-04-20T16:57:37.331Z,41.60
2019-04-20T17:00:09.905Z,41.60
2019-04-20T17:02:42.580Z,41.80
2019-04-20T17:05:16.793Z,41.70
2019-04-20T17:07:49.180Z,40.00
2019-04-20T17:10:23.564Z,39.50
2019-04-20T17:12:55.722Z,40.10
2019-04-20T17:15:27.941Z,41.00
2019-04-20T17:18:01.323Z,40.00
2019-04-20T17:20:34.980Z,40.50
2019-04-20T17:23:09.185Z,40.70
2019-04-20T17:25:41.952Z,41.80
2019-04-20T17:28:45.168Z,42.40
2019-04-20T17:31:49.301Z,43.00
2019-04-20T17:34:36.612Z,44.10
2019-04-20T17:36:56.768Z,44.90
2019-04-20T17:39:39.628Z,45.00
2019-04-20T17:42:17.144Z,45.30
2019-04-20T17:44:49.309Z,45.80
2019-04-20T17:47:35.059Z,46.30
2019-04-20T17:50:06.928Z,46.50
2019-04-20T17:52:41.509Z,46.70
2019-04-20T17:55:03.358Z,46.60
2019-04-20T17:57:35.699Z,46.50
2019-04-20T18:00:19.121Z,46.90
2019-04-20T18:03:09.960Z,47.00
2019-04-20T18:05:53.073Z,46.80
2019-04-20T18:08:26.710Z,47.10
2019-04-20T18:10:53.127Z,47.10
2019-04-20T18:13:20.252Z,46.90
2019-04-20T18:16:08.523Z,46.50
2019-04-20T18:18:50.680Z,46.30
2019-04-20T18:21:30.754Z,46.30
2019-04-20T18:24:15.853Z,46.30
2019-04-20T18:26:59.631Z,46.30
2019-04-20T18:29:36.843Z,46.30
2019-04-20T18:32:01.906Z,46.60
2019-04-20T18:34:45.842Z,46.90
2019-04-20T18:37:17.235Z,46.90
2019-04-20T18:39:58.819Z,46.60
2019-04-20T18:42:30.417Z,46.20
2019-04-20T18:45:13.629Z,46.40
2019-04-20T18:47:49.600Z,47.00
2019-04-20T18:50:15.015Z,46.70
2019-04-20T18:52:40.075Z,49.50
2019-04-20T18:55:16.251Z,50.70
2019-04-20T18:57:47.008Z,50.90
2019-04-20T19:00:29.710Z,51.50
2019-04-20T19:03:11.124Z,51.70
2019-04-20T19:05:32.047Z,51.20
2019-04-20T19:08:09.933Z,51.70
2019-04-20T19:10:41.515Z,51.80
2019-04-20T19:13:28.725Z,51.90
2019-04-20T19:16:16.674Z,52.50
2019-04-20T19:19:04.236Z,53.60
2019-04-20T19:21:25.001Z,54.40
2019-04-20T19:24:06.602Z,54.70
2019-04-20T19:26:32.206Z,54.30
2019-04-20T19:29:14.036Z,54.60
2019-04-20T19:31:56.771Z,54.60
2019-04-20T19:34:29.986Z,55.10
2019-04-20T19:36:59.108Z,54.60
2019-04-20T19:39:33.358Z,54.30
2019-04-20T19:42:08.620Z,56.50
2019-04-20T19:44:44.980Z,56.50
2019-04-20T19:47:24.820Z,56.80
2019-04-20T19:49:47.248Z,57.50
2019-04-20T19:55:02.609Z,57.40
2019-04-20T19:57:37.351Z,57.00
2019-04-20T19:59:55.589Z,57.70
2019-04-20T20:02:25.870Z,57.50
2019-04-20T20:05:04.472Z,58.30
2019-04-20T20:07:38.897Z,59.20
2019-04-20T20:10:08.912Z,59.10
2019-04-20T20:12:48.334Z,59.50
2019-04-20T20:15:23.745Z,60.10
2019-04-20T20:18:11.052Z,60.00
2019-04-20T20:20:40.711Z,59.60
2019-04-20T20:23:00.111Z,61.00
2019-04-20T20:25:37.122Z,61.20
2019-04-20T20:28:16.973Z,61.30
2019-04-20T20:30:55.097Z,60.60
2019-04-20T20:33:29.372Z,61.90
2019-04-20T20:35:58.522Z,62.30
2019-04-20T20:38:29.356Z,63.10
2019-04-20T20:41:07.799Z,63.30
2019-04-20T20:43:40.767Z,63.80
2019-04-20T20:46:17.240Z,63.70
2019-04-20T20:49:00.604Z,64.30
2019-04-20T20:51:35.703Z,64.20
2019-04-20T20:53:57.674Z,64.30
2019-04-20T20:56:25.110Z,64.50
2019-04-20T20:59:00.653Z,64.60
2019-04-20T21:01:37.782Z,65.30
2019-04-20T21:04:00.746Z,65.90
2019-04-20T21:06:32.913Z,65.60
2019-04-20T21:09:06.162Z,66.20
2019-04-20T21:11:40.271Z,66.40
2019-04-20T21:14:15.879Z,66.80
2019-04-20T21:16:53.469Z,67.40
2019-04-20T21:19:37.258Z,67.10
2019-04-20T21:22:03.040Z,67.40
2019-04-20T21:24:33.840Z,67.70
2019-04-20T21:27:10.229Z,68.60
2019-04-20T21:29:46.706Z,68.50
2019-04-20T21:32:16.533Z,68.50
2019-04-20T21:34:51.735Z,69.20
2019-04-20T21:37:23.967Z,68.80
2019-04-20T21:39:59.726Z,70.00
2019-04-20T21:42:34.470Z,70.40
2019-04-20T21:45:11.984Z,70.30
2019-04-20T21:47:41.753Z,70.50
2019-04-20T21:50:32.520Z,70.60
2019-04-20T21:52:52.030Z,71.20
2019-04-20T21:55:21.780Z,72.00
2019-04-20T21:57:57.358Z,72.10
2019-04-20T22:00:42.617Z,72.20
2019-04-20T22:03:15.512Z,71.80
2019-04-20T22:05:48.567Z,72.50
2019-04-20T22:08:21.915Z,73.10
2019-04-20T22:10:55.361Z,73.00
2019-04-20T22:13:34.490Z,73.20
2019-04-20T22:16:06.673Z,73.70
2019-04-20T22:18:48.597Z,73.90
2019-04-20T22:21:19.880Z,74.00
2019-04-20T22:24:00.377Z,74.40
2019-04-20T22:26:26.705Z,74.30
2019-04-20T22:28:50.217Z,75.20
2019-04-20T22:31:22.391Z,75.40
2019-04-20T22:33:54.498Z,75.70
2019-04-20T22:36:33.896Z,75.70
2019-04-20T22:39:23.518Z,75.70
2019-04-20T22:42:00.169Z,75.70
2019-04-20T22:44:32.114Z,76.50
2019-04-20T22:47:05.387Z,76.30
2019-04-20T22:49:49.964Z,76.20
2019-04-20T22:52:26.703Z,76.50
2019-04-20T22:54:59.721Z,76.80
2019-04-20T22:57:31.779Z,77.50
2019-04-20T22:59:59.404Z,77.30
2019-04-20T23:02:26.916Z,77.40
2019-04-20T23:05:00.669Z,77.60
2019-04-20T23:07:34.712Z,78.30
2019-04-20T23:10:08.736Z,78.70
2019-04-20T23:12:48.038Z,78.70
2019-04-20T23:15:14.713Z,79.50
2019-04-20T23:17:50.316Z,80.00
2019-04-20T23:20:25.291Z,80.30
2019-04-20T23:22:56.714Z,80.70
2019-04-20T23:25:29.267Z,80.90
2019-04-20T23:28:08.944Z,81.30
2019-04-20T23:30:39.394Z,82.00
2019-04-20T23:33:09.739Z,82.30
2019-04-20T23:35:43.734Z,82.20
2019-04-20T23:38:19.351Z,82.20
2019-04-20T23:40:50.048Z,82.60
2019-04-20T23:43:29.008Z,82.40
2019-04-20T23:46:23.953Z,82.60
2019-04-20T23:49:18.683Z,82.90
2019-04-20T23:52:05.972Z,83.10
2019-04-20T23:54:20.987Z,83.40
2019-04-20T23:56:51.153Z,83.80
2019-04-20T23:59:27.771Z,83.80
