createdAt,value
2023-02-04T00:00:17.446Z,7.70
2023-02-04T00:03:08.682Z,4.50
2023-02-04T00:05:39.618Z,4.30
2023-02-04T00:08:10.968Z,8.50
2023-02-04T00:10:41.764Z,3.40
2023-02-04T00:13:11.928Z,4.50
2023-02-04T00:15:42.648Z,4.60
2023-02-04T00:18:13.658Z,4.00
2023-02-04T00:20:44.263Z,5.90
2023-02-04T00:23:23.196Z,5.70
2023-02-04T00:25:53.834Z,5.00
2023-02-04T00:28:24.668Z,6.00
2023-02-04T00:30:55.510Z,3.80
2023-02-04T00:33:26.775Z,6.50
2023-02-04T00:35:56.964Z,4.20
2023-02-04T00:38:28.097Z,6.40
2023-02-04T00:40:58.334Z,5.90
2023-02-04T00:43:29.560Z,9.20
2023-02-04T00:46:02.532Z,4.00
2023-02-04T00:48:34.344Z,5.30
2023-02-04T00:51:05.908Z,4.80
2023-02-04T00:53:36.184Z,6.30
2023-02-04T00:56:08.310Z,6.10
2023-02-04T00:58:39.538Z,6.60
2023-02-04T01:01:13.086Z,5.30
2023-02-04T01:03:43.494Z,6.00
2023-02-04T01:06:15.826Z,8.70
2023-02-04T01:08:47.222Z,12.00
2023-02-04T01:11:17.591Z,5.70
2023-02-04T01:13:50.562Z,5.40
2023-02-04T01:16:20.986Z,5.30
2023-02-04T01:18:51.821Z,6.00
2023-02-04T01:21:22.598Z,5.20
2023-02-04T01:23:53.616Z,5.50
2023-02-04T01:26:25.197Z,5.60
2023-02-04T01:29:02.266Z,6.90
2023-02-04T01:31:35.687Z,4.00
2023-02-04T01:34:08.872Z,3.10
2023-02-04T01:36:39.378Z,4.20
2023-02-04T01:39:10.262Z,4.60
2023-02-04T01:41:41.123Z,5.80
2023-02-04T01:44:11.772Z,9.60
2023-02-04T01:46:42.363Z,5.70
2023-02-04T01:49:12.997Z,5.30
2023-02-04T01:51:45.535Z,4.40
2023-02-04T01:54:18.413Z,11.10
2023-02-04T01:56:52.111Z,4.20
2023-02-04T01:59:23.272Z,7.70
2023-02-04T02:01:55.017Z,5.00
2023-02-04T02:04:30.388Z,4.30
2023-02-04T02:07:02.049Z,7.00
2023-02-04T02:09:35.431Z,6.50
2023-02-04T02:12:06.326Z,7.00
2023-02-04T02:14:36.669Z,7.90
2023-02-04T02:17:09.349Z,5.60
2023-02-04T02:19:42.200Z,6.40
2023-02-04T02:22:18.193Z,5.60
2023-02-04T02:24:51.688Z,4.30
2023-02-04T02:27:25.740Z,12.30
2023-02-04T02:29:56.381Z,8.60
2023-02-04T02:32:31.733Z,4.60
2023-02-04T02:35:08.517Z,7.30
2023-02-04T02:37:39.489Z,4.60
2023-02-04T02:40:12.042Z,8.10
2023-02-04T02:42:42.650Z,10.30
2023-02-04T02:45:20.333Z,10.10
2023-02-04T02:47:51.517Z,8.10
2023-02-04T02:50:24.799Z,3.10
2023-02-04T02:52:55.853Z,4.50
2023-02-04T02:55:28.492Z,4.10
2023-02-04T02:57:58.678Z,4.60
2023-02-04T03:00:30.983Z,8.00
2023-02-04T03:03:05.132Z,17.20
2023-02-04T03:05:40.695Z,5.70
2023-02-04T03:08:12.057Z,4.60
2023-02-04T03:10:42.625Z,9.90
2023-02-04T03:13:13.591Z,5.40
2023-02-04T03:15:45.443Z,6.40
2023-02-04T03:18:16.961Z,5.10
2023-02-04T03:20:47.422Z,5.30
2023-02-04T03:23:17.648Z,6.40
2023-02-04T03:25:48.088Z,4.20
2023-02-04T03:28:18.647Z,4.20
2023-02-04T03:30:53.475Z,4.00
2023-02-04T03:33:24.486Z,4.30
2023-02-04T03:35:56.958Z,3.90
2023-02-04T03:38:28.540Z,7.60
2023-02-04T03:40:59.138Z,5.80
2023-02-04T03:43:30.123Z,8.30
2023-02-04T03:46:01.023Z,13.40
2023-02-04T03:48:31.455Z,8.20
2023-02-04T03:51:02.370Z,5.00
2023-02-04T03:53:34.281Z,6.40
2023-02-04T03:56:05.847Z,5.50
2023-02-04T03:58:36.592Z,8.80
2023-02-04T04:01:07.232Z,6.40
2023-02-04T04:03:39.173Z,5.90
2023-02-04T04:06:11.103Z,9.40
2023-02-04T04:08:41.317Z,5.90
2023-02-04T04:13:51.965Z,6.90
2023-02-04T04:16:22.441Z,5.50
2023-02-04T04:18:53.043Z,10.10
2023-02-04T04:21:27.120Z,7.70
2023-02-04T04:23:57.483Z,4.70
2023-02-04T04:26:27.940Z,5.00
2023-02-04T04:28:58.371Z,12.90
2023-02-04T04:31:29.312Z,4.90
2023-02-04T04:34:09.261Z,7.10
2023-02-04T04:36:43.368Z,7.20
2023-02-04T04:39:15.806Z,9.20
2023-02-04T04:41:46.428Z,5.10
2023-02-04T04:44:17.200Z,7.00
2023-02-04T04:46:47.576Z,10.10
2023-02-04T04:49:18.027Z,18.80
2023-02-04T04:51:48.606Z,8.50
2023-02-04T04:54:19.034Z,5.10
2023-02-04T04:56:49.984Z,5.10
2023-02-04T04:59:20.792Z,10.80
2023-02-04T05:01:51.079Z,8.60
2023-02-04T05:04:21.549Z,7.30
2023-02-04T05:06:52.140Z,5.90
2023-02-04T05:09:22.593Z,4.50
2023-02-04T05:11:53.297Z,5.40
2023-02-04T05:14:23.432Z,4.50
2023-02-04T05:16:53.820Z,4.70
2023-02-04T05:19:23.873Z,4.60
2023-02-04T05:21:54.149Z,10.70
2023-02-04T05:24:25.046Z,16.30
2023-02-04T05:26:55.668Z,26.70
2023-02-04T05:29:26.381Z,9.30
2023-02-04T05:31:57.047Z,6.40
2023-02-04T05:34:27.376Z,7.50
2023-02-04T05:36:57.767Z,10.90
2023-02-04T05:39:40.952Z,8.50
2023-02-04T05:42:12.536Z,5.60
2023-02-04T05:44:43.314Z,9.60
2023-02-04T05:47:13.752Z,9.30
2023-02-04T05:49:46.705Z,7.30
2023-02-04T05:52:17.388Z,6.40
2023-02-04T05:54:48.477Z,7.00
2023-02-04T05:57:19.210Z,13.30
2023-02-04T05:59:51.258Z,9.40
2023-02-04T06:02:22.444Z,11.40
2023-02-04T06:04:53.180Z,8.20
2023-02-04T06:07:24.185Z,7.80
2023-02-04T06:09:54.573Z,9.40
2023-02-04T06:12:24.843Z,9.50
2023-02-04T06:14:55.847Z,8.90
2023-02-04T06:17:26.764Z,18.70
2023-02-04T06:19:57.693Z,8.90
2023-02-04T06:22:31.210Z,9.90
2023-02-04T06:25:01.780Z,12.10
2023-02-04T06:27:32.003Z,4.00
2023-02-04T06:30:02.290Z,6.80
2023-02-04T06:32:32.968Z,9.20
2023-02-04T06:35:05.715Z,21.20
2023-02-04T06:37:35.942Z,7.20
2023-02-04T06:40:08.408Z,5.40
2023-02-04T06:42:38.726Z,4.10
2023-02-04T06:45:12.647Z,6.50
2023-02-04T06:47:42.884Z,5.50
2023-02-04T06:50:18.284Z,10.10
2023-02-04T06:52:51.533Z,19.70
2023-02-04T06:55:21.893Z,11.20
2023-02-04T06:57:52.076Z,10.50
2023-02-04T07:00:23.669Z,5.70
2023-02-04T07:02:54.128Z,5.10
2023-02-04T07:05:25.125Z,4.70
2023-02-04T07:07:56.954Z,7.50
2023-02-04T07:10:27.372Z,5.80
2023-02-04T07:12:57.608Z,9.80
2023-02-04T07:15:28.210Z,8.10
2023-02-04T07:18:00.588Z,4.40
2023-02-04T07:20:31.102Z,9.00
2023-02-04T07:23:02.241Z,6.70
2023-02-04T07:25:32.424Z,4.30
2023-02-04T07:28:05.384Z,7.00
2023-02-04T07:30:36.343Z,6.70
2023-02-04T07:33:06.708Z,7.10
2023-02-04T07:35:38.416Z,21.80
2023-02-04T07:38:08.736Z,8.60
2023-02-04T07:40:40.459Z,7.20
2023-02-04T07:43:11.152Z,4.70
2023-02-04T07:45:41.441Z,7.40
2023-02-04T07:48:13.212Z,4.30
2023-02-04T07:50:43.771Z,5.60
2023-02-04T07:53:14.178Z,6.00
2023-02-04T07:55:44.682Z,6.30
2023-02-04T07:58:15.623Z,9.10
2023-02-04T08:00:46.071Z,5.60
2023-02-04T08:03:16.774Z,3.80
2023-02-04T08:05:47.482Z,2.20
2023-02-04T08:08:18.509Z,3.60
2023-02-04T08:10:49.878Z,5.20
2023-02-04T08:13:20.349Z,11.10
2023-02-04T08:15:50.619Z,7.00
2023-02-04T08:18:21.005Z,8.90
2023-02-04T08:20:51.283Z,2.60
2023-02-04T08:23:22.585Z,2.90
2023-02-04T08:25:53.180Z,5.80
2023-02-04T08:28:24.688Z,8.00
2023-02-04T08:30:56.684Z,7.40
2023-02-04T08:33:28.535Z,6.30
2023-02-04T08:36:01.972Z,4.70
2023-02-04T08:38:33.277Z,16.30
2023-02-04T08:41:04.156Z,29.00
2023-02-04T08:43:34.915Z,6.40
2023-02-04T08:46:06.273Z,12.80
2023-02-04T08:48:36.691Z,21.40
2023-02-04T08:51:13.517Z,33.90
2023-02-04T08:56:16.425Z,27.30
2023-02-04T08:58:48.123Z,32.30
2023-02-04T09:01:24.270Z,14.40
2023-02-04T09:03:54.695Z,10.40
2023-02-04T09:06:28.230Z,10.10
2023-02-04T09:08:59.222Z,17.60
2023-02-04T09:11:29.646Z,10.00
2023-02-04T09:14:00.420Z,7.10
2023-02-04T09:16:31.271Z,9.70
2023-02-04T09:19:03.251Z,16.40
2023-02-04T09:21:33.643Z,15.70
2023-02-04T09:24:07.472Z,7.40
2023-02-04T09:26:37.662Z,3.90
2023-02-04T09:29:08.022Z,3.90
2023-02-04T09:31:39.069Z,4.70
2023-02-04T09:34:12.394Z,4.60
2023-02-04T09:36:48.343Z,5.90
2023-02-04T09:39:21.204Z,4.50
2023-02-04T09:41:53.888Z,6.80
2023-02-04T09:44:27.373Z,3.60
2023-02-04T09:46:59.263Z,3.30
2023-02-04T09:49:30.511Z,3.30
2023-02-04T09:52:00.892Z,4.30
2023-02-04T09:54:31.389Z,5.40
2023-02-04T09:57:02.483Z,3.70
2023-02-04T09:59:34.499Z,2.30
2023-02-04T10:02:08.702Z,2.50
2023-02-04T10:04:39.065Z,4.00
2023-02-04T10:07:14.690Z,4.40
2023-02-04T10:09:45.704Z,8.30
2023-02-04T10:12:17.222Z,9.20
2023-02-04T10:14:50.012Z,3.60
2023-02-04T10:17:22.925Z,6.10
2023-02-04T10:19:53.875Z,5.90
2023-02-04T10:22:25.103Z,4.80
2023-02-04T10:24:55.552Z,4.00
2023-02-04T10:27:26.574Z,6.70
2023-02-04T10:30:01.096Z,6.60
2023-02-04T10:32:35.433Z,4.80
2023-02-04T10:35:07.931Z,4.70
2023-02-04T10:37:38.112Z,4.50
2023-02-04T10:40:28.958Z,2.00
2023-02-04T10:43:12.454Z,7.40
2023-02-04T10:45:51.941Z,2.20
2023-02-04T10:48:26.487Z,4.10
2023-02-04T10:50:59.004Z,3.70
2023-02-04T10:53:47.211Z,5.30
2023-02-04T10:56:19.167Z,5.90
2023-02-04T10:58:50.170Z,5.70
2023-02-04T11:01:21.192Z,5.10
2023-02-04T11:03:55.179Z,1.90
2023-02-04T11:06:31.682Z,1.70
2023-02-04T11:09:05.128Z,2.30
2023-02-04T11:11:37.098Z,3.80
2023-02-04T11:14:30.334Z,3.00
2023-02-04T11:17:04.714Z,4.30
2023-02-04T11:19:41.309Z,2.20
2023-02-04T11:24:55.535Z,3.50
2023-02-04T11:27:38.291Z,3.60
2023-02-04T11:30:23.095Z,3.90
2023-02-04T11:33:03.894Z,4.30
2023-02-04T11:35:35.209Z,6.00
2023-02-04T11:38:19.590Z,6.10
2023-02-04T11:40:57.822Z,4.20
2023-02-04T11:43:33.910Z,5.20
2023-02-04T11:46:11.276Z,3.10
2023-02-04T11:48:44.515Z,11.00
2023-02-04T11:51:18.973Z,2.30
2023-02-04T11:53:56.255Z,2.60
2023-02-04T11:56:31.348Z,4.90
2023-02-04T11:59:03.693Z,5.30
2023-02-04T12:01:36.689Z,5.90
2023-02-04T12:04:09.892Z,6.90
2023-02-04T12:06:41.642Z,4.50
2023-02-04T12:09:28.565Z,4.30
2023-02-04T12:12:07.468Z,4.20
2023-02-04T12:14:40.412Z,6.20
2023-02-04T12:17:17.721Z,4.30
2023-02-04T12:19:49.300Z,6.20
2023-02-04T12:22:21.788Z,2.50
2023-02-04T12:24:53.079Z,4.70
2023-02-04T12:27:24.124Z,4.00
2023-02-04T12:29:55.460Z,4.20
2023-02-04T12:32:28.705Z,1.70
2023-02-04T12:34:59.405Z,4.00
2023-02-04T12:37:29.696Z,3.50
2023-02-04T12:40:02.155Z,2.50
2023-02-04T12:42:33.507Z,2.90
2023-02-04T12:45:05.944Z,6.10
2023-02-04T12:47:44.239Z,2.40
2023-02-04T12:50:22.217Z,3.40
2023-02-04T12:52:58.508Z,3.00
2023-02-04T12:55:30.715Z,1.80
2023-02-04T12:58:01.176Z,4.80
2023-02-04T13:00:33.319Z,3.70
2023-02-04T13:03:08.338Z,4.40
2023-02-04T13:05:39.175Z,2.30
2023-02-04T13:08:09.760Z,60.70
2023-02-04T13:10:44.525Z,10.20
2023-02-04T13:13:15.013Z,7.60
2023-02-04T13:15:49.293Z,5.50
2023-02-04T13:18:33.765Z,5.40
2023-02-04T13:21:06.738Z,6.50
2023-02-04T13:23:40.592Z,3.00
2023-02-04T13:26:13.542Z,4.60
2023-02-04T13:28:50.030Z,8.50
2023-02-04T13:31:20.440Z,11.50
2023-02-04T13:33:53.988Z,11.40
2023-02-04T13:36:31.016Z,5.20
2023-02-04T13:39:02.341Z,6.20
2023-02-04T13:41:33.065Z,1.70
2023-02-04T13:44:03.468Z,3.40
2023-02-04T13:46:34.480Z,3.70
2023-02-04T13:49:05.159Z,2.60
2023-02-04T13:51:39.047Z,8.60
2023-02-04T13:54:13.489Z,3.10
2023-02-04T13:56:44.611Z,5.60
2023-02-04T13:59:19.212Z,3.60
2023-02-04T14:01:51.387Z,2.70
2023-02-04T14:04:26.148Z,11.40
2023-02-04T14:06:58.345Z,8.40
2023-02-04T14:09:30.681Z,5.70
2023-02-04T14:12:02.407Z,4.10
2023-02-04T14:14:33.218Z,5.90
2023-02-04T14:17:04.976Z,4.20
2023-02-04T14:19:38.339Z,10.60
2023-02-04T14:22:12.981Z,3.90
2023-02-04T14:24:43.972Z,5.60
2023-02-04T14:27:15.964Z,8.30
2023-02-04T14:29:51.754Z,7.90
2023-02-04T14:32:23.790Z,8.40
2023-02-04T14:34:56.866Z,44.90
2023-02-04T14:37:28.625Z,37.00
2023-02-04T14:39:59.439Z,18.10
2023-02-04T14:42:31.179Z,19.60
2023-02-04T14:45:06.096Z,24.00
2023-02-04T14:47:39.934Z,17.10
2023-02-04T14:50:12.214Z,21.10
2023-02-04T14:52:47.285Z,16.20
2023-02-04T14:55:18.383Z,25.50
2023-02-04T14:57:49.081Z,25.80
2023-02-04T15:00:32.979Z,38.10
2023-02-04T15:03:03.635Z,18.60
2023-02-04T15:05:34.057Z,21.90
2023-02-04T15:08:04.729Z,17.40
2023-02-04T15:10:38.252Z,22.20
2023-02-04T15:13:16.072Z,22.60
2023-02-04T15:15:49.768Z,31.40
2023-02-04T15:18:23.031Z,33.50
2023-02-04T15:20:54.133Z,29.80
2023-02-04T15:23:31.126Z,30.60
2023-02-04T15:26:01.794Z,25.80
2023-02-04T15:28:34.038Z,39.40
2023-02-04T15:31:08.361Z,62.00
2023-02-04T15:33:38.959Z,43.20
2023-02-04T15:36:11.984Z,34.00
2023-02-04T15:38:43.548Z,32.30
2023-02-04T15:41:14.575Z,25.00
2023-02-04T15:43:50.327Z,24.60
2023-02-04T15:46:21.865Z,35.50
2023-02-04T15:49:00.088Z,21.60
2023-02-04T15:51:38.974Z,38.10
2023-02-04T15:56:44.216Z,29.30
2023-02-04T15:59:19.117Z,30.50
2023-02-04T16:02:01.801Z,23.20
2023-02-04T16:04:33.110Z,29.10
2023-02-04T16:07:10.986Z,19.30
2023-02-04T16:09:44.386Z,19.70
2023-02-04T16:12:19.999Z,23.20
2023-02-04T16:14:53.930Z,24.20
2023-02-04T16:17:27.084Z,21.90
2023-02-04T16:20:02.887Z,27.40
2023-02-04T16:22:47.156Z,37.20
2023-02-04T16:25:22.858Z,39.30
2023-02-04T16:27:54.582Z,37.70
2023-02-04T16:30:28.704Z,36.60
2023-02-04T16:33:07.029Z,39.60
2023-02-04T16:35:58.976Z,34.10
2023-02-04T16:38:38.582Z,46.20
2023-02-04T16:41:09.119Z,45.80
2023-02-04T16:43:39.670Z,40.10
2023-02-04T16:46:12.023Z,34.20
2023-02-04T16:51:20.482Z,32.20
2023-02-04T16:53:51.031Z,32.30
2023-02-04T16:56:23.574Z,29.10
2023-02-04T16:58:54.614Z,42.60
2023-02-04T17:01:28.360Z,37.90
2023-02-04T17:04:03.245Z,30.90
2023-02-04T17:06:37.265Z,28.90
2023-02-04T17:09:10.122Z,46.20
2023-02-04T17:11:45.251Z,50.60
2023-02-04T17:14:19.005Z,44.10
2023-02-04T17:16:51.475Z,34.00
2023-02-04T17:19:24.864Z,29.50
2023-02-04T17:21:55.565Z,19.70
2023-02-04T17:24:47.803Z,19.50
2023-02-04T17:27:20.652Z,24.70
2023-02-04T17:29:55.383Z,28.00
2023-02-04T17:32:37.946Z,29.30
2023-02-04T17:35:11.591Z,52.10
2023-02-04T17:37:43.271Z,45.30
2023-02-04T17:40:27.125Z,54.00
2023-02-04T17:42:59.014Z,44.30
2023-02-04T17:45:32.041Z,42.30
2023-02-04T17:48:02.977Z,41.80
2023-02-04T17:53:13.488Z,40.30
2023-02-04T17:55:44.241Z,38.60
2023-02-04T17:58:18.825Z,31.80
2023-02-04T18:00:50.305Z,29.40
2023-02-04T18:03:24.047Z,28.40
2023-02-04T18:05:59.970Z,30.00
2023-02-04T18:08:34.185Z,29.60
2023-02-04T18:11:12.176Z,32.50
2023-02-04T18:13:48.870Z,24.80
2023-02-04T18:16:30.577Z,26.90
2023-02-04T18:19:11.124Z,23.40
2023-02-04T18:21:41.819Z,25.90
2023-02-04T18:24:19.235Z,31.20
2023-02-04T18:26:55.293Z,25.50
2023-02-04T18:29:34.350Z,25.60
2023-02-04T18:32:12.267Z,30.70
2023-02-04T18:34:46.525Z,24.20
2023-02-04T18:37:32.080Z,25.00
2023-02-04T18:40:25.702Z,23.70
2023-02-04T18:43:08.340Z,25.70
2023-02-04T18:45:41.087Z,34.80
2023-02-04T18:48:57.242Z,21.20
2023-02-04T18:51:40.635Z,26.20
2023-02-04T18:54:45.948Z,21.60
2023-02-04T18:57:37.541Z,23.90
2023-02-04T19:00:27.252Z,18.50
2023-02-04T19:03:00.404Z,20.50
2023-02-04T19:05:39.041Z,22.10
2023-02-04T19:08:29.993Z,21.10
2023-02-04T19:11:02.942Z,28.60
2023-02-04T19:13:40.942Z,22.40
2023-02-04T19:16:23.603Z,20.80
2023-02-04T19:18:55.881Z,20.00
2023-02-04T19:21:29.214Z,21.20
2023-02-04T19:24:08.515Z,24.40
2023-02-04T19:26:45.311Z,17.20
2023-02-04T19:29:42.119Z,27.10
2023-02-04T19:32:37.072Z,30.70
2023-02-04T19:35:22.238Z,28.00
2023-02-04T19:38:00.300Z,26.80
2023-02-04T19:40:33.526Z,25.70
2023-02-04T19:43:17.287Z,28.40
2023-02-04T19:45:55.680Z,29.20
2023-02-04T19:48:34.054Z,30.50
2023-02-04T19:51:16.565Z,28.90
2023-02-04T19:53:51.578Z,29.70
2023-02-04T19:56:40.444Z,54.50
2023-02-04T19:59:25.614Z,37.20
2023-02-04T20:02:14.106Z,18.40
2023-02-04T20:04:46.383Z,35.20
2023-02-04T20:07:22.482Z,24.50
2023-02-04T20:09:56.503Z,26.70
2023-02-04T20:12:29.361Z,27.50
2023-02-04T20:14:59.957Z,27.40
2023-02-04T20:17:45.657Z,27.90
2023-02-04T20:20:27.424Z,33.50
2023-02-04T20:22:59.049Z,33.80
2023-02-04T20:25:46.883Z,28.40
2023-02-04T20:28:22.403Z,23.60
2023-02-04T20:30:57.901Z,27.60
2023-02-04T20:33:37.762Z,18.70
2023-02-04T20:36:48.216Z,28.90
2023-02-04T20:39:44.740Z,23.80
2023-02-04T20:42:40.613Z,25.80
2023-02-04T20:45:34.533Z,23.00
2023-02-04T20:48:33.334Z,27.40
2023-02-04T20:51:18.903Z,26.00
2023-02-04T20:53:55.094Z,21.00
2023-02-04T20:56:33.576Z,29.30
2023-02-04T20:59:23.953Z,21.30
2023-02-04T21:01:57.391Z,27.20
2023-02-04T21:04:34.485Z,23.70
2023-02-04T21:07:16.453Z,24.20
2023-02-04T21:09:47.873Z,34.10
2023-02-04T21:12:23.778Z,27.90
2023-02-04T21:15:02.987Z,33.70
2023-02-04T21:17:35.348Z,29.80
2023-02-04T21:20:07.162Z,26.60
2023-02-04T21:22:39.325Z,26.00
2023-02-04T21:25:11.364Z,24.30
2023-02-04T21:27:45.996Z,23.70
2023-02-04T21:30:17.434Z,24.90
2023-02-04T21:32:49.338Z,22.30
2023-02-04T21:35:24.040Z,22.40
2023-02-04T21:38:06.690Z,21.70
2023-02-04T21:40:43.492Z,21.30
2023-02-04T21:43:15.381Z,19.30
2023-02-04T21:45:45.706Z,18.50
2023-02-04T21:48:17.855Z,19.10
2023-02-04T21:50:52.276Z,25.80
2023-02-04T21:53:24.968Z,19.20
2023-02-04T21:55:59.223Z,15.50
2023-02-04T21:58:32.344Z,13.00
2023-02-04T22:01:03.438Z,17.00
2023-02-04T22:03:39.439Z,22.50
2023-02-04T22:06:12.638Z,16.30
2023-02-04T22:08:42.953Z,16.90
2023-02-04T22:11:13.608Z,21.10
2023-02-04T22:13:47.556Z,22.00
2023-02-04T22:16:18.004Z,16.00
2023-02-04T22:18:51.041Z,22.60
2023-02-04T22:21:21.477Z,16.00
2023-02-04T22:23:53.256Z,14.20
2023-02-04T22:26:27.270Z,17.50
2023-02-04T22:28:59.647Z,18.20
2023-02-04T22:31:32.480Z,24.30
2023-02-04T22:34:05.176Z,16.40
2023-02-04T22:36:37.038Z,20.60
2023-02-04T22:39:07.959Z,16.10
2023-02-04T22:41:38.945Z,13.50
2023-02-04T22:44:10.063Z,9.00
2023-02-04T22:46:40.708Z,12.50
2023-02-04T22:49:12.716Z,12.20
2023-02-04T22:51:43.178Z,15.10
2023-02-04T22:54:13.473Z,15.10
2023-02-04T22:56:43.765Z,11.60
2023-02-04T22:59:14.107Z,12.00
2023-02-04T23:01:44.884Z,15.30
2023-02-04T23:04:15.071Z,15.40
2023-02-04T23:06:46.153Z,9.70
2023-02-04T23:09:16.490Z,17.50
2023-02-04T23:11:47.163Z,12.60
2023-02-04T23:14:17.696Z,17.30
2023-02-04T23:16:48.742Z,14.10
2023-02-04T23:19:18.977Z,14.60
2023-02-04T23:21:49.171Z,12.30
2023-02-04T23:24:19.599Z,15.40
2023-02-04T23:26:49.974Z,12.10
2023-02-04T23:29:20.430Z,13.50
2023-02-04T23:31:50.614Z,11.40
2023-02-04T23:34:21.247Z,9.50
2023-02-04T23:36:51.858Z,9.00
2023-02-04T23:39:22.903Z,13.50
2023-02-04T23:41:53.382Z,13.20
2023-02-04T23:44:23.521Z,15.90
2023-02-04T23:46:53.801Z,17.50
2023-02-04T23:49:24.602Z,12.30
2023-02-04T23:51:55.515Z,15.80
2023-02-04T23:54:26.159Z,10.90
2023-02-04T23:56:58.868Z,13.80
2023-02-04T23:59:29.700Z,12.60
