createdAt,value
2018-07-16T00:00:25.726Z,3.70
2018-07-16T00:02:54.006Z,3.43
2018-07-16T00:05:22.296Z,3.27
2018-07-16T00:07:50.587Z,3.33
2018-07-16T00:10:18.875Z,3.30
2018-07-16T00:12:47.510Z,3.40
2018-07-16T00:15:15.794Z,3.17
2018-07-16T00:17:45.236Z,3.03
2018-07-16T00:20:14.462Z,3.12
2018-07-16T00:22:43.341Z,3.47
2018-07-16T00:25:12.212Z,3.42
2018-07-16T00:27:41.082Z,3.25
2018-07-16T00:30:09.927Z,3.47
2018-07-16T00:32:38.775Z,3.42
2018-07-16T00:35:07.940Z,3.50
2018-07-16T00:37:36.833Z,3.65
2018-07-16T00:40:06.040Z,3.70
2018-07-16T00:42:34.992Z,3.40
2018-07-16T00:45:03.869Z,3.40
2018-07-16T00:47:32.742Z,3.60
2018-07-16T00:50:01.589Z,3.60
2018-07-16T00:52:30.490Z,3.80
2018-07-16T00:54:59.317Z,3.45
2018-07-16T00:57:28.110Z,3.80
2018-07-16T00:59:56.979Z,3.40
2018-07-16T01:02:25.221Z,3.47
2018-07-16T01:04:53.674Z,3.52
2018-07-16T01:07:21.962Z,3.50
2018-07-16T01:09:51.170Z,3.45
2018-07-16T01:12:20.012Z,3.22
2018-07-16T01:14:48.867Z,3.00
2018-07-16T01:17:17.135Z,3.60
2018-07-16T01:19:45.469Z,3.30
2018-07-16T01:22:13.741Z,3.30
2018-07-16T01:24:42.120Z,3.30
2018-07-16T01:27:10.964Z,3.42
2018-07-16T01:29:39.293Z,3.47
2018-07-16T01:32:07.951Z,3.30
2018-07-16T01:34:36.284Z,3.23
2018-07-16T01:37:04.566Z,2.97
2018-07-16T01:39:33.115Z,3.93
2018-07-16T01:42:01.490Z,3.30
2018-07-16T01:44:29.791Z,3.20
2018-07-16T01:46:57.809Z,3.23
2018-07-16T01:49:26.139Z,3.40
2018-07-16T01:51:54.410Z,3.43
2018-07-16T01:54:22.698Z,3.60
2018-07-16T01:56:51.104Z,3.13
2018-07-16T01:59:19.372Z,3.00
2018-07-16T02:01:47.680Z,3.10
2018-07-16T02:04:15.981Z,2.87
2018-07-16T02:06:44.281Z,3.37
2018-07-16T02:09:12.632Z,3.00
2018-07-16T02:11:40.927Z,3.23
2018-07-16T02:14:09.494Z,2.80
2018-07-16T02:16:37.754Z,3.20
2018-07-16T02:19:06.008Z,3.20
2018-07-16T02:21:34.562Z,2.90
2018-07-16T02:24:02.848Z,2.93
2018-07-16T02:26:31.152Z,2.60
2018-07-16T02:28:59.401Z,2.97
2018-07-16T02:31:27.713Z,3.00
2018-07-16T02:33:56.005Z,2.37
2018-07-16T02:36:24.308Z,2.43
2018-07-16T02:38:52.538Z,2.70
2018-07-16T02:41:20.851Z,2.80
2018-07-16T02:43:49.140Z,2.70
2018-07-16T02:46:17.488Z,2.80
2018-07-16T02:48:45.780Z,2.50
2018-07-16T02:51:14.079Z,2.70
2018-07-16T02:53:42.354Z,2.70
2018-07-16T02:56:11.091Z,3.00
2018-07-16T02:58:39.400Z,2.90
2018-07-16T03:01:08.041Z,2.70
2018-07-16T03:03:36.062Z,2.50
2018-07-16T03:06:04.736Z,3.10
2018-07-16T03:08:33.025Z,2.53
2018-07-16T03:11:01.340Z,3.10
2018-07-16T03:13:29.659Z,2.53
2018-07-16T03:15:57.950Z,2.70
2018-07-16T03:18:26.250Z,2.87
2018-07-16T03:20:54.809Z,2.83
2018-07-16T03:23:23.128Z,2.93
2018-07-16T03:25:51.431Z,2.80
2018-07-16T03:28:19.775Z,3.00
2018-07-16T03:30:48.097Z,3.10
2018-07-16T03:33:16.833Z,3.23
2018-07-16T03:35:45.096Z,3.07
2018-07-16T03:38:13.394Z,3.37
2018-07-16T03:40:42.068Z,3.37
2018-07-16T03:43:10.083Z,3.00
2018-07-16T03:45:38.365Z,3.00
2018-07-16T03:48:06.721Z,3.17
2018-07-16T03:50:35.196Z,3.07
2018-07-16T03:53:03.484Z,3.03
2018-07-16T03:55:31.840Z,3.50
2018-07-16T03:58:00.140Z,3.20
2018-07-16T04:00:28.414Z,3.63
2018-07-16T04:02:57.052Z,3.37
2018-07-16T04:05:25.335Z,3.30
2018-07-16T04:07:53.684Z,3.23
2018-07-16T04:10:21.995Z,3.30
2018-07-16T04:12:50.639Z,3.13
2018-07-16T04:15:18.920Z,3.27
2018-07-16T04:17:47.224Z,3.30
2018-07-16T04:20:15.542Z,3.10
2018-07-16T04:22:43.876Z,3.30
2018-07-16T04:25:12.221Z,3.40
2018-07-16T04:27:40.521Z,3.20
2018-07-16T04:30:08.850Z,3.27
2018-07-16T04:32:37.140Z,3.37
2018-07-16T04:35:12.487Z,3.57
2018-07-16T04:37:40.747Z,3.60
2018-07-16T04:40:09.064Z,3.43
2018-07-16T04:42:37.338Z,3.30
2018-07-16T04:45:05.683Z,3.80
2018-07-16T04:47:34.519Z,4.00
2018-07-16T04:50:03.137Z,3.57
2018-07-16T04:52:31.420Z,3.20
2018-07-16T04:54:59.742Z,3.47
2018-07-16T04:57:29.566Z,3.73
2018-07-16T04:59:57.892Z,3.50
2018-07-16T05:02:26.536Z,3.40
2018-07-16T05:04:54.888Z,3.40
2018-07-16T05:07:23.179Z,3.60
2018-07-16T05:09:52.065Z,3.65
2018-07-16T05:12:20.970Z,3.90
2018-07-16T05:14:49.857Z,4.20
2018-07-16T05:17:18.746Z,3.60
2018-07-16T05:19:47.719Z,3.25
2018-07-16T05:22:16.100Z,3.62
2018-07-16T05:24:45.181Z,3.72
2018-07-16T05:27:14.205Z,3.27
2018-07-16T05:29:43.228Z,3.62
2018-07-16T05:32:12.800Z,3.80
2018-07-16T05:34:41.814Z,3.60
2018-07-16T05:37:10.832Z,3.52
2018-07-16T05:39:39.849Z,3.65
2018-07-16T05:42:08.779Z,3.25
2018-07-16T05:44:37.467Z,3.98
2018-07-16T05:47:06.497Z,3.77
2018-07-16T05:49:36.518Z,3.60
2018-07-16T05:52:05.516Z,3.58
2018-07-16T05:54:34.483Z,3.60
2018-07-16T05:57:03.362Z,3.40
2018-07-16T05:59:32.779Z,3.75
2018-07-16T06:02:01.806Z,4.00
2018-07-16T06:04:30.998Z,3.30
2018-07-16T06:06:59.989Z,3.17
2018-07-16T06:09:28.998Z,3.37
2018-07-16T06:11:58.911Z,3.37
2018-07-16T06:14:28.065Z,3.40
2018-07-16T06:16:57.083Z,3.15
2018-07-16T06:19:28.441Z,3.22
2018-07-16T06:21:57.450Z,3.17
2018-07-16T06:24:27.371Z,3.35
2018-07-16T06:26:56.357Z,3.30
2018-07-16T06:29:25.364Z,3.27
2018-07-16T06:31:54.463Z,3.12
2018-07-16T06:34:24.414Z,3.75
2018-07-16T06:36:53.648Z,2.85
2018-07-16T06:39:22.946Z,3.20
2018-07-16T06:41:52.622Z,3.00
2018-07-16T06:44:21.508Z,3.33
2018-07-16T06:46:50.384Z,2.70
2018-07-16T06:49:19.207Z,3.25
2018-07-16T06:51:48.109Z,2.75
2018-07-16T06:54:16.976Z,2.85
2018-07-16T06:56:45.849Z,2.85
2018-07-16T06:59:14.691Z,2.85
2018-07-16T07:01:43.315Z,2.17
2018-07-16T07:04:12.164Z,2.27
2018-07-16T07:06:41.024Z,2.58
2018-07-16T07:09:09.856Z,2.40
2018-07-16T07:11:38.708Z,3.15
2018-07-16T07:14:07.654Z,2.67
2018-07-16T07:16:36.602Z,2.60
2018-07-16T07:19:05.652Z,2.67
2018-07-16T07:24:08.875Z,2.90
2018-07-16T07:26:41.046Z,2.70
2018-07-16T07:29:09.918Z,2.85
2018-07-16T07:31:41.924Z,2.52
2018-07-16T07:34:11.018Z,2.35
2018-07-16T07:36:43.059Z,2.45
2018-07-16T07:39:11.892Z,2.50
2018-07-16T07:41:40.758Z,2.55
2018-07-16T07:44:09.840Z,2.67
2018-07-16T07:46:38.672Z,2.62
2018-07-16T07:49:07.820Z,2.70
2018-07-16T07:51:36.663Z,2.33
2018-07-16T07:54:15.856Z,2.42
2018-07-16T07:59:19.907Z,2.77
2018-07-16T08:01:48.816Z,1.70
2018-07-16T08:04:17.659Z,1.90
2018-07-16T08:06:51.812Z,1.52
2018-07-16T08:09:20.835Z,1.72
2018-07-16T08:11:49.867Z,1.87
2018-07-16T08:14:19.009Z,1.60
2018-07-16T08:16:48.045Z,1.70
2018-07-16T08:19:17.196Z,1.80
2018-07-16T08:21:46.086Z,1.60
2018-07-16T08:24:15.117Z,1.67
2018-07-16T08:26:44.146Z,1.60
2018-07-16T08:29:13.001Z,1.80
2018-07-16T08:31:42.296Z,1.95
2018-07-16T08:34:11.156Z,1.55
2018-07-16T08:36:49.723Z,1.90
2018-07-16T08:39:19.150Z,1.77
2018-07-16T08:41:48.062Z,1.47
2018-07-16T08:44:20.383Z,1.80
2018-07-16T08:46:57.430Z,1.47
2018-07-16T08:49:26.727Z,1.50
2018-07-16T08:51:55.555Z,1.57
2018-07-16T08:54:24.797Z,1.40
2018-07-16T08:56:53.889Z,1.50
2018-07-16T08:59:22.762Z,1.70
2018-07-16T09:01:51.491Z,1.50
2018-07-16T09:04:20.367Z,1.72
2018-07-16T09:06:49.278Z,1.72
2018-07-16T09:09:18.131Z,1.70
2018-07-16T09:11:46.934Z,1.32
2018-07-16T09:14:15.576Z,1.30
2018-07-16T09:16:44.591Z,1.22
2018-07-16T09:19:13.646Z,1.50
2018-07-16T09:21:42.673Z,1.50
2018-07-16T09:24:13.071Z,1.20
2018-07-16T09:26:49.874Z,1.55
2018-07-16T09:29:18.731Z,1.40
2018-07-16T09:31:47.602Z,1.50
2018-07-16T09:34:19.192Z,1.47
2018-07-16T09:36:47.780Z,1.47
2018-07-16T09:39:16.632Z,1.40
2018-07-16T09:41:45.247Z,1.17
2018-07-16T09:44:17.248Z,1.60
2018-07-16T09:46:46.269Z,1.50
2018-07-16T09:49:17.893Z,1.30
2018-07-16T09:51:47.126Z,1.32
2018-07-16T09:54:15.686Z,1.70
2018-07-16T09:56:44.542Z,1.50
2018-07-16T09:59:13.122Z,1.50
2018-07-16T10:01:44.840Z,1.60
2018-07-16T10:04:14.980Z,1.62
2018-07-16T10:06:43.819Z,1.70
2018-07-16T10:09:12.412Z,1.60
2018-07-16T10:11:40.999Z,1.63
2018-07-16T10:14:09.594Z,1.60
2018-07-16T10:16:38.474Z,1.85
2018-07-16T10:19:07.048Z,1.53
2018-07-16T10:21:35.695Z,1.70
2018-07-16T10:24:04.593Z,2.00
2018-07-16T10:26:33.462Z,2.10
2018-07-16T10:29:02.313Z,2.03
2018-07-16T10:31:30.913Z,1.87
2018-07-16T10:33:59.593Z,1.87
2018-07-16T10:36:28.387Z,1.80
2018-07-16T10:38:57.146Z,1.87
2018-07-16T10:41:26.309Z,2.02
2018-07-16T10:43:55.354Z,2.20
2018-07-16T10:46:24.486Z,2.00
2018-07-16T10:48:53.449Z,2.33
2018-07-16T10:51:22.152Z,2.30
2018-07-16T10:53:50.831Z,1.90
2018-07-16T10:56:19.879Z,2.03
2018-07-16T10:58:48.626Z,1.90
2018-07-16T11:01:20.753Z,1.90
2018-07-16T11:03:49.498Z,1.83
2018-07-16T11:06:23.968Z,2.30
2018-07-16T11:08:54.333Z,2.10
2018-07-16T11:11:23.134Z,1.80
2018-07-16T11:13:54.990Z,2.00
2018-07-16T11:16:26.958Z,2.10
2018-07-16T11:19:04.913Z,1.97
2018-07-16T11:21:33.502Z,2.27
2018-07-16T11:24:02.538Z,1.83
2018-07-16T11:26:31.138Z,1.97
2018-07-16T11:28:59.460Z,2.20
2018-07-16T11:31:37.479Z,2.13
2018-07-16T11:34:06.251Z,2.00
2018-07-16T11:36:34.839Z,2.00
2018-07-16T11:39:04.203Z,1.90
2018-07-16T11:41:32.855Z,2.00
2018-07-16T11:44:01.482Z,1.90
2018-07-16T11:46:33.078Z,1.93
2018-07-16T11:49:04.948Z,1.90
2018-07-16T11:51:33.496Z,1.70
2018-07-16T11:54:02.076Z,1.77
2018-07-16T11:56:31.194Z,1.73
2018-07-16T11:58:59.852Z,1.80
2018-07-16T12:01:28.664Z,1.90
2018-07-16T12:03:57.187Z,1.90
2018-07-16T12:06:25.805Z,1.97
2018-07-16T12:08:55.897Z,1.97
2018-07-16T12:11:24.501Z,1.83
2018-07-16T12:13:53.317Z,1.97
2018-07-16T12:16:21.888Z,1.90
2018-07-16T12:18:50.447Z,2.10
2018-07-16T12:21:19.365Z,1.93
2018-07-16T12:23:47.954Z,1.70
2018-07-16T12:26:16.547Z,1.90
2018-07-16T12:28:45.368Z,1.93
2018-07-16T12:31:14.115Z,2.30
2018-07-16T12:33:42.776Z,1.83
2018-07-16T12:36:11.463Z,2.17
2018-07-16T12:38:40.145Z,1.77
2018-07-16T12:41:08.797Z,1.77
2018-07-16T12:43:37.412Z,1.90
2018-07-16T12:46:06.034Z,2.00
2018-07-16T12:48:34.651Z,1.80
2018-07-16T12:51:03.372Z,1.90
2018-07-16T12:53:31.927Z,2.10
2018-07-16T12:56:00.537Z,2.30
2018-07-16T12:58:32.275Z,2.00
2018-07-16T13:01:00.815Z,1.90
2018-07-16T13:03:29.405Z,2.30
2018-07-16T13:05:57.755Z,1.70
2018-07-16T13:08:26.735Z,2.20
2018-07-16T13:10:55.565Z,2.40
2018-07-16T13:13:24.219Z,2.33
2018-07-16T13:15:52.802Z,2.10
2018-07-16T13:18:21.517Z,1.93
2018-07-16T13:20:50.120Z,2.00
2018-07-16T13:23:18.667Z,2.00
2018-07-16T13:25:47.236Z,1.93
2018-07-16T13:28:16.710Z,2.10
2018-07-16T13:30:45.106Z,2.17
2018-07-16T13:33:13.685Z,2.13
2018-07-16T13:35:42.104Z,1.90
2018-07-16T13:38:10.649Z,1.90
2018-07-16T13:40:39.218Z,1.90
2018-07-16T13:43:07.749Z,1.57
2018-07-16T13:45:36.360Z,2.07
2018-07-16T13:48:04.962Z,2.07
2018-07-16T13:50:33.814Z,2.10
2018-07-16T13:53:02.356Z,2.10
2018-07-16T13:55:30.899Z,1.70
2018-07-16T13:57:59.503Z,2.10
2018-07-16T14:00:28.419Z,1.95
2018-07-16T14:02:56.986Z,2.00
2018-07-16T14:05:25.541Z,1.90
2018-07-16T14:07:53.891Z,1.73
2018-07-16T14:10:22.466Z,1.90
2018-07-16T14:12:51.060Z,1.83
2018-07-16T14:15:19.684Z,1.90
2018-07-16T14:17:48.491Z,2.13
2018-07-16T14:20:17.848Z,2.47
2018-07-16T14:22:46.469Z,2.07
2018-07-16T14:25:14.996Z,1.90
2018-07-16T14:27:43.543Z,1.67
2018-07-16T14:30:13.073Z,1.93
2018-07-16T14:32:41.731Z,1.90
2018-07-16T14:35:10.319Z,2.00
2018-07-16T14:37:38.940Z,2.17
2018-07-16T14:40:07.706Z,2.10
2018-07-16T14:42:37.113Z,2.10
2018-07-16T14:45:06.077Z,1.80
2018-07-16T14:47:34.680Z,2.00
2018-07-16T14:50:03.288Z,2.13
2018-07-16T14:52:31.947Z,2.00
2018-07-16T14:55:00.542Z,2.10
2018-07-16T14:57:29.202Z,1.90
2018-07-16T14:59:57.798Z,2.00
2018-07-16T15:02:26.400Z,2.20
2018-07-16T15:04:55.032Z,2.10
2018-07-16T15:07:23.813Z,2.20
2018-07-16T15:09:52.351Z,2.10
2018-07-16T15:12:21.303Z,1.90
2018-07-16T15:14:49.875Z,1.67
2018-07-16T15:17:18.975Z,1.80
2018-07-16T15:19:47.638Z,2.00
2018-07-16T15:22:16.396Z,2.10
2018-07-16T15:24:45.159Z,1.80
2018-07-16T15:27:13.540Z,1.70
2018-07-16T15:29:43.480Z,1.80
2018-07-16T15:32:12.519Z,1.90
2018-07-16T15:34:41.212Z,1.90
2018-07-16T15:37:10.919Z,1.70
2018-07-16T15:39:39.605Z,1.90
2018-07-16T15:42:08.449Z,1.93
2018-07-16T15:44:37.779Z,1.83
2018-07-16T15:47:06.994Z,1.67
2018-07-16T15:49:35.677Z,1.90
2018-07-16T15:52:07.335Z,1.63
2018-07-16T15:54:36.009Z,1.60
2018-07-16T15:57:04.627Z,1.63
2018-07-16T15:59:33.552Z,1.90
2018-07-16T16:02:02.221Z,1.80
2018-07-16T16:04:31.728Z,2.10
2018-07-16T16:07:00.362Z,2.03
2018-07-16T16:09:32.024Z,2.10
2018-07-16T16:12:01.560Z,2.00
2018-07-16T16:14:31.696Z,2.00
2018-07-16T16:17:00.342Z,1.80
2018-07-16T16:19:29.485Z,2.07
2018-07-16T16:21:58.075Z,1.83
2018-07-16T16:24:26.943Z,1.70
2018-07-16T16:26:55.865Z,1.47
2018-07-16T16:29:24.457Z,1.70
2018-07-16T16:31:53.530Z,1.77
2018-07-16T16:34:22.734Z,2.40
2018-07-16T16:36:51.312Z,2.20
2018-07-16T16:39:19.927Z,4.63
2018-07-16T16:41:48.576Z,3.10
2018-07-16T16:44:17.181Z,1.50
2018-07-16T16:46:45.892Z,1.57
2018-07-16T16:49:14.758Z,1.90
2018-07-16T16:51:43.508Z,1.60
2018-07-16T16:54:12.153Z,1.63
2018-07-16T16:56:40.697Z,1.63
2018-07-16T16:59:09.288Z,1.80
2018-07-16T17:01:37.701Z,1.55
2018-07-16T17:04:06.541Z,2.00
2018-07-16T17:06:35.509Z,1.87
2018-07-16T17:09:05.298Z,1.80
2018-07-16T17:11:33.916Z,1.83
2018-07-16T17:14:02.554Z,1.67
2018-07-16T17:16:31.512Z,1.67
2018-07-16T17:19:00.421Z,1.70
2018-07-16T17:21:29.360Z,1.77
2018-07-16T17:23:57.988Z,2.00
2018-07-16T17:26:26.592Z,2.10
2018-07-16T17:28:55.238Z,2.07
2018-07-16T17:31:23.797Z,2.00
2018-07-16T17:33:52.364Z,1.87
2018-07-16T17:36:20.954Z,2.20
2018-07-16T17:38:49.557Z,1.90
2018-07-16T17:41:18.156Z,1.80
2018-07-16T17:43:46.830Z,1.90
2018-07-16T17:46:15.457Z,2.03
2018-07-16T17:48:43.979Z,2.13
2018-07-16T17:51:12.607Z,1.97
2018-07-16T17:53:41.251Z,2.10
2018-07-16T17:56:10.352Z,1.93
2018-07-16T17:58:38.992Z,2.13
2018-07-16T18:01:08.168Z,1.70
2018-07-16T18:03:36.879Z,2.20
2018-07-16T18:06:05.832Z,2.10
2018-07-16T18:08:34.694Z,1.87
2018-07-16T18:11:03.640Z,2.00
2018-07-16T18:13:32.946Z,1.92
2018-07-16T18:16:02.544Z,2.23
2018-07-16T18:18:31.665Z,2.25
2018-07-16T18:21:00.830Z,1.85
2018-07-16T18:23:29.902Z,2.02
2018-07-16T18:26:01.472Z,2.22
2018-07-16T18:28:31.897Z,1.90
2018-07-16T18:31:02.286Z,2.00
2018-07-16T18:33:32.957Z,2.20
2018-07-16T18:36:07.044Z,2.10
2018-07-16T18:38:36.378Z,2.02
2018-07-16T18:41:05.281Z,2.10
2018-07-16T18:43:34.484Z,2.12
2018-07-16T18:46:03.695Z,2.10
2018-07-16T18:48:32.601Z,2.05
2018-07-16T18:51:01.509Z,2.02
2018-07-16T18:53:30.414Z,2.30
2018-07-16T18:55:59.352Z,2.12
2018-07-16T18:58:28.277Z,1.95
2018-07-16T19:00:56.889Z,2.03
2018-07-16T19:03:26.215Z,2.05
2018-07-16T19:05:55.363Z,2.15
2018-07-16T19:08:24.453Z,2.20
2018-07-16T19:10:53.391Z,2.10
2018-07-16T19:13:22.283Z,2.22
2018-07-16T19:15:51.217Z,2.40
2018-07-16T19:18:20.366Z,2.30
2018-07-16T19:20:49.343Z,2.17
2018-07-16T19:23:18.274Z,1.95
2018-07-16T19:25:47.228Z,2.17
2018-07-16T19:28:16.143Z,1.98
2018-07-16T19:30:45.332Z,2.20
2018-07-16T19:33:14.197Z,2.55
2018-07-16T19:35:43.184Z,1.80
2018-07-16T19:38:12.191Z,2.30
2018-07-16T19:40:41.144Z,2.00
2018-07-16T19:43:10.099Z,2.22
2018-07-16T19:45:39.023Z,2.15
2018-07-16T19:48:07.694Z,2.20
2018-07-16T19:50:36.645Z,2.05
2018-07-16T19:53:05.541Z,2.17
2018-07-16T19:55:34.737Z,1.90
2018-07-16T19:58:04.102Z,2.33
2018-07-16T20:00:33.434Z,2.10
2018-07-16T20:03:02.268Z,2.33
2018-07-16T20:05:31.307Z,2.00
2018-07-16T20:08:03.753Z,2.40
2018-07-16T20:10:33.204Z,2.40
2018-07-16T20:13:02.296Z,2.37
2018-07-16T20:15:31.626Z,2.50
2018-07-16T20:18:00.815Z,2.15
2018-07-16T20:20:30.380Z,2.50
2018-07-16T20:22:59.648Z,2.40
2018-07-16T20:25:29.183Z,2.55
2018-07-16T20:27:58.195Z,2.40
2018-07-16T20:30:27.590Z,2.83
2018-07-16T20:32:57.331Z,2.58
2018-07-16T20:35:27.157Z,2.60
2018-07-16T20:37:57.248Z,2.55
2018-07-16T20:40:26.190Z,2.52
2018-07-16T20:42:55.129Z,2.30
2018-07-16T20:45:24.016Z,2.12
2018-07-16T20:47:52.897Z,2.37
2018-07-16T20:50:21.866Z,2.40
2018-07-16T20:52:50.479Z,2.35
2018-07-16T20:55:19.513Z,2.05
2018-07-16T20:57:49.074Z,2.40
2018-07-16T21:00:18.297Z,2.17
2018-07-16T21:02:47.329Z,2.40
2018-07-16T21:05:16.434Z,2.10
2018-07-16T21:07:45.433Z,2.37
2018-07-16T21:10:14.861Z,2.75
2018-07-16T21:12:44.174Z,2.45
2018-07-16T21:15:13.394Z,3.25
2018-07-16T21:17:42.612Z,3.50
2018-07-16T21:20:13.036Z,3.55
2018-07-16T21:22:42.118Z,4.30
2018-07-16T21:25:11.753Z,4.50
2018-07-16T21:27:40.903Z,3.83
2018-07-16T21:30:11.603Z,3.77
2018-07-16T21:32:40.789Z,3.67
2018-07-16T21:35:09.664Z,4.17
2018-07-16T21:37:38.913Z,3.55
2018-07-16T21:40:07.852Z,3.95
2018-07-16T21:42:36.863Z,4.10
2018-07-16T21:45:05.893Z,3.85
2018-07-16T21:47:34.980Z,4.10
2018-07-16T21:50:03.891Z,3.83
2018-07-16T21:52:33.157Z,3.80
2018-07-16T21:55:02.247Z,4.25
2018-07-16T22:00:31.464Z,3.72
2018-07-16T22:03:01.197Z,3.98
2018-07-16T22:05:30.371Z,4.75
2018-07-16T22:08:00.089Z,4.17
2018-07-16T22:10:29.065Z,4.62
2018-07-16T22:12:58.487Z,4.25
2018-07-16T22:15:28.362Z,4.50
2018-07-16T22:17:58.135Z,4.83
2018-07-16T22:20:27.629Z,4.62
2018-07-16T22:22:56.830Z,5.28
2018-07-16T22:25:26.252Z,4.85
2018-07-16T22:27:55.160Z,4.80
2018-07-16T22:30:24.019Z,5.03
2018-07-16T22:32:53.056Z,4.87
2018-07-16T22:35:21.961Z,5.20
2018-07-16T22:37:50.886Z,5.15
2018-07-16T22:40:19.825Z,5.20
2018-07-16T22:42:48.707Z,5.05
2018-07-16T22:45:17.578Z,5.10
2018-07-16T22:47:46.501Z,5.10
2018-07-16T22:50:15.479Z,4.70
2018-07-16T22:52:44.311Z,4.85
2018-07-16T22:55:13.147Z,4.37
2018-07-16T22:57:42.328Z,4.40
2018-07-16T23:00:11.229Z,4.15
2018-07-16T23:02:40.268Z,3.87
2018-07-16T23:05:09.197Z,3.65
2018-07-16T23:07:38.033Z,3.27
2018-07-16T23:10:06.873Z,3.08
2018-07-16T23:12:35.726Z,2.95
2018-07-16T23:15:05.137Z,2.83
2018-07-16T23:17:34.155Z,2.50
2018-07-16T23:20:07.051Z,2.70
2018-07-16T23:22:50.035Z,2.30
2018-07-16T23:25:19.155Z,2.17
2018-07-16T23:27:48.337Z,2.05
2018-07-16T23:30:17.406Z,2.20
2018-07-16T23:32:46.656Z,2.25
2018-07-16T23:35:16.991Z,2.30
2018-07-16T23:37:46.082Z,2.40
2018-07-16T23:43:08.828Z,2.55
2018-07-16T23:45:37.662Z,2.60
2018-07-16T23:48:06.475Z,2.62
2018-07-16T23:50:35.765Z,2.22
2018-07-16T23:53:04.602Z,2.33
2018-07-16T23:55:33.465Z,2.50
2018-07-16T23:58:02.297Z,2.25
