createdAt,value
2023-12-04T00:09:02.541Z,11.00
2023-12-04T00:18:34.335Z,10.60
2023-12-04T00:22:04.117Z,10.90
2023-12-04T00:25:21.532Z,11.10
2023-12-04T00:28:39.472Z,13.00
2023-12-04T00:32:23.935Z,11.90
2023-12-04T00:36:07.758Z,10.20
2023-12-04T00:39:50.957Z,10.80
2023-12-04T00:43:30.512Z,12.10
2023-12-04T00:47:13.898Z,11.10
2023-12-04T00:50:54.202Z,11.90
2023-12-04T00:54:40.739Z,10.70
2023-12-04T00:58:20.848Z,11.70
2023-12-04T01:02:00.976Z,10.00
2023-12-04T01:05:41.010Z,11.90
2023-12-04T01:09:24.905Z,13.00
2023-12-04T01:13:08.009Z,14.50
2023-12-04T01:16:54.076Z,13.50
2023-12-04T01:20:34.030Z,14.10
2023-12-04T01:24:14.902Z,13.50
2023-12-04T01:27:55.020Z,12.10
2023-12-04T01:31:34.530Z,12.00
2023-12-04T01:35:37.647Z,12.90
2023-12-04T01:39:21.553Z,12.20
2023-12-04T01:43:02.807Z,11.50
2023-12-04T01:46:41.893Z,6.40
2023-12-04T01:50:21.836Z,9.80
2023-12-04T01:54:01.683Z,10.80
2023-12-04T01:57:42.764Z,11.60
2023-12-04T02:01:22.477Z,11.40
2023-12-04T02:05:05.728Z,10.70
2023-12-04T02:08:45.709Z,10.60
2023-12-04T02:12:29.471Z,11.20
2023-12-04T02:16:14.343Z,11.30
2023-12-04T02:19:55.794Z,11.20
2023-12-04T02:23:44.659Z,11.40
2023-12-04T02:27:44.554Z,11.60
2023-12-04T02:31:25.796Z,9.80
2023-12-04T02:35:02.536Z,11.00
2023-12-04T02:38:49.217Z,11.10
2023-12-04T02:42:09.515Z,10.90
2023-12-04T02:45:31.129Z,11.70
2023-12-04T02:49:09.694Z,12.40
2023-12-04T02:52:45.150Z,11.70
2023-12-04T02:56:05.558Z,12.90
2023-12-04T02:59:45.856Z,12.00
2023-12-04T03:03:30.539Z,11.70
2023-12-04T03:07:13.996Z,11.80
2023-12-04T03:10:53.596Z,11.10
2023-12-04T03:14:34.783Z,12.10
2023-12-04T03:18:15.548Z,11.60
2023-12-04T03:21:55.383Z,11.90
2023-12-04T03:25:35.830Z,12.70
2023-12-04T03:29:18.322Z,13.90
2023-12-04T03:32:58.578Z,15.60
2023-12-04T03:36:38.425Z,13.80
2023-12-04T03:40:22.730Z,15.00
2023-12-04T03:44:02.362Z,13.70
2023-12-04T03:47:42.760Z,14.00
2023-12-04T03:51:23.408Z,13.20
2023-12-04T03:58:44.459Z,14.70
2023-12-04T04:02:02.983Z,15.90
2023-12-04T04:05:20.777Z,15.00
2023-12-04T04:08:57.569Z,16.90
2023-12-04T04:12:15.842Z,15.40
2023-12-04T04:15:33.420Z,15.70
2023-12-04T04:19:15.674Z,9.10
2023-12-04T04:22:58.223Z,16.30
2023-12-04T04:26:38.120Z,16.40
2023-12-04T04:30:21.666Z,16.50
2023-12-04T04:34:11.700Z,16.70
2023-12-04T04:37:55.093Z,17.10
2023-12-04T04:41:22.800Z,16.40
2023-12-04T04:45:06.682Z,16.50
2023-12-04T04:48:49.823Z,15.70
2023-12-04T04:52:31.850Z,14.50
2023-12-04T04:56:09.543Z,14.30
2023-12-04T04:59:53.655Z,13.70
2023-12-04T05:03:36.689Z,13.00
2023-12-04T05:07:19.747Z,14.60
2023-12-04T05:10:59.976Z,13.80
2023-12-04T05:14:46.662Z,14.50
2023-12-04T05:18:33.975Z,13.10
2023-12-04T05:22:13.553Z,15.00
2023-12-04T05:25:58.384Z,12.50
2023-12-04T05:29:38.326Z,13.10
2023-12-04T05:33:18.170Z,12.40
2023-12-04T05:36:56.942Z,12.40
2023-12-04T05:40:47.580Z,12.70
2023-12-04T05:44:27.446Z,16.90
2023-12-04T05:48:07.402Z,18.20
2023-12-04T05:55:46.533Z,14.00
2023-12-04T05:59:04.211Z,11.30
2023-12-04T06:01:39.386Z,12.10
2023-12-04T06:04:07.027Z,13.40
2023-12-04T06:06:35.062Z,15.30
2023-12-04T06:09:02.771Z,17.10
2023-12-04T06:11:30.329Z,16.60
2023-12-04T06:13:57.888Z,18.20
2023-12-04T06:16:25.661Z,12.40
2023-12-04T06:18:53.807Z,16.80
2023-12-04T06:21:21.596Z,20.10
2023-12-04T06:23:49.716Z,20.20
2023-12-04T06:26:18.459Z,21.00
2023-12-04T06:28:47.048Z,21.10
2023-12-04T06:31:15.386Z,16.70
2023-12-04T06:33:43.673Z,19.80
2023-12-04T06:36:14.409Z,17.90
2023-12-04T06:38:42.412Z,18.20
2023-12-04T06:41:11.854Z,16.90
2023-12-04T06:43:39.961Z,18.60
2023-12-04T06:46:08.813Z,20.10
2023-12-04T06:48:36.980Z,18.40
2023-12-04T06:51:05.329Z,16.20
2023-12-04T06:53:33.017Z,11.10
2023-12-04T06:56:00.956Z,17.60
2023-12-04T06:58:28.567Z,17.40
2023-12-04T07:00:56.599Z,18.50
2023-12-04T07:03:24.311Z,20.60
2023-12-04T07:05:52.245Z,17.70
2023-12-04T07:08:19.884Z,18.10
2023-12-04T07:10:47.594Z,17.10
2023-12-04T07:13:15.358Z,20.90
2023-12-04T07:15:42.988Z,10.80
2023-12-04T07:18:11.042Z,18.60
2023-12-04T07:20:38.846Z,18.20
2023-12-04T07:23:06.692Z,19.50
2023-12-04T07:25:34.457Z,21.20
2023-12-04T07:28:02.128Z,20.60
2023-12-04T07:30:29.881Z,20.70
2023-12-04T07:32:57.597Z,23.80
2023-12-04T07:35:27.487Z,19.30
2023-12-04T07:37:55.013Z,21.00
2023-12-04T07:40:23.992Z,16.30
2023-12-04T07:42:52.117Z,13.60
2023-12-04T07:45:19.986Z,17.10
2023-12-04T07:47:48.082Z,17.70
2023-12-04T07:50:16.306Z,18.80
2023-12-04T07:52:44.373Z,17.20
2023-12-04T07:55:12.286Z,19.90
2023-12-04T07:57:40.548Z,21.80
2023-12-04T08:00:09.356Z,19.20
2023-12-04T08:02:37.302Z,14.10
2023-12-04T08:05:05.268Z,20.50
2023-12-04T08:07:33.020Z,18.50
2023-12-04T08:10:00.584Z,20.10
2023-12-04T08:12:28.015Z,21.00
2023-12-04T08:14:55.446Z,20.60
2023-12-04T08:17:22.819Z,15.80
2023-12-04T08:19:53.042Z,22.10
2023-12-04T08:22:20.965Z,21.70
2023-12-04T08:24:48.324Z,23.60
2023-12-04T08:27:15.548Z,24.70
2023-12-04T08:29:42.818Z,25.60
2023-12-04T08:32:10.119Z,24.20
2023-12-04T08:34:37.979Z,25.50
2023-12-04T08:37:05.644Z,24.40
2023-12-04T08:39:33.067Z,25.30
2023-12-04T08:42:03.555Z,26.70
2023-12-04T08:44:36.189Z,25.90
2023-12-04T08:47:04.668Z,26.10
2023-12-04T08:49:39.638Z,25.80
2023-12-04T08:52:11.804Z,24.90
2023-12-04T08:54:43.405Z,24.70
2023-12-04T08:57:11.160Z,21.60
2023-12-04T08:59:38.816Z,20.90
2023-12-04T09:02:06.945Z,23.50
2023-12-04T09:04:35.271Z,22.20
2023-12-04T09:08:26.245Z,23.00
2023-12-04T09:09:51.424Z,17.90
2023-12-04T09:12:19.169Z,22.40
2023-12-04T09:14:46.839Z,20.00
2023-12-04T09:17:17.236Z,21.50
2023-12-04T09:19:44.824Z,21.10
2023-12-04T09:22:17.547Z,18.50
2023-12-04T09:24:47.389Z,20.40
2023-12-04T09:27:14.890Z,21.50
2023-12-04T09:29:43.134Z,20.00
2023-12-04T09:32:11.355Z,19.10
2023-12-04T09:34:39.069Z,18.40
2023-12-04T09:37:11.239Z,18.50
2023-12-04T09:39:41.225Z,16.50
2023-12-04T09:42:09.967Z,15.70
2023-12-04T09:44:38.764Z,16.40
2023-12-04T09:47:08.844Z,15.60
2023-12-04T09:49:36.446Z,15.40
2023-12-04T09:52:05.826Z,12.50
2023-12-04T09:54:36.629Z,16.20
2023-12-04T09:57:09.735Z,14.60
2023-12-04T09:59:37.656Z,13.40
2023-12-04T10:02:07.397Z,15.50
2023-12-04T10:04:35.905Z,15.40
2023-12-04T10:07:05.133Z,14.80
2023-12-04T10:09:32.582Z,13.80
2023-12-04T10:12:00.832Z,15.00
2023-12-04T10:14:28.342Z,15.00
2023-12-04T10:16:55.657Z,14.20
2023-12-04T10:19:32.394Z,15.80
2023-12-04T10:22:01.194Z,14.70
2023-12-04T10:24:37.909Z,13.10
2023-12-04T10:27:11.186Z,13.80
2023-12-04T10:29:48.694Z,13.40
2023-12-04T10:32:23.150Z,14.00
2023-12-04T10:34:51.689Z,14.30
2023-12-04T10:37:20.752Z,13.70
2023-12-04T10:39:50.763Z,14.40
2023-12-04T10:42:32.303Z,14.60
2023-12-04T10:45:00.997Z,10.00
2023-12-04T10:47:33.896Z,13.30
2023-12-04T10:50:05.433Z,14.50
2023-12-04T10:52:33.382Z,14.70
2023-12-04T10:55:03.955Z,14.30
2023-12-04T10:57:39.719Z,11.80
2023-12-04T11:00:09.593Z,14.30
2023-12-04T11:02:48.083Z,12.70
2023-12-04T11:05:23.817Z,15.20
2023-12-04T11:08:19.002Z,15.00
2023-12-04T11:10:59.745Z,14.20
2023-12-04T11:13:38.429Z,14.40
2023-12-04T11:16:24.134Z,13.90
2023-12-04T11:19:20.259Z,14.20
2023-12-04T11:21:49.077Z,15.00
2023-12-04T11:24:19.299Z,14.90
2023-12-04T11:26:48.060Z,14.70
2023-12-04T11:29:17.057Z,15.10
2023-12-04T11:31:44.821Z,15.50
2023-12-04T11:34:13.707Z,14.90
2023-12-04T11:36:41.835Z,14.60
2023-12-04T11:39:12.894Z,15.20
2023-12-04T11:41:44.386Z,14.40
2023-12-04T11:44:15.864Z,14.40
2023-12-04T11:46:58.475Z,15.70
2023-12-04T11:49:31.339Z,14.60
2023-12-04T11:52:05.588Z,14.10
2023-12-04T11:55:08.594Z,14.80
2023-12-04T11:57:39.034Z,14.20
2023-12-04T12:00:21.700Z,15.10
2023-12-04T12:03:16.003Z,15.80
2023-12-04T12:05:44.853Z,16.00
2023-12-04T12:08:12.629Z,15.10
2023-12-04T12:10:40.399Z,14.80
2023-12-04T12:13:08.257Z,15.20
2023-12-04T12:15:36.186Z,15.60
2023-12-04T12:18:07.045Z,14.10
2023-12-04T12:20:38.631Z,15.30
2023-12-04T12:23:06.699Z,14.20
2023-12-04T12:25:34.479Z,14.70
2023-12-04T12:28:06.209Z,16.60
2023-12-04T12:30:34.422Z,14.70
2023-12-04T12:33:01.787Z,14.60
2023-12-04T12:35:29.808Z,12.80
2023-12-04T12:37:57.501Z,15.40
2023-12-04T12:40:30.812Z,15.00
2023-12-04T12:43:08.635Z,14.40
2023-12-04T12:45:41.524Z,14.50
2023-12-04T12:48:17.642Z,14.20
2023-12-04T12:50:47.274Z,15.00
2023-12-04T12:53:15.727Z,15.60
2023-12-04T12:55:44.353Z,15.50
2023-12-04T12:58:13.945Z,16.30
2023-12-04T13:00:44.735Z,10.40
2023-12-04T13:03:20.427Z,14.30
2023-12-04T13:05:48.971Z,17.30
2023-12-04T13:08:16.966Z,16.90
2023-12-04T13:10:44.781Z,16.90
2023-12-04T13:13:14.148Z,16.40
2023-12-04T13:15:43.426Z,17.10
2023-12-04T13:18:12.128Z,14.30
2023-12-04T13:20:40.182Z,17.70
2023-12-04T13:23:07.958Z,17.20
2023-12-04T13:25:35.532Z,18.40
2023-12-04T13:28:03.040Z,17.40
2023-12-04T13:30:30.440Z,17.10
2023-12-04T13:32:57.988Z,17.40
2023-12-04T13:35:25.744Z,18.80
2023-12-04T13:37:57.646Z,20.90
2023-12-04T13:40:29.000Z,15.30
2023-12-04T13:43:15.226Z,19.40
2023-12-04T13:45:43.127Z,18.50
2023-12-04T13:48:11.692Z,14.60
2023-12-04T13:50:39.431Z,18.80
2023-12-04T13:53:08.658Z,21.00
2023-12-04T13:55:56.504Z,19.70
2023-12-04T13:58:43.884Z,20.30
2023-12-04T14:01:17.265Z,20.80
2023-12-04T14:03:46.361Z,17.10
2023-12-04T14:06:16.821Z,18.20
2023-12-04T14:08:45.696Z,17.80
2023-12-04T14:11:15.419Z,21.50
2023-12-04T14:13:43.084Z,18.90
2023-12-04T14:16:11.782Z,21.90
2023-12-04T14:18:39.802Z,18.80
2023-12-04T14:21:09.300Z,20.00
2023-12-04T14:23:36.848Z,19.40
2023-12-04T14:26:09.950Z,16.70
2023-12-04T14:28:43.130Z,15.50
2023-12-04T14:31:12.536Z,17.90
2023-12-04T14:33:43.331Z,18.60
2023-12-04T14:36:15.400Z,13.90
2023-12-04T14:38:43.829Z,18.10
2023-12-04T14:41:12.164Z,16.70
2023-12-04T14:43:40.120Z,19.50
2023-12-04T14:46:09.402Z,21.40
2023-12-04T14:48:41.359Z,22.80
2023-12-04T14:51:12.663Z,20.40
2023-12-04T14:53:54.904Z,21.30
2023-12-04T14:56:45.183Z,20.90
2023-12-04T14:59:33.065Z,18.80
2023-12-04T15:02:30.176Z,21.40
2023-12-04T15:05:10.714Z,21.50
2023-12-04T15:07:44.735Z,21.10
2023-12-04T15:10:32.937Z,21.00
2023-12-04T15:13:10.241Z,20.20
2023-12-04T15:15:41.042Z,14.30
2023-12-04T15:18:32.289Z,21.60
2023-12-04T15:21:00.402Z,18.30
2023-12-04T15:23:27.959Z,17.10
2023-12-04T15:25:55.826Z,21.80
2023-12-04T15:28:25.231Z,19.40
2023-12-04T15:30:56.874Z,21.70
2023-12-04T15:33:27.180Z,22.80
2023-12-04T15:35:55.697Z,21.00
2023-12-04T15:38:24.609Z,22.60
2023-12-04T15:40:53.382Z,21.60
2023-12-04T15:43:21.037Z,25.70
2023-12-04T15:45:49.484Z,22.80
2023-12-04T15:48:17.618Z,23.50
2023-12-04T15:50:46.407Z,19.80
2023-12-04T15:53:14.672Z,20.80
2023-12-04T15:55:42.511Z,15.10
2023-12-04T15:58:10.088Z,26.40
2023-12-04T16:00:39.741Z,23.80
2023-12-04T16:03:07.470Z,22.10
2023-12-04T16:05:36.108Z,22.30
2023-12-04T16:08:04.032Z,21.20
2023-12-04T16:10:32.187Z,19.30
2023-12-04T16:13:00.259Z,22.70
2023-12-04T16:15:27.873Z,20.80
2023-12-04T16:17:55.953Z,21.40
2023-12-04T16:20:23.360Z,21.60
2023-12-04T16:22:50.795Z,23.20
2023-12-04T16:25:19.300Z,21.80
2023-12-04T16:27:47.964Z,21.30
2023-12-04T16:30:15.885Z,20.60
2023-12-04T16:32:43.852Z,21.90
2023-12-04T16:35:12.351Z,14.40
2023-12-04T16:37:41.394Z,17.50
2023-12-04T16:40:11.033Z,22.30
2023-12-04T16:42:40.019Z,18.20
2023-12-04T16:45:09.250Z,19.80
2023-12-04T16:47:37.053Z,21.30
2023-12-04T16:50:05.998Z,21.80
2023-12-04T16:52:33.311Z,18.30
2023-12-04T16:55:00.802Z,19.40
2023-12-04T16:57:29.798Z,21.80
2023-12-04T16:59:57.532Z,21.50
2023-12-04T17:02:25.030Z,15.10
2023-12-04T17:04:52.642Z,20.10
2023-12-04T17:07:20.728Z,21.60
2023-12-04T17:09:48.421Z,20.40
2023-12-04T17:12:16.618Z,21.20
2023-12-04T17:14:44.525Z,18.00
2023-12-04T17:17:11.951Z,21.60
2023-12-04T17:19:39.417Z,20.60
2023-12-04T17:22:07.675Z,24.60
2023-12-04T17:24:35.197Z,24.10
2023-12-04T17:27:02.588Z,24.00
2023-12-04T17:29:30.648Z,25.40
2023-12-04T17:31:57.985Z,24.00
2023-12-04T17:34:25.729Z,26.30
2023-12-04T17:36:53.245Z,22.20
2023-12-04T17:39:21.063Z,20.00
2023-12-04T17:41:48.671Z,21.80
2023-12-04T17:44:17.239Z,18.40
2023-12-04T17:46:45.161Z,24.00
2023-12-04T17:49:14.593Z,23.20
2023-12-04T17:51:42.257Z,17.00
2023-12-04T17:54:09.790Z,22.60
2023-12-04T17:56:37.860Z,21.40
2023-12-04T17:59:05.673Z,18.30
2023-12-04T18:01:33.469Z,19.10
2023-12-04T18:04:03.234Z,19.40
2023-12-04T18:06:33.000Z,21.20
2023-12-04T18:09:00.542Z,19.20
2023-12-04T18:11:28.268Z,20.20
2023-12-04T18:13:56.519Z,24.00
2023-12-04T18:16:26.307Z,21.20
2023-12-04T18:18:55.502Z,21.90
2023-12-04T18:21:23.177Z,14.70
2023-12-04T18:23:50.651Z,21.70
2023-12-04T18:26:18.442Z,23.70
2023-12-04T18:28:48.925Z,23.00
2023-12-04T18:31:19.573Z,23.10
2023-12-04T18:33:48.538Z,22.50
2023-12-04T18:36:16.681Z,22.60
2023-12-04T18:38:56.012Z,20.90
2023-12-04T18:41:24.742Z,22.30
2023-12-04T18:43:55.297Z,23.50
2023-12-04T18:46:26.203Z,24.50
2023-12-04T18:48:55.264Z,25.10
2023-12-04T18:51:23.466Z,18.90
2023-12-04T18:53:51.245Z,18.90
2023-12-04T18:56:24.405Z,23.70
2023-12-04T18:58:53.835Z,21.60
2023-12-04T19:01:29.465Z,24.00
2023-12-04T19:04:04.241Z,15.20
2023-12-04T19:06:34.790Z,24.50
2023-12-04T19:09:02.345Z,18.30
2023-12-04T19:11:38.802Z,15.80
2023-12-04T19:14:11.280Z,23.40
2023-12-04T19:16:41.163Z,23.30
2023-12-04T19:19:16.074Z,23.50
2023-12-04T19:21:51.102Z,24.80
2023-12-04T19:24:21.582Z,24.00
2023-12-04T19:26:55.420Z,21.20
2023-12-04T19:29:29.932Z,21.40
2023-12-04T19:32:03.501Z,23.10
2023-12-04T19:34:33.915Z,23.10
2023-12-04T19:37:04.330Z,24.10
2023-12-04T19:39:33.944Z,15.40
2023-12-04T19:42:02.468Z,20.90
2023-12-04T19:44:31.083Z,22.60
2023-12-04T19:46:59.745Z,25.20
2023-12-04T19:49:27.879Z,24.70
2023-12-04T19:51:56.637Z,22.20
2023-12-04T19:54:24.826Z,17.10
2023-12-04T19:56:52.774Z,25.30
2023-12-04T19:59:21.349Z,15.70
2023-12-04T20:01:49.788Z,21.30
2023-12-04T20:04:18.461Z,21.70
2023-12-04T20:06:46.595Z,19.90
2023-12-04T20:09:14.953Z,20.90
2023-12-04T20:11:42.616Z,16.20
2023-12-04T20:14:10.578Z,21.30
2023-12-04T20:16:38.441Z,23.00
2023-12-04T20:19:06.446Z,20.80
2023-12-04T20:21:34.242Z,20.00
2023-12-04T20:24:01.990Z,22.80
2023-12-04T20:26:30.466Z,20.40
2023-12-04T20:28:58.506Z,23.80
2023-12-04T20:31:26.543Z,23.00
2023-12-04T20:33:54.269Z,21.40
2023-12-04T20:36:21.890Z,21.60
2023-12-04T20:38:51.649Z,22.60
2023-12-04T20:41:21.826Z,23.50
2023-12-04T20:43:49.648Z,23.70
2023-12-04T20:46:17.383Z,25.20
2023-12-04T20:48:45.732Z,25.90
2023-12-04T20:51:14.222Z,21.30
2023-12-04T20:53:41.863Z,17.10
2023-12-04T20:56:10.401Z,22.80
2023-12-04T20:58:37.844Z,18.90
2023-12-04T21:01:05.382Z,19.20
2023-12-04T21:03:33.672Z,20.20
2023-12-04T21:06:01.186Z,21.80
2023-12-04T21:08:28.642Z,18.90
2023-12-04T21:10:56.781Z,23.60
2023-12-04T21:13:24.654Z,20.40
2023-12-04T21:15:52.596Z,19.80
2023-12-04T21:18:20.472Z,21.90
2023-12-04T21:20:48.362Z,22.30
2023-12-04T21:23:16.556Z,19.70
2023-12-04T21:25:43.978Z,22.70
2023-12-04T21:28:11.782Z,21.10
2023-12-04T21:30:39.264Z,17.20
2023-12-04T21:33:07.272Z,23.10
2023-12-04T21:35:36.761Z,21.10
2023-12-04T21:38:04.453Z,21.50
2023-12-04T21:40:32.439Z,18.50
2023-12-04T21:43:00.236Z,20.10
2023-12-04T21:45:28.045Z,23.40
2023-12-04T21:47:56.592Z,24.00
2023-12-04T21:50:24.298Z,20.00
2023-12-04T21:52:52.381Z,19.30
2023-12-04T21:55:20.569Z,25.40
2023-12-04T21:57:48.263Z,27.10
2023-12-04T22:00:16.568Z,23.40
2023-12-04T22:02:46.083Z,26.30
2023-12-04T22:05:14.231Z,24.00
2023-12-04T22:07:41.880Z,21.10
2023-12-04T22:10:09.467Z,24.30
2023-12-04T22:12:36.860Z,17.90
2023-12-04T22:15:04.785Z,23.40
2023-12-04T22:17:32.426Z,21.10
2023-12-04T22:20:00.368Z,19.30
2023-12-04T22:22:28.030Z,19.20
2023-12-04T22:24:55.630Z,18.40
2023-12-04T22:27:23.054Z,17.90
2023-12-04T22:29:50.580Z,23.50
2023-12-04T22:32:18.364Z,20.50
2023-12-04T22:34:45.963Z,21.10
2023-12-04T22:37:13.300Z,20.40
2023-12-04T22:39:41.399Z,21.60
2023-12-04T22:42:09.030Z,17.50
2023-12-04T22:44:37.800Z,24.00
2023-12-04T22:47:05.756Z,21.70
2023-12-04T22:49:33.579Z,19.80
2023-12-04T22:52:01.202Z,19.10
2023-12-04T22:54:28.728Z,19.10
2023-12-04T22:56:57.345Z,18.20
2023-12-04T23:14:07.757Z,21.60
2023-12-04T23:17:55.803Z,22.20
2023-12-04T23:21:46.011Z,19.00
2023-12-04T23:25:36.855Z,17.60
2023-12-04T23:39:16.455Z,18.90
2023-12-04T23:43:14.498Z,15.10
2023-12-04T23:58:26.016Z,18.30
