createdAt,value
2018-10-18T00:00:45.502Z,1006.23
2018-10-18T00:01:45.540Z,1006.22
2018-10-18T00:02:45.504Z,1006.19
2018-10-18T00:03:45.513Z,1006.23
2018-10-18T00:04:45.508Z,1006.24
2018-10-18T00:05:45.495Z,1006.21
2018-10-18T00:06:45.534Z,1006.27
2018-10-18T00:07:45.477Z,1006.22
2018-10-18T00:08:45.482Z,1006.21
2018-10-18T00:09:45.476Z,1006.20
2018-10-18T00:10:45.502Z,1006.21
2018-10-18T00:11:45.492Z,1006.23
2018-10-18T00:12:45.476Z,1006.24
2018-10-18T00:13:45.481Z,1006.20
2018-10-18T00:14:45.466Z,1006.22
2018-10-18T00:15:45.473Z,1006.24
2018-10-18T00:16:45.466Z,1006.28
2018-10-18T00:17:45.474Z,1006.30
2018-10-18T00:18:45.477Z,1006.29
2018-10-18T00:19:45.459Z,1006.30
2018-10-18T00:20:45.453Z,1006.27
2018-10-18T00:21:45.458Z,1006.30
2018-10-18T00:22:45.443Z,1006.29
2018-10-18T00:23:45.444Z,1006.33
2018-10-18T00:24:45.478Z,1006.31
2018-10-18T00:25:45.447Z,1006.28
2018-10-18T00:26:45.435Z,1006.27
2018-10-18T00:27:45.446Z,1006.28
2018-10-18T00:28:45.437Z,1006.29
2018-10-18T00:29:45.431Z,1006.29
2018-10-18T00:30:45.435Z,1006.29
2018-10-18T00:31:45.427Z,1006.29
2018-10-18T00:32:45.426Z,1006.27
2018-10-18T00:33:45.419Z,1006.29
2018-10-18T00:34:45.412Z,1006.27
2018-10-18T00:35:45.417Z,1006.28
2018-10-18T00:36:45.421Z,1006.30
2018-10-18T00:37:45.414Z,1006.27
2018-10-18T00:38:45.419Z,1006.28
2018-10-18T00:39:45.412Z,1006.28
2018-10-18T00:40:45.402Z,1006.29
2018-10-18T00:41:45.405Z,1006.30
2018-10-18T00:42:45.401Z,1006.29
2018-10-18T00:43:45.397Z,1006.30
2018-10-18T00:44:45.399Z,1006.30
2018-10-18T00:45:45.393Z,1006.33
2018-10-18T00:46:45.390Z,1006.32
2018-10-18T00:47:45.392Z,1006.30
2018-10-18T00:48:45.388Z,1006.32
2018-10-18T00:49:45.380Z,1006.33
2018-10-18T00:50:45.386Z,1006.29
2018-10-18T00:51:45.378Z,1006.26
2018-10-18T00:52:45.440Z,1006.31
2018-10-18T00:53:45.370Z,1006.30
2018-10-18T00:54:45.388Z,1006.28
2018-10-18T00:55:45.379Z,1006.29
2018-10-18T00:56:45.377Z,1006.28
2018-10-18T00:57:45.370Z,1006.27
2018-10-18T00:58:45.354Z,1006.27
2018-10-18T00:59:45.400Z,1006.29
2018-10-18T01:00:45.405Z,1006.21
2018-10-18T01:01:45.398Z,1006.23
2018-10-18T01:02:45.371Z,1006.26
2018-10-18T01:03:45.358Z,1006.27
2018-10-18T01:04:45.348Z,1006.23
2018-10-18T01:05:45.344Z,1006.28
2018-10-18T01:06:45.358Z,1006.26
2018-10-18T01:07:45.340Z,1006.29
2018-10-18T01:08:45.350Z,1006.29
2018-10-18T01:09:45.362Z,1006.31
2018-10-18T01:10:45.329Z,1006.32
2018-10-18T01:11:45.330Z,1006.27
2018-10-18T01:12:45.373Z,1006.27
2018-10-18T01:13:45.320Z,1006.25
2018-10-18T01:14:45.312Z,1006.25
2018-10-18T01:15:45.327Z,1006.23
2018-10-18T01:16:45.324Z,1006.21
2018-10-18T01:17:45.325Z,1006.19
2018-10-18T01:18:45.318Z,1006.16
2018-10-18T01:19:45.302Z,1006.16
2018-10-18T01:20:45.304Z,1006.14
2018-10-18T01:21:45.293Z,1006.16
2018-10-18T01:22:45.324Z,1006.15
2018-10-18T01:23:45.289Z,1006.14
2018-10-18T01:24:45.288Z,1006.13
2018-10-18T01:25:45.291Z,1006.13
2018-10-18T01:26:45.273Z,1006.12
2018-10-18T01:27:45.289Z,1006.12
2018-10-18T01:28:45.288Z,1006.11
2018-10-18T01:29:45.284Z,1006.11
2018-10-18T01:30:45.285Z,1006.08
2018-10-18T01:31:45.270Z,1006.06
2018-10-18T01:32:45.273Z,1006.07
2018-10-18T01:33:45.280Z,1006.07
2018-10-18T01:34:45.260Z,1006.03
2018-10-18T01:35:45.260Z,1006.05
2018-10-18T01:36:45.248Z,1006.03
2018-10-18T01:37:45.261Z,1006.05
2018-10-18T01:38:45.254Z,1006.03
2018-10-18T01:39:45.251Z,1006.02
2018-10-18T01:40:45.235Z,1006.05
2018-10-18T01:41:45.261Z,1006.03
2018-10-18T01:42:45.230Z,1006.03
2018-10-18T01:43:45.245Z,1006.02
2018-10-18T01:44:45.257Z,1006.04
2018-10-18T01:45:45.225Z,1006.03
2018-10-18T01:46:45.237Z,1006.06
2018-10-18T01:47:45.214Z,1006.04
2018-10-18T01:48:45.231Z,1006.06
2018-10-18T01:49:45.209Z,1006.05
2018-10-18T01:50:45.216Z,1006.04
2018-10-18T01:51:45.202Z,1006.02
2018-10-18T01:52:45.214Z,1006.07
2018-10-18T01:53:45.208Z,1006.03
2018-10-18T01:54:45.225Z,1006.05
2018-10-18T01:55:45.195Z,1006.05
2018-10-18T01:56:45.189Z,1006.05
2018-10-18T01:57:45.236Z,1006.04
2018-10-18T01:58:45.180Z,1006.03
2018-10-18T01:59:45.187Z,1006.02
2018-10-18T02:00:45.188Z,1006.02
2018-10-18T02:01:45.185Z,1006.04
2018-10-18T02:02:45.198Z,1006.06
2018-10-18T02:03:45.188Z,1006.03
2018-10-18T02:04:45.172Z,1006.04
2018-10-18T02:05:45.181Z,1006.04
2018-10-18T02:06:45.156Z,1006.07
2018-10-18T02:07:45.161Z,1006.04
2018-10-18T02:08:45.165Z,1006.05
2018-10-18T02:09:45.158Z,1006.05
2018-10-18T02:10:45.158Z,1006.07
2018-10-18T02:11:45.161Z,1006.07
2018-10-18T02:12:45.144Z,1006.04
2018-10-18T02:13:45.210Z,1006.06
2018-10-18T02:14:45.155Z,1006.06
2018-10-18T02:15:45.145Z,1006.02
2018-10-18T02:16:45.148Z,1006.04
2018-10-18T02:17:45.138Z,1006.14
2018-10-18T02:18:45.185Z,1006.14
2018-10-18T02:19:45.128Z,1006.15
2018-10-18T02:20:45.131Z,1006.13
2018-10-18T02:21:45.131Z,1006.10
2018-10-18T02:22:45.124Z,1006.12
2018-10-18T02:23:45.122Z,1006.08
2018-10-18T02:24:45.111Z,1006.07
2018-10-18T02:25:45.114Z,1006.07
2018-10-18T02:26:45.117Z,1006.08
2018-10-18T02:27:45.130Z,1006.08
2018-10-18T02:28:45.096Z,1006.06
2018-10-18T02:29:45.100Z,1006.05
2018-10-18T02:30:45.097Z,1006.03
2018-10-18T02:31:45.097Z,1006.01
2018-10-18T02:32:45.087Z,1006.03
2018-10-18T02:33:45.089Z,1006.02
2018-10-18T02:34:45.083Z,1006.00
2018-10-18T02:35:45.090Z,1005.98
2018-10-18T02:36:45.088Z,1005.98
2018-10-18T02:37:45.073Z,1006.00
2018-10-18T02:38:45.070Z,1006.01
2018-10-18T02:39:45.122Z,1005.98
2018-10-18T02:40:45.090Z,1005.96
2018-10-18T02:41:45.089Z,1005.96
2018-10-18T02:42:45.068Z,1005.94
2018-10-18T02:43:45.070Z,1005.95
2018-10-18T02:44:45.095Z,1005.95
2018-10-18T02:45:45.059Z,1005.90
2018-10-18T02:46:45.067Z,1005.95
2018-10-18T02:47:45.098Z,1005.95
2018-10-18T02:48:45.064Z,1005.93
2018-10-18T02:49:45.040Z,1005.91
2018-10-18T02:50:45.037Z,1005.92
2018-10-18T02:51:45.038Z,1005.90
2018-10-18T02:52:45.055Z,1005.91
2018-10-18T02:53:45.024Z,1005.91
2018-10-18T02:54:45.029Z,1005.90
2018-10-18T02:55:45.031Z,1005.90
2018-10-18T02:56:45.065Z,1005.92
2018-10-18T02:57:45.044Z,1005.91
2018-10-18T02:58:45.008Z,1005.94
2018-10-18T03:14:53.441Z,1005.95
2018-10-18T03:15:53.440Z,1005.95
2018-10-18T03:16:53.430Z,1005.98
2018-10-18T03:17:53.383Z,1006.01
2018-10-18T03:18:53.377Z,1006.02
2018-10-18T03:19:53.371Z,1006.01
2018-10-18T03:20:53.383Z,1006.02
2018-10-18T03:21:53.398Z,1006.06
2018-10-18T03:22:53.357Z,1006.04
2018-10-18T03:23:53.369Z,1006.06
2018-10-18T03:24:53.370Z,1006.07
2018-10-18T03:25:53.377Z,1006.06
2018-10-18T03:26:53.340Z,1006.08
2018-10-18T03:27:53.330Z,1006.03
2018-10-18T03:28:53.334Z,1006.06
2018-10-18T03:29:53.404Z,1006.03
2018-10-18T03:30:53.370Z,1006.05
2018-10-18T03:31:53.323Z,1006.08
2018-10-18T03:32:53.312Z,1006.09
2018-10-18T03:33:53.318Z,1006.12
2018-10-18T03:34:53.326Z,1006.07
2018-10-18T03:35:53.422Z,1006.09
2018-10-18T03:36:53.300Z,1006.07
2018-10-18T03:37:53.295Z,1006.10
2018-10-18T03:38:53.311Z,1006.08
2018-10-18T03:39:53.314Z,1006.12
2018-10-18T03:41:02.521Z,1006.12
2018-10-18T03:42:46.727Z,1006.14
2018-10-18T03:43:46.678Z,1006.12
2018-10-18T03:44:46.683Z,1006.15
2018-10-18T03:45:46.689Z,1006.16
2018-10-18T03:46:46.690Z,1006.14
2018-10-18T03:47:46.668Z,1006.16
2018-10-18T03:48:46.684Z,1006.17
2018-10-18T03:49:46.672Z,1006.16
2018-10-18T03:50:46.673Z,1006.18
2018-10-18T03:51:46.674Z,1006.18
2018-10-18T03:52:46.658Z,1006.20
2018-10-18T03:53:46.743Z,1006.20
2018-10-18T03:54:46.648Z,1006.24
2018-10-18T03:55:46.654Z,1006.22
2018-10-18T03:56:46.662Z,1006.21
2018-10-18T03:57:46.640Z,1006.25
2018-10-18T03:58:46.630Z,1006.21
2018-10-18T03:59:46.730Z,1006.23
2018-10-18T04:00:46.627Z,1006.24
2018-10-18T04:01:46.620Z,1006.22
2018-10-18T04:02:46.623Z,1006.23
2018-10-18T04:03:46.614Z,1006.27
2018-10-18T04:04:46.608Z,1006.24
2018-10-18T04:05:46.610Z,1006.25
2018-10-18T04:06:46.625Z,1006.25
2018-10-18T04:07:46.602Z,1006.30
2018-10-18T04:08:46.595Z,1006.29
2018-10-18T04:09:46.595Z,1006.25
2018-10-18T04:10:46.593Z,1006.28
2018-10-18T04:11:46.588Z,1006.30
2018-10-18T04:12:46.708Z,1006.27
2018-10-18T04:13:46.576Z,1006.29
2018-10-18T04:14:46.569Z,1006.30
2018-10-18T04:15:46.592Z,1006.29
2018-10-18T04:16:46.568Z,1006.28
2018-10-18T04:17:46.578Z,1006.32
2018-10-18T04:18:46.578Z,1006.31
2018-10-18T04:19:46.561Z,1006.32
2018-10-18T04:20:46.559Z,1006.30
2018-10-18T04:21:46.554Z,1006.33
2018-10-18T04:22:46.554Z,1006.35
2018-10-18T04:23:46.569Z,1006.33
2018-10-18T04:24:46.555Z,1006.33
2018-10-18T04:25:46.543Z,1006.33
2018-10-18T04:26:46.541Z,1006.32
2018-10-18T04:27:46.527Z,1006.33
2018-10-18T04:28:46.524Z,1006.35
2018-10-18T04:29:46.525Z,1006.33
2018-10-18T04:30:46.522Z,1006.33
2018-10-18T04:31:46.526Z,1006.30
2018-10-18T04:32:46.516Z,1006.34
2018-10-18T04:33:46.559Z,1006.32
2018-10-18T04:34:46.531Z,1006.32
2018-10-18T04:35:46.543Z,1006.31
2018-10-18T04:36:46.495Z,1006.34
2018-10-18T04:37:46.503Z,1006.30
2018-10-18T04:38:46.490Z,1006.32
2018-10-18T04:39:46.486Z,1006.31
2018-10-18T04:40:46.495Z,1006.35
2018-10-18T04:41:46.481Z,1006.34
2018-10-18T04:42:46.476Z,1006.34
2018-10-18T04:43:46.483Z,1006.36
2018-10-18T04:44:46.476Z,1006.37
2018-10-18T04:45:46.464Z,1006.36
2018-10-18T04:46:46.459Z,1006.37
2018-10-18T04:47:46.589Z,1006.42
2018-10-18T04:48:46.529Z,1006.39
2018-10-18T04:49:46.443Z,1006.42
2018-10-18T04:50:46.447Z,1006.44
2018-10-18T04:51:46.445Z,1006.45
2018-10-18T04:52:46.436Z,1006.44
2018-10-18T04:53:46.452Z,1006.44
2018-10-18T04:54:46.430Z,1006.46
2018-10-18T04:55:46.430Z,1006.46
2018-10-18T04:56:46.494Z,1006.47
2018-10-18T04:57:46.418Z,1006.44
2018-10-18T04:58:46.416Z,1006.43
2018-10-18T04:59:46.415Z,1006.42
2018-10-18T05:00:46.412Z,1006.41
2018-10-18T05:01:46.412Z,1006.42
2018-10-18T05:02:46.452Z,1006.45
2018-10-18T05:03:46.403Z,1006.48
2018-10-18T05:04:46.407Z,1006.45
2018-10-18T05:05:46.396Z,1006.47
2018-10-18T05:06:46.386Z,1006.48
2018-10-18T05:07:46.425Z,1006.49
2018-10-18T05:08:46.387Z,1006.48
2018-10-18T05:09:46.378Z,1006.49
2018-10-18T05:10:46.380Z,1006.51
2018-10-18T05:11:46.365Z,1006.50
2018-10-18T05:12:46.512Z,1006.51
2018-10-18T05:13:46.361Z,1006.50
2018-10-18T05:14:46.361Z,1006.49
2018-10-18T05:15:46.409Z,1006.47
2018-10-18T05:16:46.349Z,1006.50
2018-10-18T05:17:46.351Z,1006.49
2018-10-18T05:18:46.344Z,1006.47
2018-10-18T05:19:46.362Z,1006.48
2018-10-18T05:20:46.341Z,1006.49
2018-10-18T05:21:46.325Z,1006.51
2018-10-18T05:22:46.322Z,1006.47
2018-10-18T05:23:46.399Z,1006.51
2018-10-18T05:24:46.375Z,1006.51
2018-10-18T05:25:46.311Z,1006.52
2018-10-18T05:26:46.312Z,1006.54
2018-10-18T05:27:46.304Z,1006.53
2018-10-18T05:28:46.324Z,1006.54
2018-10-18T05:29:46.294Z,1006.57
2018-10-18T05:30:46.293Z,1006.58
2018-10-18T05:31:46.409Z,1006.58
2018-10-18T05:32:46.289Z,1006.62
2018-10-18T05:33:46.299Z,1006.60
2018-10-18T05:34:46.273Z,1006.63
2018-10-18T05:35:46.300Z,1006.61
2018-10-18T05:36:46.267Z,1006.67
2018-10-18T05:37:46.335Z,1006.68
2018-10-18T05:38:46.263Z,1006.68
2018-10-18T05:39:46.261Z,1006.69
2018-10-18T05:40:46.249Z,1006.71
2018-10-18T05:41:46.249Z,1006.70
2018-10-18T05:42:46.243Z,1006.71
2018-10-18T05:43:46.234Z,1006.67
2018-10-18T05:44:46.241Z,1006.70
2018-10-18T05:45:46.231Z,1006.72
2018-10-18T05:46:46.251Z,1006.69
2018-10-18T05:47:46.228Z,1006.69
2018-10-18T05:48:46.229Z,1006.70
2018-10-18T05:49:46.223Z,1006.72
2018-10-18T05:50:46.214Z,1006.72
2018-10-18T05:51:46.222Z,1006.74
2018-10-18T05:52:46.234Z,1006.73
2018-10-18T05:53:46.331Z,1006.70
2018-10-18T05:54:46.222Z,1006.73
2018-10-18T05:55:46.193Z,1006.78
2018-10-18T05:56:46.218Z,1006.77
2018-10-18T05:57:46.203Z,1006.79
2018-10-18T05:58:46.181Z,1006.80
2018-10-18T05:59:46.173Z,1006.81
2018-10-18T06:00:46.183Z,1006.83
2018-10-18T06:01:46.178Z,1006.86
2018-10-18T06:02:46.200Z,1006.82
2018-10-18T06:03:46.155Z,1006.88
2018-10-18T06:04:46.162Z,1006.90
2018-10-18T06:05:46.145Z,1006.98
2018-10-18T06:06:46.283Z,1006.99
2018-10-18T06:07:46.159Z,1006.99
2018-10-18T06:08:46.139Z,1007.02
2018-10-18T06:09:46.158Z,1007.08
2018-10-18T06:10:46.263Z,1007.08
2018-10-18T06:11:46.128Z,1007.12
2018-10-18T06:12:46.119Z,1007.14
2018-10-18T06:13:46.122Z,1007.17
2018-10-18T06:14:46.112Z,1007.22
2018-10-18T06:15:46.106Z,1007.23
2018-10-18T06:16:46.103Z,1007.22
2018-10-18T06:17:46.105Z,1007.25
2018-10-18T06:18:46.105Z,1007.27
2018-10-18T06:19:46.091Z,1007.26
2018-10-18T06:20:46.100Z,1007.30
2018-10-18T06:21:46.084Z,1007.33
2018-10-18T06:22:46.240Z,1007.32
2018-10-18T06:23:46.073Z,1007.32
2018-10-18T06:24:46.075Z,1007.34
2018-10-18T06:25:46.077Z,1007.34
2018-10-18T06:26:46.062Z,1007.38
2018-10-18T06:27:46.056Z,1007.38
2018-10-18T06:28:46.078Z,1007.37
2018-10-18T06:29:46.074Z,1007.41
2018-10-18T06:30:46.076Z,1007.42
2018-10-18T06:31:46.054Z,1007.42
2018-10-18T06:32:46.074Z,1007.42
2018-10-18T06:33:46.039Z,1007.43
2018-10-18T06:34:46.041Z,1007.43
2018-10-18T06:35:46.031Z,1007.46
2018-10-18T06:36:46.028Z,1007.47
2018-10-18T06:37:46.057Z,1007.47
2018-10-18T06:38:46.028Z,1007.50
2018-10-18T06:39:46.025Z,1007.53
2018-10-18T06:40:46.007Z,1007.56
2018-10-18T06:41:46.007Z,1007.54
2018-10-18T06:42:46.003Z,1007.54
2018-10-18T06:43:46.001Z,1007.55
2018-10-18T06:44:45.993Z,1007.57
2018-10-18T06:45:46.023Z,1007.56
2018-10-18T06:46:46.009Z,1007.55
2018-10-18T06:47:46.190Z,1007.55
2018-10-18T06:48:46.045Z,1007.58
2018-10-18T06:49:45.990Z,1007.58
2018-10-18T06:50:45.966Z,1007.56
2018-10-18T06:51:46.007Z,1007.56
2018-10-18T06:52:46.006Z,1007.53
2018-10-18T06:53:46.016Z,1007.54
2018-10-18T06:54:45.968Z,1007.57
2018-10-18T06:55:45.948Z,1007.55
2018-10-18T06:56:45.945Z,1007.61
2018-10-18T06:57:45.945Z,1007.62
2018-10-18T06:58:45.941Z,1007.61
2018-10-18T06:59:45.968Z,1007.61
2018-10-18T07:00:45.933Z,1007.64
2018-10-18T07:01:45.921Z,1007.66
2018-10-18T07:02:45.925Z,1007.65
2018-10-18T07:03:45.918Z,1007.64
2018-10-18T07:04:45.911Z,1007.64
2018-10-18T07:05:45.908Z,1007.63
2018-10-18T07:06:45.918Z,1007.64
2018-10-18T07:07:45.907Z,1007.61
2018-10-18T07:08:45.916Z,1007.60
2018-10-18T07:09:45.916Z,1007.61
2018-10-18T07:10:45.955Z,1007.64
2018-10-18T07:11:45.883Z,1007.65
2018-10-18T07:12:45.885Z,1007.69
2018-10-18T07:13:45.891Z,1007.70
2018-10-18T07:14:45.883Z,1007.69
2018-10-18T07:15:45.864Z,1007.73
2018-10-18T07:16:45.875Z,1007.78
2018-10-18T07:17:45.947Z,1007.75
2018-10-18T07:18:45.878Z,1007.73
2018-10-18T07:19:45.855Z,1007.73
2018-10-18T07:20:45.860Z,1007.76
2018-10-18T07:21:45.849Z,1007.79
2018-10-18T07:22:45.843Z,1007.78
2018-10-18T07:23:45.842Z,1007.81
2018-10-18T07:24:45.863Z,1007.80
2018-10-18T07:25:45.838Z,1007.81
2018-10-18T07:26:45.826Z,1007.80
2018-10-18T07:27:45.839Z,1007.81
2018-10-18T07:28:45.821Z,1007.78
2018-10-18T07:29:45.821Z,1007.79
2018-10-18T07:30:45.816Z,1007.85
2018-10-18T07:31:45.814Z,1007.82
2018-10-18T07:32:45.806Z,1007.83
2018-10-18T07:33:45.806Z,1007.82
2018-10-18T07:34:45.811Z,1007.82
2018-10-18T07:35:45.800Z,1007.85
2018-10-18T07:36:45.797Z,1007.81
2018-10-18T07:37:45.791Z,1007.83
2018-10-18T07:38:45.781Z,1007.83
2018-10-18T07:39:45.773Z,1007.82
2018-10-18T07:40:45.773Z,1007.82
2018-10-18T07:41:45.765Z,1007.84
2018-10-18T07:42:45.764Z,1007.83
2018-10-18T07:43:45.772Z,1007.83
2018-10-18T07:44:45.757Z,1007.84
2018-10-18T07:45:45.757Z,1007.84
2018-10-18T07:46:45.831Z,1007.85
2018-10-18T07:47:45.763Z,1007.86
2018-10-18T07:48:45.764Z,1007.88
2018-10-18T07:49:45.740Z,1007.88
2018-10-18T07:50:45.731Z,1007.87
2018-10-18T07:51:45.733Z,1007.89
2018-10-18T07:52:45.729Z,1007.91
2018-10-18T07:53:45.720Z,1007.93
2018-10-18T07:54:45.719Z,1007.93
2018-10-18T07:55:45.722Z,1007.93
2018-10-18T07:56:45.719Z,1007.94
2018-10-18T07:57:45.707Z,1007.92
2018-10-18T07:58:45.713Z,1007.97
2018-10-18T07:59:45.745Z,1007.93
2018-10-18T08:00:45.813Z,1007.99
2018-10-18T08:01:45.707Z,1007.97
2018-10-18T08:02:45.694Z,1007.93
2018-10-18T08:03:45.679Z,1007.97
2018-10-18T08:04:45.684Z,1007.97
2018-10-18T08:05:45.690Z,1007.98
2018-10-18T08:06:45.687Z,1007.98
2018-10-18T08:07:45.676Z,1007.96
2018-10-18T08:08:45.662Z,1007.95
2018-10-18T08:09:45.664Z,1007.96
2018-10-18T08:10:45.662Z,1007.98
2018-10-18T08:11:45.663Z,1007.95
2018-10-18T08:12:45.658Z,1007.96
2018-10-18T08:13:45.658Z,1007.96
2018-10-18T08:14:45.665Z,1007.96
2018-10-18T08:15:45.644Z,1007.96
2018-10-18T08:16:45.686Z,1007.94
2018-10-18T08:17:45.657Z,1007.94
2018-10-18T08:18:45.642Z,1007.95
2018-10-18T08:19:45.632Z,1007.92
2018-10-18T08:20:45.622Z,1007.91
2018-10-18T08:21:45.643Z,1007.91
2018-10-18T08:22:45.701Z,1007.91
2018-10-18T08:23:45.624Z,1007.90
2018-10-18T08:24:45.610Z,1007.89
2018-10-18T08:25:45.619Z,1007.87
2018-10-18T08:26:45.621Z,1007.88
2018-10-18T08:27:45.602Z,1007.88
2018-10-18T08:28:45.596Z,1007.88
2018-10-18T08:29:45.647Z,1007.87
2018-10-18T08:30:45.590Z,1007.87
2018-10-18T08:31:45.635Z,1007.83
2018-10-18T08:32:45.590Z,1007.85
2018-10-18T08:33:45.578Z,1007.87
2018-10-18T08:34:45.583Z,1007.84
2018-10-18T08:35:45.588Z,1007.84
2018-10-18T08:36:45.577Z,1007.85
2018-10-18T08:37:45.684Z,1007.89
2018-10-18T08:38:45.570Z,1007.87
2018-10-18T08:39:45.563Z,1007.87
2018-10-18T08:40:45.557Z,1007.92
2018-10-18T08:41:45.569Z,1007.86
2018-10-18T08:42:45.555Z,1007.91
2018-10-18T08:43:45.570Z,1007.88
2018-10-18T08:44:45.551Z,1007.88
2018-10-18T08:45:45.552Z,1007.90
2018-10-18T08:46:45.548Z,1007.87
2018-10-18T08:47:54.181Z,1007.91
2018-10-18T08:49:48.014Z,1007.88
2018-10-18T08:50:38.929Z,1007.90
2018-10-18T08:51:38.937Z,1007.88
2018-10-18T08:52:38.952Z,1007.94
2018-10-18T08:53:38.939Z,1007.94
2018-10-18T08:54:38.919Z,1007.96
2018-10-18T08:55:38.954Z,1007.99
2018-10-18T08:56:38.921Z,1008.01
2018-10-18T08:57:38.968Z,1008.02
2018-10-18T08:58:38.921Z,1008.07
2018-10-18T08:59:38.918Z,1008.05
2018-10-18T09:00:38.932Z,1008.08
2018-10-18T09:01:38.920Z,1008.05
2018-10-18T09:02:38.947Z,1008.07
2018-10-18T09:03:38.902Z,1008.06
2018-10-18T09:04:39.009Z,1008.04
2018-10-18T09:05:38.893Z,1008.02
2018-10-18T09:06:38.886Z,1008.03
2018-10-18T09:07:38.885Z,1008.05
2018-10-18T09:08:38.892Z,1008.00
2018-10-18T09:09:38.895Z,1007.97
2018-10-18T09:10:38.893Z,1008.00
2018-10-18T09:11:38.906Z,1007.98
2018-10-18T09:12:38.903Z,1007.97
2018-10-18T09:13:38.892Z,1008.01
2018-10-18T09:14:38.980Z,1008.00
2018-10-18T09:15:38.900Z,1007.99
2018-10-18T09:16:38.891Z,1008.07
2018-10-18T09:17:38.928Z,1008.03
2018-10-18T09:18:38.876Z,1008.03
2018-10-18T09:19:38.888Z,1008.03
2018-10-18T09:20:38.956Z,1008.04
2018-10-18T09:21:38.868Z,1008.02
2018-10-18T09:22:38.889Z,1008.03
2018-10-18T09:23:38.964Z,1008.02
2018-10-18T09:24:38.879Z,1008.01
2018-10-18T09:25:38.873Z,1007.97
2018-10-18T09:26:38.871Z,1007.99
2018-10-18T09:27:38.879Z,1007.98
2018-10-18T09:28:38.837Z,1007.96
2018-10-18T09:29:38.840Z,1007.98
2018-10-18T09:30:38.858Z,1007.95
2018-10-18T09:31:38.888Z,1007.96
2018-10-18T09:32:47.527Z,1007.97
2018-10-18T09:34:40.868Z,1007.97
2018-10-18T09:36:54.309Z,1007.96
2018-10-18T09:37:54.245Z,1007.97
2018-10-18T09:38:54.258Z,1007.96
2018-10-18T09:39:54.236Z,1007.94
2018-10-18T09:40:54.291Z,1007.95
2018-10-18T09:41:54.250Z,1007.96
2018-10-18T09:42:54.257Z,1007.96
2018-10-18T09:43:54.234Z,1007.93
2018-10-18T09:44:54.272Z,1007.93
2018-10-18T09:45:54.251Z,1007.91
2018-10-18T09:46:54.318Z,1007.90
2018-10-18T09:47:54.223Z,1007.92
2018-10-18T09:48:54.368Z,1007.91
2018-10-18T09:49:54.218Z,1007.87
2018-10-18T09:50:54.221Z,1007.87
2018-10-18T09:51:54.231Z,1007.89
2018-10-18T09:52:54.271Z,1007.91
2018-10-18T09:53:54.224Z,1007.87
2018-10-18T09:54:54.258Z,1007.81
2018-10-18T09:55:54.253Z,1007.78
2018-10-18T09:56:54.217Z,1007.82
2018-10-18T09:57:54.204Z,1007.80
2018-10-18T09:58:54.204Z,1007.79
2018-10-18T09:59:54.206Z,1007.80
2018-10-18T10:00:54.233Z,1007.83
2018-10-18T10:01:54.220Z,1007.84
2018-10-18T10:02:54.217Z,1007.85
2018-10-18T10:03:54.195Z,1007.86
2018-10-18T10:04:54.235Z,1007.84
2018-10-18T10:05:54.224Z,1007.86
2018-10-18T10:06:54.218Z,1007.90
2018-10-18T10:07:54.223Z,1007.93
2018-10-18T10:08:54.187Z,1007.91
2018-10-18T10:09:54.202Z,1007.92
2018-10-18T10:10:54.193Z,1007.91
2018-10-18T10:11:54.187Z,1007.92
2018-10-18T10:12:54.236Z,1007.91
2018-10-18T10:13:54.183Z,1007.91
2018-10-18T10:14:54.180Z,1007.93
2018-10-18T10:15:54.183Z,1007.93
2018-10-18T10:16:54.224Z,1007.93
2018-10-18T10:17:54.179Z,1007.92
2018-10-18T10:18:54.222Z,1007.92
2018-10-18T10:19:54.185Z,1007.96
2018-10-18T10:20:54.188Z,1007.94
2018-10-18T10:21:54.203Z,1007.92
2018-10-18T10:22:54.171Z,1007.93
2018-10-18T10:23:54.168Z,1007.92
2018-10-18T10:24:54.174Z,1007.93
2018-10-18T10:25:54.164Z,1007.95
2018-10-18T10:26:54.163Z,1007.96
2018-10-18T10:27:54.165Z,1007.95
2018-10-18T10:28:54.160Z,1007.93
2018-10-18T10:29:54.163Z,1007.94
2018-10-18T10:30:54.179Z,1007.96
2018-10-18T10:31:54.163Z,1007.94
2018-10-18T10:32:54.248Z,1007.93
2018-10-18T10:33:54.169Z,1007.90
2018-10-18T10:34:54.172Z,1007.91
2018-10-18T10:35:54.159Z,1007.94
2018-10-18T10:36:54.190Z,1007.96
2018-10-18T10:37:54.154Z,1007.93
2018-10-18T10:38:54.184Z,1007.90
2018-10-18T10:39:54.166Z,1007.90
2018-10-18T10:40:54.191Z,1007.90
2018-10-18T10:41:54.157Z,1007.87
2018-10-18T10:42:54.185Z,1007.84
2018-10-18T10:43:54.157Z,1007.86
2018-10-18T10:44:54.183Z,1007.81
2018-10-18T10:45:54.241Z,1007.81
2018-10-18T10:46:54.184Z,1007.82
2018-10-18T10:47:54.140Z,1007.80
2018-10-18T10:48:54.159Z,1007.73
2018-10-18T10:49:54.144Z,1007.73
2018-10-18T10:50:54.148Z,1007.74
2018-10-18T10:51:54.211Z,1007.71
2018-10-18T10:52:54.148Z,1007.68
2018-10-18T10:53:54.153Z,1007.68
2018-10-18T10:54:54.139Z,1007.69
2018-10-18T10:55:54.156Z,1007.67
2018-10-18T10:56:54.213Z,1007.63
2018-10-18T10:57:54.148Z,1007.56
2018-10-18T10:58:54.175Z,1007.62
2018-10-18T10:59:54.165Z,1007.59
2018-10-18T11:00:54.158Z,1007.60
2018-10-18T11:01:54.164Z,1007.58
2018-10-18T11:02:54.148Z,1007.59
2018-10-18T11:03:54.183Z,1007.56
2018-10-18T11:04:54.129Z,1007.53
2018-10-18T11:05:54.199Z,1007.54
2018-10-18T11:06:54.151Z,1007.50
2018-10-18T11:07:54.141Z,1007.54
2018-10-18T11:08:54.151Z,1007.53
2018-10-18T11:09:54.143Z,1007.52
2018-10-18T11:10:54.132Z,1007.53
2018-10-18T11:11:54.277Z,1007.50
2018-10-18T11:12:54.139Z,1007.51
2018-10-18T11:13:54.202Z,1007.52
2018-10-18T11:14:54.155Z,1007.46
2018-10-18T11:15:54.172Z,1007.46
2018-10-18T11:16:54.191Z,1007.40
2018-10-18T11:17:54.142Z,1007.40
2018-10-18T11:18:54.126Z,1007.40
2018-10-18T11:19:54.148Z,1007.41
2018-10-18T11:20:54.176Z,1007.36
2018-10-18T11:21:54.131Z,1007.37
2018-10-18T11:22:54.131Z,1007.36
2018-10-18T11:23:54.179Z,1007.37
2018-10-18T11:24:54.171Z,1007.38
2018-10-18T11:25:54.170Z,1007.38
2018-10-18T11:26:54.130Z,1007.36
2018-10-18T11:27:54.148Z,1007.35
2018-10-18T11:28:54.123Z,1007.33
2018-10-18T11:29:54.145Z,1007.31
2018-10-18T11:30:54.126Z,1007.28
2018-10-18T11:31:54.186Z,1007.31
2018-10-18T11:32:54.132Z,1007.26
2018-10-18T11:33:54.146Z,1007.28
2018-10-18T11:34:54.188Z,1007.24
2018-10-18T11:35:54.125Z,1007.25
2018-10-18T11:36:54.146Z,1007.26
2018-10-18T11:37:54.178Z,1007.27
2018-10-18T11:38:54.120Z,1007.26
2018-10-18T11:39:54.138Z,1007.26
2018-10-18T11:40:54.122Z,1007.26
2018-10-18T11:41:54.133Z,1007.26
2018-10-18T11:42:54.134Z,1007.27
2018-10-18T11:43:54.185Z,1007.33
2018-10-18T11:44:54.127Z,1007.26
2018-10-18T11:45:54.130Z,1007.31
2018-10-18T11:46:54.143Z,1007.27
2018-10-18T11:47:54.182Z,1007.28
2018-10-18T11:48:54.191Z,1007.31
2018-10-18T11:49:54.129Z,1007.25
2018-10-18T11:50:54.124Z,1007.25
2018-10-18T11:51:54.137Z,1007.27
2018-10-18T11:52:54.128Z,1007.28
2018-10-18T11:53:54.180Z,1007.23
2018-10-18T11:54:54.133Z,1007.23
2018-10-18T11:55:54.175Z,1007.27
2018-10-18T11:56:54.135Z,1007.25
2018-10-18T11:57:54.150Z,1007.28
2018-10-18T11:58:54.166Z,1007.23
2018-10-18T11:59:54.129Z,1007.23
2018-10-18T12:00:54.157Z,1007.24
2018-10-18T12:01:54.151Z,1007.24
2018-10-18T12:02:54.126Z,1007.19
2018-10-18T12:03:54.130Z,1007.21
2018-10-18T12:04:54.188Z,1007.20
2018-10-18T12:05:54.134Z,1007.19
2018-10-18T12:06:54.133Z,1007.19
2018-10-18T12:07:54.132Z,1007.18
2018-10-18T12:08:54.132Z,1007.18
2018-10-18T12:09:54.142Z,1007.22
2018-10-18T12:10:54.152Z,1007.24
2018-10-18T12:11:54.136Z,1007.22
2018-10-18T12:12:54.135Z,1007.17
2018-10-18T12:13:54.148Z,1007.16
2018-10-18T12:14:54.136Z,1007.15
2018-10-18T12:15:54.139Z,1007.14
2018-10-18T12:16:54.193Z,1007.12
2018-10-18T12:17:54.134Z,1007.15
2018-10-18T12:18:54.140Z,1007.16
2018-10-18T12:19:54.142Z,1007.15
2018-10-18T12:20:54.140Z,1007.13
2018-10-18T12:21:54.143Z,1007.09
2018-10-18T12:22:54.145Z,1007.09
2018-10-18T12:23:54.139Z,1007.11
2018-10-18T12:24:54.140Z,1007.09