createdAt,value
2023-02-03T00:02:07.473Z,84.10
2023-02-03T00:04:33.906Z,84.06
2023-02-03T00:07:00.361Z,83.98
2023-02-03T00:09:26.859Z,83.99
2023-02-03T00:11:53.842Z,84.37
2023-02-03T00:14:20.269Z,84.75
2023-02-03T00:16:46.893Z,84.63
2023-02-03T00:19:13.494Z,84.65
2023-02-03T00:21:40.098Z,84.70
2023-02-03T00:24:06.627Z,84.86
2023-02-03T00:26:40.386Z,84.90
2023-02-03T00:29:06.739Z,84.86
2023-02-03T00:31:33.348Z,84.63
2023-02-03T00:33:59.887Z,84.79
2023-02-03T00:36:26.305Z,84.67
2023-02-03T00:41:20.920Z,84.38
2023-02-03T00:43:47.663Z,84.54
2023-02-03T00:46:14.282Z,84.40
2023-02-03T00:48:40.760Z,84.43
2023-02-03T00:51:07.350Z,84.10
2023-02-03T00:53:33.849Z,84.06
2023-02-03T00:56:00.223Z,84.20
2023-02-03T00:58:26.791Z,83.78
2023-02-03T01:00:54.654Z,83.87
2023-02-03T01:03:21.095Z,83.74
2023-02-03T01:05:47.485Z,84.02
2023-02-03T01:08:14.915Z,83.42
2023-02-03T01:10:41.548Z,83.45
2023-02-03T01:13:07.882Z,83.11
2023-02-03T01:15:34.249Z,83.31
2023-02-03T01:18:00.650Z,83.33
2023-02-03T01:20:28.098Z,83.01
2023-02-03T01:22:55.072Z,82.82
2023-02-03T01:25:21.463Z,82.83
2023-02-03T01:27:48.140Z,82.54
2023-02-03T01:30:14.614Z,82.72
2023-02-03T01:32:41.495Z,82.59
2023-02-03T01:35:08.305Z,82.24
2023-02-03T01:37:35.945Z,82.46
2023-02-03T01:40:02.546Z,82.46
2023-02-03T01:42:32.059Z,82.23
2023-02-03T01:44:58.458Z,82.07
2023-02-03T01:47:24.904Z,81.82
2023-02-03T01:49:58.003Z,81.66
2023-02-03T01:52:24.823Z,81.73
2023-02-03T01:54:52.518Z,81.69
2023-02-03T01:57:24.315Z,81.79
2023-02-03T01:59:52.398Z,81.71
2023-02-03T02:02:18.850Z,81.72
2023-02-03T02:04:57.455Z,81.37
2023-02-03T02:07:24.117Z,81.38
2023-02-03T02:09:51.042Z,81.13
2023-02-03T02:12:17.399Z,81.14
2023-02-03T02:14:45.070Z,80.42
2023-02-03T02:17:17.368Z,80.37
2023-02-03T02:20:02.880Z,80.18
2023-02-03T02:22:39.906Z,79.93
2023-02-03T02:25:15.705Z,79.78
2023-02-03T02:28:05.385Z,79.39
2023-02-03T02:30:52.573Z,79.12
2023-02-03T02:33:28.091Z,79.08
2023-02-03T02:36:02.288Z,79.07
2023-02-03T02:38:35.640Z,78.39
2023-02-03T02:41:08.465Z,78.41
2023-02-03T02:43:46.993Z,78.11
2023-02-03T02:46:24.414Z,77.95
2023-02-03T02:48:55.331Z,77.89
2023-02-03T02:51:22.712Z,77.44
2023-02-03T02:53:51.832Z,77.53
2023-02-03T02:56:19.325Z,77.20
2023-02-03T02:58:48.556Z,77.58
2023-02-03T03:01:16.083Z,77.77
2023-02-03T03:03:45.084Z,77.65
2023-02-03T03:06:19.023Z,77.43
2023-02-03T03:09:06.183Z,77.11
2023-02-03T03:11:35.438Z,77.33
2023-02-03T03:14:02.897Z,77.14
2023-02-03T03:16:33.296Z,77.50
2023-02-03T03:19:01.848Z,76.96
2023-02-03T03:21:34.888Z,77.13
2023-02-03T03:24:04.993Z,77.29
2023-02-03T03:26:43.624Z,77.26
2023-02-03T03:29:17.648Z,77.40
2023-02-03T03:31:44.732Z,77.32
2023-02-03T03:34:12.061Z,77.70
2023-02-03T03:36:58.109Z,77.26
2023-02-03T03:39:29.951Z,77.20
2023-02-03T03:41:56.278Z,77.46
2023-02-03T03:44:27.190Z,77.12
2023-02-03T03:46:59.228Z,77.29
2023-02-03T03:49:27.271Z,77.28
2023-02-03T03:51:59.349Z,77.70
2023-02-03T03:54:26.142Z,77.50
2023-02-03T03:57:05.508Z,77.56
2023-02-03T03:59:34.139Z,77.76
2023-02-03T04:02:04.933Z,78.03
2023-02-03T04:04:32.979Z,78.40
2023-02-03T04:06:59.305Z,78.03
2023-02-03T04:09:25.829Z,78.04
2023-02-03T04:12:01.376Z,78.44
2023-02-03T04:14:28.260Z,78.33
2023-02-03T04:16:54.603Z,78.79
2023-02-03T04:19:20.904Z,78.74
2023-02-03T04:21:47.275Z,78.90
2023-02-03T04:24:13.910Z,78.89
2023-02-03T04:26:40.663Z,78.70
2023-02-03T04:29:07.285Z,78.59
2023-02-03T04:31:33.644Z,79.08
2023-02-03T04:33:59.971Z,79.07
2023-02-03T04:36:26.354Z,78.85
2023-02-03T04:38:52.729Z,78.92
2023-02-03T04:41:19.080Z,78.89
2023-02-03T04:43:45.524Z,78.79
2023-02-03T04:46:11.905Z,78.77
2023-02-03T04:48:38.296Z,78.68
2023-02-03T04:51:06.123Z,78.50
2023-02-03T04:53:32.641Z,78.98
2023-02-03T04:55:59.015Z,79.18
2023-02-03T04:58:26.905Z,78.93
2023-02-03T05:00:54.234Z,78.84
2023-02-03T05:03:21.116Z,79.15
2023-02-03T05:05:47.518Z,78.99
2023-02-03T05:08:13.818Z,79.15
2023-02-03T05:10:40.168Z,79.08
2023-02-03T05:13:06.487Z,79.15
2023-02-03T05:15:32.819Z,78.94
2023-02-03T05:17:59.180Z,79.33
2023-02-03T05:20:25.950Z,79.21
2023-02-03T05:22:52.450Z,79.21
2023-02-03T05:25:18.776Z,79.57
2023-02-03T05:27:45.153Z,79.08
2023-02-03T05:30:11.911Z,79.29
2023-02-03T05:32:38.255Z,79.33
2023-02-03T05:35:04.726Z,79.08
2023-02-03T05:37:31.058Z,79.13
2023-02-03T05:40:17.359Z,79.09
2023-02-03T05:42:47.846Z,79.26
2023-02-03T05:45:14.261Z,79.47
2023-02-03T05:47:40.804Z,79.58
2023-02-03T05:50:07.243Z,79.15
2023-02-03T05:52:33.612Z,79.67
2023-02-03T05:54:59.950Z,79.38
2023-02-03T05:57:26.291Z,79.51
2023-02-03T05:59:52.811Z,79.53
2023-02-03T06:02:19.440Z,79.73
2023-02-03T06:04:45.805Z,79.86
2023-02-03T06:07:12.202Z,79.83
2023-02-03T06:09:38.509Z,79.90
2023-02-03T06:12:05.042Z,79.87
2023-02-03T06:14:31.425Z,80.16
2023-02-03T06:16:57.785Z,80.15
2023-02-03T06:19:24.111Z,80.25
2023-02-03T06:21:50.415Z,80.26
2023-02-03T06:24:16.764Z,80.55
2023-02-03T06:26:43.104Z,80.49
2023-02-03T06:29:09.432Z,80.58
2023-02-03T06:31:35.993Z,80.71
2023-02-03T06:34:02.572Z,80.58
2023-02-03T06:36:29.463Z,80.74
2023-02-03T06:38:55.908Z,80.78
2023-02-03T06:41:27.437Z,80.87
2023-02-03T06:43:54.023Z,80.71
2023-02-03T06:46:20.530Z,80.98
2023-02-03T06:48:46.917Z,80.88
2023-02-03T06:51:13.267Z,81.48
2023-02-03T06:53:40.032Z,81.35
2023-02-03T06:56:06.388Z,81.25
2023-02-03T06:58:32.697Z,81.56
2023-02-03T07:00:59.071Z,81.41
2023-02-03T07:03:25.390Z,81.48
2023-02-03T07:05:51.830Z,81.56
2023-02-03T07:08:18.254Z,81.75
2023-02-03T07:10:44.607Z,81.77
2023-02-03T07:13:10.969Z,81.43
2023-02-03T07:15:37.393Z,81.85
2023-02-03T07:18:03.846Z,82.04
2023-02-03T07:20:30.615Z,81.87
2023-02-03T07:22:57.774Z,82.13
2023-02-03T07:25:24.604Z,81.93
2023-02-03T07:27:51.003Z,82.01
2023-02-03T07:30:17.387Z,82.05
2023-02-03T07:32:50.814Z,82.26
2023-02-03T07:35:17.663Z,82.13
2023-02-03T07:37:44.357Z,81.96
2023-02-03T07:40:11.386Z,82.10
2023-02-03T07:42:42.244Z,82.24
2023-02-03T07:45:09.131Z,82.30
2023-02-03T07:47:35.500Z,82.10
2023-02-03T07:50:02.050Z,81.95
2023-02-03T07:52:28.405Z,82.22
2023-02-03T07:54:54.935Z,81.94
2023-02-03T07:57:21.304Z,82.08
2023-02-03T07:59:47.685Z,81.89
2023-02-03T08:02:14.131Z,81.85
2023-02-03T08:04:40.555Z,81.99
2023-02-03T08:07:06.988Z,81.89
2023-02-03T08:09:33.321Z,82.09
2023-02-03T08:11:59.662Z,81.92
2023-02-03T08:14:26.088Z,81.94
2023-02-03T08:16:52.441Z,81.83
2023-02-03T08:19:18.759Z,81.58
2023-02-03T08:21:45.087Z,81.65
2023-02-03T08:24:11.646Z,81.67
2023-02-03T08:26:37.979Z,81.92
2023-02-03T08:29:04.725Z,81.68
2023-02-03T08:31:31.566Z,81.85
2023-02-03T08:33:58.031Z,82.13
2023-02-03T08:36:24.729Z,81.74
2023-02-03T08:38:51.078Z,81.75
2023-02-03T08:41:20.477Z,81.92
2023-02-03T08:43:47.045Z,81.81
2023-02-03T08:46:13.701Z,81.87
2023-02-03T08:48:40.433Z,81.86
2023-02-03T08:51:14.509Z,81.52
2023-02-03T08:53:40.960Z,81.81
2023-02-03T08:56:08.365Z,81.83
2023-02-03T08:58:34.981Z,82.08
2023-02-03T09:01:11.815Z,82.00
2023-02-03T09:03:38.968Z,81.78
2023-02-03T09:06:05.842Z,82.18
2023-02-03T09:08:32.502Z,81.80
2023-02-03T09:10:58.964Z,81.82
2023-02-03T09:13:25.342Z,82.27
2023-02-03T09:15:51.748Z,81.92
2023-02-03T09:18:18.082Z,81.93
2023-02-03T09:20:44.410Z,82.26
2023-02-03T09:23:11.004Z,81.99
2023-02-03T09:25:37.418Z,82.71
2023-02-03T09:28:03.778Z,82.14
2023-02-03T09:30:30.534Z,82.38
2023-02-03T09:32:58.845Z,82.22
2023-02-03T09:35:26.910Z,82.19
2023-02-03T09:37:56.150Z,82.46
2023-02-03T09:40:26.761Z,82.53
2023-02-03T09:43:22.774Z,82.60
2023-02-03T09:45:50.195Z,82.61
2023-02-03T09:48:20.447Z,82.57
2023-02-03T09:50:48.369Z,82.93
2023-02-03T09:53:36.273Z,82.48
2023-02-03T09:56:02.977Z,82.67
2023-02-03T09:58:32.987Z,82.24
2023-02-03T10:01:05.704Z,82.29
2023-02-03T10:03:42.081Z,82.66
2023-02-03T10:06:11.380Z,82.54
2023-02-03T10:08:55.734Z,82.68
2023-02-03T10:11:31.036Z,82.48
2023-02-03T10:14:15.992Z,82.74
2023-02-03T10:17:01.165Z,82.60
2023-02-03T10:19:38.699Z,83.22
2023-02-03T10:22:06.079Z,83.15
2023-02-03T10:24:40.699Z,83.38
2023-02-03T10:27:15.108Z,83.89
2023-02-03T10:29:42.827Z,84.72
2023-02-03T10:32:13.000Z,85.09
2023-02-03T10:34:41.222Z,84.67
2023-02-03T10:37:17.898Z,84.51
2023-02-03T10:39:49.174Z,84.50
2023-02-03T10:42:16.625Z,84.61
2023-02-03T10:44:45.839Z,84.60
2023-02-03T10:47:24.379Z,84.55
2023-02-03T10:49:51.733Z,84.38
2023-02-03T10:52:32.196Z,84.26
2023-02-03T10:55:02.368Z,83.78
2023-02-03T10:57:29.438Z,83.93
2023-02-03T11:00:04.348Z,83.84
2023-02-03T11:02:31.142Z,84.30
2023-02-03T11:05:16.305Z,84.04
2023-02-03T11:07:43.290Z,83.82
2023-02-03T11:10:28.971Z,83.81
2023-02-03T11:13:17.367Z,83.58
2023-02-03T11:15:45.046Z,83.83
2023-02-03T11:18:29.845Z,83.59
2023-02-03T11:20:57.050Z,83.48
2023-02-03T11:23:23.628Z,83.81
2023-02-03T11:25:50.634Z,83.64
2023-02-03T11:28:17.360Z,83.74
2023-02-03T11:30:43.888Z,83.51
2023-02-03T11:33:17.711Z,83.46
2023-02-03T11:35:58.333Z,83.75
2023-02-03T11:38:44.593Z,83.75
2023-02-03T11:41:18.301Z,84.16
2023-02-03T11:43:45.444Z,84.15
2023-02-03T11:46:12.535Z,83.65
2023-02-03T11:48:43.857Z,83.47
2023-02-03T11:51:25.645Z,83.13
2023-02-03T11:54:12.274Z,83.22
2023-02-03T11:56:38.570Z,83.24
2023-02-03T11:59:21.246Z,83.21
2023-02-03T12:02:06.553Z,82.99
2023-02-03T12:04:50.792Z,82.48
2023-02-03T12:07:26.786Z,82.41
2023-02-03T12:10:00.452Z,81.53
2023-02-03T12:12:48.764Z,82.17
2023-02-03T12:15:28.144Z,81.82
2023-02-03T12:18:23.830Z,81.84
2023-02-03T12:20:59.499Z,81.62
2023-02-03T12:23:25.811Z,81.42
2023-02-03T12:25:58.421Z,81.89
2023-02-03T12:28:33.636Z,81.68
2023-02-03T12:31:03.856Z,81.13
2023-02-03T12:33:53.452Z,81.21
2023-02-03T12:36:29.438Z,81.05
2023-02-03T12:39:11.029Z,81.64
2023-02-03T12:41:44.273Z,80.94
2023-02-03T12:44:22.127Z,80.67
2023-02-03T12:47:04.191Z,80.88
2023-02-03T12:49:33.803Z,80.39
2023-02-03T12:52:05.727Z,80.62
2023-02-03T12:54:51.030Z,79.77
2023-02-03T12:57:34.369Z,80.10
2023-02-03T13:00:11.091Z,79.17
2023-02-03T13:02:44.740Z,79.23
2023-02-03T13:05:19.498Z,79.08
2023-02-03T13:07:52.202Z,79.03
2023-02-03T13:10:39.660Z,78.54
2023-02-03T13:13:10.335Z,78.54
2023-02-03T13:15:47.882Z,78.90
2023-02-03T13:18:20.313Z,78.72
2023-02-03T13:20:46.697Z,79.22
2023-02-03T13:23:14.183Z,78.86
2023-02-03T13:25:43.321Z,78.56
2023-02-03T13:28:09.891Z,78.78
2023-02-03T13:30:39.129Z,78.58
2023-02-03T13:33:24.412Z,77.95
2023-02-03T13:36:01.113Z,78.01
2023-02-03T13:38:28.607Z,77.19
2023-02-03T13:41:07.986Z,77.14
2023-02-03T13:43:38.894Z,76.78
2023-02-03T13:46:09.096Z,76.52
2023-02-03T13:48:35.863Z,76.44
2023-02-03T13:51:04.821Z,75.93
2023-02-03T13:53:34.889Z,76.61
2023-02-03T13:56:03.079Z,76.28
2023-02-03T13:58:31.420Z,76.57
2023-02-03T14:01:02.133Z,76.28
2023-02-03T14:03:28.584Z,76.33
2023-02-03T14:05:56.165Z,76.01
2023-02-03T14:08:25.294Z,75.74
2023-02-03T14:11:10.625Z,76.13
2023-02-03T14:13:37.077Z,75.74
2023-02-03T14:16:22.469Z,75.83
2023-02-03T14:18:48.946Z,76.02
2023-02-03T14:21:17.764Z,75.98
2023-02-03T14:23:47.404Z,75.59
2023-02-03T14:26:17.241Z,75.44
2023-02-03T14:28:45.022Z,74.80
2023-02-03T14:31:16.958Z,74.32
2023-02-03T14:33:53.809Z,73.72
2023-02-03T14:36:29.649Z,73.70
2023-02-03T14:38:58.131Z,73.02
2023-02-03T14:41:29.956Z,73.07
2023-02-03T14:44:05.608Z,72.46
2023-02-03T14:46:49.736Z,71.77
2023-02-03T14:49:37.041Z,71.60
2023-02-03T14:52:18.449Z,71.75
2023-02-03T14:54:44.843Z,71.67
2023-02-03T14:57:26.210Z,72.08
2023-02-03T14:59:55.696Z,71.43
2023-02-03T15:02:25.763Z,72.04
2023-02-03T15:04:53.481Z,71.63
2023-02-03T15:07:38.618Z,71.12
2023-02-03T15:10:12.983Z,71.33
2023-02-03T15:12:44.137Z,71.36
2023-02-03T15:15:24.770Z,70.84
2023-02-03T15:17:52.620Z,70.71
2023-02-03T15:20:25.076Z,70.95
2023-02-03T15:22:51.449Z,70.55
2023-02-03T15:25:19.228Z,70.69
2023-02-03T15:27:45.670Z,70.83
2023-02-03T15:30:24.591Z,70.54
2023-02-03T15:33:05.091Z,69.90
2023-02-03T15:35:33.021Z,69.96
2023-02-03T15:38:04.466Z,70.64
2023-02-03T15:40:38.464Z,70.08
2023-02-03T15:43:17.400Z,70.12
2023-02-03T15:46:02.616Z,70.56
2023-02-03T15:48:28.945Z,70.60
2023-02-03T15:50:57.736Z,70.60
2023-02-03T15:53:34.534Z,70.57
2023-02-03T15:56:07.665Z,70.53
2023-02-03T15:58:39.593Z,70.29
2023-02-03T16:01:09.928Z,70.45
2023-02-03T16:03:38.903Z,70.57
2023-02-03T16:06:19.733Z,70.56
2023-02-03T16:08:46.660Z,70.59
2023-02-03T16:11:30.198Z,70.50
2023-02-03T16:13:57.420Z,70.56
2023-02-03T16:16:26.602Z,70.79
2023-02-03T16:18:55.068Z,71.06
2023-02-03T16:21:29.596Z,71.54
2023-02-03T16:23:56.040Z,71.88
2023-02-03T16:26:23.490Z,71.92
2023-02-03T16:29:34.710Z,72.29
2023-02-03T16:32:19.985Z,72.82
2023-02-03T16:35:05.401Z,73.06
2023-02-03T16:37:52.214Z,73.30
2023-02-03T16:40:40.362Z,73.98
2023-02-03T16:43:29.910Z,73.80
2023-02-03T16:46:15.774Z,73.80
2023-02-03T16:49:00.781Z,74.27
2023-02-03T16:51:33.663Z,74.00
2023-02-03T16:54:03.117Z,74.30
2023-02-03T16:56:29.452Z,73.98
2023-02-03T16:58:55.789Z,74.46
2023-02-03T17:01:22.371Z,74.57
2023-02-03T17:03:48.913Z,74.62
2023-02-03T17:06:15.378Z,74.45
2023-02-03T17:08:41.989Z,75.07
2023-02-03T17:11:11.239Z,74.96
2023-02-03T17:13:37.750Z,75.42
2023-02-03T17:16:08.803Z,75.30
2023-02-03T17:18:35.176Z,75.24
2023-02-03T17:21:09.756Z,75.42
2023-02-03T17:23:36.368Z,75.47
2023-02-03T17:26:03.984Z,75.80
2023-02-03T17:28:30.600Z,76.50
2023-02-03T17:30:57.659Z,76.31
2023-02-03T17:33:24.333Z,76.24
2023-02-03T17:35:59.380Z,76.49
2023-02-03T17:38:25.732Z,76.44
2023-02-03T17:54:36.714Z,76.64
2023-02-03T17:57:03.143Z,77.04
2023-02-03T17:59:29.558Z,77.01
2023-02-03T18:01:55.906Z,77.19
2023-02-03T18:04:22.213Z,77.22
2023-02-03T18:06:48.612Z,77.03
2023-02-03T18:09:16.589Z,77.20
2023-02-03T18:11:43.429Z,77.66
2023-02-03T18:14:11.187Z,77.57
2023-02-03T18:16:37.945Z,77.44
2023-02-03T18:19:05.809Z,77.36
2023-02-03T18:21:32.408Z,77.52
2023-02-03T18:24:01.605Z,77.70
2023-02-03T18:26:32.160Z,78.07
2023-02-03T18:28:58.644Z,77.86
2023-02-03T18:31:25.362Z,77.70
2023-02-03T18:33:52.091Z,77.86
2023-02-03T18:36:18.488Z,77.79
2023-02-03T18:38:45.656Z,77.78
2023-02-03T18:41:17.280Z,77.91
2023-02-03T18:43:44.321Z,77.79
2023-02-03T18:46:12.038Z,78.03
2023-02-03T18:48:38.777Z,77.63
2023-02-03T18:51:09.085Z,77.76
2023-02-03T18:53:36.174Z,77.52
2023-02-03T18:56:05.212Z,77.50
2023-02-03T18:58:31.540Z,78.15
2023-02-03T19:00:58.878Z,78.20
2023-02-03T19:03:26.767Z,77.75
2023-02-03T19:05:53.471Z,77.56
2023-02-03T19:08:19.942Z,77.76
2023-02-03T19:10:47.303Z,77.13
2023-02-03T19:13:13.779Z,77.12
2023-02-03T19:15:41.530Z,77.62
2023-02-03T19:18:08.124Z,77.39
2023-02-03T19:20:34.571Z,77.56
2023-02-03T19:23:02.281Z,77.30
2023-02-03T19:25:28.840Z,77.64
2023-02-03T19:27:55.247Z,77.33
2023-02-03T19:30:21.982Z,77.56
2023-02-03T19:32:48.293Z,77.70
2023-02-03T19:35:15.347Z,78.00
2023-02-03T19:37:41.836Z,77.99
2023-02-03T19:40:08.515Z,77.60
2023-02-03T19:42:34.836Z,78.19
2023-02-03T19:45:01.267Z,77.98
2023-02-03T19:47:27.622Z,77.75
2023-02-03T19:49:54.006Z,78.13
2023-02-03T19:52:20.388Z,78.50
2023-02-03T19:54:46.913Z,78.46
2023-02-03T19:57:13.311Z,78.63
2023-02-03T19:59:39.624Z,78.20
2023-02-03T20:02:13.727Z,77.67
2023-02-03T20:04:41.040Z,78.16
2023-02-03T20:07:07.499Z,78.28
2023-02-03T20:09:33.918Z,78.17
2023-02-03T20:12:00.849Z,77.57
2023-02-03T20:14:27.220Z,78.38
2023-02-03T20:16:53.590Z,77.84
2023-02-03T20:19:19.937Z,77.90
2023-02-03T20:21:46.411Z,78.62
2023-02-03T20:24:12.748Z,78.34
2023-02-03T20:26:39.532Z,78.75
2023-02-03T20:29:08.918Z,78.56
2023-02-03T20:31:35.792Z,78.58
2023-02-03T20:34:03.339Z,78.82
2023-02-03T20:36:30.611Z,78.65
2023-02-03T20:38:57.123Z,78.76
2023-02-03T20:41:23.531Z,78.61
2023-02-03T20:43:49.951Z,78.54
2023-02-03T20:46:18.500Z,78.54
2023-02-03T20:48:45.125Z,78.48
2023-02-03T20:51:12.468Z,78.41
2023-02-03T20:53:39.310Z,78.83
2023-02-03T20:56:12.885Z,78.44
2023-02-03T20:58:39.771Z,78.33
2023-02-03T21:01:14.184Z,78.45
2023-02-03T21:03:59.323Z,78.11
2023-02-03T21:06:26.201Z,77.56
2023-02-03T21:08:52.650Z,77.51
2023-02-03T21:11:20.387Z,78.01
2023-02-03T21:13:49.659Z,77.08
2023-02-03T21:16:17.950Z,77.45
2023-02-03T21:18:53.322Z,77.25
2023-02-03T21:21:24.787Z,77.00
2023-02-03T21:23:52.220Z,76.71
2023-02-03T21:26:19.266Z,77.32
2023-02-03T21:28:46.752Z,77.10
2023-02-03T21:31:32.081Z,76.78
2023-02-03T21:33:59.733Z,76.67
2023-02-03T21:36:27.774Z,76.56
2023-02-03T21:38:55.150Z,76.70
2023-02-03T21:41:23.180Z,76.90
2023-02-03T21:43:53.846Z,77.30
2023-02-03T21:46:26.571Z,77.50
2023-02-03T21:48:57.582Z,76.82
2023-02-03T21:51:26.532Z,77.52
2023-02-03T21:53:57.983Z,77.17
2023-02-03T21:56:25.791Z,76.89
2023-02-03T21:58:56.439Z,77.17
2023-02-03T22:01:23.367Z,77.01
2023-02-03T22:03:51.372Z,77.32
2023-02-03T22:06:36.561Z,77.31
2023-02-03T22:09:02.951Z,77.36
2023-02-03T22:11:31.518Z,76.91
2023-02-03T22:13:57.888Z,77.35
2023-02-03T22:16:24.393Z,77.70
2023-02-03T22:18:51.155Z,77.15
2023-02-03T22:21:18.112Z,76.94
2023-02-03T22:23:44.597Z,77.44
2023-02-03T22:26:11.782Z,77.40
2023-02-03T22:28:38.709Z,77.25
2023-02-03T22:31:05.644Z,77.57
2023-02-03T22:33:32.060Z,77.85
2023-02-03T22:35:58.453Z,77.51
2023-02-03T22:38:25.033Z,77.54
2023-02-03T22:40:51.876Z,77.38
2023-02-03T22:43:18.289Z,77.56
2023-02-03T22:45:44.725Z,77.79
2023-02-03T22:48:11.154Z,77.58
2023-02-03T22:50:37.887Z,77.88
2023-02-03T22:53:04.816Z,77.79
2023-02-03T22:55:31.677Z,77.60
2023-02-03T22:57:59.056Z,78.23
2023-02-03T23:00:28.489Z,77.94
2023-02-03T23:02:55.149Z,77.60
2023-02-03T23:05:21.791Z,78.03
2023-02-03T23:07:48.890Z,77.90
2023-02-03T23:10:25.340Z,78.00
2023-02-03T23:12:52.087Z,78.08
2023-02-03T23:15:18.921Z,78.22
2023-02-03T23:17:45.488Z,78.02
2023-02-03T23:20:12.849Z,77.80
2023-02-03T23:22:39.312Z,78.37
2023-02-03T23:25:05.891Z,77.92
2023-02-03T23:27:32.620Z,78.29
2023-02-03T23:29:59.084Z,77.86
2023-02-03T23:32:25.492Z,78.16
2023-02-03T23:35:10.600Z,78.30
2023-02-03T23:37:37.112Z,78.01
2023-02-03T23:40:04.375Z,78.24
2023-02-03T23:42:30.712Z,77.78
2023-02-03T23:44:57.119Z,78.55
2023-02-03T23:47:23.650Z,78.44
2023-02-03T23:49:50.277Z,77.98
2023-02-03T23:52:16.730Z,77.76
2023-02-03T23:54:43.075Z,78.50
2023-02-03T23:57:09.577Z,78.23
2023-02-03T23:59:35.958Z,78.42
