createdAt,value
2022-10-18T00:02:12.230Z,8.47
2022-10-18T00:04:39.269Z,8.44
2022-10-18T00:07:06.195Z,8.47
2022-10-18T00:09:33.444Z,8.53
2022-10-18T00:12:00.933Z,8.54
2022-10-18T00:14:27.853Z,8.51
2022-10-18T00:16:54.749Z,8.47
2022-10-18T00:19:24.717Z,8.43
2022-10-18T00:21:54.007Z,8.37
2022-10-18T00:24:20.958Z,8.32
2022-10-18T00:26:47.864Z,8.33
2022-10-18T00:29:15.481Z,8.39
2022-10-18T00:31:43.623Z,8.40
2022-10-18T00:34:12.554Z,8.38
2022-10-18T00:36:39.417Z,8.34
2022-10-18T00:39:06.920Z,8.30
2022-10-18T00:41:34.967Z,8.25
2022-10-18T00:44:01.883Z,8.20
2022-10-18T00:46:50.469Z,8.24
2022-10-18T00:49:22.631Z,8.31
2022-10-18T00:51:56.235Z,8.31
2022-10-18T00:54:23.541Z,8.28
2022-10-18T00:56:50.592Z,8.25
2022-10-18T00:59:18.045Z,8.21
2022-10-18T01:01:45.340Z,8.15
2022-10-18T01:04:13.924Z,8.10
2022-10-18T01:06:47.522Z,8.12
2022-10-18T01:09:24.612Z,8.16
2022-10-18T01:12:33.273Z,8.15
2022-10-18T01:15:23.858Z,8.09
2022-10-18T01:18:09.193Z,8.01
2022-10-18T01:21:00.658Z,7.96
2022-10-18T01:23:46.018Z,7.88
2022-10-18T01:26:35.722Z,7.82
2022-10-18T01:29:35.101Z,7.86
2022-10-18T01:32:03.812Z,7.92
2022-10-18T01:34:32.926Z,7.90
2022-10-18T01:36:59.782Z,7.87
2022-10-18T01:39:31.496Z,7.84
2022-10-18T01:41:58.687Z,7.80
2022-10-18T01:44:26.678Z,7.75
2022-10-18T01:46:54.389Z,7.71
2022-10-18T01:49:21.403Z,7.74
2022-10-18T01:51:48.448Z,7.79
2022-10-18T01:54:27.900Z,7.79
2022-10-18T01:57:25.229Z,7.77
2022-10-18T01:59:55.482Z,7.72
2022-10-18T02:02:29.166Z,7.67
2022-10-18T02:05:02.901Z,7.62
2022-10-18T02:07:43.673Z,7.58
2022-10-18T02:10:31.791Z,7.62
2022-10-18T02:12:58.756Z,7.67
2022-10-18T02:15:34.712Z,7.66
2022-10-18T02:18:02.527Z,7.64
2022-10-18T02:20:29.469Z,7.60
2022-10-18T02:22:56.559Z,7.55
2022-10-18T02:25:25.033Z,7.51
2022-10-18T02:27:54.445Z,7.46
2022-10-18T02:30:23.333Z,7.48
2022-10-18T02:33:14.956Z,7.52
2022-10-18T02:35:45.325Z,7.52
2022-10-18T02:38:12.425Z,7.51
2022-10-18T02:40:39.335Z,7.47
2022-10-18T02:43:06.507Z,7.44
2022-10-18T02:45:33.572Z,7.39
2022-10-18T02:48:00.529Z,7.35
2022-10-18T02:50:27.466Z,7.39
2022-10-18T02:52:54.538Z,7.45
2022-10-18T02:55:21.685Z,7.48
2022-10-18T02:57:48.700Z,7.45
2022-10-18T03:00:15.836Z,7.43
2022-10-18T03:02:42.747Z,7.38
2022-10-18T03:05:09.778Z,7.32
2022-10-18T03:07:36.739Z,7.27
2022-10-18T03:10:03.830Z,7.29
2022-10-18T03:12:30.903Z,7.35
2022-10-18T03:14:57.822Z,7.38
2022-10-18T03:17:24.792Z,7.36
2022-10-18T03:19:51.827Z,7.33
2022-10-18T03:22:18.822Z,7.28
2022-10-18T03:24:45.772Z,7.23
2022-10-18T03:27:12.803Z,7.18
2022-10-18T03:29:40.664Z,7.20
2022-10-18T03:32:07.580Z,7.25
2022-10-18T03:34:34.670Z,7.26
2022-10-18T03:37:04.738Z,7.23
2022-10-18T03:39:32.443Z,7.21
2022-10-18T03:41:59.396Z,7.18
2022-10-18T03:44:26.276Z,7.14
2022-10-18T03:46:53.240Z,7.10
2022-10-18T03:49:20.275Z,7.12
2022-10-18T03:51:47.137Z,7.17
2022-10-18T03:54:14.034Z,7.18
2022-10-18T03:56:40.909Z,7.16
2022-10-18T03:59:07.853Z,7.12
2022-10-18T04:01:34.689Z,7.09
2022-10-18T04:04:01.683Z,7.05
2022-10-18T04:06:28.797Z,7.01
2022-10-18T04:08:56.078Z,7.06
2022-10-18T04:11:23.090Z,7.12
2022-10-18T04:13:50.488Z,7.14
2022-10-18T04:16:17.418Z,7.12
2022-10-18T04:18:44.334Z,7.08
2022-10-18T04:21:11.269Z,7.03
2022-10-18T04:23:38.992Z,6.99
2022-10-18T04:26:06.600Z,6.94
2022-10-18T04:28:34.211Z,6.96
2022-10-18T04:31:01.332Z,7.02
2022-10-18T04:33:28.701Z,7.03
2022-10-18T04:35:55.626Z,7.02
2022-10-18T04:38:22.531Z,7.00
2022-10-18T04:40:49.497Z,6.96
2022-10-18T04:43:16.668Z,6.91
2022-10-18T04:45:45.723Z,6.87
2022-10-18T04:48:12.773Z,6.83
2022-10-18T04:50:39.807Z,6.86
2022-10-18T04:53:13.723Z,6.91
2022-10-18T04:55:43.898Z,6.93
2022-10-18T04:58:11.087Z,6.92
2022-10-18T05:00:40.085Z,6.91
2022-10-18T05:03:07.770Z,6.88
2022-10-18T05:05:49.662Z,6.85
2022-10-18T05:08:22.241Z,6.83
2022-10-18T05:10:49.157Z,6.88
2022-10-18T05:13:16.289Z,6.97
2022-10-18T05:15:43.233Z,7.00
2022-10-18T05:18:10.074Z,7.01
2022-10-18T05:20:37.173Z,7.00
2022-10-18T05:23:04.377Z,6.99
2022-10-18T05:25:31.261Z,6.98
2022-10-18T05:28:00.929Z,6.98
2022-10-18T05:32:53.152Z,7.17
2022-10-18T05:35:20.063Z,7.21
2022-10-18T05:37:47.204Z,7.22
2022-10-18T05:40:14.261Z,7.22
2022-10-18T05:42:41.248Z,7.21
2022-10-18T05:45:08.969Z,7.21
2022-10-18T05:50:08.374Z,7.35
2022-10-18T05:52:35.356Z,7.42
2022-10-18T05:55:02.379Z,7.47
2022-10-18T05:57:29.614Z,7.52
2022-10-18T05:59:57.011Z,7.57
2022-10-18T06:02:24.126Z,7.64
2022-10-18T06:04:51.157Z,7.78
2022-10-18T06:07:18.228Z,7.98
2022-10-18T06:09:45.168Z,8.18
2022-10-18T06:12:12.075Z,8.38
2022-10-18T06:14:39.032Z,8.60
2022-10-18T06:17:05.955Z,8.82
2022-10-18T06:19:32.943Z,9.00
2022-10-18T06:22:00.070Z,9.24
2022-10-18T06:24:27.488Z,9.53
2022-10-18T06:26:54.364Z,9.79
2022-10-18T06:29:21.308Z,10.04
2022-10-18T06:31:48.164Z,10.26
2022-10-18T06:34:15.080Z,10.50
2022-10-18T06:36:41.965Z,10.73
2022-10-18T06:39:08.891Z,10.97
2022-10-18T06:41:35.828Z,11.21
2022-10-18T06:44:17.109Z,11.52
2022-10-18T06:46:45.181Z,11.83
2022-10-18T06:49:14.089Z,12.08
2022-10-18T06:51:43.813Z,12.33
2022-10-18T06:54:17.865Z,12.59
2022-10-18T06:56:45.595Z,12.86
2022-10-18T06:59:15.069Z,13.09
2022-10-18T07:01:42.144Z,13.31
2022-10-18T07:04:09.132Z,13.52
2022-10-18T07:06:36.168Z,13.75
2022-10-18T07:09:03.966Z,13.96
2022-10-18T07:11:30.897Z,14.16
2022-10-18T07:14:05.388Z,14.37
2022-10-18T07:16:32.864Z,14.61
2022-10-18T07:18:59.769Z,14.82
2022-10-18T07:21:29.968Z,15.03
2022-10-18T07:23:56.946Z,15.24
2022-10-18T07:26:29.264Z,15.43
2022-10-18T07:28:58.550Z,15.66
2022-10-18T07:31:25.888Z,15.87
2022-10-18T07:33:53.069Z,16.08
2022-10-18T07:36:21.392Z,16.28
2022-10-18T07:38:49.325Z,16.49
2022-10-18T07:41:16.316Z,16.69
2022-10-18T07:43:47.542Z,16.92
2022-10-18T07:46:15.058Z,17.18
2022-10-18T07:48:42.103Z,17.44
2022-10-18T07:51:09.382Z,17.68
2022-10-18T07:53:36.667Z,17.91
2022-10-18T07:56:16.499Z,18.13
2022-10-18T07:58:44.364Z,18.36
2022-10-18T08:01:11.818Z,18.64
2022-10-18T08:03:38.962Z,18.90
2022-10-18T08:06:08.847Z,19.20
2022-10-18T08:08:36.155Z,19.49
2022-10-18T08:11:08.016Z,19.72
2022-10-18T08:13:34.967Z,19.97
2022-10-18T08:16:06.067Z,20.17
2022-10-18T08:18:33.290Z,20.31
2022-10-18T08:21:04.387Z,20.50
2022-10-18T08:23:31.327Z,20.70
2022-10-18T08:26:02.071Z,20.91
2022-10-18T08:28:29.603Z,21.15
2022-10-18T08:30:56.633Z,21.40
2022-10-18T08:33:23.652Z,21.64
2022-10-18T08:36:00.818Z,21.81
2022-10-18T08:38:31.533Z,22.02
2022-10-18T08:41:02.694Z,22.22
2022-10-18T08:43:39.012Z,22.41
2022-10-18T08:46:06.045Z,22.62
2022-10-18T08:48:36.100Z,22.82
2022-10-18T08:51:04.290Z,23.04
2022-10-18T08:53:40.184Z,23.30
2022-10-18T08:56:14.482Z,23.53
2022-10-18T08:58:43.088Z,23.74
2022-10-18T09:01:16.023Z,23.94
2022-10-18T09:04:11.001Z,24.14
2022-10-18T09:07:15.423Z,24.38
2022-10-18T09:10:07.338Z,24.61
2022-10-18T09:13:04.878Z,24.78
2022-10-18T09:15:54.254Z,25.08
2022-10-18T09:18:42.443Z,25.37
2022-10-18T09:21:17.940Z,25.70
2022-10-18T09:24:00.486Z,25.99
2022-10-18T09:26:27.466Z,26.30
2022-10-18T09:29:13.364Z,26.58
2022-10-18T09:32:07.018Z,26.87
2022-10-18T09:34:48.021Z,27.09
2022-10-18T09:37:16.868Z,27.27
2022-10-18T09:39:44.149Z,27.45
2022-10-18T09:42:17.314Z,27.60
2022-10-18T09:44:49.359Z,27.72
2022-10-18T09:47:21.510Z,27.88
2022-10-18T09:49:54.342Z,28.10
2022-10-18T09:52:26.850Z,28.28
2022-10-18T09:55:00.160Z,28.43
2022-10-18T09:57:41.606Z,28.62
2022-10-18T10:00:23.014Z,28.82
2022-10-18T10:02:50.012Z,28.93
2022-10-18T10:05:17.185Z,29.04
2022-10-18T10:07:47.564Z,29.17
2022-10-18T10:10:14.679Z,29.32
2022-10-18T10:12:44.080Z,29.45
2022-10-18T10:15:22.897Z,29.56
2022-10-18T10:18:01.799Z,29.68
2022-10-18T10:20:50.812Z,29.81
2022-10-18T10:23:32.760Z,29.95
2022-10-18T10:26:05.218Z,30.01
2022-10-18T10:28:35.201Z,30.00
2022-10-18T10:31:33.318Z,30.03
2022-10-18T10:34:06.486Z,30.13
2022-10-18T10:36:34.278Z,30.16
2022-10-18T10:39:12.124Z,30.16
2022-10-18T10:41:40.474Z,30.13
2022-10-18T10:44:19.292Z,30.17
2022-10-18T10:46:46.361Z,30.25
2022-10-18T10:49:39.218Z,30.29
2022-10-18T10:52:15.441Z,30.35
2022-10-18T10:54:52.207Z,30.40
2022-10-18T10:57:27.035Z,30.38
2022-10-18T10:59:55.678Z,30.38
2022-10-18T11:02:33.394Z,30.45
2022-10-18T11:05:22.749Z,30.53
2022-10-18T11:10:08.020Z,30.66
2022-10-18T11:12:37.233Z,30.62
2022-10-18T11:15:12.167Z,30.56
2022-10-18T11:17:46.311Z,30.52
2022-10-18T11:20:19.757Z,30.41
2022-10-18T11:22:54.177Z,30.21
2022-10-18T11:25:21.349Z,29.99
2022-10-18T11:27:57.612Z,29.77
