createdAt,value
2018-08-06T00:04:52.145Z,1021.7
2018-08-06T00:09:52.236Z,1021.7
2018-08-06T00:14:52.312Z,1021.5
2018-08-06T00:19:52.230Z,1021.5
2018-08-06T00:24:52.202Z,1021.5
2018-08-06T00:29:52.329Z,1021.4
2018-08-06T00:34:52.431Z,1021.4
2018-08-06T00:39:52.097Z,1021.4
2018-08-06T00:44:52.168Z,1021.3
2018-08-06T00:49:52.416Z,1021.3
2018-08-06T00:54:52.240Z,1021.3
2018-08-06T00:59:52.229Z,1021.3
2018-08-06T01:04:52.383Z,1021.2
2018-08-06T01:09:52.202Z,1021.2
2018-08-06T01:14:52.350Z,1021.2
2018-08-06T01:19:52.084Z,1020.9
2018-08-06T01:24:52.308Z,1020.9
2018-08-06T01:29:52.199Z,1020.9
2018-08-06T01:34:52.237Z,1020.8
2018-08-06T01:39:52.003Z,1020.8
2018-08-06T01:44:52.244Z,1020.8
2018-08-06T01:49:52.240Z,1020.8
2018-08-06T01:54:52.240Z,1020.7
2018-08-06T01:59:52.300Z,1020.7
2018-08-06T02:04:52.137Z,1020.7
2018-08-06T02:09:52.082Z,1020.5
2018-08-06T02:14:52.259Z,1020.5
2018-08-06T02:19:52.065Z,1020.5
2018-08-06T02:24:52.085Z,1020.5
2018-08-06T02:29:52.188Z,1020.5
2018-08-06T02:34:52.192Z,1020.2
2018-08-06T02:39:51.951Z,1020.2
2018-08-06T02:44:52.047Z,1020.2
2018-08-06T02:49:51.895Z,1020.2
2018-08-06T02:54:52.078Z,1020
2018-08-06T02:59:52.055Z,1020
2018-08-06T03:04:51.902Z,1020
2018-08-06T03:09:51.998Z,1019.9
2018-08-06T03:14:51.971Z,1019.9
2018-08-06T03:19:52.156Z,1019.9
2018-08-06T03:24:52.004Z,1019.9
2018-08-06T03:29:51.907Z,1019.9
2018-08-06T03:34:51.845Z,1019.9
2018-08-06T03:39:52.205Z,1019.6
2018-08-06T03:44:52.048Z,1019.6
2018-08-06T03:49:52.059Z,1019.6
2018-08-06T03:54:51.839Z,1019.4
2018-08-06T03:59:51.847Z,1019.4
2018-08-06T04:04:51.879Z,1019.4
2018-08-06T04:09:51.782Z,1019.4
2018-08-06T04:14:52.124Z,1019.2
2018-08-06T04:19:51.810Z,1019.2
2018-08-06T04:24:51.816Z,1019.2
2018-08-06T04:29:51.964Z,1019.3
2018-08-06T04:34:51.697Z,1019.3
2018-08-06T04:39:51.779Z,1019.3
2018-08-06T04:44:51.911Z,1019
2018-08-06T04:49:51.831Z,1019
2018-08-06T04:54:51.829Z,1019
2018-08-06T04:59:51.728Z,1019
2018-08-06T05:04:51.886Z,1019.2
2018-08-06T05:09:51.918Z,1019.2
2018-08-06T05:14:51.719Z,1019.2
2018-08-06T05:19:51.880Z,1019
2018-08-06T05:24:51.690Z,1019
2018-08-06T05:29:51.762Z,1019
2018-08-06T05:34:51.691Z,1019.1
2018-08-06T05:39:51.926Z,1019.1
2018-08-06T05:44:51.641Z,1019.1
2018-08-06T05:49:51.732Z,1019.1
2018-08-06T05:54:51.664Z,1019
2018-08-06T05:59:51.960Z,1019
2018-08-06T06:04:51.905Z,1019
2018-08-06T06:09:51.805Z,1019.1
2018-08-06T06:14:51.643Z,1019.1
2018-08-06T06:19:51.749Z,1019.1
2018-08-06T06:24:51.725Z,1019
2018-08-06T06:29:51.872Z,1019
2018-08-06T06:34:51.956Z,1019
2018-08-06T06:39:51.839Z,1019
2018-08-06T06:44:51.712Z,1019
2018-08-06T06:49:51.864Z,1019
2018-08-06T06:54:51.541Z,1019
2018-08-06T06:59:51.635Z,1018.9
2018-08-06T07:04:51.515Z,1018.9
2018-08-06T07:09:51.866Z,1018.9
2018-08-06T07:14:51.497Z,1018.8
2018-08-06T07:19:51.748Z,1018.8
2018-08-06T07:24:51.727Z,1018.8
2018-08-06T07:29:51.538Z,1018.8
2018-08-06T07:34:51.683Z,1018.7
2018-08-06T07:39:51.655Z,1018.7
2018-08-06T07:44:51.604Z,1018.7
2018-08-06T07:49:51.715Z,1018.6
2018-08-06T07:54:51.743Z,1018.6
2018-08-06T07:59:51.900Z,1018.6
2018-08-06T08:04:51.787Z,1018.6
2018-08-06T08:09:51.625Z,1018.5
2018-08-06T08:14:51.617Z,1018.5
2018-08-06T08:19:51.841Z,1018.5
2018-08-06T08:24:51.422Z,1018.5
2018-08-06T08:29:51.480Z,1018.5
2018-08-06T08:34:51.550Z,1018.5
2018-08-06T08:39:51.500Z,1018.3
2018-08-06T08:44:51.399Z,1018.3
2018-08-06T08:49:51.445Z,1018.3
2018-08-06T08:54:51.724Z,1018.1
2018-08-06T08:59:51.589Z,1018.1
2018-08-06T09:04:51.383Z,1018.1
2018-08-06T09:09:51.390Z,1018.1
2018-08-06T09:14:51.390Z,1018.1
2018-08-06T09:19:51.365Z,1018.1
2018-08-06T09:24:52.686Z,1018.1
2018-08-06T09:29:51.636Z,1018.1
2018-08-06T09:34:51.352Z,1017.7
2018-08-06T09:39:51.546Z,1017.7
2018-08-06T09:44:51.390Z,1017.7
2018-08-06T09:49:51.335Z,1017.5
2018-08-06T09:54:51.330Z,1017.5
2018-08-06T09:59:51.421Z,1017.5
2018-08-06T10:04:51.421Z,1017.5
2018-08-06T10:09:51.500Z,1017.3
2018-08-06T10:14:51.334Z,1017.3
2018-08-06T10:19:51.433Z,1017.3
2018-08-06T10:24:51.351Z,1017.2
2018-08-06T10:29:51.283Z,1017.2
2018-08-06T10:34:51.245Z,1017.2
2018-08-06T10:39:51.489Z,1017
2018-08-06T10:44:51.445Z,1017
2018-08-06T10:49:51.374Z,1017
2018-08-06T10:54:51.279Z,1017
2018-08-06T10:59:51.225Z,1016.9
2018-08-06T11:04:51.178Z,1016.9
2018-08-06T11:09:51.212Z,1016.9
2018-08-06T11:14:51.185Z,1016.9
2018-08-06T11:19:51.391Z,1016.9
2018-08-06T11:24:51.362Z,1016.9
2018-08-06T11:29:51.524Z,1016.4
2018-08-06T11:34:51.274Z,1016.4
2018-08-06T11:39:51.190Z,1016.4
2018-08-06T11:44:51.253Z,1016.4
2018-08-06T11:49:51.187Z,1016.3
2018-08-06T11:54:51.235Z,1016.3
2018-08-06T11:59:51.361Z,1016.3
2018-08-06T12:04:51.386Z,1016.1
2018-08-06T12:09:51.078Z,1016.1
2018-08-06T12:14:51.229Z,1016.1
2018-08-06T12:19:51.241Z,1016
2018-08-06T12:24:51.050Z,1016
2018-08-06T12:29:51.161Z,1016
2018-08-06T12:34:52.225Z,1016
2018-08-06T12:39:52.321Z,1015.8
2018-08-06T12:44:54.611Z,1015.8
2018-08-06T12:49:51.085Z,1015.8
2018-08-06T12:54:51.037Z,1015.8
2018-08-06T12:59:50.983Z,1015.8
2018-08-06T13:04:51.065Z,1015.8
2018-08-06T13:09:51.208Z,1015.8
2018-08-06T13:14:51.078Z,1015.8
2018-08-06T13:19:51.327Z,1015.8
2018-08-06T13:24:50.989Z,1015.8
2018-08-06T13:29:51.205Z,1015.5
2018-08-06T13:34:51.217Z,1015.5
2018-08-06T13:39:50.913Z,1015.5
2018-08-06T13:44:51.274Z,1015.5
2018-08-06T13:49:50.927Z,1015.3
2018-08-06T13:54:51.115Z,1015.3
2018-08-06T13:59:50.925Z,1015.3
2018-08-06T14:04:51.160Z,1015.1
2018-08-06T14:09:51.033Z,1015.1
2018-08-06T14:14:51.116Z,1015.1
2018-08-06T14:19:50.917Z,1015.1
2018-08-06T14:24:51.140Z,1015
2018-08-06T14:29:50.928Z,1015
2018-08-06T14:34:51.184Z,1015
2018-08-06T14:39:50.967Z,1014.9
2018-08-06T14:44:51.138Z,1014.9
2018-08-06T14:49:51.144Z,1014.9
2018-08-06T14:54:51.106Z,1014.9
2018-08-06T14:59:50.857Z,1014.7
2018-08-06T15:04:50.813Z,1014.7
2018-08-06T15:09:51.108Z,1014.7
2018-08-06T15:14:51.051Z,1014.7
2018-08-06T15:19:51.069Z,1014.7
2018-08-06T15:24:50.783Z,1014.7
2018-08-06T15:29:50.930Z,1014.6
2018-08-06T15:34:50.890Z,1014.6
2018-08-06T15:39:50.877Z,1014.6
2018-08-06T15:44:51.014Z,1014.6
2018-08-06T15:49:50.729Z,1014.5
2018-08-06T15:54:50.889Z,1014.5
2018-08-06T15:59:50.803Z,1014.5
2018-08-06T16:04:50.839Z,1014.3
2018-08-06T16:09:50.733Z,1014.3
2018-08-06T16:14:50.921Z,1014.3
2018-08-06T16:19:50.963Z,1014.1
2018-08-06T16:24:50.929Z,1014.1
2018-08-06T16:29:50.682Z,1014.1
2018-08-06T16:34:51.035Z,1014.1
2018-08-06T16:39:50.782Z,1014
2018-08-06T16:44:50.937Z,1014
2018-08-06T16:49:50.949Z,1014
2018-08-06T16:54:50.894Z,1013.9
2018-08-06T16:59:50.625Z,1013.9
2018-08-06T17:04:50.960Z,1013.9
2018-08-06T17:09:50.724Z,1013.8
2018-08-06T17:14:50.803Z,1013.8
2018-08-06T17:19:50.913Z,1013.8
2018-08-06T17:24:50.750Z,1013.8
2018-08-06T17:29:50.755Z,1013.8
2018-08-06T17:34:50.874Z,1013.8
2018-08-06T17:39:50.648Z,1013.8
2018-08-06T17:44:50.793Z,1013.7
2018-08-06T17:49:50.672Z,1013.7
2018-08-06T17:54:50.730Z,1013.7
2018-08-06T17:59:50.599Z,1013.6
2018-08-06T18:04:50.720Z,1013.6
2018-08-06T18:09:50.733Z,1013.6
2018-08-06T18:14:50.853Z,1013.6
2018-08-06T18:19:50.524Z,1013.6
2018-08-06T18:24:50.826Z,1013.6
2018-08-06T18:29:50.756Z,1013.6
2018-08-06T18:34:50.769Z,1013.5
2018-08-06T18:39:50.504Z,1013.5
2018-08-06T18:44:50.794Z,1013.5
2018-08-06T18:49:50.466Z,1013.5
2018-08-06T18:54:50.821Z,1013.5
2018-08-06T18:59:50.818Z,1013.5
2018-08-06T19:04:50.477Z,1013.5
2018-08-06T19:09:50.569Z,1013.5
2018-08-06T19:14:50.739Z,1013.5
2018-08-06T19:19:50.717Z,1013.5
2018-08-06T19:24:50.517Z,1013.6
2018-08-06T19:29:50.396Z,1013.6
2018-08-06T19:34:50.780Z,1013.6
2018-08-06T19:39:50.389Z,1013.6
2018-08-06T19:44:50.490Z,1013.6
2018-08-06T19:49:50.438Z,1013.6
2018-08-06T19:54:50.708Z,1013.6
2018-08-06T19:59:50.564Z,1013.7
2018-08-06T20:04:50.553Z,1013.7
2018-08-06T20:09:50.558Z,1013.7
2018-08-06T20:14:50.606Z,1013.8
2018-08-06T20:19:50.337Z,1013.8
2018-08-06T20:24:50.388Z,1013.8
2018-08-06T20:29:50.672Z,1013.8
2018-08-06T20:34:50.337Z,1013.8
2018-08-06T20:39:50.346Z,1013.7
2018-08-06T20:44:50.452Z,1013.7
2018-08-06T20:49:50.669Z,1013.7
2018-08-06T20:54:50.596Z,1013.7
2018-08-06T20:59:50.582Z,1013.7
2018-08-06T21:04:50.639Z,1013.7
2018-08-06T21:09:50.270Z,1013.7
2018-08-06T21:14:50.498Z,1013.7
2018-08-06T21:19:50.273Z,1013.7
2018-08-06T21:24:50.405Z,1013.7
2018-08-06T21:29:50.571Z,1013.7
2018-08-06T21:34:50.275Z,1013.6
2018-08-06T21:39:50.306Z,1013.6
2018-08-06T21:44:50.379Z,1013.6
2018-08-06T21:49:50.237Z,1013.6
2018-08-06T21:54:50.416Z,1013.6
2018-08-06T21:59:50.346Z,1013.6
2018-08-06T22:04:50.369Z,1013.5
2018-08-06T22:09:50.531Z,1013.5
2018-08-06T22:14:50.153Z,1013.5
2018-08-06T22:19:50.426Z,1013.5
2018-08-06T22:24:50.171Z,1013.5
2018-08-06T22:29:50.244Z,1013.5
2018-08-06T22:34:50.163Z,1013.5
2018-08-06T22:39:50.203Z,1013.5
2018-08-06T22:44:50.141Z,1013.5
2018-08-06T22:49:50.267Z,1013.5
2018-08-06T22:54:50.448Z,1013.4
2018-08-06T22:59:50.077Z,1013.4
2018-08-06T23:04:50.157Z,1013.4
2018-08-06T23:09:50.435Z,1013.4
2018-08-06T23:14:50.086Z,1013.3
2018-08-06T23:19:50.198Z,1013.3
2018-08-06T23:24:50.333Z,1013.3
2018-08-06T23:29:50.166Z,1013.2
2018-08-06T23:34:50.171Z,1013.2
2018-08-06T23:39:50.141Z,1013.2
2018-08-06T23:44:50.165Z,1013
2018-08-06T23:49:50.257Z,1013
2018-08-06T23:54:50.196Z,1013
2018-08-06T23:59:50.176Z,1013
