createdAt,value
2017-06-26T00:00:50.054Z,0
2017-06-26T00:01:58.989Z,0
2017-06-26T00:03:08.176Z,0
2017-06-26T00:04:17.113Z,0
2017-06-26T00:05:26.053Z,0
2017-06-26T00:06:34.994Z,0
2017-06-26T00:07:43.936Z,0
2017-06-26T00:08:53.123Z,0
2017-06-26T00:10:02.057Z,0
2017-06-26T00:11:11.005Z,0
2017-06-26T00:12:19.939Z,0
2017-06-26T00:13:29.216Z,0
2017-06-26T00:14:38.455Z,0
2017-06-26T00:15:47.392Z,0
2017-06-26T00:16:56.335Z,0
2017-06-26T00:18:05.364Z,0
2017-06-26T00:19:14.300Z,0
2017-06-26T00:20:23.489Z,0
2017-06-26T00:21:32.432Z,0
2017-06-26T00:22:41.713Z,0
2017-06-26T00:23:50.652Z,0
2017-06-26T00:24:59.594Z,0
2017-06-26T00:26:08.834Z,0
2017-06-26T00:27:17.772Z,0
2017-06-26T00:28:26.711Z,0
2017-06-26T00:29:35.648Z,0
2017-06-26T00:30:44.585Z,0
2017-06-26T00:31:53.823Z,0
2017-06-26T00:33:02.847Z,0
2017-06-26T00:34:11.781Z,0
2017-06-26T00:35:20.721Z,0
2017-06-26T00:36:29.657Z,0
2017-06-26T00:37:38.846Z,0
2017-06-26T00:38:47.784Z,0
2017-06-26T00:39:56.719Z,0
2017-06-26T00:41:05.654Z,0
2017-06-26T00:42:14.594Z,0
2017-06-26T00:43:23.784Z,0
2017-06-26T00:44:33.050Z,0
2017-06-26T00:45:41.985Z,0
2017-06-26T00:46:51.010Z,0
2017-06-26T00:47:59.950Z,0
2017-06-26T00:49:09.146Z,0
2017-06-26T00:50:18.085Z,0
2017-06-26T00:51:27.059Z,0
2017-06-26T00:52:36.001Z,0
2017-06-26T00:53:44.945Z,0
2017-06-26T00:54:54.131Z,0
2017-06-26T00:56:03.068Z,0
2017-06-26T00:57:12.010Z,0
2017-06-26T00:58:20.946Z,0
2017-06-26T00:59:29.965Z,0
2017-06-26T01:00:39.173Z,0
2017-06-26T01:01:48.438Z,0
2017-06-26T01:02:57.373Z,0
2017-06-26T01:04:06.308Z,0
2017-06-26T01:05:15.270Z,0
2017-06-26T01:06:24.509Z,0
2017-06-26T01:07:33.446Z,0
2017-06-26T01:08:42.382Z,0
2017-06-26T01:09:51.322Z,0
2017-06-26T01:11:00.262Z,0
2017-06-26T01:12:09.507Z,0
2017-06-26T01:13:18.528Z,0
2017-06-26T01:14:27.470Z,0
2017-06-26T01:15:36.407Z,0
2017-06-26T01:16:45.343Z,0
2017-06-26T01:17:54.700Z,0
2017-06-26T01:19:03.722Z,0
2017-06-26T01:20:12.661Z,0
2017-06-26T01:21:21.598Z,0
2017-06-26T01:22:30.534Z,0
2017-06-26T01:23:39.726Z,0
2017-06-26T01:24:48.666Z,0
2017-06-26T01:25:57.601Z,0
2017-06-26T01:27:06.537Z,0
2017-06-26T01:28:15.499Z,0
2017-06-26T01:29:24.691Z,0
2017-06-26T01:30:33.628Z,0
2017-06-26T01:31:42.570Z,0
2017-06-26T01:32:51.509Z,0
2017-06-26T01:34:00.451Z,0
2017-06-26T01:35:09.695Z,0
2017-06-26T01:36:18.712Z,0
2017-06-26T01:37:27.651Z,0
2017-06-26T01:38:36.591Z,0
2017-06-26T01:39:45.530Z,0
2017-06-26T01:40:55.088Z,0
2017-06-26T01:42:04.029Z,0
2017-06-26T01:43:12.964Z,0
2017-06-26T01:44:21.903Z,0
2017-06-26T01:45:30.843Z,0
2017-06-26T01:46:40.034Z,0
2017-06-26T01:47:48.968Z,0
2017-06-26T01:48:57.909Z,0
2017-06-26T01:50:06.843Z,0
2017-06-26T01:51:15.782Z,0
2017-06-26T01:52:25.362Z,0
2017-06-26T01:53:34.625Z,0
2017-06-26T01:54:43.566Z,0
2017-06-26T01:55:52.514Z,0
2017-06-26T01:57:01.793Z,0
2017-06-26T01:58:10.984Z,0
2017-06-26T01:59:19.924Z,0
2017-06-26T02:00:28.857Z,0
2017-06-26T02:01:37.792Z,0
2017-06-26T02:02:46.732Z,0
2017-06-26T02:03:55.969Z,0
2017-06-26T02:05:04.912Z,0
2017-06-26T02:06:14.173Z,0
2017-06-26T02:07:23.110Z,0
2017-06-26T02:08:32.047Z,0
2017-06-26T02:09:41.288Z,0
2017-06-26T02:10:50.225Z,0
2017-06-26T02:11:59.161Z,0
2017-06-26T02:13:08.102Z,0
2017-06-26T02:14:17.039Z,0
2017-06-26T02:15:26.278Z,0
2017-06-26T02:16:35.219Z,0
2017-06-26T02:17:44.158Z,0
2017-06-26T02:18:53.095Z,0
2017-06-26T02:20:02.034Z,0
2017-06-26T02:21:11.276Z,0
2017-06-26T02:22:20.242Z,0
2017-06-26T02:23:29.179Z,0
2017-06-26T02:24:38.115Z,0
2017-06-26T02:25:47.141Z,0
2017-06-26T02:26:56.329Z,0
2017-06-26T02:28:05.271Z,0
2017-06-26T02:29:14.214Z,0
2017-06-26T02:30:23.156Z,0
2017-06-26T02:31:32.093Z,0
2017-06-26T02:32:41.422Z,0
2017-06-26T02:33:50.359Z,0
2017-06-26T02:34:59.298Z,0
2017-06-26T02:36:08.239Z,0
2017-06-26T02:37:17.179Z,0
2017-06-26T02:38:26.371Z,0
2017-06-26T02:39:35.314Z,0
2017-06-26T02:40:44.254Z,0
2017-06-26T02:41:53.191Z,0
2017-06-26T02:43:02.132Z,0
2017-06-26T02:44:11.381Z,0
2017-06-26T02:45:20.316Z,0
2017-06-26T02:46:29.263Z,0
2017-06-26T02:47:38.200Z,0
2017-06-26T02:48:47.137Z,0
2017-06-26T02:49:56.325Z,0
2017-06-26T02:51:05.273Z,0
2017-06-26T02:52:14.212Z,0
2017-06-26T02:53:23.149Z,0
2017-06-26T02:54:32.085Z,0
2017-06-26T02:55:41.321Z,0
2017-06-26T02:56:50.264Z,0
2017-06-26T02:57:59.536Z,0
2017-06-26T02:59:08.477Z,0
2017-06-26T03:00:17.414Z,0
2017-06-26T03:01:26.655Z,0
2017-06-26T03:02:35.590Z,0
2017-06-26T03:03:44.525Z,0
2017-06-26T03:04:53.469Z,0
2017-06-26T03:06:02.495Z,0
2017-06-26T03:07:12.056Z,0
2017-06-26T03:08:20.996Z,0
2017-06-26T03:09:30.256Z,0
2017-06-26T03:10:39.200Z,0
2017-06-26T03:11:48.140Z,0
2017-06-26T03:12:57.328Z,0
2017-06-26T03:14:06.265Z,0
2017-06-26T03:15:15.205Z,0
2017-06-26T03:16:24.150Z,0
2017-06-26T03:17:33.085Z,0
2017-06-26T03:18:42.324Z,0
2017-06-26T03:19:51.265Z,0
2017-06-26T03:21:00.207Z,0
2017-06-26T03:22:09.143Z,0
2017-06-26T03:23:18.175Z,0
2017-06-26T03:24:27.367Z,0
2017-06-26T03:25:36.304Z,0
2017-06-26T03:26:45.242Z,0
2017-06-26T03:27:54.181Z,0
2017-06-26T03:29:03.114Z,0
2017-06-26T03:30:12.354Z,0
2017-06-26T03:31:21.291Z,0
2017-06-26T03:32:30.248Z,0
2017-06-26T03:33:39.185Z,0
2017-06-26T03:34:48.124Z,0
2017-06-26T03:35:57.313Z,0
2017-06-26T03:37:06.251Z,0
2017-06-26T03:38:15.509Z,0
2017-06-26T03:39:24.460Z,0
2017-06-26T03:40:33.397Z,0
2017-06-26T03:41:42.637Z,0
2017-06-26T03:42:51.577Z,0
2017-06-26T03:44:00.521Z,0
2017-06-26T03:45:09.789Z,0
2017-06-26T03:46:18.729Z,0
2017-06-26T03:47:27.917Z,0
2017-06-26T03:48:36.858Z,0
2017-06-26T03:49:45.793Z,0
2017-06-26T03:50:54.733Z,0
2017-06-26T03:52:03.672Z,0
2017-06-26T03:53:12.867Z,0
2017-06-26T03:54:21.805Z,0
2017-06-26T03:55:30.824Z,0
2017-06-26T03:56:39.846Z,0
2017-06-26T03:57:48.787Z,5
2017-06-26T03:58:57.981Z,5
2017-06-26T04:00:06.919Z,5
2017-06-26T04:01:15.864Z,5
2017-06-26T04:02:24.805Z,5
2017-06-26T04:03:33.749Z,5
2017-06-26T04:04:42.937Z,10
2017-06-26T04:05:51.883Z,5
2017-06-26T04:07:00.820Z,10
2017-06-26T04:08:09.761Z,10
2017-06-26T04:09:18.700Z,15
2017-06-26T04:10:27.892Z,10
2017-06-26T04:11:36.857Z,10
2017-06-26T04:12:45.793Z,10
2017-06-26T04:13:54.729Z,5
2017-06-26T04:15:04.007Z,10
2017-06-26T04:16:13.197Z,10
2017-06-26T04:17:22.133Z,5
2017-06-26T04:18:31.073Z,10
2017-06-26T04:19:40.012Z,10
2017-06-26T04:20:48.959Z,5
2017-06-26T04:21:58.480Z,5
2017-06-26T04:23:07.418Z,5
2017-06-26T04:24:16.354Z,5
2017-06-26T04:25:25.301Z,5
2017-06-26T04:26:34.242Z,5
2017-06-26T04:27:43.480Z,0
2017-06-26T04:28:52.423Z,5
2017-06-26T04:30:01.362Z,5
2017-06-26T04:31:10.306Z,5
2017-06-26T04:32:19.253Z,5
2017-06-26T04:33:28.436Z,5
2017-06-26T04:34:37.377Z,5
2017-06-26T04:35:46.318Z,5
2017-06-26T04:36:55.252Z,5
2017-06-26T04:38:04.187Z,10
2017-06-26T04:39:13.467Z,5
2017-06-26T04:40:22.404Z,5
2017-06-26T04:41:31.341Z,5
2017-06-26T04:42:40.297Z,10
2017-06-26T04:43:49.236Z,10
2017-06-26T04:44:58.427Z,10
2017-06-26T04:46:07.369Z,10
2017-06-26T04:47:16.310Z,10
2017-06-26T04:48:25.247Z,5
2017-06-26T04:49:34.185Z,5
2017-06-26T04:50:43.374Z,15
2017-06-26T04:51:52.338Z,15
2017-06-26T04:53:01.276Z,15
2017-06-26T04:54:10.218Z,10
2017-06-26T04:55:19.158Z,10
2017-06-26T04:56:28.515Z,15
2017-06-26T04:57:37.455Z,10
2017-06-26T04:58:46.394Z,15
2017-06-26T04:59:55.330Z,10
2017-06-26T05:01:04.265Z,5
2017-06-26T05:02:13.458Z,5
2017-06-26T05:03:22.391Z,5
2017-06-26T05:04:31.326Z,5
2017-06-26T05:05:40.272Z,5
2017-06-26T05:06:49.209Z,5
2017-06-26T05:07:58.397Z,5
2017-06-26T05:09:07.422Z,5
2017-06-26T05:10:16.453Z,5
2017-06-26T05:11:25.393Z,5
2017-06-26T05:12:34.332Z,5
2017-06-26T05:13:43.522Z,5
2017-06-26T05:14:52.466Z,5
2017-06-26T05:16:01.740Z,5
2017-06-26T05:17:10.683Z,10
2017-06-26T05:18:19.621Z,10
2017-06-26T05:19:28.808Z,10
2017-06-26T05:20:37.749Z,5
2017-06-26T05:21:46.693Z,5
2017-06-26T05:22:55.631Z,10
2017-06-26T05:24:04.565Z,10
2017-06-26T05:25:13.755Z,5
2017-06-26T05:26:22.692Z,5
2017-06-26T05:27:31.633Z,5
2017-06-26T05:28:40.607Z,5
2017-06-26T05:29:49.545Z,0
2017-06-26T05:30:58.738Z,0
2017-06-26T05:32:07.678Z,0
2017-06-26T05:33:16.625Z,0
2017-06-26T05:34:25.646Z,0
2017-06-26T05:35:34.593Z,5
2017-06-26T05:36:43.782Z,10
2017-06-26T05:37:52.717Z,10
2017-06-26T05:39:01.738Z,10
2017-06-26T05:40:11.005Z,5
2017-06-26T05:41:20.026Z,5
2017-06-26T05:42:29.222Z,5
2017-06-26T05:43:38.160Z,5
2017-06-26T05:44:47.184Z,5
2017-06-26T05:45:56.123Z,5
2017-06-26T05:47:05.066Z,5
2017-06-26T05:48:14.256Z,5
2017-06-26T05:49:23.195Z,5
2017-06-26T05:50:32.215Z,5
2017-06-26T05:51:41.150Z,5
2017-06-26T05:52:50.091Z,5
2017-06-26T05:53:59.280Z,5
2017-06-26T05:55:08.223Z,10
2017-06-26T05:56:17.159Z,10
2017-06-26T05:57:26.187Z,10
2017-06-26T05:58:35.127Z,10
2017-06-26T05:59:44.313Z,10
2017-06-26T06:00:53.250Z,10
2017-06-26T06:02:02.184Z,5
2017-06-26T06:03:11.120Z,0
2017-06-26T06:04:20.065Z,0
2017-06-26T06:05:29.250Z,0
2017-06-26T06:06:38.271Z,0
2017-06-26T06:07:47.214Z,5
2017-06-26T06:08:56.157Z,5
2017-06-26T06:10:05.096Z,5
2017-06-26T06:11:14.286Z,5
2017-06-26T06:12:23.218Z,5
2017-06-26T06:13:32.238Z,5
2017-06-26T06:14:41.179Z,5
2017-06-26T06:15:50.115Z,5
2017-06-26T06:16:59.638Z,5
2017-06-26T06:18:08.571Z,0
2017-06-26T06:19:17.508Z,0
2017-06-26T06:20:26.446Z,5
2017-06-26T06:21:35.392Z,5
2017-06-26T06:22:44.635Z,5
2017-06-26T06:23:53.570Z,5
2017-06-26T06:25:02.511Z,5
2017-06-26T06:26:11.532Z,5
2017-06-26T06:27:20.561Z,5
2017-06-26T06:28:29.745Z,5
2017-06-26T06:29:38.680Z,5
2017-06-26T06:30:47.698Z,5
2017-06-26T06:31:56.663Z,10
2017-06-26T06:33:05.600Z,10
2017-06-26T06:34:14.785Z,15
2017-06-26T06:35:23.724Z,15
2017-06-26T06:36:32.666Z,20
2017-06-26T06:37:41.599Z,20
2017-06-26T06:38:50.539Z,15
2017-06-26T06:40:03.629Z,20
2017-06-26T06:41:13.086Z,20
2017-06-26T06:42:22.034Z,15
2017-06-26T06:43:30.971Z,10
2017-06-26T06:44:39.909Z,10
2017-06-26T06:45:49.100Z,10
2017-06-26T06:46:58.041Z,10
2017-06-26T06:48:06.978Z,10
2017-06-26T06:49:15.919Z,10
2017-06-26T06:50:25.386Z,10
2017-06-26T06:51:34.582Z,10
2017-06-26T06:52:43.528Z,10
2017-06-26T06:53:52.582Z,10
2017-06-26T06:55:01.945Z,15
2017-06-26T06:56:11.251Z,10
2017-06-26T06:57:21.100Z,10
2017-06-26T06:58:30.683Z,15
2017-06-26T06:59:39.623Z,15
2017-06-26T07:00:48.889Z,15
2017-06-26T07:01:58.303Z,15
2017-06-26T07:03:08.067Z,15
2017-06-26T07:04:17.829Z,15
2017-06-26T07:05:26.772Z,15
2017-06-26T07:06:35.719Z,15
2017-06-26T07:07:44.683Z,20
2017-06-26T07:08:53.923Z,20
2017-06-26T07:10:03.307Z,20
2017-06-26T07:11:12.337Z,20
2017-06-26T07:12:21.279Z,20
2017-06-26T07:13:30.383Z,20
2017-06-26T07:14:39.616Z,20
2017-06-26T07:15:48.719Z,25
2017-06-26T07:16:57.827Z,25
2017-06-26T07:18:06.889Z,25
2017-06-26T07:19:15.903Z,25
2017-06-26T07:20:25.101Z,30
2017-06-26T07:21:34.370Z,35
2017-06-26T07:22:43.311Z,35
2017-06-26T07:23:52.263Z,40
2017-06-26T07:25:01.235Z,45
2017-06-26T07:26:10.452Z,50
2017-06-26T07:27:19.494Z,50
2017-06-26T07:28:28.460Z,50
2017-06-26T07:29:37.607Z,55
2017-06-26T07:30:46.568Z,55
2017-06-26T07:31:55.799Z,50
2017-06-26T07:33:04.761Z,50
2017-06-26T07:34:13.723Z,45
2017-06-26T07:35:22.706Z,50
2017-06-26T07:36:31.683Z,50
2017-06-26T07:37:41.280Z,50
2017-06-26T07:38:50.242Z,75
2017-06-26T07:39:59.550Z,80
2017-06-26T07:41:08.512Z,110
2017-06-26T07:42:17.562Z,120
2017-06-26T07:43:26.781Z,105
2017-06-26T07:44:35.750Z,85
2017-06-26T07:45:44.804Z,95
2017-06-26T07:46:53.777Z,80
2017-06-26T07:48:02.743Z,100
2017-06-26T07:49:12.016Z,90
2017-06-26T07:50:21.160Z,95
2017-06-26T07:51:30.125Z,70
2017-06-26T07:52:39.094Z,65
2017-06-26T07:53:48.052Z,60
2017-06-26T07:54:57.273Z,70
2017-06-26T07:56:06.253Z,70
2017-06-26T07:57:15.228Z,70
2017-06-26T07:58:24.197Z,60
2017-06-26T07:59:33.164Z,70
2017-06-26T08:00:42.392Z,80
2017-06-26T08:01:51.353Z,85
2017-06-26T08:03:00.641Z,80
2017-06-26T08:04:09.606Z,110
2017-06-26T08:05:18.898Z,95
2017-06-26T08:06:28.175Z,100
2017-06-26T08:07:37.149Z,120
2017-06-26T08:08:46.113Z,125
2017-06-26T08:09:55.083Z,130
2017-06-26T08:11:04.058Z,105
2017-06-26T08:12:13.334Z,100
2017-06-26T08:13:22.299Z,95
2017-06-26T08:14:31.275Z,115
2017-06-26T08:15:40.258Z,90
2017-06-26T08:16:49.238Z,90
2017-06-26T08:17:58.458Z,130
2017-06-26T08:19:07.436Z,95
2017-06-26T08:20:16.404Z,100
2017-06-26T08:21:25.458Z,90
2017-06-26T08:22:34.511Z,70
2017-06-26T08:23:43.799Z,75
2017-06-26T08:24:52.744Z,60
2017-06-26T08:26:01.687Z,60
2017-06-26T08:27:11.015Z,90
2017-06-26T08:28:20.033Z,105
2017-06-26T08:29:29.303Z,125
2017-06-26T08:30:38.288Z,120
2017-06-26T08:31:47.264Z,90
2017-06-26T08:32:56.368Z,60
2017-06-26T08:34:05.382Z,75
2017-06-26T08:35:14.685Z,100
2017-06-26T08:36:23.664Z,90
2017-06-26T08:37:32.609Z,105
2017-06-26T08:38:41.658Z,105
2017-06-26T08:39:50.688Z,120
2017-06-26T08:41:00.017Z,75
2017-06-26T08:42:09.062Z,100
2017-06-26T08:43:18.169Z,70
2017-06-26T08:44:27.178Z,75
2017-06-26T08:45:36.164Z,100
2017-06-26T08:46:45.587Z,100
2017-06-26T08:47:54.654Z,145
2017-06-26T08:49:03.658Z,135
2017-06-26T08:50:12.612Z,125
2017-06-26T08:51:21.573Z,75
2017-06-26T08:52:30.791Z,110
2017-06-26T08:53:39.844Z,140
2017-06-26T08:54:48.884Z,110
2017-06-26T08:55:57.828Z,115
2017-06-26T08:57:06.847Z,130
2017-06-26T08:58:16.093Z,130
2017-06-26T08:59:25.049Z,130
2017-06-26T09:00:34.100Z,110
2017-06-26T09:01:43.073Z,100
2017-06-26T09:02:52.216Z,90
2017-06-26T09:04:01.901Z,115
2017-06-26T09:05:11.037Z,95
2017-06-26T09:06:20.122Z,105
2017-06-26T09:07:29.342Z,125
2017-06-26T09:08:38.369Z,110
2017-06-26T09:09:47.577Z,100
2017-06-26T09:10:56.847Z,95
2017-06-26T09:12:06.383Z,85
2017-06-26T09:13:15.535Z,75
2017-06-26T09:14:24.538Z,95
2017-06-26T09:15:33.737Z,65
2017-06-26T09:16:42.689Z,65
2017-06-26T09:17:51.637Z,70
2017-06-26T09:19:00.586Z,80
2017-06-26T09:20:09.532Z,95
2017-06-26T09:21:18.733Z,115
2017-06-26T09:22:27.683Z,105
2017-06-26T09:23:36.638Z,85
2017-06-26T09:24:45.914Z,80
2017-06-26T09:25:54.965Z,65
2017-06-26T09:27:04.293Z,65
2017-06-26T09:28:13.275Z,60
2017-06-26T09:29:22.226Z,60
2017-06-26T09:30:31.502Z,55
2017-06-26T09:31:40.446Z,55
2017-06-26T09:32:49.643Z,55
2017-06-26T09:33:58.624Z,55
2017-06-26T09:35:07.575Z,55
2017-06-26T09:36:16.520Z,55
2017-06-26T09:37:25.470Z,55
2017-06-26T09:38:34.686Z,55
2017-06-26T09:39:43.639Z,55
2017-06-26T09:40:52.598Z,55
2017-06-26T09:42:01.546Z,60
2017-06-26T09:43:10.503Z,60
2017-06-26T09:44:19.699Z,55
2017-06-26T09:45:28.644Z,55
2017-06-26T09:46:37.586Z,55
2017-06-26T09:47:46.528Z,55
2017-06-26T09:48:55.476Z,60
2017-06-26T09:50:04.669Z,60
2017-06-26T09:51:13.621Z,70
2017-06-26T09:52:22.570Z,65
2017-06-26T09:53:31.521Z,65
2017-06-26T09:54:40.472Z,65
2017-06-26T09:55:49.661Z,70
2017-06-26T09:56:58.614Z,75
2017-06-26T09:58:07.562Z,80
2017-06-26T09:59:16.513Z,70
2017-06-26T10:00:25.457Z,70
2017-06-26T10:01:34.661Z,80
2017-06-26T10:02:43.937Z,65
2017-06-26T10:03:52.884Z,75
2017-06-26T10:05:01.829Z,75
2017-06-26T10:06:10.786Z,80
2017-06-26T10:07:19.983Z,85
2017-06-26T10:08:28.932Z,95
2017-06-26T10:09:37.881Z,85
2017-06-26T10:10:46.834Z,90
2017-06-26T10:11:55.786Z,80
2017-06-26T10:13:04.980Z,80
2017-06-26T10:14:13.929Z,105
2017-06-26T10:15:22.876Z,50
2017-06-26T10:16:31.818Z,45
2017-06-26T10:17:40.849Z,85
2017-06-26T10:18:50.095Z,85
2017-06-26T10:20:05.441Z,40
2017-06-26T10:21:19.417Z,60
2017-06-26T10:22:31.844Z,90
2017-06-26T10:23:44.584Z,55
2017-06-26T10:24:56.586Z,50
2017-06-26T10:26:08.567Z,55
2017-06-26T10:27:20.219Z,90
2017-06-26T10:28:29.446Z,120
2017-06-26T10:29:38.713Z,80
2017-06-26T10:30:47.664Z,60
2017-06-26T10:31:56.616Z,100
2017-06-26T10:33:05.563Z,80
2017-06-26T10:34:14.517Z,70
2017-06-26T10:35:23.830Z,65
2017-06-26T10:36:32.783Z,80
2017-06-26T10:37:41.817Z,110
2017-06-26T10:38:50.766Z,110
2017-06-26T10:39:59.892Z,110
2017-06-26T10:41:09.183Z,125
2017-06-26T10:42:18.141Z,95
2017-06-26T10:43:27.165Z,110
2017-06-26T10:44:36.122Z,100
2017-06-26T10:45:45.157Z,105
2017-06-26T10:46:54.453Z,60
2017-06-26T10:48:04.157Z,75
2017-06-26T10:49:17.003Z,95
2017-06-26T10:50:26.372Z,75
2017-06-26T10:51:35.330Z,65
2017-06-26T10:52:44.581Z,50
2017-06-26T10:53:53.536Z,55
2017-06-26T10:55:02.482Z,70
2017-06-26T10:56:12.524Z,60
2017-06-26T10:57:22.367Z,85
2017-06-26T10:58:33.609Z,50
2017-06-26T10:59:43.499Z,45
2017-06-26T11:00:56.206Z,55
2017-06-26T11:02:06.228Z,95
2017-06-26T11:03:15.849Z,50
2017-06-26T11:04:25.939Z,55
2017-06-26T11:05:35.302Z,65
2017-06-26T11:06:44.751Z,70
2017-06-26T11:07:54.296Z,65
2017-06-26T11:09:03.667Z,50
2017-06-26T11:10:13.746Z,55
2017-06-26T11:11:23.828Z,55
2017-06-26T11:12:33.810Z,45
2017-06-26T11:13:42.762Z,40
2017-06-26T11:14:51.720Z,25
2017-06-26T11:16:00.927Z,35
2017-06-26T11:17:09.878Z,45
2017-06-26T11:18:18.827Z,40
2017-06-26T11:19:27.796Z,35
2017-06-26T11:20:36.889Z,35
2017-06-26T11:21:46.093Z,40
2017-06-26T11:22:55.718Z,45
2017-06-26T11:24:04.747Z,105
2017-06-26T11:25:13.695Z,65
2017-06-26T11:26:22.646Z,60
2017-06-26T11:27:31.853Z,65
2017-06-26T11:28:40.797Z,60
2017-06-26T11:29:49.751Z,50
2017-06-26T11:30:58.701Z,50
2017-06-26T11:32:08.021Z,50
2017-06-26T11:33:19.426Z,55
2017-06-26T11:34:28.386Z,55
2017-06-26T11:35:37.336Z,55
2017-06-26T11:36:46.292Z,70
2017-06-26T11:37:55.245Z,55
2017-06-26T11:39:04.445Z,45
2017-06-26T11:40:13.719Z,40
2017-06-26T11:41:22.672Z,35
2017-06-26T11:42:31.626Z,35
2017-06-26T11:43:40.577Z,80
2017-06-26T11:44:49.784Z,45
2017-06-26T11:45:58.945Z,45
2017-06-26T11:47:07.939Z,35
2017-06-26T11:48:17.002Z,30
2017-06-26T11:49:26.191Z,40
2017-06-26T11:50:35.438Z,45
2017-06-26T11:51:44.394Z,45
2017-06-26T11:52:53.385Z,45
2017-06-26T11:54:03.241Z,50
2017-06-26T11:55:12.455Z,60
2017-06-26T11:56:21.765Z,100
2017-06-26T11:57:30.866Z,95
2017-06-26T11:58:40.111Z,105
2017-06-26T11:59:49.216Z,55
2017-06-26T12:00:58.290Z,65
2017-06-26T12:02:07.756Z,50
2017-06-26T12:03:16.742Z,90
2017-06-26T12:04:26.043Z,110
2017-06-26T12:05:35.021Z,100
2017-06-26T12:06:44.017Z,80
2017-06-26T12:07:53.301Z,70
2017-06-26T12:09:02.330Z,65
2017-06-26T12:10:11.367Z,55
2017-06-26T12:11:20.321Z,80
2017-06-26T12:12:29.270Z,85
2017-06-26T12:13:38.475Z,90
2017-06-26T12:14:47.452Z,60
2017-06-26T12:15:56.770Z,55
2017-06-26T12:17:06.056Z,45
2017-06-26T12:18:14.997Z,40
2017-06-26T12:19:24.199Z,25
2017-06-26T12:20:33.150Z,25
2017-06-26T12:21:42.104Z,25
2017-06-26T12:22:51.055Z,30
2017-06-26T12:24:00.108Z,30
2017-06-26T12:25:09.317Z,70
2017-06-26T12:26:18.266Z,50
2017-06-26T12:27:27.286Z,60
2017-06-26T12:28:36.228Z,60
2017-06-26T12:29:45.175Z,95
2017-06-26T12:30:54.370Z,105
2017-06-26T12:32:03.457Z,95
2017-06-26T12:33:12.454Z,50
2017-06-26T12:34:21.412Z,50
2017-06-26T12:35:30.364Z,50
2017-06-26T12:36:39.613Z,55
2017-06-26T12:37:48.582Z,55
2017-06-26T12:38:57.620Z,50
2017-06-26T12:40:06.589Z,50
2017-06-26T12:41:15.545Z,55
2017-06-26T12:42:24.951Z,55
2017-06-26T12:43:33.905Z,50
2017-06-26T12:44:42.854Z,45
2017-06-26T12:45:51.806Z,45
2017-06-26T12:47:00.855Z,45
2017-06-26T12:48:10.101Z,35
2017-06-26T12:49:19.052Z,80
2017-06-26T12:50:28.008Z,50
2017-06-26T12:51:37.263Z,70
2017-06-26T12:52:46.211Z,65
2017-06-26T12:53:55.413Z,65
2017-06-26T12:55:04.363Z,55
2017-06-26T12:56:13.380Z,60
2017-06-26T12:57:22.390Z,80
2017-06-26T12:58:31.555Z,40
2017-06-26T12:59:40.754Z,80
2017-06-26T13:00:49.715Z,80
2017-06-26T13:02:02.038Z,80
2017-06-26T13:03:12.100Z,70
2017-06-26T13:04:21.060Z,85
2017-06-26T13:05:30.343Z,105
2017-06-26T13:06:39.290Z,50
2017-06-26T13:07:48.254Z,55
2017-06-26T13:08:57.298Z,40
2017-06-26T13:10:06.513Z,85
2017-06-26T13:11:15.937Z,70
2017-06-26T13:12:25.493Z,40
2017-06-26T13:13:34.496Z,35
2017-06-26T13:14:43.455Z,40
2017-06-26T13:15:52.458Z,95
2017-06-26T13:17:01.788Z,100
2017-06-26T13:18:10.853Z,55
2017-06-26T13:19:19.812Z,45
2017-06-26T13:20:28.760Z,55
2017-06-26T13:21:37.751Z,90
2017-06-26T13:22:46.970Z,75
2017-06-26T13:23:55.919Z,55
2017-06-26T13:25:05.460Z,100
2017-06-26T13:26:15.197Z,55
2017-06-26T13:27:24.849Z,60
2017-06-26T13:28:35.702Z,65
2017-06-26T13:29:45.995Z,60
2017-06-26T13:30:55.379Z,55
2017-06-26T13:32:04.757Z,50
2017-06-26T13:33:14.246Z,40
2017-06-26T13:34:25.043Z,30
2017-06-26T13:35:34.235Z,30
2017-06-26T13:36:43.929Z,40
2017-06-26T13:37:54.393Z,50
2017-06-26T13:39:04.490Z,50
2017-06-26T13:40:14.237Z,45
2017-06-26T13:41:24.080Z,55
2017-06-26T13:42:33.669Z,55
2017-06-26T13:43:43.836Z,50
2017-06-26T13:44:53.936Z,55
2017-06-26T13:46:04.117Z,55
2017-06-26T13:47:13.800Z,50
2017-06-26T13:48:24.575Z,50
2017-06-26T13:49:34.014Z,55
2017-06-26T13:50:43.678Z,75
2017-06-26T13:51:53.833Z,70
2017-06-26T13:53:03.737Z,80
2017-06-26T13:54:13.823Z,70
2017-06-26T13:55:22.780Z,60
2017-06-26T13:56:31.734Z,100
2017-06-26T13:57:41.170Z,80
2017-06-26T13:58:50.210Z,65
2017-06-26T13:59:59.491Z,80
2017-06-26T14:01:09.240Z,60
2017-06-26T14:02:18.520Z,60
2017-06-26T14:03:28.276Z,50
2017-06-26T14:04:37.657Z,55
2017-06-26T14:05:47.949Z,80
2017-06-26T14:06:59.633Z,65
2017-06-26T14:08:08.861Z,65
2017-06-26T14:09:21.026Z,70
2017-06-26T14:10:30.821Z,70
2017-06-26T14:11:40.797Z,75
2017-06-26T14:12:50.249Z,80
2017-06-26T14:14:00.074Z,75
2017-06-26T14:15:09.943Z,70
2017-06-26T14:16:19.314Z,75
2017-06-26T14:17:28.939Z,105
2017-06-26T14:18:38.145Z,75
2017-06-26T14:19:48.310Z,70
2017-06-26T14:20:58.033Z,70
2017-06-26T14:22:07.809Z,55
2017-06-26T14:23:17.204Z,50
2017-06-26T14:24:26.746Z,45
2017-06-26T14:25:36.411Z,45
2017-06-26T14:26:45.982Z,35
2017-06-26T14:27:56.017Z,30
2017-06-26T14:29:05.639Z,20
2017-06-26T14:30:14.923Z,20
2017-06-26T14:31:24.603Z,30
2017-06-26T14:32:34.593Z,30
2017-06-26T14:33:43.877Z,25
2017-06-26T14:34:53.264Z,20
2017-06-26T14:36:02.541Z,20
2017-06-26T14:37:11.769Z,20
2017-06-26T14:38:21.556Z,25
2017-06-26T14:39:31.192Z,30
2017-06-26T14:40:40.456Z,35
2017-06-26T14:41:49.867Z,40
2017-06-26T14:42:59.066Z,75
2017-06-26T14:44:09.344Z,90
2017-06-26T14:45:18.291Z,70
2017-06-26T14:46:27.573Z,95
2017-06-26T14:47:36.606Z,80
2017-06-26T14:48:45.572Z,70
2017-06-26T14:49:54.767Z,40
2017-06-26T14:51:04.370Z,65
2017-06-26T14:52:13.860Z,30
2017-06-26T14:53:22.820Z,55
2017-06-26T14:54:31.860Z,30
2017-06-26T14:55:41.143Z,40
2017-06-26T14:56:50.180Z,35
2017-06-26T14:57:59.131Z,35
2017-06-26T14:59:09.304Z,40
2017-06-26T15:00:19.029Z,70
2017-06-26T15:01:28.326Z,80
2017-06-26T15:02:37.277Z,75
2017-06-26T15:03:46.223Z,50
2017-06-26T15:04:55.171Z,65
2017-06-26T15:06:04.112Z,50
2017-06-26T15:07:13.954Z,50
2017-06-26T15:08:23.678Z,45
2017-06-26T15:09:32.928Z,40
2017-06-26T15:10:42.128Z,50
2017-06-26T15:11:51.713Z,50
2017-06-26T15:13:01.488Z,50
2017-06-26T15:14:11.403Z,45
2017-06-26T15:15:20.984Z,90
2017-06-26T15:16:30.613Z,50
2017-06-26T15:17:39.958Z,45
2017-06-26T15:18:49.641Z,50
2017-06-26T15:19:59.471Z,45
2017-06-26T15:21:08.830Z,45
2017-06-26T15:22:18.295Z,50
2017-06-26T15:23:27.485Z,45
2017-06-26T15:24:37.817Z,40
2017-06-26T15:25:47.331Z,40
2017-06-26T15:26:57.367Z,50
2017-06-26T15:28:06.821Z,45
2017-06-26T15:29:16.435Z,35
2017-06-26T15:30:26.399Z,35
2017-06-26T15:31:35.960Z,35
2017-06-26T15:32:45.563Z,35
2017-06-26T15:33:55.127Z,35
2017-06-26T15:35:04.299Z,35
2017-06-26T15:36:13.894Z,35
2017-06-26T15:37:23.225Z,40
2017-06-26T15:38:33.052Z,45
2017-06-26T15:39:42.599Z,45
2017-06-26T15:40:52.889Z,40
2017-06-26T15:42:02.658Z,45
2017-06-26T15:43:12.002Z,45
2017-06-26T15:44:21.358Z,45
2017-06-26T15:45:30.700Z,45
2017-06-26T15:46:40.316Z,40
2017-06-26T15:47:49.849Z,45
2017-06-26T15:48:59.430Z,40
2017-06-26T15:50:09.018Z,35
2017-06-26T15:51:18.817Z,30
2017-06-26T15:52:28.544Z,55
2017-06-26T15:53:38.223Z,55
2017-06-26T15:54:47.644Z,60
2017-06-26T15:55:57.099Z,45
2017-06-26T15:57:07.140Z,45
2017-06-26T15:58:17.089Z,30
2017-06-26T15:59:27.218Z,35
2017-06-26T16:00:36.458Z,55
2017-06-26T16:01:45.927Z,35
2017-06-26T16:02:55.651Z,35
2017-06-26T16:04:05.070Z,35
2017-06-26T16:05:14.836Z,35
2017-06-26T16:06:24.346Z,35
2017-06-26T16:07:33.777Z,30
2017-06-26T16:08:43.617Z,50
2017-06-26T16:09:53.602Z,40
2017-06-26T16:11:03.561Z,35
2017-06-26T16:12:13.600Z,45
2017-06-26T16:13:22.966Z,40
2017-06-26T16:14:32.331Z,40
2017-06-26T16:15:42.801Z,40
2017-06-26T16:16:52.996Z,30
2017-06-26T16:18:02.694Z,35
2017-06-26T16:19:12.759Z,35
2017-06-26T16:20:23.376Z,30
2017-06-26T16:21:33.151Z,30
2017-06-26T16:22:43.099Z,30
2017-06-26T16:23:52.333Z,30
2017-06-26T16:25:02.042Z,30
2017-06-26T16:26:11.639Z,30
2017-06-26T16:27:21.122Z,40
2017-06-26T16:28:31.172Z,25
2017-06-26T16:29:40.818Z,30
2017-06-26T16:30:50.561Z,35
2017-06-26T16:31:59.948Z,35
2017-06-26T16:33:09.577Z,40
2017-06-26T16:34:20.470Z,55
2017-06-26T16:35:30.117Z,50
2017-06-26T16:36:39.552Z,45
2017-06-26T16:37:49.675Z,45