createdAt,value
2022-09-01T00:00:05.459Z,0.00
2022-09-01T00:01:05.457Z,0.00
2022-09-01T00:02:05.502Z,0.00
2022-09-01T00:03:05.455Z,0.00
2022-09-01T00:04:05.567Z,0.00
2022-09-01T00:05:05.478Z,0.00
2022-09-01T00:06:05.491Z,0.00
2022-09-01T00:07:05.469Z,0.00
2022-09-01T00:08:05.487Z,0.00
2022-09-01T00:09:05.505Z,0.00
2022-09-01T00:10:05.485Z,0.00
2022-09-01T00:11:05.486Z,0.00
2022-09-01T00:12:05.487Z,0.00
2022-09-01T00:13:05.504Z,0.00
2022-09-01T00:14:05.497Z,0.00
2022-09-01T00:15:05.512Z,0.00
2022-09-01T00:16:05.564Z,0.00
2022-09-01T00:17:05.497Z,0.00
2022-09-01T00:18:05.517Z,0.00
2022-09-01T00:19:05.521Z,0.00
2022-09-01T00:20:05.546Z,0.00
2022-09-01T00:21:05.520Z,0.00
2022-09-01T00:22:05.527Z,0.00
2022-09-01T00:23:05.549Z,0.00
2022-09-01T00:24:05.543Z,0.00
2022-09-01T00:25:05.551Z,0.00
2022-09-01T00:26:05.558Z,0.00
2022-09-01T00:27:05.539Z,0.00
2022-09-01T00:28:05.575Z,0.00
2022-09-01T00:29:05.536Z,0.00
2022-09-01T00:30:05.554Z,0.00
2022-09-01T00:31:05.582Z,0.00
2022-09-01T00:32:05.566Z,0.00
2022-09-01T00:33:05.549Z,0.00
2022-09-01T00:34:05.574Z,0.00
2022-09-01T00:35:05.565Z,0.00
2022-09-01T00:36:05.567Z,0.00
2022-09-01T00:37:05.580Z,0.00
2022-09-01T00:38:05.573Z,0.00
2022-09-01T00:39:05.578Z,0.00
2022-09-01T00:40:05.658Z,0.00
2022-09-01T00:41:05.589Z,0.00
2022-09-01T00:42:05.588Z,0.00
2022-09-01T00:43:05.616Z,0.00
2022-09-01T00:44:05.585Z,0.00
2022-09-01T00:45:05.596Z,0.00
2022-09-01T00:46:05.624Z,0.00
2022-09-01T00:47:05.598Z,0.00
2022-09-01T00:48:05.602Z,0.00
2022-09-01T00:49:05.613Z,0.00
2022-09-01T00:50:05.597Z,0.00
2022-09-01T00:51:05.599Z,0.00
2022-09-01T00:52:05.604Z,0.00
2022-09-01T00:53:05.615Z,0.00
2022-09-01T00:54:05.642Z,0.00
2022-09-01T00:55:05.627Z,0.00
2022-09-01T00:56:05.622Z,0.00
2022-09-01T00:57:05.620Z,0.00
2022-09-01T00:58:05.639Z,0.00
2022-09-01T00:59:05.628Z,0.00
2022-09-01T01:00:05.662Z,0.00
2022-09-01T01:01:05.717Z,0.00
2022-09-01T01:02:05.671Z,0.00
2022-09-01T01:03:05.636Z,0.00
2022-09-01T01:04:05.652Z,0.00
2022-09-01T01:05:05.653Z,0.00
2022-09-01T01:06:05.672Z,0.00
2022-09-01T01:07:05.668Z,0.00
2022-09-01T01:08:05.661Z,0.00
2022-09-01T01:09:05.652Z,0.00
2022-09-01T01:10:05.689Z,0.00
2022-09-01T01:11:05.686Z,0.00
2022-09-01T01:12:05.679Z,0.00
2022-09-01T01:13:05.674Z,0.00
2022-09-01T01:14:05.690Z,0.00
2022-09-01T01:15:05.689Z,0.00
2022-09-01T01:16:05.694Z,0.00
2022-09-01T01:17:05.771Z,0.00
2022-09-01T01:18:05.687Z,0.00
2022-09-01T01:19:05.719Z,0.00
2022-09-01T01:20:05.698Z,0.00
2022-09-01T01:21:05.699Z,0.00
2022-09-01T01:22:05.706Z,0.00
2022-09-01T01:23:05.910Z,0.00
2022-09-01T01:24:05.708Z,0.00
2022-09-01T01:25:05.700Z,0.00
2022-09-01T01:26:05.712Z,0.00
2022-09-01T01:27:05.709Z,0.00
2022-09-01T01:28:05.722Z,0.00
2022-09-01T01:29:05.737Z,0.00
2022-09-01T01:30:05.725Z,0.00
2022-09-01T01:31:05.752Z,0.00
2022-09-01T01:32:05.740Z,0.00
2022-09-01T01:33:05.740Z,0.00
2022-09-01T01:34:05.739Z,0.00
2022-09-01T01:35:05.752Z,0.00
2022-09-01T01:36:05.745Z,0.00
2022-09-01T01:37:05.735Z,0.00
2022-09-01T01:38:05.748Z,0.00
2022-09-01T01:39:05.752Z,0.00
2022-09-01T01:40:05.799Z,0.00
2022-09-01T01:41:05.768Z,0.00
2022-09-01T01:42:05.765Z,0.00
2022-09-01T01:43:05.773Z,0.00
2022-09-01T01:44:05.779Z,0.00
2022-09-01T01:45:05.795Z,0.00
2022-09-01T01:46:05.805Z,0.00
2022-09-01T01:47:05.774Z,0.00
2022-09-01T01:48:05.763Z,0.00
2022-09-01T01:49:05.771Z,0.00
2022-09-01T01:50:05.784Z,0.00
2022-09-01T01:51:05.814Z,0.00
2022-09-01T01:52:06.179Z,0.00
2022-09-01T01:53:11.341Z,0.00
2022-09-01T01:54:05.845Z,0.00
2022-09-01T01:55:05.792Z,0.00
2022-09-01T01:56:05.800Z,0.00
2022-09-01T01:57:05.804Z,0.00
2022-09-01T01:58:05.802Z,0.00
2022-09-01T01:59:06.581Z,0.00
2022-09-01T02:00:05.818Z,0.00
2022-09-01T02:01:05.896Z,0.00
2022-09-01T02:02:05.918Z,0.00
2022-09-01T02:03:05.808Z,0.00
2022-09-01T02:04:05.823Z,0.00
2022-09-01T02:05:05.829Z,0.00
2022-09-01T02:06:05.834Z,0.00
2022-09-01T02:07:05.844Z,0.00
2022-09-01T02:08:05.840Z,0.00
2022-09-01T02:09:05.838Z,0.00
2022-09-01T02:10:05.836Z,0.00
2022-09-01T02:11:05.869Z,0.00
2022-09-01T02:12:05.832Z,0.00
2022-09-01T02:13:05.845Z,0.00
2022-09-01T02:14:05.860Z,0.00
2022-09-01T02:15:05.854Z,0.00
2022-09-01T02:16:05.871Z,0.00
2022-09-01T02:17:05.887Z,0.00
2022-09-01T02:18:05.868Z,0.00
2022-09-01T02:19:05.889Z,0.00
2022-09-01T02:20:05.866Z,0.00
2022-09-01T02:21:05.863Z,0.00
2022-09-01T02:22:05.866Z,0.00
2022-09-01T02:23:05.887Z,0.00
2022-09-01T02:24:05.889Z,0.00
2022-09-01T02:25:05.888Z,0.00
2022-09-01T02:26:15.978Z,0.00
2022-09-01T02:27:05.887Z,0.00
2022-09-01T02:28:05.887Z,0.00
2022-09-01T02:29:05.902Z,0.00
2022-09-01T02:30:05.905Z,0.00
2022-09-01T02:31:05.961Z,0.00
2022-09-01T02:32:05.896Z,0.00
2022-09-01T02:33:05.894Z,0.00
2022-09-01T02:34:05.898Z,0.00
2022-09-01T02:35:05.901Z,0.00
2022-09-01T02:36:05.911Z,0.00
2022-09-01T02:37:05.907Z,0.00
2022-09-01T02:38:05.914Z,0.00
2022-09-01T02:39:05.921Z,0.00
2022-09-01T02:40:05.939Z,0.00
2022-09-01T02:41:05.929Z,0.00
2022-09-01T02:42:05.914Z,0.00
2022-09-01T02:43:05.948Z,0.00
2022-09-01T02:44:05.942Z,0.00
2022-09-01T02:45:05.923Z,0.00
2022-09-01T02:46:06.095Z,0.00
2022-09-01T02:47:05.934Z,0.00
2022-09-01T02:48:05.936Z,0.00
2022-09-01T02:49:05.955Z,0.00
2022-09-01T02:50:05.951Z,0.00
2022-09-01T02:51:05.955Z,0.00
2022-09-01T02:52:05.965Z,0.00
2022-09-01T02:53:05.964Z,0.00
2022-09-01T02:54:05.958Z,0.00
2022-09-01T02:55:05.959Z,0.00
2022-09-01T02:56:05.972Z,0.00
2022-09-01T02:57:05.977Z,0.00
2022-09-01T02:58:05.993Z,0.00
2022-09-01T02:59:05.967Z,0.00
2022-09-01T03:00:05.975Z,0.00
2022-09-01T03:01:06.001Z,0.00
2022-09-01T03:02:06.007Z,0.00
2022-09-01T03:03:05.973Z,0.00
2022-09-01T03:04:06.035Z,0.00
2022-09-01T03:05:06.292Z,0.00
2022-09-01T03:06:05.994Z,0.00
2022-09-01T03:07:05.979Z,0.00
2022-09-01T03:08:05.997Z,0.00
2022-09-01T03:09:06.009Z,0.00
2022-09-01T03:10:05.998Z,0.00
2022-09-01T03:11:09.682Z,0.00
2022-09-01T03:12:06.013Z,0.00
2022-09-01T03:13:06.017Z,0.00
2022-09-01T03:14:06.028Z,0.00
2022-09-01T03:15:06.010Z,0.00
2022-09-01T03:16:06.082Z,0.00
2022-09-01T03:17:06.011Z,0.00
2022-09-01T03:18:06.140Z,0.00
2022-09-01T03:19:06.031Z,0.00
2022-09-01T03:20:06.058Z,0.00
2022-09-01T03:21:06.033Z,0.00
2022-09-01T03:22:06.044Z,0.00
2022-09-01T03:23:06.026Z,0.00
2022-09-01T03:24:06.029Z,0.00
2022-09-01T03:25:06.039Z,0.00
2022-09-01T03:26:06.171Z,0.00
2022-09-01T03:27:06.036Z,0.00
2022-09-01T03:28:06.043Z,0.00
2022-09-01T03:29:06.046Z,0.00
2022-09-01T03:30:06.073Z,0.00
2022-09-01T03:31:06.077Z,0.00
2022-09-01T03:32:06.098Z,0.00
2022-09-01T03:33:06.087Z,0.00
2022-09-01T03:34:06.112Z,0.00
2022-09-01T03:35:06.066Z,0.00
2022-09-01T03:36:07.568Z,0.00
2022-09-01T03:37:06.174Z,0.00
2022-09-01T03:38:06.075Z,0.00
2022-09-01T03:39:06.084Z,0.00
2022-09-01T03:40:06.112Z,0.00
2022-09-01T03:41:06.070Z,0.00
2022-09-01T03:42:06.081Z,0.00
2022-09-01T03:43:06.088Z,0.00
2022-09-01T03:44:06.094Z,0.00
2022-09-01T03:45:06.118Z,0.00
2022-09-01T03:46:06.143Z,0.00
2022-09-01T03:47:06.087Z,0.00
2022-09-01T03:48:06.097Z,0.00
2022-09-01T03:49:06.112Z,0.00
2022-09-01T03:50:06.104Z,0.00
2022-09-01T03:51:06.108Z,0.00
2022-09-01T03:52:06.124Z,0.00
2022-09-01T03:53:06.122Z,0.00
2022-09-01T03:54:06.110Z,0.00
2022-09-01T03:55:06.118Z,0.00
2022-09-01T03:56:06.137Z,0.00
2022-09-01T03:57:06.127Z,0.00
2022-09-01T03:58:06.146Z,0.00
2022-09-01T03:59:06.424Z,0.00
2022-09-01T04:00:06.137Z,0.00
2022-09-01T04:01:06.171Z,0.00
2022-09-01T04:02:06.171Z,0.00
2022-09-01T04:03:06.136Z,0.00
2022-09-01T04:04:06.131Z,0.00
2022-09-01T04:05:08.465Z,0.00
2022-09-01T04:06:06.152Z,0.00
2022-09-01T04:07:06.147Z,0.00
2022-09-01T04:08:06.161Z,0.00
2022-09-01T04:09:06.164Z,0.00
2022-09-01T04:10:06.161Z,0.00
2022-09-01T04:11:06.151Z,0.00
2022-09-01T04:12:06.175Z,0.00
2022-09-01T04:13:06.155Z,0.00
2022-09-01T04:14:06.164Z,0.00
2022-09-01T04:15:06.166Z,0.00
2022-09-01T04:16:06.186Z,0.00
2022-09-01T04:17:06.165Z,0.00
2022-09-01T04:18:06.207Z,0.00
2022-09-01T04:19:06.165Z,0.00
2022-09-01T04:20:06.185Z,0.00
2022-09-01T04:21:06.190Z,0.00
2022-09-01T04:22:06.176Z,0.00
2022-09-01T04:23:06.200Z,0.00
2022-09-01T04:24:06.193Z,0.00
2022-09-01T04:25:06.176Z,0.00
2022-09-01T04:26:06.197Z,0.00
2022-09-01T04:27:06.210Z,0.00
2022-09-01T04:28:06.192Z,0.00
2022-09-01T04:29:06.221Z,0.00
2022-09-01T04:30:06.209Z,0.00
2022-09-01T04:31:06.202Z,0.00
2022-09-01T04:32:06.251Z,0.00
2022-09-01T04:33:06.197Z,0.00
2022-09-01T04:34:06.205Z,0.00
2022-09-01T04:35:06.223Z,0.00
2022-09-01T04:36:06.224Z,0.00
2022-09-01T04:37:06.226Z,0.00
2022-09-01T04:38:06.213Z,0.00
2022-09-01T04:39:06.220Z,0.00
2022-09-01T04:40:06.323Z,0.00
2022-09-01T04:41:06.212Z,5.63
2022-09-01T04:42:06.287Z,5.63
2022-09-01T04:46:10.443Z,5.63
2022-09-01T04:47:10.392Z,5.63
2022-09-01T04:50:04.152Z,5.63
2022-09-01T04:50:42.498Z,5.63
2022-09-01T04:51:42.495Z,5.63
2022-09-01T04:52:42.477Z,5.63
2022-09-01T04:53:42.534Z,5.63
2022-09-01T04:54:42.591Z,5.63
2022-09-01T04:55:42.489Z,5.63
2022-09-01T04:56:42.623Z,5.63
2022-09-01T04:57:42.584Z,5.63
2022-09-01T04:58:42.490Z,5.63
2022-09-01T04:59:42.560Z,5.63
2022-09-01T05:00:42.547Z,11.25
2022-09-01T05:01:42.548Z,11.25
2022-09-01T05:02:42.657Z,11.25
2022-09-01T05:03:42.543Z,11.25
2022-09-01T05:04:42.511Z,11.25
2022-09-01T05:05:42.535Z,11.25
2022-09-01T05:06:42.530Z,11.25
2022-09-01T05:07:42.722Z,11.25
2022-09-01T05:08:42.536Z,11.25
2022-09-01T05:09:42.584Z,11.25
2022-09-01T05:10:42.552Z,11.25
2022-09-01T05:11:42.543Z,11.25
2022-09-01T05:12:42.623Z,11.25
2022-09-01T05:13:42.595Z,11.25
2022-09-01T05:14:42.581Z,11.25
2022-09-01T05:15:42.531Z,11.25
2022-09-01T05:16:42.647Z,11.25
2022-09-01T05:17:42.566Z,11.25
2022-09-01T05:18:50.150Z,11.25
2022-09-01T05:19:42.533Z,11.25
2022-09-01T05:20:42.549Z,11.25
2022-09-01T05:21:42.535Z,11.25
2022-09-01T05:22:42.555Z,11.25
2022-09-01T05:23:42.538Z,11.25
2022-09-01T05:24:42.533Z,11.25
2022-09-01T05:25:42.539Z,16.88
2022-09-01T05:26:42.557Z,16.88
2022-09-01T05:27:42.574Z,16.88
2022-09-01T05:28:42.557Z,16.88
2022-09-01T05:29:42.550Z,16.88
2022-09-01T05:30:42.545Z,16.88
2022-09-01T05:31:42.628Z,16.88
2022-09-01T05:32:42.550Z,16.88
2022-09-01T05:33:42.580Z,16.88
2022-09-01T05:34:42.556Z,16.88
2022-09-01T05:35:42.572Z,16.88
2022-09-01T05:36:42.574Z,16.88
2022-09-01T05:37:42.567Z,16.88
2022-09-01T05:38:42.574Z,16.88
2022-09-01T05:39:42.568Z,16.88
2022-09-01T05:40:42.645Z,16.88
2022-09-01T05:41:42.572Z,16.88
2022-09-01T05:42:42.585Z,16.88
2022-09-01T05:43:42.573Z,16.88
2022-09-01T05:44:42.586Z,16.88
2022-09-01T05:46:05.264Z,16.88
2022-09-01T05:46:42.682Z,16.88
2022-09-01T05:47:42.589Z,16.88
2022-09-01T05:48:42.585Z,16.88
2022-09-01T05:49:42.603Z,16.88
2022-09-01T05:50:42.589Z,16.88
2022-09-01T05:51:45.525Z,22.50
2022-09-01T05:52:42.604Z,22.50
2022-09-01T05:53:42.602Z,22.50
2022-09-01T05:54:42.611Z,22.50
2022-09-01T05:55:42.602Z,22.50
2022-09-01T05:56:43.886Z,22.50
2022-09-01T05:57:42.610Z,22.50
2022-09-01T05:59:42.629Z,28.13
2022-09-01T06:00:42.622Z,28.13
2022-09-01T06:01:46.833Z,33.75
2022-09-01T06:02:42.987Z,33.75
2022-09-01T06:03:42.612Z,39.38
2022-09-01T06:04:42.642Z,39.38
2022-09-01T06:05:42.642Z,39.38
2022-09-01T06:07:01.713Z,39.38
2022-09-01T06:07:42.657Z,39.38
2022-09-01T06:08:46.743Z,45.00
2022-09-01T06:09:42.639Z,45.00
2022-09-01T06:10:42.651Z,45.00
2022-09-01T06:11:42.638Z,45.00
2022-09-01T06:12:42.632Z,45.00
2022-09-01T06:13:42.634Z,45.00
2022-09-01T06:14:42.649Z,45.00
2022-09-01T06:15:42.651Z,45.00
2022-09-01T06:16:42.693Z,50.63
2022-09-01T06:17:42.659Z,50.63
2022-09-01T06:18:42.652Z,50.63
2022-09-01T06:19:42.659Z,50.63
2022-09-01T06:20:42.678Z,50.63
2022-09-01T06:21:42.659Z,50.63
2022-09-01T06:22:42.681Z,56.25
2022-09-01T06:23:42.665Z,56.25
2022-09-01T06:24:43.840Z,56.25
2022-09-01T06:25:42.671Z,61.88
2022-09-01T06:26:42.691Z,61.88
2022-09-01T06:27:42.706Z,67.50
2022-09-01T06:28:42.668Z,67.50
2022-09-01T06:29:42.669Z,67.50
2022-09-01T06:30:42.696Z,73.13
2022-09-01T06:31:42.725Z,78.75
2022-09-01T06:32:42.679Z,84.38
2022-09-01T06:33:42.688Z,90.00
2022-09-01T06:34:42.837Z,101.25
2022-09-01T06:35:42.707Z,106.88
2022-09-01T06:36:42.692Z,112.50
2022-09-01T06:37:42.701Z,118.13
2022-09-01T06:38:42.697Z,123.75
2022-09-01T06:39:42.734Z,123.75
2022-09-01T06:40:42.881Z,129.38
2022-09-01T06:41:42.703Z,140.63
2022-09-01T06:42:42.735Z,146.25
2022-09-01T06:43:42.706Z,151.88
2022-09-01T06:44:42.722Z,163.13
2022-09-01T06:45:42.716Z,168.75
2022-09-01T06:46:42.918Z,174.38
2022-09-01T06:47:42.731Z,180.00
2022-09-01T06:48:42.735Z,185.63
2022-09-01T06:49:42.752Z,202.50
2022-09-01T06:51:42.744Z,236.25
2022-09-01T06:53:42.759Z,270.00
2022-09-01T06:54:42.747Z,270.00
2022-09-01T06:55:42.755Z,270.00
2022-09-01T06:58:42.778Z,270.00
2022-09-01T06:59:42.772Z,270.00
2022-09-01T07:00:42.768Z,275.63
2022-09-01T07:01:42.875Z,275.63
2022-09-01T07:02:42.838Z,281.25
2022-09-01T07:03:42.789Z,292.50
2022-09-01T07:04:42.791Z,286.88
2022-09-01T07:09:50.138Z,298.13
2022-09-01T07:13:05.437Z,281.25
2022-09-01T07:14:15.370Z,275.63
2022-09-01T07:16:51.945Z,253.13
2022-09-01T07:17:42.860Z,241.88
2022-09-01T07:18:42.858Z,230.63
2022-09-01T07:19:49.981Z,225.00
2022-09-01T07:24:42.913Z,185.63
2022-09-01T07:26:47.293Z,174.38
2022-09-01T07:27:42.902Z,174.38
2022-09-01T07:28:42.901Z,168.75
2022-09-01T07:29:42.944Z,163.13
2022-09-01T07:30:42.924Z,157.50
2022-09-01T07:31:50.400Z,151.88
2022-09-01T07:32:44.151Z,146.25
2022-09-01T07:33:44.226Z,146.25
2022-09-01T07:34:46.611Z,146.25
2022-09-01T07:36:25.761Z,146.25
2022-09-01T07:39:48.518Z,157.50
2022-09-01T07:39:50.685Z,213.75
2022-09-01T07:39:57.604Z,270.00
2022-09-01T07:42:55.516Z,180.00
2022-09-01T07:42:59.127Z,191.25
2022-09-01T07:43:42.982Z,95.63
2022-09-01T07:44:44.147Z,90.00
2022-09-01T07:45:58.926Z,90.00
2022-09-01T07:46:43.090Z,84.38
2022-09-01T07:47:58.366Z,84.38
2022-09-01T07:50:25.327Z,84.38
2022-09-01T07:51:35.000Z,84.38
2022-09-01T07:51:43.137Z,84.38
2022-09-01T07:52:43.037Z,78.75
2022-09-01T07:53:43.048Z,78.75
2022-09-01T07:54:43.044Z,78.75
2022-09-01T07:55:44.173Z,78.75
2022-09-01T07:56:43.072Z,78.75
2022-09-01T07:57:43.067Z,78.75
2022-09-01T07:58:43.078Z,73.13
2022-09-01T07:59:43.086Z,73.13
2022-09-01T08:00:43.081Z,73.13
2022-09-01T08:01:43.215Z,73.13
2022-09-01T08:02:43.166Z,73.13
2022-09-01T08:03:43.121Z,73.13
2022-09-01T08:04:43.114Z,73.13
2022-09-01T08:05:43.119Z,73.13
2022-09-01T08:06:43.116Z,73.13
2022-09-01T08:07:58.425Z,73.13
2022-09-01T08:08:43.140Z,73.13
2022-09-01T08:09:44.017Z,73.13
2022-09-01T08:10:43.149Z,73.13
2022-09-01T08:12:02.290Z,67.50
2022-09-01T08:12:43.160Z,67.50
2022-09-01T08:13:43.175Z,67.50
2022-09-01T08:14:43.187Z,67.50
2022-09-01T08:16:08.358Z,67.50
2022-09-01T08:16:51.886Z,67.50
2022-09-01T08:17:51.699Z,67.50
2022-09-01T08:18:50.554Z,67.50
2022-09-01T08:19:43.989Z,67.50
2022-09-01T08:20:43.197Z,67.50
2022-09-01T08:21:43.205Z,67.50
2022-09-01T08:22:43.216Z,67.50
2022-09-01T08:23:43.357Z,67.50
2022-09-01T08:24:43.234Z,67.50
2022-09-01T08:25:43.235Z,67.50
2022-09-01T08:26:43.239Z,67.50
2022-09-01T08:27:43.247Z,67.50
2022-09-01T08:28:47.237Z,67.50
2022-09-01T08:29:43.268Z,67.50
2022-09-01T08:30:49.133Z,67.50
2022-09-01T08:31:43.323Z,67.50
2022-09-01T08:32:43.281Z,67.50
2022-09-01T08:33:43.288Z,67.50
2022-09-01T08:34:43.291Z,67.50
2022-09-01T08:35:43.506Z,67.50
2022-09-01T08:36:44.235Z,61.88
2022-09-01T08:37:43.294Z,61.88
2022-09-01T08:38:43.320Z,61.88
2022-09-01T08:39:43.304Z,61.88
2022-09-01T08:40:43.386Z,61.88
2022-09-01T08:41:47.255Z,61.88
2022-09-01T08:42:43.332Z,61.88
2022-09-01T08:43:43.323Z,61.88
2022-09-01T08:44:43.355Z,61.88
2022-09-01T08:45:43.368Z,61.88
2022-09-01T08:46:43.458Z,61.88
2022-09-01T08:48:04.777Z,61.88
2022-09-01T08:49:43.767Z,61.88
2022-09-01T08:50:43.378Z,61.88
2022-09-01T08:51:43.374Z,61.88
2022-09-01T08:52:43.389Z,61.88
2022-09-01T08:53:43.404Z,61.88
2022-09-01T08:54:43.398Z,67.50
2022-09-01T08:55:43.401Z,67.50
2022-09-01T08:56:43.411Z,67.50
2022-09-01T08:57:43.409Z,67.50
2022-09-01T08:58:44.085Z,67.50
2022-09-01T08:59:43.434Z,67.50
2022-09-01T09:00:43.434Z,67.50
2022-09-01T09:01:43.471Z,67.50
2022-09-01T09:02:43.513Z,67.50
2022-09-01T09:03:43.453Z,67.50
2022-09-01T09:04:43.460Z,67.50
2022-09-01T09:05:43.446Z,67.50
2022-09-01T09:06:43.459Z,67.50
2022-09-01T09:07:43.478Z,67.50
2022-09-01T09:08:43.498Z,67.50
2022-09-01T09:09:46.458Z,73.13
2022-09-01T09:10:43.482Z,73.13
2022-09-01T09:11:43.497Z,73.13
2022-09-01T09:12:49.906Z,73.13
2022-09-01T09:13:43.500Z,73.13
2022-09-01T09:14:43.517Z,73.13
2022-09-01T09:15:43.549Z,73.13
2022-09-01T09:16:43.515Z,73.13
2022-09-01T09:17:43.535Z,73.13
2022-09-01T09:18:54.833Z,73.13
2022-09-01T09:19:43.590Z,73.13
2022-09-01T09:20:43.576Z,73.13
2022-09-01T09:21:43.547Z,78.75
2022-09-01T09:22:43.564Z,73.13
2022-09-01T09:23:44.552Z,73.13
2022-09-01T09:24:43.582Z,78.75
2022-09-01T09:25:43.587Z,78.75
2022-09-01T09:26:44.579Z,78.75
2022-09-01T09:27:43.595Z,78.75
2022-09-01T09:28:43.599Z,78.75
2022-09-01T09:29:45.499Z,84.38
2022-09-01T09:30:43.682Z,84.38
2022-09-01T09:31:43.612Z,90.00
2022-09-01T09:33:09.692Z,90.00
2022-09-01T09:33:51.781Z,90.00
2022-09-01T09:34:43.623Z,90.00
2022-09-01T09:35:43.667Z,90.00
2022-09-01T09:36:43.647Z,95.63
2022-09-01T09:37:43.647Z,95.63
2022-09-01T09:38:44.093Z,95.63
2022-09-01T09:39:43.657Z,112.50
2022-09-01T09:41:10.562Z,129.38
2022-09-01T09:41:43.830Z,157.50
2022-09-01T09:42:43.702Z,157.50
2022-09-01T09:43:44.511Z,140.63
2022-09-01T09:44:43.690Z,135.00
2022-09-01T09:45:43.709Z,135.00
2022-09-01T09:46:44.163Z,135.00
2022-09-01T09:47:44.890Z,140.63
2022-09-01T09:48:43.714Z,146.25
2022-09-01T09:49:48.691Z,157.50
2022-09-01T09:50:43.728Z,168.75
2022-09-01T09:51:43.734Z,213.75
2022-09-01T09:52:43.756Z,67.50
2022-09-01T09:53:43.760Z,804.38
2022-09-01T09:54:43.775Z,990.00
2022-09-01T09:55:43.756Z,759.38
2022-09-01T09:56:43.764Z,967.50
2022-09-01T09:57:43.797Z,866.25
2022-09-01T09:58:43.788Z,810.00
2022-09-01T09:59:58.782Z,815.63
2022-09-01T10:00:43.804Z,866.25
2022-09-01T10:01:43.880Z,967.50
2022-09-01T10:02:43.829Z,1096.88
2022-09-01T10:03:43.866Z,1310.63
2022-09-01T10:04:43.843Z,1400.63
2022-09-01T10:05:43.848Z,1344.38
2022-09-01T10:06:43.851Z,1226.25
2022-09-01T10:07:43.889Z,1113.75
2022-09-01T10:08:43.865Z,1068.75
2022-09-01T10:09:43.895Z,1046.25
2022-09-01T10:10:43.892Z,1080.00
2022-09-01T10:11:43.900Z,1108.13
2022-09-01T10:12:43.914Z,1119.38
2022-09-01T10:13:43.923Z,1147.50
2022-09-01T10:15:43.959Z,1209.38
2022-09-01T10:16:43.964Z,455.63
2022-09-01T10:17:43.975Z,1282.50
2022-09-01T10:18:43.985Z,225.00
2022-09-01T10:19:44.005Z,1372.50
2022-09-01T10:20:43.988Z,1350.00
2022-09-01T10:21:44.000Z,410.63
2022-09-01T10:22:44.838Z,168.75
2022-09-01T10:23:44.917Z,123.75
2022-09-01T10:24:45.887Z,129.38
2022-09-01T10:25:44.509Z,883.13
2022-09-01T10:26:44.070Z,1445.63
2022-09-01T10:27:44.306Z,1406.25
2022-09-01T10:28:50.817Z,388.13
2022-09-01T10:29:47.735Z,1614.38
2022-09-01T10:30:44.240Z,303.75
2022-09-01T10:31:44.143Z,168.75
2022-09-01T10:32:50.783Z,157.50
2022-09-01T10:33:44.162Z,720.00
2022-09-01T10:34:44.171Z,191.25
2022-09-01T10:35:44.174Z,568.13
2022-09-01T10:36:47.110Z,433.13
2022-09-01T10:37:44.223Z,101.25
2022-09-01T10:38:50.420Z,95.63
2022-09-01T10:39:44.227Z,2328.75
2022-09-01T10:40:48.686Z,2373.75
2022-09-01T10:41:44.281Z,2441.25
2022-09-01T10:42:45.327Z,2508.75
2022-09-01T10:43:44.276Z,2486.25
2022-09-01T10:44:44.300Z,2520.00
2022-09-01T10:45:44.395Z,1974.38
2022-09-01T10:46:49.397Z,303.75
2022-09-01T10:47:44.506Z,112.50
2022-09-01T10:48:55.059Z,78.75
2022-09-01T10:49:46.364Z,78.75
2022-09-01T10:50:44.375Z,2818.13
2022-09-01T10:51:51.420Z,2671.88
2022-09-01T10:52:44.402Z,2761.88
2022-09-01T10:53:44.656Z,2851.88
2022-09-01T10:54:52.613Z,3037.50
2022-09-01T10:55:44.455Z,3183.75
2022-09-01T10:56:44.689Z,3380.63
2022-09-01T10:57:44.458Z,3487.50
2022-09-01T10:59:55.841Z,3414.38
2022-09-01T11:01:10.754Z,129.38
2022-09-01T11:01:49.095Z,73.13
2022-09-01T11:02:46.848Z,73.13
2022-09-01T11:03:51.701Z,67.50
2022-09-01T11:04:44.689Z,61.88
2022-09-01T11:05:44.602Z,61.88
2022-09-01T11:07:11.753Z,67.50
2022-09-01T11:08:01.417Z,118.13
2022-09-01T11:08:48.252Z,112.50
2022-09-01T11:09:44.709Z,174.38
2022-09-01T11:10:44.658Z,641.25
2022-09-01T11:11:44.701Z,151.88
2022-09-01T11:12:44.707Z,78.75
2022-09-01T11:13:49.561Z,73.13
2022-09-01T11:14:44.728Z,90.00
2022-09-01T11:15:45.023Z,61.88
2022-09-01T11:16:46.415Z,67.50
2022-09-01T11:17:44.748Z,73.13
2022-09-01T11:18:52.842Z,101.25
2022-09-01T11:19:44.842Z,1243.13
2022-09-01T11:20:45.524Z,84.38
2022-09-01T11:21:46.780Z,67.50
2022-09-01T11:22:45.772Z,56.25
2022-09-01T11:23:44.839Z,56.25
2022-09-01T11:24:44.836Z,56.25
2022-09-01T11:25:44.868Z,61.88
2022-09-01T11:26:44.859Z,90.00
2022-09-01T11:27:44.895Z,123.75
2022-09-01T11:28:44.913Z,421.88
2022-09-01T11:29:44.924Z,90.00
2022-09-01T11:30:44.922Z,78.75
2022-09-01T11:31:44.960Z,78.75
2022-09-01T11:32:46.917Z,101.25
2022-09-01T11:33:44.942Z,135.00
2022-09-01T11:34:44.972Z,135.00
2022-09-01T11:35:44.967Z,151.88
2022-09-01T11:36:44.968Z,123.75
2022-09-01T11:37:44.982Z,123.75
2022-09-01T11:38:45.008Z,129.38
2022-09-01T11:39:45.003Z,112.50
2022-09-01T11:40:45.080Z,90.00
2022-09-01T11:41:45.044Z,67.50
2022-09-01T11:42:45.758Z,67.50
2022-09-01T11:43:45.029Z,67.50
2022-09-01T11:44:45.072Z,73.13
2022-09-01T11:45:45.119Z,61.88
2022-09-01T11:46:45.074Z,50.63
2022-09-01T11:47:45.065Z,50.63
2022-09-01T11:48:45.085Z,56.25
2022-09-01T11:49:45.095Z,56.25
2022-09-01T11:50:45.108Z,50.63
2022-09-01T11:51:45.097Z,45.00
2022-09-01T11:52:45.121Z,39.38
2022-09-01T11:53:45.150Z,45.00
2022-09-01T11:54:45.131Z,45.00
2022-09-01T11:55:45.144Z,50.63
2022-09-01T11:56:45.148Z,56.25
2022-09-01T11:57:45.160Z,67.50
2022-09-01T11:58:45.190Z,90.00
2022-09-01T11:59:45.179Z,101.25
2022-09-01T12:00:45.212Z,90.00
2022-09-01T12:01:45.197Z,90.00
2022-09-01T12:02:45.255Z,73.13
2022-09-01T12:03:45.292Z,56.25
2022-09-01T12:04:45.211Z,56.25
2022-09-01T12:05:45.235Z,56.25
2022-09-01T12:06:45.236Z,56.25
2022-09-01T12:07:45.238Z,67.50
2022-09-01T12:08:45.252Z,73.13
2022-09-01T12:09:45.254Z,67.50
2022-09-01T12:10:45.254Z,61.88
2022-09-01T12:11:45.316Z,67.50
2022-09-01T12:12:45.269Z,73.13
2022-09-01T12:13:45.287Z,78.75
2022-09-01T12:15:04.740Z,90.00
2022-09-01T12:16:07.377Z,95.63
2022-09-01T12:16:45.358Z,101.25
2022-09-01T12:17:45.307Z,106.88
2022-09-01T12:18:45.324Z,101.25
2022-09-01T12:19:45.327Z,146.25
2022-09-01T12:20:45.355Z,112.50
2022-09-01T12:21:45.379Z,112.50
2022-09-01T12:22:45.359Z,106.88
2022-09-01T12:23:45.351Z,101.25
2022-09-01T12:24:45.397Z,90.00
2022-09-01T12:25:45.365Z,84.38
2022-09-01T12:26:45.412Z,78.75
2022-09-01T12:27:45.425Z,78.75
2022-09-01T12:28:45.414Z,84.38
2022-09-01T12:29:45.389Z,84.38
2022-09-01T12:30:45.414Z,90.00
2022-09-01T12:31:45.472Z,101.25
2022-09-01T12:32:45.454Z,106.88
2022-09-01T12:33:45.429Z,112.50
2022-09-01T12:34:45.426Z,118.13
2022-09-01T12:35:45.477Z,118.13
2022-09-01T12:37:45.466Z,118.13
2022-09-01T12:38:45.457Z,106.88
2022-09-01T12:39:45.472Z,106.88
2022-09-01T12:40:45.495Z,101.25
2022-09-01T12:41:45.475Z,101.25
2022-09-01T12:42:45.517Z,95.63
2022-09-01T12:43:45.628Z,90.00
2022-09-01T12:44:45.498Z,90.00
2022-09-01T12:45:45.528Z,90.00
2022-09-01T12:46:46.683Z,90.00
2022-09-01T12:47:45.527Z,84.38
2022-09-01T12:48:45.523Z,78.75
2022-09-01T12:49:50.540Z,73.13
2022-09-01T12:50:45.547Z,73.13
2022-09-01T12:51:45.567Z,73.13
2022-09-01T12:52:45.561Z,73.13
2022-09-01T12:53:45.589Z,73.13
2022-09-01T12:54:45.568Z,73.13
2022-09-01T12:55:48.670Z,67.50
2022-09-01T12:56:45.572Z,67.50
2022-09-01T12:57:45.578Z,67.50
2022-09-01T12:58:45.615Z,61.88
2022-09-01T12:59:45.594Z,61.88
2022-09-01T13:00:45.631Z,67.50
2022-09-01T13:01:45.801Z,73.13
2022-09-01T13:02:45.813Z,78.75
2022-09-01T13:03:45.656Z,84.38
2022-09-01T13:04:45.627Z,84.38
2022-09-01T13:05:45.641Z,90.00
2022-09-01T13:06:45.651Z,90.00
2022-09-01T13:07:45.658Z,90.00
2022-09-01T13:08:46.248Z,95.63
2022-09-01T13:09:45.932Z,95.63
2022-09-01T13:10:45.668Z,95.63
2022-09-01T13:12:45.808Z,101.25
2022-09-01T13:13:45.681Z,95.63
2022-09-01T13:14:45.723Z,95.63
2022-09-01T13:15:45.720Z,95.63
2022-09-01T13:16:45.732Z,95.63
2022-09-01T13:17:45.721Z,95.63
2022-09-01T13:19:45.743Z,95.63
2022-09-01T13:20:45.730Z,101.25
2022-09-01T13:21:45.736Z,90.00
2022-09-01T13:22:45.753Z,90.00
2022-09-01T13:23:45.759Z,84.38
2022-09-01T13:24:45.807Z,84.38
2022-09-01T13:25:45.761Z,78.75
2022-09-01T13:27:20.375Z,78.75