createdAt,value
2022-08-27T00:02:02.430Z,18.82
2022-08-27T00:04:30.484Z,18.77
2022-08-27T00:06:59.836Z,18.66
2022-08-27T00:09:28.017Z,18.63
2022-08-27T00:11:57.634Z,18.64
2022-08-27T00:14:27.145Z,18.53
2022-08-27T00:16:55.873Z,18.50
2022-08-27T00:19:24.159Z,18.63
2022-08-27T00:21:52.276Z,18.53
2022-08-27T00:24:20.352Z,18.44
2022-08-27T00:26:48.329Z,18.44
2022-08-27T00:29:17.741Z,18.43
2022-08-27T00:31:45.823Z,18.44
2022-08-27T00:34:20.155Z,18.36
2022-08-27T00:36:48.157Z,18.41
2022-08-27T00:39:16.249Z,18.49
2022-08-27T00:41:44.312Z,18.48
2022-08-27T00:44:12.774Z,18.45
2022-08-27T00:46:45.344Z,18.35
2022-08-27T00:49:19.265Z,18.32
2022-08-27T00:51:54.978Z,18.47
2022-08-27T00:54:23.403Z,18.35
2022-08-27T00:56:52.024Z,18.35
2022-08-27T00:59:23.228Z,18.34
2022-08-27T01:02:11.011Z,18.15
2022-08-27T01:04:40.152Z,18.53
2022-08-27T01:07:09.567Z,18.50
2022-08-27T01:09:38.715Z,18.60
2022-08-27T01:12:06.833Z,18.64
2022-08-27T01:14:35.413Z,18.58
2022-08-27T01:17:05.702Z,18.59
2022-08-27T01:19:36.672Z,18.55
2022-08-27T01:22:07.280Z,18.63
2022-08-27T01:24:40.024Z,18.55
2022-08-27T01:27:13.777Z,18.34
2022-08-27T01:29:42.525Z,18.47
2022-08-27T01:32:13.965Z,18.64
2022-08-27T01:34:42.228Z,18.55
2022-08-27T01:37:10.554Z,17.74
2022-08-27T01:39:40.727Z,18.59
2022-08-27T01:42:11.161Z,18.61
2022-08-27T01:44:48.636Z,18.62
2022-08-27T01:47:17.708Z,18.54
2022-08-27T01:49:45.825Z,18.57
2022-08-27T01:52:15.359Z,18.60
2022-08-27T01:54:44.928Z,18.33
2022-08-27T01:57:13.000Z,18.56
2022-08-27T01:59:41.280Z,18.53
2022-08-27T02:02:10.501Z,18.39
2022-08-27T02:04:38.881Z,18.41
2022-08-27T02:07:07.610Z,18.45
2022-08-27T02:09:35.927Z,18.43
2022-08-27T02:12:06.017Z,18.52
2022-08-27T02:14:34.004Z,18.61
2022-08-27T02:17:02.201Z,18.81
2022-08-27T02:19:30.160Z,18.62
2022-08-27T02:22:00.347Z,18.58
2022-08-27T02:24:29.046Z,18.66
2022-08-27T02:26:57.829Z,18.50
2022-08-27T02:29:27.212Z,18.45
2022-08-27T02:31:55.493Z,18.30
2022-08-27T02:34:23.612Z,18.24
2022-08-27T02:36:53.847Z,18.19
2022-08-27T02:39:22.406Z,18.14
2022-08-27T02:41:50.480Z,18.35
2022-08-27T02:44:18.477Z,18.37
2022-08-27T02:46:47.994Z,18.09
2022-08-27T02:49:19.937Z,18.07
2022-08-27T02:51:47.925Z,18.05
2022-08-27T02:54:17.803Z,18.32
2022-08-27T02:56:45.757Z,18.24
2022-08-27T02:59:15.043Z,18.24
2022-08-27T03:01:43.023Z,18.06
2022-08-27T03:04:12.867Z,18.22
2022-08-27T03:06:41.390Z,18.07
2022-08-27T03:09:10.299Z,18.10
2022-08-27T03:11:38.284Z,18.09
2022-08-27T03:14:06.396Z,18.10
2022-08-27T03:16:35.658Z,18.01
2022-08-27T03:19:03.165Z,18.18
2022-08-27T03:21:32.508Z,18.21
2022-08-27T03:24:11.322Z,18.29
2022-08-27T03:26:40.126Z,18.23
2022-08-27T03:29:09.371Z,18.11
2022-08-27T03:31:37.867Z,18.07
2022-08-27T03:34:09.472Z,17.88
2022-08-27T03:36:38.831Z,17.88
2022-08-27T03:39:06.815Z,17.88
2022-08-27T03:41:47.246Z,17.81
2022-08-27T03:44:22.982Z,17.81
2022-08-27T03:46:51.634Z,17.68
2022-08-27T03:49:21.261Z,17.65
2022-08-27T03:51:51.387Z,17.64
2022-08-27T03:54:20.003Z,17.66
2022-08-27T03:56:47.989Z,17.64
2022-08-27T03:59:16.563Z,17.60
2022-08-27T04:01:44.804Z,17.52
2022-08-27T04:04:14.069Z,17.38
2022-08-27T04:06:42.472Z,17.67
2022-08-27T04:09:12.420Z,17.69
2022-08-27T04:11:40.585Z,17.67
2022-08-27T04:14:20.814Z,17.88
2022-08-27T04:16:56.426Z,17.87
2022-08-27T04:19:27.745Z,17.80
2022-08-27T04:22:00.993Z,17.76
2022-08-27T04:24:31.399Z,17.66
2022-08-27T04:26:59.776Z,17.57
2022-08-27T04:29:27.824Z,17.58
2022-08-27T04:31:56.153Z,17.58
2022-08-27T04:34:24.292Z,17.54
2022-08-27T04:36:53.203Z,17.41
2022-08-27T04:39:21.212Z,17.36
2022-08-27T04:41:51.647Z,17.40
2022-08-27T04:44:19.799Z,17.38
2022-08-27T04:46:49.344Z,17.32
2022-08-27T04:49:18.192Z,17.27
2022-08-27T04:51:47.696Z,17.35
2022-08-27T04:54:16.445Z,17.20
2022-08-27T04:56:45.552Z,17.24
2022-08-27T04:59:15.864Z,17.24
2022-08-27T05:01:43.978Z,17.37
2022-08-27T05:04:14.420Z,17.32
2022-08-27T05:06:44.413Z,17.71
2022-08-27T05:09:12.932Z,18.01
2022-08-27T05:11:41.910Z,17.95
2022-08-27T05:14:13.432Z,18.02
2022-08-27T05:16:43.475Z,18.07
2022-08-27T05:19:14.702Z,18.08
2022-08-27T05:21:47.001Z,18.08
2022-08-27T05:24:14.981Z,18.00
2022-08-27T05:26:43.011Z,18.14
2022-08-27T05:29:11.123Z,18.20
2022-08-27T05:31:40.604Z,18.23
2022-08-27T05:34:13.957Z,18.39
2022-08-27T05:36:49.072Z,18.51
2022-08-27T05:39:18.233Z,18.70
2022-08-27T05:41:46.221Z,18.75
2022-08-27T05:47:03.788Z,18.90
2022-08-27T05:49:33.143Z,18.96
2022-08-27T05:52:01.109Z,18.97
2022-08-27T05:54:29.057Z,18.94
2022-08-27T05:56:56.948Z,18.92
2022-08-27T05:59:42.368Z,19.08
2022-08-27T06:02:11.071Z,19.28
2022-08-27T06:04:40.492Z,19.38
2022-08-27T06:07:10.992Z,19.07
2022-08-27T06:09:39.477Z,19.06
2022-08-27T06:12:08.511Z,19.38
2022-08-27T06:14:36.763Z,19.11
2022-08-27T06:17:05.088Z,19.30
2022-08-27T06:19:34.780Z,19.53
2022-08-27T06:22:10.368Z,19.38
2022-08-27T06:24:40.121Z,19.65
2022-08-27T06:27:10.984Z,19.38
2022-08-27T06:29:39.537Z,20.46
2022-08-27T06:32:07.900Z,20.76
2022-08-27T06:34:36.202Z,21.28
2022-08-27T06:37:05.665Z,21.27
2022-08-27T06:39:33.689Z,21.38
2022-08-27T06:42:01.628Z,20.91
2022-08-27T06:44:29.911Z,21.32
2022-08-27T06:46:57.854Z,22.14
2022-08-27T06:49:25.767Z,22.53
2022-08-27T06:51:53.848Z,22.75
2022-08-27T06:54:23.193Z,22.90
2022-08-27T06:56:51.196Z,23.34
2022-08-27T06:59:20.788Z,23.64
2022-08-27T07:01:51.358Z,23.77
2022-08-27T07:04:21.400Z,23.82
2022-08-27T07:06:50.055Z,23.93
2022-08-27T07:09:20.599Z,24.15
2022-08-27T07:11:49.954Z,24.10
2022-08-27T07:14:18.069Z,23.73
2022-08-27T07:16:46.072Z,23.79
2022-08-27T07:19:16.199Z,23.99
2022-08-27T07:21:45.704Z,23.99
2022-08-27T07:24:13.700Z,24.15
2022-08-27T07:26:43.986Z,24.05
2022-08-27T07:29:15.354Z,24.36
2022-08-27T07:31:43.870Z,23.92
2022-08-27T07:34:11.847Z,24.46
2022-08-27T07:36:41.092Z,24.31
2022-08-27T07:39:09.486Z,23.70
2022-08-27T07:41:58.403Z,23.95
2022-08-27T07:44:28.004Z,24.12
2022-08-27T07:46:58.678Z,24.12
2022-08-27T07:49:29.021Z,24.11
2022-08-27T07:51:57.098Z,23.98
2022-08-27T07:54:25.349Z,23.66
2022-08-27T07:56:55.252Z,23.59
2022-08-27T07:59:24.740Z,23.29
2022-08-27T08:01:55.092Z,23.34
2022-08-27T08:04:23.739Z,23.30
2022-08-27T08:06:52.377Z,23.22
2022-08-27T08:09:22.133Z,23.47
2022-08-27T08:11:50.183Z,24.02
2022-08-27T08:14:18.237Z,24.09
2022-08-27T08:16:46.524Z,23.97
2022-08-27T08:19:16.073Z,23.88
2022-08-27T08:21:44.088Z,24.04
2022-08-27T08:24:12.313Z,24.44
2022-08-27T08:26:42.043Z,23.99
2022-08-27T08:29:13.308Z,24.05
2022-08-27T08:31:49.999Z,24.34
2022-08-27T08:34:20.709Z,24.15
2022-08-27T08:36:54.045Z,25.03
2022-08-27T08:39:23.577Z,25.19
2022-08-27T08:41:54.065Z,25.50
2022-08-27T08:44:31.890Z,25.68
2022-08-27T08:47:04.481Z,25.40
2022-08-27T08:49:40.033Z,25.69
2022-08-27T08:52:26.126Z,25.84
2022-08-27T08:55:05.309Z,25.92
2022-08-27T08:57:37.730Z,25.62
2022-08-27T09:00:10.740Z,25.35
2022-08-27T09:02:39.051Z,25.37
2022-08-27T09:05:09.756Z,25.56
2022-08-27T09:07:44.911Z,26.01
2022-08-27T09:10:21.070Z,26.22
2022-08-27T09:12:49.113Z,26.07
2022-08-27T09:15:20.097Z,26.35
2022-08-27T09:17:48.920Z,25.79
2022-08-27T09:20:20.157Z,26.21
2022-08-27T09:22:51.837Z,26.13
2022-08-27T09:25:21.936Z,26.00
2022-08-27T09:27:56.573Z,26.17
2022-08-27T09:30:30.575Z,25.90
2022-08-27T09:33:01.320Z,26.30
2022-08-27T09:35:37.794Z,26.17
2022-08-27T09:38:05.851Z,26.45
2022-08-27T09:40:40.039Z,26.02
2022-08-27T09:43:09.850Z,26.01
2022-08-27T09:45:37.850Z,25.91
2022-08-27T09:48:08.290Z,26.29
2022-08-27T09:50:43.585Z,26.40
2022-08-27T09:53:19.877Z,26.40
2022-08-27T09:55:50.513Z,25.86
2022-08-27T09:58:21.531Z,26.30
2022-08-27T10:00:50.346Z,26.39
2022-08-27T10:03:22.510Z,26.77
2022-08-27T10:05:54.467Z,26.49
2022-08-27T10:08:25.752Z,26.42
2022-08-27T10:10:56.578Z,26.75
2022-08-27T10:13:28.899Z,26.46
2022-08-27T10:16:07.553Z,26.62
2022-08-27T10:18:41.521Z,26.63
2022-08-27T10:21:17.100Z,26.81
2022-08-27T10:23:52.686Z,26.83
2022-08-27T10:26:27.981Z,26.96
2022-08-27T10:29:09.291Z,27.31
2022-08-27T10:31:41.191Z,27.37
2022-08-27T10:34:17.744Z,27.39
2022-08-27T10:36:57.832Z,27.14
2022-08-27T10:39:41.239Z,26.89
2022-08-27T10:42:14.922Z,26.98
2022-08-27T10:44:50.965Z,26.60
2022-08-27T10:47:31.393Z,27.58
2022-08-27T10:50:05.302Z,27.44
2022-08-27T10:52:38.550Z,27.82
2022-08-27T10:55:14.817Z,27.72
2022-08-27T10:58:05.579Z,27.61
2022-08-27T11:00:41.685Z,27.37
2022-08-27T11:03:14.030Z,27.45
2022-08-27T11:05:46.543Z,27.49
2022-08-27T11:08:20.774Z,27.45
2022-08-27T11:10:51.450Z,27.46
2022-08-27T11:13:23.763Z,27.56
2022-08-27T11:15:53.294Z,27.72
2022-08-27T11:18:26.145Z,27.62
2022-08-27T11:20:59.817Z,27.55
2022-08-27T11:23:33.814Z,27.59
2022-08-27T11:26:05.188Z,27.16
2022-08-27T11:28:37.623Z,27.25
2022-08-27T11:31:11.427Z,27.66
2022-08-27T11:33:46.249Z,27.45
2022-08-27T11:36:45.270Z,27.46
2022-08-27T11:39:30.383Z,27.64
2022-08-27T11:42:11.095Z,27.73
2022-08-27T11:44:43.066Z,27.72
2022-08-27T11:47:13.947Z,27.92
2022-08-27T11:49:47.727Z,27.91
2022-08-27T11:52:23.751Z,27.84
2022-08-27T11:54:56.728Z,28.19
2022-08-27T11:57:30.502Z,28.18
2022-08-27T11:59:59.208Z,28.26
2022-08-27T12:02:29.505Z,28.45
2022-08-27T12:05:09.181Z,28.39
2022-08-27T12:07:39.792Z,28.30
2022-08-27T12:10:33.319Z,28.19
2022-08-27T12:13:14.343Z,28.24
2022-08-27T12:15:56.002Z,28.49
2022-08-27T12:18:41.525Z,28.07
2022-08-27T12:21:17.080Z,28.39
2022-08-27T12:23:51.039Z,28.29
2022-08-27T12:26:31.168Z,28.84
2022-08-27T12:29:34.391Z,28.91
2022-08-27T12:32:17.936Z,28.07
2022-08-27T12:34:49.909Z,28.47
2022-08-27T12:37:23.496Z,28.57
2022-08-27T12:39:52.652Z,28.44
2022-08-27T12:42:22.842Z,28.67
2022-08-27T12:44:55.581Z,28.38
2022-08-27T12:47:23.632Z,28.73
2022-08-27T12:49:56.367Z,28.85
2022-08-27T12:52:52.539Z,28.71
2022-08-27T12:55:27.942Z,28.80
2022-08-27T12:58:05.962Z,28.71
2022-08-27T13:00:38.909Z,28.33
2022-08-27T13:03:22.260Z,29.18
2022-08-27T13:05:51.405Z,28.42
2022-08-27T13:08:21.611Z,29.00
2022-08-27T13:10:50.638Z,28.49
2022-08-27T13:13:21.639Z,28.72
2022-08-27T13:15:52.664Z,28.60
2022-08-27T13:18:21.635Z,28.85
2022-08-27T13:20:53.338Z,29.09
2022-08-27T13:23:24.090Z,28.94
2022-08-27T13:25:59.393Z,29.04
2022-08-27T13:28:29.929Z,29.04
2022-08-27T13:30:58.189Z,28.93
2022-08-27T13:33:29.007Z,29.07
2022-08-27T13:35:58.238Z,29.11
2022-08-27T13:38:28.149Z,28.92
2022-08-27T13:40:58.967Z,28.88
2022-08-27T13:43:36.614Z,28.80
2022-08-27T13:46:08.471Z,28.88
2022-08-27T13:48:37.159Z,28.91
2022-08-27T13:51:06.990Z,29.01
2022-08-27T13:53:52.855Z,28.73
2022-08-27T13:56:26.678Z,28.66
2022-08-27T13:58:56.568Z,28.76
2022-08-27T14:01:30.491Z,29.42
2022-08-27T14:04:03.723Z,28.83
2022-08-27T14:06:37.120Z,27.48
2022-08-27T14:09:13.319Z,26.97
2022-08-27T14:11:41.263Z,26.60
2022-08-27T14:14:10.648Z,26.02
2022-08-27T14:16:39.733Z,26.67
2022-08-27T14:19:10.381Z,25.93
2022-08-27T14:21:40.566Z,25.58
2022-08-27T14:24:08.899Z,25.27
2022-08-27T14:26:37.008Z,25.41
2022-08-27T14:29:11.908Z,25.41
2022-08-27T14:31:41.964Z,25.35
2022-08-27T14:34:09.974Z,25.56
2022-08-27T14:36:39.013Z,25.40
2022-08-27T14:39:07.159Z,25.41
2022-08-27T14:41:35.404Z,25.56
2022-08-27T14:44:03.414Z,25.64
2022-08-27T14:46:35.958Z,25.70
2022-08-27T14:49:13.091Z,25.53
2022-08-27T14:51:42.739Z,25.47
2022-08-27T14:54:10.715Z,25.56
2022-08-27T14:56:38.854Z,25.36
2022-08-27T14:59:06.798Z,25.44
2022-08-27T15:01:38.864Z,25.11
2022-08-27T15:04:07.472Z,25.01
2022-08-27T15:06:36.759Z,24.87
2022-08-27T15:09:05.913Z,24.73
2022-08-27T15:11:36.340Z,24.86
2022-08-27T15:14:06.586Z,24.85
2022-08-27T15:16:36.762Z,24.39
2022-08-27T15:19:07.109Z,24.58
2022-08-27T15:21:38.547Z,24.54
2022-08-27T15:24:08.362Z,24.50
2022-08-27T15:26:36.994Z,24.48
2022-08-27T15:29:06.741Z,24.45
2022-08-27T15:31:35.136Z,24.24
2022-08-27T15:34:03.161Z,24.27
2022-08-27T15:36:31.110Z,24.23
2022-08-27T15:39:00.823Z,24.11
2022-08-27T15:41:29.462Z,24.17
2022-08-27T15:43:58.090Z,24.37
2022-08-27T15:46:26.987Z,24.45
2022-08-27T15:48:55.107Z,24.52
2022-08-27T15:51:27.449Z,24.39
2022-08-27T15:53:55.437Z,24.77
2022-08-27T15:56:25.334Z,24.87
2022-08-27T15:58:53.311Z,25.06
2022-08-27T16:01:25.498Z,24.19
2022-08-27T16:03:53.629Z,23.91
2022-08-27T16:06:21.705Z,23.99
2022-08-27T16:08:49.645Z,23.84
2022-08-27T16:11:17.685Z,23.67
2022-08-27T16:13:47.029Z,23.93
2022-08-27T16:16:15.104Z,23.89
2022-08-27T16:18:43.698Z,23.53
2022-08-27T16:21:11.724Z,24.06
2022-08-27T16:23:39.658Z,24.16
2022-08-27T16:26:07.654Z,24.12
2022-08-27T16:28:35.621Z,24.34
2022-08-27T16:31:05.604Z,24.20
2022-08-27T16:33:40.155Z,24.26
2022-08-27T16:36:08.794Z,23.99
2022-08-27T16:38:37.173Z,23.73
2022-08-27T16:41:06.012Z,23.62
2022-08-27T16:43:34.229Z,23.43
2022-08-27T16:46:04.266Z,23.28
2022-08-27T16:49:04.346Z,23.18
2022-08-27T16:51:34.495Z,23.21
2022-08-27T16:54:03.965Z,23.02
2022-08-27T16:56:36.888Z,23.11
2022-08-27T16:59:05.866Z,23.20
2022-08-27T17:01:35.458Z,23.19
2022-08-27T17:04:18.181Z,23.19
2022-08-27T17:06:51.598Z,23.01
2022-08-27T17:09:20.216Z,23.03
2022-08-27T17:11:51.992Z,22.88
2022-08-27T17:14:20.014Z,22.88
2022-08-27T17:16:50.098Z,22.81
2022-08-27T17:19:18.875Z,22.70
2022-08-27T17:21:47.112Z,22.61
2022-08-27T17:24:15.155Z,22.48
2022-08-27T17:26:43.151Z,22.41
2022-08-27T17:29:11.121Z,22.35
2022-08-27T17:31:40.549Z,22.25
2022-08-27T17:34:15.421Z,22.04
2022-08-27T17:36:44.347Z,21.95
2022-08-27T17:39:12.677Z,21.87
2022-08-27T17:41:42.782Z,21.76
2022-08-27T17:44:22.356Z,21.63
2022-08-27T17:46:50.915Z,21.48
2022-08-27T17:49:20.349Z,21.43
2022-08-27T17:51:49.516Z,21.32
2022-08-27T17:54:27.241Z,21.36
2022-08-27T17:56:55.264Z,21.29
2022-08-27T17:59:23.584Z,21.23
2022-08-27T18:01:51.770Z,20.99
2022-08-27T18:04:21.338Z,21.10
2022-08-27T18:06:49.543Z,21.00
2022-08-27T18:09:17.860Z,20.85
2022-08-27T18:11:46.436Z,20.85
2022-08-27T18:14:18.104Z,20.78
2022-08-27T18:16:46.691Z,20.70
2022-08-27T18:19:14.744Z,20.65
2022-08-27T18:21:46.595Z,20.56
2022-08-27T18:24:15.781Z,20.43
2022-08-27T18:26:44.109Z,20.38
2022-08-27T18:29:12.325Z,20.17
2022-08-27T18:31:40.466Z,20.25
2022-08-27T18:34:08.438Z,20.02
2022-08-27T18:36:36.402Z,20.11
2022-08-27T18:39:05.779Z,20.14
2022-08-27T18:41:33.890Z,20.14
2022-08-27T18:44:02.373Z,20.16
2022-08-27T18:46:30.428Z,20.18
2022-08-27T18:48:58.475Z,20.14
2022-08-27T18:51:26.478Z,20.05
2022-08-27T18:53:59.596Z,19.97
2022-08-27T18:56:28.938Z,20.06
2022-08-27T18:58:56.952Z,20.02
2022-08-27T19:01:27.745Z,20.10
2022-08-27T19:03:58.195Z,20.04
2022-08-27T19:06:26.191Z,19.99
2022-08-27T19:08:54.153Z,20.00
2022-08-27T19:11:22.135Z,19.89
2022-08-27T19:13:51.808Z,19.78
2022-08-27T19:16:21.990Z,19.83
2022-08-27T19:18:50.037Z,19.84
2022-08-27T19:21:18.064Z,19.76
2022-08-27T19:23:46.057Z,19.61
2022-08-27T19:26:18.074Z,19.61
2022-08-27T19:28:46.448Z,19.51
2022-08-27T19:31:16.304Z,19.50
2022-08-27T19:33:44.640Z,19.44
2022-08-27T19:36:15.809Z,19.49
2022-08-27T19:38:44.704Z,19.35
2022-08-27T19:41:13.737Z,19.60
2022-08-27T19:43:46.002Z,19.68
2022-08-27T19:46:18.169Z,20.04
2022-08-27T19:48:46.221Z,19.93
2022-08-27T19:51:14.349Z,19.88
2022-08-27T19:53:42.529Z,19.86
2022-08-27T19:56:13.160Z,19.81
2022-08-27T19:58:41.730Z,19.69
2022-08-27T20:01:10.008Z,20.23
2022-08-27T20:03:39.596Z,20.15
2022-08-27T20:06:07.583Z,20.06
2022-08-27T20:08:35.561Z,19.90
2022-08-27T20:11:03.532Z,19.80
2022-08-27T20:13:33.343Z,19.65
2022-08-27T20:16:02.918Z,19.88
2022-08-27T20:18:31.320Z,19.70
2022-08-27T20:21:05.877Z,19.69
2022-08-27T20:23:34.383Z,19.61
2022-08-27T20:26:02.506Z,19.49
2022-08-27T20:28:39.809Z,19.43
2022-08-27T20:31:08.496Z,19.35
2022-08-27T20:33:36.489Z,19.37
2022-08-27T20:36:07.975Z,19.35
2022-08-27T20:38:36.049Z,19.51
2022-08-27T20:41:04.653Z,19.44
2022-08-27T20:43:33.168Z,19.34
2022-08-27T20:46:01.665Z,19.23
2022-08-27T20:48:29.910Z,19.18
2022-08-27T20:50:57.895Z,19.11
2022-08-27T20:53:27.240Z,19.04
2022-08-27T20:55:56.611Z,19.10
2022-08-27T20:58:42.200Z,19.04
2022-08-27T21:01:10.811Z,19.03
2022-08-27T21:03:38.908Z,19.06
2022-08-27T21:06:07.657Z,19.04
2022-08-27T21:08:38.776Z,19.07
2022-08-27T21:11:10.751Z,19.02
2022-08-27T21:13:51.114Z,19.00
2022-08-27T21:16:24.038Z,19.04
2022-08-27T21:18:53.655Z,19.20
2022-08-27T21:21:21.727Z,19.40
2022-08-27T21:23:51.150Z,19.18
2022-08-27T21:26:20.152Z,19.15
2022-08-27T21:28:48.087Z,18.99
2022-08-27T21:31:23.650Z,18.91
2022-08-27T21:33:51.636Z,18.83
2022-08-27T21:36:19.699Z,18.71
2022-08-27T21:38:47.644Z,18.79
2022-08-27T21:41:17.326Z,18.62
2022-08-27T21:43:45.312Z,18.57
2022-08-27T21:46:13.371Z,18.55
2022-08-27T21:48:41.465Z,18.45
2022-08-27T21:51:10.921Z,18.48
2022-08-27T21:53:39.206Z,18.42
2022-08-27T21:56:07.557Z,18.27
2022-08-27T21:58:36.989Z,18.17
2022-08-27T22:01:05.891Z,18.18
2022-08-27T22:03:35.341Z,18.20
2022-08-27T22:06:06.695Z,17.94
2022-08-27T22:08:35.154Z,17.86
2022-08-27T22:11:03.354Z,18.14
2022-08-27T22:13:31.479Z,18.09
2022-08-27T22:16:00.907Z,18.04
2022-08-27T22:18:28.937Z,18.04
2022-08-27T22:20:58.801Z,17.85
2022-08-27T22:23:27.459Z,17.98
2022-08-27T22:25:55.449Z,17.99
2022-08-27T22:28:23.514Z,17.82
2022-08-27T22:30:51.611Z,17.78
2022-08-27T22:33:21.090Z,17.75
2022-08-27T22:35:49.439Z,17.67
2022-08-27T22:38:17.449Z,17.70
2022-08-27T22:40:45.650Z,17.68
2022-08-27T22:43:14.816Z,17.54
2022-08-27T22:45:42.838Z,17.59
2022-08-27T22:48:11.047Z,17.56
2022-08-27T22:50:40.492Z,17.51
2022-08-27T22:53:08.607Z,17.42
2022-08-27T22:55:36.664Z,17.38
2022-08-27T22:58:04.922Z,17.46
2022-08-27T23:00:35.335Z,17.41
2022-08-27T23:03:05.554Z,17.40
2022-08-27T23:05:40.497Z,17.14
2022-08-27T23:08:14.007Z,17.20
2022-08-27T23:10:43.592Z,17.20
2022-08-27T23:13:12.638Z,16.92
2022-08-27T23:15:41.575Z,17.12
2022-08-27T23:18:10.225Z,17.05
2022-08-27T23:20:38.218Z,17.04
2022-08-27T23:23:07.990Z,17.05
2022-08-27T23:25:54.824Z,17.04
2022-08-27T23:28:23.492Z,16.96
2022-08-27T23:30:51.596Z,16.93
2022-08-27T23:33:21.157Z,16.92
2022-08-27T23:35:51.509Z,16.84
2022-08-27T23:38:20.785Z,16.87
2022-08-27T23:40:50.858Z,16.86
2022-08-27T23:43:19.541Z,16.90
2022-08-27T23:45:49.024Z,16.92
2022-08-27T23:48:17.085Z,16.87
2022-08-27T23:50:45.533Z,16.86
2022-08-27T23:53:14.708Z,16.98
2022-08-27T23:55:42.780Z,16.75
2022-08-27T23:58:12.699Z,16.90
