createdAt,value
2019-04-21T00:01:00.363Z,14.75
2019-04-21T00:03:34.886Z,14.76
2019-04-21T00:06:18.379Z,14.70
2019-04-21T00:08:52.508Z,14.75
2019-04-21T00:11:16.093Z,14.71
2019-04-21T00:13:42.484Z,14.70
2019-04-21T00:16:03.108Z,14.65
2019-04-21T00:18:38.416Z,14.62
2019-04-21T00:21:12.420Z,14.63
2019-04-21T00:23:49.929Z,14.63
2019-04-21T00:26:16.380Z,14.61
2019-04-21T00:28:59.398Z,14.57
2019-04-21T00:31:22.377Z,14.52
2019-04-21T00:33:35.236Z,14.52
2019-04-21T00:36:11.513Z,14.45
2019-04-21T00:39:09.942Z,14.42
2019-04-21T00:41:24.988Z,14.44
2019-04-21T00:43:44.788Z,14.38
2019-04-21T00:46:12.364Z,14.32
2019-04-21T00:48:54.092Z,14.35
2019-04-21T00:51:36.096Z,14.33
2019-04-21T00:54:07.048Z,14.24
2019-04-21T00:56:30.403Z,14.23
2019-04-21T00:59:00.643Z,14.22
2019-04-21T01:01:24.972Z,14.23
2019-04-21T01:03:57.692Z,14.18
2019-04-21T01:06:30.199Z,14.20
2019-04-21T01:09:00.936Z,14.17
2019-04-21T01:11:45.982Z,14.07
2019-04-21T01:14:05.817Z,14.09
2019-04-21T01:16:33.475Z,14.09
2019-04-21T01:19:00.837Z,14.06
2019-04-21T01:21:14.469Z,14.07
2019-04-21T01:23:40.187Z,14.04
2019-04-21T01:26:22.627Z,14.02
2019-04-21T01:28:58.463Z,13.96
2019-04-21T01:31:25.815Z,13.98
2019-04-21T01:34:02.832Z,13.91
2019-04-21T01:36:26.024Z,13.92
2019-04-21T01:39:05.292Z,13.99
2019-04-21T01:41:37.305Z,13.89
2019-04-21T01:43:57.813Z,13.90
2019-04-21T01:46:25.621Z,13.87
2019-04-21T01:48:56.788Z,13.87
2019-04-21T01:51:28.344Z,13.80
2019-04-21T01:54:09.977Z,13.88
2019-04-21T01:56:51.409Z,13.80
2019-04-21T01:59:12.855Z,13.75
2019-04-21T02:02:02.380Z,13.70
2019-04-21T02:04:29.301Z,13.71
2019-04-21T02:06:57.358Z,13.67
2019-04-21T02:09:30.798Z,13.62
2019-04-21T02:12:04.289Z,13.56
2019-04-21T02:14:40.938Z,13.54
2019-04-21T02:17:08.389Z,13.51
2019-04-21T02:19:27.833Z,13.46
2019-04-21T02:21:54.362Z,13.40
2019-04-21T02:27:09.881Z,13.32
2019-04-21T02:29:33.149Z,13.31
2019-04-21T02:32:26.104Z,13.30
2019-04-21T02:35:04.067Z,13.26
2019-04-21T02:37:42.248Z,13.30
2019-04-21T02:39:48.985Z,13.21
2019-04-21T02:42:11.606Z,13.23
2019-04-21T02:47:16.739Z,13.10
2019-04-21T02:52:23.827Z,13.10
2019-04-21T02:57:15.561Z,13.06
2019-04-21T03:00:08.206Z,12.99
2019-04-21T03:05:20.403Z,12.94
2019-04-21T03:07:50.395Z,12.92
2019-04-21T03:12:38.517Z,12.84
2019-04-21T03:15:29.350Z,12.83
2019-04-21T03:22:42.314Z,12.79
2019-04-21T03:25:30.757Z,12.76
2019-04-21T03:30:31.887Z,12.76
2019-04-21T03:35:53.498Z,12.70
2019-04-21T03:37:45.283Z,12.66
2019-04-21T03:40:14.857Z,12.66
2019-04-21T03:45:27.157Z,12.56
2019-04-21T03:47:50.128Z,12.50
2019-04-21T03:50:20.494Z,12.49
2019-04-21T03:52:59.931Z,12.45
2019-04-21T04:03:27.494Z,12.32
2019-04-21T04:06:03.375Z,12.33
2019-04-21T04:13:49.714Z,12.31
2019-04-21T04:16:06.894Z,12.27
2019-04-21T04:21:12.315Z,12.28
2019-04-21T04:23:47.401Z,12.29
2019-04-21T04:26:09.093Z,12.29
2019-04-21T04:33:53.404Z,12.29
2019-04-21T04:36:13.066Z,12.33
2019-04-21T04:39:01.663Z,12.32
2019-04-21T04:43:54.601Z,12.34
2019-04-21T04:46:18.197Z,12.34
2019-04-21T04:48:51.375Z,12.40
2019-04-21T04:51:28.833Z,12.34
2019-04-21T04:56:20.529Z,12.36
2019-04-21T04:59:18.626Z,12.36
2019-04-21T05:01:34.885Z,12.41
2019-04-21T05:04:05.857Z,12.45
2019-04-21T05:06:46.248Z,12.44
2019-04-21T05:19:13.213Z,12.58
2019-04-21T05:23:51.184Z,12.59
2019-04-21T05:26:14.482Z,12.54
2019-04-21T05:28:44.802Z,12.68
2019-04-21T05:31:38.850Z,12.70
2019-04-21T05:34:07.474Z,12.73
2019-04-21T05:36:38.288Z,12.75
2019-04-21T05:39:10.628Z,12.77
2019-04-21T05:41:31.451Z,12.79
2019-04-21T05:44:13.344Z,12.81
2019-04-21T05:46:49.530Z,12.80
2019-04-21T05:49:20.551Z,12.81
2019-04-21T05:52:01.546Z,12.94
2019-04-21T05:57:05.960Z,13.07
2019-04-21T05:59:40.156Z,13.30
2019-04-21T06:02:18.534Z,13.51
2019-04-21T06:04:57.025Z,13.79
2019-04-21T06:07:13.682Z,13.85
2019-04-21T06:09:48.947Z,14.02
2019-04-21T06:12:10.030Z,14.29
2019-04-21T06:14:46.877Z,14.57
2019-04-21T06:17:19.418Z,15.00
2019-04-21T06:19:49.409Z,15.32
2019-04-21T06:22:08.975Z,15.59
2019-04-21T06:24:54.757Z,15.69
2019-04-21T06:27:17.636Z,15.94
2019-04-21T06:29:43.957Z,16.21
2019-04-21T06:34:59.108Z,16.99
2019-04-21T06:37:40.550Z,17.47
2019-04-21T06:40:01.829Z,17.80
2019-04-21T06:42:13.268Z,17.81
2019-04-21T06:47:24.693Z,18.31
2019-04-21T06:49:52.422Z,18.49
2019-04-21T06:52:43.574Z,18.61
2019-04-21T06:57:21.779Z,18.92
2019-04-21T06:59:54.364Z,18.93
2019-04-21T07:02:39.913Z,18.97
2019-04-21T07:04:54.634Z,18.99
2019-04-21T07:07:26.200Z,19.06
2019-04-21T07:09:57.206Z,19.20
2019-04-21T07:12:18.740Z,19.32
2019-04-21T07:14:53.254Z,19.56
2019-04-21T07:17:24.708Z,19.68
2019-04-21T07:19:57.207Z,19.85
2019-04-21T07:22:27.319Z,19.98
2019-04-21T07:24:54.507Z,19.94
2019-04-21T07:27:24.155Z,19.73
2019-04-21T07:29:56.545Z,19.95
2019-04-21T07:32:20.809Z,20.28
2019-04-21T07:34:57.834Z,20.01
2019-04-21T07:37:25.581Z,20.14
2019-04-21T07:39:53.122Z,20.45
2019-04-21T07:42:20.832Z,20.53
2019-04-21T07:44:46.051Z,20.76
2019-04-21T07:47:28.437Z,20.89
2019-04-21T07:50:03.480Z,20.45
2019-04-21T07:52:39.557Z,20.48
2019-04-21T07:57:33.083Z,20.63
2019-04-21T08:00:14.911Z,20.51
2019-04-21T08:02:38.565Z,20.88
2019-04-21T08:07:49.334Z,21.44
2019-04-21T08:10:02.862Z,20.45
2019-04-21T08:12:32.981Z,21.13
2019-04-21T08:15:15.717Z,21.25
2019-04-21T08:17:36.450Z,21.09
2019-04-21T08:20:09.272Z,20.35
2019-04-21T08:22:41.519Z,20.80
2019-04-21T08:25:08.728Z,21.50
2019-04-21T08:27:46.454Z,22.12
2019-04-21T08:30:09.045Z,22.59
2019-04-21T08:32:57.242Z,23.00
2019-04-21T08:35:48.471Z,23.45
2019-04-21T08:37:40.511Z,23.38
2019-04-21T08:40:17.705Z,23.29
2019-04-21T08:42:40.007Z,23.75
2019-04-21T08:45:15.099Z,24.15
2019-04-21T08:47:42.642Z,24.74
2019-04-21T08:50:08.446Z,25.05
2019-04-21T08:55:12.227Z,25.72
2019-04-21T08:58:00.744Z,26.10
2019-04-21T09:00:29.593Z,26.45
2019-04-21T09:02:57.470Z,27.15
2019-04-21T09:05:23.505Z,26.95
2019-04-21T09:07:57.217Z,27.12
2019-04-21T09:10:30.858Z,26.73
2019-04-21T09:13:01.428Z,27.24
2019-04-21T09:15:27.683Z,27.12
2019-04-21T09:17:48.671Z,27.59
2019-04-21T09:20:33.749Z,27.75
2019-04-21T09:23:00.788Z,27.39
2019-04-21T09:25:37.301Z,27.98
2019-04-21T09:28:01.902Z,28.00
2019-04-21T09:30:12.853Z,27.83
2019-04-21T09:32:42.466Z,27.46
2019-04-21T09:35:14.864Z,28.03
2019-04-21T09:37:51.415Z,27.73
2019-04-21T09:40:13.433Z,27.72
2019-04-21T09:42:50.368Z,26.25
2019-04-21T09:45:13.793Z,26.49
2019-04-21T09:47:52.281Z,25.91
2019-04-21T09:50:13.494Z,26.25
2019-04-21T09:52:49.995Z,27.40
2019-04-21T09:55:18.915Z,27.25
2019-04-21T09:57:48.492Z,27.32
2019-04-21T10:00:20.600Z,27.16
2019-04-21T10:02:53.450Z,27.17
2019-04-21T10:05:14.548Z,27.12
2019-04-21T10:07:44.245Z,26.86
2019-04-21T10:10:13.423Z,26.30
2019-04-21T10:12:41.838Z,26.38
2019-04-21T10:15:10.722Z,25.89
2019-04-21T10:17:41.856Z,25.69
2019-04-21T10:20:11.796Z,25.66
2019-04-21T10:22:41.350Z,26.85
2019-04-21T10:25:10.666Z,27.10
2019-04-21T10:27:41.219Z,28.03
2019-04-21T10:30:12.066Z,28.22
2019-04-21T10:32:40.751Z,27.95
2019-04-21T10:35:10.902Z,27.95
2019-04-21T10:37:52.670Z,27.69
2019-04-21T10:40:11.622Z,28.54
2019-04-21T10:42:40.481Z,28.75
2019-04-21T10:45:10.851Z,29.06
2019-04-21T10:47:40.931Z,28.90
2019-04-21T10:50:10.945Z,26.63
2019-04-21T10:52:57.086Z,26.25
2019-04-21T10:55:44.741Z,26.11
2019-04-21T10:58:11.330Z,26.69
2019-04-21T11:00:42.258Z,27.34
2019-04-21T11:03:29.116Z,28.14
2019-04-21T11:06:08.654Z,28.32
2019-04-21T11:08:41.585Z,27.58
2019-04-21T11:11:08.059Z,28.17
2019-04-21T11:13:37.016Z,28.84
2019-04-21T11:16:05.639Z,28.71
2019-04-21T11:18:34.203Z,28.67
2019-04-21T11:21:03.096Z,28.68
2019-04-21T11:23:31.702Z,28.64
2019-04-21T11:26:00.254Z,28.84
2019-04-21T11:28:29.229Z,28.60
2019-04-21T11:30:57.819Z,29.23
2019-04-21T11:33:27.137Z,29.89
2019-04-21T11:35:57.299Z,31.08
2019-04-21T11:38:58.200Z,32.38
2019-04-21T11:41:14.411Z,32.94
2019-04-21T11:43:43.221Z,33.77
2019-04-21T11:46:12.734Z,34.24
2019-04-21T11:48:42.135Z,34.58
2019-04-21T11:51:11.098Z,34.75
2019-04-21T11:53:41.021Z,34.27
2019-04-21T11:56:09.559Z,35.16
2019-04-21T11:58:39.529Z,35.83
2019-04-21T12:01:09.611Z,36.81
2019-04-21T12:03:38.165Z,37.80
2019-04-21T12:06:07.209Z,38.59
2019-04-21T12:08:42.259Z,38.25
2019-04-21T12:11:07.259Z,38.78
2019-04-21T12:13:36.337Z,39.58
2019-04-21T12:16:05.371Z,39.96
2019-04-21T12:18:34.096Z,39.53
2019-04-21T12:21:03.249Z,39.54
2019-04-21T12:23:32.410Z,39.86
2019-04-21T12:26:01.462Z,40.14
2019-04-21T12:28:30.304Z,39.99
2019-04-21T12:31:00.122Z,40.48
2019-04-21T12:33:34.137Z,40.39
2019-04-21T12:36:03.894Z,37.78
2019-04-21T12:38:42.752Z,39.09
2019-04-21T12:41:04.535Z,40.15
2019-04-21T12:43:33.251Z,40.97
2019-04-21T12:46:02.308Z,40.38
2019-04-21T12:48:31.779Z,40.05
2019-04-21T12:51:01.747Z,41.25
2019-04-21T12:53:31.795Z,41.64
2019-04-21T12:56:02.007Z,41.92
2019-04-21T12:58:31.153Z,41.01
2019-04-21T13:01:00.949Z,41.43
2019-04-21T13:03:30.376Z,40.71
2019-04-21T13:05:59.041Z,38.80
2019-04-21T13:08:27.614Z,36.84
2019-04-21T13:10:56.626Z,35.39
2019-04-21T13:13:26.161Z,34.82
2019-04-21T13:15:55.749Z,34.54
2019-04-21T13:18:24.360Z,33.50
2019-04-21T13:20:54.022Z,31.70
2019-04-21T13:23:23.099Z,30.99
2019-04-21T13:25:51.928Z,29.63
2019-04-21T13:28:20.721Z,28.43
2019-04-21T13:30:50.621Z,28.01
2019-04-21T13:33:19.286Z,27.25
2019-04-21T13:35:48.869Z,27.02
2019-04-21T13:38:26.977Z,26.80
2019-04-21T13:41:05.488Z,26.77
2019-04-21T13:43:20.945Z,26.95
2019-04-21T13:45:49.964Z,27.18
2019-04-21T13:48:18.920Z,26.36
2019-04-21T13:50:47.442Z,25.52
2019-04-21T13:53:16.650Z,24.45
2019-04-21T13:55:46.724Z,24.60
2019-04-21T13:58:16.680Z,24.39
2019-04-21T14:00:45.663Z,24.22
2019-04-21T14:03:14.647Z,23.39
2019-04-21T14:05:44.504Z,23.25
2019-04-21T14:08:13.414Z,23.46
2019-04-21T14:10:42.090Z,24.22
2019-04-21T14:13:12.154Z,25.19
2019-04-21T14:15:42.350Z,25.56
2019-04-21T14:18:11.302Z,26.05
2019-04-21T14:20:39.918Z,26.29
2019-04-21T14:23:19.151Z,25.87
2019-04-21T14:25:39.625Z,26.28
2019-04-21T14:28:08.228Z,26.57
2019-04-21T14:30:36.690Z,26.68
2019-04-21T14:33:05.365Z,26.64
2019-04-21T14:35:34.827Z,26.28
2019-04-21T14:38:04.823Z,26.42
2019-04-21T14:40:36.686Z,26.74
2019-04-21T14:43:04.128Z,26.32
2019-04-21T14:45:40.776Z,25.69
2019-04-21T14:48:23.273Z,25.09
2019-04-21T14:51:00.006Z,25.52
2019-04-21T14:53:30.246Z,26.24
2019-04-21T14:55:59.535Z,26.96
2019-04-21T14:58:28.149Z,27.76
2019-04-21T15:00:59.985Z,28.04
2019-04-21T15:03:29.964Z,28.23
2019-04-21T15:05:58.539Z,28.20
2019-04-21T15:08:27.326Z,28.50
2019-04-21T15:10:56.894Z,27.83
2019-04-21T15:13:25.959Z,27.33
2019-04-21T15:15:54.469Z,26.78
2019-04-21T15:18:23.028Z,26.41
2019-04-21T15:20:51.569Z,26.05
2019-04-21T15:23:23.070Z,24.76
2019-04-21T15:25:50.580Z,24.94
2019-04-21T15:28:20.114Z,24.84
2019-04-21T15:30:48.685Z,24.82
2019-04-21T15:33:18.214Z,24.66
2019-04-21T15:35:47.058Z,23.88
2019-04-21T15:38:16.142Z,24.13
2019-04-21T15:40:51.936Z,24.14
2019-04-21T15:43:14.900Z,24.14
2019-04-21T15:45:44.554Z,24.17
2019-04-21T15:48:14.019Z,24.02
2019-04-21T15:50:44.039Z,23.97
2019-04-21T15:53:15.938Z,23.90
2019-04-21T15:55:46.692Z,23.89
2019-04-21T15:58:20.617Z,23.57
2019-04-21T16:00:52.426Z,23.47
2019-04-21T16:03:21.089Z,23.29
2019-04-21T16:05:50.794Z,23.25
2019-04-21T16:08:20.645Z,23.23
2019-04-21T16:10:56.086Z,23.29
2019-04-21T16:13:21.562Z,23.24
2019-04-21T16:15:52.434Z,22.99
2019-04-21T16:18:22.491Z,22.71
2019-04-21T16:20:51.641Z,22.76
2019-04-21T16:23:20.572Z,22.81
2019-04-21T16:25:50.661Z,22.77
2019-04-21T16:28:19.392Z,22.74
2019-04-21T16:30:48.810Z,22.68
2019-04-21T16:33:18.552Z,22.64
2019-04-21T16:35:47.587Z,22.57
2019-04-21T16:38:17.502Z,22.48
2019-04-21T16:40:54.285Z,22.52
2019-04-21T16:43:16.469Z,22.40
2019-04-21T16:45:44.926Z,22.36
2019-04-21T16:48:15.008Z,22.24
2019-04-21T16:50:43.673Z,22.21
2019-04-21T16:53:16.570Z,22.17
2019-04-21T16:56:02.675Z,22.05
2019-04-21T16:58:42.944Z,21.99
2019-04-21T17:01:16.378Z,21.96
2019-04-21T17:03:44.421Z,21.82
2019-04-21T17:06:13.260Z,21.65
2019-04-21T17:08:43.050Z,21.81
2019-04-21T17:11:18.808Z,21.67
2019-04-21T17:13:42.129Z,21.66
2019-04-21T17:16:36.475Z,21.57
2019-04-21T17:18:56.637Z,21.43
2019-04-21T17:21:12.683Z,21.46
2019-04-21T17:23:41.690Z,21.33
2019-04-21T17:26:10.989Z,21.26
2019-04-21T17:28:40.654Z,21.45
2019-04-21T17:31:10.827Z,21.43
2019-04-21T17:33:39.472Z,21.38
2019-04-21T17:36:09.241Z,21.21
2019-04-21T17:38:37.740Z,21.18
2019-04-21T17:41:16.579Z,21.17
2019-04-21T17:43:41.606Z,21.18
2019-04-21T17:46:13.571Z,21.14
2019-04-21T17:48:40.737Z,21.13
2019-04-21T17:51:17.388Z,20.97
2019-04-21T17:53:53.786Z,20.89
2019-04-21T17:56:51.022Z,20.86
2019-04-21T17:59:15.245Z,20.86
2019-04-21T18:01:45.539Z,20.82
2019-04-21T18:04:15.244Z,20.72
2019-04-21T18:06:46.312Z,20.66
2019-04-21T18:09:28.915Z,20.62
2019-04-21T18:11:51.424Z,20.56
2019-04-21T18:14:02.918Z,20.58
2019-04-21T18:16:39.223Z,20.52
2019-04-21T18:19:02.535Z,20.46
2019-04-21T18:21:41.329Z,20.42
2019-04-21T18:24:15.615Z,20.36
2019-04-21T18:26:47.412Z,20.31
2019-04-21T18:29:09.484Z,20.26
2019-04-21T18:31:44.569Z,20.13
2019-04-21T18:34:14.761Z,20.08
2019-04-21T18:36:48.219Z,19.99
2019-04-21T18:39:32.517Z,19.93
2019-04-21T18:42:05.067Z,19.93
2019-04-21T18:44:46.315Z,19.87
2019-04-21T18:47:20.659Z,19.77
2019-04-21T18:49:52.393Z,19.78
2019-04-21T18:52:42.177Z,19.69
2019-04-21T18:55:09.548Z,19.63
2019-04-21T18:57:35.554Z,19.55
2019-04-21T18:59:57.365Z,19.52
2019-04-21T19:02:26.713Z,19.46
2019-04-21T19:05:02.380Z,19.38
2019-04-21T19:07:48.679Z,19.38
2019-04-21T19:10:22.783Z,19.36
2019-04-21T19:13:09.112Z,19.22
2019-04-21T19:15:18.086Z,19.20
2019-04-21T19:20:20.627Z,18.97
2019-04-21T19:22:44.451Z,18.96
2019-04-21T19:25:16.437Z,18.89
2019-04-21T19:27:48.836Z,18.86
2019-04-21T19:30:24.927Z,18.79
2019-04-21T19:32:45.513Z,18.80
2019-04-21T19:35:01.874Z,18.77
2019-04-21T19:37:38.318Z,18.70
2019-04-21T19:40:11.895Z,18.74
2019-04-21T19:42:40.784Z,18.60
2019-04-21T19:45:17.906Z,18.61
2019-04-21T19:47:49.967Z,18.63
2019-04-21T19:50:15.871Z,18.49
2019-04-21T19:52:41.035Z,18.45
2019-04-21T19:55:00.977Z,18.40
2019-04-21T19:57:31.332Z,18.36
2019-04-21T20:00:03.695Z,18.33
2019-04-21T20:02:30.324Z,18.37
2019-04-21T20:05:05.066Z,18.39
2019-04-21T20:07:45.785Z,18.35
2019-04-21T20:10:22.681Z,18.28
2019-04-21T20:12:45.265Z,18.29
2019-04-21T20:15:26.582Z,18.23
2019-04-21T20:17:49.516Z,18.21
2019-04-21T20:20:00.518Z,18.22
2019-04-21T20:22:34.938Z,18.19
2019-04-21T20:25:06.569Z,18.19
2019-04-21T20:27:38.655Z,18.22
2019-04-21T20:30:14.022Z,18.21
2019-04-21T20:32:54.708Z,18.21
2019-04-21T20:35:25.134Z,18.18
2019-04-21T20:37:48.949Z,18.20
2019-04-21T20:40:05.116Z,18.17
2019-04-21T20:42:42.660Z,18.12
2019-04-21T20:47:37.719Z,18.13
2019-04-21T20:50:18.393Z,18.11
2019-04-21T20:52:53.805Z,18.04
2019-04-21T20:55:14.511Z,18.13
2019-04-21T20:57:48.991Z,18.09
2019-04-21T21:00:22.169Z,17.93
2019-04-21T21:02:55.571Z,17.85
2019-04-21T21:05:19.044Z,17.76
2019-04-21T21:08:13.674Z,17.73
2019-04-21T21:10:20.812Z,17.71
2019-04-21T21:13:04.302Z,17.70
2019-04-21T21:15:24.651Z,17.72
2019-04-21T21:17:59.360Z,17.67
2019-04-21T21:20:31.713Z,17.61
2019-04-21T21:22:55.369Z,17.61
2019-04-21T21:25:36.126Z,17.60
2019-04-21T21:27:53.219Z,17.56
2019-04-21T21:30:30.017Z,17.51
2019-04-21T21:33:00.843Z,17.49
2019-04-21T21:35:26.050Z,17.40
2019-04-21T21:38:04.549Z,17.36
2019-04-21T21:40:30.488Z,17.31
2019-04-21T21:42:46.175Z,17.24
2019-04-21T21:45:18.334Z,17.22
2019-04-21T21:48:00.727Z,17.19
2019-04-21T21:50:23.672Z,17.17
2019-04-21T21:52:55.282Z,17.10
2019-04-21T21:55:16.054Z,17.03
2019-04-21T21:57:49.827Z,16.97
2019-04-21T22:00:17.553Z,16.93
2019-04-21T22:02:51.299Z,16.91
2019-04-21T22:05:24.272Z,16.87
2019-04-21T22:07:51.921Z,16.85
2019-04-21T22:10:20.747Z,16.82
2019-04-21T22:12:58.044Z,16.81
2019-04-21T22:15:24.926Z,16.82
2019-04-21T22:18:07.547Z,16.77
2019-04-21T22:20:40.118Z,16.73
2019-04-21T22:22:59.411Z,16.69
2019-04-21T22:25:26.711Z,16.66
2019-04-21T22:27:51.928Z,16.65
2019-04-21T22:30:29.974Z,16.59
2019-04-21T22:33:00.108Z,16.58
2019-04-21T22:35:30.053Z,16.53
2019-04-21T22:38:10.578Z,16.43
2019-04-21T22:40:33.827Z,16.36
2019-04-21T22:43:04.465Z,16.36
2019-04-21T22:45:25.149Z,16.21
2019-04-21T22:47:58.720Z,16.19
2019-04-21T22:50:28.650Z,16.19
2019-04-21T22:53:02.097Z,16.13
2019-04-21T22:55:31.629Z,16.11
2019-04-21T22:57:59.851Z,16.06
2019-04-21T23:00:30.167Z,16.05
2019-04-21T23:03:03.841Z,16.02
2019-04-21T23:05:36.321Z,15.98
2019-04-21T23:08:06.522Z,15.94
2019-04-21T23:10:32.231Z,15.94
2019-04-21T23:13:07.145Z,15.88
2019-04-21T23:15:38.366Z,15.86
2019-04-21T23:18:22.138Z,15.83
2019-04-21T23:20:53.669Z,15.90
2019-04-21T23:23:23.666Z,15.81
2019-04-21T23:25:45.945Z,15.75
2019-04-21T23:28:16.020Z,15.73
2019-04-21T23:30:54.498Z,15.72
2019-04-21T23:33:07.096Z,15.68
2019-04-21T23:35:38.796Z,15.64
2019-04-21T23:38:06.552Z,15.69
2019-04-21T23:40:33.345Z,15.66
2019-04-21T23:43:09.321Z,15.55
2019-04-21T23:45:37.700Z,15.55
2019-04-21T23:48:19.828Z,15.49
2019-04-21T23:50:44.361Z,15.53
2019-04-21T23:53:03.594Z,15.47
2019-04-21T23:55:32.458Z,15.43
2019-04-21T23:58:07.074Z,15.42
