createdAt,value
2023-05-22T00:01:37.580Z,86.97
2023-05-22T00:04:04.718Z,90.03
2023-05-22T00:06:31.509Z,89.69
2023-05-22T00:08:58.034Z,89.81
2023-05-22T00:11:24.632Z,87.87
2023-05-22T00:13:51.412Z,86.59
2023-05-22T00:16:17.935Z,84.21
2023-05-22T00:18:44.628Z,84.69
2023-05-22T00:21:11.478Z,84.09
2023-05-22T00:23:38.097Z,84.12
2023-05-22T00:26:04.837Z,81.35
2023-05-22T00:28:31.599Z,79.86
2023-05-22T00:30:58.186Z,79.87
2023-05-22T00:33:24.880Z,77.64
2023-05-22T00:35:51.546Z,78.88
2023-05-22T00:38:32.712Z,79.08
2023-05-22T00:41:00.796Z,78.85
2023-05-22T00:43:27.807Z,78.99
2023-05-22T00:45:54.585Z,76.36
2023-05-22T00:48:21.881Z,74.91
2023-05-22T00:50:50.082Z,73.05
2023-05-22T00:53:18.337Z,74.33
2023-05-22T00:55:45.209Z,72.45
2023-05-22T00:58:17.520Z,71.76
2023-05-22T01:00:45.311Z,72.10
2023-05-22T01:03:12.718Z,71.12
2023-05-22T01:05:40.746Z,71.26
2023-05-22T01:08:08.584Z,71.37
2023-05-22T01:10:37.692Z,70.95
2023-05-22T01:13:28.535Z,69.90
2023-05-22T01:16:37.255Z,72.03
2023-05-22T01:19:47.605Z,72.55
2023-05-22T01:22:32.680Z,72.12
2023-05-22T01:25:28.865Z,72.54
2023-05-22T01:28:33.707Z,73.53
2023-05-22T01:31:14.238Z,72.76
2023-05-22T01:33:48.210Z,71.78
2023-05-22T01:36:20.263Z,70.79
2023-05-22T01:38:47.776Z,69.70
2023-05-22T01:41:14.912Z,68.78
2023-05-22T01:43:42.453Z,70.34
2023-05-22T01:46:09.062Z,69.86
2023-05-22T01:48:35.840Z,69.41
2023-05-22T01:51:07.792Z,70.34
2023-05-22T01:53:46.054Z,70.63
2023-05-22T01:56:16.536Z,70.87
2023-05-22T01:58:49.483Z,70.26
2023-05-22T02:01:19.529Z,70.10
2023-05-22T02:03:48.577Z,70.79
2023-05-22T02:06:17.106Z,70.15
2023-05-22T02:08:44.059Z,71.75
2023-05-22T02:11:12.500Z,72.55
2023-05-22T02:13:39.814Z,71.68
2023-05-22T02:16:07.231Z,71.27
2023-05-22T02:18:34.078Z,70.03
2023-05-22T02:21:01.044Z,68.51
2023-05-22T02:23:29.581Z,67.09
2023-05-22T02:25:56.581Z,67.34
2023-05-22T02:28:23.710Z,66.81
2023-05-22T02:30:50.467Z,65.81
2023-05-22T02:33:18.522Z,65.98
2023-05-22T02:35:45.643Z,66.13
2023-05-22T02:38:12.820Z,65.46
2023-05-22T02:40:40.233Z,64.91
2023-05-22T02:43:07.132Z,65.33
2023-05-22T02:45:33.803Z,65.70
2023-05-22T02:48:03.374Z,67.02
2023-05-22T02:50:30.316Z,67.62
2023-05-22T02:52:56.950Z,68.10
2023-05-22T02:55:23.690Z,69.55
2023-05-22T02:57:50.234Z,69.33
2023-05-22T03:00:17.387Z,68.86
2023-05-22T03:02:44.161Z,68.86
2023-05-22T03:05:10.907Z,68.98
2023-05-22T03:07:37.703Z,66.73
2023-05-22T03:10:04.646Z,66.31
2023-05-22T03:12:31.241Z,67.63
2023-05-22T03:14:58.245Z,66.48
2023-05-22T03:17:24.926Z,66.31
2023-05-22T03:19:51.669Z,66.29
2023-05-22T03:22:21.417Z,66.27
2023-05-22T03:24:48.083Z,65.99
2023-05-22T03:27:17.068Z,65.69
2023-05-22T03:29:43.703Z,65.38
2023-05-22T03:32:10.997Z,64.61
2023-05-22T03:34:37.690Z,64.35
2023-05-22T03:37:08.977Z,63.85
2023-05-22T03:39:36.146Z,64.13
2023-05-22T03:42:16.383Z,64.68
2023-05-22T03:44:42.980Z,63.85
2023-05-22T03:47:09.636Z,63.94
2023-05-22T03:49:36.394Z,64.38
2023-05-22T03:52:04.989Z,63.90
2023-05-22T03:54:31.618Z,63.36
2023-05-22T03:56:58.198Z,65.14
2023-05-22T03:59:24.769Z,65.24
2023-05-22T04:01:51.420Z,66.00
2023-05-22T04:04:18.023Z,66.88
2023-05-22T04:06:45.011Z,66.34
2023-05-22T04:09:13.068Z,65.53
2023-05-22T04:11:39.900Z,64.55
2023-05-22T04:14:06.625Z,64.76
2023-05-22T04:16:33.744Z,64.93
2023-05-22T04:19:03.394Z,64.48
2023-05-22T04:21:34.393Z,64.77
2023-05-22T04:24:07.085Z,63.75
2023-05-22T04:26:34.057Z,63.29
2023-05-22T04:29:01.198Z,63.86
2023-05-22T04:31:28.587Z,63.32
2023-05-22T04:33:55.990Z,63.00
2023-05-22T04:36:25.853Z,63.39
2023-05-22T04:38:53.957Z,66.07
2023-05-22T04:41:22.664Z,67.21
2023-05-22T04:43:52.852Z,68.56
2023-05-22T04:46:19.787Z,68.75
2023-05-22T04:48:47.149Z,68.93
2023-05-22T04:51:14.396Z,70.07
2023-05-22T04:53:41.200Z,70.69
2023-05-22T04:56:07.859Z,70.39
2023-05-22T04:58:34.672Z,71.32
2023-05-22T05:01:01.349Z,71.94
2023-05-22T05:03:28.586Z,72.44
2023-05-22T05:05:56.591Z,70.09
2023-05-22T05:08:23.244Z,69.94
2023-05-22T05:10:49.872Z,71.20
2023-05-22T05:13:17.340Z,70.91
2023-05-22T05:15:45.648Z,71.23
2023-05-22T05:18:12.384Z,69.79
2023-05-22T05:20:39.236Z,69.35
2023-05-22T05:23:06.136Z,71.10
2023-05-22T05:25:33.091Z,71.16
2023-05-22T05:28:00.180Z,71.27
2023-05-22T05:30:27.601Z,72.70
2023-05-22T05:33:08.573Z,72.39
2023-05-22T05:35:42.686Z,72.93
2023-05-22T05:38:11.103Z,73.36
2023-05-22T05:40:40.083Z,72.53
2023-05-22T05:43:09.291Z,72.00
2023-05-22T05:45:36.402Z,70.29
2023-05-22T05:48:03.139Z,73.36
2023-05-22T05:50:30.101Z,72.54
2023-05-22T05:52:57.111Z,73.48
2023-05-22T05:55:23.873Z,74.00
2023-05-22T05:57:51.263Z,75.20
2023-05-22T06:00:35.083Z,76.04
2023-05-22T06:03:01.836Z,74.36
2023-05-22T06:05:52.443Z,72.75
2023-05-22T06:08:34.446Z,71.64
2023-05-22T06:11:01.603Z,72.03
2023-05-22T06:13:38.101Z,73.56
2023-05-22T06:16:06.743Z,73.87
2023-05-22T06:18:34.511Z,73.48
2023-05-22T06:21:01.225Z,71.70
2023-05-22T06:23:27.865Z,70.81
2023-05-22T06:25:55.544Z,70.86
2023-05-22T06:28:22.714Z,70.70
2023-05-22T06:30:49.425Z,70.43
2023-05-22T06:33:18.918Z,70.17
2023-05-22T06:35:45.715Z,70.25
2023-05-22T06:38:12.642Z,70.25
2023-05-22T06:40:41.395Z,69.68
2023-05-22T06:43:13.699Z,69.12
2023-05-22T06:45:51.242Z,69.58
2023-05-22T06:48:36.029Z,70.52
2023-05-22T06:51:10.840Z,71.95
2023-05-22T06:53:39.505Z,71.59
2023-05-22T06:56:11.351Z,71.88
2023-05-22T06:58:56.459Z,71.28
2023-05-22T07:01:31.371Z,72.01
2023-05-22T07:04:05.412Z,72.28
2023-05-22T07:06:52.932Z,73.69
2023-05-22T07:09:20.070Z,73.51
2023-05-22T07:11:48.986Z,72.75
2023-05-22T07:14:16.433Z,73.85
2023-05-22T07:16:43.742Z,73.57
2023-05-22T07:19:11.860Z,72.86
2023-05-22T07:21:39.879Z,73.94
2023-05-22T07:24:10.880Z,75.04
2023-05-22T07:26:46.553Z,75.89
2023-05-22T07:29:14.155Z,75.82
2023-05-22T07:31:42.166Z,77.03
2023-05-22T07:34:09.385Z,77.54
2023-05-22T07:36:36.095Z,77.67
2023-05-22T07:39:04.990Z,78.77
2023-05-22T07:41:35.868Z,77.97
2023-05-22T07:44:02.589Z,77.99
2023-05-22T07:46:35.370Z,77.66
2023-05-22T07:49:10.793Z,79.21
2023-05-22T07:51:41.003Z,79.00
2023-05-22T07:54:08.292Z,80.13
2023-05-22T07:56:39.568Z,77.87
2023-05-22T07:59:07.464Z,78.37
2023-05-22T08:01:34.065Z,78.15
2023-05-22T08:04:01.068Z,77.75
2023-05-22T08:06:27.917Z,75.78
2023-05-22T08:08:54.540Z,76.66
2023-05-22T08:11:21.430Z,73.95
2023-05-22T08:13:48.203Z,75.44
2023-05-22T08:16:14.856Z,74.11
2023-05-22T08:18:41.548Z,72.04
2023-05-22T08:21:08.148Z,71.19
2023-05-22T08:23:36.354Z,71.30
2023-05-22T08:26:03.096Z,70.78
2023-05-22T08:28:29.743Z,70.24
2023-05-22T08:30:56.509Z,69.06
2023-05-22T08:33:23.262Z,69.06
2023-05-22T08:35:49.863Z,69.76
2023-05-22T08:38:17.551Z,68.65
2023-05-22T08:40:48.687Z,69.86
2023-05-22T08:43:15.839Z,69.58
2023-05-22T08:45:44.092Z,68.94
2023-05-22T08:48:13.950Z,69.24
2023-05-22T08:50:46.114Z,68.91
2023-05-22T08:53:15.309Z,67.60
2023-05-22T08:55:42.485Z,65.79
2023-05-22T08:58:11.588Z,65.89
2023-05-22T09:00:38.516Z,65.97
2023-05-22T09:03:06.928Z,65.39
2023-05-22T09:05:34.163Z,64.87
2023-05-22T09:08:16.147Z,64.43
2023-05-22T09:10:46.240Z,62.91
2023-05-22T09:13:27.362Z,64.00
2023-05-22T09:16:08.119Z,62.71
2023-05-22T09:18:37.091Z,62.12
2023-05-22T09:21:08.974Z,63.23
2023-05-22T09:23:41.763Z,62.11
2023-05-22T09:26:08.356Z,63.70
2023-05-22T09:28:36.837Z,62.93
2023-05-22T09:31:04.309Z,63.20
2023-05-22T09:33:32.190Z,62.38
2023-05-22T09:35:59.289Z,62.05
2023-05-22T09:38:29.240Z,61.59
2023-05-22T09:40:56.741Z,62.08
2023-05-22T09:43:25.613Z,61.78
2023-05-22T09:46:01.769Z,61.74
2023-05-22T09:48:28.882Z,63.26
2023-05-22T09:50:57.132Z,62.05
2023-05-22T09:53:28.087Z,61.95
2023-05-22T09:55:58.120Z,61.23
2023-05-22T09:58:27.014Z,61.90
2023-05-22T10:00:58.177Z,62.64
2023-05-22T10:03:27.154Z,61.66
2023-05-22T10:05:56.294Z,63.01
2023-05-22T10:08:28.501Z,62.22
2023-05-22T10:10:55.483Z,62.44
2023-05-22T10:13:22.259Z,60.16
2023-05-22T10:15:50.427Z,61.09
2023-05-22T10:18:17.724Z,61.09
2023-05-22T10:20:47.013Z,60.66
2023-05-22T10:23:16.260Z,60.58
2023-05-22T10:25:44.306Z,59.53
2023-05-22T10:28:12.095Z,60.25
2023-05-22T10:30:58.393Z,61.81
2023-05-22T10:33:51.250Z,60.86
2023-05-22T10:36:41.939Z,63.39
2023-05-22T10:39:44.208Z,62.66
2023-05-22T10:42:14.240Z,63.66
2023-05-22T10:44:41.356Z,62.78
2023-05-22T10:47:13.189Z,61.86
2023-05-22T10:49:46.689Z,61.36
2023-05-22T10:52:18.400Z,61.91
2023-05-22T10:54:46.245Z,62.53
2023-05-22T10:57:17.184Z,61.96
2023-05-22T10:59:47.105Z,62.25
2023-05-22T11:02:22.233Z,63.61
2023-05-22T11:04:49.183Z,62.31
2023-05-22T11:07:15.984Z,63.74
2023-05-22T11:09:48.029Z,61.21
2023-05-22T11:12:24.601Z,62.81
2023-05-22T11:14:58.648Z,62.26
2023-05-22T11:17:52.008Z,60.65
2023-05-22T11:20:25.554Z,60.12
2023-05-22T11:22:59.922Z,60.56
2023-05-22T11:25:28.161Z,60.88
2023-05-22T11:27:55.928Z,62.57
2023-05-22T11:30:28.265Z,62.34
2023-05-22T11:32:55.153Z,63.08
2023-05-22T11:35:22.298Z,61.48
2023-05-22T11:37:51.297Z,61.94
2023-05-22T11:40:25.875Z,63.14
2023-05-22T11:42:53.706Z,62.21
2023-05-22T11:45:20.559Z,62.55
2023-05-22T11:47:48.744Z,61.98
2023-05-22T11:50:22.557Z,61.36
2023-05-22T11:52:53.708Z,59.78
2023-05-22T11:55:20.387Z,61.05
2023-05-22T11:57:47.969Z,60.94
2023-05-22T12:00:15.265Z,62.11
2023-05-22T12:02:49.261Z,61.80
2023-05-22T12:05:16.602Z,62.01
2023-05-22T12:07:43.599Z,62.25
2023-05-22T12:10:10.955Z,62.31
2023-05-22T12:12:37.918Z,62.43
2023-05-22T12:15:08.255Z,61.51
2023-05-22T12:17:38.509Z,60.95
2023-05-22T12:20:07.033Z,61.60
2023-05-22T12:22:33.824Z,61.06
2023-05-22T12:25:00.475Z,62.22
2023-05-22T12:27:33.346Z,62.27
2023-05-22T12:30:09.266Z,62.45
2023-05-22T12:32:36.540Z,62.18
2023-05-22T12:35:03.180Z,62.04
2023-05-22T12:37:31.992Z,62.23
2023-05-22T12:40:03.696Z,62.78
2023-05-22T12:42:30.508Z,62.96
2023-05-22T12:44:58.075Z,62.92
2023-05-22T12:47:25.307Z,62.91
2023-05-22T12:49:52.684Z,62.19
2023-05-22T12:52:19.421Z,61.13
2023-05-22T12:54:46.367Z,61.05
2023-05-22T12:57:13.061Z,59.56
2023-05-22T12:59:39.680Z,59.95
2023-05-22T13:02:06.937Z,60.39
2023-05-22T13:04:33.764Z,61.24
2023-05-22T13:07:01.028Z,59.71
2023-05-22T13:09:27.828Z,59.09
2023-05-22T13:11:55.070Z,59.73
2023-05-22T13:14:21.718Z,58.31
2023-05-22T13:16:48.421Z,59.33
2023-05-22T13:19:15.214Z,58.50
2023-05-22T13:21:43.404Z,57.71
2023-05-22T13:24:09.997Z,57.20
2023-05-22T13:26:36.544Z,56.26
2023-05-22T13:29:03.301Z,57.72
2023-05-22T13:31:31.347Z,56.64
2023-05-22T13:33:57.931Z,57.47
2023-05-22T13:36:24.629Z,56.21
2023-05-22T13:38:51.173Z,54.11
2023-05-22T13:41:17.877Z,53.58
2023-05-22T13:43:44.498Z,51.04
2023-05-22T13:46:11.352Z,50.92
2023-05-22T13:48:37.910Z,51.15
2023-05-22T13:51:04.860Z,55.09
2023-05-22T13:53:31.502Z,54.29
2023-05-22T13:55:58.300Z,56.57
2023-05-22T13:58:25.569Z,54.86
2023-05-22T14:00:52.131Z,54.47
2023-05-22T14:03:18.798Z,53.11
2023-05-22T14:05:45.513Z,53.19
2023-05-22T14:08:12.616Z,53.84
2023-05-22T14:10:39.632Z,53.75
2023-05-22T14:13:06.406Z,52.89
2023-05-22T14:15:33.170Z,53.09
2023-05-22T14:17:59.931Z,53.31
2023-05-22T14:20:26.575Z,52.91
2023-05-22T14:22:57.736Z,53.60
2023-05-22T14:25:26.076Z,51.80
2023-05-22T14:27:52.801Z,53.02
2023-05-22T14:30:19.592Z,50.55
2023-05-22T14:32:46.803Z,51.95
2023-05-22T14:35:13.683Z,50.60
2023-05-22T14:37:40.333Z,51.13
2023-05-22T14:40:10.817Z,50.42
2023-05-22T14:42:37.456Z,49.73
2023-05-22T14:45:04.596Z,50.38
2023-05-22T14:47:31.168Z,49.04
2023-05-22T14:50:03.050Z,48.69
2023-05-22T14:52:41.131Z,49.50
2023-05-22T14:55:08.019Z,49.00
2023-05-22T14:57:34.739Z,49.30
2023-05-22T15:00:01.478Z,49.94
2023-05-22T15:02:28.109Z,47.87
2023-05-22T15:04:54.955Z,47.05
2023-05-22T15:07:24.386Z,47.14
2023-05-22T15:09:53.490Z,48.17
2023-05-22T15:12:21.893Z,46.94
2023-05-22T15:14:49.333Z,46.45
2023-05-22T15:17:16.167Z,45.63
2023-05-22T15:19:45.263Z,45.76
2023-05-22T15:22:19.514Z,45.35
2023-05-22T15:24:48.100Z,45.33
2023-05-22T15:27:14.869Z,46.35
2023-05-22T15:29:41.961Z,45.93
2023-05-22T15:32:09.038Z,45.52
2023-05-22T15:34:35.789Z,45.96
2023-05-22T15:37:02.439Z,46.19
2023-05-22T15:39:29.612Z,45.02
2023-05-22T15:42:05.889Z,45.52
2023-05-22T15:44:33.732Z,45.73
2023-05-22T15:47:00.349Z,45.33
2023-05-22T15:49:30.224Z,45.29
2023-05-22T15:51:58.486Z,45.86
2023-05-22T15:54:25.227Z,44.58
2023-05-22T15:56:51.981Z,43.79
2023-05-22T15:59:18.553Z,44.54
2023-05-22T16:01:45.724Z,44.53
2023-05-22T16:04:12.691Z,44.94
2023-05-22T16:06:39.435Z,44.92
2023-05-22T16:09:06.136Z,45.60
2023-05-22T16:11:33.600Z,46.05
2023-05-22T16:14:00.298Z,45.49
2023-05-22T16:16:27.157Z,46.56
2023-05-22T16:18:53.906Z,47.16
2023-05-22T16:21:20.910Z,47.24
2023-05-22T16:23:47.568Z,47.30
2023-05-22T16:26:14.901Z,47.95
2023-05-22T16:28:41.458Z,52.48
2023-05-22T16:31:08.166Z,56.95
2023-05-22T16:33:37.130Z,59.05
2023-05-22T16:36:04.390Z,60.38
2023-05-22T16:38:31.123Z,63.28
2023-05-22T16:40:57.992Z,64.81
2023-05-22T16:43:24.656Z,65.41
2023-05-22T16:45:51.481Z,65.45
2023-05-22T16:48:18.530Z,65.86
2023-05-22T16:50:46.596Z,64.57
2023-05-22T16:53:16.633Z,65.41
2023-05-22T16:55:43.896Z,64.93
2023-05-22T16:58:12.686Z,64.75
2023-05-22T17:00:40.194Z,63.68
2023-05-22T17:03:08.037Z,63.23
2023-05-22T17:05:35.178Z,64.69
2023-05-22T17:08:01.758Z,65.11
2023-05-22T17:10:28.450Z,64.33
2023-05-22T17:12:55.049Z,64.71
2023-05-22T17:15:21.725Z,64.45
2023-05-22T17:17:48.308Z,64.85
2023-05-22T17:20:15.026Z,64.78
2023-05-22T17:22:42.796Z,65.02
2023-05-22T17:25:09.898Z,63.96
2023-05-22T17:27:37.061Z,64.84
2023-05-22T17:30:05.492Z,65.23
2023-05-22T17:32:32.438Z,64.25
2023-05-22T17:35:00.089Z,64.70
2023-05-22T17:37:26.663Z,64.06
2023-05-22T17:39:53.808Z,64.27
2023-05-22T17:42:20.449Z,65.44
2023-05-22T17:44:47.098Z,65.91
2023-05-22T17:47:13.649Z,65.67
2023-05-22T17:49:40.407Z,65.45
2023-05-22T17:52:08.643Z,65.39
2023-05-22T17:54:36.063Z,65.73
2023-05-22T17:57:05.472Z,65.15
2023-05-22T17:59:32.331Z,66.07
2023-05-22T18:01:59.068Z,66.73
2023-05-22T18:04:25.910Z,67.77
2023-05-22T18:06:52.670Z,67.66
2023-05-22T18:09:19.264Z,67.94
2023-05-22T18:11:45.890Z,67.18
2023-05-22T18:14:12.572Z,67.12
2023-05-22T18:16:39.128Z,67.20
2023-05-22T18:19:05.873Z,66.58
2023-05-22T18:21:32.409Z,66.23
2023-05-22T18:23:59.158Z,66.86
2023-05-22T18:26:26.778Z,67.25
2023-05-22T18:28:53.447Z,67.36
2023-05-22T18:31:20.158Z,68.35
2023-05-22T18:33:47.035Z,68.40
2023-05-22T18:36:13.798Z,68.10
2023-05-22T18:38:40.429Z,68.40
2023-05-22T18:41:07.879Z,67.05
2023-05-22T18:43:34.544Z,67.05
2023-05-22T18:46:01.188Z,66.94
2023-05-22T18:48:28.221Z,66.86
2023-05-22T18:50:57.260Z,66.57
2023-05-22T18:53:25.206Z,66.53
2023-05-22T18:55:52.447Z,65.95
2023-05-22T18:58:19.434Z,65.16
2023-05-22T19:00:46.138Z,65.49
2023-05-22T19:03:13.872Z,64.78
2023-05-22T19:05:40.594Z,64.52
2023-05-22T19:08:07.267Z,65.82
2023-05-22T19:10:33.938Z,65.39
2023-05-22T19:13:00.637Z,64.95
2023-05-22T19:15:27.261Z,64.21
2023-05-22T19:17:53.961Z,63.17
2023-05-22T19:20:20.707Z,61.00
2023-05-22T19:22:47.320Z,60.44
2023-05-22T19:25:13.902Z,59.83
2023-05-22T19:27:40.616Z,59.67
2023-05-22T19:30:07.680Z,58.92
2023-05-22T19:32:34.362Z,56.92
2023-05-22T19:35:01.442Z,57.25
2023-05-22T19:37:29.128Z,56.16
2023-05-22T19:39:55.723Z,54.91
2023-05-22T19:42:22.300Z,54.46
2023-05-22T19:44:48.854Z,53.46
2023-05-22T19:47:15.397Z,52.16
2023-05-22T19:49:41.936Z,52.66
2023-05-22T19:52:08.724Z,52.41
2023-05-22T19:54:35.790Z,51.61
2023-05-22T19:57:03.164Z,51.55
2023-05-22T19:59:29.751Z,51.16
2023-05-22T20:01:56.439Z,50.59
2023-05-22T20:04:23.194Z,49.78
2023-05-22T20:06:50.708Z,50.27
2023-05-22T20:09:17.310Z,50.24
2023-05-22T20:11:44.837Z,49.99
2023-05-22T20:14:12.905Z,50.06
2023-05-22T20:16:39.497Z,50.68
2023-05-22T20:19:06.115Z,50.47
2023-05-22T20:21:32.798Z,51.10
2023-05-22T20:23:59.457Z,51.05
2023-05-22T20:26:26.212Z,50.85
2023-05-22T20:28:52.766Z,51.75
2023-05-22T20:31:19.453Z,52.37
2023-05-22T20:33:46.094Z,52.46
2023-05-22T20:36:14.852Z,51.35
2023-05-22T20:38:42.514Z,51.73
2023-05-22T20:41:12.707Z,52.03
2023-05-22T20:43:42.991Z,51.25
2023-05-22T20:46:10.136Z,50.68
2023-05-22T20:48:36.826Z,50.63
2023-05-22T20:51:03.582Z,50.83
2023-05-22T20:53:30.131Z,50.90
2023-05-22T20:55:57.449Z,50.59
2023-05-22T20:58:24.056Z,51.28
2023-05-22T21:00:50.709Z,50.54
2023-05-22T21:03:17.771Z,50.24
2023-05-22T21:05:44.516Z,51.19
2023-05-22T21:08:11.128Z,51.43
2023-05-22T21:10:37.987Z,51.29
2023-05-22T21:13:04.624Z,52.15
2023-05-22T21:15:31.245Z,52.25
2023-05-22T21:17:57.867Z,52.70
2023-05-22T21:20:24.571Z,53.14
2023-05-22T21:22:51.122Z,52.72
2023-05-22T21:25:17.767Z,52.31
2023-05-22T21:27:46.486Z,52.38
2023-05-22T21:30:14.639Z,52.28
2023-05-22T21:32:41.964Z,52.25
2023-05-22T21:35:09.206Z,52.66
2023-05-22T21:37:35.771Z,52.16
2023-05-22T21:40:02.549Z,52.93
2023-05-22T21:42:41.848Z,51.97
2023-05-22T21:45:12.318Z,52.31
2023-05-22T21:47:38.893Z,52.51
2023-05-22T21:50:06.114Z,51.93
2023-05-22T21:52:32.644Z,52.40
2023-05-22T21:55:01.314Z,52.66
2023-05-22T21:57:28.385Z,52.85
2023-05-22T21:59:55.310Z,53.68
2023-05-22T22:02:21.978Z,53.78
2023-05-22T22:04:48.658Z,53.36
2023-05-22T22:07:15.261Z,54.39
2023-05-22T22:09:41.928Z,54.58
2023-05-22T22:12:08.588Z,55.03
2023-05-22T22:14:35.365Z,54.98
2023-05-22T22:17:02.024Z,54.62
2023-05-22T22:19:28.891Z,55.04
2023-05-22T22:21:55.690Z,54.64
2023-05-22T22:24:22.296Z,54.31
2023-05-22T22:26:49.226Z,54.70
2023-05-22T22:29:16.113Z,54.09
2023-05-22T22:31:42.782Z,54.30
2023-05-22T22:34:09.435Z,54.30
2023-05-22T22:36:35.979Z,54.65
2023-05-22T22:39:02.601Z,53.97
2023-05-22T22:41:29.149Z,54.71
2023-05-22T22:43:55.985Z,54.20
2023-05-22T22:46:22.595Z,53.77
2023-05-22T22:48:49.270Z,54.26
2023-05-22T22:51:15.905Z,53.55
2023-05-22T22:53:42.531Z,53.98
2023-05-22T22:56:09.300Z,55.32
2023-05-22T22:58:36.437Z,55.58
2023-05-22T23:01:04.947Z,56.42
2023-05-22T23:03:31.683Z,56.55
2023-05-22T23:05:58.257Z,56.30
2023-05-22T23:08:24.858Z,56.65
2023-05-22T23:10:51.443Z,56.80
2023-05-22T23:13:18.150Z,56.15
2023-05-22T23:15:44.806Z,56.32
2023-05-22T23:18:13.842Z,55.99
2023-05-22T23:20:40.521Z,56.64
2023-05-22T23:23:07.249Z,56.23
2023-05-22T23:25:33.880Z,56.43
2023-05-22T23:28:00.557Z,56.62
2023-05-22T23:30:27.123Z,56.35
2023-05-22T23:32:53.786Z,55.91
2023-05-22T23:35:20.409Z,56.64
2023-05-22T23:37:47.009Z,56.65
2023-05-22T23:40:13.556Z,57.46
2023-05-22T23:42:40.727Z,57.58
2023-05-22T23:45:07.873Z,57.73
2023-05-22T23:47:34.614Z,57.38
2023-05-22T23:50:01.178Z,57.46
2023-05-22T23:52:27.891Z,57.25
2023-05-22T23:54:54.433Z,56.83
2023-05-22T23:57:21.143Z,57.02
2023-05-22T23:59:47.674Z,57.21
