createdAt,value
2018-01-06T00:00:02.537Z,99.90
2018-01-06T00:02:36.643Z,99.90
2018-01-06T00:05:11.224Z,99.90
2018-01-06T00:07:45.246Z,99.90
2018-01-06T00:10:19.132Z,99.90
2018-01-06T00:12:53.860Z,99.90
2018-01-06T00:15:31.754Z,99.90
2018-01-06T00:18:05.766Z,99.90
2018-01-06T00:20:39.982Z,99.90
2018-01-06T00:23:13.896Z,99.90
2018-01-06T00:25:47.991Z,99.90
2018-01-06T00:28:22.081Z,99.90
2018-01-06T00:30:56.962Z,99.90
2018-01-06T00:33:31.146Z,99.90
2018-01-06T00:36:05.203Z,99.90
2018-01-06T00:38:39.072Z,99.90
2018-01-06T00:41:12.812Z,99.90
2018-01-06T00:43:46.781Z,99.90
2018-01-06T00:46:20.695Z,99.90
2018-01-06T00:48:54.905Z,99.90
2018-01-06T00:51:28.973Z,99.90
2018-01-06T00:54:02.809Z,99.90
2018-01-06T00:56:36.850Z,99.90
2018-01-06T00:59:10.789Z,99.90
2018-01-06T01:01:45.583Z,99.90
2018-01-06T01:04:19.759Z,99.90
2018-01-06T01:06:53.948Z,99.90
2018-01-06T01:09:28.038Z,99.90
2018-01-06T01:12:02.158Z,99.90
2018-01-06T01:14:37.098Z,99.90
2018-01-06T01:17:11.965Z,99.90
2018-01-06T01:19:45.843Z,99.90
2018-01-06T01:22:19.943Z,99.90
2018-01-06T01:24:53.663Z,99.90
2018-01-06T01:27:27.639Z,99.90
2018-01-06T01:30:01.805Z,99.90
2018-01-06T01:32:36.511Z,99.90
2018-01-06T01:35:10.718Z,99.90
2018-01-06T01:37:44.948Z,99.90
2018-01-06T01:40:18.901Z,99.90
2018-01-06T01:42:53.062Z,99.90
2018-01-06T01:45:26.956Z,99.90
2018-01-06T01:48:01.120Z,99.90
2018-01-06T01:50:35.649Z,99.90
2018-01-06T01:53:09.842Z,99.90
2018-01-06T01:55:43.798Z,99.90
2018-01-06T01:58:18.131Z,99.90
2018-01-06T02:00:52.985Z,99.90
2018-01-06T02:03:26.874Z,99.90
2018-01-06T02:06:01.436Z,99.90
2018-01-06T02:08:35.941Z,99.90
2018-01-06T02:11:09.982Z,99.90
2018-01-06T02:13:44.112Z,99.90
2018-01-06T02:16:17.908Z,99.90
2018-01-06T02:18:52.975Z,99.90
2018-01-06T02:21:27.117Z,99.90
2018-01-06T02:24:01.345Z,99.90
2018-01-06T02:26:35.170Z,99.90
2018-01-06T02:29:09.087Z,99.90
2018-01-06T02:31:43.153Z,99.90
2018-01-06T02:34:17.142Z,99.90
2018-01-06T02:36:50.956Z,99.90
2018-01-06T02:39:25.888Z,99.90
2018-01-06T02:41:59.932Z,99.90
2018-01-06T02:44:33.615Z,99.90
2018-01-06T02:47:07.617Z,99.90
2018-01-06T02:49:42.464Z,99.90
2018-01-06T02:52:16.597Z,99.90
2018-01-06T02:54:52.211Z,99.90
2018-01-06T02:57:26.229Z,99.90
2018-01-06T03:00:01.157Z,99.90
2018-01-06T03:02:35.892Z,99.90
2018-01-06T03:05:10.704Z,99.90
2018-01-06T03:07:45.478Z,99.90
2018-01-06T03:10:20.291Z,99.90
2018-01-06T03:12:54.362Z,99.90
2018-01-06T03:15:29.005Z,99.90
2018-01-06T03:18:03.723Z,99.90
2018-01-06T03:20:37.789Z,99.90
2018-01-06T03:23:11.585Z,99.90
2018-01-06T03:25:46.434Z,99.90
2018-01-06T03:28:20.242Z,99.90
2018-01-06T03:30:54.289Z,99.90
2018-01-06T03:33:28.348Z,99.90
2018-01-06T03:36:02.308Z,99.90
2018-01-06T03:38:36.353Z,99.90
2018-01-06T03:41:10.103Z,99.90
2018-01-06T03:43:44.597Z,99.90
2018-01-06T03:46:18.532Z,99.90
2018-01-06T03:48:52.697Z,99.90
2018-01-06T03:51:26.553Z,99.90
2018-01-06T03:54:01.307Z,99.90
2018-01-06T03:56:35.281Z,99.90
2018-01-06T03:59:09.149Z,99.90
2018-01-06T04:01:43.144Z,99.90
2018-01-06T04:04:17.144Z,99.90
2018-01-06T04:06:51.050Z,99.90
2018-01-06T04:09:26.656Z,99.90
2018-01-06T04:12:00.472Z,99.90
2018-01-06T04:14:34.568Z,99.90
2018-01-06T04:17:09.398Z,99.90
2018-01-06T04:19:43.866Z,99.90
2018-01-06T04:22:17.959Z,99.90
2018-01-06T04:24:52.351Z,99.90
2018-01-06T04:27:26.508Z,99.90
2018-01-06T04:30:00.573Z,99.90
2018-01-06T04:32:35.178Z,99.90
2018-01-06T04:35:09.235Z,99.90
2018-01-06T04:37:43.383Z,99.90
2018-01-06T04:40:17.085Z,99.90
2018-01-06T04:42:51.278Z,99.90
2018-01-06T04:45:25.204Z,99.90
2018-01-06T04:47:59.078Z,99.90
2018-01-06T04:50:34.397Z,99.90
2018-01-06T04:53:08.517Z,99.90
2018-01-06T04:55:42.645Z,99.90
2018-01-06T04:58:16.959Z,99.90
2018-01-06T05:00:51.131Z,99.90
2018-01-06T05:03:26.586Z,99.90
2018-01-06T05:06:00.570Z,99.90
2018-01-06T05:08:35.147Z,99.90
2018-01-06T05:11:09.216Z,99.90
2018-01-06T05:13:43.425Z,99.90
2018-01-06T05:16:18.519Z,99.90
2018-01-06T05:18:53.908Z,99.90
2018-01-06T05:21:27.885Z,99.90
2018-01-06T05:24:01.766Z,99.90
2018-01-06T05:26:35.781Z,99.90
2018-01-06T05:29:10.592Z,99.90
2018-01-06T05:31:44.619Z,99.90
2018-01-06T05:34:18.732Z,99.90
2018-01-06T05:36:52.687Z,99.90
2018-01-06T05:39:26.593Z,99.90
2018-01-06T05:42:00.402Z,99.90
2018-01-06T05:44:34.369Z,99.90
2018-01-06T05:47:08.342Z,99.90
2018-01-06T05:49:43.152Z,99.90
2018-01-06T05:52:17.354Z,99.90
2018-01-06T05:54:52.246Z,99.90
2018-01-06T05:57:26.042Z,99.90
2018-01-06T06:00:01.072Z,99.90
2018-01-06T06:02:35.781Z,99.90
2018-01-06T06:05:09.881Z,99.90
2018-01-06T06:07:45.520Z,99.90
2018-01-06T06:10:20.321Z,99.90
2018-01-06T06:12:54.890Z,99.90
2018-01-06T06:15:28.813Z,99.90
2018-01-06T06:18:02.899Z,99.90
2018-01-06T06:20:37.008Z,99.90
2018-01-06T06:23:11.180Z,99.90
2018-01-06T06:25:45.032Z,99.90
2018-01-06T06:28:19.542Z,99.90
2018-01-06T06:30:54.288Z,99.90
2018-01-06T06:33:28.417Z,99.90
2018-01-06T06:36:03.093Z,99.90
2018-01-06T06:38:37.095Z,99.90
2018-01-06T06:41:10.864Z,99.90
2018-01-06T06:43:45.002Z,99.90
2018-01-06T06:46:19.314Z,99.90
2018-01-06T06:48:53.700Z,99.90
2018-01-06T06:51:28.312Z,99.90
2018-01-06T06:54:02.142Z,99.90
2018-01-06T06:56:36.215Z,99.90
2018-01-06T06:59:10.127Z,99.90
2018-01-06T07:01:44.332Z,99.90
2018-01-06T07:04:18.524Z,99.90
2018-01-06T07:06:52.636Z,99.90
2018-01-06T07:09:26.419Z,99.90
2018-01-06T07:12:00.589Z,99.90
2018-01-06T07:14:35.312Z,99.90
2018-01-06T07:17:10.014Z,99.90
2018-01-06T07:19:45.315Z,99.90
2018-01-06T07:22:19.594Z,99.90
2018-01-06T07:24:54.400Z,99.90
2018-01-06T07:27:28.952Z,99.90
2018-01-06T07:30:02.987Z,99.90
2018-01-06T07:32:36.928Z,99.90
2018-01-06T07:35:11.694Z,99.90
2018-01-06T07:37:46.094Z,99.90
2018-01-06T07:40:20.299Z,99.90
2018-01-06T07:42:54.958Z,99.90
2018-01-06T07:45:29.201Z,99.90
2018-01-06T07:48:03.229Z,99.90
2018-01-06T07:50:37.019Z,99.90
2018-01-06T07:53:11.084Z,99.90
2018-01-06T07:55:44.909Z,99.90
2018-01-06T07:58:18.827Z,99.90
2018-01-06T08:00:54.124Z,99.90
2018-01-06T08:03:28.435Z,99.90
2018-01-06T08:06:02.585Z,99.90
2018-01-06T08:08:37.444Z,99.90
2018-01-06T08:11:11.336Z,99.90
2018-01-06T08:13:45.198Z,99.90
2018-01-06T08:16:19.385Z,99.90
2018-01-06T08:18:53.312Z,99.90
2018-01-06T08:21:27.253Z,99.90
2018-01-06T08:24:01.134Z,99.90
2018-01-06T08:26:34.959Z,99.90
2018-01-06T08:29:09.168Z,99.90
2018-01-06T08:31:43.459Z,99.90
2018-01-06T08:34:18.100Z,99.90
2018-01-06T08:36:52.263Z,99.90
2018-01-06T08:39:26.307Z,99.90
2018-01-06T08:42:00.224Z,99.90
2018-01-06T08:44:34.785Z,99.90
2018-01-06T08:47:08.873Z,99.90
2018-01-06T08:49:43.471Z,99.90
2018-01-06T08:52:17.979Z,99.90
2018-01-06T08:54:52.485Z,99.90
2018-01-06T08:57:27.744Z,99.90
2018-01-06T09:00:01.832Z,99.90
2018-01-06T09:02:35.925Z,99.90
2018-01-06T09:05:10.715Z,99.90
2018-01-06T09:07:46.224Z,99.90
2018-01-06T09:10:21.716Z,99.90
2018-01-06T09:12:55.593Z,99.90
2018-01-06T09:15:29.342Z,99.90
2018-01-06T09:18:03.112Z,99.90
2018-01-06T09:20:37.796Z,99.90
2018-01-06T09:23:12.163Z,99.90
2018-01-06T09:25:46.361Z,99.90
2018-01-06T09:28:21.417Z,99.90
2018-01-06T09:30:55.316Z,99.90
2018-01-06T09:33:29.285Z,99.90
2018-01-06T09:36:02.991Z,99.90
2018-01-06T09:38:36.760Z,99.90
2018-01-06T09:41:11.217Z,99.90
2018-01-06T09:43:45.218Z,99.90
2018-01-06T09:46:19.238Z,99.90
2018-01-06T09:48:53.106Z,99.90
2018-01-06T09:51:27.886Z,99.90
2018-01-06T09:54:02.592Z,99.90
2018-01-06T09:56:36.460Z,99.90
2018-01-06T09:59:10.482Z,99.90
2018-01-06T10:01:44.641Z,99.90
2018-01-06T10:04:18.509Z,99.90
2018-01-06T10:06:53.178Z,99.90
2018-01-06T10:09:27.053Z,99.90
2018-01-06T10:12:01.056Z,99.90
2018-01-06T10:14:35.802Z,99.90
2018-01-06T10:17:10.052Z,99.90
2018-01-06T10:19:44.045Z,99.90
2018-01-06T10:22:18.112Z,99.90
2018-01-06T10:24:53.437Z,99.90
2018-01-06T10:27:28.157Z,99.90
2018-01-06T10:30:02.034Z,99.90
2018-01-06T10:32:36.246Z,99.90
2018-01-06T10:35:11.682Z,99.90
2018-01-06T10:37:45.338Z,99.60
2018-01-06T10:40:19.200Z,99.40
2018-01-06T10:42:53.338Z,98.90
2018-01-06T10:45:27.466Z,99.20
2018-01-06T10:48:01.679Z,98.80
2018-01-06T10:50:36.452Z,98.40
2018-01-06T10:53:10.169Z,98.20
2018-01-06T10:55:44.171Z,97.40
2018-01-06T10:58:18.122Z,97.10
2018-01-06T11:00:57.722Z,97.10
2018-01-06T11:03:33.821Z,97.60
2018-01-06T11:06:07.722Z,97.50
2018-01-06T11:08:42.523Z,97.20
2018-01-06T11:11:17.976Z,96.90
2018-01-06T11:13:51.911Z,96.20
2018-01-06T11:16:26.204Z,95.40
2018-01-06T11:19:00.095Z,94.90
2018-01-06T11:21:34.079Z,95.30
2018-01-06T11:24:07.962Z,93.40
2018-01-06T11:26:43.152Z,93.70
2018-01-06T11:29:17.190Z,93.40
2018-01-06T11:31:50.954Z,92.40
2018-01-06T11:34:24.737Z,92.10
2018-01-06T11:36:58.635Z,92.60
2018-01-06T11:39:32.894Z,92.10
2018-01-06T11:42:06.886Z,91.90
2018-01-06T11:44:40.783Z,91.90
2018-01-06T11:47:14.798Z,91.60
2018-01-06T11:49:48.775Z,91.10
2018-01-06T11:52:22.950Z,91.70
2018-01-06T11:54:57.708Z,89.40
2018-01-06T11:57:31.770Z,89.40
2018-01-06T12:00:06.072Z,90.20
2018-01-06T12:02:40.888Z,90.10
2018-01-06T12:05:14.701Z,90.10
2018-01-06T12:07:48.805Z,88.90
2018-01-06T12:10:24.290Z,85.90
2018-01-06T12:12:59.179Z,82.80
2018-01-06T12:15:33.074Z,82.70
2018-01-06T12:18:07.775Z,84.70
2018-01-06T12:20:42.318Z,81.80
2018-01-06T12:23:16.190Z,81.80
2018-01-06T12:25:51.054Z,81.10
2018-01-06T12:28:24.894Z,81.00
2018-01-06T12:30:59.592Z,80.70
2018-01-06T12:33:33.599Z,80.50
2018-01-06T12:36:07.428Z,79.60
2018-01-06T12:38:41.780Z,77.90
2018-01-06T12:41:16.016Z,80.40
2018-01-06T12:43:49.949Z,76.40
2018-01-06T12:46:24.356Z,77.30
2018-01-06T12:48:58.656Z,78.40
2018-01-06T12:51:32.620Z,76.40
2018-01-06T12:54:06.790Z,76.70
2018-01-06T12:56:41.143Z,75.10
2018-01-06T12:59:14.940Z,75.50
2018-01-06T13:01:49.779Z,72.80
2018-01-06T13:04:23.687Z,72.70
2018-01-06T13:06:58.744Z,71.20
2018-01-06T13:09:32.830Z,71.00
2018-01-06T13:12:07.848Z,73.30
2018-01-06T13:14:41.612Z,73.30
2018-01-06T13:17:15.468Z,71.30
2018-01-06T13:19:49.544Z,71.00
2018-01-06T13:22:23.460Z,70.60
2018-01-06T13:24:57.658Z,61.60
2018-01-06T13:27:31.731Z,60.20
2018-01-06T13:30:06.487Z,60.60
2018-01-06T13:32:40.798Z,60.50
2018-01-06T13:35:14.805Z,64.40
2018-01-06T13:37:49.099Z,65.40
2018-01-06T13:40:23.183Z,64.20
2018-01-06T13:42:57.242Z,61.20
2018-01-06T13:45:32.080Z,59.10
2018-01-06T13:48:06.944Z,58.00
2018-01-06T13:50:40.606Z,58.00
2018-01-06T13:53:15.436Z,57.30
2018-01-06T13:55:49.302Z,57.30
2018-01-06T13:58:23.439Z,58.30
2018-01-06T14:00:57.851Z,58.50
2018-01-06T14:03:31.937Z,59.80
2018-01-06T14:06:05.947Z,60.10
2018-01-06T14:08:39.925Z,62.60
2018-01-06T14:11:14.620Z,61.80
2018-01-06T14:13:49.742Z,61.40
2018-01-06T14:16:23.849Z,61.10
2018-01-06T14:18:57.629Z,59.70
2018-01-06T14:21:31.811Z,59.40
2018-01-06T14:24:06.648Z,62.60
2018-01-06T14:26:40.952Z,62.50
2018-01-06T14:29:14.957Z,64.80
2018-01-06T14:31:49.048Z,65.50
2018-01-06T14:34:23.820Z,67.30
2018-01-06T14:36:57.911Z,67.30
2018-01-06T14:39:31.945Z,69.10
2018-01-06T14:42:05.898Z,69.90
2018-01-06T14:44:39.903Z,71.60
2018-01-06T14:47:13.879Z,71.70
2018-01-06T14:49:47.968Z,73.60
2018-01-06T14:52:21.641Z,74.60
2018-01-06T14:54:55.814Z,73.80
2018-01-06T14:57:29.335Z,74.60
2018-01-06T15:00:02.982Z,76.60
2018-01-06T15:02:36.588Z,77.70
2018-01-06T15:05:10.893Z,79.70
2018-01-06T15:07:45.445Z,81.00
2018-01-06T15:10:19.239Z,81.00
2018-01-06T15:12:52.941Z,81.10
2018-01-06T15:15:26.528Z,82.40
2018-01-06T15:18:00.405Z,83.40
2018-01-06T15:20:34.024Z,86.20
2018-01-06T15:23:07.701Z,87.70
2018-01-06T15:25:41.463Z,90.50
2018-01-06T15:28:15.211Z,93.20
2018-01-06T15:30:48.763Z,93.20
2018-01-06T15:33:22.357Z,93.80
2018-01-06T15:35:55.937Z,96.40
2018-01-06T15:38:29.532Z,97.60
2018-01-06T15:41:03.110Z,98.70
2018-01-06T15:43:36.791Z,98.20
2018-01-06T15:46:10.518Z,97.40
2018-01-06T15:48:44.202Z,96.20
2018-01-06T15:51:17.959Z,95.80
2018-01-06T15:53:51.656Z,95.00
2018-01-06T15:56:25.261Z,96.00
2018-01-06T15:58:58.824Z,97.90
2018-01-06T16:01:32.487Z,97.50
2018-01-06T16:04:06.158Z,97.30
2018-01-06T16:06:39.795Z,97.20
2018-01-06T16:09:13.596Z,96.50
2018-01-06T16:11:47.186Z,98.30
2018-01-06T16:14:21.466Z,97.00
2018-01-06T16:16:55.993Z,96.90
2018-01-06T16:19:29.680Z,96.90
2018-01-06T16:22:03.428Z,97.50
2018-01-06T16:24:37.034Z,97.10
2018-01-06T16:27:11.374Z,98.40
2018-01-06T16:29:45.026Z,98.30
2018-01-06T16:32:18.720Z,98.00
2018-01-06T16:34:52.275Z,98.00
2018-01-06T16:37:25.833Z,98.50
2018-01-06T16:39:59.396Z,99.50
2018-01-06T16:42:33.082Z,99.50
2018-01-06T16:45:06.555Z,99.90
2018-01-06T16:47:40.276Z,99.90
2018-01-06T16:50:13.855Z,99.90
2018-01-06T16:52:47.541Z,99.90
2018-01-06T16:55:21.873Z,99.90
2018-01-06T16:57:55.737Z,99.90
2018-01-06T17:00:29.247Z,99.90
2018-01-06T17:03:02.871Z,99.90
2018-01-06T17:05:36.499Z,99.90
2018-01-06T17:08:09.983Z,99.90
2018-01-06T17:10:43.598Z,99.90
2018-01-06T17:13:17.258Z,99.90
2018-01-06T17:15:50.840Z,99.90
2018-01-06T17:18:25.174Z,99.90
2018-01-06T17:20:59.053Z,99.90
2018-01-06T17:23:32.891Z,99.90
2018-01-06T17:26:06.544Z,99.90
2018-01-06T17:28:40.069Z,99.90
2018-01-06T17:31:13.730Z,99.90
2018-01-06T17:33:47.372Z,99.90
2018-01-06T17:36:21.096Z,99.90
2018-01-06T17:38:54.968Z,99.90
2018-01-06T17:41:28.577Z,99.90
2018-01-06T17:44:02.262Z,99.90
2018-01-06T17:46:35.897Z,99.90
2018-01-06T17:49:10.471Z,99.90
2018-01-06T17:51:44.127Z,99.90
2018-01-06T17:54:18.389Z,99.90
2018-01-06T17:56:52.921Z,99.90
2018-01-06T18:02:08.057Z,99.90
2018-01-06T18:04:42.768Z,99.90
2018-01-06T18:07:16.739Z,99.90
2018-01-06T18:09:51.991Z,99.90
2018-01-06T18:12:25.980Z,99.90
2018-01-06T18:15:02.356Z,99.90
2018-01-06T18:17:38.127Z,99.90
2018-01-06T18:20:11.964Z,99.90
2018-01-06T18:22:46.547Z,99.90
2018-01-06T18:25:20.716Z,99.90
2018-01-06T18:27:54.581Z,99.90
2018-01-06T18:30:28.410Z,99.90
2018-01-06T18:33:02.193Z,99.90
2018-01-06T18:35:35.997Z,99.90
2018-01-06T18:38:13.092Z,99.90
2018-01-06T18:40:46.898Z,99.90
2018-01-06T18:43:20.647Z,99.90
2018-01-06T18:45:54.632Z,99.90
2018-01-06T18:48:28.529Z,99.90
2018-01-06T18:51:02.183Z,99.90
2018-01-06T18:53:36.074Z,99.90
2018-01-06T18:56:11.754Z,99.90
2018-01-06T18:58:46.782Z,99.90
2018-01-06T19:01:20.640Z,99.90
2018-01-06T19:03:55.897Z,99.90
2018-01-06T19:06:29.791Z,99.90
2018-01-06T19:09:03.572Z,99.90
2018-01-06T19:11:37.292Z,99.90
2018-01-06T19:14:11.898Z,99.90
2018-01-06T19:16:45.913Z,99.90
2018-01-06T19:19:21.104Z,99.90
2018-01-06T19:21:55.828Z,99.90
2018-01-06T19:24:29.586Z,99.90
2018-01-06T19:27:04.026Z,99.90
2018-01-06T19:29:38.530Z,99.90
2018-01-06T19:32:12.233Z,99.90
2018-01-06T19:34:46.228Z,99.90
2018-01-06T19:37:19.904Z,99.90
2018-01-06T19:39:53.543Z,99.90
2018-01-06T19:42:27.291Z,99.90
2018-01-06T19:45:03.359Z,99.90
2018-01-06T19:47:37.032Z,99.90
2018-01-06T19:50:10.762Z,99.90
2018-01-06T19:52:45.202Z,99.90
2018-01-06T19:55:18.883Z,99.90
2018-01-06T19:57:52.631Z,99.90
2018-01-06T20:00:27.212Z,99.90
2018-01-06T20:03:01.235Z,99.90
2018-01-06T20:05:36.912Z,99.90
2018-01-06T20:08:11.359Z,99.90
2018-01-06T20:10:45.798Z,99.90
2018-01-06T20:13:20.516Z,99.90
2018-01-06T20:15:54.371Z,99.90
2018-01-06T20:18:30.849Z,99.90
2018-01-06T20:21:05.420Z,99.90
2018-01-06T20:23:39.065Z,99.90
2018-01-06T20:30:47.430Z,99.90
2018-01-06T20:33:21.235Z,99.90
2018-01-06T20:35:54.870Z,99.90
2018-01-06T20:38:28.708Z,99.90
2018-01-06T20:41:05.353Z,99.90
2018-01-06T20:43:40.081Z,99.90
2018-01-06T20:46:13.962Z,99.90
2018-01-06T20:48:47.779Z,99.90
2018-01-06T20:51:21.573Z,99.90
2018-01-06T20:53:56.207Z,99.90
2018-01-06T20:56:30.103Z,99.90
2018-01-06T20:59:03.893Z,99.90
2018-01-06T21:01:37.873Z,99.90
2018-01-06T21:04:11.581Z,99.90
2018-01-06T21:06:45.412Z,99.90
2018-01-06T21:09:19.432Z,99.90
2018-01-06T21:11:56.625Z,99.90
2018-01-06T21:14:32.508Z,99.90
2018-01-06T21:17:07.187Z,99.90
2018-01-06T21:19:42.386Z,99.90
2018-01-06T21:22:16.975Z,99.90
2018-01-06T21:24:50.708Z,99.90
2018-01-06T21:27:27.019Z,99.90
2018-01-06T21:30:00.994Z,99.90
2018-01-06T21:32:35.418Z,99.90
2018-01-06T21:35:10.169Z,99.90
2018-01-06T21:37:44.128Z,99.90
2018-01-06T21:40:17.950Z,99.90
2018-01-06T21:42:51.807Z,99.90
2018-01-06T21:45:26.585Z,99.90
2018-01-06T21:48:00.440Z,99.90
2018-01-06T21:50:35.274Z,99.90
2018-01-06T21:53:10.335Z,99.90
2018-01-06T21:55:45.004Z,99.90
2018-01-06T21:58:19.543Z,99.90
2018-01-06T22:00:53.442Z,99.90
2018-01-06T22:03:27.252Z,99.90
2018-01-06T22:06:01.374Z,99.90
2018-01-06T22:08:35.304Z,99.90
2018-01-06T22:11:09.802Z,99.90
2018-01-06T22:13:44.254Z,99.90
2018-01-06T22:16:19.257Z,99.90
2018-01-06T22:18:53.184Z,99.90
2018-01-06T22:21:27.729Z,99.90
2018-01-06T22:24:06.131Z,99.90
2018-01-06T22:26:39.944Z,99.90
2018-01-06T22:29:13.779Z,99.90
2018-01-06T22:31:47.611Z,99.90
2018-01-06T22:34:22.055Z,99.90
2018-01-06T22:36:55.792Z,99.90
2018-01-06T22:39:29.537Z,99.90
2018-01-06T22:42:03.421Z,99.90
2018-01-06T22:44:37.172Z,99.90
2018-01-06T22:47:11.990Z,99.90
2018-01-06T22:49:45.824Z,99.90
2018-01-06T22:52:20.303Z,99.90
2018-01-06T22:54:54.994Z,99.90
2018-01-06T22:57:28.693Z,99.90
2018-01-06T23:00:02.532Z,99.90
2018-01-06T23:02:36.468Z,99.90
2018-01-06T23:05:11.200Z,99.90
2018-01-06T23:07:44.913Z,99.90
2018-01-06T23:10:20.498Z,99.90
2018-01-06T23:12:54.329Z,99.90
2018-01-06T23:15:28.101Z,99.90
2018-01-06T23:18:02.800Z,99.90
2018-01-06T23:20:37.221Z,99.90
2018-01-06T23:23:11.010Z,99.90
2018-01-06T23:25:46.156Z,99.90
2018-01-06T23:28:20.016Z,99.90
2018-01-06T23:30:55.223Z,99.90
2018-01-06T23:33:28.935Z,99.90
2018-01-06T23:36:02.662Z,99.90
2018-01-06T23:38:37.214Z,99.90
2018-01-06T23:41:10.995Z,99.90
2018-01-06T23:43:45.468Z,99.90
2018-01-06T23:46:19.198Z,99.90
2018-01-06T23:48:53.861Z,99.90
2018-01-06T23:51:29.388Z,99.90
2018-01-06T23:54:03.548Z,99.90
2018-01-06T23:56:38.269Z,99.90
2018-01-06T23:59:15.057Z,99.90
