createdAt,value
2019-05-01T00:04:45.741Z,12.37
2019-05-01T00:09:50.567Z,11.30
2019-05-01T00:14:55.383Z,14.60
2019-05-01T00:19:59.737Z,12.33
2019-05-01T00:25:04.271Z,12.73
2019-05-01T00:30:11.221Z,13.20
2019-05-01T00:35:15.775Z,13.80
2019-05-01T00:40:19.855Z,11.70
2019-05-01T00:45:24.016Z,12.43
2019-05-01T00:50:28.603Z,13.77
2019-05-01T00:55:50.899Z,13.30
2019-05-01T01:01:06.142Z,14.37
2019-05-01T01:06:11.292Z,15.00
2019-05-01T01:11:16.011Z,14.53
2019-05-01T01:16:20.618Z,13.50
2019-05-01T01:21:30.720Z,14.47
2019-05-01T01:26:35.500Z,13.33
2019-05-01T01:31:40.329Z,14.67
2019-05-01T01:36:44.963Z,13.83
2019-05-01T01:41:50.293Z,14.47
2019-05-01T01:46:56.193Z,15.67
2019-05-01T01:52:01.371Z,16.47
2019-05-01T01:57:06.076Z,16.77
2019-05-01T02:02:42.055Z,17.00
2019-05-01T02:07:46.824Z,16.07
2019-05-01T02:12:51.659Z,14.97
2019-05-01T02:17:59.831Z,17.17
2019-05-01T02:23:04.505Z,16.97
2019-05-01T02:28:34.440Z,14.67
2019-05-01T02:33:42.157Z,14.40
2019-05-01T02:38:50.808Z,15.50
2019-05-01T02:44:00.299Z,15.43
2019-05-01T02:49:09.932Z,15.50
2019-05-01T02:54:19.233Z,14.77
2019-05-01T02:59:26.892Z,14.73
2019-05-01T03:04:33.094Z,13.73
2019-05-01T03:09:38.295Z,13.10
2019-05-01T03:14:46.333Z,14.20
2019-05-01T03:20:02.863Z,16.27
2019-05-01T03:25:08.296Z,14.00
2019-05-01T03:30:14.811Z,14.80
2019-05-01T03:35:18.861Z,15.53
2019-05-01T03:40:23.386Z,14.37
2019-05-01T03:45:28.383Z,15.10
2019-05-01T03:50:32.666Z,15.67
2019-05-01T03:55:37.726Z,16.63
2019-05-01T04:01:00.942Z,16.43
2019-05-01T04:06:06.008Z,16.70
2019-05-01T04:11:11.191Z,18.50
2019-05-01T04:16:16.905Z,20.80
2019-05-01T04:21:23.739Z,25.50
2019-05-01T04:26:31.783Z,27.97
2019-05-01T04:31:44.124Z,30.13
2019-05-01T04:36:52.281Z,24.97
2019-05-01T04:41:57.154Z,27.03
2019-05-01T04:47:03.742Z,26.67
2019-05-01T04:52:07.778Z,23.80
2019-05-01T04:57:12.577Z,23.73
2019-05-01T05:02:23.494Z,22.10
2019-05-01T05:07:28.828Z,21.43
2019-05-01T05:12:47.980Z,21.03
2019-05-01T05:17:52.342Z,21.17
2019-05-01T05:22:59.876Z,21.70
2019-05-01T05:28:04.080Z,21.27
2019-05-01T05:33:18.062Z,20.00
2019-05-01T05:38:23.439Z,19.67
2019-05-01T05:43:31.091Z,19.43
2019-05-01T05:48:35.481Z,20.17
2019-05-01T05:53:44.239Z,24.20
2019-05-01T05:58:55.514Z,22.03
2019-05-01T06:04:34.865Z,22.63
2019-05-01T06:10:03.107Z,20.80
2019-05-01T06:15:36.537Z,20.50
2019-05-01T06:21:12.912Z,20.00
2019-05-01T06:26:37.403Z,21.47
2019-05-01T06:31:39.067Z,21.67
2019-05-01T06:36:49.717Z,22.57
2019-05-01T06:41:53.664Z,20.87
2019-05-01T06:47:11.844Z,22.57
2019-05-01T06:52:25.067Z,24.33
2019-05-01T06:57:28.719Z,26.47
2019-05-01T07:02:35.000Z,28.33
2019-05-01T07:07:43.019Z,29.30
2019-05-01T07:12:47.288Z,29.40
2019-05-01T07:17:52.433Z,30.83
2019-05-01T07:22:57.314Z,30.17
2019-05-01T07:28:01.906Z,30.23
2019-05-01T07:33:06.598Z,31.83
2019-05-01T07:38:11.712Z,32.03
2019-05-01T07:43:26.594Z,30.80
2019-05-01T07:48:36.022Z,31.47
2019-05-01T07:53:42.279Z,33.17
2019-05-01T07:58:51.585Z,32.77
2019-05-01T08:03:53.642Z,38.27
2019-05-01T08:08:58.384Z,37.00
2019-05-01T08:14:16.617Z,37.47
2019-05-01T08:19:47.223Z,39.57
2019-05-01T08:24:53.876Z,38.83
2019-05-01T08:30:26.462Z,38.63
2019-05-01T08:35:36.408Z,38.97
2019-05-01T08:40:40.558Z,40.23
2019-05-01T08:46:16.538Z,41.73
2019-05-01T08:51:20.764Z,40.57
2019-05-01T08:56:32.998Z,38.60
2019-05-01T09:01:39.516Z,39.87
2019-05-01T09:06:45.873Z,44.57
2019-05-01T09:11:54.647Z,47.43
2019-05-01T09:16:59.535Z,42.30
2019-05-01T09:22:04.633Z,46.80
2019-05-01T09:27:31.152Z,44.20
2019-05-01T09:32:36.335Z,45.00
2019-05-01T09:37:40.811Z,52.60
2019-05-01T09:42:45.479Z,54.17
2019-05-01T09:47:50.544Z,56.10
2019-05-01T09:53:34.213Z,51.20
2019-05-01T09:58:39.142Z,50.93
2019-05-01T10:03:44.960Z,53.93
2019-05-01T10:08:49.649Z,53.83
2019-05-01T10:13:58.449Z,49.47
2019-05-01T10:19:00.432Z,50.40
2019-05-01T10:24:05.212Z,51.07
2019-05-01T10:29:32.467Z,50.70
2019-05-01T10:34:59.693Z,54.60
2019-05-01T10:40:05.648Z,56.43
2019-05-01T10:45:10.471Z,52.47
2019-05-01T10:50:15.131Z,52.20
2019-05-01T10:55:20.270Z,50.57
2019-05-01T11:00:25.146Z,51.83
2019-05-01T11:05:29.723Z,54.63
2019-05-01T11:10:34.171Z,54.83
2019-05-01T11:15:38.742Z,56.03
2019-05-01T11:20:43.324Z,54.47
2019-05-01T11:25:47.958Z,55.93
2019-05-01T11:30:54.079Z,57.10
2019-05-01T11:36:40.713Z,54.47
2019-05-01T11:48:05.520Z,54.07
2019-05-01T11:53:10.214Z,50.83
2019-05-01T11:58:14.719Z,48.93
2019-05-01T12:03:19.421Z,47.50
2019-05-01T12:08:23.987Z,46.33
2019-05-01T12:13:28.667Z,46.80
2019-05-01T12:18:33.246Z,46.10
2019-05-01T12:23:38.056Z,45.73
2019-05-01T12:28:42.666Z,44.77
2019-05-01T12:33:50.060Z,45.53
2019-05-01T12:38:56.776Z,42.07
2019-05-01T12:44:01.660Z,40.40
2019-05-01T12:49:06.199Z,36.40
2019-05-01T12:54:54.250Z,35.67
2019-05-01T13:00:08.399Z,35.30
2019-05-01T13:05:05.844Z,32.77
2019-05-01T13:10:11.343Z,31.73
2019-05-01T13:15:19.129Z,30.30
2019-05-01T13:20:24.467Z,32.73
2019-05-01T13:25:29.303Z,35.87
2019-05-01T13:30:59.656Z,28.13
2019-05-01T13:36:04.944Z,28.17
2019-05-01T13:41:09.572Z,28.20
2019-05-01T13:46:14.211Z,27.57
2019-05-01T13:51:18.861Z,23.57
2019-05-01T13:56:24.039Z,25.40
2019-05-01T14:01:28.763Z,38.27
2019-05-01T14:06:33.454Z,26.87
2019-05-01T14:11:38.143Z,25.23
2019-05-01T14:16:42.875Z,27.80
2019-05-01T14:22:06.231Z,28.37
2019-05-01T14:27:11.041Z,30.03
2019-05-01T14:32:21.799Z,24.13
2019-05-01T14:37:29.751Z,24.73
2019-05-01T14:42:32.785Z,25.73
2019-05-01T14:47:37.322Z,36.60
2019-05-01T14:52:42.040Z,22.60
2019-05-01T14:57:46.536Z,21.90
2019-05-01T15:02:52.104Z,20.37
2019-05-01T15:07:56.843Z,22.80
2019-05-01T15:13:03.758Z,22.47
2019-05-01T15:18:30.335Z,32.43
2019-05-01T15:23:35.089Z,21.77
2019-05-01T15:28:39.887Z,21.03
2019-05-01T15:33:45.553Z,21.00
2019-05-01T15:38:51.521Z,18.43
2019-05-01T15:44:15.358Z,22.67
2019-05-01T15:49:21.732Z,20.63
2019-05-01T15:54:27.765Z,17.40
2019-05-01T15:59:33.315Z,19.90
2019-05-01T16:04:38.018Z,20.47
2019-05-01T16:09:42.731Z,21.30
2019-05-01T16:14:49.427Z,21.00
2019-05-01T16:20:00.597Z,19.70
2019-05-01T16:25:07.943Z,22.27
2019-05-01T16:30:14.495Z,23.53
2019-05-01T16:35:19.491Z,22.07
2019-05-01T16:40:44.886Z,20.13
2019-05-01T16:45:59.573Z,22.40
2019-05-01T16:51:16.952Z,19.47
2019-05-01T16:56:36.216Z,24.13
2019-05-01T17:02:12.459Z,33.77
2019-05-01T17:07:43.040Z,20.57
2019-05-01T17:12:54.099Z,22.47
2019-05-01T17:17:59.068Z,26.03
2019-05-01T17:23:05.707Z,25.30
2019-05-01T17:28:11.834Z,23.87
2019-05-01T17:33:20.643Z,23.33
2019-05-01T17:38:23.687Z,20.50
2019-05-01T17:43:31.433Z,24.87
2019-05-01T17:48:37.461Z,25.80
2019-05-01T17:53:42.404Z,21.53
2019-05-01T17:58:47.005Z,21.57
2019-05-01T18:04:11.126Z,20.83
2019-05-01T18:09:23.023Z,17.53
2019-05-01T18:20:55.682Z,18.17
2019-05-01T18:26:18.672Z,17.43
2019-05-01T18:31:35.573Z,16.30
2019-05-01T18:36:47.395Z,16.47
2019-05-01T18:42:03.403Z,15.77
2019-05-01T18:47:10.709Z,15.83
2019-05-01T18:52:29.633Z,15.30
2019-05-01T18:57:37.628Z,15.63
2019-05-01T19:02:45.014Z,14.43
2019-05-01T19:07:56.122Z,15.43
2019-05-01T19:13:07.418Z,16.30
2019-05-01T19:18:16.905Z,15.90
2019-05-01T19:23:27.904Z,16.70
2019-05-01T19:28:35.169Z,16.43
2019-05-01T19:33:41.784Z,17.70
2019-05-01T19:38:46.698Z,21.40
2019-05-01T19:43:51.275Z,21.50
2019-05-01T19:48:56.073Z,17.97
2019-05-01T19:54:01.609Z,17.07
2019-05-01T19:59:06.401Z,21.23
2019-05-01T20:04:13.076Z,17.40
2019-05-01T20:09:17.734Z,17.27
2019-05-01T20:14:22.394Z,18.13
2019-05-01T20:19:27.632Z,19.13
2019-05-01T20:24:32.414Z,25.93
2019-05-01T20:29:37.136Z,21.27
2019-05-01T20:34:47.996Z,18.70
2019-05-01T20:39:51.560Z,20.67
2019-05-01T20:45:04.331Z,27.07
2019-05-01T20:50:02.543Z,21.10
2019-05-01T20:55:07.599Z,23.07
2019-05-01T21:00:16.758Z,21.87
2019-05-01T21:05:28.314Z,21.57
2019-05-01T21:10:50.261Z,24.17
2019-05-01T21:15:48.235Z,27.83
2019-05-01T21:20:54.166Z,24.97
2019-05-01T21:25:59.051Z,23.33
2019-05-01T21:31:16.032Z,21.37
2019-05-01T21:36:24.038Z,20.87
2019-05-01T21:41:28.650Z,19.73
2019-05-01T21:46:34.105Z,19.57
2019-05-01T21:51:42.386Z,17.37
2019-05-01T21:56:45.326Z,17.87
2019-05-01T22:01:53.313Z,16.47
2019-05-01T22:06:58.242Z,16.83
2019-05-01T22:12:02.847Z,12.07
2019-05-01T22:17:17.536Z,13.07
2019-05-01T22:22:31.299Z,11.70
2019-05-01T22:27:43.653Z,11.53
2019-05-01T22:32:51.966Z,12.43
2019-05-01T22:37:57.176Z,13.57
2019-05-01T22:43:02.040Z,13.50
2019-05-01T22:48:06.945Z,12.17
2019-05-01T22:53:13.038Z,12.63
2019-05-01T22:58:18.157Z,12.30
2019-05-01T23:03:44.612Z,12.87
2019-05-01T23:08:49.439Z,12.37
2019-05-01T23:13:54.218Z,12.50
2019-05-01T23:19:00.495Z,12.13
2019-05-01T23:24:06.474Z,13.10
2019-05-01T23:29:11.075Z,12.43
2019-05-01T23:34:15.698Z,12.73
2019-05-01T23:39:20.122Z,12.37
2019-05-01T23:44:25.305Z,12.30
2019-05-01T23:49:30.699Z,11.70
2019-05-01T23:54:35.331Z,12.83
2019-05-01T23:59:39.909Z,11.10
