createdAt,value
2019-03-20T00:00:58.653Z,8.00
2019-03-20T00:03:26.091Z,9.70
2019-03-20T00:05:53.718Z,8.20
2019-03-20T00:08:21.324Z,6.57
2019-03-20T00:10:48.835Z,9.67
2019-03-20T00:13:16.237Z,11.90
2019-03-20T00:15:43.638Z,9.67
2019-03-20T00:18:11.267Z,6.83
2019-03-20T00:20:38.656Z,8.90
2019-03-20T00:23:06.065Z,10.87
2019-03-20T00:25:33.519Z,10.83
2019-03-20T00:28:00.904Z,8.83
2019-03-20T00:30:28.291Z,8.40
2019-03-20T00:32:55.714Z,8.03
2019-03-20T00:35:23.115Z,10.20
2019-03-20T00:37:50.501Z,11.10
2019-03-20T00:40:18.591Z,13.30
2019-03-20T00:42:45.991Z,7.83
2019-03-20T00:45:13.400Z,6.93
2019-03-20T00:47:40.830Z,8.40
2019-03-20T00:50:12.700Z,7.43
2019-03-20T00:52:40.095Z,7.30
2019-03-20T00:55:07.967Z,5.33
2019-03-20T00:57:35.363Z,5.17
2019-03-20T01:00:03.926Z,5.20
2019-03-20T01:02:31.480Z,10.03
2019-03-20T01:04:59.004Z,13.40
2019-03-20T01:07:26.635Z,9.90
2019-03-20T01:09:54.079Z,6.87
2019-03-20T01:12:21.470Z,8.53
2019-03-20T01:14:48.864Z,8.80
2019-03-20T01:17:16.318Z,7.40
2019-03-20T01:19:43.711Z,6.80
2019-03-20T01:22:11.131Z,12.20
2019-03-20T01:24:38.583Z,9.60
2019-03-20T01:27:05.973Z,9.77
2019-03-20T01:29:33.622Z,7.27
2019-03-20T01:32:01.030Z,10.33
2019-03-20T01:34:28.419Z,6.50
2019-03-20T01:36:55.852Z,7.70
2019-03-20T01:39:23.279Z,6.70
2019-03-20T01:41:50.684Z,5.50
2019-03-20T01:44:18.106Z,5.87
2019-03-20T01:46:45.531Z,7.33
2019-03-20T01:49:12.923Z,8.60
2019-03-20T01:51:40.318Z,7.50
2019-03-20T01:54:07.782Z,12.40
2019-03-20T01:56:35.191Z,9.83
2019-03-20T01:59:02.590Z,7.53
2019-03-20T02:01:30.230Z,8.63
2019-03-20T02:03:57.619Z,11.10
2019-03-20T02:06:25.205Z,7.93
2019-03-20T02:08:52.963Z,10.50
2019-03-20T02:11:20.350Z,8.50
2019-03-20T02:13:47.750Z,8.70
2019-03-20T02:16:15.347Z,7.03
2019-03-20T02:18:42.739Z,7.17
2019-03-20T02:21:10.125Z,7.80
2019-03-20T02:23:37.795Z,10.40
2019-03-20T02:26:05.181Z,8.70
2019-03-20T02:28:32.574Z,7.60
2019-03-20T02:30:59.997Z,8.50
2019-03-20T02:33:27.396Z,10.73
2019-03-20T02:35:54.879Z,6.87
2019-03-20T02:38:22.307Z,7.37
2019-03-20T02:40:49.703Z,5.83
2019-03-20T02:43:17.101Z,5.00
2019-03-20T02:45:44.663Z,6.27
2019-03-20T02:48:12.063Z,9.70
2019-03-20T02:50:39.448Z,8.10
2019-03-20T02:53:07.284Z,7.57
2019-03-20T02:55:34.870Z,7.50
2019-03-20T02:58:02.288Z,9.13
2019-03-20T03:00:29.978Z,8.83
2019-03-20T03:02:57.360Z,8.50
2019-03-20T03:05:25.129Z,8.03
2019-03-20T03:07:53.174Z,9.20
2019-03-20T03:10:20.586Z,8.63
2019-03-20T03:12:47.974Z,7.30
2019-03-20T03:15:15.639Z,7.00
2019-03-20T03:17:43.127Z,7.47
2019-03-20T03:20:10.742Z,7.70
2019-03-20T03:22:38.257Z,6.10
2019-03-20T03:25:06.095Z,5.10
2019-03-20T03:27:33.492Z,5.53
2019-03-20T03:30:00.972Z,5.97
2019-03-20T03:32:28.382Z,6.20
2019-03-20T03:34:55.760Z,6.13
2019-03-20T03:37:23.189Z,8.40
2019-03-20T03:39:50.580Z,5.83
2019-03-20T03:42:17.874Z,8.57
2019-03-20T03:44:45.432Z,6.17
2019-03-20T03:47:12.822Z,5.40
2019-03-20T03:49:40.244Z,7.47
2019-03-20T03:52:08.641Z,7.37
2019-03-20T03:54:36.022Z,6.47
2019-03-20T03:57:03.427Z,4.63
2019-03-20T03:59:30.909Z,12.90
2019-03-20T04:01:58.291Z,8.73
2019-03-20T04:04:25.693Z,7.37
2019-03-20T04:06:53.148Z,10.33
2019-03-20T04:09:20.818Z,9.37
2019-03-20T04:11:48.205Z,6.77
2019-03-20T04:14:15.646Z,6.17
2019-03-20T04:16:43.046Z,5.00
2019-03-20T04:19:10.458Z,5.40
2019-03-20T04:21:38.077Z,6.20
2019-03-20T04:24:05.477Z,6.20
2019-03-20T04:26:32.888Z,6.07
2019-03-20T04:29:00.340Z,8.13
2019-03-20T04:31:27.733Z,5.77
2019-03-20T04:33:57.582Z,9.43
2019-03-20T04:36:24.587Z,6.00
2019-03-20T04:38:51.984Z,6.30
2019-03-20T04:41:19.379Z,8.33
2019-03-20T04:43:46.811Z,6.00
2019-03-20T04:46:14.208Z,4.83
2019-03-20T04:48:41.603Z,6.50
2019-03-20T04:51:09.259Z,7.80
2019-03-20T04:53:36.660Z,8.00
2019-03-20T04:56:04.055Z,7.57
2019-03-20T04:58:31.853Z,8.60
2019-03-20T05:00:59.259Z,11.00
2019-03-20T05:03:26.662Z,11.10
2019-03-20T05:05:54.115Z,9.20
2019-03-20T05:08:21.963Z,8.40
2019-03-20T05:10:49.342Z,10.63
2019-03-20T05:13:16.827Z,12.40
2019-03-20T05:15:44.238Z,8.10
2019-03-20T05:18:11.621Z,9.83
2019-03-20T05:20:39.046Z,7.27
2019-03-20T05:23:08.457Z,5.47
2019-03-20T05:25:35.649Z,9.10
2019-03-20T05:28:03.085Z,10.83
2019-03-20T05:30:30.508Z,22.50
2019-03-20T05:32:57.903Z,13.37
2019-03-20T05:35:25.389Z,7.80
2019-03-20T05:37:52.839Z,8.13
2019-03-20T05:40:20.220Z,7.07
2019-03-20T05:42:47.810Z,11.23
2019-03-20T05:45:15.300Z,10.50
2019-03-20T05:47:42.634Z,14.17
2019-03-20T05:50:11.276Z,8.83
2019-03-20T05:52:38.667Z,16.43
2019-03-20T05:55:06.369Z,7.50
2019-03-20T05:57:34.125Z,10.33
2019-03-20T06:00:01.525Z,8.77
2019-03-20T06:02:28.933Z,17.67
2019-03-20T06:04:56.710Z,10.83
2019-03-20T06:07:24.300Z,14.10
2019-03-20T06:09:51.799Z,19.73
2019-03-20T06:12:19.411Z,15.17
2019-03-20T06:14:46.815Z,12.30
2019-03-20T06:17:14.206Z,21.10
2019-03-20T06:19:41.671Z,25.13
2019-03-20T06:22:09.080Z,14.27
2019-03-20T06:24:36.471Z,7.70
2019-03-20T06:27:03.912Z,8.47
2019-03-20T06:29:31.315Z,11.53
2019-03-20T06:31:58.719Z,10.67
2019-03-20T06:34:26.355Z,11.77
2019-03-20T06:36:53.743Z,11.20
2019-03-20T06:39:21.149Z,13.13
2019-03-20T06:41:48.579Z,10.20
2019-03-20T06:44:15.984Z,9.57
2019-03-20T06:46:43.383Z,11.10
2019-03-20T06:49:10.935Z,10.13
2019-03-20T06:51:38.331Z,10.13
2019-03-20T06:54:05.723Z,12.80
2019-03-20T06:56:33.323Z,7.70
2019-03-20T06:59:54.819Z,11.03
2019-03-20T07:02:22.275Z,8.20
2019-03-20T07:05:30.491Z,6.67
2019-03-20T07:07:58.190Z,10.00
2019-03-20T07:11:04.187Z,7.57
2019-03-20T07:13:31.743Z,10.50
2019-03-20T07:15:59.134Z,11.30
2019-03-20T07:18:26.527Z,10.60
2019-03-20T07:20:53.963Z,12.43
2019-03-20T07:23:21.363Z,12.80
2019-03-20T07:25:48.755Z,12.03
2019-03-20T07:28:16.414Z,12.67
2019-03-20T07:30:43.822Z,14.33
2019-03-20T07:33:11.218Z,11.07
2019-03-20T07:35:38.643Z,9.97
2019-03-20T07:38:06.025Z,10.93
2019-03-20T07:40:33.418Z,10.63
2019-03-20T07:43:08.746Z,11.77
2019-03-20T07:45:30.159Z,10.83
2019-03-20T07:47:57.565Z,11.20
2019-03-20T07:50:24.999Z,10.87
2019-03-20T07:52:52.417Z,9.67
2019-03-20T07:55:19.823Z,9.33
2019-03-20T07:57:47.388Z,9.80
2019-03-20T08:00:14.872Z,15.10
2019-03-20T08:02:42.268Z,14.50
2019-03-20T08:05:10.323Z,19.70
2019-03-20T08:07:38.063Z,16.90
2019-03-20T08:10:08.555Z,20.90
2019-03-20T08:12:36.113Z,13.37
2019-03-20T08:15:04.866Z,13.30
2019-03-20T08:17:32.288Z,12.70
2019-03-20T08:20:00.575Z,12.83
2019-03-20T08:22:28.075Z,13.03
2019-03-20T08:24:55.846Z,14.13
2019-03-20T08:27:23.435Z,13.93
2019-03-20T08:29:50.819Z,16.93
2019-03-20T08:32:18.223Z,13.73
2019-03-20T08:34:45.873Z,10.50
2019-03-20T08:37:13.267Z,11.60
2019-03-20T08:39:41.775Z,13.60
2019-03-20T08:44:56.529Z,10.70
2019-03-20T08:47:27.162Z,13.97
2019-03-20T08:49:54.566Z,14.10
2019-03-20T08:52:21.950Z,12.77
2019-03-20T08:54:49.519Z,10.07
2019-03-20T08:57:17.114Z,9.53
2019-03-20T08:59:44.577Z,13.30
2019-03-20T09:02:12.054Z,14.83
2019-03-20T09:04:39.440Z,13.33
2019-03-20T09:07:07.148Z,9.30
2019-03-20T09:09:35.310Z,10.33
2019-03-20T09:12:02.749Z,18.13
2019-03-20T09:14:30.173Z,15.87
2019-03-20T09:16:57.809Z,12.00
2019-03-20T09:19:25.213Z,9.87
2019-03-20T09:21:52.620Z,10.20
2019-03-20T09:24:20.293Z,11.87
2019-03-20T09:26:47.703Z,12.10
2019-03-20T09:29:18.781Z,9.67
2019-03-20T09:31:44.523Z,10.37
2019-03-20T09:34:11.917Z,9.33
2019-03-20T09:36:43.490Z,10.27
2019-03-20T09:39:10.337Z,8.63
2019-03-20T09:41:37.763Z,6.57
2019-03-20T09:44:05.175Z,8.40
2019-03-20T09:46:32.611Z,7.47
2019-03-20T09:49:00.009Z,4.37
2019-03-20T09:51:27.395Z,5.37
2019-03-20T09:53:54.839Z,5.77
2019-03-20T09:56:22.223Z,2.70
2019-03-20T09:58:49.622Z,3.70
2019-03-20T10:01:17.354Z,4.73
2019-03-20T10:03:44.742Z,7.37
2019-03-20T10:06:12.139Z,9.60
2019-03-20T10:08:40.870Z,3.70
2019-03-20T10:11:08.686Z,4.67
2019-03-20T10:13:36.221Z,5.77
2019-03-20T10:16:03.751Z,4.40
2019-03-20T10:18:31.207Z,3.27
2019-03-20T10:20:58.653Z,3.07
2019-03-20T10:23:26.107Z,3.20
2019-03-20T10:25:53.521Z,5.20
2019-03-20T10:28:20.910Z,3.07
2019-03-20T10:30:48.354Z,4.13
2019-03-20T10:33:16.689Z,3.97
2019-03-20T10:35:50.168Z,5.70
2019-03-20T10:38:13.402Z,3.87
2019-03-20T10:40:40.859Z,4.33
2019-03-20T10:43:08.257Z,3.30
2019-03-20T10:45:35.723Z,3.30
2019-03-20T10:48:03.137Z,4.60
2019-03-20T10:50:30.533Z,4.07
2019-03-20T10:52:58.157Z,5.73
2019-03-20T10:55:25.538Z,4.90
2019-03-20T10:57:52.955Z,3.40
2019-03-20T11:00:20.762Z,6.73
2019-03-20T11:02:48.158Z,4.60
2019-03-20T11:05:15.961Z,3.40
2019-03-20T11:07:43.363Z,4.60
2019-03-20T11:10:13.572Z,3.77
2019-03-20T11:12:40.996Z,4.23
2019-03-20T11:15:10.622Z,4.40
2019-03-20T11:17:38.039Z,10.23
2019-03-20T11:20:05.885Z,4.40
2019-03-20T11:22:33.337Z,3.30
2019-03-20T11:25:00.727Z,4.80
2019-03-20T11:27:28.123Z,5.73
2019-03-20T11:29:55.558Z,5.93
2019-03-20T11:32:22.975Z,5.70
2019-03-20T11:34:50.414Z,6.50
2019-03-20T11:37:17.847Z,5.63
2019-03-20T11:39:45.231Z,5.17
2019-03-20T11:42:12.620Z,6.33
2019-03-20T11:44:40.279Z,6.07
2019-03-20T11:47:07.695Z,7.33
2019-03-20T11:49:35.083Z,6.17
2019-03-20T11:52:02.502Z,7.40
2019-03-20T11:54:29.903Z,5.30
2019-03-20T11:56:57.292Z,5.93
2019-03-20T11:59:25.059Z,5.73
2019-03-20T12:01:52.460Z,5.80
2019-03-20T12:04:19.858Z,3.10
2019-03-20T12:06:47.309Z,5.30
2019-03-20T12:09:14.919Z,3.43
2019-03-20T12:11:46.011Z,5.60
2019-03-20T12:14:11.875Z,2.73
2019-03-20T12:16:39.282Z,5.90
2019-03-20T12:19:06.686Z,6.03
2019-03-20T12:21:34.144Z,2.90
2019-03-20T12:24:01.551Z,6.00
2019-03-20T12:26:28.966Z,6.53
2019-03-20T12:28:56.415Z,3.77
2019-03-20T12:31:23.843Z,8.13
2019-03-20T12:33:52.187Z,5.70
2019-03-20T12:36:19.734Z,6.50
2019-03-20T12:38:47.151Z,4.57
2019-03-20T12:41:14.604Z,3.40
2019-03-20T12:43:42.067Z,5.97
2019-03-20T12:46:09.455Z,3.50
2019-03-20T12:48:36.862Z,4.83
2019-03-20T12:51:04.300Z,8.77
2019-03-20T12:53:31.857Z,4.63
2019-03-20T12:55:59.252Z,5.97
2019-03-20T12:58:26.909Z,5.93
2019-03-20T13:00:54.632Z,5.97
2019-03-20T13:03:22.131Z,6.23
2019-03-20T13:05:49.586Z,6.73
2019-03-20T13:08:17.485Z,5.80
2019-03-20T13:10:45.295Z,5.23
2019-03-20T13:13:12.851Z,5.50
2019-03-20T13:15:40.374Z,6.23
2019-03-20T13:18:07.766Z,4.73
2019-03-20T13:20:35.245Z,14.37
2019-03-20T13:23:05.667Z,6.57
2019-03-20T13:25:33.052Z,5.30
2019-03-20T13:28:00.555Z,6.70
2019-03-20T13:30:31.204Z,7.80
2019-03-20T13:32:58.602Z,8.10
2019-03-20T13:35:26.323Z,5.00
2019-03-20T13:37:53.729Z,4.67
2019-03-20T13:40:21.135Z,4.83
2019-03-20T13:42:48.575Z,4.17
2019-03-20T13:45:16.291Z,6.60
2019-03-20T13:47:43.686Z,5.63
2019-03-20T13:50:12.603Z,3.30
2019-03-20T13:52:40.323Z,5.07
2019-03-20T13:55:08.294Z,4.87
2019-03-20T13:57:35.835Z,4.13
2019-03-20T14:00:06.027Z,7.30
2019-03-20T14:02:33.448Z,3.80
2019-03-20T14:05:00.894Z,3.13
2019-03-20T14:07:30.461Z,3.43
2019-03-20T14:09:57.925Z,6.50
2019-03-20T14:12:25.675Z,5.00
2019-03-20T14:14:53.079Z,5.40
2019-03-20T14:17:20.479Z,8.20
2019-03-20T14:19:47.927Z,5.70
2019-03-20T14:22:15.325Z,5.80
2019-03-20T14:24:42.720Z,5.80
2019-03-20T14:27:10.207Z,6.23
2019-03-20T14:29:39.606Z,7.90
2019-03-20T14:32:06.829Z,5.70
2019-03-20T14:34:34.261Z,5.07
2019-03-20T14:37:01.686Z,2.57
2019-03-20T14:39:29.129Z,2.83
2019-03-20T14:41:56.712Z,3.80
2019-03-20T14:44:24.118Z,5.47
2019-03-20T14:46:51.506Z,5.83
2019-03-20T14:49:19.198Z,4.80
2019-03-20T14:51:46.590Z,6.00
2019-03-20T14:54:14.037Z,7.43
2019-03-20T14:56:41.675Z,6.53
2019-03-20T14:59:09.099Z,3.70
2019-03-20T15:01:36.502Z,3.20
2019-03-20T15:04:04.062Z,7.30
2019-03-20T15:06:31.454Z,3.30
2019-03-20T15:08:59.005Z,4.60
2019-03-20T15:11:27.068Z,3.80
2019-03-20T15:13:54.484Z,8.33
2019-03-20T15:16:21.948Z,7.43
2019-03-20T15:18:49.355Z,6.17
2019-03-20T15:21:16.740Z,6.17
2019-03-20T15:23:44.150Z,7.50
2019-03-20T15:26:11.585Z,20.37
2019-03-20T15:28:38.975Z,12.93
2019-03-20T15:31:06.372Z,7.53
2019-03-20T15:33:33.840Z,10.20
2019-03-20T15:36:01.251Z,9.70
2019-03-20T15:38:28.651Z,30.83
2019-03-20T15:40:56.550Z,10.07
2019-03-20T15:43:24.103Z,6.00
2019-03-20T15:45:51.519Z,23.10
2019-03-20T15:48:18.980Z,9.27
2019-03-20T15:50:46.507Z,5.50
2019-03-20T15:53:13.898Z,11.97
2019-03-20T15:55:41.395Z,11.87
2019-03-20T15:58:08.791Z,10.10
2019-03-20T16:00:36.182Z,8.83
2019-03-20T16:03:09.372Z,7.40
2019-03-20T16:05:36.771Z,8.13
2019-03-20T16:08:04.179Z,7.87
2019-03-20T16:10:31.796Z,4.33
2019-03-20T16:12:59.491Z,6.50
2019-03-20T16:15:26.923Z,10.43
2019-03-20T16:17:54.382Z,12.50
2019-03-20T16:20:21.801Z,19.77
2019-03-20T16:22:49.294Z,15.50
2019-03-20T16:25:16.979Z,8.30
2019-03-20T16:27:44.387Z,3.93
2019-03-20T16:30:14.491Z,8.50
2019-03-20T16:32:42.124Z,10.80
2019-03-20T16:35:09.756Z,6.80
2019-03-20T16:37:37.165Z,10.43
2019-03-20T16:40:06.223Z,3.23
2019-03-20T16:42:33.614Z,4.13
2019-03-20T16:45:01.032Z,8.83
2019-03-20T16:47:28.566Z,3.77
2019-03-20T16:49:57.735Z,3.70
2019-03-20T16:52:25.155Z,3.90
2019-03-20T16:54:52.675Z,4.10
2019-03-20T16:57:21.798Z,1.87
2019-03-20T16:59:49.301Z,4.30
2019-03-20T17:02:17.951Z,4.00
2019-03-20T17:04:45.363Z,3.83
2019-03-20T17:07:12.767Z,5.57
2019-03-20T17:09:40.206Z,2.57
2019-03-20T17:12:08.437Z,3.83
2019-03-20T17:14:35.835Z,3.90
2019-03-20T17:17:03.933Z,7.60
2019-03-20T17:19:31.342Z,5.27
2019-03-20T17:21:58.755Z,5.23
2019-03-20T17:24:26.294Z,4.10
2019-03-20T17:26:53.711Z,3.43
2019-03-20T17:29:21.118Z,3.00
2019-03-20T17:31:48.622Z,3.07
2019-03-20T17:34:16.030Z,3.33
2019-03-20T17:36:43.504Z,4.80
2019-03-20T17:39:11.183Z,3.20
2019-03-20T17:41:38.584Z,5.27
2019-03-20T17:44:05.987Z,3.20
2019-03-20T17:46:33.438Z,7.70
2019-03-20T17:49:00.846Z,11.10
2019-03-20T17:51:28.243Z,13.33
2019-03-20T17:53:55.743Z,13.63
2019-03-20T17:56:23.142Z,12.70
2019-03-20T17:58:50.555Z,6.30
2019-03-20T18:01:18.182Z,10.30
2019-03-20T18:03:45.571Z,6.67
2019-03-20T18:06:13.003Z,7.50
2019-03-20T18:08:40.724Z,10.43
2019-03-20T18:11:08.308Z,5.43
2019-03-20T18:13:36.110Z,4.47
2019-03-20T18:16:03.862Z,4.20
2019-03-20T18:18:31.251Z,8.20
2019-03-20T18:20:58.710Z,3.03
2019-03-20T18:23:26.155Z,2.93
2019-03-20T18:25:53.645Z,3.67
2019-03-20T18:28:21.821Z,3.60
2019-03-20T18:30:49.548Z,3.63
2019-03-20T18:33:17.047Z,6.37
2019-03-20T18:35:44.435Z,4.73
2019-03-20T18:38:11.933Z,2.57
2019-03-20T18:40:39.412Z,3.17
2019-03-20T18:43:06.973Z,11.30
2019-03-20T18:45:34.673Z,8.07
2019-03-20T18:48:02.128Z,8.20
2019-03-20T18:50:29.518Z,7.67
2019-03-20T18:52:57.203Z,9.97
2019-03-20T18:55:24.619Z,8.03
2019-03-20T18:57:52.027Z,7.50
2019-03-20T19:00:21.643Z,11.13
2019-03-20T19:02:49.436Z,12.03
2019-03-20T19:05:34.423Z,13.30
2019-03-20T19:08:02.227Z,7.37
2019-03-20T19:10:29.912Z,10.20
2019-03-20T19:12:57.625Z,8.00
2019-03-20T19:15:25.028Z,24.47
2019-03-20T19:17:52.445Z,19.00
2019-03-20T19:20:20.045Z,44.40
2019-03-20T19:22:47.534Z,31.50
2019-03-20T19:25:15.139Z,12.50
2019-03-20T19:27:42.600Z,8.40
2019-03-20T19:30:13.622Z,13.27
2019-03-20T19:32:41.134Z,10.50
2019-03-20T19:35:08.881Z,8.43
2019-03-20T19:37:36.284Z,8.73
2019-03-20T19:40:04.286Z,11.10
2019-03-20T19:42:31.923Z,12.70
2019-03-20T19:44:59.355Z,9.50
2019-03-20T19:47:26.970Z,9.90
2019-03-20T19:49:54.469Z,7.73
2019-03-20T19:52:21.870Z,14.80
2019-03-20T19:54:49.370Z,18.23
2019-03-20T19:57:18.646Z,15.53
2019-03-20T19:59:46.077Z,11.77
2019-03-20T20:02:13.598Z,10.23
2019-03-20T20:04:41.124Z,9.53
2019-03-20T20:07:08.543Z,7.73
2019-03-20T20:09:35.944Z,10.40
2019-03-20T20:12:30.792Z,11.40
2019-03-20T20:14:52.582Z,5.57
2019-03-20T20:17:20.039Z,5.80
2019-03-20T20:19:47.627Z,6.95
2019-03-20T20:22:15.031Z,5.90
2019-03-20T20:24:42.523Z,8.53
2019-03-20T20:27:10.190Z,4.40
2019-03-20T20:29:37.595Z,7.37
2019-03-20T20:32:04.987Z,4.10
2019-03-20T20:34:32.427Z,3.90
2019-03-20T20:36:59.961Z,4.27
2019-03-20T20:39:27.291Z,6.23
2019-03-20T20:41:55.062Z,6.53
2019-03-20T20:44:22.646Z,9.03
2019-03-20T20:46:49.886Z,5.43
2019-03-20T20:49:17.365Z,9.23
2019-03-20T20:51:44.789Z,8.80
2019-03-20T20:54:12.371Z,8.83
2019-03-20T20:56:40.064Z,11.47
2019-03-20T20:59:07.424Z,9.87
2019-03-20T21:01:34.856Z,7.40
2019-03-20T21:04:02.555Z,12.97
2019-03-20T21:06:29.942Z,11.13
2019-03-20T21:08:57.367Z,11.27
2019-03-20T21:11:25.045Z,4.67
2019-03-20T21:13:52.947Z,6.43
2019-03-20T21:16:21.028Z,6.50
2019-03-20T21:19:26.335Z,5.57
2019-03-20T21:22:41.547Z,6.60
2019-03-20T21:25:09.758Z,3.23
2019-03-20T21:28:21.894Z,3.70
2019-03-20T21:31:58.902Z,6.00
2019-03-20T21:35:03.867Z,4.00
2019-03-20T21:38:00.870Z,4.87
2019-03-20T21:40:31.235Z,3.63
2019-03-20T21:43:35.317Z,4.37
2019-03-20T21:46:35.715Z,4.17
2019-03-20T21:49:05.659Z,3.70
2019-03-20T21:51:33.599Z,7.00
2019-03-20T21:54:41.211Z,10.67
2019-03-20T21:57:51.831Z,3.93
2019-03-20T22:01:15.174Z,6.67
2019-03-20T22:03:44.211Z,4.47
2019-03-20T22:06:49.527Z,5.97
2019-03-20T22:10:14.600Z,4.10
2019-03-20T22:12:51.785Z,3.30
2019-03-20T22:15:26.934Z,6.03
2019-03-20T22:18:52.102Z,5.30
2019-03-20T22:21:31.398Z,4.43
2019-03-20T22:24:52.597Z,5.03
2019-03-20T22:28:04.671Z,3.30
2019-03-20T22:30:32.770Z,4.90
2019-03-20T22:33:36.718Z,5.17
2019-03-20T22:36:18.382Z,4.57
2019-03-20T22:39:39.699Z,4.30
2019-03-20T22:42:15.905Z,3.40
2019-03-20T22:45:38.813Z,2.97
2019-03-20T22:48:46.944Z,4.80
2019-03-20T22:51:24.273Z,3.00
2019-03-20T22:54:45.596Z,2.90
2019-03-20T22:57:28.394Z,2.97
2019-03-20T22:59:56.499Z,2.87
2019-03-20T23:02:29.763Z,4.23
2019-03-20T23:04:58.806Z,3.03
2019-03-20T23:07:26.838Z,2.50
2019-03-20T23:09:54.879Z,2.77
2019-03-20T23:12:24.955Z,3.00
2019-03-20T23:14:53.278Z,4.37
2019-03-20T23:17:21.482Z,4.00
2019-03-20T23:19:50.855Z,2.60
2019-03-20T23:22:18.915Z,4.33
2019-03-20T23:24:47.143Z,2.93
2019-03-20T23:27:21.491Z,6.60
2019-03-20T23:29:49.527Z,7.30
2019-03-20T23:32:17.670Z,2.60
2019-03-20T23:34:45.650Z,7.90
2019-03-20T23:37:13.593Z,3.00
2019-03-20T23:39:41.526Z,4.03
2019-03-20T23:42:09.846Z,3.30
2019-03-20T23:44:37.791Z,9.97
2019-03-20T23:47:05.870Z,2.80
2019-03-20T23:49:34.051Z,3.60
2019-03-20T23:52:01.988Z,3.53
2019-03-20T23:54:42.403Z,4.57
2019-03-20T23:57:10.446Z,4.90
2019-03-20T23:59:38.488Z,4.00
