createdAt,value
2023-04-19T00:00:29.283Z,1.00
2023-04-19T00:02:34.141Z,1.00
2023-04-19T00:04:38.324Z,1.00
2023-04-19T00:06:42.144Z,1.00
2023-04-19T00:08:45.075Z,1.00
2023-04-19T00:10:47.826Z,1.00
2023-04-19T00:12:51.962Z,1.00
2023-04-19T00:14:54.720Z,1.00
2023-04-19T00:16:57.543Z,1.00
2023-04-19T00:19:00.536Z,1.00
2023-04-19T00:21:03.582Z,1.00
2023-04-19T00:23:06.384Z,1.00
2023-04-19T00:25:09.651Z,1.00
2023-04-19T00:27:12.412Z,1.00
2023-04-19T00:29:16.577Z,1.00
2023-04-19T00:31:19.376Z,1.00
2023-04-19T00:33:22.342Z,1.00
2023-04-19T00:35:25.180Z,1.00
2023-04-19T00:37:27.946Z,1.00
2023-04-19T00:39:30.728Z,1.00
2023-04-19T00:41:33.473Z,1.00
2023-04-19T00:43:36.280Z,1.00
2023-04-19T00:45:40.426Z,1.00
2023-04-19T00:47:43.555Z,1.00
2023-04-19T00:49:46.386Z,1.00
2023-04-19T00:51:49.148Z,1.00
2023-04-19T00:53:51.941Z,1.00
2023-04-19T00:55:54.928Z,1.00
2023-04-19T00:57:57.712Z,1.00
2023-04-19T01:00:00.485Z,1.00
2023-04-19T01:02:04.638Z,1.00
2023-04-19T01:04:07.666Z,1.00
2023-04-19T01:06:10.758Z,1.00
2023-04-19T01:08:13.527Z,1.00
2023-04-19T01:10:16.362Z,1.00
2023-04-19T01:12:19.188Z,1.00
2023-04-19T01:14:21.941Z,1.00
2023-04-19T01:16:24.775Z,1.00
2023-04-19T01:18:32.811Z,1.00
2023-04-19T01:20:36.000Z,1.00
2023-04-19T01:22:40.241Z,1.00
2023-04-19T01:24:43.017Z,1.00
2023-04-19T01:26:45.960Z,1.00
2023-04-19T01:28:48.770Z,1.00
2023-04-19T01:30:53.801Z,1.00
2023-04-19T01:32:56.654Z,1.00
2023-04-19T01:34:59.449Z,1.00
2023-04-19T01:37:02.215Z,1.00
2023-04-19T01:39:06.347Z,1.00
2023-04-19T01:41:09.129Z,1.00
2023-04-19T01:43:13.276Z,1.00
2023-04-19T01:45:16.216Z,1.00
2023-04-19T01:47:18.980Z,1.00
2023-04-19T01:49:21.748Z,1.00
2023-04-19T01:51:24.532Z,1.00
2023-04-19T01:53:27.400Z,1.00
2023-04-19T01:55:31.694Z,1.00
2023-04-19T01:57:34.465Z,1.00
2023-04-19T01:59:37.247Z,1.00
2023-04-19T02:01:40.031Z,1.00
2023-04-19T02:03:42.981Z,1.00
2023-04-19T02:05:45.873Z,1.00
2023-04-19T02:07:48.670Z,1.00
2023-04-19T02:09:51.635Z,1.00
2023-04-19T02:11:55.740Z,1.00
2023-04-19T02:13:58.524Z,1.00
2023-04-19T02:16:01.636Z,1.00
2023-04-19T02:18:06.791Z,1.00
2023-04-19T02:20:10.876Z,1.00
2023-04-19T02:22:13.667Z,1.00
2023-04-19T02:24:16.627Z,1.00
2023-04-19T02:26:20.466Z,1.00
2023-04-19T02:28:24.704Z,1.00
2023-04-19T02:30:27.465Z,1.00
2023-04-19T02:32:30.264Z,1.00
2023-04-19T02:34:33.154Z,1.00
2023-04-19T02:36:36.141Z,1.00
2023-04-19T02:38:38.946Z,1.00
2023-04-19T02:40:41.689Z,1.00
2023-04-19T02:42:44.411Z,1.00
2023-04-19T02:44:48.539Z,1.00
2023-04-19T02:46:51.405Z,1.00
2023-04-19T02:48:54.186Z,1.00
2023-04-19T02:50:56.983Z,1.00
2023-04-19T02:52:59.842Z,1.00
2023-04-19T02:55:02.624Z,1.00
2023-04-19T02:57:05.498Z,1.00
2023-04-19T02:59:08.287Z,1.00
2023-04-19T03:01:12.421Z,1.00
2023-04-19T03:03:15.315Z,1.00
2023-04-19T03:05:18.136Z,1.00
2023-04-19T03:07:21.050Z,1.00
2023-04-19T03:09:23.825Z,1.00
2023-04-19T03:11:26.730Z,1.00
2023-04-19T03:13:29.537Z,1.00
2023-04-19T03:15:32.308Z,1.00
2023-04-19T03:17:37.484Z,1.00
2023-04-19T03:19:40.377Z,1.80
2023-04-19T03:21:43.148Z,1.70
2023-04-19T03:23:45.958Z,1.40
2023-04-19T03:25:48.743Z,2.40
2023-04-19T03:27:52.112Z,3.40
2023-04-19T03:29:56.209Z,3.80
2023-04-19T03:31:59.034Z,4.70
2023-04-19T03:34:03.169Z,5.10
2023-04-19T03:36:06.520Z,5.20
2023-04-19T03:38:09.307Z,7.90
2023-04-19T03:40:12.707Z,7.90
2023-04-19T03:42:15.487Z,8.50
2023-04-19T03:44:18.508Z,10.60
2023-04-19T03:46:21.690Z,11.90
2023-04-19T03:48:24.568Z,12.60
2023-04-19T03:50:28.723Z,15.30
2023-04-19T03:52:31.650Z,15.40
2023-04-19T03:54:34.486Z,15.80
2023-04-19T03:56:37.249Z,15.80
2023-04-19T03:58:41.052Z,17.20
2023-04-19T04:00:45.653Z,18.60
2023-04-19T04:02:48.563Z,19.50
2023-04-19T04:04:54.898Z,19.80
2023-04-19T04:06:59.143Z,20.20
2023-04-19T04:09:02.451Z,22.20
2023-04-19T04:11:05.234Z,23.50
2023-04-19T04:13:08.011Z,25.60
2023-04-19T04:15:11.792Z,26.60
2023-04-19T04:17:14.565Z,26.70
2023-04-19T04:19:17.952Z,26.80
2023-04-19T04:21:21.153Z,26.80
2023-04-19T04:23:26.345Z,26.80
2023-04-19T04:25:29.333Z,26.90
2023-04-19T04:27:32.123Z,26.80
2023-04-19T04:29:34.909Z,26.70
2023-04-19T04:31:37.778Z,26.80
2023-04-19T04:33:41.635Z,28.40
2023-04-19T04:35:44.457Z,29.60
2023-04-19T04:37:48.738Z,32.40
2023-04-19T04:39:52.989Z,32.90
2023-04-19T04:41:57.606Z,33.10
2023-04-19T04:44:12.122Z,35.80
2023-04-19T04:46:15.674Z,35.80
2023-04-19T04:48:18.561Z,39.10
2023-04-19T04:50:21.341Z,39.00
2023-04-19T04:52:24.105Z,39.00
2023-04-19T04:54:26.878Z,39.20
2023-04-19T04:56:31.126Z,41.00
2023-04-19T04:58:33.956Z,40.70
2023-04-19T05:00:36.767Z,43.40
2023-04-19T05:02:40.025Z,41.90
2023-04-19T05:04:42.925Z,42.40
2023-04-19T05:06:45.999Z,42.40
2023-04-19T05:08:48.782Z,44.30
2023-04-19T05:10:51.572Z,43.10
2023-04-19T05:12:55.885Z,42.30
2023-04-19T05:14:58.638Z,43.30
2023-04-19T05:17:01.410Z,43.50
2023-04-19T05:19:04.189Z,42.40
2023-04-19T05:21:08.236Z,44.00
2023-04-19T05:23:11.632Z,44.90
2023-04-19T05:25:14.435Z,44.90
2023-04-19T05:27:17.232Z,43.80
2023-04-19T05:29:21.352Z,43.60
2023-04-19T05:31:24.169Z,41.40
2023-04-19T05:33:27.017Z,42.50
2023-04-19T05:35:30.533Z,42.50
2023-04-19T05:37:33.290Z,42.80
2023-04-19T05:39:36.087Z,40.40
2023-04-19T05:41:38.905Z,39.30
2023-04-19T05:43:41.683Z,39.70
2023-04-19T05:45:45.895Z,41.50
2023-04-19T05:47:48.758Z,40.20
2023-04-19T05:49:51.540Z,40.50
2023-04-19T05:51:55.515Z,44.40
2023-04-19T05:53:58.366Z,43.30
2023-04-19T05:56:01.143Z,40.20
2023-04-19T05:58:03.943Z,38.20
2023-04-19T06:00:08.956Z,40.00
2023-04-19T06:02:13.116Z,40.40
2023-04-19T06:04:16.244Z,41.40
2023-04-19T06:06:19.439Z,38.90
2023-04-19T06:08:22.271Z,39.70
2023-04-19T06:10:28.959Z,37.00
2023-04-19T06:12:36.797Z,38.30
2023-04-19T06:14:39.584Z,35.30
2023-04-19T06:16:42.374Z,35.70
2023-04-19T06:18:46.584Z,28.30
2023-04-19T06:20:49.518Z,32.10
2023-04-19T06:22:52.251Z,28.20
2023-04-19T06:24:55.010Z,28.40
2023-04-19T06:26:58.191Z,28.40
2023-04-19T06:29:01.200Z,28.60
2023-04-19T06:31:04.024Z,28.50
2023-04-19T06:33:06.812Z,28.60
2023-04-19T06:35:11.894Z,21.50
2023-04-19T06:37:14.822Z,20.70
2023-04-19T06:39:17.848Z,21.60
2023-04-19T06:41:20.582Z,19.20
2023-04-19T06:43:23.353Z,20.40
2023-04-19T06:45:26.118Z,17.90
2023-04-19T06:47:29.721Z,16.30
2023-04-19T06:49:32.704Z,15.00
2023-04-19T06:51:36.800Z,13.30
2023-04-19T06:53:39.561Z,11.70
2023-04-19T06:55:42.787Z,8.20
2023-04-19T06:57:45.651Z,6.90
2023-04-19T06:59:48.489Z,4.60
2023-04-19T07:01:51.430Z,3.50
2023-04-19T07:03:57.005Z,3.60
2023-04-19T07:06:00.310Z,1.00
2023-04-19T07:08:04.821Z,1.00
2023-04-19T07:10:09.082Z,1.00
2023-04-19T07:12:11.848Z,1.00
2023-04-19T07:14:14.962Z,1.00
2023-04-19T07:16:18.025Z,1.00
2023-04-19T07:18:20.919Z,1.00
2023-04-19T07:20:23.944Z,1.00
2023-04-19T07:22:26.724Z,1.00
2023-04-19T07:24:31.081Z,1.00
2023-04-19T07:26:34.394Z,1.00
2023-04-19T07:28:37.231Z,1.00
2023-04-19T07:30:40.014Z,1.00
2023-04-19T07:32:42.884Z,1.00
2023-04-19T07:34:46.219Z,1.00
2023-04-19T07:36:48.999Z,1.00
2023-04-19T07:38:51.786Z,1.00
2023-04-19T07:40:55.932Z,1.00
2023-04-19T07:42:58.714Z,1.00
2023-04-19T07:45:01.506Z,1.00
2023-04-19T07:47:05.031Z,1.00
2023-04-19T07:49:07.832Z,1.00
2023-04-19T07:51:11.733Z,1.00
2023-04-19T07:53:14.536Z,1.00
2023-04-19T07:55:17.324Z,1.00
2023-04-19T07:57:21.427Z,1.00
2023-04-19T07:59:24.404Z,1.00
2023-04-19T08:01:27.270Z,1.00
2023-04-19T08:03:30.194Z,1.00
2023-04-19T08:05:33.489Z,1.00
2023-04-19T08:07:36.592Z,1.00
2023-04-19T08:09:39.401Z,1.00
2023-04-19T08:11:43.115Z,1.00
2023-04-19T08:14:02.657Z,1.00
2023-04-19T08:16:26.810Z,1.00
2023-04-19T08:18:32.918Z,1.00
2023-04-19T08:20:36.725Z,1.00
2023-04-19T08:22:40.212Z,1.00
2023-04-19T08:24:43.010Z,1.00
2023-04-19T08:26:53.411Z,1.00
2023-04-19T08:28:57.595Z,1.00
2023-04-19T08:31:00.382Z,1.00
2023-04-19T08:33:03.357Z,1.00
2023-04-19T08:35:08.329Z,1.00
2023-04-19T08:37:11.233Z,1.00
2023-04-19T08:39:29.307Z,1.00
2023-04-19T08:41:36.822Z,1.00
2023-04-19T08:43:40.563Z,1.00
2023-04-19T08:45:46.918Z,1.00
2023-04-19T08:47:59.828Z,1.00
2023-04-19T08:50:17.502Z,1.00
2023-04-19T08:52:28.480Z,1.00
2023-04-19T08:54:31.295Z,1.00
2023-04-19T08:56:35.669Z,1.00
2023-04-19T08:58:56.987Z,1.00
2023-04-19T09:01:03.274Z,1.00
2023-04-19T09:03:06.435Z,1.00
2023-04-19T09:05:09.879Z,1.00
2023-04-19T09:07:24.077Z,1.00
2023-04-19T09:09:38.639Z,1.00
2023-04-19T09:11:43.773Z,1.00
2023-04-19T09:13:46.554Z,1.00
2023-04-19T09:15:49.332Z,1.00
2023-04-19T09:18:04.861Z,1.00
2023-04-19T09:20:08.482Z,1.00
2023-04-19T09:22:13.596Z,1.00
2023-04-19T09:24:16.364Z,1.00
2023-04-19T09:26:23.382Z,1.00
2023-04-19T09:28:26.599Z,1.00
2023-04-19T09:30:33.907Z,1.00
2023-04-19T09:32:47.566Z,1.00
2023-04-19T09:34:55.788Z,1.00
2023-04-19T09:37:11.083Z,1.00
2023-04-19T09:39:16.856Z,1.00
2023-04-19T09:41:19.769Z,1.00
2023-04-19T09:43:45.714Z,1.00
2023-04-19T09:45:47.630Z,1.00
2023-04-19T09:48:03.369Z,1.00
2023-04-19T09:50:21.821Z,1.00
2023-04-19T09:52:26.849Z,1.00
2023-04-19T09:54:30.452Z,1.00
2023-04-19T09:56:33.226Z,1.00
2023-04-19T09:58:48.885Z,1.00
2023-04-19T10:01:02.732Z,1.00
2023-04-19T10:03:10.688Z,1.00
2023-04-19T10:05:20.509Z,1.00
2023-04-19T10:07:30.590Z,1.00
2023-04-19T10:09:37.583Z,1.00
2023-04-19T10:11:46.912Z,1.00
2023-04-19T10:13:50.894Z,1.00
2023-04-19T10:15:57.336Z,1.00
2023-04-19T10:18:07.582Z,1.00
2023-04-19T10:20:12.149Z,1.00
2023-04-19T10:22:16.280Z,1.00
2023-04-19T10:24:21.386Z,1.00
2023-04-19T10:26:24.620Z,1.00
2023-04-19T10:28:29.453Z,1.00
2023-04-19T10:30:32.237Z,1.00
2023-04-19T10:32:38.979Z,1.00
2023-04-19T10:34:41.844Z,1.00
2023-04-19T10:36:45.699Z,1.00
2023-04-19T10:38:51.983Z,1.00
2023-04-19T10:41:01.671Z,1.00
2023-04-19T10:43:17.676Z,1.00
2023-04-19T10:45:36.184Z,1.00
2023-04-19T10:47:42.419Z,1.00
2023-04-19T10:49:48.062Z,1.00
2023-04-19T10:51:52.784Z,1.00
2023-04-19T10:53:58.478Z,1.00
2023-04-19T10:56:01.412Z,1.00
2023-04-19T10:58:05.141Z,1.00
2023-04-19T11:00:19.792Z,1.00
2023-04-19T11:02:29.155Z,1.00
2023-04-19T11:05:01.651Z,1.00
2023-04-19T11:07:05.073Z,1.00
2023-04-19T11:09:10.721Z,1.00
2023-04-19T11:11:15.333Z,1.00
2023-04-19T11:13:18.105Z,1.00
2023-04-19T11:15:22.808Z,1.00
2023-04-19T11:17:27.709Z,1.00
2023-04-19T11:19:30.831Z,1.00
2023-04-19T11:21:33.594Z,1.00
2023-04-19T11:23:36.394Z,1.00
2023-04-19T11:25:40.532Z,1.00
2023-04-19T11:27:44.122Z,1.00
2023-04-19T11:29:46.959Z,1.00
2023-04-19T11:31:49.795Z,1.00
2023-04-19T11:33:52.629Z,1.00
2023-04-19T11:35:55.395Z,1.00
2023-04-19T11:37:59.314Z,1.00
2023-04-19T11:40:04.579Z,1.00
2023-04-19T11:42:13.472Z,1.00
2023-04-19T11:44:17.367Z,1.00
2023-04-19T11:46:20.350Z,1.00
2023-04-19T11:48:23.126Z,1.00
2023-04-19T11:50:32.939Z,1.00
2023-04-19T11:52:36.513Z,1.00
2023-04-19T11:54:40.027Z,1.00
2023-04-19T11:56:58.881Z,1.00
2023-04-19T11:59:03.097Z,1.00
2023-04-19T12:01:07.244Z,1.00
2023-04-19T12:03:10.159Z,1.00
2023-04-19T12:05:14.643Z,1.00
2023-04-19T12:07:17.512Z,1.00
2023-04-19T12:09:24.041Z,1.00
2023-04-19T12:11:27.620Z,1.00
2023-04-19T12:13:30.817Z,1.00
2023-04-19T12:15:44.574Z,1.00
2023-04-19T12:18:00.434Z,1.00
2023-04-19T12:20:04.137Z,1.00
2023-04-19T12:22:13.698Z,1.00
2023-04-19T12:24:17.108Z,1.00
2023-04-19T12:26:19.922Z,1.00
2023-04-19T12:28:23.280Z,1.00
2023-04-19T12:30:26.402Z,1.00
2023-04-19T12:32:30.735Z,1.00
2023-04-19T12:34:33.887Z,1.00
2023-04-19T12:36:36.689Z,1.00
2023-04-19T12:38:39.947Z,1.00
2023-04-19T12:40:43.267Z,1.00
2023-04-19T12:42:46.057Z,1.00
2023-04-19T12:44:49.063Z,1.00
2023-04-19T12:46:57.147Z,1.00
2023-04-19T12:49:01.351Z,1.00
2023-04-19T12:51:04.247Z,1.00
2023-04-19T12:53:07.171Z,1.00
2023-04-19T12:55:10.654Z,1.00
2023-04-19T12:57:13.425Z,1.00
2023-04-19T12:59:16.485Z,1.00
2023-04-19T13:01:19.496Z,1.00
2023-04-19T13:03:22.549Z,1.00
2023-04-19T13:05:27.051Z,1.00
2023-04-19T13:07:29.812Z,1.00
2023-04-19T13:09:32.612Z,1.00
2023-04-19T13:11:35.397Z,1.00
2023-04-19T13:13:38.170Z,1.00
2023-04-19T13:15:41.948Z,1.00
2023-04-19T13:17:44.875Z,1.00
2023-04-19T13:19:47.830Z,1.00
2023-04-19T13:21:51.973Z,1.00
2023-04-19T13:23:55.103Z,1.00
2023-04-19T13:25:57.935Z,1.00
2023-04-19T13:28:00.716Z,1.00
2023-04-19T13:30:03.522Z,1.00
2023-04-19T13:32:12.151Z,1.00
2023-04-19T13:34:15.178Z,1.00
2023-04-19T13:36:18.135Z,1.00
2023-04-19T13:38:22.247Z,1.00
2023-04-19T13:40:25.125Z,1.00
2023-04-19T13:42:28.937Z,1.00
2023-04-19T13:44:31.728Z,1.00
2023-04-19T13:46:34.577Z,1.00
2023-04-19T13:48:37.375Z,1.00
2023-04-19T13:50:40.187Z,1.00
2023-04-19T13:52:42.971Z,1.00
2023-04-19T13:54:47.093Z,1.00
2023-04-19T13:56:51.861Z,1.00
2023-04-19T13:58:55.356Z,1.00
2023-04-19T14:00:58.152Z,1.00
2023-04-19T14:03:01.164Z,1.00
2023-04-19T14:05:04.632Z,1.00
2023-04-19T14:07:07.446Z,1.00
2023-04-19T14:09:10.287Z,1.00
2023-04-19T14:11:14.390Z,1.00
2023-04-19T14:13:17.164Z,1.00
2023-04-19T14:15:20.376Z,1.00
2023-04-19T14:17:23.251Z,1.00
2023-04-19T14:19:26.295Z,1.00
2023-04-19T14:21:29.386Z,1.00
2023-04-19T14:23:32.184Z,1.00
2023-04-19T14:25:36.740Z,1.00
2023-04-19T14:27:40.892Z,1.00
2023-04-19T14:29:43.700Z,1.00
2023-04-19T14:31:46.623Z,1.00
2023-04-19T14:33:49.445Z,1.00
2023-04-19T14:35:52.201Z,1.00
2023-04-19T14:37:54.977Z,1.00
2023-04-19T14:39:57.751Z,1.00
2023-04-19T14:42:00.522Z,1.00
2023-04-19T14:44:04.775Z,1.00
2023-04-19T14:46:09.121Z,1.00
2023-04-19T14:48:12.034Z,1.00
2023-04-19T14:50:14.854Z,1.00
2023-04-19T14:52:17.700Z,1.00
2023-04-19T14:54:20.551Z,1.00
2023-04-19T14:56:23.307Z,1.00
2023-04-19T14:58:26.135Z,1.00
2023-04-19T15:00:30.269Z,1.00
2023-04-19T15:02:33.146Z,1.00
2023-04-19T15:04:38.268Z,1.00
2023-04-19T15:06:43.302Z,1.00
2023-04-19T15:08:46.953Z,1.00
2023-04-19T15:10:49.726Z,1.00
2023-04-19T15:12:52.483Z,1.00
2023-04-19T15:14:55.259Z,1.00
2023-04-19T15:16:59.728Z,1.00
2023-04-19T15:19:03.166Z,1.00
2023-04-19T15:21:06.273Z,1.00
2023-04-19T15:23:09.111Z,1.00
2023-04-19T15:25:11.974Z,1.00
2023-04-19T15:27:14.741Z,1.00
2023-04-19T15:29:17.730Z,1.00
2023-04-19T15:31:21.067Z,1.00
2023-04-19T15:33:25.361Z,1.00
2023-04-19T15:35:28.244Z,1.00
2023-04-19T15:37:31.019Z,1.00
2023-04-19T15:39:33.800Z,1.00
2023-04-19T15:41:36.578Z,1.00
2023-04-19T15:43:39.371Z,1.00
2023-04-19T15:45:42.159Z,1.00
2023-04-19T15:47:44.958Z,1.00
2023-04-19T15:49:49.086Z,1.00
2023-04-19T15:51:51.851Z,1.00
2023-04-19T15:53:54.628Z,1.00
2023-04-19T15:55:57.506Z,1.00
2023-04-19T15:58:00.270Z,1.00
2023-04-19T16:00:03.079Z,1.00
2023-04-19T16:02:05.902Z,1.00
2023-04-19T16:04:08.999Z,1.00
2023-04-19T16:06:13.741Z,1.00
2023-04-19T16:08:19.339Z,1.00
2023-04-19T16:10:22.283Z,1.00
2023-04-19T16:12:25.738Z,1.00
2023-04-19T16:14:28.559Z,1.00
2023-04-19T16:16:34.285Z,1.00
2023-04-19T16:18:37.253Z,1.00
2023-04-19T16:20:40.170Z,1.00
2023-04-19T16:22:44.268Z,1.00
2023-04-19T16:24:47.394Z,1.00
2023-04-19T16:26:50.182Z,1.00
2023-04-19T16:28:52.955Z,1.00
2023-04-19T16:30:55.871Z,1.00
2023-04-19T16:32:58.977Z,1.00
2023-04-19T16:35:01.784Z,1.00
2023-04-19T16:37:04.551Z,1.00
2023-04-19T16:39:08.684Z,1.00
2023-04-19T16:41:11.754Z,1.00
2023-04-19T16:43:14.523Z,1.00
2023-04-19T16:45:17.399Z,1.00
2023-04-19T16:47:21.779Z,1.00
2023-04-19T16:49:25.482Z,1.00
2023-04-19T16:51:28.251Z,1.00
2023-04-19T16:53:32.167Z,1.00
2023-04-19T16:55:37.070Z,1.00
2023-04-19T16:57:39.852Z,1.00
2023-04-19T16:59:42.625Z,1.00
2023-04-19T17:01:45.430Z,1.00
2023-04-19T17:03:49.092Z,1.00
2023-04-19T17:05:52.042Z,1.00
2023-04-19T17:07:56.726Z,1.00
2023-04-19T17:09:59.930Z,1.00
2023-04-19T17:12:04.100Z,1.00
2023-04-19T17:14:06.887Z,1.00
2023-04-19T17:16:09.683Z,1.00
2023-04-19T17:18:12.620Z,1.00
2023-04-19T17:20:15.496Z,1.00
2023-04-19T17:22:18.287Z,1.00
2023-04-19T17:24:21.066Z,1.00
2023-04-19T17:26:23.854Z,1.00
2023-04-19T17:28:28.313Z,1.00
2023-04-19T17:30:31.126Z,1.00
2023-04-19T17:32:34.136Z,1.00
2023-04-19T17:34:37.220Z,1.00
2023-04-19T17:36:41.287Z,1.00
2023-04-19T17:38:44.305Z,1.00
2023-04-19T17:40:47.109Z,1.00
2023-04-19T17:42:49.895Z,1.00
2023-04-19T17:44:54.020Z,1.00
2023-04-19T17:46:57.999Z,1.00
2023-04-19T17:49:01.333Z,1.00
2023-04-19T17:51:04.095Z,1.00
2023-04-19T17:53:06.868Z,1.00
2023-04-19T17:55:10.445Z,1.00
2023-04-19T17:57:13.196Z,1.00
2023-04-19T17:59:16.344Z,1.00
2023-04-19T18:01:20.820Z,1.00
2023-04-19T18:03:23.798Z,1.00
2023-04-19T18:05:26.819Z,1.00
2023-04-19T18:07:29.800Z,1.00
2023-04-19T18:09:32.586Z,1.00
2023-04-19T18:11:35.373Z,1.00
2023-04-19T18:13:38.213Z,1.00
2023-04-19T18:15:40.983Z,1.00
2023-04-19T18:17:45.177Z,1.00
2023-04-19T18:19:48.018Z,1.00
2023-04-19T18:21:50.797Z,1.00
2023-04-19T18:23:54.567Z,1.00
2023-04-19T18:25:57.363Z,1.00
2023-04-19T18:28:00.621Z,1.00
2023-04-19T18:30:03.928Z,1.00
2023-04-19T18:32:06.845Z,1.00
2023-04-19T18:34:12.444Z,1.00
2023-04-19T18:36:15.423Z,1.00
2023-04-19T18:38:18.206Z,1.00
2023-04-19T18:40:21.159Z,1.00
2023-04-19T18:42:24.264Z,1.00
2023-04-19T18:44:49.410Z,1.00
2023-04-19T18:46:53.954Z,1.00
2023-04-19T18:48:56.773Z,1.00
2023-04-19T18:51:01.401Z,1.00
2023-04-19T18:53:04.230Z,1.00
2023-04-19T18:55:07.794Z,1.00
2023-04-19T18:59:16.734Z,1.00
2023-04-19T19:01:19.980Z,1.00
2023-04-19T19:05:29.738Z,1.00
2023-04-19T19:07:37.181Z,1.00
2023-04-19T19:09:50.838Z,1.00
2023-04-19T19:11:57.410Z,1.00
2023-04-19T19:14:00.275Z,1.00
2023-04-19T19:16:03.125Z,1.00
2023-04-19T19:18:06.321Z,1.00
2023-04-19T19:20:10.630Z,1.00
2023-04-19T19:22:25.185Z,1.00
2023-04-19T19:24:29.672Z,1.00
2023-04-19T19:26:32.443Z,1.00
2023-04-19T19:28:35.251Z,1.00
2023-04-19T19:30:39.816Z,1.00
2023-04-19T19:32:43.054Z,1.00
2023-04-19T19:36:51.479Z,1.00
2023-04-19T19:38:54.268Z,1.00
2023-04-19T19:41:48.998Z,1.00
2023-04-19T19:43:21.169Z,1.00
2023-04-19T19:45:24.391Z,1.00
2023-04-19T19:47:30.608Z,1.00
2023-04-19T19:49:47.361Z,1.00
2023-04-19T19:51:59.355Z,1.00
2023-04-19T19:54:02.317Z,1.00
2023-04-19T19:56:12.928Z,1.00
2023-04-19T19:58:42.635Z,1.00
2023-04-19T20:02:54.893Z,1.00
2023-04-19T20:04:59.300Z,1.00
2023-04-19T20:09:07.989Z,1.00
2023-04-19T20:11:12.199Z,1.00
2023-04-19T20:13:15.005Z,1.00
2023-04-19T20:15:17.772Z,1.00
2023-04-19T20:17:20.569Z,1.00
2023-04-19T20:19:24.490Z,1.00
2023-04-19T20:21:27.373Z,1.00
2023-04-19T20:23:30.701Z,1.00
2023-04-19T20:25:33.553Z,1.00
2023-04-19T20:27:37.619Z,1.00
2023-04-19T20:29:40.430Z,1.00
2023-04-19T20:31:43.248Z,1.00
2023-04-19T20:33:46.418Z,1.00
2023-04-19T20:35:49.852Z,1.00
2023-04-19T20:37:52.620Z,1.00
2023-04-19T20:39:57.821Z,1.00
2023-04-19T20:42:01.316Z,1.00
2023-04-19T20:44:06.252Z,1.00
2023-04-19T20:46:09.322Z,1.00
2023-04-19T20:48:13.115Z,1.00
2023-04-19T20:50:15.902Z,1.00
2023-04-19T20:52:18.626Z,1.00
2023-04-19T20:54:21.425Z,1.00
2023-04-19T20:56:24.208Z,1.00
2023-04-19T20:58:27.045Z,1.00
2023-04-19T21:00:31.179Z,1.00
2023-04-19T21:02:34.079Z,1.00
2023-04-19T21:04:37.146Z,1.00
2023-04-19T21:06:39.908Z,1.00
2023-04-19T21:08:42.652Z,1.00
2023-04-19T21:10:45.357Z,1.00
2023-04-19T21:12:48.091Z,1.00
2023-04-19T21:14:52.293Z,1.00
2023-04-19T21:16:56.383Z,1.00
2023-04-19T21:18:59.083Z,1.00
2023-04-19T21:21:01.761Z,1.00
2023-04-19T21:23:04.538Z,1.00
2023-04-19T21:25:08.374Z,1.00
2023-04-19T21:27:11.109Z,1.00
2023-04-19T21:29:13.842Z,1.00
2023-04-19T21:31:16.605Z,1.00
2023-04-19T21:33:20.713Z,1.00
2023-04-19T21:35:23.428Z,1.00
2023-04-19T21:37:26.173Z,1.00
2023-04-19T21:39:28.911Z,1.00
2023-04-19T21:41:31.632Z,1.00
2023-04-19T21:43:34.375Z,1.00
2023-04-19T21:45:37.088Z,1.00
2023-04-19T21:47:39.880Z,1.00
2023-04-19T21:49:43.945Z,1.00
2023-04-19T21:51:46.693Z,1.00
2023-04-19T21:53:49.438Z,1.00
2023-04-19T21:55:52.179Z,1.00
2023-04-19T21:57:54.988Z,1.00
2023-04-19T21:59:57.725Z,1.00
2023-04-19T22:02:00.585Z,1.00
2023-04-19T22:04:04.642Z,1.00
2023-04-19T22:06:09.482Z,1.00
2023-04-19T22:08:12.267Z,1.00
2023-04-19T22:10:15.012Z,1.00
2023-04-19T22:12:17.762Z,1.00
2023-04-19T22:14:22.967Z,1.00
2023-04-19T22:16:28.166Z,1.00
2023-04-19T22:18:31.248Z,1.00
2023-04-19T22:20:34.010Z,1.00
2023-04-19T22:22:38.084Z,1.00
2023-04-19T22:24:53.888Z,1.00
2023-04-19T22:27:00.142Z,1.00
2023-04-19T22:29:02.927Z,1.00
2023-04-19T22:31:06.057Z,1.00
2023-04-19T22:33:08.877Z,1.00
2023-04-19T22:35:11.657Z,1.00
2023-04-19T22:37:14.425Z,1.00
2023-04-19T22:39:18.599Z,1.00
2023-04-19T22:41:21.427Z,1.00
2023-04-19T22:43:24.491Z,1.00
2023-04-19T22:45:27.279Z,1.00
2023-04-19T22:47:31.059Z,1.00
2023-04-19T22:49:33.857Z,1.00
2023-04-19T22:51:36.845Z,1.00
2023-04-19T22:53:39.774Z,1.00
2023-04-19T22:55:43.860Z,1.00
2023-04-19T22:57:46.637Z,1.00
2023-04-19T22:59:49.549Z,1.00
2023-04-19T23:01:52.328Z,1.00
2023-04-19T23:03:55.225Z,1.00
2023-04-19T23:05:58.306Z,1.00
2023-04-19T23:08:02.647Z,1.00
2023-04-19T23:10:06.127Z,1.00
2023-04-19T23:12:10.235Z,1.00
2023-04-19T23:14:13.029Z,1.00
2023-04-19T23:16:15.782Z,1.00
2023-04-19T23:18:18.529Z,1.00
2023-04-19T23:20:22.036Z,1.00
2023-04-19T23:22:24.812Z,1.00
2023-04-19T23:24:27.548Z,1.00
2023-04-19T23:26:30.885Z,1.00
2023-04-19T23:28:34.976Z,1.00
2023-04-19T23:30:37.710Z,1.00
2023-04-19T23:32:40.910Z,1.00
2023-04-19T23:34:43.654Z,1.00
2023-04-19T23:36:46.366Z,1.00
2023-04-19T23:38:49.142Z,1.00
2023-04-19T23:40:51.879Z,1.00
2023-04-19T23:42:54.617Z,1.00
2023-04-19T23:44:58.712Z,1.80
2023-04-19T23:47:02.549Z,8.80
2023-04-19T23:49:05.436Z,16.20
2023-04-19T23:51:08.143Z,28.40
2023-04-19T23:53:10.869Z,28.40
2023-04-19T23:55:13.625Z,37.70
2023-04-19T23:57:16.430Z,55.90
2023-04-19T23:59:19.731Z,60.10
