createdAt,value
2023-05-19T00:02:06.172Z,5.20
2023-05-19T00:04:37.344Z,5.33
2023-05-19T00:07:08.901Z,5.27
2023-05-19T00:09:38.283Z,5.00
2023-05-19T00:12:07.899Z,5.10
2023-05-19T00:14:38.469Z,4.50
2023-05-19T00:17:08.191Z,4.83
2023-05-19T00:19:38.247Z,5.87
2023-05-19T00:22:06.994Z,6.00
2023-05-19T00:24:35.722Z,5.87
2023-05-19T00:27:04.441Z,4.90
2023-05-19T00:29:33.185Z,4.97
2023-05-19T00:32:03.402Z,5.47
2023-05-19T00:34:32.145Z,5.77
2023-05-19T00:37:00.903Z,5.20
2023-05-19T00:39:29.630Z,5.53
2023-05-19T00:41:58.520Z,5.77
2023-05-19T00:44:27.296Z,5.70
2023-05-19T00:46:56.270Z,6.23
2023-05-19T00:49:26.420Z,5.57
2023-05-19T00:51:55.208Z,6.03
2023-05-19T00:54:24.109Z,5.90
2023-05-19T00:56:52.893Z,5.80
2023-05-19T00:59:21.566Z,5.67
2023-05-19T01:01:50.471Z,5.50
2023-05-19T01:04:22.002Z,5.80
2023-05-19T01:06:55.164Z,6.30
2023-05-19T01:09:24.718Z,7.60
2023-05-19T01:11:53.576Z,5.63
2023-05-19T01:14:22.576Z,6.47
2023-05-19T01:16:56.841Z,6.93
2023-05-19T01:19:41.809Z,5.80
2023-05-19T01:22:35.866Z,5.97
2023-05-19T01:25:31.172Z,6.23
2023-05-19T01:28:24.351Z,5.80
2023-05-19T01:30:56.773Z,6.00
2023-05-19T01:33:26.496Z,5.27
2023-05-19T01:35:56.977Z,6.17
2023-05-19T01:38:27.373Z,5.80
2023-05-19T01:40:57.543Z,5.97
2023-05-19T01:43:28.272Z,6.20
2023-05-19T01:45:59.407Z,5.43
2023-05-19T01:48:29.033Z,5.47
2023-05-19T01:50:58.168Z,6.07
2023-05-19T01:53:27.107Z,6.20
2023-05-19T01:55:58.688Z,5.07
2023-05-19T01:58:37.653Z,6.07
2023-05-19T02:01:16.448Z,5.70
2023-05-19T02:03:57.857Z,5.67
2023-05-19T02:06:38.393Z,5.23
2023-05-19T02:09:16.973Z,5.57
2023-05-19T02:11:52.584Z,6.00
2023-05-19T02:14:26.454Z,6.17
2023-05-19T02:16:59.654Z,5.43
2023-05-19T02:19:29.908Z,5.00
2023-05-19T02:21:58.562Z,5.80
2023-05-19T02:24:27.261Z,6.70
2023-05-19T02:26:56.035Z,5.50
2023-05-19T02:29:24.739Z,6.00
2023-05-19T02:31:53.557Z,6.90
2023-05-19T02:34:23.728Z,6.03
2023-05-19T02:36:52.514Z,5.57
2023-05-19T02:39:21.148Z,5.63
2023-05-19T02:41:49.788Z,5.67
2023-05-19T02:44:18.466Z,5.90
2023-05-19T02:46:47.294Z,5.83
2023-05-19T02:49:16.198Z,5.40
2023-05-19T02:51:46.308Z,5.83
2023-05-19T02:54:14.970Z,5.97
2023-05-19T02:56:43.749Z,7.00
2023-05-19T02:59:12.468Z,5.80
2023-05-19T03:01:41.642Z,5.47
2023-05-19T03:04:10.690Z,6.20
2023-05-19T03:06:39.629Z,5.67
2023-05-19T03:09:10.543Z,6.27
2023-05-19T03:11:39.237Z,6.83
2023-05-19T03:14:09.642Z,5.90
2023-05-19T03:16:38.474Z,5.90
2023-05-19T03:19:07.295Z,7.10
2023-05-19T03:21:36.307Z,6.70
2023-05-19T03:24:05.385Z,6.60
2023-05-19T03:26:35.622Z,6.67
2023-05-19T03:29:04.318Z,6.27
2023-05-19T03:31:33.001Z,6.40
2023-05-19T03:34:02.234Z,7.00
2023-05-19T03:36:33.344Z,5.70
2023-05-19T03:39:02.076Z,5.73
2023-05-19T03:41:30.789Z,6.70
2023-05-19T03:44:00.877Z,6.70
2023-05-19T03:46:29.712Z,7.10
2023-05-19T03:48:58.409Z,6.50
2023-05-19T03:51:28.855Z,6.83
2023-05-19T03:53:57.572Z,7.30
2023-05-19T03:56:27.933Z,7.53
2023-05-19T03:58:56.618Z,7.03
2023-05-19T04:01:26.822Z,7.30
2023-05-19T04:03:55.573Z,6.93
2023-05-19T04:06:24.332Z,7.50
2023-05-19T04:08:53.038Z,7.70
2023-05-19T04:11:21.862Z,6.93
2023-05-19T04:13:50.847Z,7.87
2023-05-19T04:16:19.700Z,6.87
2023-05-19T04:18:50.012Z,7.40
2023-05-19T04:21:18.744Z,7.90
2023-05-19T04:23:47.472Z,8.07
2023-05-19T04:26:16.707Z,7.70
2023-05-19T04:28:46.129Z,7.37
2023-05-19T04:31:14.936Z,7.27
2023-05-19T04:33:43.651Z,6.73
2023-05-19T04:36:13.990Z,7.40
2023-05-19T04:38:42.698Z,7.10
2023-05-19T04:41:12.409Z,7.07
2023-05-19T04:43:42.109Z,7.10
2023-05-19T04:46:13.815Z,6.47
2023-05-19T04:48:42.942Z,7.27
2023-05-19T04:51:14.575Z,6.33
2023-05-19T04:53:43.813Z,5.83
2023-05-19T04:56:15.651Z,5.87
2023-05-19T04:58:44.999Z,6.60
2023-05-19T05:01:16.040Z,5.83
2023-05-19T05:03:44.941Z,5.17
2023-05-19T05:06:15.468Z,5.67
2023-05-19T05:08:44.567Z,4.73
2023-05-19T05:11:13.961Z,5.13
2023-05-19T05:13:43.318Z,4.73
2023-05-19T05:16:13.758Z,5.10
2023-05-19T05:18:44.848Z,5.03
2023-05-19T05:21:16.282Z,4.57
2023-05-19T05:23:45.597Z,5.00
2023-05-19T05:26:19.870Z,5.10
2023-05-19T05:28:48.549Z,4.57
2023-05-19T05:31:17.468Z,5.43
2023-05-19T05:33:46.478Z,5.30
2023-05-19T05:36:16.696Z,5.33
2023-05-19T05:38:45.366Z,5.60
2023-05-19T05:41:14.036Z,5.17
2023-05-19T05:43:42.791Z,5.80
2023-05-19T05:46:11.600Z,5.50
2023-05-19T05:48:42.862Z,5.40
2023-05-19T05:51:12.344Z,5.10
2023-05-19T05:53:44.719Z,6.13
2023-05-19T05:56:14.831Z,6.00
2023-05-19T05:58:44.299Z,5.20
2023-05-19T06:01:13.424Z,5.10
2023-05-19T06:03:44.625Z,6.07
2023-05-19T06:06:13.450Z,5.80
2023-05-19T06:08:44.183Z,5.77
2023-05-19T06:11:12.907Z,5.60
2023-05-19T06:13:42.643Z,5.70
2023-05-19T06:16:11.863Z,5.80
2023-05-19T06:18:40.795Z,6.40
2023-05-19T06:21:10.692Z,5.50
2023-05-19T06:23:39.512Z,6.53
2023-05-19T06:26:09.939Z,6.30
2023-05-19T06:28:38.840Z,7.37
2023-05-19T06:31:07.774Z,4.73
2023-05-19T06:33:37.274Z,5.80
2023-05-19T06:36:08.632Z,6.30
2023-05-19T06:38:37.446Z,7.93
2023-05-19T06:41:06.554Z,8.30
2023-05-19T06:43:36.825Z,5.50
2023-05-19T06:46:06.031Z,5.10
2023-05-19T06:48:35.450Z,5.40
2023-05-19T06:51:04.108Z,4.83
2023-05-19T06:53:32.930Z,6.43
2023-05-19T06:56:02.217Z,4.93
2023-05-19T06:58:31.285Z,5.43
2023-05-19T07:01:01.613Z,5.97
2023-05-19T07:03:31.441Z,4.70
2023-05-19T07:06:00.779Z,5.50
2023-05-19T07:08:29.620Z,5.40
2023-05-19T07:10:58.692Z,5.40
2023-05-19T07:13:28.125Z,3.60
2023-05-19T07:15:57.187Z,5.10
2023-05-19T07:18:27.653Z,4.60
2023-05-19T07:21:00.833Z,4.53
2023-05-19T07:23:29.775Z,4.83
2023-05-19T07:25:59.059Z,4.57
2023-05-19T07:28:27.864Z,4.77
2023-05-19T07:30:56.728Z,3.93
2023-05-19T07:33:27.448Z,4.43
2023-05-19T07:35:56.461Z,5.10
2023-05-19T07:38:25.344Z,3.80
2023-05-19T07:40:54.300Z,4.83
2023-05-19T07:43:22.991Z,4.27
2023-05-19T07:45:53.768Z,4.70
2023-05-19T07:48:23.403Z,4.73
2023-05-19T07:50:54.125Z,4.30
2023-05-19T07:53:22.950Z,4.77
2023-05-19T07:55:53.304Z,3.80
2023-05-19T07:58:22.554Z,4.10
2023-05-19T08:00:51.814Z,3.57
2023-05-19T08:03:21.172Z,3.77
2023-05-19T08:05:50.287Z,3.60
2023-05-19T08:08:20.973Z,4.23
2023-05-19T08:10:49.793Z,4.00
2023-05-19T08:13:18.645Z,3.80
2023-05-19T08:15:48.151Z,3.43
2023-05-19T08:18:16.986Z,4.40
2023-05-19T08:20:46.705Z,3.67
2023-05-19T08:23:15.496Z,3.40
2023-05-19T08:25:45.923Z,4.20
2023-05-19T08:28:14.881Z,4.70
2023-05-19T08:30:43.789Z,4.10
2023-05-19T08:33:13.707Z,4.63
2023-05-19T08:35:42.889Z,3.63
2023-05-19T08:38:14.256Z,4.10
2023-05-19T08:40:47.727Z,3.83
2023-05-19T08:43:18.494Z,4.33
2023-05-19T08:45:49.457Z,4.83
2023-05-19T08:48:21.536Z,4.83
2023-05-19T08:51:01.108Z,3.80
2023-05-19T08:53:38.374Z,4.13
2023-05-19T08:56:13.708Z,4.40
2023-05-19T08:58:44.322Z,4.80
2023-05-19T09:01:17.214Z,4.27
2023-05-19T09:03:47.145Z,3.87
2023-05-19T09:06:18.537Z,3.40
2023-05-19T09:08:48.416Z,3.43
2023-05-19T09:11:19.231Z,4.40
2023-05-19T09:13:49.119Z,4.73
2023-05-19T09:16:18.328Z,3.83
2023-05-19T09:18:56.821Z,3.90
2023-05-19T09:21:35.143Z,3.87
2023-05-19T09:24:07.664Z,3.10
2023-05-19T09:26:41.801Z,3.07
2023-05-19T09:29:15.289Z,3.30
2023-05-19T09:31:51.926Z,2.90
2023-05-19T09:34:21.804Z,2.50
2023-05-19T09:36:51.970Z,3.37
2023-05-19T09:39:21.889Z,3.97
2023-05-19T09:41:56.521Z,3.00
2023-05-19T09:44:36.730Z,3.50
2023-05-19T09:47:07.291Z,2.70
2023-05-19T09:49:36.431Z,3.20
2023-05-19T09:52:06.834Z,3.00
2023-05-19T09:54:38.391Z,3.43
2023-05-19T09:57:12.252Z,3.70
2023-05-19T09:59:42.616Z,3.33
2023-05-19T10:02:18.918Z,3.37
2023-05-19T10:04:50.693Z,3.03
2023-05-19T10:07:26.006Z,4.20
2023-05-19T10:09:58.666Z,5.00
2023-05-19T10:12:29.615Z,4.97
2023-05-19T10:14:59.852Z,4.60
2023-05-19T10:17:31.377Z,5.40
2023-05-19T10:20:02.212Z,6.47
2023-05-19T10:22:31.154Z,5.27
2023-05-19T10:25:00.435Z,5.20
2023-05-19T10:27:33.310Z,5.50
2023-05-19T10:30:14.428Z,5.60
2023-05-19T10:32:47.037Z,5.20
2023-05-19T10:35:39.869Z,5.87
2023-05-19T10:38:23.392Z,5.10
2023-05-19T10:41:02.557Z,4.90
2023-05-19T10:43:55.341Z,5.03
2023-05-19T10:46:27.494Z,4.23
2023-05-19T10:48:56.879Z,4.70
2023-05-19T10:51:34.528Z,4.70
2023-05-19T10:54:04.430Z,5.47
2023-05-19T10:56:36.451Z,5.30
2023-05-19T10:59:32.148Z,5.20
2023-05-19T11:02:06.475Z,5.10
2023-05-19T11:04:56.197Z,5.53
2023-05-19T11:07:29.784Z,5.03
2023-05-19T11:10:07.214Z,4.60
2023-05-19T11:15:29.958Z,5.80
2023-05-19T11:18:03.892Z,5.97
2023-05-19T11:20:38.277Z,5.63
2023-05-19T11:23:11.276Z,5.80
2023-05-19T11:25:48.481Z,6.40
2023-05-19T11:28:23.583Z,6.90
2023-05-19T11:30:58.056Z,6.70
2023-05-19T11:33:32.668Z,6.00
2023-05-19T11:36:03.255Z,6.23
2023-05-19T11:38:33.389Z,7.10
2023-05-19T11:41:03.437Z,7.30
2023-05-19T11:43:33.231Z,6.70
2023-05-19T11:46:04.450Z,7.27
2023-05-19T11:48:35.621Z,7.87
2023-05-19T11:51:05.545Z,7.37
2023-05-19T11:53:36.672Z,7.33
2023-05-19T11:56:06.857Z,7.50
2023-05-19T11:58:35.991Z,7.83
2023-05-19T12:01:07.787Z,7.30
2023-05-19T12:03:37.501Z,7.87
2023-05-19T12:06:09.478Z,7.80
2023-05-19T12:08:38.961Z,8.13
2023-05-19T12:11:08.658Z,7.63
2023-05-19T12:13:38.063Z,8.23
2023-05-19T12:16:10.112Z,8.20
2023-05-19T12:18:39.481Z,9.27
2023-05-19T12:21:08.578Z,8.77
2023-05-19T12:23:37.642Z,9.23
2023-05-19T12:26:08.043Z,8.73
2023-05-19T12:28:37.049Z,10.03
2023-05-19T12:31:09.000Z,8.20
2023-05-19T12:33:38.449Z,7.83
2023-05-19T12:36:15.335Z,8.47
2023-05-19T12:38:46.670Z,11.37
2023-05-19T12:41:17.082Z,8.10
2023-05-19T12:43:51.023Z,8.70
2023-05-19T12:46:29.653Z,8.30
2023-05-19T12:49:02.246Z,8.13
2023-05-19T12:51:31.989Z,8.43
2023-05-19T12:54:05.598Z,8.80
2023-05-19T12:56:37.033Z,8.07
2023-05-19T12:59:06.980Z,8.23
2023-05-19T13:01:39.276Z,9.00
2023-05-19T13:04:10.563Z,9.17
2023-05-19T13:06:42.566Z,9.60
2023-05-19T13:09:11.888Z,10.00
2023-05-19T13:11:42.795Z,10.83
2023-05-19T13:14:13.988Z,10.70
2023-05-19T13:16:44.530Z,12.53
2023-05-19T13:19:25.067Z,12.27
2023-05-19T13:21:54.904Z,13.90
2023-05-19T13:24:23.880Z,13.77
2023-05-19T13:26:53.978Z,12.10
2023-05-19T13:29:25.172Z,12.60
2023-05-19T13:31:55.662Z,14.40
2023-05-19T13:34:24.425Z,14.97
2023-05-19T13:36:53.755Z,14.43
2023-05-19T13:39:23.274Z,14.83
2023-05-19T13:41:53.311Z,14.60
2023-05-19T13:44:25.033Z,14.70
2023-05-19T13:46:55.749Z,14.93
2023-05-19T13:49:25.116Z,13.90
2023-05-19T13:51:58.908Z,14.87
2023-05-19T13:54:29.210Z,15.40
2023-05-19T13:56:58.953Z,14.63
2023-05-19T13:59:28.654Z,15.10
2023-05-19T14:01:59.455Z,15.50
2023-05-19T14:04:28.722Z,11.60
2023-05-19T14:06:58.908Z,11.23
2023-05-19T14:09:28.648Z,12.97
2023-05-19T14:11:58.528Z,10.03
2023-05-19T14:14:27.483Z,13.37
2023-05-19T14:16:56.377Z,14.03
2023-05-19T14:19:30.459Z,13.40
2023-05-19T14:21:59.392Z,14.30
2023-05-19T14:24:28.280Z,15.13
2023-05-19T14:26:57.000Z,14.83
2023-05-19T14:29:25.852Z,14.30
2023-05-19T14:31:54.723Z,13.70
2023-05-19T14:34:23.600Z,14.10
2023-05-19T14:36:54.029Z,14.20
2023-05-19T14:39:22.843Z,15.60
2023-05-19T14:41:53.203Z,15.60
2023-05-19T14:44:22.036Z,16.90
2023-05-19T14:46:51.109Z,15.20
2023-05-19T14:49:20.113Z,16.10
2023-05-19T14:51:48.944Z,17.87
2023-05-19T14:54:19.392Z,17.20
2023-05-19T14:56:48.373Z,17.73
2023-05-19T14:59:17.400Z,17.67
2023-05-19T15:01:46.312Z,17.67
2023-05-19T15:04:15.344Z,17.00
2023-05-19T15:06:46.375Z,18.27
2023-05-19T15:09:18.508Z,17.83
2023-05-19T15:11:47.269Z,16.67
2023-05-19T15:14:16.109Z,16.40
2023-05-19T15:16:44.901Z,16.90
2023-05-19T15:19:13.765Z,17.37
2023-05-19T15:21:44.652Z,16.23
2023-05-19T15:24:13.475Z,16.67
2023-05-19T15:26:44.070Z,18.30
2023-05-19T15:29:12.962Z,19.77
2023-05-19T15:31:42.424Z,18.30
2023-05-19T15:34:11.276Z,18.30
2023-05-19T15:36:40.107Z,19.80
2023-05-19T15:39:10.043Z,18.67
2023-05-19T15:41:38.985Z,18.03
2023-05-19T15:44:09.418Z,16.47
2023-05-19T15:46:38.246Z,17.40
2023-05-19T15:49:07.111Z,17.13
2023-05-19T15:51:36.179Z,18.57
2023-05-19T15:54:05.104Z,16.90
2023-05-19T15:56:33.928Z,17.33
2023-05-19T15:59:02.877Z,16.70
2023-05-19T16:01:33.304Z,16.97
2023-05-19T16:04:04.046Z,16.50
2023-05-19T16:06:33.068Z,18.00
2023-05-19T16:09:01.954Z,17.53
2023-05-19T16:11:30.892Z,16.93
2023-05-19T16:13:59.691Z,17.47
2023-05-19T16:16:28.609Z,16.23
2023-05-19T16:18:59.112Z,15.50
2023-05-19T16:21:29.352Z,18.00
2023-05-19T16:23:58.230Z,16.13
2023-05-19T16:26:27.324Z,16.90
2023-05-19T16:28:56.181Z,16.60
2023-05-19T16:31:25.189Z,15.40
2023-05-19T16:33:54.107Z,16.80
2023-05-19T16:36:24.678Z,15.67
2023-05-19T16:38:53.859Z,17.00
2023-05-19T16:41:23.324Z,15.50
2023-05-19T16:43:52.377Z,16.60
2023-05-19T16:46:21.705Z,17.33
2023-05-19T16:48:50.796Z,15.73
2023-05-19T16:51:19.644Z,17.90
2023-05-19T16:53:50.085Z,16.93
2023-05-19T16:56:18.958Z,19.30
2023-05-19T16:58:47.921Z,16.70
2023-05-19T17:01:17.707Z,16.33
2023-05-19T17:03:46.749Z,18.23
2023-05-19T17:06:16.010Z,17.50
2023-05-19T17:08:44.831Z,17.07
2023-05-19T17:11:15.102Z,16.27
2023-05-19T17:13:44.180Z,17.63
2023-05-19T17:16:13.108Z,16.17
2023-05-19T17:18:42.000Z,16.37
2023-05-19T17:21:11.107Z,16.50
2023-05-19T17:23:40.145Z,16.80
2023-05-19T17:26:09.182Z,15.23
2023-05-19T17:28:39.792Z,17.87
2023-05-19T17:31:12.531Z,15.83
2023-05-19T17:33:41.715Z,16.50
2023-05-19T17:36:10.902Z,16.03
2023-05-19T17:38:40.701Z,16.40
2023-05-19T17:41:11.102Z,15.97
2023-05-19T17:43:42.599Z,15.60
2023-05-19T17:46:11.880Z,15.27
2023-05-19T17:48:41.073Z,15.63
2023-05-19T17:51:09.941Z,15.17
2023-05-19T17:53:39.814Z,15.47
2023-05-19T17:56:11.611Z,15.00
2023-05-19T17:58:42.800Z,15.80
2023-05-19T18:01:12.290Z,15.33
2023-05-19T18:03:41.674Z,14.53
2023-05-19T18:06:12.166Z,15.53
2023-05-19T18:08:42.890Z,16.67
2023-05-19T18:11:13.657Z,16.20
2023-05-19T18:13:44.229Z,15.80
2023-05-19T18:16:13.411Z,18.40
2023-05-19T18:18:43.910Z,16.10
2023-05-19T18:21:17.985Z,17.30
2023-05-19T18:23:48.150Z,16.97
2023-05-19T18:26:17.319Z,16.40
2023-05-19T18:28:47.633Z,16.50
2023-05-19T18:31:20.213Z,15.57
2023-05-19T18:33:49.573Z,15.43
2023-05-19T18:36:19.457Z,15.47
2023-05-19T18:38:48.606Z,16.20
2023-05-19T18:41:17.467Z,16.50
2023-05-19T18:43:47.746Z,17.83
2023-05-19T18:46:19.433Z,17.37
2023-05-19T18:48:50.038Z,18.27
2023-05-19T18:51:22.306Z,17.30
2023-05-19T18:53:51.696Z,18.80
2023-05-19T18:56:26.395Z,17.87
2023-05-19T18:58:57.064Z,18.20
2023-05-19T19:01:26.059Z,17.90
2023-05-19T19:03:54.972Z,18.53
2023-05-19T19:06:24.419Z,20.13
2023-05-19T19:08:53.486Z,20.47
2023-05-19T19:11:22.761Z,19.90
2023-05-19T19:13:54.784Z,20.80
2023-05-19T19:16:25.276Z,21.37
2023-05-19T19:18:54.183Z,24.70
2023-05-19T19:21:24.446Z,23.97
2023-05-19T19:23:55.044Z,24.13
2023-05-19T19:26:25.648Z,22.73
2023-05-19T19:28:54.521Z,23.13
2023-05-19T19:31:26.077Z,22.13
2023-05-19T19:33:59.075Z,21.70
2023-05-19T19:36:28.512Z,22.00
2023-05-19T19:38:57.413Z,21.27
2023-05-19T19:41:28.407Z,20.33
2023-05-19T19:43:57.424Z,19.67
2023-05-19T19:46:27.966Z,20.70
2023-05-19T19:49:00.499Z,21.27
2023-05-19T19:51:29.727Z,20.87
2023-05-19T19:53:58.862Z,20.97
2023-05-19T19:56:27.852Z,19.90
2023-05-19T19:58:59.245Z,20.20
2023-05-19T20:01:29.837Z,20.97
2023-05-19T20:03:58.989Z,19.80
2023-05-19T20:06:28.394Z,19.30
2023-05-19T20:08:57.850Z,19.70
2023-05-19T20:11:27.452Z,18.40
2023-05-19T20:13:56.562Z,20.50
2023-05-19T20:16:25.617Z,19.33
2023-05-19T20:18:56.928Z,17.27
2023-05-19T20:21:25.733Z,18.03
2023-05-19T20:23:55.163Z,18.67
2023-05-19T20:26:24.593Z,18.03
2023-05-19T20:28:53.476Z,18.30
2023-05-19T20:31:23.948Z,19.07
2023-05-19T20:33:52.912Z,16.83
2023-05-19T20:36:23.252Z,17.10
2023-05-19T20:38:51.959Z,17.50
2023-05-19T20:41:21.020Z,17.70
2023-05-19T20:43:53.459Z,19.30
2023-05-19T20:46:22.433Z,18.60
2023-05-19T20:48:51.156Z,19.93
2023-05-19T20:51:19.924Z,19.23
2023-05-19T20:53:50.002Z,19.20
2023-05-19T20:56:22.285Z,19.73
2023-05-19T20:58:50.956Z,21.70
2023-05-19T21:01:20.232Z,18.97
2023-05-19T21:03:48.998Z,21.00
2023-05-19T21:06:17.800Z,24.90
2023-05-19T21:08:46.699Z,21.83
2023-05-19T21:11:16.876Z,21.90
2023-05-19T21:13:45.716Z,22.20
2023-05-19T21:16:14.505Z,22.77
2023-05-19T21:18:43.429Z,21.30
2023-05-19T21:21:12.237Z,23.30
2023-05-19T21:23:40.941Z,24.60
2023-05-19T21:26:09.649Z,24.10
2023-05-19T21:28:39.762Z,26.70
2023-05-19T21:31:08.773Z,24.80
2023-05-19T21:33:37.505Z,25.60
2023-05-19T21:36:06.697Z,27.40
2023-05-19T21:38:35.460Z,27.40
2023-05-19T21:41:04.170Z,26.47
2023-05-19T21:43:32.869Z,25.40
2023-05-19T21:46:05.237Z,25.70
2023-05-19T21:48:33.967Z,26.40
2023-05-19T21:51:02.662Z,25.60
2023-05-19T21:53:31.909Z,27.57
2023-05-19T21:56:00.644Z,26.27
2023-05-19T21:58:29.970Z,27.30
2023-05-19T22:00:59.662Z,26.53
2023-05-19T22:03:30.056Z,27.27
2023-05-19T22:05:58.829Z,27.27
2023-05-19T22:08:27.578Z,26.23
2023-05-19T22:10:56.606Z,26.20
2023-05-19T22:13:25.359Z,25.90
2023-05-19T22:15:54.120Z,26.17
2023-05-19T22:18:22.972Z,27.70
2023-05-19T22:20:53.185Z,27.50
2023-05-19T22:23:21.844Z,25.87
2023-05-19T22:25:50.590Z,27.43
2023-05-19T22:28:19.248Z,27.77
2023-05-19T22:30:47.978Z,27.80
2023-05-19T22:33:16.760Z,27.57
2023-05-19T22:35:45.512Z,27.70
2023-05-19T22:38:15.652Z,27.03
2023-05-19T22:40:44.350Z,26.60
2023-05-19T22:43:13.170Z,27.00
2023-05-19T22:45:41.994Z,28.20
2023-05-19T22:48:10.910Z,27.20
2023-05-19T22:50:39.619Z,29.07
2023-05-19T22:53:08.506Z,27.10
2023-05-19T22:55:38.640Z,29.70
2023-05-19T22:58:07.783Z,27.77
2023-05-19T23:00:36.628Z,26.77
2023-05-19T23:03:05.551Z,27.87
2023-05-19T23:05:34.727Z,27.50
2023-05-19T23:08:03.857Z,27.70
2023-05-19T23:10:32.556Z,27.57
2023-05-19T23:13:02.894Z,27.00
2023-05-19T23:15:31.793Z,27.17
2023-05-19T23:18:01.491Z,26.87
2023-05-19T23:20:30.341Z,27.07
2023-05-19T23:22:59.053Z,25.90
2023-05-19T23:25:27.861Z,26.30
2023-05-19T23:27:56.628Z,26.70
2023-05-19T23:30:26.825Z,25.53
2023-05-19T23:32:55.851Z,27.17
2023-05-19T23:35:24.708Z,27.07
2023-05-19T23:37:54.838Z,26.60
2023-05-19T23:40:23.659Z,28.00
2023-05-19T23:42:52.466Z,26.67
2023-05-19T23:45:21.355Z,26.00
2023-05-19T23:47:51.801Z,28.33
2023-05-19T23:50:20.644Z,25.10
2023-05-19T23:52:49.614Z,26.37
2023-05-19T23:55:18.507Z,25.57
2023-05-19T23:57:47.225Z,27.07
