createdAt,value
2022-07-29T00:00:41.956Z,2.53
2022-07-29T00:03:09.597Z,1.90
2022-07-29T00:05:37.287Z,2.37
2022-07-29T00:08:09.345Z,2.07
2022-07-29T00:10:38.383Z,1.63
2022-07-29T00:13:06.127Z,2.07
2022-07-29T00:15:35.082Z,1.80
2022-07-29T00:18:02.727Z,2.20
2022-07-29T00:20:30.349Z,2.03
2022-07-29T00:22:57.930Z,2.17
2022-07-29T00:25:25.562Z,2.00
2022-07-29T00:27:53.120Z,1.70
2022-07-29T00:30:20.937Z,1.90
2022-07-29T00:32:49.878Z,2.40
2022-07-29T00:35:35.023Z,1.70
2022-07-29T00:38:03.000Z,2.40
2022-07-29T00:40:30.588Z,2.03
2022-07-29T00:42:58.417Z,1.60
2022-07-29T00:45:27.139Z,1.50
2022-07-29T00:47:56.155Z,2.33
2022-07-29T00:50:24.551Z,1.73
2022-07-29T00:52:53.345Z,1.83
2022-07-29T00:55:21.140Z,1.60
2022-07-29T00:57:49.057Z,2.10
2022-07-29T01:00:19.432Z,2.03
2022-07-29T01:02:49.090Z,2.17
2022-07-29T01:05:20.687Z,2.43
2022-07-29T01:07:50.359Z,2.23
2022-07-29T01:10:20.330Z,2.10
2022-07-29T01:12:51.826Z,1.80
2022-07-29T01:15:19.684Z,2.17
2022-07-29T01:17:56.060Z,2.37
2022-07-29T01:20:33.409Z,2.47
2022-07-29T01:23:19.091Z,2.10
2022-07-29T01:26:13.272Z,2.23
2022-07-29T01:29:05.322Z,1.90
2022-07-29T01:31:49.128Z,1.80
2022-07-29T01:34:50.590Z,2.07
2022-07-29T01:37:24.162Z,2.30
2022-07-29T01:39:56.314Z,2.47
2022-07-29T01:42:32.503Z,2.87
2022-07-29T01:45:06.304Z,2.07
2022-07-29T01:47:40.753Z,3.00
2022-07-29T01:50:14.485Z,2.50
2022-07-29T01:52:48.536Z,3.03
2022-07-29T01:55:18.455Z,2.30
2022-07-29T01:57:49.410Z,3.00
2022-07-29T02:00:19.627Z,2.20
2022-07-29T02:02:50.334Z,2.13
2022-07-29T02:05:21.099Z,2.23
2022-07-29T02:07:51.046Z,2.50
2022-07-29T02:10:25.944Z,2.53
2022-07-29T02:12:56.012Z,2.10
2022-07-29T02:15:26.206Z,2.37
2022-07-29T02:17:58.740Z,2.23
2022-07-29T02:20:28.108Z,2.30
2022-07-29T02:22:57.412Z,2.60
2022-07-29T02:25:26.333Z,2.70
2022-07-29T02:28:07.830Z,2.30
2022-07-29T02:30:41.000Z,2.70
2022-07-29T02:33:09.837Z,2.27
2022-07-29T02:35:38.804Z,2.50
2022-07-29T02:38:24.823Z,2.60
2022-07-29T02:40:54.555Z,2.47
2022-07-29T02:43:24.604Z,2.33
2022-07-29T02:45:56.771Z,2.60
2022-07-29T02:48:29.997Z,2.80
2022-07-29T02:51:05.811Z,2.77
2022-07-29T02:53:36.315Z,2.60
2022-07-29T02:56:12.758Z,2.43
2022-07-29T02:58:43.036Z,3.00
2022-07-29T03:01:21.637Z,2.70
2022-07-29T03:03:52.588Z,3.00
2022-07-29T03:06:37.656Z,2.80
2022-07-29T03:09:12.797Z,2.60
2022-07-29T03:11:49.269Z,2.63
2022-07-29T03:14:20.291Z,3.10
2022-07-29T03:16:50.214Z,2.30
2022-07-29T03:19:18.485Z,2.83
2022-07-29T03:21:46.256Z,2.97
2022-07-29T03:24:26.603Z,2.40
2022-07-29T03:26:54.278Z,2.60
2022-07-29T03:29:21.837Z,2.70
2022-07-29T03:31:50.757Z,2.90
2022-07-29T03:34:18.673Z,2.90
2022-07-29T03:36:46.774Z,2.67
2022-07-29T03:39:18.012Z,2.97
2022-07-29T03:41:47.895Z,2.83
2022-07-29T03:44:17.582Z,2.50
2022-07-29T03:46:46.646Z,2.60
2022-07-29T03:49:17.778Z,2.50
2022-07-29T03:51:45.639Z,2.47
2022-07-29T03:54:13.522Z,2.57
2022-07-29T03:56:47.022Z,3.10
2022-07-29T03:59:15.361Z,2.40
2022-07-29T04:01:43.902Z,3.10
2022-07-29T04:04:11.716Z,2.50
2022-07-29T04:06:42.624Z,2.23
2022-07-29T04:09:11.599Z,2.77
2022-07-29T04:11:56.982Z,3.10
2022-07-29T04:14:28.405Z,2.80
2022-07-29T04:16:56.207Z,2.87
2022-07-29T04:19:23.842Z,2.87
2022-07-29T04:21:53.088Z,2.90
2022-07-29T04:24:20.939Z,2.53
2022-07-29T04:26:49.055Z,3.00
2022-07-29T04:29:16.818Z,2.67
2022-07-29T04:31:44.947Z,3.10
2022-07-29T04:34:13.440Z,2.80
2022-07-29T04:36:41.388Z,2.80
2022-07-29T04:39:11.023Z,3.27
2022-07-29T04:41:38.963Z,2.53
2022-07-29T04:44:07.421Z,2.80
2022-07-29T04:46:37.136Z,2.33
2022-07-29T04:49:05.642Z,2.67
2022-07-29T04:51:33.243Z,3.90
2022-07-29T04:54:00.825Z,2.60
2022-07-29T04:56:29.792Z,3.03
2022-07-29T04:58:57.381Z,2.50
2022-07-29T05:01:25.125Z,2.67
2022-07-29T05:03:57.013Z,2.93
2022-07-29T05:06:27.805Z,2.57
2022-07-29T05:08:55.781Z,2.70
2022-07-29T05:11:26.139Z,2.63
2022-07-29T05:13:59.016Z,2.50
2022-07-29T05:16:26.703Z,2.33
2022-07-29T05:18:54.444Z,2.30
2022-07-29T05:21:22.200Z,2.50
2022-07-29T05:23:49.827Z,2.40
2022-07-29T05:26:17.387Z,1.83
2022-07-29T05:28:44.956Z,1.90
2022-07-29T05:31:15.470Z,2.33
2022-07-29T05:33:43.145Z,2.30
2022-07-29T05:36:10.730Z,2.33
2022-07-29T05:38:38.451Z,2.40
2022-07-29T05:41:06.838Z,2.20
2022-07-29T05:43:34.691Z,2.17
2022-07-29T05:46:02.423Z,2.03
2022-07-29T05:48:31.445Z,2.20
2022-07-29T05:50:59.172Z,2.10
2022-07-29T05:53:26.991Z,2.70
2022-07-29T05:55:55.584Z,2.20
2022-07-29T05:58:23.540Z,2.37
2022-07-29T06:00:51.428Z,2.47
2022-07-29T06:03:19.007Z,2.40
2022-07-29T06:05:47.961Z,1.77
2022-07-29T06:08:15.497Z,2.60
2022-07-29T06:10:43.348Z,2.13
2022-07-29T06:13:11.033Z,2.03
2022-07-29T06:15:38.807Z,2.53
2022-07-29T06:18:09.974Z,1.87
2022-07-29T06:20:39.016Z,2.03
2022-07-29T06:23:07.920Z,2.10
2022-07-29T06:25:37.566Z,2.07
2022-07-29T06:28:05.623Z,2.30
2022-07-29T06:30:34.427Z,2.10
2022-07-29T06:33:02.969Z,2.30
2022-07-29T06:35:41.515Z,2.27
2022-07-29T06:38:31.056Z,1.97
2022-07-29T06:41:04.566Z,2.07
2022-07-29T06:43:35.049Z,1.93
2022-07-29T06:46:04.062Z,2.10
2022-07-29T06:48:31.856Z,2.10
2022-07-29T06:50:59.875Z,2.43
2022-07-29T06:53:29.036Z,2.80
2022-07-29T06:55:56.647Z,2.50
2022-07-29T06:58:24.334Z,3.13
2022-07-29T07:00:52.087Z,2.40
2022-07-29T07:03:20.337Z,2.00
2022-07-29T07:05:48.308Z,2.27
2022-07-29T07:08:17.756Z,1.80
2022-07-29T07:10:46.967Z,2.53
2022-07-29T07:13:15.378Z,2.60
2022-07-29T07:15:42.986Z,2.40
2022-07-29T07:18:10.542Z,2.23
2022-07-29T07:20:39.225Z,2.60
2022-07-29T07:23:06.974Z,2.20
2022-07-29T07:25:34.885Z,2.27
2022-07-29T07:28:04.523Z,2.40
2022-07-29T07:30:32.143Z,2.17
2022-07-29T07:32:59.772Z,2.20
2022-07-29T07:35:28.581Z,2.33
2022-07-29T07:37:56.607Z,2.30
2022-07-29T07:40:24.743Z,2.40
2022-07-29T07:42:52.664Z,2.70
2022-07-29T07:45:21.606Z,2.13
2022-07-29T07:47:49.247Z,3.37
2022-07-29T07:50:19.221Z,2.13
2022-07-29T07:52:51.948Z,2.20
2022-07-29T07:55:20.464Z,2.40
2022-07-29T07:57:48.601Z,2.10
2022-07-29T08:00:17.499Z,2.43
2022-07-29T08:02:46.954Z,2.70
2022-07-29T08:05:17.908Z,2.13
2022-07-29T08:07:47.150Z,2.30
2022-07-29T08:10:15.546Z,2.00
2022-07-29T08:12:43.716Z,2.70
2022-07-29T08:15:11.488Z,2.50
2022-07-29T08:17:39.075Z,2.43
2022-07-29T08:20:08.681Z,2.40
2022-07-29T08:22:36.407Z,2.70
2022-07-29T08:25:04.145Z,2.60
2022-07-29T08:27:43.496Z,2.23
2022-07-29T08:30:12.398Z,2.10
2022-07-29T08:32:56.243Z,2.37
2022-07-29T08:35:30.950Z,2.63
2022-07-29T08:38:00.980Z,2.47
2022-07-29T08:40:31.960Z,1.87
2022-07-29T08:43:01.154Z,2.50
2022-07-29T08:45:31.484Z,2.60
2022-07-29T08:47:59.260Z,2.30
2022-07-29T08:50:28.224Z,2.37
2022-07-29T08:52:59.712Z,2.80
2022-07-29T08:55:28.408Z,2.53
2022-07-29T08:57:57.266Z,2.20
2022-07-29T09:00:26.895Z,2.37
2022-07-29T09:03:00.191Z,2.93
2022-07-29T09:05:30.078Z,2.73
2022-07-29T09:07:58.323Z,2.37
2022-07-29T09:10:26.178Z,2.47
2022-07-29T09:12:54.212Z,2.70
2022-07-29T09:15:21.836Z,2.67
2022-07-29T09:17:51.139Z,3.07
2022-07-29T09:20:20.342Z,2.73
2022-07-29T09:22:50.410Z,3.03
2022-07-29T09:25:35.930Z,2.73
2022-07-29T09:28:11.190Z,2.90
2022-07-29T09:30:53.086Z,2.63
2022-07-29T09:33:21.009Z,2.70
2022-07-29T09:36:01.212Z,2.93
2022-07-29T09:38:30.991Z,3.27
2022-07-29T09:41:01.159Z,3.70
2022-07-29T09:43:33.947Z,3.00
2022-07-29T09:46:12.528Z,2.87
2022-07-29T09:48:40.582Z,3.10
2022-07-29T09:51:21.315Z,2.60
2022-07-29T09:53:53.641Z,3.00
2022-07-29T09:56:21.412Z,2.83
2022-07-29T09:58:49.004Z,3.13
2022-07-29T10:01:17.583Z,3.27
2022-07-29T10:03:54.825Z,2.67
2022-07-29T10:06:22.529Z,3.20
2022-07-29T10:08:51.570Z,2.57
2022-07-29T10:11:20.490Z,2.90
2022-07-29T10:13:49.884Z,2.90
2022-07-29T10:16:18.861Z,2.80
2022-07-29T10:18:47.728Z,2.80
2022-07-29T10:21:22.382Z,2.80
2022-07-29T10:24:06.785Z,2.70
2022-07-29T10:26:42.545Z,2.60
2022-07-29T10:29:10.532Z,3.10
2022-07-29T10:31:53.031Z,2.93
2022-07-29T10:34:30.131Z,2.87
2022-07-29T10:37:19.325Z,2.80
2022-07-29T10:39:57.497Z,3.30
2022-07-29T10:42:33.359Z,2.80
2022-07-29T10:45:04.331Z,3.00
2022-07-29T10:47:35.197Z,2.70
2022-07-29T10:50:10.085Z,2.80
2022-07-29T10:52:55.689Z,2.60
2022-07-29T10:55:37.410Z,3.23
2022-07-29T10:58:19.331Z,2.83
2022-07-29T11:00:48.082Z,3.00
2022-07-29T11:03:50.429Z,2.67
2022-07-29T11:06:26.243Z,3.17
2022-07-29T11:09:20.184Z,3.50
2022-07-29T11:11:51.395Z,2.67
2022-07-29T11:14:19.886Z,3.30
2022-07-29T11:17:06.514Z,2.90
2022-07-29T11:19:35.817Z,3.30
2022-07-29T11:22:04.638Z,3.20
2022-07-29T11:24:35.181Z,3.00
2022-07-29T11:27:18.268Z,2.60
2022-07-29T11:32:49.447Z,2.83
2022-07-29T11:35:37.523Z,3.10
2022-07-29T11:38:27.852Z,3.27
2022-07-29T11:41:21.308Z,3.10
2022-07-29T11:43:52.161Z,3.33
2022-07-29T11:46:35.587Z,3.20
2022-07-29T11:49:04.654Z,2.73
2022-07-29T11:51:37.780Z,3.40
2022-07-29T11:54:27.592Z,3.00
2022-07-29T11:56:56.022Z,2.70
2022-07-29T11:59:34.587Z,3.90
2022-07-29T12:02:32.964Z,3.47
2022-07-29T12:04:51.738Z,4.33
2022-07-29T12:07:20.428Z,2.80
2022-07-29T12:09:52.828Z,2.73
2022-07-29T12:12:25.136Z,3.13
2022-07-29T12:14:56.224Z,3.40
2022-07-29T12:17:30.600Z,3.00
2022-07-29T12:19:59.259Z,3.23
2022-07-29T12:22:28.277Z,3.97
2022-07-29T12:25:11.457Z,3.20
2022-07-29T12:27:45.048Z,3.20
2022-07-29T12:30:17.478Z,2.80
2022-07-29T12:32:49.255Z,3.30
2022-07-29T12:35:20.197Z,3.10
2022-07-29T12:37:50.400Z,2.97
2022-07-29T12:40:19.311Z,3.30
2022-07-29T12:43:10.218Z,3.20
2022-07-29T12:45:40.005Z,3.10
2022-07-29T12:48:09.544Z,3.57
2022-07-29T12:50:38.323Z,3.10
2022-07-29T12:53:14.346Z,3.13
2022-07-29T12:55:45.241Z,2.70
2022-07-29T12:58:13.000Z,3.20
2022-07-29T13:00:41.995Z,3.50
2022-07-29T13:03:09.674Z,3.60
2022-07-29T13:05:48.539Z,3.03
2022-07-29T13:08:22.314Z,3.40
2022-07-29T13:10:53.183Z,3.50
2022-07-29T13:13:20.804Z,2.93
2022-07-29T13:16:08.358Z,3.93
2022-07-29T13:18:37.466Z,3.07
2022-07-29T13:21:14.060Z,3.13
2022-07-29T13:23:42.134Z,3.10
2022-07-29T13:26:10.762Z,3.20
2022-07-29T13:28:38.358Z,3.10
2022-07-29T13:31:07.451Z,2.97
2022-07-29T13:33:35.110Z,3.50
2022-07-29T13:36:02.703Z,3.00
2022-07-29T13:38:31.291Z,2.93
2022-07-29T13:40:59.244Z,3.13
2022-07-29T13:43:26.985Z,3.47
2022-07-29T13:45:54.854Z,3.47
2022-07-29T13:48:23.882Z,3.50
2022-07-29T13:50:51.511Z,3.30
2022-07-29T13:53:19.627Z,3.30
2022-07-29T13:55:54.845Z,3.00
2022-07-29T13:58:22.512Z,3.40
2022-07-29T14:00:50.140Z,3.10
2022-07-29T14:03:17.813Z,3.60
2022-07-29T14:05:46.763Z,2.90
2022-07-29T14:08:14.385Z,3.23
2022-07-29T14:10:42.092Z,3.07
2022-07-29T14:13:25.250Z,3.10
2022-07-29T14:15:53.448Z,3.10
2022-07-29T14:18:21.233Z,2.73
2022-07-29T14:20:50.473Z,2.80
2022-07-29T14:23:18.107Z,3.00
2022-07-29T14:25:49.467Z,3.03
2022-07-29T14:28:17.769Z,3.00
2022-07-29T14:30:45.515Z,3.17
2022-07-29T14:33:13.101Z,2.60
2022-07-29T14:35:40.963Z,3.03
2022-07-29T14:38:10.238Z,3.40
2022-07-29T14:40:38.065Z,3.50
2022-07-29T14:43:05.856Z,3.30
2022-07-29T14:45:33.738Z,3.20
2022-07-29T14:48:01.803Z,2.70
2022-07-29T14:50:31.927Z,2.97
2022-07-29T14:52:59.756Z,2.97
2022-07-29T14:55:29.340Z,3.90
2022-07-29T14:58:07.703Z,3.43
2022-07-29T15:00:37.806Z,3.33
2022-07-29T15:03:06.176Z,3.67
2022-07-29T15:05:34.008Z,3.10
2022-07-29T15:08:01.936Z,3.43
2022-07-29T15:10:30.933Z,3.07
2022-07-29T15:12:58.987Z,3.40
2022-07-29T15:15:26.951Z,3.50
2022-07-29T15:17:54.854Z,3.47
2022-07-29T15:20:22.592Z,3.73
2022-07-29T15:22:50.148Z,3.33
2022-07-29T15:25:17.760Z,3.17
2022-07-29T15:27:52.094Z,3.37
2022-07-29T15:30:32.521Z,2.90
2022-07-29T15:33:01.480Z,2.83
2022-07-29T15:35:29.156Z,3.30
2022-07-29T15:37:56.843Z,2.90
2022-07-29T15:40:24.466Z,2.60
2022-07-29T15:42:53.561Z,4.00
2022-07-29T15:45:21.108Z,3.53
2022-07-29T15:47:48.702Z,3.90
2022-07-29T15:50:16.817Z,3.27
2022-07-29T15:52:44.599Z,3.70
2022-07-29T15:55:12.382Z,3.37
2022-07-29T15:57:40.792Z,2.90
2022-07-29T16:00:11.239Z,3.10
2022-07-29T16:02:38.963Z,3.03
2022-07-29T16:05:09.480Z,3.63
2022-07-29T16:07:37.639Z,4.00
2022-07-29T16:10:07.825Z,4.20
2022-07-29T16:12:35.475Z,4.30
2022-07-29T16:15:09.094Z,4.07
2022-07-29T16:17:39.115Z,4.30
2022-07-29T16:20:08.170Z,4.73
2022-07-29T16:22:36.016Z,4.70
2022-07-29T16:25:03.815Z,4.10
2022-07-29T16:27:37.646Z,5.17
2022-07-29T16:30:07.904Z,4.60
2022-07-29T16:32:35.448Z,5.10
2022-07-29T16:35:05.278Z,5.00
2022-07-29T16:37:35.515Z,5.00
2022-07-29T16:40:03.489Z,4.70
2022-07-29T16:42:46.115Z,4.20
2022-07-29T16:45:15.343Z,4.40
2022-07-29T16:47:43.131Z,3.70
2022-07-29T16:50:12.491Z,4.47
2022-07-29T16:52:40.088Z,3.77
2022-07-29T16:55:08.637Z,3.80
2022-07-29T16:57:36.611Z,4.37
2022-07-29T17:00:05.252Z,4.07
2022-07-29T17:02:32.898Z,5.07
2022-07-29T17:05:00.560Z,3.90
2022-07-29T17:07:31.933Z,4.20
2022-07-29T17:10:03.590Z,4.00
2022-07-29T17:12:31.739Z,5.43
2022-07-29T17:14:59.424Z,3.80
2022-07-29T17:17:39.554Z,3.73
2022-07-29T17:20:17.526Z,3.73
2022-07-29T17:22:46.754Z,3.90
2022-07-29T17:25:20.774Z,3.57
2022-07-29T17:27:49.580Z,4.00
2022-07-29T17:30:17.629Z,3.90
2022-07-29T17:32:45.184Z,3.47
2022-07-29T17:35:30.676Z,4.03
2022-07-29T17:37:59.758Z,4.00
2022-07-29T17:40:27.427Z,3.83
2022-07-29T17:42:55.217Z,3.80
2022-07-29T17:45:22.851Z,4.30
2022-07-29T17:47:50.462Z,3.83
2022-07-29T17:50:18.246Z,3.87
2022-07-29T17:52:45.822Z,4.13
2022-07-29T17:55:14.775Z,3.97
2022-07-29T17:57:42.388Z,3.53
2022-07-29T18:00:10.462Z,4.50
2022-07-29T18:02:38.193Z,3.63
2022-07-29T18:05:06.353Z,3.63
2022-07-29T18:07:33.975Z,3.73
2022-07-29T18:10:01.588Z,3.60
2022-07-29T18:12:31.046Z,3.90
2022-07-29T18:14:58.653Z,3.27
2022-07-29T18:17:48.415Z,3.73
2022-07-29T18:20:13.815Z,3.53
2022-07-29T18:22:41.609Z,3.83
2022-07-29T18:25:10.107Z,4.73
2022-07-29T18:27:39.300Z,4.13
2022-07-29T18:30:08.399Z,4.83
2022-07-29T18:32:36.198Z,4.57
2022-07-29T18:35:05.727Z,4.03
2022-07-29T18:38:01.310Z,5.07
2022-07-29T18:40:23.826Z,4.80
2022-07-29T18:42:53.172Z,4.17
2022-07-29T18:45:20.938Z,4.60
2022-07-29T18:47:49.400Z,4.67
2022-07-29T18:50:19.245Z,5.13
2022-07-29T18:52:47.342Z,4.37
2022-07-29T18:55:14.947Z,5.23
2022-07-29T18:57:54.312Z,4.10
2022-07-29T19:00:27.819Z,4.40
2022-07-29T19:02:55.543Z,3.57
2022-07-29T19:05:23.977Z,4.13
2022-07-29T19:07:51.696Z,3.80
2022-07-29T19:10:19.347Z,3.70
2022-07-29T19:12:46.886Z,4.43
2022-07-29T19:15:20.260Z,4.90
2022-07-29T19:17:49.725Z,4.20
2022-07-29T19:20:17.498Z,4.83
2022-07-29T19:22:45.471Z,5.20
2022-07-29T19:25:13.367Z,4.40
2022-07-29T19:27:42.745Z,4.33
2022-07-29T19:30:11.242Z,4.30
2022-07-29T19:32:38.889Z,4.53
2022-07-29T19:35:28.314Z,4.60
2022-07-29T19:37:57.119Z,3.73
2022-07-29T19:40:25.869Z,3.50
2022-07-29T19:42:53.903Z,4.50
2022-07-29T19:45:22.303Z,4.50
2022-07-29T19:47:50.354Z,4.07
2022-07-29T19:50:19.741Z,4.03
2022-07-29T19:52:48.144Z,4.27
2022-07-29T19:55:16.160Z,4.00
2022-07-29T19:57:47.098Z,4.20
2022-07-29T20:00:16.184Z,4.07
2022-07-29T20:02:44.461Z,4.20
2022-07-29T20:05:13.585Z,3.77
2022-07-29T20:07:42.802Z,3.93
2022-07-29T20:10:11.596Z,3.93
2022-07-29T20:12:39.246Z,3.80
2022-07-29T20:15:08.454Z,3.60
2022-07-29T20:17:39.918Z,4.00
2022-07-29T20:20:09.166Z,4.30
2022-07-29T20:22:37.366Z,4.57
2022-07-29T20:25:09.656Z,4.80
2022-07-29T20:27:40.291Z,4.47
2022-07-29T20:30:08.901Z,4.77
2022-07-29T20:32:36.572Z,5.07
2022-07-29T20:35:04.470Z,5.10
2022-07-29T20:37:32.659Z,4.70
2022-07-29T20:40:00.223Z,4.23
2022-07-29T20:42:29.213Z,4.70
2022-07-29T20:44:57.831Z,4.33
2022-07-29T20:47:25.659Z,4.70
2022-07-29T20:49:53.754Z,4.40
2022-07-29T20:52:21.719Z,5.33
2022-07-29T20:54:49.414Z,4.50
2022-07-29T20:57:17.143Z,4.83
2022-07-29T21:00:07.789Z,5.10
2022-07-29T21:02:35.392Z,5.30
2022-07-29T21:05:03.001Z,5.00
2022-07-29T21:07:30.594Z,4.97
2022-07-29T21:09:58.138Z,5.37
2022-07-29T21:12:25.722Z,4.90
2022-07-29T21:14:53.383Z,5.13
2022-07-29T21:17:22.614Z,5.40
2022-07-29T21:19:52.357Z,5.30
2022-07-29T21:22:21.767Z,5.30
2022-07-29T21:24:50.346Z,7.47
2022-07-29T21:27:47.961Z,5.20
2022-07-29T21:30:15.640Z,5.93
2022-07-29T21:32:44.721Z,6.10
2022-07-29T21:35:22.362Z,6.23
2022-07-29T21:38:00.617Z,5.50
2022-07-29T21:40:28.444Z,5.93
2022-07-29T21:42:56.265Z,5.70
2022-07-29T21:45:24.045Z,5.43
2022-07-29T21:47:53.097Z,5.00
2022-07-29T21:50:20.804Z,5.00
2022-07-29T21:52:48.640Z,5.27
2022-07-29T21:55:16.306Z,4.40
2022-07-29T21:57:46.956Z,5.10
2022-07-29T22:00:16.067Z,5.60
2022-07-29T22:02:44.207Z,5.50
2022-07-29T22:05:13.860Z,5.27
2022-07-29T22:07:54.487Z,6.30
2022-07-29T22:10:23.765Z,5.73
2022-07-29T22:12:52.633Z,5.53
2022-07-29T22:15:20.440Z,5.33
2022-07-29T22:17:48.810Z,5.80
2022-07-29T22:20:17.827Z,5.70
2022-07-29T22:22:45.538Z,5.90
2022-07-29T22:25:13.414Z,6.00
2022-07-29T22:27:41.193Z,5.43
2022-07-29T22:30:09.971Z,5.63
2022-07-29T22:32:37.776Z,6.13
2022-07-29T22:35:06.019Z,5.80
2022-07-29T22:37:35.198Z,5.47
2022-07-29T22:40:03.106Z,5.13
2022-07-29T22:42:30.733Z,5.20
2022-07-29T22:44:58.386Z,6.10
2022-07-29T22:47:46.318Z,5.13
2022-07-29T22:50:13.743Z,5.77
2022-07-29T22:52:42.759Z,5.30
2022-07-29T22:55:10.504Z,5.20
2022-07-29T22:57:38.076Z,5.40
2022-07-29T23:00:07.528Z,5.00
2022-07-29T23:02:36.222Z,5.47
2022-07-29T23:05:04.385Z,5.60
2022-07-29T23:07:34.341Z,6.00
2022-07-29T23:10:03.609Z,5.87
2022-07-29T23:12:31.312Z,5.43
2022-07-29T23:14:59.067Z,5.17
2022-07-29T23:17:26.726Z,5.50
2022-07-29T23:19:54.291Z,5.33
2022-07-29T23:22:21.989Z,4.60
2022-07-29T23:24:49.710Z,4.80
2022-07-29T23:27:18.767Z,4.50
2022-07-29T23:29:46.419Z,4.60
2022-07-29T23:32:14.064Z,3.70
2022-07-29T23:34:41.765Z,4.37
2022-07-29T23:37:09.375Z,4.30
2022-07-29T23:39:37.287Z,4.40
2022-07-29T23:42:05.210Z,4.40
2022-07-29T23:44:34.293Z,4.00
2022-07-29T23:47:02.212Z,4.00
2022-07-29T23:49:30.235Z,4.60
2022-07-29T23:51:58.086Z,4.80
2022-07-29T23:54:25.694Z,4.27
2022-07-29T23:56:53.321Z,4.23
2022-07-29T23:59:20.869Z,4.37
