createdAt,value
2022-09-15T00:01:22.121Z,100603.72
2022-09-15T00:03:51.910Z,100603.91
2022-09-15T00:06:20.908Z,100603.94
2022-09-15T00:08:49.825Z,100601.84
2022-09-15T00:11:24.321Z,100607.66
2022-09-15T00:13:53.523Z,100594.09
2022-09-15T00:16:25.544Z,100600.19
2022-09-15T00:18:56.637Z,100600.34
2022-09-15T00:21:32.457Z,100597.25
2022-09-15T00:24:03.450Z,100596.72
2022-09-15T00:26:36.086Z,100588.31
2022-09-15T00:29:09.616Z,100590.00
2022-09-15T00:31:40.992Z,100592.50
2022-09-15T00:34:12.602Z,100584.53
2022-09-15T00:36:50.149Z,100590.19
2022-09-15T00:39:24.377Z,100591.16
2022-09-15T00:41:55.091Z,100590.53
2022-09-15T00:44:53.772Z,100588.00
2022-09-15T00:47:29.645Z,100588.75
2022-09-15T00:50:08.776Z,100586.94
2022-09-15T00:53:12.174Z,100593.19
2022-09-15T00:55:46.544Z,100597.84
2022-09-15T00:58:47.554Z,100599.47
2022-09-15T01:01:35.939Z,100595.69
2022-09-15T01:04:07.445Z,100600.69
2022-09-15T01:06:49.511Z,100587.94
2022-09-15T01:09:49.479Z,100578.97
2022-09-15T01:12:27.600Z,100586.78
2022-09-15T01:15:01.994Z,100581.44
2022-09-15T01:21:35.807Z,100567.31
2022-09-15T01:24:41.152Z,100579.00
2022-09-15T01:27:43.109Z,100574.63
2022-09-15T01:30:22.586Z,100566.88
2022-09-15T01:33:11.991Z,100571.91
2022-09-15T01:36:25.660Z,100574.41
2022-09-15T01:39:24.709Z,100573.97
2022-09-15T01:42:10.472Z,100566.88
2022-09-15T01:44:47.563Z,100571.53
2022-09-15T01:47:30.697Z,100569.19
2022-09-15T01:50:20.723Z,100568.53
2022-09-15T01:52:56.302Z,100567.31
2022-09-15T01:55:38.218Z,100570.03
2022-09-15T01:58:08.534Z,100563.34
2022-09-15T02:00:46.726Z,100554.78
2022-09-15T02:04:01.587Z,100558.13
2022-09-15T02:07:01.138Z,100548.75
2022-09-15T02:09:40.378Z,100552.31
2022-09-15T02:12:37.302Z,100542.75
2022-09-15T02:15:16.162Z,100546.81
2022-09-15T02:17:56.148Z,100546.81
2022-09-15T02:20:38.120Z,100538.94
2022-09-15T02:23:28.875Z,100541.38
2022-09-15T02:26:08.580Z,100545.16
2022-09-15T02:28:44.615Z,100540.09
2022-09-15T02:31:18.126Z,100546.38
2022-09-15T02:34:01.235Z,100543.66
2022-09-15T02:36:33.976Z,100540.56
2022-09-15T02:39:11.337Z,100547.41
2022-09-15T02:41:42.011Z,100532.56
2022-09-15T02:44:11.319Z,100540.78
2022-09-15T02:46:50.464Z,100539.72
2022-09-15T02:49:21.389Z,100537.16
2022-09-15T02:51:53.390Z,100532.56
2022-09-15T02:54:24.746Z,100540.94
2022-09-15T02:56:55.235Z,100530.06
2022-09-15T02:59:23.024Z,100530.41
2022-09-15T03:01:54.687Z,100529.63
2022-09-15T03:04:22.996Z,100537.06
2022-09-15T03:06:52.646Z,100543.56
2022-09-15T03:09:23.558Z,100537.47
2022-09-15T03:11:55.401Z,100542.91
2022-09-15T03:14:26.995Z,100545.00
2022-09-15T03:16:55.086Z,100542.50
2022-09-15T03:19:31.429Z,100540.50
2022-09-15T03:22:04.148Z,100538.94
2022-09-15T03:24:34.379Z,100533.91
2022-09-15T03:27:03.872Z,100536.50
2022-09-15T03:29:38.953Z,100535.13
2022-09-15T03:32:09.024Z,100538.94
2022-09-15T03:34:37.948Z,100532.69
2022-09-15T03:37:10.536Z,100540.03
2022-09-15T03:39:39.181Z,100533.53
2022-09-15T03:42:07.889Z,100540.47
2022-09-15T03:44:36.684Z,100537.00
2022-09-15T03:47:06.319Z,100544.63
2022-09-15T03:49:35.567Z,100540.84
2022-09-15T03:52:04.328Z,100533.63
2022-09-15T03:54:33.217Z,100536.50
2022-09-15T03:57:01.131Z,100543.94
2022-09-15T03:59:30.237Z,100540.16
2022-09-15T04:01:58.032Z,100539.88
2022-09-15T04:04:26.967Z,100539.28
2022-09-15T04:06:56.775Z,100532.56
2022-09-15T04:09:28.076Z,100535.50
2022-09-15T04:12:01.517Z,100538.06
2022-09-15T04:14:30.020Z,100524.03
2022-09-15T04:17:01.600Z,100527.63
2022-09-15T04:19:30.531Z,100523.81
2022-09-15T04:21:58.316Z,100522.59
2022-09-15T04:24:25.921Z,100533.63
2022-09-15T04:26:54.670Z,100529.34
2022-09-15T04:29:26.647Z,100544.97
2022-09-15T04:31:56.065Z,100532.81
2022-09-15T04:34:27.125Z,100537.47
2022-09-15T04:36:56.390Z,100539.75
2022-09-15T04:39:25.958Z,100529.16
2022-09-15T04:41:57.491Z,100524.72
2022-09-15T04:44:25.977Z,100517.63
2022-09-15T04:46:59.403Z,100508.22
2022-09-15T04:49:29.716Z,100504.88
2022-09-15T04:52:00.685Z,100509.88
2022-09-15T04:54:32.597Z,100502.00
2022-09-15T04:57:01.083Z,100503.34
2022-09-15T04:59:29.408Z,100503.63
2022-09-15T05:02:00.599Z,100496.16
2022-09-15T05:04:29.859Z,100496.78
2022-09-15T05:07:00.649Z,100495.72
2022-09-15T05:09:32.135Z,100501.47
2022-09-15T05:12:04.237Z,100501.47
2022-09-15T05:14:33.269Z,100515.09
2022-09-15T05:17:02.235Z,100517.22
2022-09-15T05:19:31.281Z,100517.69
2022-09-15T05:21:59.804Z,100513.19
2022-09-15T05:24:31.090Z,100514.88
2022-09-15T05:27:02.039Z,100524.03
2022-09-15T05:29:31.073Z,100525.31
2022-09-15T05:32:08.859Z,100522.25
2022-09-15T05:34:37.190Z,100527.69
2022-09-15T05:37:14.365Z,100520.88
2022-09-15T05:39:43.691Z,100525.00
2022-09-15T05:42:12.972Z,100521.69
2022-09-15T05:44:43.722Z,100522.28
2022-09-15T05:47:17.820Z,100519.22
2022-09-15T05:49:46.521Z,100511.16
2022-09-15T05:52:18.646Z,100505.94
2022-09-15T05:54:50.201Z,100508.09
2022-09-15T05:57:18.185Z,100506.63
2022-09-15T05:59:47.079Z,100493.94
2022-09-15T06:02:15.997Z,100489.53
2022-09-15T06:04:54.668Z,100500.16
2022-09-15T06:07:28.632Z,100502.13
2022-09-15T06:10:00.382Z,100506.78
2022-09-15T06:12:34.996Z,100503.22
2022-09-15T06:15:03.049Z,100499.69
2022-09-15T06:17:34.573Z,100503.44
2022-09-15T06:20:06.867Z,100500.72
2022-09-15T06:22:38.699Z,100498.13
2022-09-15T06:25:09.060Z,100491.50
2022-09-15T06:27:41.683Z,100497.22
2022-09-15T06:30:25.134Z,100492.56
2022-09-15T06:32:55.434Z,100488.41
2022-09-15T06:35:31.042Z,100496.78
2022-09-15T06:38:07.938Z,100492.41
2022-09-15T06:40:38.991Z,100494.31
2022-09-15T06:43:09.146Z,100495.75
2022-09-15T06:45:43.653Z,100493.19
2022-09-15T06:48:24.578Z,100498.28
2022-09-15T06:50:59.670Z,100496.81
2022-09-15T06:53:36.133Z,100489.09
2022-09-15T06:56:11.735Z,100482.97
2022-09-15T06:58:54.457Z,100488.88
2022-09-15T07:01:28.380Z,100488.78
2022-09-15T07:04:06.305Z,100485.28
2022-09-15T07:06:42.839Z,100486.88
2022-09-15T07:09:12.824Z,100489.34
2022-09-15T07:11:44.310Z,100477.59
2022-09-15T07:14:14.478Z,100501.44
2022-09-15T07:16:43.995Z,100502.03
2022-09-15T07:19:20.748Z,100509.13
2022-09-15T07:21:49.057Z,100505.91
2022-09-15T07:24:19.772Z,100504.88
2022-09-15T07:26:49.379Z,100513.59
2022-09-15T07:29:26.079Z,100513.09
2022-09-15T07:31:56.537Z,100502.53
2022-09-15T07:34:25.905Z,100507.47
2022-09-15T07:36:54.022Z,100501.75
2022-09-15T07:39:24.015Z,100502.53
2022-09-15T07:41:52.060Z,100502.41
2022-09-15T07:44:32.407Z,100493.66
2022-09-15T07:47:02.805Z,100492.59
2022-09-15T07:49:34.121Z,100490.75
2022-09-15T07:52:11.729Z,100507.47
2022-09-15T07:54:40.111Z,100495.84
2022-09-15T07:57:08.230Z,100499.16
2022-09-15T07:59:41.228Z,100488.16
2022-09-15T08:02:20.656Z,100484.78
2022-09-15T08:04:52.559Z,100486.50
2022-09-15T08:07:21.156Z,100488.06
2022-09-15T08:09:50.497Z,100486.31
2022-09-15T08:12:19.597Z,100483.09
2022-09-15T08:14:48.806Z,100472.59
2022-09-15T08:17:16.961Z,100474.13
2022-09-15T08:19:48.173Z,100471.66
2022-09-15T08:22:20.262Z,100467.72
2022-09-15T08:24:49.318Z,100462.50
2022-09-15T08:27:21.175Z,100455.09
2022-09-15T08:29:49.911Z,100455.81
2022-09-15T08:32:22.738Z,100446.44
2022-09-15T08:34:55.610Z,100437.31
2022-09-15T08:37:27.127Z,100438.69
2022-09-15T08:39:56.260Z,100438.56
2022-09-15T08:42:27.821Z,100439.06
2022-09-15T08:45:07.244Z,100431.94
2022-09-15T08:47:46.174Z,100424.84
2022-09-15T08:50:25.706Z,100429.72
2022-09-15T08:53:15.778Z,100427.22
2022-09-15T08:55:56.577Z,100430.22
2022-09-15T08:58:45.110Z,100413.72
2022-09-15T09:01:52.315Z,100407.28
2022-09-15T09:05:15.606Z,100404.88
2022-09-15T09:08:12.418Z,100400.06
2022-09-15T09:11:28.078Z,100389.66
2022-09-15T09:14:50.313Z,100386.97
2022-09-15T09:17:20.896Z,100394.81
2022-09-15T09:20:41.174Z,100402.22
2022-09-15T09:23:19.651Z,100394.84
2022-09-15T09:25:53.581Z,100391.63
2022-09-15T09:28:40.370Z,100395.44
2022-09-15T09:31:19.052Z,100392.44
2022-09-15T09:34:27.624Z,100383.34
2022-09-15T09:37:01.220Z,100375.78
2022-09-15T09:39:30.375Z,100370.06
2022-09-15T09:42:20.093Z,100357.84
2022-09-15T09:44:51.526Z,100357.28
2022-09-15T09:47:29.293Z,100369.34
2022-09-15T09:50:00.097Z,100358.22
2022-09-15T09:52:55.514Z,100355.81
2022-09-15T09:55:28.100Z,100353.84
2022-09-15T09:58:19.603Z,100355.47
2022-09-15T10:00:56.148Z,100339.72
2022-09-15T10:03:30.574Z,100339.50
2022-09-15T10:06:32.102Z,100341.25
2022-09-15T10:09:09.388Z,100331.75
2022-09-15T10:11:55.100Z,100334.03
2022-09-15T10:14:45.876Z,100325.00
2022-09-15T10:17:44.850Z,100338.75
2022-09-15T10:20:53.073Z,100338.19
2022-09-15T10:23:27.442Z,100333.56
2022-09-15T10:26:34.146Z,100334.41
2022-09-15T10:29:18.573Z,100323.94
2022-09-15T10:31:47.993Z,100330.59
2022-09-15T10:34:34.841Z,100321.28
2022-09-15T10:37:38.507Z,100327.91
2022-09-15T10:40:33.630Z,100322.16
2022-09-15T10:43:22.662Z,100325.69
2022-09-15T10:46:08.686Z,100313.66
2022-09-15T10:49:13.719Z,100309.31
2022-09-15T10:52:31.220Z,100290.94
2022-09-15T10:55:51.480Z,100299.16
2022-09-15T10:59:13.021Z,100292.88
2022-09-15T11:02:10.944Z,100281.34
2022-09-15T11:05:11.531Z,100283.34
2022-09-15T11:08:05.188Z,100276.50
2022-09-15T11:10:50.914Z,100263.91
2022-09-15T11:13:42.125Z,100267.25
2022-09-15T11:16:41.268Z,100258.25
2022-09-15T11:19:56.495Z,100260.75
2022-09-15T11:22:30.214Z,100257.19
2022-09-15T11:25:12.215Z,100270.66
2022-09-15T11:27:55.127Z,100264.63
2022-09-15T11:30:28.928Z,100254.81
2022-09-15T11:33:05.921Z,100252.69
2022-09-15T11:36:07.515Z,100255.97
2022-09-15T11:38:55.529Z,100247.25
2022-09-15T11:41:46.208Z,100236.00
2022-09-15T11:44:41.636Z,100242.31
2022-09-15T11:47:58.429Z,100244.50
2022-09-15T11:50:40.484Z,100237.94
2022-09-15T11:53:46.870Z,100239.31
2022-09-15T11:56:38.008Z,100244.56
2022-09-15T11:59:25.895Z,100247.81
2022-09-15T12:02:37.939Z,100239.06
2022-09-15T12:05:33.405Z,100231.34
2022-09-15T12:08:20.915Z,100225.84
2022-09-15T12:11:09.435Z,100234.06
2022-09-15T12:13:42.067Z,100222.59
2022-09-15T12:16:28.801Z,100226.13
2022-09-15T12:23:06.143Z,100225.00
2022-09-15T12:25:57.060Z,100224.75
2022-09-15T12:28:42.281Z,100231.34
2022-09-15T12:31:15.144Z,100228.03
2022-09-15T12:33:54.905Z,100220.34
2022-09-15T12:39:47.800Z,100224.72
2022-09-15T12:42:34.281Z,100209.13
2022-09-15T12:45:40.333Z,100202.22
2022-09-15T12:48:28.295Z,100204.44
2022-09-15T12:51:04.784Z,100213.19
2022-09-15T12:54:04.081Z,100209.09
2022-09-15T12:56:34.662Z,100207.16
2022-09-15T12:59:16.086Z,100205.53
2022-09-15T13:01:51.024Z,100204.97
2022-09-15T13:04:58.151Z,100204.13
2022-09-15T13:11:13.426Z,100185.22
2022-09-15T13:14:03.019Z,100183.59
2022-09-15T13:17:06.156Z,100186.06
2022-09-15T13:19:49.782Z,100184.66
2022-09-15T13:22:37.835Z,100168.50
2022-09-15T13:25:20.265Z,100173.13
2022-09-15T13:28:03.273Z,100163.78
2022-09-15T13:30:48.678Z,100169.78
2022-09-15T13:40:13.178Z,100153.69
2022-09-15T13:43:19.163Z,100158.56
2022-09-15T13:46:39.407Z,100152.47
2022-09-15T13:49:52.344Z,100144.75
2022-09-15T13:52:54.957Z,100144.72
2022-09-15T13:55:35.137Z,100131.47
2022-09-15T14:01:06.904Z,100126.00
2022-09-15T14:04:08.899Z,100113.94
2022-09-15T14:06:58.513Z,100115.31
2022-09-15T14:09:47.825Z,100120.56
2022-09-15T14:12:21.637Z,100107.94
2022-09-15T14:14:58.396Z,100111.22
2022-09-15T14:17:30.465Z,100116.13
2022-09-15T14:20:15.764Z,100107.13
2022-09-15T14:22:50.575Z,100108.47
2022-09-15T14:25:29.934Z,100113.72
2022-09-15T14:27:58.121Z,100114.53
2022-09-15T14:30:35.129Z,100108.19
2022-09-15T14:33:07.771Z,100109.09
2022-09-15T14:35:40.011Z,100101.16
2022-09-15T14:38:29.221Z,100112.91
2022-09-15T14:41:00.286Z,100100.84
2022-09-15T14:43:51.904Z,100097.03
2022-09-15T14:46:24.693Z,100097.84
2022-09-15T14:49:10.702Z,100085.00
2022-09-15T14:51:46.133Z,100090.50
2022-09-15T14:54:36.925Z,100094.34
2022-09-15T14:57:10.748Z,100087.22
2022-09-15T14:59:50.269Z,100085.28
2022-09-15T15:03:14.765Z,100100.03
2022-09-15T15:06:02.813Z,100096.50
2022-09-15T15:09:08.658Z,100089.34
2022-09-15T15:11:46.202Z,100095.38
2022-09-15T15:14:25.972Z,100097.84
2022-09-15T15:17:07.181Z,100096.97
2022-09-15T15:19:44.306Z,100092.84
2022-09-15T15:22:26.182Z,100092.06
2022-09-15T15:24:55.447Z,100095.53
2022-09-15T15:27:38.358Z,100084.81
2022-09-15T15:30:44.099Z,100085.16
2022-09-15T15:33:24.852Z,100094.59
2022-09-15T15:36:15.713Z,100091.63
2022-09-15T15:38:55.856Z,100090.75
2022-09-15T15:41:36.269Z,100089.66
2022-09-15T15:44:17.523Z,100091.31
2022-09-15T15:47:02.941Z,100089.91
2022-09-15T15:49:34.271Z,100101.09
2022-09-15T15:52:03.706Z,100105.41
2022-09-15T15:54:43.878Z,100109.78
2022-09-15T15:57:37.865Z,100107.31
2022-09-15T16:00:36.133Z,100109.97
2022-09-15T16:03:06.392Z,100111.22
2022-09-15T16:05:35.221Z,100110.06
2022-09-15T16:08:32.081Z,100105.28
2022-09-15T16:11:03.834Z,100105.56
2022-09-15T16:13:31.927Z,100101.66
2022-09-15T16:16:33.745Z,100101.59
2022-09-15T16:19:01.839Z,100105.25
2022-09-15T16:21:42.488Z,100103.59
2022-09-15T16:24:17.628Z,100098.00
2022-09-15T16:26:53.136Z,100111.91
2022-09-15T16:29:28.904Z,100114.06
2022-09-15T16:32:06.637Z,100113.75
2022-09-15T16:34:41.418Z,100120.34
2022-09-15T16:37:11.155Z,100122.63
2022-09-15T16:39:40.001Z,100122.63
2022-09-15T16:42:13.619Z,100121.97
2022-09-15T16:44:42.217Z,100129.09
2022-09-15T16:47:13.544Z,100129.66
2022-09-15T16:49:46.202Z,100124.91
2022-09-15T16:52:16.111Z,100122.94
2022-09-15T16:54:46.378Z,100116.63
2022-09-15T16:57:20.748Z,100106.22
2022-09-15T16:59:49.873Z,100105.72
2022-09-15T17:02:20.185Z,100118.56
2022-09-15T17:04:53.145Z,100115.25
2022-09-15T17:07:22.299Z,100116.16
2022-09-15T17:09:59.896Z,100119.22
2022-09-15T17:12:33.853Z,100122.50
2022-09-15T17:15:26.902Z,100124.25
2022-09-15T17:17:57.309Z,100122.91
2022-09-15T17:20:26.436Z,100124.72
2022-09-15T17:22:55.725Z,100135.28
2022-09-15T17:25:49.502Z,100136.94
2022-09-15T17:28:27.869Z,100136.94
2022-09-15T17:31:02.504Z,100134.78
2022-09-15T17:33:37.500Z,100137.59
2022-09-15T17:36:30.797Z,100145.25
2022-09-15T17:39:00.064Z,100153.50
2022-09-15T17:41:30.922Z,100144.75
2022-09-15T17:44:00.088Z,100153.44
2022-09-15T17:46:35.778Z,100156.41
2022-09-15T17:49:06.139Z,100149.06
2022-09-15T17:51:35.924Z,100156.09
2022-09-15T17:54:08.211Z,100159.66
2022-09-15T17:56:38.160Z,100149.50
2022-09-15T17:59:09.450Z,100143.56
2022-09-15T18:01:48.243Z,100141.66
2022-09-15T18:04:19.812Z,100142.97
2022-09-15T18:06:49.976Z,100137.78
2022-09-15T18:09:18.669Z,100144.31
2022-09-15T18:11:48.184Z,100147.53
2022-09-15T18:14:20.103Z,100146.69
2022-09-15T18:16:53.055Z,100142.91
2022-09-15T18:19:21.126Z,100144.56
2022-09-15T18:21:56.143Z,100139.09
2022-09-15T18:24:30.094Z,100135.78
2022-09-15T18:26:59.795Z,100131.41
2022-09-15T18:29:31.652Z,100130.28
2022-09-15T18:32:06.071Z,100136.81
2022-09-15T18:34:35.252Z,100130.28
2022-09-15T18:37:06.034Z,100131.66
2022-09-15T18:39:38.273Z,100144.56
2022-09-15T18:42:10.506Z,100137.69
2022-09-15T18:44:44.500Z,100140.13
2022-09-15T18:47:17.555Z,100140.94
2022-09-15T18:49:46.004Z,100141.25
2022-09-15T18:52:15.626Z,100144.31
2022-09-15T18:54:48.264Z,100138.09
2022-09-15T18:57:20.046Z,100142.41
2022-09-15T18:59:54.574Z,100151.66
2022-09-15T19:02:23.005Z,100143.41
2022-09-15T19:04:52.763Z,100143.41
2022-09-15T19:07:26.270Z,100139.91
2022-09-15T19:10:08.235Z,100147.03
2022-09-15T19:12:39.816Z,100145.63
2022-09-15T19:15:12.450Z,100136.38
2022-09-15T19:17:43.580Z,100139.09
2022-09-15T19:20:16.821Z,100144.88
2022-09-15T19:22:49.219Z,100141.25
2022-09-15T19:25:18.096Z,100133.66
2022-09-15T19:27:45.780Z,100127.03
2022-09-15T19:30:17.877Z,100123.78
2022-09-15T19:32:49.920Z,100117.75
2022-09-15T19:35:21.856Z,100123.13
2022-09-15T19:37:50.702Z,100123.13
2022-09-15T19:40:24.845Z,100124.75
2022-09-15T19:42:55.972Z,100124.25
2022-09-15T19:45:27.217Z,100122.03
2022-09-15T19:47:59.485Z,100119.91
2022-09-15T19:50:30.952Z,100116.34
2022-09-15T19:53:01.397Z,100116.66
2022-09-15T19:55:35.597Z,100112.88
2022-09-15T19:58:06.600Z,100113.13
2022-09-15T20:00:35.778Z,100107.41
2022-09-15T20:03:04.095Z,100112.53
2022-09-15T20:05:34.238Z,100111.22
2022-09-15T20:08:13.092Z,100112.03
2022-09-15T20:10:44.260Z,100105.75
2022-09-15T20:13:19.220Z,100105.19
2022-09-15T20:16:02.147Z,100101.97
2022-09-15T20:18:41.249Z,100091.56
2022-09-15T20:21:26.967Z,100104.03
2022-09-15T20:24:14.584Z,100102.97
2022-09-15T20:26:43.918Z,100101.88
2022-09-15T20:29:15.744Z,100093.22
2022-09-15T20:34:30.944Z,100089.91
2022-09-15T20:36:59.992Z,100088.25
2022-09-15T20:39:29.315Z,100087.75
2022-09-15T20:41:58.417Z,100091.06
2022-09-15T20:44:26.946Z,100081.28
2022-09-15T20:46:54.908Z,100080.72
2022-09-15T20:49:25.990Z,100085.09
2022-09-15T20:51:54.150Z,100090.53
2022-09-15T20:54:23.033Z,100088.88
2022-09-15T20:56:51.890Z,100084.47
2022-09-15T20:59:19.896Z,100092.50
2022-09-15T21:01:52.066Z,100096.13
2022-09-15T21:04:20.971Z,100093.34
2022-09-15T21:06:50.336Z,100095.50
2022-09-15T21:09:19.578Z,100086.72
2022-09-15T21:11:53.233Z,100090.84
2022-09-15T21:14:24.893Z,100090.53
2022-09-15T21:16:54.544Z,100085.91
2022-09-15T21:19:23.072Z,100079.13
2022-09-15T21:21:55.300Z,100078.81
2022-09-15T21:24:23.800Z,100082.59
2022-09-15T21:27:12.415Z,100081.81
2022-09-15T21:29:41.097Z,100077.47
2022-09-15T21:32:09.984Z,100076.16
2022-09-15T21:34:38.824Z,100079.72
2022-09-15T21:37:07.607Z,100086.56
2022-09-15T21:39:37.181Z,100072.69
2022-09-15T21:42:05.949Z,100076.16
2022-09-15T21:44:35.094Z,100073.69
2022-09-15T21:47:04.099Z,100079.13
2022-09-15T21:49:33.244Z,100073.09
2022-09-15T21:52:05.273Z,100069.25
2022-09-15T21:54:36.519Z,100060.81
2022-09-15T21:57:05.262Z,100058.66
2022-09-15T21:59:35.030Z,100057.81
2022-09-15T22:02:05.762Z,100050.72
2022-09-15T22:04:36.643Z,100050.22
2022-09-15T22:07:06.765Z,100057.66
2022-09-15T22:09:35.378Z,100056.81
2022-09-15T22:12:05.434Z,100058.41
2022-09-15T22:14:42.929Z,100058.41
2022-09-15T22:17:20.905Z,100055.16
2022-09-15T22:19:48.832Z,100046.91
2022-09-15T22:22:20.145Z,100051.38
2022-09-15T22:24:50.974Z,100043.13
2022-09-15T22:31:02.954Z,100033.75
2022-09-15T22:33:41.763Z,100035.97
2022-09-15T22:36:19.746Z,100043.00
2022-09-15T22:38:47.679Z,100037.88
2022-09-15T22:41:29.996Z,100041.00
2022-09-15T22:43:59.505Z,100050.53
2022-09-15T22:46:29.657Z,100045.38
2022-09-15T22:48:57.633Z,100053.00
2022-09-15T22:51:26.891Z,100051.63
2022-09-15T22:54:05.685Z,100058.47
2022-09-15T22:56:36.897Z,100059.94
2022-09-15T22:59:05.553Z,100057.22
2022-09-15T23:01:35.267Z,100058.22
2022-09-15T23:04:05.675Z,100056.31
2022-09-15T23:06:44.267Z,100056.56
2022-09-15T23:09:16.131Z,100051.34
2022-09-15T23:11:48.728Z,100051.31
2022-09-15T23:14:20.187Z,100056.06
2022-09-15T23:16:48.699Z,100057.09
2022-09-15T23:19:19.877Z,100060.34
2022-09-15T23:21:47.846Z,100054.91
2022-09-15T23:24:21.227Z,100057.34
2022-09-15T23:26:58.129Z,100043.13
2022-09-15T23:29:26.568Z,100055.13
2022-09-15T23:31:55.479Z,100056.94
2022-09-15T23:34:26.360Z,100061.13
2022-09-15T23:36:55.591Z,100062.38
2022-09-15T23:39:24.463Z,100053.63
2022-09-15T23:41:55.578Z,100056.94
2022-09-15T23:44:28.181Z,100056.94
2022-09-15T23:46:56.259Z,100059.09
2022-09-15T23:49:27.625Z,100055.28
2022-09-15T23:51:59.086Z,100057.44
2022-09-15T23:54:35.362Z,100052.50
2022-09-15T23:57:05.994Z,100055.25
2022-09-15T23:59:33.558Z,100052.75
