createdAt,value
2019-02-28T00:02:00.940Z,100655.06
2019-02-28T00:07:36.139Z,100645.64
2019-02-28T00:10:44.504Z,100640.66
2019-02-28T00:13:12.995Z,100643.17
2019-02-28T00:15:41.518Z,100643.02
2019-02-28T00:18:09.974Z,100632.69
2019-02-28T00:20:57.912Z,100634.50
2019-02-28T00:23:45.804Z,100624.02
2019-02-28T00:28:48.290Z,100621.84
2019-02-28T00:33:50.482Z,100614.72
2019-02-28T00:36:19.752Z,100613.36
2019-02-28T00:38:49.171Z,100610.81
2019-02-28T00:41:17.633Z,100609.73
2019-02-28T00:43:46.418Z,100608.20
2019-02-28T00:46:14.948Z,100609.38
2019-02-28T00:48:43.470Z,100605.03
2019-02-28T00:51:11.918Z,100603.10
2019-02-28T00:53:40.406Z,100604.76
2019-02-28T00:56:28.175Z,100600.92
2019-02-28T01:06:41.789Z,100593.75
2019-02-28T01:14:37.476Z,100583.97
2019-02-28T01:17:26.743Z,100581.40
2019-02-28T01:25:28.338Z,100571.06
2019-02-28T01:27:56.791Z,100562.73
2019-02-28T01:33:24.620Z,100560.16
2019-02-28T01:35:49.343Z,100561.34
2019-02-28T01:38:17.801Z,100555.80
2019-02-28T01:40:46.271Z,100552.22
2019-02-28T01:43:14.738Z,100549.52
2019-02-28T01:45:44.299Z,100539.44
2019-02-28T01:48:32.719Z,100535.92
2019-02-28T01:51:01.737Z,100541.81
2019-02-28T01:53:31.350Z,100543.39
2019-02-28T01:56:19.018Z,100534.05
2019-02-28T01:58:50.342Z,100531.87
2019-02-28T02:01:18.285Z,100529.11
2019-02-28T02:03:46.817Z,100521.79
2019-02-28T02:06:15.291Z,100529.04
2019-02-28T02:08:43.752Z,100525.59
2019-02-28T02:11:31.476Z,100523.69
2019-02-28T02:13:59.922Z,100528.45
2019-02-28T02:16:28.405Z,100521.87
2019-02-28T02:18:56.919Z,100520.67
2019-02-28T02:24:33.672Z,100518.91
2019-02-28T02:27:02.494Z,100506.06
2019-02-28T02:29:50.305Z,100505.78
2019-02-28T02:32:18.770Z,100491.86
2019-02-28T02:34:47.224Z,100489.77
2019-02-28T02:39:50.180Z,100492.09
2019-02-28T02:42:19.492Z,100479.63
2019-02-28T02:44:48.276Z,100470.77
2019-02-28T02:47:16.743Z,100467.90
2019-02-28T02:49:45.215Z,100467.33
2019-02-28T02:52:13.672Z,100466.28
2019-02-28T02:54:42.244Z,100461.81
2019-02-28T02:57:13.892Z,100464.36
2019-02-28T02:59:40.921Z,100460.95
2019-02-28T03:02:09.377Z,100458.61
2019-02-28T03:04:37.895Z,100453.67
2019-02-28T03:07:06.391Z,100449.19
2019-02-28T03:09:34.879Z,100444.61
2019-02-28T03:12:22.484Z,100445.14
2019-02-28T03:14:50.944Z,100449.20
2019-02-28T03:17:19.727Z,100440.90
2019-02-28T03:19:48.214Z,100443.39
2019-02-28T03:22:16.671Z,100437.43
2019-02-28T03:24:50.739Z,100437.34
2019-02-28T03:27:34.541Z,100432.56
2019-02-28T03:30:28.854Z,100436.98
2019-02-28T03:35:39.724Z,100430.15
2019-02-28T03:38:16.323Z,100428.74
2019-02-28T03:40:44.787Z,100432.12
2019-02-28T03:43:32.631Z,100434.52
2019-02-28T03:48:48.560Z,100428.70
2019-02-28T03:51:17.124Z,100426.11
2019-02-28T03:54:04.951Z,100424.31
2019-02-28T03:56:33.407Z,100424.78
2019-02-28T03:59:21.096Z,100431.28
2019-02-28T04:02:08.752Z,100432.55
2019-02-28T04:04:37.312Z,100433.49
2019-02-28T04:07:52.800Z,100429.33
2019-02-28T04:10:56.086Z,100426.58
2019-02-28T04:13:24.537Z,100427.11
2019-02-28T04:16:07.428Z,100425.59
2019-02-28T04:18:23.616Z,100433.58
2019-02-28T04:21:12.201Z,100435.45
2019-02-28T04:23:42.194Z,100435.17
2019-02-28T04:26:10.683Z,100438.04
2019-02-28T04:28:39.137Z,100443.03
2019-02-28T04:33:41.627Z,100444.05
2019-02-28T04:36:35.443Z,100441.00
2019-02-28T04:38:59.561Z,100439.30
2019-02-28T04:41:32.504Z,100443.70
2019-02-28T04:43:58.274Z,100440.82
2019-02-28T04:46:28.284Z,100444.36
2019-02-28T04:48:56.899Z,100439.49
2019-02-28T04:51:25.387Z,100433.04
2019-02-28T04:53:53.883Z,100434.08
2019-02-28T04:56:22.290Z,100441.22
2019-02-28T04:58:51.143Z,100433.49
2019-02-28T05:01:19.599Z,100439.82
2019-02-28T05:03:48.051Z,100437.73
2019-02-28T05:06:18.257Z,100438.54
2019-02-28T05:09:05.987Z,100434.82
2019-02-28T05:14:27.793Z,100434.39
2019-02-28T05:19:32.338Z,100444.19
2019-02-28T05:22:00.876Z,100441.13
2019-02-28T05:24:29.331Z,100437.38
2019-02-28T05:27:00.126Z,100438.98
2019-02-28T05:29:27.999Z,100438.19
2019-02-28T05:31:58.168Z,100440.21
2019-02-28T05:37:20.509Z,100433.58
2019-02-28T05:40:08.311Z,100443.06
2019-02-28T05:42:36.793Z,100439.63
2019-02-28T05:45:48.567Z,100441.34
2019-02-28T05:48:15.837Z,100430.50
2019-02-28T05:50:44.283Z,100425.94
2019-02-28T05:53:13.113Z,100426.04
2019-02-28T05:55:41.602Z,100423.58
2019-02-28T05:58:10.046Z,100424.53
2019-02-28T06:00:38.642Z,100423.84
2019-02-28T06:03:29.541Z,100427.08
2019-02-28T06:05:56.770Z,100430.60
2019-02-28T06:08:25.244Z,100434.45
2019-02-28T06:11:14.651Z,100432.04
2019-02-28T06:14:02.286Z,100427.42
2019-02-28T06:16:50.237Z,100426.60
2019-02-28T06:19:40.244Z,100432.23
2019-02-28T06:22:08.067Z,100429.20
2019-02-28T06:24:55.684Z,100432.52
2019-02-28T06:27:24.354Z,100428.80
2019-02-28T06:29:54.355Z,100424.39
2019-02-28T06:32:23.750Z,100428.20
2019-02-28T06:34:53.027Z,100435.50
2019-02-28T06:37:23.973Z,100434.20
2019-02-28T06:39:52.004Z,100444.16
2019-02-28T06:43:00.756Z,100449.54
2019-02-28T06:45:48.533Z,100438.88
2019-02-28T06:51:10.595Z,100451.09
2019-02-28T06:56:16.350Z,100455.98
2019-02-28T06:58:44.733Z,100459.91
2019-02-28T07:01:13.191Z,100466.42
2019-02-28T07:03:42.539Z,100471.46
2019-02-28T07:06:11.857Z,100471.44
2019-02-28T07:09:02.524Z,100474.50
2019-02-28T07:11:29.789Z,100480.31
2019-02-28T07:13:58.248Z,100466.45
2019-02-28T07:16:26.735Z,100470.95
2019-02-28T07:18:55.187Z,100474.42
2019-02-28T07:21:23.652Z,100472.98
2019-02-28T07:23:53.304Z,100466.44
2019-02-28T07:26:22.400Z,100464.06
2019-02-28T07:28:50.914Z,100453.63
2019-02-28T07:31:21.759Z,100456.03
2019-02-28T07:33:51.342Z,100453.59
2019-02-28T07:36:20.478Z,100452.48
2019-02-28T07:41:26.354Z,100450.03
2019-02-28T07:44:12.911Z,100456.73
2019-02-28T07:47:00.716Z,100456.42
2019-02-28T07:52:03.701Z,100455.01
2019-02-28T07:57:25.098Z,100452.14
2019-02-28T08:02:27.720Z,100458.36
2019-02-28T08:04:56.214Z,100465.41
2019-02-28T08:07:24.699Z,100454.06
2019-02-28T08:09:53.156Z,100454.95
2019-02-28T08:12:21.627Z,100432.61
2019-02-28T08:14:50.082Z,100436.09
2019-02-28T08:17:19.413Z,100432.61
2019-02-28T08:20:07.781Z,100440.44
2019-02-28T08:22:56.666Z,100444.33
2019-02-28T08:25:26.019Z,100442.95
2019-02-28T08:27:59.071Z,100433.61
2019-02-28T08:31:04.564Z,100432.19
2019-02-28T08:33:52.207Z,100432.11
2019-02-28T08:36:20.989Z,100431.48
2019-02-28T08:42:02.788Z,100434.26
2019-02-28T08:44:28.085Z,100432.25
2019-02-28T08:46:56.612Z,100429.83
2019-02-28T08:49:25.082Z,100428.69
2019-02-28T08:52:12.765Z,100431.81
2019-02-28T08:55:03.049Z,100433.81
2019-02-28T08:57:30.724Z,100418.03
2019-02-28T08:59:59.163Z,100418.73
2019-02-28T09:02:27.633Z,100416.08
2019-02-28T09:04:56.499Z,100422.44
2019-02-28T09:07:24.937Z,100424.63
2019-02-28T09:09:53.685Z,100432.91
2019-02-28T09:12:22.097Z,100440.80
2019-02-28T09:14:51.925Z,100434.45
2019-02-28T09:17:40.406Z,100432.30
2019-02-28T09:20:48.841Z,100436.86
2019-02-28T09:23:37.663Z,100438.42
2019-02-28T09:26:06.990Z,100431.17
2019-02-28T09:28:35.527Z,100427.31
2019-02-28T09:31:23.257Z,100415.47
2019-02-28T09:33:51.984Z,100420.13
2019-02-28T09:36:21.504Z,100421.28
2019-02-28T09:38:56.868Z,100413.55
2019-02-28T09:41:21.114Z,100404.54
2019-02-28T09:43:49.551Z,100403.88
2019-02-28T09:48:52.522Z,100410.11
2019-02-28T09:51:21.092Z,100403.31
2019-02-28T09:53:50.308Z,100402.54
2019-02-28T09:56:41.102Z,100402.66
2019-02-28T10:01:43.743Z,100398.01
2019-02-28T10:04:12.217Z,100391.68
2019-02-28T10:06:40.963Z,100389.78
2019-02-28T10:09:09.776Z,100395.51
2019-02-28T10:11:40.420Z,100391.99
2019-02-28T10:14:28.824Z,100377.78
2019-02-28T10:16:58.019Z,100367.33
2019-02-28T10:19:26.482Z,100360.06
2019-02-28T10:21:55.307Z,100367.96
2019-02-28T10:24:43.208Z,100379.02
2019-02-28T10:27:11.649Z,100370.85
2019-02-28T10:29:41.821Z,100366.87
2019-02-28T10:32:10.267Z,100370.79
2019-02-28T10:34:38.726Z,100363.84
2019-02-28T10:37:07.469Z,100357.23
2019-02-28T10:39:35.956Z,100356.16
2019-02-28T10:42:23.710Z,100362.02
2019-02-28T10:44:52.482Z,100356.41
2019-02-28T10:47:20.910Z,100351.53
2019-02-28T10:49:49.423Z,100353.50
2019-02-28T10:55:11.548Z,100354.27
2019-02-28T10:57:59.275Z,100358.68
2019-02-28T11:01:08.722Z,100355.89
2019-02-28T11:03:57.775Z,100349.34
2019-02-28T11:12:48.551Z,100340.95
2019-02-28T11:15:56.941Z,100335.86
2019-02-28T11:18:44.730Z,100334.44
2019-02-28T11:24:23.694Z,100324.61
2019-02-28T11:26:51.830Z,100316.77
2019-02-28T11:29:20.271Z,100310.50
2019-02-28T11:32:29.403Z,100303.83
2019-02-28T11:34:59.371Z,100304.36
2019-02-28T11:41:02.738Z,100289.98
2019-02-28T11:49:34.681Z,100290.94
2019-02-28T11:54:50.658Z,100285.41
2019-02-28T11:57:20.603Z,100276.09
2019-02-28T12:02:29.358Z,100276.70
2019-02-28T12:04:57.894Z,100267.61
2019-02-28T12:07:26.332Z,100260.98
2019-02-28T12:09:55.683Z,100255.44
2019-02-28T12:12:44.672Z,100252.22
2019-02-28T12:15:55.333Z,100251.95
2019-02-28T12:18:26.071Z,100241.80
2019-02-28T12:20:54.090Z,100240.23
2019-02-28T12:26:01.919Z,100233.98
2019-02-28T12:28:30.505Z,100231.70
2019-02-28T12:31:18.364Z,100223.64
2019-02-28T12:34:28.905Z,100221.00
2019-02-28T12:36:56.990Z,100219.98
2019-02-28T12:39:25.436Z,100213.67
2019-02-28T12:42:13.388Z,100212.10
2019-02-28T12:44:42.162Z,100214.11
2019-02-28T12:49:58.157Z,100201.98
2019-02-28T12:55:54.335Z,100197.73
2019-02-28T12:58:22.785Z,100200.77
2019-02-28T13:01:10.442Z,100200.84
2019-02-28T13:04:00.592Z,100196.26
2019-02-28T13:06:47.682Z,100193.37
2019-02-28T13:09:35.513Z,100191.27
2019-02-28T13:14:58.630Z,100183.68
2019-02-28T13:17:28.294Z,100174.41
2019-02-28T13:20:37.442Z,100179.59
2019-02-28T13:23:25.212Z,100172.20
2019-02-28T13:25:58.836Z,100168.55
2019-02-28T13:28:23.890Z,100169.33
2019-02-28T13:30:52.742Z,100153.28
2019-02-28T13:35:55.006Z,100157.44
2019-02-28T13:38:23.794Z,100158.09
2019-02-28T13:40:59.633Z,100158.87
2019-02-28T13:43:47.275Z,100155.98
2019-02-28T13:46:15.798Z,100159.27
2019-02-28T13:49:03.684Z,100162.33
2019-02-28T13:51:51.427Z,100156.09
2019-02-28T13:54:19.961Z,100154.27
2019-02-28T13:56:48.471Z,100152.43
2019-02-28T13:59:17.008Z,100147.05
2019-02-28T14:01:45.471Z,100142.16
2019-02-28T14:04:14.005Z,100147.60
2019-02-28T14:06:42.455Z,100137.14
2019-02-28T14:12:24.705Z,100144.72
2019-02-28T14:14:53.168Z,100152.57
2019-02-28T14:17:41.250Z,100150.48
2019-02-28T14:20:49.624Z,100153.91
2019-02-28T14:23:20.653Z,100154.04
2019-02-28T14:25:48.682Z,100150.97
2019-02-28T14:28:36.454Z,100158.36
2019-02-28T14:31:24.180Z,100150.68
2019-02-28T14:33:54.489Z,100159.19
2019-02-28T14:36:45.092Z,100155.16
2019-02-28T14:39:52.512Z,100168.82
2019-02-28T14:42:20.943Z,100168.50
2019-02-28T14:44:49.379Z,100174.63
2019-02-28T14:47:17.947Z,100171.75
2019-02-28T14:49:47.303Z,100175.26
2019-02-28T14:52:15.738Z,100174.44
2019-02-28T14:54:44.198Z,100175.10
2019-02-28T15:00:21.203Z,100170.84
2019-02-28T15:03:29.554Z,100182.83
2019-02-28T15:05:58.014Z,100180.43
2019-02-28T15:08:27.192Z,100184.48
2019-02-28T15:11:36.894Z,100193.48
2019-02-28T15:14:05.631Z,100190.95
2019-02-28T15:16:35.643Z,100195.19
2019-02-28T15:19:24.369Z,100190.65
2019-02-28T15:21:53.883Z,100190.98
2019-02-28T15:24:43.771Z,100187.04
2019-02-28T15:27:11.753Z,100200.62
2019-02-28T15:29:40.191Z,100195.77
2019-02-28T15:32:08.664Z,100210.85
2019-02-28T15:34:37.471Z,100206.19
2019-02-28T15:37:26.742Z,100203.95
2019-02-28T15:39:55.271Z,100212.53
2019-02-28T15:42:23.775Z,100219.23
2019-02-28T15:45:11.430Z,100221.30
2019-02-28T15:58:50.999Z,100252.78
2019-02-28T16:01:19.504Z,100259.13
2019-02-28T16:03:48.321Z,100280.88
2019-02-28T16:06:37.526Z,100276.81
2019-02-28T16:09:45.956Z,100287.38
2019-02-28T16:12:15.260Z,100297.90
2019-02-28T16:15:05.599Z,100305.31
2019-02-28T16:17:54.141Z,100312.38
2019-02-28T16:20:41.771Z,100304.53
2019-02-28T16:23:31.060Z,100324.21
2019-02-28T16:25:59.962Z,100327.20
2019-02-28T16:28:28.398Z,100334.73
2019-02-28T16:30:56.954Z,100346.02
2019-02-28T16:33:25.569Z,100339.63
2019-02-28T16:35:54.033Z,100347.20
2019-02-28T16:38:42.491Z,100357.81
2019-02-28T16:41:12.193Z,100363.28
2019-02-28T16:46:30.114Z,100370.76
2019-02-28T16:48:58.242Z,100377.52
2019-02-28T16:51:29.420Z,100381.46
2019-02-28T16:53:57.482Z,100378.80
2019-02-28T16:56:25.913Z,100388.42
2019-02-28T16:58:57.290Z,100382.75
2019-02-28T17:04:00.387Z,100385.96
2019-02-28T17:09:22.094Z,100384.34
2019-02-28T17:14:29.661Z,100389.08
2019-02-28T17:17:17.478Z,100381.02
2019-02-28T17:19:46.885Z,100379.60
2019-02-28T17:22:15.316Z,100372.16
2019-02-28T17:24:46.123Z,100376.48
2019-02-28T17:27:33.455Z,100376.56
2019-02-28T17:32:51.069Z,100362.86
2019-02-28T17:35:38.821Z,100363.73
2019-02-28T17:38:07.273Z,100362.80
2019-02-28T17:40:55.015Z,100372.59
2019-02-28T17:43:24.435Z,100373.89
2019-02-28T17:45:53.653Z,100375.87
2019-02-28T17:49:01.774Z,100376.86
2019-02-28T17:52:10.122Z,100372.45
2019-02-28T17:55:18.584Z,100371.17
2019-02-28T17:58:27.449Z,100369.44
2019-02-28T18:01:35.699Z,100365.03
2019-02-28T18:04:44.103Z,100365.27
2019-02-28T18:07:51.449Z,100360.72
2019-02-28T18:11:00.105Z,100365.38
2019-02-28T18:14:08.732Z,100370.76
2019-02-28T18:17:15.765Z,100362.47
2019-02-28T18:20:25.911Z,100357.34
2019-02-28T18:23:31.917Z,100358.14
2019-02-28T18:26:39.537Z,100352.72
2019-02-28T18:29:46.792Z,100348.28
2019-02-28T18:32:15.359Z,100352.69
2019-02-28T18:35:03.190Z,100338.34
2019-02-28T18:40:45.972Z,100347.95
2019-02-28T18:43:14.446Z,100352.47
2019-02-28T18:45:42.886Z,100345.05
2019-02-28T18:51:18.309Z,100336.48
2019-02-28T18:53:46.844Z,100332.48
2019-02-28T18:59:09.106Z,100318.52
2019-02-28T19:04:50.811Z,100324.99
2019-02-28T19:07:38.735Z,100339.73
2019-02-28T19:10:47.220Z,100333.84
2019-02-28T19:13:35.338Z,100325.09
2019-02-28T19:19:31.413Z,100336.02
2019-02-28T19:22:20.009Z,100340.31
2019-02-28T19:28:02.176Z,100333.31
2019-02-28T19:30:51.259Z,100338.23
2019-02-28T19:33:39.070Z,100336.23
2019-02-28T19:36:27.305Z,100333.11
2019-02-28T19:39:15.007Z,100327.42
2019-02-28T19:42:03.246Z,100324.76
2019-02-28T19:44:31.716Z,100319.83
2019-02-28T19:47:00.202Z,100328.14
2019-02-28T19:49:28.707Z,100326.07
2019-02-28T19:51:57.252Z,100328.27
2019-02-28T19:54:45.057Z,100331.77
2019-02-28T19:57:32.646Z,100322.91
2019-02-28T20:00:20.490Z,100327.39
2019-02-28T20:03:08.293Z,100324.20
2019-02-28T20:06:16.719Z,100319.45
2019-02-28T20:09:25.110Z,100317.05
2019-02-28T20:12:13.903Z,100322.15
2019-02-28T20:15:01.652Z,100314.63
2019-02-28T20:18:10.385Z,100313.75
2019-02-28T20:20:58.304Z,100304.05
2019-02-28T20:26:20.731Z,100292.70
2019-02-28T20:29:08.580Z,100296.58
2019-02-28T20:32:16.986Z,100296.05
2019-02-28T20:35:05.832Z,100308.79
2019-02-28T20:37:53.947Z,100308.70
2019-02-28T20:40:42.075Z,100305.91
2019-02-28T20:43:29.873Z,100305.48
2019-02-28T20:46:17.776Z,100300.60
2019-02-28T20:48:46.326Z,100303.84
2019-02-28T20:51:14.987Z,100302.38
2019-02-28T20:56:56.422Z,100290.91
2019-02-28T20:59:44.662Z,100290.10
2019-02-28T21:02:32.914Z,100281.27
2019-02-28T21:05:03.205Z,100278.24
2019-02-28T21:07:32.025Z,100270.17
2019-02-28T21:10:00.623Z,100264.80
2019-02-28T21:15:24.594Z,100253.69
2019-02-28T21:17:52.641Z,100251.90
2019-02-28T21:20:21.100Z,100243.06
2019-02-28T21:23:08.768Z,100250.63
2019-02-28T21:25:57.337Z,100247.36
2019-02-28T21:31:01.368Z,100235.80
2019-02-28T21:33:49.606Z,100232.91
2019-02-28T21:36:37.227Z,100234.33
2019-02-28T21:39:45.862Z,100225.72
2019-02-28T21:42:14.313Z,100225.07
2019-02-28T21:47:56.567Z,100226.86
2019-02-28T21:50:44.281Z,100230.53
2019-02-28T21:56:06.079Z,100221.32
2019-02-28T21:58:34.628Z,100220.79
2019-02-28T22:01:03.155Z,100213.52
2019-02-28T22:03:31.585Z,100216.59
2019-02-28T22:06:00.051Z,100210.45
2019-02-28T22:08:47.799Z,100203.70
2019-02-28T22:11:16.257Z,100201.16
2019-02-28T22:13:45.053Z,100195.92
2019-02-28T22:16:13.484Z,100197.72
2019-02-28T22:18:42.243Z,100195.17
2019-02-28T22:21:10.674Z,100188.12
2019-02-28T22:23:39.462Z,100188.08
2019-02-28T22:26:08.027Z,100183.96
2019-02-28T22:28:36.453Z,100178.56
2019-02-28T22:39:20.129Z,100172.61
2019-02-28T22:41:48.558Z,100165.97
2019-02-28T22:44:17.077Z,100163.02
2019-02-28T22:46:45.543Z,100161.34
2019-02-28T22:49:13.977Z,100157.70
2019-02-28T22:51:42.406Z,100153.83
2019-02-28T22:54:10.876Z,100148.11
2019-02-28T22:56:39.298Z,100149.38
2019-02-28T22:59:07.726Z,100147.81
2019-02-28T23:02:16.112Z,100147.09
2019-02-28T23:04:44.544Z,100154.95
2019-02-28T23:07:12.976Z,100145.18
2019-02-28T23:09:41.446Z,100142.28
2019-02-28T23:12:10.133Z,100139.08
2019-02-28T23:14:57.958Z,100132.63
2019-02-28T23:17:26.384Z,100130.55
2019-02-28T23:20:14.166Z,100123.81
2019-02-28T23:22:42.717Z,100128.81
2019-02-28T23:25:30.491Z,100125.35
2019-02-28T23:28:37.516Z,100121.77
2019-02-28T23:31:44.581Z,100117.98
2019-02-28T23:34:53.016Z,100112.69
2019-02-28T23:40:15.263Z,100117.23
2019-02-28T23:42:43.724Z,100120.03
2019-02-28T23:45:31.770Z,100122.95
2019-02-28T23:48:00.236Z,100119.41
2019-02-28T23:50:29.520Z,100119.27
2019-02-28T23:52:57.949Z,100127.03
2019-02-28T23:55:26.410Z,100114.63
2019-02-28T23:57:54.843Z,100113.80
