createdAt,value
2023-03-26T00:00:56.686Z,8.99
2023-03-26T00:01:53.379Z,8.70
2023-03-26T00:02:50.014Z,8.90
2023-03-26T00:03:53.536Z,9.00
2023-03-26T00:04:51.157Z,8.89
2023-03-26T00:05:48.428Z,8.88
2023-03-26T00:06:48.956Z,8.92
2023-03-26T00:07:46.224Z,8.88
2023-03-26T00:08:45.231Z,8.72
2023-03-26T00:09:41.963Z,8.94
2023-03-26T00:10:40.225Z,8.90
2023-03-26T00:11:37.391Z,8.72
2023-03-26T00:12:34.161Z,8.75
2023-03-26T00:13:32.203Z,9.12
2023-03-26T00:14:30.057Z,9.01
2023-03-26T00:15:26.664Z,9.09
2023-03-26T00:16:25.108Z,9.03
2023-03-26T00:17:22.092Z,8.85
2023-03-26T00:18:21.532Z,8.75
2023-03-26T00:19:18.141Z,8.65
2023-03-26T00:20:14.832Z,8.59
2023-03-26T00:21:14.832Z,8.54
2023-03-26T00:22:13.656Z,8.32
2023-03-26T00:23:10.280Z,8.55
2023-03-26T00:24:16.322Z,8.57
2023-03-26T00:25:13.964Z,8.50
2023-03-26T00:26:11.274Z,8.18
2023-03-26T00:27:08.806Z,8.19
2023-03-26T00:28:07.812Z,8.26
2023-03-26T00:29:06.960Z,8.15
2023-03-26T00:30:05.168Z,8.00
2023-03-26T00:31:04.659Z,8.24
2023-03-26T00:32:01.855Z,8.18
2023-03-26T00:32:58.558Z,7.96
2023-03-26T00:33:55.859Z,7.79
2023-03-26T00:34:52.666Z,7.84
2023-03-26T00:35:54.767Z,8.09
2023-03-26T00:36:54.711Z,7.87
2023-03-26T00:37:51.573Z,7.86
2023-03-26T00:38:48.704Z,7.84
2023-03-26T00:39:49.201Z,7.81
2023-03-26T00:40:48.059Z,7.50
2023-03-26T00:41:45.025Z,7.56
2023-03-26T00:42:42.561Z,7.42
2023-03-26T00:43:39.253Z,7.60
2023-03-26T00:44:35.884Z,7.39
2023-03-26T00:45:32.683Z,7.45
2023-03-26T00:46:31.603Z,7.89
2023-03-26T00:47:29.276Z,7.62
2023-03-26T00:48:44.012Z,7.48
2023-03-26T00:49:41.448Z,6.98
2023-03-26T00:50:38.081Z,6.94
2023-03-26T00:51:35.087Z,7.11
2023-03-26T00:52:31.877Z,7.15
2023-03-26T00:53:28.475Z,7.19
2023-03-26T00:54:25.176Z,7.26
2023-03-26T00:55:23.469Z,7.35
2023-03-26T00:56:20.457Z,7.40
2023-03-26T00:57:28.905Z,7.30
2023-03-26T00:58:31.397Z,7.14
2023-03-26T00:59:30.364Z,7.11
2023-03-26T01:00:36.495Z,7.13
2023-03-26T01:01:33.340Z,7.20
2023-03-26T01:02:30.037Z,7.03
2023-03-26T01:03:33.821Z,6.87
2023-03-26T01:04:34.955Z,6.77
2023-03-26T01:05:34.626Z,6.88
2023-03-26T01:06:35.877Z,6.98
2023-03-26T01:07:35.241Z,6.84
2023-03-26T01:08:35.646Z,6.78
2023-03-26T01:09:36.537Z,6.79
2023-03-26T01:10:38.709Z,6.76
2023-03-26T01:11:35.961Z,6.64
2023-03-26T01:12:32.580Z,6.56
2023-03-26T01:13:33.145Z,6.48
2023-03-26T01:14:30.132Z,6.65
2023-03-26T01:15:29.940Z,6.72
2023-03-26T01:16:39.331Z,6.93
2023-03-26T01:17:37.951Z,6.78
2023-03-26T01:18:40.989Z,6.76
2023-03-26T01:20:15.217Z,6.68
2023-03-26T01:21:14.701Z,6.95
2023-03-26T01:22:15.513Z,6.97
2023-03-26T01:23:17.660Z,6.91
2023-03-26T01:24:14.351Z,6.76
2023-03-26T01:25:11.149Z,6.71
2023-03-26T01:26:32.709Z,6.66
2023-03-26T01:27:41.191Z,6.53
2023-03-26T01:28:41.374Z,6.57
2023-03-26T01:29:56.451Z,6.86
2023-03-26T01:31:29.841Z,6.92
2023-03-26T01:33:00.864Z,6.99
2023-03-26T01:34:12.430Z,6.01
2023-03-26T01:35:14.638Z,6.37
2023-03-26T01:36:42.614Z,6.45
2023-03-26T01:37:39.223Z,6.45
2023-03-26T01:39:01.599Z,6.64
2023-03-26T01:40:06.199Z,6.59
2023-03-26T01:41:14.399Z,6.60
2023-03-26T01:42:16.191Z,6.42
2023-03-26T01:43:40.346Z,6.31
2023-03-26T01:44:44.955Z,6.51
2023-03-26T01:45:46.210Z,6.53
2023-03-26T01:46:44.770Z,6.47
2023-03-26T01:47:43.613Z,6.62
2023-03-26T01:48:45.639Z,6.18
2023-03-26T01:49:42.301Z,6.50
2023-03-26T01:50:38.925Z,6.09
2023-03-26T01:51:36.289Z,6.48
2023-03-26T01:52:33.040Z,6.24
2023-03-26T01:53:30.285Z,6.26
2023-03-26T01:54:30.314Z,6.35
2023-03-26T01:55:56.295Z,6.25
2023-03-26T01:57:14.932Z,6.16
2023-03-26T01:58:30.141Z,5.70
2023-03-26T01:59:45.312Z,6.01
2023-03-26T02:00:54.913Z,5.29
2023-03-26T02:02:14.560Z,5.81
2023-03-26T02:03:38.060Z,5.65
2023-03-26T02:04:57.743Z,5.58
2023-03-26T02:06:06.333Z,5.51
2023-03-26T02:07:09.378Z,5.26
2023-03-26T02:08:35.415Z,5.55
2023-03-26T02:09:39.312Z,5.74
2023-03-26T02:10:41.723Z,5.65
2023-03-26T02:11:40.797Z,5.32
2023-03-26T02:12:37.910Z,5.25
2023-03-26T02:13:34.723Z,5.21
2023-03-26T02:14:31.413Z,5.16
2023-03-26T02:15:28.139Z,4.88
2023-03-26T02:16:24.833Z,4.68
2023-03-26T02:17:24.352Z,4.93
2023-03-26T02:18:24.338Z,4.82
2023-03-26T02:19:21.833Z,4.96
2023-03-26T02:20:20.207Z,4.95
2023-03-26T02:21:22.588Z,4.93
2023-03-26T02:22:19.258Z,4.91
2023-03-26T02:23:16.196Z,4.95
2023-03-26T02:24:12.852Z,4.94
2023-03-26T02:25:14.867Z,4.68
2023-03-26T02:26:11.728Z,5.29
2023-03-26T02:27:09.592Z,5.62
2023-03-26T02:28:06.403Z,5.43
2023-03-26T02:29:03.889Z,5.13
2023-03-26T02:30:01.093Z,4.97
2023-03-26T02:30:57.828Z,4.86
2023-03-26T02:31:54.573Z,4.58
2023-03-26T02:32:54.234Z,4.69
2023-03-26T02:33:51.106Z,4.68
2023-03-26T02:34:47.893Z,4.66
2023-03-26T02:35:45.989Z,4.45
2023-03-26T02:36:45.215Z,4.38
2023-03-26T02:37:42.245Z,4.46
2023-03-26T02:38:38.898Z,4.52
2023-03-26T02:39:36.373Z,4.44
2023-03-26T02:40:33.002Z,4.41
2023-03-26T02:41:29.797Z,4.65
2023-03-26T02:42:26.888Z,4.58
2023-03-26T02:43:23.721Z,4.68
2023-03-26T02:44:20.449Z,4.81
2023-03-26T02:45:17.289Z,4.78
2023-03-26T02:46:14.151Z,4.83
2023-03-26T02:47:10.855Z,4.77
2023-03-26T02:48:08.133Z,4.68
2023-03-26T02:49:04.775Z,4.54
2023-03-26T02:50:01.656Z,4.46
2023-03-26T02:50:58.528Z,4.51
2023-03-26T02:51:56.353Z,4.20
2023-03-26T02:52:53.460Z,4.62
2023-03-26T02:53:50.031Z,4.75
2023-03-26T02:54:47.054Z,4.83
2023-03-26T02:55:43.654Z,4.72
2023-03-26T02:56:40.386Z,4.71
2023-03-26T02:57:37.006Z,4.71
2023-03-26T02:58:33.736Z,4.85
2023-03-26T02:59:30.437Z,5.12
2023-03-26T03:00:27.080Z,5.46
2023-03-26T03:01:23.831Z,5.44
2023-03-26T03:02:20.665Z,4.99
2023-03-26T03:03:17.534Z,4.92
2023-03-26T03:04:14.215Z,5.37
2023-03-26T03:05:11.795Z,4.98
2023-03-26T03:06:09.107Z,5.32
2023-03-26T03:07:05.808Z,4.98
2023-03-26T03:08:03.470Z,4.96
2023-03-26T03:09:02.720Z,5.36
2023-03-26T03:10:02.406Z,5.23
2023-03-26T03:11:08.753Z,5.03
2023-03-26T03:12:05.875Z,4.97
2023-03-26T03:13:04.123Z,5.19
2023-03-26T03:14:00.806Z,5.21
2023-03-26T03:14:57.428Z,5.00
2023-03-26T03:15:55.046Z,5.04
2023-03-26T03:16:51.823Z,4.59
2023-03-26T03:17:48.518Z,4.83
2023-03-26T03:18:45.144Z,5.18
2023-03-26T03:19:41.735Z,5.23
2023-03-26T03:20:38.474Z,5.14
2023-03-26T03:21:35.104Z,5.22
2023-03-26T03:22:31.675Z,4.90
2023-03-26T03:23:28.787Z,5.14
2023-03-26T03:24:27.202Z,5.11
2023-03-26T03:25:26.174Z,5.39
2023-03-26T03:26:27.664Z,5.35
2023-03-26T03:27:26.137Z,5.24
2023-03-26T03:28:23.905Z,5.19
2023-03-26T03:29:20.541Z,5.27
2023-03-26T03:30:17.257Z,4.98
2023-03-26T03:31:13.884Z,5.29
2023-03-26T03:32:10.641Z,5.35
2023-03-26T03:33:07.319Z,5.37
2023-03-26T03:34:04.075Z,5.30
2023-03-26T03:35:00.826Z,5.01
2023-03-26T03:35:59.412Z,5.16
2023-03-26T03:36:56.346Z,5.11
2023-03-26T03:37:53.230Z,5.37
2023-03-26T03:38:50.794Z,5.14
2023-03-26T03:39:47.581Z,5.12
2023-03-26T03:40:44.369Z,4.97
2023-03-26T03:41:41.399Z,5.34
2023-03-26T03:42:38.371Z,5.38
2023-03-26T03:43:35.260Z,5.55
2023-03-26T03:44:31.951Z,5.58
2023-03-26T03:45:28.572Z,5.74
2023-03-26T03:46:25.448Z,5.66
2023-03-26T03:47:23.114Z,5.44
2023-03-26T03:48:19.977Z,5.51
2023-03-26T03:49:16.553Z,5.68
2023-03-26T03:50:13.154Z,5.56
2023-03-26T03:51:09.754Z,5.84
2023-03-26T03:52:06.875Z,5.95
2023-03-26T03:53:05.702Z,5.98
2023-03-26T03:54:03.944Z,5.97
2023-03-26T03:55:00.640Z,6.00
2023-03-26T03:55:57.642Z,6.04
2023-03-26T03:56:54.512Z,6.10
2023-03-26T03:57:52.626Z,6.44
2023-03-26T03:58:49.306Z,6.42
2023-03-26T03:59:47.973Z,6.21
2023-03-26T04:00:45.024Z,6.00
2023-03-26T04:01:46.837Z,5.93
2023-03-26T04:02:46.282Z,5.95
2023-03-26T04:03:46.531Z,5.95
2023-03-26T04:04:46.439Z,5.79
2023-03-26T04:05:49.500Z,5.73
2023-03-26T04:06:46.239Z,5.71
2023-03-26T04:07:43.429Z,5.75
2023-03-26T04:08:40.398Z,5.66
2023-03-26T04:09:36.991Z,5.57
2023-03-26T04:10:33.690Z,5.55
2023-03-26T04:11:30.312Z,5.33
2023-03-26T04:12:28.483Z,5.48
2023-03-26T04:13:25.341Z,5.48
2023-03-26T04:14:22.074Z,5.19
2023-03-26T04:15:18.682Z,5.25
2023-03-26T04:16:15.416Z,5.37
2023-03-26T04:17:13.673Z,5.36
2023-03-26T04:18:10.657Z,4.43
2023-03-26T04:19:08.577Z,5.30
2023-03-26T04:20:06.925Z,5.32
2023-03-26T04:21:05.321Z,5.22
2023-03-26T04:22:02.427Z,5.29
2023-03-26T04:22:59.210Z,5.19
2023-03-26T04:23:56.485Z,4.95
2023-03-26T04:24:54.549Z,5.13
2023-03-26T04:25:54.641Z,4.99
2023-03-26T04:26:51.700Z,5.28
2023-03-26T04:27:48.803Z,5.24
2023-03-26T04:28:53.371Z,5.40
2023-03-26T04:29:50.676Z,5.34
2023-03-26T04:30:48.913Z,5.28
2023-03-26T04:31:47.196Z,5.12
2023-03-26T04:32:45.028Z,5.24
2023-03-26T04:33:46.940Z,5.26
2023-03-26T04:34:46.187Z,5.33
2023-03-26T04:35:44.783Z,5.32
2023-03-26T04:36:46.328Z,5.34
2023-03-26T04:37:44.499Z,5.32
2023-03-26T04:38:43.912Z,5.15
2023-03-26T04:39:40.494Z,5.44
2023-03-26T04:40:39.099Z,5.22
2023-03-26T04:41:35.854Z,5.51
2023-03-26T04:42:33.400Z,5.55
2023-03-26T04:43:31.206Z,5.61
2023-03-26T04:44:30.501Z,5.63
2023-03-26T04:45:27.532Z,5.79
2023-03-26T04:46:24.268Z,5.70
2023-03-26T04:47:21.156Z,5.57
2023-03-26T04:48:17.731Z,6.03
2023-03-26T04:49:14.652Z,6.04
2023-03-26T04:50:11.807Z,6.25
2023-03-26T04:51:09.927Z,6.19
2023-03-26T04:52:06.825Z,6.25
2023-03-26T04:53:04.798Z,6.19
2023-03-26T04:54:02.733Z,6.11
2023-03-26T04:55:00.354Z,5.75
2023-03-26T04:56:02.033Z,6.02
2023-03-26T04:57:06.110Z,6.17
2023-03-26T04:58:05.640Z,6.17
2023-03-26T04:59:03.033Z,5.96
2023-03-26T04:59:59.685Z,6.21
2023-03-26T05:00:57.427Z,6.19
2023-03-26T05:01:54.266Z,6.21
2023-03-26T05:02:51.193Z,5.95
2023-03-26T05:03:47.911Z,6.06
2023-03-26T05:04:49.948Z,6.23
2023-03-26T05:05:46.887Z,6.38
2023-03-26T05:06:43.597Z,6.37
2023-03-26T05:07:41.822Z,6.50
2023-03-26T05:08:38.514Z,6.55
2023-03-26T05:09:35.148Z,6.49
2023-03-26T05:10:31.884Z,6.54
2023-03-26T05:11:28.543Z,6.59
2023-03-26T05:12:25.506Z,6.79
2023-03-26T05:13:23.496Z,6.78
2023-03-26T05:14:20.740Z,6.84
2023-03-26T05:15:17.503Z,6.52
2023-03-26T05:16:14.190Z,6.69
2023-03-26T05:17:15.320Z,6.72
2023-03-26T05:18:11.994Z,6.80
2023-03-26T05:19:09.035Z,6.60
2023-03-26T05:20:06.201Z,6.62
2023-03-26T05:21:03.296Z,6.42
2023-03-26T05:21:59.954Z,6.72
2023-03-26T05:22:56.953Z,6.75
2023-03-26T05:23:53.569Z,6.90
2023-03-26T05:24:50.120Z,7.11
2023-03-26T05:25:47.236Z,7.08
2023-03-26T05:26:43.898Z,7.11
2023-03-26T05:27:40.528Z,7.14
2023-03-26T05:28:37.284Z,6.86
2023-03-26T05:29:33.894Z,6.96
2023-03-26T05:30:30.709Z,6.96
2023-03-26T05:31:28.073Z,7.20
2023-03-26T05:32:24.700Z,7.28
2023-03-26T05:33:22.572Z,7.46
2023-03-26T05:34:20.723Z,7.68
2023-03-26T05:35:18.479Z,7.62
2023-03-26T05:36:16.347Z,7.69
2023-03-26T05:37:13.761Z,7.91
2023-03-26T05:38:10.900Z,7.44
2023-03-26T05:39:08.644Z,8.11
2023-03-26T05:40:11.796Z,8.07
2023-03-26T05:41:10.493Z,7.64
2023-03-26T05:42:07.916Z,7.73
2023-03-26T05:43:04.765Z,7.87
2023-03-26T05:44:01.454Z,7.80
2023-03-26T05:44:58.065Z,7.58
2023-03-26T05:45:54.719Z,7.45
2023-03-26T05:46:51.482Z,7.50
2023-03-26T05:47:49.773Z,7.67
2023-03-26T05:48:46.713Z,7.63
2023-03-26T05:49:43.284Z,7.43
2023-03-26T05:50:39.869Z,7.82
2023-03-26T05:51:36.550Z,7.85
2023-03-26T05:52:33.233Z,8.13
2023-03-26T05:53:30.475Z,7.94
2023-03-26T05:54:27.302Z,8.02
2023-03-26T05:55:23.936Z,8.10
2023-03-26T05:56:20.739Z,7.94
2023-03-26T05:57:18.592Z,8.04
2023-03-26T05:58:15.542Z,8.45
2023-03-26T05:59:12.133Z,7.10
2023-03-26T06:00:10.992Z,7.69
2023-03-26T06:01:17.052Z,7.77
2023-03-26T06:02:13.790Z,8.19
2023-03-26T06:03:12.727Z,8.28
2023-03-26T06:04:11.675Z,8.29
2023-03-26T06:05:10.014Z,8.37
2023-03-26T06:06:09.263Z,8.48
2023-03-26T06:07:10.092Z,8.03
2023-03-26T06:08:07.285Z,8.00
2023-03-26T06:09:04.550Z,8.40
2023-03-26T06:10:01.787Z,8.54
2023-03-26T06:11:08.070Z,8.31
2023-03-26T06:12:06.239Z,8.58
2023-03-26T06:13:04.339Z,8.93
2023-03-26T06:14:01.164Z,8.93
2023-03-26T06:14:57.801Z,8.95
2023-03-26T06:15:54.503Z,8.66
2023-03-26T06:16:51.126Z,8.16
2023-03-26T06:17:48.202Z,8.04
2023-03-26T06:18:45.177Z,8.13
2023-03-26T06:19:41.803Z,8.43
2023-03-26T06:20:40.781Z,8.77
2023-03-26T06:21:37.374Z,8.78
2023-03-26T06:22:33.950Z,8.78
2023-03-26T06:23:30.875Z,8.98
2023-03-26T06:24:27.561Z,8.63
2023-03-26T06:25:24.163Z,8.34
2023-03-26T06:26:21.507Z,8.10
2023-03-26T06:27:18.152Z,8.29
2023-03-26T06:28:15.950Z,8.46
2023-03-26T06:29:16.179Z,8.74
2023-03-26T06:30:13.028Z,8.37
2023-03-26T06:31:09.770Z,8.76
2023-03-26T06:32:18.470Z,9.21
2023-03-26T06:33:16.584Z,8.87
2023-03-26T06:34:13.276Z,9.31
2023-03-26T06:35:11.199Z,9.17
2023-03-26T06:36:08.325Z,8.40
2023-03-26T06:37:04.961Z,8.40
2023-03-26T06:38:02.897Z,8.47
2023-03-26T06:38:59.584Z,7.86
2023-03-26T06:39:56.302Z,8.30
2023-03-26T06:40:53.243Z,8.52
2023-03-26T06:41:50.001Z,8.20
2023-03-26T06:43:07.907Z,8.58
2023-03-26T06:44:03.418Z,8.85
2023-03-26T06:45:00.059Z,8.97
2023-03-26T06:45:56.974Z,9.18
2023-03-26T06:46:53.655Z,9.35
2023-03-26T06:47:50.296Z,9.07
2023-03-26T06:48:46.938Z,9.34
2023-03-26T06:49:45.359Z,9.40
2023-03-26T06:50:42.153Z,9.57
2023-03-26T06:51:40.714Z,9.49
2023-03-26T06:52:37.794Z,9.37
2023-03-26T06:53:34.505Z,9.35
2023-03-26T06:54:31.322Z,9.40
2023-03-26T06:55:28.728Z,9.69
2023-03-26T06:56:25.407Z,9.94
2023-03-26T06:57:22.281Z,9.99
2023-03-26T06:58:18.921Z,9.97
2023-03-26T06:59:15.507Z,9.93
2023-03-26T07:00:13.591Z,9.87
2023-03-26T07:01:10.476Z,9.88
2023-03-26T07:02:07.579Z,10.03
2023-03-26T07:03:05.631Z,9.62
2023-03-26T07:04:02.276Z,10.01
2023-03-26T07:04:59.394Z,10.21
2023-03-26T07:05:56.120Z,10.17
2023-03-26T07:06:52.709Z,10.04
2023-03-26T07:07:49.339Z,10.26
2023-03-26T07:08:46.052Z,10.49
2023-03-26T07:09:42.572Z,10.46
2023-03-26T07:10:39.330Z,10.08
2023-03-26T07:11:35.915Z,10.22
2023-03-26T07:12:32.548Z,10.19
2023-03-26T07:13:29.126Z,10.39
2023-03-26T07:14:27.955Z,10.57
2023-03-26T07:15:24.769Z,10.75
2023-03-26T07:16:22.492Z,10.70
2023-03-26T07:17:19.148Z,10.48
2023-03-26T07:18:15.977Z,10.40
2023-03-26T07:19:12.534Z,10.03
2023-03-26T07:20:10.765Z,10.29
2023-03-26T07:21:07.965Z,10.72
2023-03-26T07:22:04.955Z,10.54
2023-03-26T07:23:01.930Z,10.63
2023-03-26T07:23:58.871Z,10.75
2023-03-26T07:24:55.965Z,11.00
2023-03-26T07:25:52.934Z,11.38
2023-03-26T07:27:06.658Z,11.21
2023-03-26T07:28:24.353Z,10.96
2023-03-26T07:29:26.631Z,11.18
2023-03-26T07:30:51.194Z,11.52
2023-03-26T07:32:03.817Z,11.29
2023-03-26T07:33:05.853Z,11.17
2023-03-26T07:34:26.340Z,11.44
2023-03-26T07:35:29.904Z,11.16
2023-03-26T07:36:48.392Z,11.14
2023-03-26T07:37:54.134Z,11.37
2023-03-26T07:38:50.814Z,11.06
2023-03-26T07:40:19.017Z,10.60
2023-03-26T07:41:31.963Z,10.22
2023-03-26T07:42:31.819Z,9.64
2023-03-26T07:43:56.048Z,9.99
2023-03-26T07:45:03.377Z,10.46
2023-03-26T07:46:01.123Z,10.91
2023-03-26T07:47:02.271Z,10.57
2023-03-26T07:47:59.126Z,10.60
2023-03-26T07:48:58.296Z,10.53
2023-03-26T07:49:57.860Z,11.01
2023-03-26T07:50:56.340Z,11.12
2023-03-26T07:51:53.407Z,10.87
2023-03-26T07:52:50.459Z,10.57
2023-03-26T07:53:47.341Z,10.91
2023-03-26T07:54:44.330Z,10.90
2023-03-26T07:55:52.922Z,10.71
2023-03-26T07:56:59.129Z,10.89
2023-03-26T07:58:21.240Z,11.07
2023-03-26T07:59:29.482Z,11.45
2023-03-26T08:00:38.645Z,11.50
2023-03-26T08:01:41.333Z,11.29
2023-03-26T08:02:38.019Z,11.55
2023-03-26T08:03:52.638Z,12.24
2023-03-26T08:05:04.319Z,11.82
2023-03-26T08:06:10.413Z,12.23
2023-03-26T08:07:28.819Z,12.28
2023-03-26T08:08:47.459Z,12.63
2023-03-26T08:09:46.911Z,12.17
2023-03-26T08:10:49.340Z,11.51
2023-03-26T08:11:54.541Z,11.54
2023-03-26T08:13:06.743Z,11.56
2023-03-26T08:14:22.729Z,11.84
2023-03-26T08:15:25.787Z,11.95
2023-03-26T08:16:30.625Z,11.57
2023-03-26T08:17:34.612Z,11.85
2023-03-26T08:18:44.801Z,12.25
2023-03-26T08:20:20.475Z,11.77
2023-03-26T08:21:26.419Z,11.81
2023-03-26T08:22:36.802Z,12.26
2023-03-26T08:23:36.392Z,12.64
2023-03-26T08:25:01.510Z,12.56
2023-03-26T08:26:19.770Z,12.69
2023-03-26T08:27:37.788Z,12.55
2023-03-26T08:29:04.276Z,12.63
2023-03-26T08:30:18.944Z,12.90
2023-03-26T08:31:18.044Z,12.45
2023-03-26T08:32:17.458Z,11.81
2023-03-26T08:33:21.524Z,12.39
2023-03-26T08:34:18.152Z,12.71
2023-03-26T08:35:15.835Z,13.34
2023-03-26T08:36:12.528Z,13.07
2023-03-26T08:37:09.892Z,13.07
2023-03-26T08:38:06.501Z,12.30
2023-03-26T08:39:04.161Z,12.67
2023-03-26T08:40:00.831Z,12.87
2023-03-26T08:41:06.520Z,12.82
2023-03-26T08:42:24.169Z,13.80
2023-03-26T08:43:29.744Z,13.25
2023-03-26T08:44:38.427Z,12.96
2023-03-26T08:45:52.466Z,13.03
2023-03-26T08:47:27.474Z,13.12
2023-03-26T08:48:42.968Z,12.94
2023-03-26T08:50:16.976Z,12.55
2023-03-26T08:51:13.621Z,12.82
2023-03-26T08:52:38.263Z,12.58
2023-03-26T08:54:19.672Z,13.22
2023-03-26T08:55:22.204Z,13.41
2023-03-26T08:56:18.702Z,13.72
2023-03-26T08:57:27.824Z,13.60
2023-03-26T08:58:36.530Z,13.52
2023-03-26T09:00:12.451Z,13.40
2023-03-26T09:01:27.157Z,13.15
2023-03-26T09:02:26.777Z,12.82
2023-03-26T09:03:27.898Z,12.59
2023-03-26T09:04:42.667Z,12.50
2023-03-26T09:06:03.138Z,12.37
2023-03-26T09:07:09.927Z,12.48
2023-03-26T09:08:21.032Z,12.46
2023-03-26T09:09:35.797Z,12.78
2023-03-26T09:10:53.466Z,13.01
2023-03-26T09:11:56.439Z,13.29
2023-03-26T09:13:15.347Z,13.02
2023-03-26T09:14:48.284Z,12.51
2023-03-26T09:15:54.067Z,12.58
2023-03-26T09:17:18.356Z,12.61
2023-03-26T09:18:37.154Z,12.98
2023-03-26T09:20:15.464Z,12.63
2023-03-26T09:21:32.214Z,12.67
2023-03-26T09:23:02.934Z,12.36
2023-03-26T09:23:59.622Z,12.53
2023-03-26T09:25:25.277Z,12.73
2023-03-26T09:26:25.046Z,13.12
2023-03-26T09:27:39.692Z,13.36
2023-03-26T09:29:00.873Z,13.61
2023-03-26T09:30:12.655Z,13.10
2023-03-26T09:31:46.250Z,13.31
2023-03-26T09:33:09.842Z,13.37
2023-03-26T09:34:32.238Z,12.72
2023-03-26T09:35:38.011Z,12.95
2023-03-26T09:36:46.509Z,12.99
2023-03-26T09:37:59.511Z,12.88
2023-03-26T09:39:03.185Z,13.32
2023-03-26T09:40:19.227Z,13.58
2023-03-26T09:41:19.605Z,13.23
2023-03-26T09:42:24.373Z,13.03
2023-03-26T09:43:24.165Z,13.78
2023-03-26T09:45:10.534Z,13.95
2023-03-26T09:46:16.287Z,14.22
2023-03-26T09:47:31.846Z,14.15
2023-03-26T09:49:04.922Z,14.62
2023-03-26T09:50:27.278Z,14.91
2023-03-26T09:51:36.907Z,15.15
2023-03-26T09:53:01.300Z,14.94
2023-03-26T09:54:28.606Z,14.22
2023-03-26T09:55:31.160Z,14.18
2023-03-26T09:56:27.661Z,14.29
2023-03-26T09:57:27.074Z,14.11
2023-03-26T09:58:32.460Z,13.89
2023-03-26T09:59:41.262Z,14.11
2023-03-26T10:00:49.992Z,13.90
2023-03-26T10:02:05.611Z,13.89
2023-03-26T10:03:11.180Z,14.05
2023-03-26T10:04:26.951Z,14.31
2023-03-26T10:05:34.433Z,14.53
2023-03-26T10:06:41.488Z,13.99
2023-03-26T10:07:40.642Z,14.64
2023-03-26T10:08:49.209Z,15.32
2023-03-26T10:10:00.982Z,15.29
2023-03-26T10:11:07.892Z,14.67
2023-03-26T10:12:31.541Z,14.45
2023-03-26T10:13:50.437Z,14.18
2023-03-26T10:15:08.905Z,14.45
2023-03-26T10:16:21.428Z,15.21
2023-03-26T10:17:48.678Z,14.46
2023-03-26T10:19:04.520Z,14.86
2023-03-26T10:20:28.809Z,15.39
2023-03-26T10:21:48.646Z,15.25
2023-03-26T10:23:13.176Z,15.37
2023-03-26T10:24:12.444Z,15.58
2023-03-26T10:25:21.124Z,15.08
2023-03-26T10:26:29.276Z,15.30
2023-03-26T10:27:42.457Z,14.98
2023-03-26T10:28:46.919Z,15.28
2023-03-26T10:30:12.666Z,15.47
2023-03-26T10:31:39.277Z,15.46
2023-03-26T10:32:43.309Z,15.81
2023-03-26T10:34:06.391Z,15.66
2023-03-26T10:35:21.338Z,15.70
2023-03-26T10:36:25.842Z,15.43
2023-03-26T10:37:48.502Z,15.14
2023-03-26T10:39:37.216Z,14.63
2023-03-26T10:41:07.990Z,15.11
2023-03-26T10:42:19.848Z,15.03
2023-03-26T10:44:08.765Z,15.34
2023-03-26T10:45:11.695Z,15.20
2023-03-26T10:46:08.280Z,15.05
2023-03-26T10:47:39.083Z,15.36
2023-03-26T10:49:09.675Z,15.19
2023-03-26T10:50:23.131Z,15.77
2023-03-26T10:51:20.763Z,16.46
2023-03-26T10:52:27.259Z,16.64
2023-03-26T10:53:47.195Z,16.63
2023-03-26T10:55:14.622Z,16.39
2023-03-26T10:56:21.954Z,15.79
2023-03-26T10:57:53.887Z,15.51
2023-03-26T10:58:50.689Z,14.74
2023-03-26T10:59:47.433Z,15.56
2023-03-26T11:00:55.668Z,14.78
2023-03-26T11:02:20.690Z,15.54
2023-03-26T11:03:52.626Z,15.74
2023-03-26T11:04:49.221Z,15.87
2023-03-26T11:06:04.366Z,15.95
2023-03-26T11:07:16.431Z,15.70
2023-03-26T11:08:43.748Z,15.85
2023-03-26T11:09:54.080Z,15.90
2023-03-26T11:11:03.973Z,15.84
2023-03-26T11:12:27.888Z,16.01
2023-03-26T11:13:54.379Z,15.54
2023-03-26T11:15:02.485Z,15.97
2023-03-26T11:16:04.736Z,15.31
2023-03-26T11:17:14.812Z,15.69
2023-03-26T11:18:42.093Z,16.28
2023-03-26T11:19:54.860Z,15.97
2023-03-26T11:21:20.457Z,15.89
2023-03-26T11:22:32.518Z,15.91
2023-03-26T11:23:34.950Z,15.71
2023-03-26T11:24:46.542Z,15.78
2023-03-26T11:25:57.893Z,15.74
2023-03-26T11:26:56.838Z,16.26
2023-03-26T11:27:53.442Z,16.16
2023-03-26T11:29:31.664Z,16.28
2023-03-26T11:30:32.493Z,16.39
2023-03-26T11:31:32.022Z,16.82
2023-03-26T11:32:42.654Z,16.51
2023-03-26T11:33:47.407Z,16.33
2023-03-26T11:35:06.260Z,16.51
2023-03-26T11:36:08.910Z,16.26
2023-03-26T11:37:08.670Z,16.23
2023-03-26T11:38:39.397Z,16.30
2023-03-26T11:39:49.805Z,16.53
2023-03-26T11:40:51.045Z,16.80
2023-03-26T11:41:52.755Z,16.39
2023-03-26T11:42:54.479Z,16.37
2023-03-26T11:44:16.850Z,15.89
2023-03-26T11:45:24.196Z,15.69
2023-03-26T11:46:25.120Z,15.71
2023-03-26T11:47:30.987Z,15.26
2023-03-26T11:48:27.870Z,15.75
2023-03-26T11:49:26.362Z,15.66
2023-03-26T11:50:30.561Z,15.91
2023-03-26T11:51:27.615Z,15.40
2023-03-26T11:52:26.704Z,15.51
2023-03-26T11:53:29.250Z,15.67
2023-03-26T11:54:25.729Z,15.53
2023-03-26T11:55:24.271Z,15.44
2023-03-26T11:57:05.888Z,15.58
2023-03-26T11:58:06.028Z,15.67
2023-03-26T11:59:21.817Z,16.15
2023-03-26T12:00:23.026Z,16.14
2023-03-26T12:01:44.312Z,15.55
2023-03-26T12:02:41.856Z,15.73
2023-03-26T12:03:40.525Z,15.74
2023-03-26T12:04:45.788Z,15.92
2023-03-26T12:05:51.952Z,15.71
2023-03-26T12:07:05.187Z,15.55
2023-03-26T12:08:19.700Z,15.77
2023-03-26T12:09:18.673Z,15.83
2023-03-26T12:10:23.216Z,15.96
2023-03-26T12:11:27.293Z,15.82
2023-03-26T12:12:34.095Z,15.77
2023-03-26T12:13:37.373Z,16.15
2023-03-26T12:14:35.538Z,15.27
2023-03-26T12:15:32.361Z,15.42
2023-03-26T12:16:29.484Z,16.00
2023-03-26T12:17:37.349Z,16.18
2023-03-26T12:18:34.334Z,16.38
2023-03-26T12:19:38.259Z,16.01
2023-03-26T12:20:36.867Z,16.03
2023-03-26T12:21:48.499Z,16.11
2023-03-26T12:22:47.893Z,16.07
2023-03-26T12:23:54.021Z,15.83
2023-03-26T12:25:21.290Z,15.92
2023-03-26T12:26:21.052Z,15.75
2023-03-26T12:27:37.990Z,15.54
2023-03-26T12:28:34.647Z,15.91
2023-03-26T12:29:34.492Z,16.16
2023-03-26T12:30:39.644Z,15.99
2023-03-26T12:31:49.364Z,15.84
2023-03-26T12:32:47.322Z,15.85
2023-03-26T12:33:45.254Z,15.98
2023-03-26T12:34:42.100Z,16.06
2023-03-26T12:35:38.974Z,16.48
2023-03-26T12:36:36.574Z,16.31
2023-03-26T12:37:43.333Z,16.09
2023-03-26T12:38:42.550Z,16.44
2023-03-26T12:40:09.299Z,16.46
2023-03-26T12:42:36.595Z,16.18
2023-03-26T12:44:47.003Z,16.41
2023-03-26T12:44:49.665Z,16.26
2023-03-26T12:45:13.877Z,16.24
2023-03-26T12:47:57.771Z,16.22
2023-03-26T12:48:01.872Z,16.28
2023-03-26T12:49:06.457Z,16.31
2023-03-26T12:50:03.788Z,16.25
2023-03-26T12:51:18.342Z,16.34
2023-03-26T12:52:33.308Z,16.01
2023-03-26T12:53:39.656Z,16.18
2023-03-26T12:54:57.075Z,16.16
2023-03-26T12:55:53.704Z,16.17
2023-03-26T12:57:12.601Z,15.84
2023-03-26T12:58:30.989Z,16.25
2023-03-26T13:00:01.755Z,16.55
2023-03-26T13:00:58.688Z,16.32
2023-03-26T13:02:16.427Z,16.05
2023-03-26T13:03:27.962Z,15.99
2023-03-26T13:05:07.110Z,16.30
2023-03-26T13:06:06.782Z,16.41
2023-03-26T13:07:25.066Z,16.23
2023-03-26T13:08:52.360Z,16.26
2023-03-26T13:10:08.626Z,16.13
2023-03-26T13:11:11.309Z,15.97
2023-03-26T13:12:23.194Z,16.25
2023-03-26T13:13:47.858Z,16.17
2023-03-26T13:15:03.407Z,15.81
2023-03-26T13:16:07.763Z,15.84
2023-03-26T13:17:48.095Z,16.20
2023-03-26T13:18:50.814Z,16.22
2023-03-26T13:20:12.456Z,16.18
2023-03-26T13:21:19.039Z,16.08
2023-03-26T13:22:28.452Z,16.10
2023-03-26T13:23:41.219Z,16.25
2023-03-26T13:24:43.376Z,16.01
2023-03-26T13:26:03.221Z,16.25
2023-03-26T13:27:18.345Z,16.07
2023-03-26T13:28:33.633Z,16.53
2023-03-26T13:29:56.864Z,16.49
2023-03-26T13:30:59.163Z,15.98
2023-03-26T13:32:31.096Z,16.22
2023-03-26T13:33:27.811Z,16.63
2023-03-26T13:34:31.160Z,16.44
2023-03-26T13:35:40.135Z,16.17
2023-03-26T13:37:12.824Z,16.25
2023-03-26T13:38:21.106Z,16.54
2023-03-26T13:39:36.790Z,16.10
2023-03-26T13:41:04.336Z,16.44
2023-03-26T13:42:07.283Z,16.85
2023-03-26T13:43:28.704Z,16.41
2023-03-26T13:44:28.279Z,16.44
2023-03-26T13:45:47.711Z,16.38
2023-03-26T13:46:44.402Z,16.15
2023-03-26T13:47:49.188Z,16.60
2023-03-26T13:48:57.738Z,16.38
2023-03-26T13:50:00.085Z,15.94
2023-03-26T13:51:01.949Z,15.97
2023-03-26T13:52:02.896Z,16.10
2023-03-26T13:53:21.473Z,16.07
2023-03-26T13:54:44.255Z,16.44
2023-03-26T13:55:46.110Z,16.27
2023-03-26T13:56:59.800Z,15.73
2023-03-26T13:58:14.618Z,15.62
2023-03-26T13:59:39.650Z,15.62
2023-03-26T14:00:58.792Z,16.05
2023-03-26T14:02:15.133Z,15.67