createdAt,value
2023-03-28T00:00:44.339Z,995.31
2023-03-28T00:01:44.245Z,995.31
2023-03-28T00:02:44.274Z,995.35
2023-03-28T00:03:44.227Z,995.38
2023-03-28T00:04:44.297Z,995.38
2023-03-28T00:05:44.310Z,995.32
2023-03-28T00:06:44.183Z,995.36
2023-03-28T00:07:44.342Z,995.38
2023-03-28T00:08:44.118Z,995.36
2023-03-28T00:09:44.125Z,995.40
2023-03-28T00:10:44.084Z,995.38
2023-03-28T00:11:44.078Z,995.38
2023-03-28T00:12:44.112Z,995.43
2023-03-28T00:13:44.060Z,995.40
2023-03-28T00:14:44.032Z,995.40
2023-03-28T00:15:44.127Z,995.41
2023-03-28T00:16:44.086Z,995.43
2023-03-28T00:17:44.078Z,995.41
2023-03-28T00:18:43.980Z,995.40
2023-03-28T00:19:43.968Z,995.44
2023-03-28T00:20:43.947Z,995.39
2023-03-28T00:21:43.961Z,995.32
2023-03-28T00:22:43.946Z,995.37
2023-03-28T00:23:44.012Z,995.40
2023-03-28T00:24:43.883Z,995.41
2023-03-28T00:25:43.961Z,995.42
2023-03-28T00:26:43.921Z,995.42
2023-03-28T00:27:43.850Z,995.40
2023-03-28T00:28:43.825Z,995.44
2023-03-28T00:29:43.855Z,995.46
2023-03-28T00:30:43.796Z,995.37
2023-03-28T00:31:43.912Z,995.35
2023-03-28T00:32:43.817Z,995.43
2023-03-28T00:33:43.754Z,995.34
2023-03-28T00:34:43.753Z,995.39
2023-03-28T00:35:43.741Z,995.42
2023-03-28T00:36:43.716Z,995.33
2023-03-28T00:37:43.756Z,995.39
2023-03-28T00:38:43.680Z,995.35
2023-03-28T00:39:43.687Z,995.35
2023-03-28T00:40:43.691Z,995.30
2023-03-28T00:41:43.668Z,995.38
2023-03-28T00:42:43.647Z,995.36
2023-03-28T00:43:43.833Z,995.34
2023-03-28T00:44:43.643Z,995.34
2023-03-28T00:45:43.793Z,995.32
2023-03-28T00:46:43.817Z,995.36
2023-03-28T00:47:43.644Z,995.37
2023-03-28T00:48:43.541Z,995.35
2023-03-28T00:49:43.552Z,995.42
2023-03-28T00:50:43.491Z,995.41
2023-03-28T00:51:43.488Z,995.34
2023-03-28T00:52:43.539Z,995.38
2023-03-28T00:53:43.492Z,995.44
2023-03-28T00:54:43.548Z,995.37
2023-03-28T00:55:43.422Z,995.33
2023-03-28T00:56:43.453Z,995.41
2023-03-28T00:57:43.636Z,995.36
2023-03-28T00:58:43.450Z,995.41
2023-03-28T00:59:43.377Z,995.40
2023-03-28T01:00:43.363Z,995.36
2023-03-28T01:01:43.503Z,995.41
2023-03-28T01:02:43.408Z,995.47
2023-03-28T01:03:43.423Z,995.44
2023-03-28T01:04:43.294Z,995.43
2023-03-28T01:05:43.320Z,995.46
2023-03-28T01:06:43.377Z,995.47
2023-03-28T01:07:43.248Z,995.46
2023-03-28T01:08:43.289Z,995.48
2023-03-28T01:09:43.355Z,995.48
2023-03-28T01:10:43.212Z,995.46
2023-03-28T01:11:43.202Z,995.44
2023-03-28T01:12:43.280Z,995.44
2023-03-28T01:13:43.195Z,995.50
2023-03-28T01:14:43.152Z,995.43
2023-03-28T01:15:43.209Z,995.45
2023-03-28T01:16:43.234Z,995.43
2023-03-28T01:17:43.126Z,995.44
2023-03-28T01:18:43.547Z,995.48
2023-03-28T01:19:43.086Z,995.48
2023-03-28T01:20:43.116Z,995.51
2023-03-28T01:21:43.170Z,995.48
2023-03-28T01:22:43.026Z,995.49
2023-03-28T01:23:43.008Z,995.51
2023-03-28T01:24:42.982Z,995.50
2023-03-28T01:25:43.058Z,995.50
2023-03-28T01:26:42.980Z,995.54
2023-03-28T01:27:42.976Z,995.53
2023-03-28T01:28:42.932Z,995.55
2023-03-28T01:29:42.933Z,995.56
2023-03-28T01:30:43.012Z,995.59
2023-03-28T01:31:42.926Z,995.57
2023-03-28T01:32:43.257Z,995.61
2023-03-28T01:33:42.901Z,995.56
2023-03-28T01:34:42.954Z,995.61
2023-03-28T01:35:42.885Z,995.60
2023-03-28T01:36:42.820Z,995.64
2023-03-28T01:37:42.802Z,995.64
2023-03-28T01:38:42.782Z,995.65
2023-03-28T01:39:42.765Z,995.66
2023-03-28T01:40:42.767Z,995.59
2023-03-28T01:41:42.820Z,995.64
2023-03-28T01:42:42.812Z,995.64
2023-03-28T01:43:42.970Z,995.63
2023-03-28T01:44:42.707Z,995.61
2023-03-28T01:45:42.744Z,995.62
2023-03-28T01:46:42.721Z,995.68
2023-03-28T01:47:42.706Z,995.66
2023-03-28T01:48:42.653Z,995.68
2023-03-28T01:49:42.708Z,995.66
2023-03-28T01:50:42.618Z,995.63
2023-03-28T01:51:42.665Z,995.71
2023-03-28T01:52:43.036Z,995.71
2023-03-28T01:53:42.585Z,995.65
2023-03-28T01:54:42.761Z,995.68
2023-03-28T01:55:42.890Z,995.68
2023-03-28T01:56:42.613Z,995.67
2023-03-28T01:57:42.599Z,995.68
2023-03-28T01:58:42.529Z,995.64
2023-03-28T01:59:42.531Z,995.73
2023-03-28T02:00:42.470Z,995.67
2023-03-28T02:01:42.494Z,995.69
2023-03-28T02:02:42.826Z,995.73
2023-03-28T02:03:42.475Z,995.73
2023-03-28T02:04:42.459Z,995.71
2023-03-28T02:05:42.485Z,995.68
2023-03-28T02:06:42.395Z,995.68
2023-03-28T02:07:42.369Z,995.73
2023-03-28T02:08:42.359Z,995.76
2023-03-28T02:09:42.379Z,995.79
2023-03-28T02:10:42.338Z,995.71
2023-03-28T02:11:42.327Z,995.75
2023-03-28T02:12:42.286Z,995.74
2023-03-28T02:13:42.302Z,995.82
2023-03-28T02:14:42.287Z,995.77
2023-03-28T02:15:42.274Z,995.80
2023-03-28T02:16:42.379Z,995.84
2023-03-28T02:17:42.286Z,995.76
2023-03-28T02:18:42.256Z,995.76
2023-03-28T02:19:42.271Z,995.76
2023-03-28T02:20:42.225Z,995.85
2023-03-28T02:21:42.224Z,995.78
2023-03-28T02:22:42.215Z,995.70
2023-03-28T02:23:42.165Z,995.78
2023-03-28T02:24:42.143Z,995.72
2023-03-28T02:25:42.117Z,995.77
2023-03-28T02:26:42.098Z,995.74
2023-03-28T02:27:42.097Z,995.73
2023-03-28T02:28:42.072Z,995.76
2023-03-28T02:29:42.108Z,995.78
2023-03-28T02:30:42.123Z,995.74
2023-03-28T02:31:42.074Z,995.72
2023-03-28T02:32:42.100Z,995.74
2023-03-28T02:33:42.038Z,995.69
2023-03-28T02:34:42.200Z,995.68
2023-03-28T02:35:42.007Z,995.73
2023-03-28T02:36:42.005Z,995.73
2023-03-28T02:37:41.943Z,995.70
2023-03-28T02:38:41.929Z,995.71
2023-03-28T02:39:42.056Z,995.73
2023-03-28T02:40:41.893Z,995.72
2023-03-28T02:41:41.889Z,995.78
2023-03-28T02:42:41.873Z,995.76
2023-03-28T02:43:41.840Z,995.76
2023-03-28T02:44:41.844Z,995.80
2023-03-28T02:45:41.894Z,995.77
2023-03-28T02:46:41.858Z,995.83
2023-03-28T02:47:41.896Z,995.79
2023-03-28T02:48:41.799Z,995.80
2023-03-28T02:50:41.867Z,995.76
2023-03-28T02:51:41.781Z,995.86
2023-03-28T02:52:41.748Z,995.85
2023-03-28T02:53:42.033Z,995.89
2023-03-28T02:54:41.694Z,995.87
2023-03-28T02:55:41.749Z,995.86
2023-03-28T02:56:41.730Z,995.87
2023-03-28T02:57:41.717Z,995.91
2023-03-28T02:58:41.645Z,995.83
2023-03-28T02:59:41.613Z,995.84
2023-03-28T03:00:41.618Z,995.93
2023-03-28T03:01:41.699Z,995.93
2023-03-28T03:02:41.603Z,995.93
2023-03-28T03:03:41.705Z,995.95
2023-03-28T03:04:41.582Z,995.97
2023-03-28T03:05:41.531Z,995.95
2023-03-28T03:06:41.515Z,995.97
2023-03-28T03:07:41.495Z,995.99
2023-03-28T03:08:41.472Z,996.02
2023-03-28T03:09:41.498Z,996.04
2023-03-28T03:10:41.699Z,996.02
2023-03-28T03:11:41.475Z,996.01
2023-03-28T03:12:41.497Z,996.03
2023-03-28T03:13:41.624Z,996.07
2023-03-28T03:14:41.385Z,996.09
2023-03-28T03:15:41.594Z,996.03
2023-03-28T03:16:41.396Z,996.06
2023-03-28T03:17:41.432Z,996.04
2023-03-28T03:18:41.492Z,995.97
2023-03-28T03:19:43.329Z,995.97
2023-03-28T03:20:41.337Z,996.05
2023-03-28T03:21:41.298Z,996.03
2023-03-28T03:22:41.334Z,996.03
2023-03-28T03:23:41.472Z,996.04
2023-03-28T03:24:41.297Z,996.04
2023-03-28T03:25:41.302Z,996.00
2023-03-28T03:26:41.228Z,996.03
2023-03-28T03:27:41.245Z,996.05
2023-03-28T03:28:41.206Z,996.08
2023-03-28T03:29:41.232Z,996.05
2023-03-28T03:30:41.194Z,996.08
2023-03-28T03:31:41.161Z,996.05
2023-03-28T03:32:41.255Z,996.06
2023-03-28T03:33:41.181Z,996.08
2023-03-28T03:34:41.088Z,996.11
2023-03-28T03:35:41.103Z,996.13
2023-03-28T03:36:41.081Z,996.05
2023-03-28T03:37:41.101Z,996.05
2023-03-28T03:38:41.145Z,996.11
2023-03-28T03:39:41.025Z,996.09
2023-03-28T03:40:41.077Z,996.06
2023-03-28T03:41:40.976Z,996.07
2023-03-28T03:42:41.051Z,996.16
2023-03-28T03:43:41.048Z,996.13
2023-03-28T03:44:40.974Z,996.16
2023-03-28T03:45:40.954Z,996.15
2023-03-28T03:46:41.177Z,996.26
2023-03-28T03:47:41.013Z,996.21
2023-03-28T03:48:49.912Z,996.24
2023-03-28T03:49:40.895Z,996.27
2023-03-28T03:50:40.852Z,996.31
2023-03-28T03:51:40.868Z,996.31
2023-03-28T03:52:40.844Z,996.30
2023-03-28T03:53:40.844Z,996.29
2023-03-28T03:54:40.856Z,996.36
2023-03-28T03:55:40.819Z,996.39
2023-03-28T03:56:40.783Z,996.44
2023-03-28T03:57:40.803Z,996.42
2023-03-28T03:58:40.799Z,996.42
2023-03-28T03:59:40.728Z,996.45
2023-03-28T04:00:40.788Z,996.48
2023-03-28T04:01:40.768Z,996.47
2023-03-28T04:02:40.830Z,996.50
2023-03-28T04:03:40.703Z,996.49
2023-03-28T04:04:40.730Z,996.49
2023-03-28T04:05:40.656Z,996.50
2023-03-28T04:06:40.622Z,996.49
2023-03-28T04:07:40.693Z,996.57
2023-03-28T04:08:40.637Z,996.55
2023-03-28T04:09:40.612Z,996.63
2023-03-28T04:10:40.600Z,996.58
2023-03-28T04:11:40.631Z,996.59
2023-03-28T04:12:40.565Z,996.57
2023-03-28T04:13:40.571Z,996.50
2023-03-28T04:14:40.544Z,996.56
2023-03-28T04:15:40.596Z,996.55
2023-03-28T04:16:41.706Z,996.58
2023-03-28T04:17:40.538Z,996.55
2023-03-28T04:18:40.536Z,996.63
2023-03-28T04:19:40.439Z,996.62
2023-03-28T04:20:40.448Z,996.65
2023-03-28T04:21:40.431Z,996.64
2023-03-28T04:22:44.882Z,996.69
2023-03-28T04:23:40.427Z,996.64
2023-03-28T04:24:40.350Z,996.67
2023-03-28T04:25:40.349Z,996.66
2023-03-28T04:26:40.363Z,996.69
2023-03-28T04:27:40.372Z,996.71
2023-03-28T04:28:40.325Z,996.74
2023-03-28T04:29:40.300Z,996.71
2023-03-28T04:30:40.335Z,996.69
2023-03-28T04:31:40.364Z,996.72
2023-03-28T04:32:40.367Z,996.74
2023-03-28T04:33:40.354Z,996.75
2023-03-28T04:34:40.212Z,996.76
2023-03-28T04:35:40.222Z,996.80
2023-03-28T04:36:40.422Z,996.81
2023-03-28T04:37:40.259Z,996.85
2023-03-28T04:38:40.188Z,996.85
2023-03-28T04:39:40.162Z,996.88
2023-03-28T04:40:40.141Z,996.86
2023-03-28T04:41:40.135Z,996.92
2023-03-28T04:42:40.361Z,996.89
2023-03-28T04:43:40.125Z,996.90
2023-03-28T04:44:40.123Z,996.89
2023-03-28T04:45:40.098Z,996.93
2023-03-28T04:46:40.126Z,996.90
2023-03-28T04:47:40.449Z,996.93
2023-03-28T04:48:40.068Z,996.93
2023-03-28T04:49:40.088Z,996.94
2023-03-28T04:50:40.204Z,996.99
2023-03-28T04:51:39.992Z,996.97
2023-03-28T04:52:39.998Z,996.99
2023-03-28T04:53:40.182Z,997.00
2023-03-28T04:54:40.010Z,997.02
2023-03-28T04:55:39.996Z,997.03
2023-03-28T04:56:39.934Z,997.06
2023-03-28T04:57:39.933Z,997.07
2023-03-28T04:58:39.902Z,997.09
2023-03-28T04:59:40.137Z,997.06
2023-03-28T05:00:39.842Z,997.06
2023-03-28T05:01:40.072Z,997.13
2023-03-28T05:02:40.008Z,997.14
2023-03-28T05:03:39.815Z,997.09
2023-03-28T05:04:39.814Z,997.16
2023-03-28T05:05:39.832Z,997.14
2023-03-28T05:06:39.754Z,997.14
2023-03-28T05:07:39.971Z,997.17
2023-03-28T05:08:39.725Z,997.14
2023-03-28T05:09:39.814Z,997.19
2023-03-28T05:10:39.896Z,997.24
2023-03-28T05:11:39.681Z,997.23
2023-03-28T05:12:39.670Z,997.28
2023-03-28T05:13:39.648Z,997.29
2023-03-28T05:14:39.644Z,997.30
2023-03-28T05:15:39.736Z,997.25
2023-03-28T05:16:39.643Z,997.31
2023-03-28T05:17:39.746Z,997.28
2023-03-28T05:18:39.612Z,997.27
2023-03-28T05:19:39.589Z,997.34
2023-03-28T05:20:39.584Z,997.34
2023-03-28T05:21:39.531Z,997.28
2023-03-28T05:22:39.529Z,997.30
2023-03-28T05:23:39.513Z,997.32
2023-03-28T05:24:39.532Z,997.34
2023-03-28T05:25:39.531Z,997.35
2023-03-28T05:26:39.499Z,997.38
2023-03-28T05:27:39.473Z,997.40
2023-03-28T05:28:39.426Z,997.40
2023-03-28T05:29:39.420Z,997.38
2023-03-28T05:30:39.394Z,997.41
2023-03-28T05:31:39.665Z,997.41
2023-03-28T05:32:39.507Z,997.37
2023-03-28T05:33:39.378Z,997.47
2023-03-28T05:34:39.335Z,997.41
2023-03-28T05:35:39.386Z,997.46
2023-03-28T05:36:39.319Z,997.50
2023-03-28T05:37:42.553Z,997.48
2023-03-28T05:38:39.285Z,997.50
2023-03-28T05:39:39.264Z,997.49
2023-03-28T05:40:39.279Z,997.54
2023-03-28T05:41:39.318Z,997.59
2023-03-28T05:42:39.572Z,997.58
2023-03-28T05:43:39.278Z,997.57
2023-03-28T05:44:39.250Z,997.59
2023-03-28T05:45:39.259Z,997.59
2023-03-28T05:46:39.200Z,997.64
2023-03-28T05:47:39.278Z,997.67
2023-03-28T05:48:39.217Z,997.65
2023-03-28T05:49:39.370Z,997.66
2023-03-28T05:50:39.115Z,997.68
2023-03-28T05:51:39.111Z,997.68
2023-03-28T05:52:39.150Z,997.74
2023-03-28T05:53:39.076Z,997.72
2023-03-28T05:54:39.066Z,997.76
2023-03-28T05:55:39.052Z,997.75
2023-03-28T05:56:39.040Z,997.75
2023-03-28T05:57:39.045Z,997.74
2023-03-28T05:58:39.024Z,997.71
2023-03-28T05:59:38.979Z,997.76
2023-03-28T06:00:39.005Z,997.80
2023-03-28T06:01:40.800Z,997.81
2023-03-28T06:02:39.126Z,997.81
2023-03-28T06:03:38.983Z,997.83
2023-03-28T06:04:38.959Z,997.82
2023-03-28T06:05:38.945Z,997.84
2023-03-28T06:06:38.937Z,997.85
2023-03-28T06:07:42.465Z,997.84
2023-03-28T06:08:38.892Z,997.88
2023-03-28T06:09:38.967Z,997.90
2023-03-28T06:10:38.846Z,997.90
2023-03-28T06:11:38.804Z,997.90
2023-03-28T06:12:38.867Z,997.91
2023-03-28T06:13:39.072Z,997.88
2023-03-28T06:14:38.765Z,997.84
2023-03-28T06:15:38.760Z,997.97
2023-03-28T06:16:38.865Z,997.92
2023-03-28T06:17:38.776Z,997.99
2023-03-28T06:18:38.708Z,997.98
2023-03-28T06:19:38.744Z,998.02
2023-03-28T06:20:38.729Z,998.01
2023-03-28T06:21:38.690Z,998.11
2023-03-28T06:22:38.701Z,998.11
2023-03-28T06:23:38.644Z,998.04
2023-03-28T06:24:38.725Z,998.09
2023-03-28T06:25:38.707Z,998.15
2023-03-28T06:26:38.636Z,998.16
2023-03-28T06:27:38.597Z,998.21
2023-03-28T06:28:38.772Z,998.19
2023-03-28T06:29:38.581Z,998.18
2023-03-28T06:30:38.539Z,998.21
2023-03-28T06:31:38.639Z,998.20
2023-03-28T06:32:38.555Z,998.25
2023-03-28T06:33:38.533Z,998.25
2023-03-28T06:34:38.497Z,998.29
2023-03-28T06:35:38.712Z,998.29
2023-03-28T06:36:38.492Z,998.32
2023-03-28T06:37:38.456Z,998.33
2023-03-28T06:38:38.487Z,998.33
2023-03-28T06:39:38.425Z,998.33
2023-03-28T06:40:38.401Z,998.36
2023-03-28T06:41:38.421Z,998.38
2023-03-28T06:42:38.453Z,998.41
2023-03-28T06:43:38.363Z,998.37
2023-03-28T06:44:38.380Z,998.40
2023-03-28T06:45:38.562Z,998.45
2023-03-28T06:46:38.417Z,998.47
2023-03-28T06:47:38.380Z,998.47
2023-03-28T06:48:38.297Z,998.45
2023-03-28T06:49:38.529Z,998.50
2023-03-28T06:50:38.308Z,998.53
2023-03-28T06:51:38.273Z,998.51
2023-03-28T06:52:38.296Z,998.51
2023-03-28T06:53:38.224Z,998.50
2023-03-28T06:54:38.244Z,998.53
2023-03-28T06:55:38.214Z,998.53
2023-03-28T06:56:38.426Z,998.51
2023-03-28T06:57:38.194Z,998.56
2023-03-28T06:58:38.160Z,998.54
2023-03-28T06:59:38.191Z,998.58
2023-03-28T07:00:38.136Z,998.53
2023-03-28T07:01:38.236Z,998.66
2023-03-28T07:02:38.256Z,998.62
2023-03-28T07:03:38.440Z,998.60
2023-03-28T07:04:38.099Z,998.67
2023-03-28T07:05:38.104Z,998.61
2023-03-28T07:06:38.100Z,998.67
2023-03-28T07:07:38.246Z,998.66
2023-03-28T07:08:38.070Z,998.61
2023-03-28T07:09:38.057Z,998.65
2023-03-28T07:10:38.074Z,998.74
2023-03-28T07:11:37.987Z,998.69
2023-03-28T07:12:37.994Z,998.76
2023-03-28T07:13:37.972Z,998.78
2023-03-28T07:14:37.948Z,998.81
2023-03-28T07:15:37.983Z,998.82
2023-03-28T07:16:37.981Z,998.81
2023-03-28T07:17:37.994Z,998.83
2023-03-28T07:18:37.901Z,998.93
2023-03-28T07:19:37.896Z,998.86
2023-03-28T07:20:37.877Z,999.08
2023-03-28T07:21:37.869Z,998.92
2023-03-28T07:22:37.875Z,998.97
2023-03-28T07:23:37.886Z,998.98
2023-03-28T07:24:37.849Z,999.02
2023-03-28T07:25:37.822Z,998.96
2023-03-28T07:26:37.821Z,999.00
2023-03-28T07:27:37.803Z,998.99
2023-03-28T07:28:37.801Z,999.04
2023-03-28T07:29:37.783Z,999.14
2023-03-28T07:30:37.779Z,999.14
2023-03-28T07:31:37.903Z,999.20
2023-03-28T07:32:49.704Z,999.19
2023-03-28T07:33:38.366Z,999.24
2023-03-28T07:34:37.766Z,999.20
2023-03-28T07:35:37.801Z,999.15
2023-03-28T07:36:37.736Z,999.26
2023-03-28T07:37:37.767Z,999.26
2023-03-28T07:38:37.706Z,999.30
2023-03-28T07:39:37.689Z,999.37
2023-03-28T07:40:37.673Z,999.37
2023-03-28T07:41:37.655Z,999.33
2023-03-28T07:42:37.659Z,999.45
2023-03-28T07:43:37.651Z,999.33
2023-03-28T07:44:38.413Z,999.41
2023-03-28T07:45:37.664Z,999.36
2023-03-28T07:46:37.682Z,999.39
2023-03-28T07:47:37.664Z,999.40
2023-03-28T07:48:37.706Z,999.48
2023-03-28T07:49:37.630Z,999.42
2023-03-28T07:50:37.615Z,999.51
2023-03-28T07:51:37.622Z,999.47
2023-03-28T07:52:37.574Z,999.46
2023-03-28T07:53:37.590Z,999.34
2023-03-28T07:54:37.582Z,999.41
2023-03-28T07:55:48.406Z,999.46
2023-03-28T07:56:37.541Z,999.42
2023-03-28T07:57:37.532Z,999.43
2023-03-28T07:58:37.514Z,999.46
2023-03-28T07:59:37.516Z,999.47
2023-03-28T08:00:37.511Z,999.48
2023-03-28T08:01:37.505Z,999.45
2023-03-28T08:02:37.533Z,999.44
2023-03-28T08:03:37.557Z,999.47
2023-03-28T08:04:37.728Z,999.46
2023-03-28T08:05:37.587Z,999.44
2023-03-28T08:06:37.446Z,999.55
2023-03-28T08:07:37.451Z,999.62
2023-03-28T08:08:37.424Z,999.55
2023-03-28T08:09:37.480Z,999.64
2023-03-28T08:10:37.430Z,999.62
2023-03-28T08:11:37.629Z,999.69
2023-03-28T08:12:37.385Z,999.66
2023-03-28T08:13:37.386Z,999.57
2023-03-28T08:14:37.568Z,999.54
2023-03-28T08:15:37.411Z,999.66
2023-03-28T08:16:37.354Z,999.61
2023-03-28T08:17:37.382Z,999.66
2023-03-28T08:18:37.377Z,999.61
2023-03-28T08:19:37.313Z,999.67
2023-03-28T08:20:37.330Z,999.71
2023-03-28T08:21:37.407Z,999.67
2023-03-28T08:22:37.518Z,999.67
2023-03-28T08:23:37.277Z,999.66
2023-03-28T08:24:37.258Z,999.75
2023-03-28T08:25:37.249Z,999.77
2023-03-28T08:26:37.274Z,999.78
2023-03-28T08:27:37.231Z,999.86
2023-03-28T08:28:37.244Z,999.85
2023-03-28T08:29:37.216Z,999.83
2023-03-28T08:30:37.196Z,999.95
2023-03-28T08:31:37.245Z,999.81
2023-03-28T08:32:37.251Z,999.89
2023-03-28T08:33:37.179Z,999.87
2023-03-28T08:34:37.216Z,999.84
2023-03-28T08:35:37.181Z,999.78
2023-03-28T08:36:37.156Z,999.93
2023-03-28T08:37:37.170Z,999.92
2023-03-28T08:38:37.157Z,999.95
2023-03-28T08:39:37.329Z,999.78
2023-03-28T08:40:37.134Z,999.75
2023-03-28T08:41:37.118Z,999.83
2023-03-28T08:42:37.110Z,999.80
2023-03-28T08:43:37.105Z,999.84
2023-03-28T08:44:37.128Z,999.82
2023-03-28T08:45:37.102Z,999.92
2023-03-28T08:46:37.150Z,999.82
2023-03-28T08:47:37.148Z,999.87
2023-03-28T08:48:37.101Z,999.84
2023-03-28T08:49:37.077Z,999.85
2023-03-28T08:50:37.070Z,999.82
2023-03-28T08:51:37.078Z,999.81
2023-03-28T08:52:37.032Z,999.78
2023-03-28T08:53:37.062Z,999.71
2023-03-28T08:54:37.056Z,999.83
2023-03-28T08:55:37.037Z,999.81
2023-03-28T08:56:37.265Z,999.79
2023-03-28T08:57:36.995Z,999.81
2023-03-28T08:58:36.979Z,999.87
2023-03-28T08:59:36.959Z,999.81
2023-03-28T09:00:37.026Z,999.86
2023-03-28T09:01:36.985Z,999.84
2023-03-28T09:02:37.193Z,999.78
2023-03-28T09:03:37.113Z,999.79
2023-03-28T09:04:36.927Z,999.83
2023-03-28T09:05:36.922Z,999.84
2023-03-28T09:06:36.897Z,999.84
2023-03-28T09:07:36.896Z,999.81
2023-03-28T09:08:36.897Z,999.77
2023-03-28T09:09:36.882Z,999.75
2023-03-28T09:10:36.903Z,999.80
2023-03-28T09:11:37.266Z,999.81
2023-03-28T09:12:36.828Z,999.74
2023-03-28T09:13:36.834Z,999.83
2023-03-28T09:14:36.805Z,999.90
2023-03-28T09:15:36.802Z,999.88
2023-03-28T09:16:36.907Z,999.88
2023-03-28T09:17:36.844Z,999.86
2023-03-28T09:18:36.800Z,999.95
2023-03-28T09:19:47.181Z,999.88
2023-03-28T09:20:36.744Z,999.88
2023-03-28T09:21:36.772Z,999.93
2023-03-28T09:22:36.830Z,999.87
2023-03-28T09:23:36.745Z,999.99
2023-03-28T09:24:36.913Z,999.98
2023-03-28T09:25:36.721Z,999.96
2023-03-28T09:26:36.698Z,999.99
2023-03-28T09:27:36.725Z,1000.02
2023-03-28T09:28:36.653Z,1000.00
2023-03-28T09:29:36.657Z,999.98
2023-03-28T09:30:36.646Z,1000.00
2023-03-28T09:31:36.690Z,999.95
2023-03-28T09:32:36.645Z,999.95
2023-03-28T09:33:36.614Z,999.91
2023-03-28T09:34:36.585Z,999.87
2023-03-28T09:35:36.595Z,999.96
2023-03-28T09:36:47.863Z,999.96
2023-03-28T09:37:36.565Z,999.97
2023-03-28T09:38:36.748Z,1000.00
2023-03-28T09:39:37.351Z,999.98
2023-03-28T09:40:36.533Z,999.94
2023-03-28T09:41:36.565Z,999.98
2023-03-28T09:42:36.699Z,1000.00
2023-03-28T09:43:36.512Z,1000.01
2023-03-28T09:44:51.075Z,1000.00
2023-03-28T09:45:36.546Z,1000.09
2023-03-28T09:46:36.477Z,1000.10
2023-03-28T09:47:36.552Z,999.97
2023-03-28T09:48:36.527Z,999.98
2023-03-28T09:49:36.433Z,999.98
2023-03-28T09:50:36.412Z,999.94
2023-03-28T09:51:36.423Z,999.96
2023-03-28T09:52:36.434Z,999.98
2023-03-28T09:53:36.391Z,999.91
2023-03-28T09:54:36.608Z,999.96
2023-03-28T09:55:36.378Z,1000.01
2023-03-28T09:56:36.460Z,999.94
2023-03-28T09:57:36.364Z,999.93
2023-03-28T09:58:36.363Z,999.93
2023-03-28T09:59:36.320Z,999.93
2023-03-28T10:00:36.316Z,1000.01
2023-03-28T10:01:36.362Z,1000.01
2023-03-28T10:02:36.407Z,999.98
2023-03-28T10:03:36.292Z,999.99
2023-03-28T10:04:36.349Z,1000.01
2023-03-28T10:05:36.275Z,1000.10
2023-03-28T10:06:36.450Z,999.95
2023-03-28T10:07:36.254Z,999.98
2023-03-28T10:08:36.245Z,999.96
2023-03-28T10:09:36.225Z,999.93
2023-03-28T10:10:36.216Z,999.94
2023-03-28T10:11:36.603Z,1000.03
2023-03-28T10:12:36.230Z,999.97
2023-03-28T10:13:36.233Z,999.94
2023-03-28T10:14:36.280Z,1000.01
2023-03-28T10:15:36.191Z,1000.05
2023-03-28T10:16:36.233Z,999.94
2023-03-28T10:17:36.911Z,999.87
2023-03-28T10:18:36.255Z,999.93
2023-03-28T10:19:36.133Z,999.91
2023-03-28T10:20:36.133Z,999.95
2023-03-28T10:21:36.122Z,1000.04
2023-03-28T10:22:36.134Z,1000.02
2023-03-28T10:23:36.084Z,999.98
2023-03-28T10:24:36.093Z,1000.00
2023-03-28T10:25:36.083Z,1000.02
2023-03-28T10:26:36.059Z,1000.02
2023-03-28T10:27:36.049Z,999.98
2023-03-28T10:28:36.069Z,1000.00
2023-03-28T10:29:36.063Z,999.96
2023-03-28T10:30:36.039Z,1000.01
2023-03-28T10:31:36.158Z,1000.05
2023-03-28T10:32:36.059Z,1000.07
2023-03-28T10:33:35.990Z,1000.06
2023-03-28T10:34:35.983Z,1000.12
2023-03-28T10:35:36.007Z,1000.08
2023-03-28T10:36:35.972Z,1000.11
2023-03-28T10:37:35.960Z,1000.11
2023-03-28T10:38:35.962Z,1000.10
2023-03-28T10:39:35.935Z,1000.12
2023-03-28T10:40:35.947Z,1000.06
2023-03-28T10:41:35.957Z,1000.12
2023-03-28T10:42:35.905Z,1000.14
2023-03-28T10:43:35.906Z,1000.06
2023-03-28T10:44:35.913Z,1000.12
2023-03-28T10:45:35.902Z,1000.15
2023-03-28T10:46:35.899Z,1000.21
2023-03-28T10:47:35.905Z,1000.07
2023-03-28T10:48:35.844Z,1000.08
2023-03-28T10:49:35.840Z,1000.09
2023-03-28T10:50:36.863Z,1000.23
2023-03-28T10:51:35.840Z,1000.13
2023-03-28T10:52:35.823Z,1000.15
2023-03-28T10:53:35.812Z,1000.21
2023-03-28T10:54:35.792Z,1000.17
2023-03-28T10:55:35.792Z,1000.17
2023-03-28T10:56:35.828Z,1000.18
2023-03-28T10:57:35.777Z,1000.17
2023-03-28T10:58:35.765Z,1000.20
2023-03-28T10:59:35.762Z,1000.15
2023-03-28T11:00:35.944Z,1000.11
2023-03-28T11:01:35.827Z,1000.09
2023-03-28T11:02:35.902Z,1000.18
2023-03-28T11:03:35.804Z,1000.13
2023-03-28T11:04:35.724Z,1000.16
2023-03-28T11:05:35.707Z,1000.11
2023-03-28T11:06:35.700Z,1000.12
2023-03-28T11:07:35.692Z,1000.04
2023-03-28T11:08:35.677Z,1000.06
2023-03-28T11:09:35.691Z,1000.18
2023-03-28T11:10:35.654Z,1000.21
2023-03-28T11:11:35.859Z,1000.22
2023-03-28T11:12:43.871Z,1000.29
2023-03-28T11:13:35.632Z,1000.32
2023-03-28T11:14:35.611Z,1000.27
2023-03-28T11:15:35.628Z,1000.31
2023-03-28T11:16:35.698Z,1000.27
2023-03-28T11:17:35.611Z,1000.29
2023-03-28T11:18:35.583Z,1000.29
2023-03-28T11:19:35.573Z,1000.30
2023-03-28T11:20:35.571Z,1000.27
2023-03-28T11:21:35.554Z,1000.30
2023-03-28T11:22:35.582Z,1000.30
2023-03-28T11:23:37.870Z,1000.25
2023-03-28T11:24:35.512Z,1000.26
2023-03-28T11:25:35.504Z,1000.27
2023-03-28T11:26:35.513Z,1000.18
2023-03-28T11:27:35.500Z,1000.17
2023-03-28T11:28:35.508Z,1000.15
2023-03-28T11:29:43.021Z,1000.15
2023-03-28T11:30:35.466Z,1000.22
2023-03-28T11:31:35.556Z,1000.16
2023-03-28T11:32:35.509Z,1000.13
2023-03-28T11:33:35.447Z,1000.17
2023-03-28T11:34:35.434Z,1000.20
2023-03-28T11:35:35.456Z,1000.10
2023-03-28T11:36:35.643Z,1000.12
2023-03-28T11:37:35.385Z,1000.07
2023-03-28T11:38:35.406Z,1000.00
2023-03-28T11:39:35.414Z,1000.01
2023-03-28T11:40:35.369Z,1000.03
2023-03-28T11:41:35.363Z,1000.02
2023-03-28T11:42:35.360Z,1000.00
2023-03-28T11:43:35.395Z,1000.07
2023-03-28T11:44:35.307Z,1000.05
2023-03-28T11:45:50.178Z,1000.07
2023-03-28T11:46:35.326Z,1000.05
2023-03-28T11:47:35.293Z,1000.11
2023-03-28T11:48:36.208Z,1000.01
2023-03-28T11:49:35.286Z,1000.08
2023-03-28T11:50:35.284Z,1000.13
2023-03-28T11:51:35.246Z,1000.12
2023-03-28T11:52:36.774Z,1000.12
2023-03-28T11:53:35.223Z,1000.18
2023-03-28T11:54:35.257Z,1000.25
2023-03-28T11:55:35.218Z,1000.16
2023-03-28T11:56:35.343Z,1000.24
2023-03-28T11:57:35.179Z,1000.19
2023-03-28T11:58:35.198Z,1000.17
2023-03-28T11:59:35.147Z,1000.18
2023-03-28T12:00:35.353Z,1000.19
2023-03-28T12:01:35.385Z,1000.20
2023-03-28T12:02:35.243Z,1000.15
2023-03-28T12:03:35.271Z,1000.18
2023-03-28T12:04:35.181Z,1000.20
2023-03-28T12:05:35.131Z,1000.18
2023-03-28T12:06:35.078Z,1000.16
2023-03-28T12:07:35.078Z,1000.16
2023-03-28T12:08:35.099Z,1000.10
2023-03-28T12:09:35.050Z,1000.16
2023-03-28T12:10:35.038Z,1000.16
2023-03-28T12:11:36.718Z,1000.13
2023-03-28T12:12:35.019Z,1000.07
2023-03-28T12:13:44.393Z,1000.10
2023-03-28T12:14:35.002Z,1000.07
2023-03-28T12:15:35.000Z,1000.07
2023-03-28T12:16:35.057Z,1000.07
2023-03-28T12:17:35.063Z,1000.08
2023-03-28T12:18:34.971Z,1000.01
2023-03-28T12:19:34.927Z,1000.06
2023-03-28T12:20:34.944Z,1000.03
2023-03-28T12:21:34.946Z,999.98
2023-03-28T12:22:34.938Z,999.95
2023-03-28T12:23:34.924Z,999.92
2023-03-28T12:24:34.912Z,999.90
2023-03-28T12:25:34.947Z,999.85