createdAt,value
2023-03-04T00:00:33.958Z,14.9
2023-03-04T00:01:36.484Z,14.8
2023-03-04T00:02:38.722Z,14.9
2023-03-04T00:03:40.979Z,15
2023-03-04T00:04:43.337Z,14.9
2023-03-04T00:05:45.648Z,14.8
2023-03-04T00:06:48.158Z,14.8
2023-03-04T00:07:50.410Z,14.9
2023-03-04T00:08:52.653Z,14.9
2023-03-04T00:09:55.174Z,14.8
2023-03-04T00:10:57.692Z,14.9
2023-03-04T00:12:00.211Z,14.8
2023-03-04T00:13:02.746Z,15
2023-03-04T00:14:05.270Z,14.9
2023-03-04T00:15:07.784Z,15
2023-03-04T00:16:10.502Z,14.9
2023-03-04T00:17:13.246Z,14.9
2023-03-04T00:18:15.744Z,14.9
2023-03-04T00:19:18.232Z,15
2023-03-04T00:20:20.561Z,15
2023-03-04T00:21:22.534Z,14.9
2023-03-04T00:22:24.798Z,15
2023-03-04T00:23:27.364Z,15
2023-03-04T00:24:29.898Z,15
2023-03-04T00:25:32.439Z,14.9
2023-03-04T00:26:35.187Z,15
2023-03-04T00:27:37.432Z,14.9
2023-03-04T00:28:39.997Z,15
2023-03-04T00:29:41.965Z,15.1
2023-03-04T00:30:44.227Z,15
2023-03-04T00:31:46.602Z,14.9
2023-03-04T00:32:49.348Z,15
2023-03-04T00:33:51.887Z,15
2023-03-04T00:34:54.100Z,15
2023-03-04T00:35:56.973Z,15.2
2023-03-04T00:36:59.661Z,15
2023-03-04T00:38:02.173Z,15.1
2023-03-04T00:39:04.400Z,15
2023-03-04T00:40:06.986Z,15
2023-03-04T00:41:09.221Z,15.1
2023-03-04T00:42:11.478Z,15
2023-03-04T00:43:13.407Z,14.9
2023-03-04T00:44:15.950Z,15.1
2023-03-04T00:45:18.187Z,15.1
2023-03-04T00:46:20.854Z,15
2023-03-04T00:47:23.376Z,15.1
2023-03-04T00:48:25.872Z,15.1
2023-03-04T00:49:28.099Z,15.1
2023-03-04T00:50:30.338Z,14.9
2023-03-04T00:51:32.652Z,15
2023-03-04T00:52:35.150Z,15.1
2023-03-04T00:53:37.646Z,14.8
2023-03-04T00:54:40.149Z,15.2
2023-03-04T00:55:42.691Z,15
2023-03-04T00:56:45.180Z,15
2023-03-04T00:57:47.422Z,15.1
2023-03-04T00:58:49.912Z,15
2023-03-04T00:59:52.167Z,15.1
2023-03-04T01:00:54.536Z,15
2023-03-04T01:01:57.193Z,15
2023-03-04T01:02:59.406Z,15
2023-03-04T01:04:01.925Z,15.2
2023-03-04T01:05:04.420Z,15.2
2023-03-04T01:06:06.610Z,15.2
2023-03-04T01:07:08.930Z,15.2
2023-03-04T01:08:11.123Z,15.2
2023-03-04T01:09:13.354Z,15.2
2023-03-04T01:10:15.560Z,15.1
2023-03-04T01:11:17.758Z,15.1
2023-03-04T01:12:20.280Z,15.2
2023-03-04T01:13:22.530Z,15.2
2023-03-04T01:14:25.033Z,15.2
2023-03-04T01:15:27.537Z,15.2
2023-03-04T01:16:30.129Z,15.1
2023-03-04T01:17:32.876Z,15.1
2023-03-04T01:18:35.323Z,15
2023-03-04T01:19:37.528Z,15.1
2023-03-04T01:20:40.069Z,15.2
2023-03-04T01:21:42.559Z,15.2
2023-03-04T01:22:44.891Z,15.2
2023-03-04T01:23:46.837Z,15
2023-03-04T01:24:49.335Z,15.1
2023-03-04T01:25:51.855Z,15.2
2023-03-04T01:26:54.370Z,15.2
2023-03-04T01:27:56.589Z,15
2023-03-04T01:28:59.204Z,15.1
2023-03-04T01:30:01.706Z,15
2023-03-04T01:31:04.380Z,15.1
2023-03-04T01:32:07.087Z,15.2
2023-03-04T01:33:09.778Z,15.2
2023-03-04T01:34:12.143Z,15.2
2023-03-04T01:35:14.367Z,15.2
2023-03-04T01:36:16.855Z,15.2
2023-03-04T01:37:19.355Z,15.1
2023-03-04T01:38:21.844Z,15.1
2023-03-04T01:39:24.350Z,15.1
2023-03-04T01:40:26.310Z,15.2
2023-03-04T01:41:28.234Z,15.2
2023-03-04T01:42:30.722Z,15.1
2023-03-04T01:43:33.289Z,15.2
2023-03-04T01:44:35.782Z,15.2
2023-03-04T01:46:43.343Z,15.2
2023-03-04T01:47:45.560Z,15.1
2023-03-04T01:48:47.982Z,15.2
2023-03-04T01:49:50.419Z,15.2
2023-03-04T01:50:52.350Z,15.2
2023-03-04T01:51:54.837Z,15.2
2023-03-04T01:52:57.338Z,15.2
2023-03-04T01:53:59.931Z,15.2
2023-03-04T01:55:02.429Z,15.2
2023-03-04T01:56:04.769Z,15.1
2023-03-04T01:57:07.417Z,15.3
2023-03-04T01:58:09.915Z,15.2
2023-03-04T01:59:12.436Z,15.2
2023-03-04T02:00:14.952Z,15.2
2023-03-04T02:01:16.974Z,15.2
2023-03-04T02:02:19.296Z,15.2
2023-03-04T02:03:21.787Z,15.2
2023-03-04T02:04:23.901Z,15.2
2023-03-04T02:05:26.948Z,15.2
2023-03-04T02:06:29.810Z,15.2
2023-03-04T02:07:32.053Z,15.2
2023-03-04T02:08:34.542Z,15.2
2023-03-04T02:09:37.141Z,15.2
2023-03-04T02:10:39.391Z,15.1
2023-03-04T02:11:41.624Z,15.2
2023-03-04T02:12:43.870Z,15.2
2023-03-04T02:13:46.078Z,15.2
2023-03-04T02:14:48.344Z,15.2
2023-03-04T02:15:50.969Z,15.2
2023-03-04T02:16:53.651Z,15.2
2023-03-04T02:17:56.180Z,15.2
2023-03-04T02:18:58.113Z,15.2
2023-03-04T02:20:00.360Z,15.2
2023-03-04T02:21:02.612Z,15.2
2023-03-04T02:22:05.150Z,15.2
2023-03-04T02:23:07.650Z,15.2
2023-03-04T02:24:09.880Z,15.3
2023-03-04T02:25:12.455Z,15.3
2023-03-04T02:26:14.963Z,15.2
2023-03-04T02:27:16.916Z,15.2
2023-03-04T02:28:23.131Z,15.2
2023-03-04T02:29:25.665Z,15.2
2023-03-04T02:30:28.196Z,15.2
2023-03-04T02:31:30.837Z,15.2
2023-03-04T02:32:33.497Z,15.2
2023-03-04T02:33:36.044Z,15.2
2023-03-04T02:34:38.542Z,15.2
2023-03-04T02:35:41.094Z,15.2
2023-03-04T02:36:43.511Z,15.3
2023-03-04T02:37:45.732Z,15.2
2023-03-04T02:38:48.085Z,15.2
2023-03-04T02:39:51.236Z,15.2
2023-03-04T02:40:53.844Z,15.2
2023-03-04T02:41:56.133Z,15.2
2023-03-04T02:42:58.358Z,15.2
2023-03-04T02:44:00.933Z,15.2
2023-03-04T02:45:03.460Z,15.3
2023-03-04T02:46:06.009Z,15.3
2023-03-04T02:47:08.478Z,15.3
2023-03-04T02:48:10.740Z,15.2
2023-03-04T02:49:12.951Z,15.2
2023-03-04T02:50:15.581Z,15.3
2023-03-04T02:51:18.212Z,15.3
2023-03-04T02:52:20.782Z,15.2
2023-03-04T02:53:23.412Z,15.2
2023-03-04T02:54:25.355Z,15.2
2023-03-04T02:55:27.569Z,15.2
2023-03-04T02:56:30.184Z,15.2
2023-03-04T02:57:32.448Z,15.2
2023-03-04T02:58:34.677Z,15.2
2023-03-04T02:59:37.182Z,15.2
2023-03-04T03:00:39.625Z,15.2
2023-03-04T03:01:42.216Z,15.2
2023-03-04T03:02:44.420Z,15.2
2023-03-04T03:03:47.025Z,15.2
2023-03-04T03:04:49.518Z,15.2
2023-03-04T03:05:51.747Z,15.2
2023-03-04T03:06:54.261Z,15.2
2023-03-04T03:07:56.818Z,15.2
2023-03-04T03:08:59.308Z,15.2
2023-03-04T03:10:01.276Z,15.2
2023-03-04T03:11:03.783Z,15.2
2023-03-04T03:12:06.372Z,15.3
2023-03-04T03:13:08.888Z,15.3
2023-03-04T03:14:11.117Z,15.2
2023-03-04T03:15:13.653Z,15.3
2023-03-04T03:16:16.253Z,15.2
2023-03-04T03:17:18.930Z,15.3
2023-03-04T03:18:21.443Z,15.2
2023-03-04T03:19:23.674Z,15.2
2023-03-04T03:20:26.196Z,15.2
2023-03-04T03:21:28.689Z,15.3
2023-03-04T03:22:30.910Z,15.2
2023-03-04T03:23:33.430Z,15.3
2023-03-04T03:24:35.722Z,15.2
2023-03-04T03:25:38.218Z,15.2
2023-03-04T03:26:40.735Z,15.2
2023-03-04T03:27:43.452Z,15.2
2023-03-04T03:28:45.697Z,15.2
2023-03-04T03:29:47.957Z,15.2
2023-03-04T03:30:50.228Z,15.2
2023-03-04T03:31:52.627Z,15.2
2023-03-04T03:32:55.246Z,15.3
2023-03-04T03:33:57.465Z,15.3
2023-03-04T03:34:59.970Z,15.3
2023-03-04T03:36:02.219Z,15.3
2023-03-04T03:37:05.110Z,15.2
2023-03-04T03:38:07.605Z,15.3
2023-03-04T03:39:10.128Z,15.2
2023-03-04T03:40:12.370Z,15.3
2023-03-04T03:41:14.880Z,15.4
2023-03-04T03:42:17.401Z,15.2
2023-03-04T03:43:20.135Z,15.3
2023-03-04T03:44:22.661Z,15.3
2023-03-04T03:45:24.989Z,15.2
2023-03-04T03:46:27.117Z,15.3
2023-03-04T03:47:29.675Z,15.2
2023-03-04T03:48:31.627Z,15.2
2023-03-04T03:49:34.145Z,15.3
2023-03-04T03:50:36.462Z,15.3
2023-03-04T03:51:38.105Z,15.2
2023-03-04T03:52:40.306Z,15.3
2023-03-04T03:53:42.898Z,15.2
2023-03-04T03:54:45.147Z,15.3
2023-03-04T03:55:47.394Z,15.3
2023-03-04T03:56:49.613Z,15.3
2023-03-04T03:57:51.856Z,15.3
2023-03-04T03:58:54.444Z,15.4
2023-03-04T03:59:56.953Z,15.3
2023-03-04T04:00:59.487Z,15.2
2023-03-04T04:02:02.293Z,15.3
2023-03-04T04:03:05.563Z,15.3
2023-03-04T04:04:08.330Z,15.4
2023-03-04T04:05:10.518Z,15.3
2023-03-04T04:06:12.537Z,15.3
2023-03-04T04:07:15.039Z,15.3
2023-03-04T04:08:17.561Z,15.3
2023-03-04T04:09:19.856Z,15.4
2023-03-04T04:10:22.408Z,15.2
2023-03-04T04:11:24.611Z,15.2
2023-03-04T04:12:26.820Z,15.2
2023-03-04T04:13:29.316Z,15.2
2023-03-04T04:14:31.940Z,15.3
2023-03-04T04:15:34.423Z,15.2
2023-03-04T04:16:37.068Z,15.3
2023-03-04T04:17:39.899Z,15.2
2023-03-04T04:18:42.410Z,15.3
2023-03-04T04:19:44.927Z,15.3
2023-03-04T04:20:46.954Z,15.1
2023-03-04T04:21:49.348Z,15.2
2023-03-04T04:22:51.595Z,15.2
2023-03-04T04:23:53.808Z,15.2
2023-03-04T04:24:56.335Z,15.2
2023-03-04T04:25:58.420Z,15.2
2023-03-04T04:27:00.954Z,15.2
2023-03-04T04:28:03.473Z,15.2
2023-03-04T04:29:05.707Z,15.2
2023-03-04T04:30:08.455Z,15.2
2023-03-04T04:31:11.054Z,15.2
2023-03-04T04:32:13.987Z,15.2
2023-03-04T04:33:16.607Z,15.2
2023-03-04T04:34:18.848Z,15.2
2023-03-04T04:35:21.464Z,15.2
2023-03-04T04:36:23.638Z,15.2
2023-03-04T04:37:25.864Z,15.1
2023-03-04T04:38:28.372Z,15.2
2023-03-04T04:39:30.850Z,15.1
2023-03-04T04:40:33.332Z,15.1
2023-03-04T04:41:35.854Z,15.2
2023-03-04T04:42:38.351Z,15.2
2023-03-04T04:43:40.579Z,15.2
2023-03-04T04:44:43.098Z,15.2
2023-03-04T04:45:45.826Z,15.1
2023-03-04T04:46:48.477Z,15.2
2023-03-04T04:47:50.982Z,15.2
2023-03-04T04:48:53.219Z,15.2
2023-03-04T04:49:55.419Z,15.2
2023-03-04T04:50:57.956Z,15.2
2023-03-04T04:52:00.474Z,15
2023-03-04T04:53:02.708Z,15.2
2023-03-04T04:54:05.193Z,15.2
2023-03-04T04:55:07.676Z,15.2
2023-03-04T04:56:09.919Z,15.2
2023-03-04T04:57:12.469Z,15.1
2023-03-04T04:58:14.759Z,15.1
2023-03-04T04:59:17.261Z,15.1
2023-03-04T05:00:19.219Z,15.2
2023-03-04T05:01:21.991Z,15.1
2023-03-04T05:02:24.463Z,15.1
2023-03-04T05:03:27.084Z,15.1
2023-03-04T05:04:29.787Z,15.2
2023-03-04T05:05:32.000Z,15.2
2023-03-04T05:06:34.192Z,15.2
2023-03-04T05:07:36.751Z,15.1
2023-03-04T05:08:39.238Z,15
2023-03-04T05:09:41.484Z,15.2
2023-03-04T05:10:44.047Z,15.1
2023-03-04T05:11:46.539Z,15.1
2023-03-04T05:12:49.072Z,15.2
2023-03-04T05:13:51.611Z,15
2023-03-04T05:14:53.917Z,15.2
2023-03-04T05:15:56.337Z,15.2
2023-03-04T05:16:59.043Z,15.1
2023-03-04T05:18:01.374Z,15.1
2023-03-04T05:19:03.888Z,15.1
2023-03-04T05:20:06.379Z,15.1
2023-03-04T05:21:08.921Z,15
2023-03-04T05:22:11.457Z,15.1
2023-03-04T05:23:13.933Z,15.2
2023-03-04T05:24:16.185Z,15.2
2023-03-04T05:25:18.694Z,15.1
2023-03-04T05:26:20.650Z,15.2
2023-03-04T05:27:22.880Z,15
2023-03-04T05:28:25.151Z,15.1
2023-03-04T05:29:27.702Z,15
2023-03-04T05:30:30.258Z,15.1
2023-03-04T05:31:32.790Z,15
2023-03-04T05:32:35.441Z,15.2
2023-03-04T05:33:37.699Z,15.1
2023-03-04T05:34:39.967Z,15.1
2023-03-04T05:35:42.617Z,15
2023-03-04T05:36:45.292Z,15.2
2023-03-04T05:37:47.790Z,15
2023-03-04T05:38:50.038Z,15.1
2023-03-04T05:39:52.530Z,15.1
2023-03-04T05:40:55.015Z,15.2
2023-03-04T05:41:57.253Z,15
2023-03-04T05:42:59.484Z,15.1
2023-03-04T05:44:02.019Z,15
2023-03-04T05:45:04.516Z,15
2023-03-04T05:46:06.606Z,15.1
2023-03-04T05:47:09.290Z,15.2
2023-03-04T05:48:11.920Z,15.1
2023-03-04T05:49:13.858Z,15
2023-03-04T05:50:16.376Z,15.2
2023-03-04T05:51:18.574Z,15.1
2023-03-04T05:52:21.101Z,15.1
2023-03-04T05:53:23.351Z,15
2023-03-04T05:54:25.628Z,15.1
2023-03-04T05:55:27.645Z,15.1
2023-03-04T05:56:30.151Z,15.1
2023-03-04T05:57:33.048Z,15.1
2023-03-04T05:58:35.306Z,15.1
2023-03-04T05:59:37.840Z,15.1
2023-03-04T06:00:40.054Z,14.9
2023-03-04T06:01:42.541Z,15.1
2023-03-04T06:02:45.175Z,15.1
2023-03-04T06:03:48.101Z,15
2023-03-04T06:04:50.737Z,15.1
2023-03-04T06:05:53.278Z,15
2023-03-04T06:06:55.521Z,15
2023-03-04T06:07:58.037Z,15.2
2023-03-04T06:09:00.588Z,15.1
2023-03-04T06:10:02.911Z,15.1
2023-03-04T06:11:05.150Z,15.1
2023-03-04T06:12:07.433Z,15
2023-03-04T06:13:09.972Z,15.2
2023-03-04T06:14:12.572Z,15
2023-03-04T06:15:14.791Z,15.1
2023-03-04T06:16:17.256Z,15.2
2023-03-04T06:17:20.086Z,15
2023-03-04T06:18:22.576Z,15.1
2023-03-04T06:19:24.997Z,14.9
2023-03-04T06:20:27.516Z,15.1
2023-03-04T06:21:29.784Z,14.9
2023-03-04T06:22:32.303Z,15
2023-03-04T06:23:34.813Z,15.2
2023-03-04T06:24:37.089Z,15
2023-03-04T06:25:39.038Z,15
2023-03-04T06:26:41.551Z,14.9
2023-03-04T06:27:43.536Z,15
2023-03-04T06:28:45.806Z,15.2
2023-03-04T06:29:48.025Z,15.1
2023-03-04T06:30:50.342Z,15.1
2023-03-04T06:31:52.919Z,14.9
2023-03-04T06:32:55.762Z,15.1
2023-03-04T06:33:57.990Z,15.1
2023-03-04T06:35:00.350Z,15.2
2023-03-04T06:36:02.938Z,15.2
2023-03-04T06:37:05.450Z,15.1
2023-03-04T06:38:07.701Z,15
2023-03-04T06:39:10.224Z,15
2023-03-04T06:40:12.709Z,14.9
2023-03-04T06:41:14.958Z,15
2023-03-04T06:42:17.228Z,15
2023-03-04T06:43:19.206Z,15
2023-03-04T06:44:20.891Z,15
2023-03-04T06:45:23.421Z,14.9
2023-03-04T06:46:25.939Z,14.9
2023-03-04T06:47:31.900Z,15
2023-03-04T06:48:34.167Z,15.2
2023-03-04T06:49:36.675Z,15
2023-03-04T06:50:39.286Z,15
2023-03-04T06:51:41.540Z,15
2023-03-04T06:52:44.113Z,15
2023-03-04T06:53:46.635Z,14.8
2023-03-04T06:54:49.169Z,15
2023-03-04T06:55:51.820Z,15.1
2023-03-04T06:56:54.069Z,15.1
2023-03-04T06:57:56.608Z,15
2023-03-04T06:58:59.079Z,14.9
2023-03-04T07:00:01.666Z,15
2023-03-04T07:01:04.304Z,15.1
2023-03-04T07:02:07.077Z,15
2023-03-04T07:03:09.584Z,15
2023-03-04T07:04:12.223Z,15
2023-03-04T07:05:14.519Z,15.1
2023-03-04T07:06:16.877Z,15
2023-03-04T07:07:19.101Z,14.9
2023-03-04T07:08:22.635Z,15.1
2023-03-04T07:09:24.857Z,15
2023-03-04T07:10:27.099Z,15.2
2023-03-04T07:11:29.595Z,14.9
2023-03-04T07:12:31.589Z,15
2023-03-04T07:13:33.804Z,14.9
2023-03-04T07:14:36.341Z,15.1
2023-03-04T07:15:38.929Z,14.9
2023-03-04T07:16:40.908Z,15
2023-03-04T07:17:43.727Z,14.9
2023-03-04T07:18:45.700Z,15.1
2023-03-04T07:19:47.661Z,15.1
2023-03-04T07:20:49.901Z,15.1
2023-03-04T07:21:52.505Z,14.9
2023-03-04T07:22:55.078Z,15
2023-03-04T07:23:57.581Z,15.1
2023-03-04T07:25:00.121Z,15.1
2023-03-04T07:26:02.155Z,15
2023-03-04T07:27:04.668Z,14.9
2023-03-04T07:28:06.625Z,15
2023-03-04T07:29:08.863Z,15
2023-03-04T07:30:11.394Z,15
2023-03-04T07:31:14.330Z,15
2023-03-04T07:32:17.312Z,14.9
2023-03-04T07:33:20.466Z,15.1
2023-03-04T07:34:22.713Z,15.1
2023-03-04T07:35:24.782Z,15
2023-03-04T07:36:27.128Z,15.1
2023-03-04T07:37:29.837Z,15
2023-03-04T07:38:32.350Z,15.1
2023-03-04T07:39:34.615Z,15
2023-03-04T07:40:36.562Z,15
2023-03-04T07:41:38.828Z,14.9
2023-03-04T07:42:41.081Z,14.9
2023-03-04T07:43:43.608Z,15
2023-03-04T07:44:45.827Z,15
2023-03-04T07:45:47.838Z,14.9
2023-03-04T07:46:50.341Z,15
2023-03-04T07:47:52.627Z,14.8
2023-03-04T07:48:55.225Z,15
2023-03-04T07:49:57.202Z,15
2023-03-04T07:50:59.976Z,15
2023-03-04T07:52:02.203Z,15
2023-03-04T07:53:04.812Z,15.1
2023-03-04T07:54:07.369Z,15
2023-03-04T07:55:09.622Z,14.9
2023-03-04T07:56:12.186Z,14.9
2023-03-04T07:57:14.425Z,14.9
2023-03-04T07:58:16.929Z,15
2023-03-04T07:59:19.479Z,14.9
2023-03-04T08:00:22.042Z,14.9
2023-03-04T08:01:24.023Z,15
2023-03-04T08:02:26.349Z,15
2023-03-04T08:03:28.795Z,15
2023-03-04T08:04:31.467Z,14.9
2023-03-04T08:05:34.288Z,14.9
2023-03-04T08:06:36.514Z,15
2023-03-04T08:07:39.010Z,15
2023-03-04T08:08:41.341Z,14.9
2023-03-04T08:09:43.849Z,14.9
2023-03-04T08:10:46.149Z,14.9
2023-03-04T08:11:48.349Z,15
2023-03-04T08:12:50.869Z,15
2023-03-04T08:13:53.115Z,15
2023-03-04T08:14:55.733Z,14.8
2023-03-04T08:15:58.416Z,14.9
2023-03-04T08:17:00.637Z,14.9
2023-03-04T08:18:03.161Z,14.9
2023-03-04T08:19:05.732Z,14.9
2023-03-04T08:20:08.285Z,14.9
2023-03-04T08:21:10.606Z,14.9
2023-03-04T08:22:13.139Z,15
2023-03-04T08:23:15.379Z,14.9
2023-03-04T08:24:17.968Z,15
2023-03-04T08:25:20.463Z,14.9
2023-03-04T08:26:22.680Z,15
2023-03-04T08:27:25.197Z,14.9
2023-03-04T08:28:27.145Z,15
2023-03-04T08:29:29.679Z,15.1
2023-03-04T08:30:32.207Z,14.9
2023-03-04T08:31:34.990Z,14.9
2023-03-04T08:32:37.937Z,14.9
2023-03-04T08:33:40.959Z,15
2023-03-04T08:34:43.489Z,14.8
2023-03-04T08:35:46.137Z,15
2023-03-04T08:36:48.345Z,15.1
2023-03-04T08:37:50.589Z,14.9
2023-03-04T08:38:52.278Z,14.9
2023-03-04T08:39:54.888Z,14.9
2023-03-04T08:40:57.173Z,14.9
2023-03-04T08:41:59.694Z,15
2023-03-04T08:43:01.954Z,14.8
2023-03-04T08:44:03.937Z,15
2023-03-04T08:45:06.475Z,14.9
2023-03-04T08:46:09.152Z,14.9
2023-03-04T08:47:11.604Z,15
2023-03-04T08:48:14.124Z,14.8
2023-03-04T08:49:16.628Z,15
2023-03-04T08:50:22.337Z,15
2023-03-04T08:51:24.720Z,15
2023-03-04T08:52:27.220Z,14.9
2023-03-04T08:53:28.897Z,15
2023-03-04T08:54:31.443Z,14.8
2023-03-04T08:55:34.029Z,15
2023-03-04T08:56:36.271Z,14.8
2023-03-04T08:57:38.218Z,14.8
2023-03-04T08:58:40.714Z,14.9
2023-03-04T08:59:43.218Z,14.9
2023-03-04T09:00:45.732Z,14.9
2023-03-04T09:01:48.059Z,14.9
2023-03-04T09:02:50.164Z,14.9
2023-03-04T09:03:52.884Z,15
2023-03-04T09:04:55.824Z,15.1
2023-03-04T09:05:58.063Z,15
2023-03-04T09:07:00.139Z,15
2023-03-04T09:08:02.408Z,15
2023-03-04T09:09:04.916Z,14.8
2023-03-04T09:10:07.482Z,14.8
2023-03-04T09:11:10.156Z,14.8
2023-03-04T09:12:12.392Z,15
2023-03-04T09:13:14.637Z,15
2023-03-04T09:14:16.886Z,15
2023-03-04T09:15:19.157Z,14.9
2023-03-04T09:16:21.568Z,14.9
2023-03-04T09:17:24.123Z,14.8
2023-03-04T09:18:26.445Z,14.8
2023-03-04T09:19:28.783Z,14.8
2023-03-04T09:20:31.338Z,14.9
2023-03-04T09:21:33.673Z,14.8
2023-03-04T09:22:36.215Z,15
2023-03-04T09:23:38.557Z,14.9
2023-03-04T09:24:40.805Z,14.8
2023-03-04T09:25:42.754Z,15
2023-03-04T09:26:45.361Z,14.9
2023-03-04T09:27:47.659Z,14.9
2023-03-04T09:28:50.148Z,14.9
2023-03-04T09:29:52.658Z,15
2023-03-04T09:30:54.864Z,14.9
2023-03-04T09:31:57.456Z,15
2023-03-04T09:33:00.133Z,14.9
2023-03-04T09:34:02.652Z,14.9
2023-03-04T09:35:05.201Z,15
2023-03-04T09:36:07.501Z,15
2023-03-04T09:37:10.112Z,14.9
2023-03-04T09:38:12.684Z,15
2023-03-04T09:39:15.250Z,14.9
2023-03-04T09:40:17.784Z,15
2023-03-04T09:41:20.318Z,14.9
2023-03-04T09:42:23.037Z,14.9
2023-03-04T09:43:25.294Z,14.9
2023-03-04T09:44:27.241Z,14.9
2023-03-04T09:45:29.489Z,15
2023-03-04T09:46:32.145Z,14.9
2023-03-04T09:47:34.904Z,14.9
2023-03-04T09:48:37.163Z,14.9
2023-03-04T09:49:39.376Z,14.9
2023-03-04T09:50:41.896Z,15
2023-03-04T09:51:44.430Z,14.9
2023-03-04T09:52:46.950Z,14.8
2023-03-04T09:53:49.502Z,14.9
2023-03-04T09:54:51.712Z,15
2023-03-04T09:55:54.262Z,14.9
2023-03-04T09:56:56.788Z,14.7
2023-03-04T09:57:59.452Z,14.9
2023-03-04T09:59:01.694Z,15.1
2023-03-04T10:00:03.693Z,14.9
2023-03-04T10:01:06.262Z,14.9
2023-03-04T10:02:08.488Z,14.9
2023-03-04T10:03:11.222Z,15
2023-03-04T10:04:13.631Z,15.1
2023-03-04T10:05:15.848Z,14.9
2023-03-04T10:06:18.353Z,15.1
2023-03-04T10:07:20.853Z,14.9
2023-03-04T10:08:23.380Z,15
2023-03-04T10:09:25.947Z,14.9
2023-03-04T10:10:28.248Z,15
2023-03-04T10:11:30.990Z,14.9
2023-03-04T10:12:32.932Z,15
2023-03-04T10:13:35.227Z,15
2023-03-04T10:14:37.469Z,14.9
2023-03-04T10:15:39.182Z,15
2023-03-04T10:16:41.365Z,14.9
2023-03-04T10:17:43.653Z,14.9
2023-03-04T10:18:45.610Z,14.9
2023-03-04T10:19:47.839Z,14.9
2023-03-04T10:20:50.360Z,15
2023-03-04T10:21:52.579Z,15
2023-03-04T10:22:54.530Z,15
2023-03-04T10:25:01.831Z,15
2023-03-04T10:26:04.336Z,14.9
2023-03-04T10:27:06.304Z,14.9
2023-03-04T10:28:08.841Z,14.8
2023-03-04T10:29:11.454Z,14.9
2023-03-04T10:30:13.698Z,14.8
2023-03-04T10:31:16.316Z,14.9
2023-03-04T10:32:18.642Z,15
2023-03-04T10:33:21.181Z,15
2023-03-04T10:34:23.699Z,14.8
2023-03-04T10:35:26.110Z,14.9
2023-03-04T10:36:28.270Z,14.8
2023-03-04T10:37:30.576Z,14.8
2023-03-04T10:38:33.087Z,15
2023-03-04T10:39:35.645Z,14.8
2023-03-04T10:40:37.877Z,14.9
2023-03-04T10:41:40.553Z,14.8
2023-03-04T10:42:43.417Z,14.9
2023-03-04T10:43:46.134Z,14.8
2023-03-04T10:44:48.804Z,15
2023-03-04T10:45:51.432Z,14.8
2023-03-04T10:46:54.017Z,15
2023-03-04T10:47:56.256Z,14.9
2023-03-04T10:48:58.520Z,14.9
2023-03-04T10:50:01.100Z,14.9
2023-03-04T10:51:03.689Z,14.8
2023-03-04T10:52:05.920Z,14.9
2023-03-04T10:53:08.146Z,14.9
2023-03-04T10:54:10.410Z,14.9
2023-03-04T10:55:12.902Z,14.9
2023-03-04T10:56:14.913Z,14.9
2023-03-04T10:57:16.865Z,14.9
2023-03-04T10:58:19.108Z,14.8
2023-03-04T10:59:21.631Z,14.8
2023-03-04T11:00:23.974Z,14.9
2023-03-04T11:01:26.554Z,14.8
2023-03-04T11:02:29.054Z,15
2023-03-04T11:03:31.688Z,14.9
2023-03-04T11:04:33.873Z,14.9
2023-03-04T11:05:36.465Z,14.8
2023-03-04T11:06:38.702Z,14.9
2023-03-04T11:08:46.181Z,15
2023-03-04T11:09:48.691Z,15
2023-03-04T11:10:50.917Z,14.8
2023-03-04T11:11:53.458Z,14.9
2023-03-04T11:12:55.960Z,15
2023-03-04T11:13:57.966Z,14.9
2023-03-04T11:15:00.502Z,14.9
2023-03-04T11:16:03.136Z,14.9
2023-03-04T11:17:05.682Z,15
2023-03-04T11:18:07.907Z,15
2023-03-04T11:19:10.447Z,15
2023-03-04T11:20:12.707Z,14.9
2023-03-04T11:21:14.934Z,15
2023-03-04T11:22:17.450Z,15
2023-03-04T11:23:19.688Z,15
2023-03-04T11:25:27.166Z,14.9
2023-03-04T11:26:29.381Z,14.9
2023-03-04T11:27:31.897Z,14.9
2023-03-04T11:28:34.411Z,15
2023-03-04T11:29:36.979Z,15
2023-03-04T11:30:38.988Z,14.9
2023-03-04T11:31:41.736Z,14.9
2023-03-04T11:32:44.444Z,14.9
2023-03-04T11:33:47.249Z,14.9
2023-03-04T11:34:49.754Z,15
2023-03-04T11:35:52.440Z,14.9
2023-03-04T11:36:55.270Z,14.8
2023-03-04T11:37:56.940Z,15
2023-03-04T11:38:59.198Z,15
2023-03-04T11:40:01.465Z,15.1
2023-03-04T11:41:03.966Z,14.9
2023-03-04T11:42:05.983Z,14.9
2023-03-04T11:43:08.022Z,15
2023-03-04T11:44:10.268Z,14.9
2023-03-04T11:46:17.326Z,15
2023-03-04T11:47:20.116Z,15
2023-03-04T11:48:22.369Z,15
2023-03-04T11:49:24.599Z,15.1
2023-03-04T11:50:26.851Z,14.9
2023-03-04T11:51:29.370Z,15
2023-03-04T11:52:31.359Z,14.9
2023-03-04T11:53:34.166Z,14.9
2023-03-04T11:54:36.468Z,15.1
2023-03-04T11:55:38.440Z,15
2023-03-04T11:56:40.997Z,14.8
2023-03-04T11:57:43.239Z,15
2023-03-04T11:58:45.772Z,14.9
2023-03-04T11:59:47.992Z,15
2023-03-04T12:00:50.228Z,14.9
2023-03-04T12:01:52.747Z,14.9
2023-03-04T12:02:55.383Z,14.9
2023-03-04T12:03:58.142Z,15
2023-03-04T12:05:01.625Z,15
2023-03-04T12:06:04.275Z,15
2023-03-04T12:07:06.783Z,14.8
2023-03-04T12:08:09.317Z,15
2023-03-04T12:09:11.305Z,14.9
2023-03-04T12:10:13.834Z,14.9
2023-03-04T12:11:17.167Z,14.8
2023-03-04T12:12:21.540Z,14.9
2023-03-04T12:13:22.669Z,15
2023-03-04T12:14:25.255Z,14.9
2023-03-04T12:15:28.256Z,15
2023-03-04T12:16:31.361Z,14.9
2023-03-04T12:17:33.582Z,14.8
2023-03-04T12:18:35.916Z,15
2023-03-04T12:19:38.418Z,14.9
2023-03-04T12:20:40.420Z,15
2023-03-04T12:21:42.666Z,14.9
2023-03-04T12:22:44.928Z,14.9
2023-03-04T12:23:47.442Z,14.8
2023-03-04T12:24:49.739Z,14.9
2023-03-04T12:25:52.256Z,14.9
2023-03-04T12:26:54.891Z,14.9
2023-03-04T12:27:56.848Z,14.9
2023-03-04T12:28:59.346Z,14.9
2023-03-04T12:30:01.932Z,14.8
2023-03-04T12:31:04.353Z,14.9
2023-03-04T12:32:07.387Z,14.9
2023-03-04T12:33:10.219Z,14.9
2023-03-04T12:34:12.926Z,15.1
2023-03-04T12:35:14.864Z,15
2023-03-04T12:36:18.557Z,14.9
2023-03-04T12:37:21.925Z,14.9
2023-03-04T12:38:24.486Z,15
2023-03-04T12:39:26.996Z,14.9
2023-03-04T12:40:29.511Z,15
2023-03-04T12:41:32.019Z,15
2023-03-04T12:42:34.541Z,14.9
2023-03-04T12:43:36.808Z,15
2023-03-04T12:44:39.013Z,15
2023-03-04T12:45:41.559Z,14.8
2023-03-04T12:46:44.202Z,14.9
2023-03-04T12:47:46.719Z,15
2023-03-04T12:48:49.247Z,15
2023-03-04T12:49:51.964Z,15
2023-03-04T12:50:54.462Z,15
2023-03-04T12:51:56.678Z,14.9
2023-03-04T12:52:59.190Z,14.9
2023-03-04T12:54:01.701Z,14.9
2023-03-04T12:55:03.683Z,14.9
2023-03-04T12:57:10.902Z,14.9
2023-03-04T12:58:13.404Z,14.9
2023-03-04T12:59:15.655Z,15.1
2023-03-04T13:00:18.191Z,15
2023-03-04T13:01:20.757Z,15.1
2023-03-04T13:02:23.368Z,15
2023-03-04T13:03:25.987Z,15.2
2023-03-04T13:04:29.160Z,15
2023-03-04T13:05:31.506Z,14.9
2023-03-04T13:06:33.990Z,14.9
2023-03-04T13:07:35.941Z,15.1
2023-03-04T13:08:38.171Z,15
2023-03-04T13:09:40.710Z,15
2023-03-04T13:10:42.958Z,15.1
2023-03-04T13:11:45.492Z,14.9
2023-03-04T13:12:47.990Z,15
2023-03-04T13:13:50.262Z,14.9
2023-03-04T13:14:52.952Z,15
2023-03-04T13:15:56.287Z,14.9
2023-03-04T13:16:59.449Z,15.1
2023-03-04T13:18:01.969Z,15.1
2023-03-04T13:19:03.942Z,15
2023-03-04T13:20:06.487Z,15
2023-03-04T13:21:09.080Z,15
2023-03-04T13:22:11.036Z,15.1
2023-03-04T13:23:13.551Z,15
2023-03-04T13:24:15.829Z,15.1
2023-03-04T13:25:18.324Z,15.1
2023-03-04T13:26:20.853Z,14.9
2023-03-04T13:27:22.924Z,15.1
2023-03-04T13:28:24.621Z,15
2023-03-04T13:29:27.245Z,14.9
2023-03-04T13:30:29.770Z,15
2023-03-04T13:31:32.115Z,15.1
2023-03-04T13:32:34.873Z,14.9
2023-03-04T13:33:37.343Z,14.9
2023-03-04T13:34:39.883Z,14.9
2023-03-04T13:35:42.461Z,15
2023-03-04T13:36:45.116Z,14.9
2023-03-04T13:37:47.351Z,14.9
2023-03-04T13:38:49.869Z,15.1
2023-03-04T13:39:52.364Z,15.1
2023-03-04T13:40:54.864Z,14.8
2023-03-04T13:41:57.103Z,14.9
2023-03-04T13:42:59.387Z,14.8
2023-03-04T13:44:01.912Z,15
2023-03-04T13:45:04.138Z,15
2023-03-04T13:46:06.654Z,14.8
2023-03-04T13:47:08.590Z,15
2023-03-04T13:48:11.122Z,15
2023-03-04T13:49:13.066Z,15.1
2023-03-04T13:50:15.551Z,15
2023-03-04T13:52:23.050Z,15
2023-03-04T13:53:25.646Z,15.1
2023-03-04T13:54:27.902Z,14.8
2023-03-04T13:55:30.123Z,15
2023-03-04T13:56:33.914Z,15
2023-03-04T13:57:38.239Z,15.1
2023-03-04T13:58:39.947Z,14.9
2023-03-04T13:59:42.177Z,14.9
2023-03-04T14:00:44.752Z,15.1
2023-03-04T14:01:47.426Z,15
2023-03-04T14:02:49.642Z,15
2023-03-04T14:03:51.697Z,15.1
2023-03-04T14:04:54.425Z,15.1
2023-03-04T14:05:56.978Z,14.9
2023-03-04T14:06:59.227Z,15
2023-03-04T14:08:01.257Z,15.1
2023-03-04T14:09:04.494Z,15
2023-03-04T14:10:09.820Z,15
2023-03-04T14:11:12.343Z,15
2023-03-04T14:12:14.905Z,14.9
2023-03-04T14:13:17.425Z,14.9
2023-03-04T14:14:19.960Z,14.9