createdAt,value
2019-05-23T00:00:01.342Z,598
2019-05-23T00:01:08.249Z,598
2019-05-23T00:02:15.569Z,597
2019-05-23T00:03:22.818Z,597
2019-05-23T00:04:29.762Z,596
2019-05-23T00:05:36.968Z,595
2019-05-23T00:06:44.172Z,596
2019-05-23T00:07:51.100Z,596
2019-05-23T00:08:58.300Z,595
2019-05-23T00:10:05.716Z,595
2019-05-23T00:11:12.648Z,595
2019-05-23T00:12:19.871Z,594
2019-05-23T00:13:27.061Z,594
2019-05-23T00:14:34.276Z,595
2019-05-23T00:15:41.481Z,595
2019-05-23T00:16:48.686Z,595
2019-05-23T00:17:55.618Z,596
2019-05-23T00:19:02.820Z,596
2019-05-23T00:20:10.020Z,596
2019-05-23T00:21:17.239Z,595
2019-05-23T00:22:24.448Z,595
2019-05-23T00:23:31.649Z,596
2019-05-23T00:24:38.863Z,597
2019-05-23T00:25:45.845Z,596
2019-05-23T00:26:53.062Z,596
2019-05-23T00:28:00.253Z,596
2019-05-23T00:29:11.719Z,596
2019-05-23T00:30:18.649Z,595
2019-05-23T00:31:25.848Z,595
2019-05-23T00:32:32.778Z,595
2019-05-23T00:33:39.980Z,594
2019-05-23T00:34:47.194Z,594
2019-05-23T00:35:54.120Z,593
2019-05-23T00:37:01.313Z,593
2019-05-23T00:38:08.245Z,594
2019-05-23T00:39:15.451Z,594
2019-05-23T00:40:22.658Z,594
2019-05-23T00:41:29.858Z,593
2019-05-23T00:42:37.057Z,594
2019-05-23T00:43:44.285Z,593
2019-05-23T00:44:51.492Z,592
2019-05-23T00:45:58.422Z,592
2019-05-23T00:47:05.341Z,592
2019-05-23T00:48:12.552Z,592
2019-05-23T00:49:19.750Z,591
2019-05-23T00:50:26.710Z,591
2019-05-23T00:51:33.921Z,591
2019-05-23T00:52:40.847Z,591
2019-05-23T00:53:48.049Z,590
2019-05-23T00:54:55.248Z,590
2019-05-23T00:56:02.209Z,590
2019-05-23T00:57:09.131Z,590
2019-05-23T00:58:16.342Z,589
2019-05-23T00:59:28.514Z,588
2019-05-23T01:00:35.444Z,588
2019-05-23T01:01:42.646Z,587
2019-05-23T01:02:49.846Z,587
2019-05-23T01:03:57.052Z,587
2019-05-23T01:05:04.081Z,587
2019-05-23T01:06:11.279Z,586
2019-05-23T01:07:18.203Z,586
2019-05-23T01:08:25.427Z,586
2019-05-23T01:09:32.612Z,585
2019-05-23T01:10:39.874Z,585
2019-05-23T01:11:47.075Z,585
2019-05-23T01:12:54.278Z,584
2019-05-23T01:14:01.219Z,584
2019-05-23T01:15:08.418Z,584
2019-05-23T01:16:15.619Z,583
2019-05-23T01:17:22.822Z,582
2019-05-23T01:18:29.771Z,583
2019-05-23T01:19:36.707Z,583
2019-05-23T01:20:43.906Z,582
2019-05-23T01:21:51.146Z,581
2019-05-23T01:22:58.342Z,582
2019-05-23T01:24:05.302Z,582
2019-05-23T01:25:12.230Z,581
2019-05-23T01:26:19.157Z,581
2019-05-23T01:27:26.364Z,581
2019-05-23T01:28:33.604Z,581
2019-05-23T01:29:40.790Z,581
2019-05-23T01:30:47.721Z,580
2019-05-23T01:31:54.919Z,580
2019-05-23T01:33:02.231Z,579
2019-05-23T01:34:09.500Z,579
2019-05-23T01:35:16.704Z,579
2019-05-23T01:36:23.926Z,579
2019-05-23T01:37:31.196Z,580
2019-05-23T01:38:38.117Z,579
2019-05-23T01:39:45.329Z,579
2019-05-23T01:40:52.542Z,578
2019-05-23T01:41:59.476Z,577
2019-05-23T01:43:06.680Z,577
2019-05-23T01:44:13.882Z,577
2019-05-23T01:45:20.830Z,577
2019-05-23T01:46:28.030Z,577
2019-05-23T01:47:34.951Z,576
2019-05-23T01:48:42.147Z,577
2019-05-23T01:49:49.369Z,577
2019-05-23T01:50:56.289Z,577
2019-05-23T01:52:03.224Z,577
2019-05-23T01:53:10.432Z,576
2019-05-23T01:54:17.626Z,576
2019-05-23T01:55:24.826Z,576
2019-05-23T01:56:32.024Z,575
2019-05-23T01:57:38.951Z,576
2019-05-23T01:58:46.168Z,575
2019-05-23T02:00:12.247Z,575
2019-05-23T02:01:19.448Z,575
2019-05-23T02:02:26.645Z,574
2019-05-23T02:03:33.577Z,573
2019-05-23T02:04:40.831Z,573
2019-05-23T02:05:48.033Z,573
2019-05-23T02:06:54.961Z,574
2019-05-23T02:08:02.212Z,574
2019-05-23T02:09:09.467Z,573
2019-05-23T02:10:16.654Z,574
2019-05-23T02:11:23.848Z,573
2019-05-23T02:12:31.060Z,572
2019-05-23T02:13:38.325Z,571
2019-05-23T02:14:45.523Z,572
2019-05-23T02:15:52.725Z,572
2019-05-23T02:16:59.658Z,571
2019-05-23T02:18:06.646Z,571
2019-05-23T02:19:14.842Z,572
2019-05-23T02:20:22.041Z,570
2019-05-23T02:21:29.243Z,570
2019-05-23T02:22:36.454Z,570
2019-05-23T02:23:43.671Z,570
2019-05-23T02:24:50.879Z,570
2019-05-23T02:25:58.091Z,570
2019-05-23T02:27:05.317Z,570
2019-05-23T02:28:12.519Z,571
2019-05-23T02:29:19.782Z,571
2019-05-23T02:30:37.157Z,571
2019-05-23T02:31:44.362Z,570
2019-05-23T02:32:51.291Z,571
2019-05-23T02:33:58.494Z,570
2019-05-23T02:35:05.703Z,570
2019-05-23T02:36:12.900Z,569
2019-05-23T02:37:20.098Z,569
2019-05-23T02:38:27.299Z,569
2019-05-23T02:39:34.283Z,568
2019-05-23T02:40:41.497Z,567
2019-05-23T02:41:48.717Z,567
2019-05-23T02:42:55.937Z,567
2019-05-23T02:44:03.139Z,568
2019-05-23T02:45:10.338Z,568
2019-05-23T02:46:17.534Z,568
2019-05-23T02:47:24.464Z,569
2019-05-23T02:48:31.663Z,567
2019-05-23T02:49:38.865Z,568
2019-05-23T02:50:46.068Z,567
2019-05-23T02:51:53.001Z,568
2019-05-23T02:53:00.194Z,566
2019-05-23T02:54:07.403Z,567
2019-05-23T02:55:14.597Z,567
2019-05-23T02:56:21.798Z,567
2019-05-23T02:57:29.000Z,567
2019-05-23T02:58:36.200Z,566
2019-05-23T02:59:43.405Z,566
2019-05-23T03:00:56.435Z,566
2019-05-23T03:02:03.635Z,566
2019-05-23T03:03:10.564Z,565
2019-05-23T03:04:17.500Z,565
2019-05-23T03:05:24.756Z,565
2019-05-23T03:06:31.755Z,566
2019-05-23T03:07:38.958Z,567
2019-05-23T03:08:46.164Z,566
2019-05-23T03:09:53.085Z,566
2019-05-23T03:11:00.284Z,565
2019-05-23T03:12:07.482Z,564
2019-05-23T03:13:14.683Z,565
2019-05-23T03:14:21.881Z,565
2019-05-23T03:15:29.095Z,564
2019-05-23T03:16:36.302Z,564
2019-05-23T03:17:43.503Z,564
2019-05-23T03:18:50.431Z,563
2019-05-23T03:19:57.629Z,563
2019-05-23T03:21:04.832Z,562
2019-05-23T03:22:12.031Z,562
2019-05-23T03:23:19.230Z,563
2019-05-23T03:24:26.452Z,563
2019-05-23T03:25:33.366Z,562
2019-05-23T03:26:40.579Z,562
2019-05-23T03:27:47.790Z,562
2019-05-23T03:28:54.989Z,562
2019-05-23T03:30:02.210Z,562
2019-05-23T03:31:33.286Z,562
2019-05-23T03:32:40.994Z,562
2019-05-23T03:33:47.923Z,562
2019-05-23T03:34:55.126Z,561
2019-05-23T03:36:02.061Z,561
2019-05-23T03:37:09.258Z,561
2019-05-23T03:38:16.154Z,560
2019-05-23T03:39:23.353Z,561
2019-05-23T03:40:30.556Z,560
2019-05-23T03:41:37.504Z,560
2019-05-23T03:42:44.705Z,560
2019-05-23T03:43:51.634Z,559
2019-05-23T03:44:58.838Z,559
2019-05-23T03:46:06.044Z,559
2019-05-23T03:47:13.256Z,559
2019-05-23T03:48:20.471Z,559
2019-05-23T03:49:27.676Z,558
2019-05-23T03:50:34.877Z,558
2019-05-23T03:51:42.079Z,558
2019-05-23T03:52:49.340Z,557
2019-05-23T03:53:56.530Z,557
2019-05-23T03:55:03.727Z,557
2019-05-23T03:56:10.929Z,556
2019-05-23T03:57:18.140Z,556
2019-05-23T03:58:25.063Z,557
2019-05-23T03:59:32.123Z,555
2019-05-23T04:00:39.322Z,554
2019-05-23T04:01:50.049Z,557
2019-05-23T04:02:56.969Z,558
2019-05-23T04:04:04.197Z,558
2019-05-23T04:05:11.396Z,557
2019-05-23T04:06:18.592Z,558
2019-05-23T04:07:25.798Z,557
2019-05-23T04:08:33.009Z,557
2019-05-23T04:09:40.231Z,557
2019-05-23T04:10:52.468Z,556
2019-05-23T04:11:59.916Z,556
2019-05-23T04:13:07.138Z,556
2019-05-23T04:14:14.066Z,556
2019-05-23T04:15:21.263Z,555
2019-05-23T04:16:31.576Z,555
2019-05-23T04:17:38.777Z,554
2019-05-23T04:18:45.721Z,554
2019-05-23T04:19:52.911Z,553
2019-05-23T04:21:00.357Z,553
2019-05-23T04:22:07.561Z,552
2019-05-23T04:23:14.766Z,552
2019-05-23T04:24:21.734Z,551
2019-05-23T04:25:28.664Z,551
2019-05-23T04:26:35.860Z,551
2019-05-23T04:27:42.783Z,550
2019-05-23T04:28:49.978Z,550
2019-05-23T04:29:57.178Z,549
2019-05-23T04:31:04.389Z,550
2019-05-23T04:32:11.315Z,548
2019-05-23T04:33:18.511Z,549
2019-05-23T04:34:25.713Z,548
2019-05-23T04:35:32.940Z,548
2019-05-23T04:36:40.178Z,548
2019-05-23T04:37:47.378Z,548
2019-05-23T04:38:54.578Z,548
2019-05-23T04:40:01.783Z,548
2019-05-23T04:41:08.984Z,548
2019-05-23T04:42:16.184Z,547
2019-05-23T04:43:23.390Z,547
2019-05-23T04:44:30.587Z,547
2019-05-23T04:45:37.790Z,547
2019-05-23T04:46:45.002Z,547
2019-05-23T04:47:52.223Z,546
2019-05-23T04:48:59.444Z,546
2019-05-23T04:50:06.675Z,545
2019-05-23T04:51:13.877Z,545
2019-05-23T04:52:20.973Z,544
2019-05-23T04:53:27.896Z,544
2019-05-23T04:54:35.150Z,544
2019-05-23T04:55:42.375Z,543
2019-05-23T04:56:49.606Z,543
2019-05-23T04:57:56.551Z,543
2019-05-23T04:59:03.780Z,543
2019-05-23T05:00:10.410Z,543
2019-05-23T05:01:17.609Z,542
2019-05-23T05:02:27.998Z,542
2019-05-23T05:03:35.205Z,542
2019-05-23T05:04:42.411Z,541
2019-05-23T05:05:49.625Z,541
2019-05-23T05:06:56.838Z,541
2019-05-23T05:08:04.271Z,541
2019-05-23T05:09:11.814Z,540
2019-05-23T05:10:18.769Z,540
2019-05-23T05:11:31.351Z,540
2019-05-23T05:12:38.551Z,539
2019-05-23T05:13:45.472Z,539
2019-05-23T05:14:52.685Z,539
2019-05-23T05:15:59.891Z,539
2019-05-23T05:17:06.819Z,538
2019-05-23T05:18:14.047Z,539
2019-05-23T05:19:21.239Z,537
2019-05-23T05:20:28.450Z,537
2019-05-23T05:21:35.701Z,537
2019-05-23T05:22:42.924Z,537
2019-05-23T05:23:50.124Z,536
2019-05-23T05:24:57.339Z,536
2019-05-23T05:26:04.547Z,536
2019-05-23T05:27:11.752Z,536
2019-05-23T05:28:18.959Z,536
2019-05-23T05:29:26.173Z,535
2019-05-23T05:30:33.543Z,535
2019-05-23T05:31:40.799Z,535
2019-05-23T05:32:48.003Z,534
2019-05-23T05:33:54.934Z,534
2019-05-23T05:35:02.135Z,534
2019-05-23T05:36:09.067Z,534
2019-05-23T05:37:15.996Z,534
2019-05-23T05:38:23.196Z,533
2019-05-23T05:39:30.124Z,533
2019-05-23T05:40:37.329Z,533
2019-05-23T05:41:44.295Z,532
2019-05-23T05:42:51.499Z,532
2019-05-23T05:43:58.695Z,532
2019-05-23T05:45:05.911Z,532
2019-05-23T05:46:13.124Z,531
2019-05-23T05:47:20.051Z,531
2019-05-23T05:48:27.299Z,531
2019-05-23T05:49:34.673Z,530
2019-05-23T05:50:41.878Z,529
2019-05-23T05:51:49.083Z,530
2019-05-23T05:52:56.284Z,530
2019-05-23T05:54:03.541Z,530
2019-05-23T05:55:10.766Z,529
2019-05-23T05:56:18.327Z,529
2019-05-23T05:57:25.527Z,528
2019-05-23T05:58:32.771Z,528
2019-05-23T05:59:39.708Z,527
2019-05-23T06:00:46.916Z,527
2019-05-23T06:01:54.173Z,526
2019-05-23T06:03:06.575Z,527
2019-05-23T06:04:13.526Z,527
2019-05-23T06:05:20.743Z,526
2019-05-23T06:06:27.937Z,525
2019-05-23T06:07:34.875Z,526
2019-05-23T06:08:42.085Z,526
2019-05-23T06:09:49.012Z,527
2019-05-23T06:10:56.217Z,527
2019-05-23T06:12:03.418Z,527
2019-05-23T06:13:10.349Z,528
2019-05-23T06:14:17.555Z,527
2019-05-23T06:15:24.759Z,526
2019-05-23T06:16:31.959Z,527
2019-05-23T06:17:38.884Z,527
2019-05-23T06:18:46.086Z,525
2019-05-23T06:19:53.296Z,526
2019-05-23T06:21:00.510Z,525
2019-05-23T06:22:07.996Z,526
2019-05-23T06:23:15.203Z,525
2019-05-23T06:24:53.580Z,525
2019-05-23T06:26:04.581Z,524
2019-05-23T06:27:11.789Z,523
2019-05-23T06:28:18.995Z,523
2019-05-23T06:29:26.019Z,524
2019-05-23T06:30:33.892Z,524
2019-05-23T06:31:41.103Z,522
2019-05-23T06:32:48.347Z,521
2019-05-23T06:33:55.675Z,522
2019-05-23T06:35:02.926Z,522
2019-05-23T06:36:10.127Z,521
2019-05-23T06:37:17.360Z,520
2019-05-23T06:38:24.022Z,519
2019-05-23T06:39:31.231Z,519
2019-05-23T06:40:38.438Z,516
2019-05-23T06:41:45.644Z,513
2019-05-23T06:42:52.855Z,511
2019-05-23T06:44:00.066Z,509
2019-05-23T06:45:07.272Z,509
2019-05-23T06:46:14.482Z,509
2019-05-23T06:47:21.427Z,509
2019-05-23T06:48:28.630Z,508
2019-05-23T06:49:35.562Z,507
2019-05-23T06:50:42.766Z,507
2019-05-23T06:51:49.972Z,507
2019-05-23T06:52:57.177Z,507
2019-05-23T06:54:04.132Z,507
2019-05-23T06:55:11.349Z,507
2019-05-23T06:56:18.288Z,506
2019-05-23T06:57:25.218Z,507
2019-05-23T06:58:32.463Z,507
2019-05-23T06:59:39.677Z,507
2019-05-23T07:00:47.420Z,506
2019-05-23T07:01:54.698Z,507
2019-05-23T07:03:02.466Z,505
2019-05-23T07:04:09.795Z,507
2019-05-23T07:05:16.730Z,507
2019-05-23T07:06:23.934Z,509
2019-05-23T07:07:31.145Z,508
2019-05-23T07:08:38.085Z,508
2019-05-23T07:09:45.402Z,508
2019-05-23T07:10:52.609Z,507
2019-05-23T07:11:59.819Z,507
2019-05-23T07:13:07.027Z,506
2019-05-23T07:14:14.241Z,504
2019-05-23T07:15:21.440Z,503
2019-05-23T07:16:28.650Z,503
2019-05-23T07:17:35.866Z,502
2019-05-23T22:00:06.603Z,540
2019-05-23T22:01:13.808Z,535
2019-05-23T22:02:21.014Z,533
2019-05-23T22:03:28.217Z,531
2019-05-23T22:04:35.431Z,530
2019-05-23T22:05:42.626Z,530
2019-05-23T22:06:49.841Z,529
2019-05-23T22:07:56.763Z,528
2019-05-23T22:09:03.969Z,529
2019-05-23T22:10:11.438Z,528
2019-05-23T22:11:18.374Z,528
2019-05-23T22:12:25.627Z,528
2019-05-23T22:13:32.552Z,529
2019-05-23T22:14:39.507Z,529
2019-05-23T22:15:46.717Z,528
2019-05-23T22:16:53.918Z,528
2019-05-23T22:18:01.125Z,528
2019-05-23T22:19:08.332Z,529
2019-05-23T22:20:15.270Z,528
2019-05-23T22:21:22.474Z,528
2019-05-23T22:22:29.405Z,528
2019-05-23T22:23:36.609Z,528
2019-05-23T22:24:43.556Z,528
2019-05-23T22:25:50.785Z,527
2019-05-23T22:26:58.037Z,527
2019-05-23T22:28:05.241Z,527
2019-05-23T22:29:12.451Z,527
2019-05-23T22:30:19.395Z,527
2019-05-23T22:31:26.615Z,527
2019-05-23T22:32:33.824Z,527
2019-05-23T22:33:41.037Z,527
2019-05-23T22:34:48.253Z,527
2019-05-23T22:35:55.456Z,527
2019-05-23T22:37:02.660Z,528
2019-05-23T22:38:09.865Z,528
2019-05-23T22:39:17.075Z,528
2019-05-23T22:40:24.276Z,528
2019-05-23T22:41:31.481Z,527
2019-05-23T22:42:38.691Z,527
2019-05-23T22:43:45.890Z,527
2019-05-23T22:44:53.098Z,527
2019-05-23T22:46:00.320Z,527
2019-05-23T22:47:07.519Z,528
2019-05-23T22:48:14.781Z,528
2019-05-23T22:49:21.978Z,528
2019-05-23T22:50:29.182Z,529
2019-05-23T22:51:36.393Z,528
2019-05-23T22:52:43.592Z,527
2019-05-23T22:53:50.806Z,528
2019-05-23T22:54:58.012Z,527
2019-05-23T22:56:05.213Z,528
2019-05-23T22:57:11.960Z,527
2019-05-23T22:58:19.160Z,528
2019-05-23T22:59:26.366Z,527
2019-05-23T23:00:33.301Z,528
2019-05-23T23:01:40.246Z,528
2019-05-23T23:02:47.543Z,528
2019-05-23T23:03:54.747Z,527
2019-05-23T23:05:01.980Z,527
2019-05-23T23:06:09.171Z,527
2019-05-23T23:07:16.378Z,527
2019-05-23T23:08:23.303Z,527
2019-05-23T23:09:30.509Z,527
2019-05-23T23:10:37.720Z,528
2019-05-23T23:11:44.666Z,527
2019-05-23T23:12:51.861Z,527
2019-05-23T23:13:59.067Z,527
2019-05-23T23:15:05.992Z,527
2019-05-23T23:16:12.949Z,527
2019-05-23T23:17:19.900Z,527
2019-05-23T23:18:27.143Z,527
2019-05-23T23:19:34.080Z,527
2019-05-23T23:20:41.358Z,527
2019-05-23T23:21:52.310Z,527
2019-05-23T23:22:59.514Z,528
2019-05-23T23:24:06.713Z,528
2019-05-23T23:25:13.645Z,529
2019-05-23T23:26:20.851Z,528
2019-05-23T23:27:28.119Z,528
2019-05-23T23:28:35.331Z,528
2019-05-23T23:29:42.533Z,528
2019-05-23T23:30:49.732Z,529
2019-05-23T23:31:56.932Z,530
2019-05-23T23:33:04.134Z,530
2019-05-23T23:34:11.345Z,530
2019-05-23T23:35:18.553Z,531
2019-05-23T23:36:25.751Z,530
2019-05-23T23:37:32.401Z,530
2019-05-23T23:38:39.336Z,531
2019-05-23T23:39:46.583Z,531
2019-05-23T23:40:53.795Z,531
2019-05-23T23:42:00.998Z,532
2019-05-23T23:43:08.199Z,532
2019-05-23T23:44:15.407Z,532
2019-05-23T23:45:22.610Z,533
2019-05-23T23:46:29.821Z,533
2019-05-23T23:47:37.086Z,533
2019-05-23T23:48:44.504Z,534
2019-05-23T23:49:51.708Z,533
2019-05-23T23:50:58.915Z,534
2019-05-23T23:52:06.132Z,535
2019-05-23T23:53:13.338Z,534
2019-05-23T23:54:20.539Z,534
2019-05-23T23:55:27.752Z,534
2019-05-23T23:56:34.967Z,535
2019-05-23T23:57:42.170Z,534
2019-05-23T23:58:49.384Z,535
2019-05-23T23:59:56.592Z,535
