createdAt,value
2022-08-19T00:00:13.115Z,100.00
2022-08-19T00:02:50.187Z,100.00
2022-08-19T00:05:20.217Z,100.00
2022-08-19T00:07:49.707Z,100.00
2022-08-19T00:10:20.640Z,100.00
2022-08-19T00:12:49.652Z,100.00
2022-08-19T00:15:21.742Z,100.00
2022-08-19T00:17:50.444Z,100.00
2022-08-19T00:20:24.453Z,100.00
2022-08-19T00:22:53.944Z,100.00
2022-08-19T00:25:30.064Z,100.00
2022-08-19T00:28:02.895Z,100.00
2022-08-19T00:30:32.834Z,100.00
2022-08-19T00:33:01.684Z,100.00
2022-08-19T00:35:30.442Z,100.00
2022-08-19T00:37:59.855Z,100.00
2022-08-19T00:40:28.552Z,100.00
2022-08-19T00:42:57.344Z,100.00
2022-08-19T00:45:31.769Z,100.00
2022-08-19T00:48:05.388Z,100.00
2022-08-19T00:50:52.346Z,100.00
2022-08-19T00:53:24.167Z,100.00
2022-08-19T00:55:55.590Z,100.00
2022-08-19T00:58:31.160Z,100.00
2022-08-19T01:00:59.691Z,100.00
2022-08-19T01:03:57.053Z,100.00
2022-08-19T01:06:20.805Z,100.00
2022-08-19T01:08:50.207Z,100.00
2022-08-19T01:11:19.640Z,100.00
2022-08-19T01:13:49.907Z,100.00
2022-08-19T01:16:22.962Z,100.00
2022-08-19T01:18:53.418Z,100.00
2022-08-19T01:21:28.779Z,100.00
2022-08-19T01:23:59.125Z,100.00
2022-08-19T01:26:29.091Z,100.00
2022-08-19T01:29:02.250Z,100.00
2022-08-19T01:31:38.104Z,100.00
2022-08-19T01:34:06.979Z,100.00
2022-08-19T01:36:39.663Z,100.00
2022-08-19T01:39:17.862Z,100.00
2022-08-19T01:41:46.171Z,100.00
2022-08-19T01:44:18.528Z,100.00
2022-08-19T01:46:50.061Z,100.00
2022-08-19T01:49:21.092Z,100.00
2022-08-19T01:51:50.754Z,100.00
2022-08-19T01:54:22.855Z,100.00
2022-08-19T01:57:04.179Z,100.00
2022-08-19T01:59:34.478Z,100.00
2022-08-19T02:02:02.992Z,100.00
2022-08-19T02:04:31.389Z,100.00
2022-08-19T02:07:00.231Z,100.00
2022-08-19T02:09:30.221Z,100.00
2022-08-19T02:11:58.861Z,100.00
2022-08-19T02:14:27.506Z,100.00
2022-08-19T02:16:56.633Z,100.00
2022-08-19T02:19:25.143Z,100.00
2022-08-19T02:21:54.170Z,100.00
2022-08-19T02:24:23.030Z,100.00
2022-08-19T02:26:53.411Z,100.00
2022-08-19T02:29:22.822Z,100.00
2022-08-19T02:31:51.360Z,100.00
2022-08-19T02:34:19.861Z,100.00
2022-08-19T02:36:51.765Z,100.00
2022-08-19T02:39:20.164Z,100.00
2022-08-19T02:41:50.180Z,100.00
2022-08-19T02:44:29.936Z,100.00
2022-08-19T02:46:59.982Z,100.00
2022-08-19T02:49:28.737Z,100.00
2022-08-19T02:51:57.227Z,100.00
2022-08-19T02:54:25.769Z,100.00
2022-08-19T02:56:54.585Z,100.00
2022-08-19T02:59:25.786Z,100.00
2022-08-19T03:01:54.437Z,100.00
2022-08-19T03:04:24.110Z,100.00
2022-08-19T03:06:53.424Z,100.00
2022-08-19T03:09:22.629Z,100.00
2022-08-19T03:11:52.645Z,100.00
2022-08-19T03:14:21.461Z,100.00
2022-08-19T03:16:53.397Z,100.00
2022-08-19T03:19:23.467Z,100.00
2022-08-19T03:21:52.978Z,100.00
2022-08-19T03:24:22.507Z,100.00
2022-08-19T03:26:53.558Z,100.00
2022-08-19T03:29:30.370Z,100.00
2022-08-19T03:32:04.813Z,100.00
2022-08-19T03:34:36.662Z,100.00
2022-08-19T03:37:09.471Z,100.00
2022-08-19T03:39:39.273Z,100.00
2022-08-19T03:42:32.974Z,100.00
2022-08-19T03:44:56.415Z,100.00
2022-08-19T03:47:26.695Z,100.00
2022-08-19T03:49:55.862Z,100.00
2022-08-19T03:52:27.177Z,100.00
2022-08-19T03:54:55.566Z,100.00
2022-08-19T03:57:32.125Z,100.00
2022-08-19T04:00:04.139Z,100.00
2022-08-19T04:02:58.426Z,100.00
2022-08-19T04:05:30.633Z,100.00
2022-08-19T04:08:00.437Z,100.00
2022-08-19T04:10:29.787Z,100.00
2022-08-19T04:12:58.519Z,100.00
2022-08-19T04:15:27.357Z,100.00
2022-08-19T04:17:57.350Z,100.00
2022-08-19T04:20:25.873Z,100.00
2022-08-19T04:22:54.754Z,100.00
2022-08-19T04:25:23.200Z,100.00
2022-08-19T04:27:51.708Z,100.00
2022-08-19T04:30:22.226Z,100.00
2022-08-19T04:32:51.868Z,100.00
2022-08-19T04:35:24.826Z,100.00
2022-08-19T04:37:53.716Z,100.00
2022-08-19T04:40:40.111Z,100.00
2022-08-19T04:43:09.662Z,100.00
2022-08-19T04:45:43.553Z,100.00
2022-08-19T04:48:26.156Z,100.00
2022-08-19T04:50:59.892Z,100.00
2022-08-19T04:53:29.803Z,100.00
2022-08-19T04:56:09.230Z,100.00
2022-08-19T04:58:39.780Z,100.00
2022-08-19T05:01:10.230Z,100.00
2022-08-19T05:03:39.501Z,100.00
2022-08-19T05:06:13.679Z,100.00
2022-08-19T05:08:44.552Z,100.00
2022-08-19T05:11:15.242Z,100.00
2022-08-19T05:13:45.015Z,100.00
2022-08-19T05:16:15.508Z,100.00
2022-08-19T05:19:02.032Z,100.00
2022-08-19T05:21:50.334Z,100.00
2022-08-19T05:24:20.085Z,100.00
2022-08-19T05:26:51.226Z,100.00
2022-08-19T05:29:22.458Z,100.00
2022-08-19T05:31:52.565Z,100.00
2022-08-19T05:34:23.805Z,100.00
2022-08-19T05:36:58.041Z,100.00
2022-08-19T05:39:29.554Z,100.00
2022-08-19T05:42:00.495Z,100.00
2022-08-19T05:44:32.750Z,100.00
2022-08-19T05:47:03.196Z,100.00
2022-08-19T05:49:34.635Z,100.00
2022-08-19T05:52:06.613Z,100.00
2022-08-19T05:54:36.758Z,100.00
2022-08-19T05:57:05.614Z,100.00
2022-08-19T05:59:34.857Z,100.00
2022-08-19T06:02:04.967Z,100.00
2022-08-19T06:04:33.558Z,100.00
2022-08-19T06:07:12.787Z,100.00
2022-08-19T06:09:43.679Z,100.00
2022-08-19T06:12:32.825Z,100.00
2022-08-19T06:15:02.363Z,100.00
2022-08-19T06:17:31.978Z,100.00
2022-08-19T06:20:00.892Z,100.00
2022-08-19T06:22:32.876Z,100.00
2022-08-19T06:25:03.114Z,100.00
2022-08-19T06:27:33.805Z,100.00
2022-08-19T06:30:03.240Z,100.00
2022-08-19T06:32:32.789Z,100.00
2022-08-19T06:35:01.399Z,100.00
2022-08-19T06:37:29.925Z,100.00
2022-08-19T06:39:58.647Z,100.00
2022-08-19T06:42:28.567Z,100.00
2022-08-19T06:44:57.124Z,100.00
2022-08-19T06:47:28.922Z,100.00
2022-08-19T06:50:02.772Z,100.00
2022-08-19T06:52:34.059Z,100.00
2022-08-19T06:55:05.966Z,100.00
2022-08-19T06:57:36.758Z,100.00
2022-08-19T07:00:10.926Z,100.00
2022-08-19T07:02:55.849Z,100.00
2022-08-19T07:05:27.899Z,100.00
2022-08-19T07:07:59.717Z,100.00
2022-08-19T07:10:34.128Z,100.00
2022-08-19T07:13:04.867Z,100.00
2022-08-19T07:15:33.650Z,100.00
2022-08-19T07:18:04.518Z,100.00
2022-08-19T07:20:33.888Z,100.00
2022-08-19T07:23:03.236Z,100.00
2022-08-19T07:25:35.934Z,100.00
2022-08-19T07:28:07.491Z,100.00
2022-08-19T07:30:49.598Z,100.00
2022-08-19T07:33:21.765Z,100.00
2022-08-19T07:35:50.921Z,100.00
2022-08-19T07:38:19.403Z,100.00
2022-08-19T07:40:48.100Z,100.00
2022-08-19T07:43:21.583Z,100.00
2022-08-19T07:45:52.012Z,100.00
2022-08-19T07:48:20.719Z,100.00
2022-08-19T07:50:49.630Z,100.00
2022-08-19T07:53:18.250Z,100.00
2022-08-19T07:55:46.973Z,100.00
2022-08-19T07:58:19.382Z,100.00
2022-08-19T08:00:50.300Z,100.00
2022-08-19T08:03:22.118Z,100.00
2022-08-19T08:06:08.404Z,100.00
2022-08-19T08:08:55.027Z,100.00
2022-08-19T08:11:24.003Z,100.00
2022-08-19T08:14:01.326Z,100.00
2022-08-19T08:16:39.821Z,100.00
2022-08-19T08:19:22.969Z,100.00
2022-08-19T08:21:57.388Z,100.00
2022-08-19T08:24:28.350Z,100.00
2022-08-19T08:26:58.665Z,100.00
2022-08-19T08:29:34.871Z,100.00
2022-08-19T08:32:14.184Z,100.00
2022-08-19T08:34:44.011Z,100.00
2022-08-19T08:37:12.589Z,100.00
2022-08-19T08:39:44.970Z,100.00
2022-08-19T08:42:22.580Z,100.00
2022-08-19T08:47:38.180Z,100.00
2022-08-19T08:50:16.692Z,100.00
2022-08-19T08:52:48.351Z,100.00
2022-08-19T08:55:20.568Z,100.00
2022-08-19T08:57:55.972Z,100.00
2022-08-19T09:00:28.727Z,100.00
2022-08-19T09:02:59.558Z,100.00
2022-08-19T09:05:51.846Z,100.00
2022-08-19T09:08:30.509Z,100.00
2022-08-19T09:10:59.946Z,100.00
2022-08-19T09:13:37.535Z,100.00
2022-08-19T09:16:11.823Z,100.00
2022-08-19T09:18:43.663Z,100.00
2022-08-19T09:21:12.488Z,100.00
2022-08-19T09:23:41.281Z,100.00
2022-08-19T09:26:11.288Z,100.00
2022-08-19T09:28:43.450Z,100.00
2022-08-19T09:31:15.406Z,100.00
2022-08-19T09:33:44.732Z,100.00
2022-08-19T09:36:21.782Z,100.00
2022-08-19T09:39:03.284Z,100.00
2022-08-19T09:41:32.173Z,100.00
2022-08-19T09:44:02.784Z,100.00
2022-08-19T09:46:32.959Z,100.00
2022-08-19T09:49:06.352Z,100.00
2022-08-19T09:51:36.017Z,100.00
2022-08-19T09:54:06.936Z,100.00
2022-08-19T09:56:39.845Z,100.00
2022-08-19T09:59:14.000Z,100.00
2022-08-19T10:01:44.556Z,100.00
2022-08-19T10:04:20.563Z,100.00
2022-08-19T10:06:53.922Z,100.00
2022-08-19T10:09:26.245Z,100.00
2022-08-19T10:12:04.216Z,100.00
2022-08-19T10:14:35.022Z,100.00
2022-08-19T10:17:19.238Z,100.00
2022-08-19T10:19:54.990Z,100.00
2022-08-19T10:22:26.460Z,100.00
2022-08-19T10:24:55.503Z,100.00
2022-08-19T10:27:24.074Z,100.00
2022-08-19T10:29:55.549Z,100.00
2022-08-19T10:32:34.123Z,100.00
2022-08-19T10:35:08.952Z,100.00
2022-08-19T10:37:53.087Z,100.00
2022-08-19T10:40:26.130Z,100.00
2022-08-19T10:42:54.887Z,100.00
2022-08-19T10:45:26.975Z,100.00
2022-08-19T10:47:58.403Z,100.00
2022-08-19T10:50:44.380Z,100.00
2022-08-19T10:53:12.889Z,95.82
2022-08-19T10:55:59.120Z,92.71
2022-08-19T10:58:27.674Z,93.03
2022-08-19T11:00:58.597Z,91.27
2022-08-19T11:03:30.914Z,79.74
2022-08-19T11:06:01.319Z,74.82
2022-08-19T11:08:31.872Z,77.75
2022-08-19T11:11:04.182Z,80.38
2022-08-19T11:13:38.504Z,77.09
2022-08-19T11:16:09.794Z,68.11
2022-08-19T11:18:42.018Z,60.13
2022-08-19T11:21:13.649Z,60.43
2022-08-19T11:23:42.772Z,63.42
2022-08-19T11:26:11.607Z,64.59
2022-08-19T11:28:40.640Z,64.59
2022-08-19T11:31:12.822Z,60.75
2022-08-19T11:33:47.794Z,63.60
2022-08-19T11:36:17.095Z,64.42
2022-08-19T11:38:46.125Z,63.29
2022-08-19T11:41:14.567Z,64.19
2022-08-19T11:43:43.443Z,64.37
2022-08-19T11:46:15.135Z,62.86
2022-08-19T11:48:45.990Z,59.26
2022-08-19T11:51:16.959Z,55.58
2022-08-19T11:53:45.649Z,57.15
2022-08-19T11:56:14.766Z,56.53
2022-08-19T11:58:43.318Z,59.84
2022-08-19T12:01:14.692Z,56.58
2022-08-19T12:03:45.210Z,54.40
2022-08-19T12:06:16.128Z,55.18
2022-08-19T12:08:45.799Z,57.23
2022-08-19T12:11:16.453Z,55.70
2022-08-19T12:13:47.273Z,54.93
2022-08-19T12:16:18.630Z,54.51
2022-08-19T12:18:48.967Z,53.58
2022-08-19T12:21:19.014Z,53.65
2022-08-19T12:23:47.604Z,52.16
2022-08-19T12:26:16.909Z,52.41
2022-08-19T12:28:45.920Z,52.85
2022-08-19T12:31:14.532Z,51.70
2022-08-19T12:33:43.853Z,50.99
2022-08-19T12:36:16.625Z,51.73
2022-08-19T12:38:45.650Z,50.86
2022-08-19T12:41:19.337Z,50.39
2022-08-19T12:43:50.278Z,49.17
2022-08-19T12:46:19.831Z,49.17
2022-08-19T12:48:55.293Z,47.71
2022-08-19T12:51:26.400Z,47.11
2022-08-19T12:53:55.259Z,45.87
2022-08-19T12:56:24.050Z,43.87
2022-08-19T12:58:53.293Z,44.39
2022-08-19T13:01:23.523Z,43.70
2022-08-19T13:03:54.394Z,42.70
2022-08-19T13:06:22.806Z,43.22
2022-08-19T13:08:57.716Z,41.92
2022-08-19T13:11:33.293Z,40.83
2022-08-19T13:14:02.990Z,40.50
2022-08-19T13:16:32.521Z,40.13
2022-08-19T13:19:05.925Z,40.83
2022-08-19T13:21:34.508Z,40.66
2022-08-19T13:24:05.063Z,40.14
2022-08-19T13:26:33.452Z,40.97
2022-08-19T13:29:19.822Z,40.63
2022-08-19T13:32:06.154Z,41.09
2022-08-19T13:34:38.034Z,41.72
2022-08-19T13:37:07.123Z,42.27
2022-08-19T13:39:38.001Z,43.11
2022-08-19T13:42:07.233Z,44.10
2022-08-19T13:44:35.826Z,44.16
2022-08-19T13:47:09.409Z,43.50
2022-08-19T13:49:38.515Z,42.87
2022-08-19T13:52:07.665Z,42.14
2022-08-19T13:54:37.867Z,42.63
2022-08-19T13:57:07.587Z,42.42
2022-08-19T13:59:36.094Z,42.49
2022-08-19T14:02:06.491Z,42.12
2022-08-19T14:04:35.111Z,41.07
2022-08-19T14:07:03.591Z,41.40
2022-08-19T14:09:32.209Z,42.98
2022-08-19T14:12:02.347Z,43.59
2022-08-19T14:14:31.172Z,43.96
2022-08-19T14:16:59.808Z,44.16
2022-08-19T14:19:30.094Z,44.07
2022-08-19T14:21:59.356Z,43.14
2022-08-19T14:24:27.987Z,43.66
2022-08-19T14:26:56.320Z,44.18
2022-08-19T14:29:26.427Z,45.39
2022-08-19T14:31:54.779Z,46.60
2022-08-19T14:34:23.331Z,47.43
2022-08-19T14:36:51.732Z,47.46
2022-08-19T14:39:20.355Z,48.50
2022-08-19T14:41:48.920Z,50.07
2022-08-19T14:44:17.422Z,53.46
2022-08-19T14:46:49.612Z,54.97
2022-08-19T14:49:19.473Z,56.97
2022-08-19T14:51:48.801Z,62.63
2022-08-19T14:54:17.119Z,63.87
2022-08-19T14:56:45.625Z,64.27
2022-08-19T14:59:14.146Z,64.23
2022-08-19T15:01:43.071Z,66.23
2022-08-19T15:04:14.782Z,69.53
2022-08-19T15:06:46.649Z,67.70
2022-08-19T15:09:15.312Z,63.81
2022-08-19T15:11:45.218Z,63.05
2022-08-19T15:14:16.339Z,61.88
2022-08-19T15:16:45.171Z,62.96
2022-08-19T15:19:16.621Z,63.74
2022-08-19T15:21:45.007Z,67.09
2022-08-19T15:24:13.970Z,66.95
2022-08-19T15:26:43.875Z,67.30
2022-08-19T15:29:15.649Z,68.30
2022-08-19T15:31:44.874Z,68.83
2022-08-19T15:34:15.046Z,71.66
2022-08-19T15:36:43.937Z,75.54
2022-08-19T15:39:12.822Z,77.78
2022-08-19T15:41:45.295Z,78.05
2022-08-19T15:44:18.652Z,80.73
2022-08-19T15:46:49.388Z,79.40
2022-08-19T15:49:20.424Z,81.12
2022-08-19T15:51:52.158Z,80.88
2022-08-19T15:54:23.048Z,82.33
2022-08-19T15:57:10.433Z,83.21
2022-08-19T16:00:00.102Z,83.94
2022-08-19T16:02:53.416Z,83.89
2022-08-19T16:05:45.709Z,83.53
2022-08-19T16:08:15.615Z,83.10
2022-08-19T16:10:44.149Z,82.96
2022-08-19T16:13:12.681Z,84.46
2022-08-19T16:15:42.161Z,84.55
2022-08-19T16:18:10.866Z,84.85
2022-08-19T16:20:41.068Z,86.77
2022-08-19T16:23:10.280Z,87.99
2022-08-19T16:25:39.484Z,88.89
2022-08-19T16:28:09.444Z,90.42
2022-08-19T16:30:40.244Z,91.29
2022-08-19T16:33:09.548Z,91.77
2022-08-19T16:35:39.100Z,91.06
2022-08-19T16:38:08.889Z,92.13
2022-08-19T16:40:37.787Z,94.34
2022-08-19T16:43:08.629Z,94.73
2022-08-19T16:45:37.348Z,95.77
2022-08-19T16:48:06.358Z,97.32
2022-08-19T16:50:48.814Z,100.00
2022-08-19T16:53:22.020Z,100.00
2022-08-19T16:55:53.414Z,100.00
2022-08-19T16:58:28.299Z,100.00
2022-08-19T17:01:03.412Z,100.00
2022-08-19T17:03:36.199Z,100.00
2022-08-19T17:06:18.397Z,100.00
2022-08-19T17:08:51.631Z,100.00
2022-08-19T17:11:21.291Z,100.00
2022-08-19T17:13:51.119Z,99.54
2022-08-19T17:16:25.113Z,100.00
2022-08-19T17:18:54.570Z,100.00
2022-08-19T17:21:28.197Z,100.00
2022-08-19T17:23:58.575Z,100.00
2022-08-19T17:26:28.196Z,100.00
2022-08-19T17:28:58.617Z,100.00
2022-08-19T17:31:30.216Z,100.00
2022-08-19T17:33:59.739Z,100.00
2022-08-19T17:36:29.847Z,100.00
2022-08-19T17:39:02.088Z,100.00
2022-08-19T17:41:33.844Z,100.00
2022-08-19T17:44:03.412Z,100.00
2022-08-19T17:46:32.409Z,100.00
2022-08-19T17:49:00.953Z,100.00
2022-08-19T17:51:42.668Z,100.00
2022-08-19T17:54:16.200Z,100.00
2022-08-19T17:56:46.332Z,100.00
2022-08-19T17:59:16.348Z,100.00
2022-08-19T18:01:53.916Z,100.00
2022-08-19T18:04:25.117Z,100.00
2022-08-19T18:06:55.791Z,100.00
2022-08-19T18:09:41.863Z,100.00
2022-08-19T18:12:12.420Z,100.00
2022-08-19T18:14:41.905Z,100.00
2022-08-19T18:17:14.006Z,100.00
2022-08-19T18:19:44.188Z,100.00
2022-08-19T18:22:22.720Z,100.00
2022-08-19T18:24:52.919Z,100.00
2022-08-19T18:27:21.574Z,100.00
2022-08-19T18:29:50.222Z,100.00
2022-08-19T18:32:23.795Z,100.00
2022-08-19T18:34:54.238Z,100.00
2022-08-19T18:37:22.937Z,100.00
2022-08-19T18:40:10.136Z,100.00
2022-08-19T18:43:01.688Z,100.00
2022-08-19T18:45:47.875Z,100.00
2022-08-19T18:48:34.551Z,100.00
2022-08-19T18:51:06.504Z,100.00
2022-08-19T18:53:38.125Z,100.00
2022-08-19T18:56:08.944Z,100.00
2022-08-19T18:58:38.919Z,100.00
2022-08-19T19:01:11.650Z,100.00
2022-08-19T19:03:45.423Z,100.00
2022-08-19T19:06:15.484Z,100.00
2022-08-19T19:08:45.355Z,100.00
2022-08-19T19:11:21.184Z,100.00
2022-08-19T19:13:50.001Z,100.00
2022-08-19T19:16:22.488Z,100.00
2022-08-19T19:18:53.701Z,100.00
2022-08-19T19:21:24.852Z,100.00
2022-08-19T19:23:54.354Z,100.00
2022-08-19T19:26:25.017Z,100.00
2022-08-19T19:28:55.072Z,100.00
2022-08-19T19:31:26.978Z,100.00
2022-08-19T19:33:57.659Z,100.00
2022-08-19T19:36:26.467Z,100.00
2022-08-19T19:38:55.094Z,100.00
2022-08-19T19:41:29.705Z,100.00
2022-08-19T19:44:30.323Z,100.00
2022-08-19T19:46:49.979Z,100.00
2022-08-19T19:49:18.734Z,100.00
2022-08-19T19:51:47.585Z,100.00
2022-08-19T19:54:19.555Z,100.00
2022-08-19T19:56:52.557Z,100.00
2022-08-19T19:59:21.571Z,100.00
2022-08-19T20:01:50.700Z,100.00
2022-08-19T20:04:23.689Z,100.00
2022-08-19T20:06:52.178Z,100.00
2022-08-19T20:09:21.269Z,100.00
2022-08-19T20:11:53.562Z,100.00
2022-08-19T20:14:25.642Z,100.00
2022-08-19T20:16:56.026Z,100.00
2022-08-19T20:19:27.333Z,100.00
2022-08-19T20:21:57.733Z,100.00
2022-08-19T20:24:28.886Z,100.00
2022-08-19T20:26:59.059Z,100.00
2022-08-19T20:29:39.339Z,100.00
2022-08-19T20:32:11.115Z,100.00
2022-08-19T20:34:40.508Z,100.00
2022-08-19T20:37:12.415Z,100.00
2022-08-19T20:39:41.687Z,100.00
2022-08-19T20:42:11.779Z,100.00
2022-08-19T20:44:40.437Z,100.00
2022-08-19T20:47:09.444Z,100.00
2022-08-19T20:49:38.181Z,100.00
2022-08-19T20:52:07.300Z,100.00
2022-08-19T20:54:36.224Z,100.00
2022-08-19T20:57:05.699Z,100.00
2022-08-19T20:59:37.314Z,100.00
2022-08-19T21:02:06.121Z,100.00
2022-08-19T21:04:34.953Z,100.00
2022-08-19T21:07:04.019Z,100.00
2022-08-19T21:09:32.741Z,100.00
2022-08-19T21:12:01.684Z,100.00
2022-08-19T21:14:31.211Z,100.00
2022-08-19T21:17:01.329Z,100.00
2022-08-19T21:19:30.062Z,100.00
2022-08-19T21:21:58.811Z,100.00
2022-08-19T21:24:31.667Z,100.00
2022-08-19T21:27:00.980Z,100.00
2022-08-19T21:29:32.156Z,100.00
2022-08-19T21:32:02.072Z,100.00
2022-08-19T21:34:30.817Z,100.00
2022-08-19T21:36:59.322Z,100.00
2022-08-19T21:39:28.216Z,100.00
2022-08-19T21:41:57.086Z,100.00
2022-08-19T21:44:25.588Z,100.00
2022-08-19T21:46:54.425Z,100.00
2022-08-19T21:49:24.280Z,100.00
2022-08-19T21:51:52.913Z,100.00
2022-08-19T21:54:21.611Z,100.00
2022-08-19T21:56:50.477Z,100.00
2022-08-19T21:59:19.165Z,100.00
2022-08-19T22:01:50.571Z,100.00
2022-08-19T22:04:24.246Z,100.00
2022-08-19T22:06:55.401Z,100.00
2022-08-19T22:09:23.979Z,100.00
2022-08-19T22:11:52.545Z,100.00
2022-08-19T22:14:21.130Z,100.00
2022-08-19T22:16:49.684Z,100.00
2022-08-19T22:19:18.310Z,100.00
2022-08-19T22:21:48.223Z,100.00
2022-08-19T22:24:16.752Z,100.00
2022-08-19T22:26:45.481Z,100.00
2022-08-19T22:29:15.643Z,100.00
2022-08-19T22:31:46.451Z,100.00
2022-08-19T22:34:23.319Z,100.00
2022-08-19T22:36:53.379Z,100.00
2022-08-19T22:39:22.179Z,100.00
2022-08-19T22:41:50.749Z,100.00
2022-08-19T22:44:20.663Z,100.00
2022-08-19T22:46:49.477Z,100.00
2022-08-19T22:49:18.624Z,100.00
2022-08-19T22:52:04.923Z,100.00
2022-08-19T22:54:35.018Z,100.00
2022-08-19T22:57:03.821Z,100.00
2022-08-19T22:59:32.912Z,100.00
2022-08-19T23:02:01.584Z,100.00
2022-08-19T23:04:30.276Z,100.00
2022-08-19T23:06:59.171Z,100.00
2022-08-19T23:09:31.484Z,100.00
2022-08-19T23:12:01.758Z,100.00
2022-08-19T23:14:30.488Z,100.00
2022-08-19T23:16:59.538Z,100.00
2022-08-19T23:19:28.278Z,100.00
2022-08-19T23:21:57.232Z,100.00
2022-08-19T23:24:26.433Z,100.00
2022-08-19T23:27:12.636Z,100.00
2022-08-19T23:30:00.291Z,100.00
2022-08-19T23:32:29.389Z,100.00
2022-08-19T23:34:58.348Z,100.00
2022-08-19T23:37:28.350Z,100.00
2022-08-19T23:39:57.358Z,100.00
2022-08-19T23:42:26.631Z,100.00
2022-08-19T23:45:02.119Z,100.00
2022-08-19T23:47:32.698Z,100.00
2022-08-19T23:50:05.679Z,100.00
2022-08-19T23:52:35.017Z,100.00
2022-08-19T23:55:03.882Z,100.00
2022-08-19T23:57:32.464Z,100.00
