createdAt,value
2018-07-15T00:01:12.466Z,14.53
2018-07-15T00:03:48.138Z,14.60
2018-07-15T00:06:23.485Z,12.07
2018-07-15T00:08:59.337Z,12.13
2018-07-15T00:11:34.723Z,12.53
2018-07-15T00:14:10.336Z,12.68
2018-07-15T00:16:45.827Z,10.90
2018-07-15T00:19:21.734Z,11.63
2018-07-15T00:21:57.253Z,10.85
2018-07-15T00:24:32.726Z,9.23
2018-07-15T00:27:08.198Z,10.25
2018-07-15T00:29:43.821Z,9.88
2018-07-15T00:32:19.305Z,11.12
2018-07-15T00:34:54.979Z,13.10
2018-07-15T00:37:30.261Z,10.80
2018-07-15T00:40:05.909Z,15.13
2018-07-15T00:42:41.449Z,10.05
2018-07-15T00:45:17.157Z,11.50
2018-07-15T00:47:52.397Z,9.10
2018-07-15T00:50:28.010Z,8.50
2018-07-15T00:53:03.497Z,15.20
2018-07-15T00:55:38.993Z,11.00
2018-07-15T00:58:14.768Z,8.68
2018-07-15T01:00:55.719Z,8.90
2018-07-15T01:03:32.273Z,10.63
2018-07-15T01:06:14.006Z,9.95
2018-07-15T01:08:49.217Z,11.88
2018-07-15T01:11:24.679Z,8.53
2018-07-15T01:14:00.055Z,8.10
2018-07-15T01:16:36.996Z,9.30
2018-07-15T01:19:11.968Z,7.37
2018-07-15T01:21:47.580Z,9.68
2018-07-15T01:24:23.104Z,11.10
2018-07-15T01:26:58.670Z,9.68
2018-07-15T01:29:34.103Z,10.25
2018-07-15T01:32:09.765Z,8.40
2018-07-15T01:34:45.078Z,8.58
2018-07-15T01:37:20.762Z,9.95
2018-07-15T01:39:56.065Z,9.23
2018-07-15T01:42:31.547Z,13.08
2018-07-15T01:45:07.209Z,11.25
2018-07-15T01:47:42.742Z,13.10
2018-07-15T01:50:18.110Z,11.40
2018-07-15T01:52:53.630Z,9.03
2018-07-15T01:55:28.845Z,8.90
2018-07-15T01:58:04.625Z,10.23
2018-07-15T02:00:40.102Z,11.63
2018-07-15T02:03:15.618Z,14.65
2018-07-15T02:05:50.842Z,9.73
2018-07-15T02:08:26.405Z,12.40
2018-07-15T02:11:01.638Z,8.53
2018-07-15T02:13:37.002Z,8.75
2018-07-15T02:16:12.717Z,10.60
2018-07-15T02:18:48.493Z,9.33
2018-07-15T02:21:23.830Z,10.72
2018-07-15T02:23:59.285Z,9.13
2018-07-15T02:26:34.830Z,9.43
2018-07-15T02:29:10.373Z,10.32
2018-07-15T02:31:45.832Z,8.98
2018-07-15T02:34:21.366Z,11.00
2018-07-15T02:36:56.826Z,10.38
2018-07-15T02:39:32.465Z,9.75
2018-07-15T02:42:07.985Z,9.55
2018-07-15T02:44:43.576Z,10.18
2018-07-15T02:47:18.928Z,13.28
2018-07-15T02:49:54.350Z,25.95
2018-07-15T02:52:29.632Z,11.68
2018-07-15T02:55:05.264Z,10.45
2018-07-15T02:57:41.013Z,9.78
2018-07-15T03:00:16.957Z,10.45
2018-07-15T03:02:52.374Z,12.40
2018-07-15T03:05:28.047Z,15.88
2018-07-15T03:08:03.306Z,11.15
2018-07-15T03:10:38.942Z,9.35
2018-07-15T03:13:14.389Z,10.80
2018-07-15T03:15:49.928Z,10.18
2018-07-15T03:18:25.834Z,13.32
2018-07-15T03:21:01.326Z,10.25
2018-07-15T03:23:36.688Z,10.35
2018-07-15T03:26:12.322Z,12.50
2018-07-15T03:28:47.770Z,9.75
2018-07-15T03:31:23.215Z,10.40
2018-07-15T03:33:58.626Z,11.85
2018-07-15T03:36:34.011Z,10.82
2018-07-15T03:39:10.141Z,13.18
2018-07-15T03:41:45.501Z,9.05
2018-07-15T03:44:20.981Z,13.00
2018-07-15T03:46:56.608Z,10.18
2018-07-15T03:49:31.806Z,8.70
2018-07-15T03:52:07.391Z,10.28
2018-07-15T03:54:42.662Z,13.22
2018-07-15T03:57:18.484Z,11.97
2018-07-15T03:59:53.968Z,12.70
2018-07-15T04:02:29.473Z,10.68
2018-07-15T04:05:04.963Z,14.25
2018-07-15T04:07:40.573Z,9.83
2018-07-15T04:10:16.043Z,8.63
2018-07-15T04:12:51.564Z,10.40
2018-07-15T04:15:27.041Z,10.23
2018-07-15T04:18:04.500Z,9.40
2018-07-15T04:20:39.683Z,10.35
2018-07-15T04:23:15.185Z,10.85
2018-07-15T04:25:50.577Z,11.20
2018-07-15T04:28:26.076Z,13.18
2018-07-15T04:31:01.624Z,11.83
2018-07-15T04:33:37.270Z,8.78
2018-07-15T04:36:12.490Z,8.93
2018-07-15T04:38:48.000Z,11.10
2018-07-15T04:41:23.486Z,10.55
2018-07-15T04:43:59.046Z,12.40
2018-07-15T04:46:34.318Z,8.05
2018-07-15T04:49:09.944Z,8.98
2018-07-15T04:51:45.169Z,10.00
2018-07-15T04:54:20.733Z,11.20
2018-07-15T04:56:56.496Z,7.50
2018-07-15T04:59:32.030Z,11.70
2018-07-15T05:02:07.569Z,7.28
2018-07-15T05:04:43.033Z,5.65
2018-07-15T05:07:18.277Z,5.72
2018-07-15T05:09:53.714Z,4.90
2018-07-15T05:12:29.053Z,5.83
2018-07-15T05:15:04.666Z,9.80
2018-07-15T05:17:40.249Z,6.93
2018-07-15T05:20:15.741Z,4.30
2018-07-15T05:22:50.922Z,6.40
2018-07-15T05:25:26.390Z,4.90
2018-07-15T05:28:01.909Z,4.73
2018-07-15T05:30:37.677Z,3.80
2018-07-15T05:33:12.849Z,4.77
2018-07-15T05:35:48.368Z,4.53
2018-07-15T05:38:24.027Z,5.73
2018-07-15T05:40:59.665Z,2.80
2018-07-15T05:43:35.153Z,2.77
2018-07-15T05:46:10.654Z,7.27
2018-07-15T05:48:48.026Z,3.50
2018-07-15T05:51:23.698Z,2.73
2018-07-15T05:53:59.229Z,2.90
2018-07-15T05:56:34.705Z,2.80
2018-07-15T05:59:10.486Z,2.97
2018-07-15T06:01:45.799Z,3.87
2018-07-15T06:04:20.922Z,4.37
2018-07-15T06:06:56.718Z,3.50
2018-07-15T06:09:32.132Z,4.93
2018-07-15T06:12:07.774Z,2.57
2018-07-15T06:14:43.255Z,5.70
2018-07-15T06:17:18.766Z,2.50
2018-07-15T06:19:54.183Z,4.53
2018-07-15T06:22:30.071Z,2.67
2018-07-15T06:25:06.236Z,1.90
2018-07-15T06:27:41.873Z,5.13
2018-07-15T06:30:17.131Z,1.90
2018-07-15T06:32:52.574Z,1.70
2018-07-15T06:35:27.870Z,2.80
2018-07-15T06:38:03.553Z,1.80
2018-07-15T06:40:38.763Z,2.00
2018-07-15T06:43:14.293Z,1.93
2018-07-15T06:45:49.265Z,1.90
2018-07-15T06:48:25.022Z,1.57
2018-07-15T06:51:00.405Z,1.60
2018-07-15T06:53:36.329Z,8.53
2018-07-15T06:56:11.774Z,1.50
2018-07-15T06:58:47.593Z,1.33
2018-07-15T07:01:22.881Z,6.30
2018-07-15T07:03:58.722Z,1.60
2018-07-15T07:06:33.970Z,2.33
2018-07-15T07:09:09.410Z,2.13
2018-07-15T07:11:44.938Z,5.63
2018-07-15T07:14:20.736Z,1.80
2018-07-15T07:16:55.917Z,3.20
2018-07-15T07:19:31.290Z,2.90
2018-07-15T07:22:06.644Z,1.93
2018-07-15T07:24:42.282Z,2.77
2018-07-15T07:27:17.518Z,3.70
2018-07-15T07:29:53.278Z,4.30
2018-07-15T07:32:28.802Z,3.80
2018-07-15T07:35:04.474Z,4.30
2018-07-15T07:37:39.894Z,2.90
2018-07-15T07:40:15.674Z,3.10
2018-07-15T07:42:51.122Z,3.17
2018-07-15T07:45:26.670Z,3.57
2018-07-15T07:48:02.074Z,3.07
2018-07-15T07:50:37.757Z,3.67
2018-07-15T07:53:13.223Z,3.50
2018-07-15T07:55:48.850Z,3.57
2018-07-15T07:58:24.345Z,2.97
2018-07-15T08:00:59.951Z,2.70
2018-07-15T08:03:35.089Z,4.60
2018-07-15T08:06:10.698Z,2.73
2018-07-15T08:08:46.184Z,3.40
2018-07-15T08:11:21.955Z,4.00
2018-07-15T08:13:57.337Z,3.10
2018-07-15T08:16:32.823Z,4.80
2018-07-15T08:19:08.287Z,2.80
2018-07-15T08:21:44.115Z,3.23
2018-07-15T08:24:19.544Z,3.73
2018-07-15T08:26:55.022Z,3.50
2018-07-15T08:29:30.488Z,3.47
2018-07-15T08:32:05.905Z,6.07
2018-07-15T08:34:41.088Z,3.63
2018-07-15T08:37:16.602Z,3.73
2018-07-15T08:39:52.330Z,3.23
2018-07-15T08:42:28.093Z,15.20
2018-07-15T08:45:03.329Z,3.20
2018-07-15T08:47:38.857Z,3.83
2018-07-15T08:50:14.349Z,13.83
2018-07-15T08:52:49.838Z,3.60
2018-07-15T08:55:25.094Z,4.97
2018-07-15T08:58:01.178Z,6.73
2018-07-15T09:00:36.690Z,7.33
2018-07-15T09:03:12.233Z,6.40
2018-07-15T09:05:47.608Z,3.83
2018-07-15T09:08:23.184Z,4.00
2018-07-15T09:10:58.616Z,5.80
2018-07-15T09:13:34.158Z,6.33
2018-07-15T09:16:09.638Z,4.20
2018-07-15T09:18:45.049Z,4.80
2018-07-15T09:21:20.415Z,5.00
2018-07-15T09:23:56.066Z,3.97
2018-07-15T09:26:31.564Z,7.20
2018-07-15T09:29:07.649Z,7.77
2018-07-15T09:31:43.045Z,4.97
2018-07-15T09:34:18.646Z,4.17
2018-07-15T09:36:54.130Z,4.13
2018-07-15T09:39:29.632Z,4.23
2018-07-15T09:42:05.190Z,10.53
2018-07-15T09:44:40.925Z,5.83
2018-07-15T09:47:16.145Z,5.30
2018-07-15T09:49:51.715Z,7.10
2018-07-15T09:52:27.205Z,3.80
2018-07-15T09:55:02.705Z,5.33
2018-07-15T09:57:38.256Z,6.27
2018-07-15T10:00:19.120Z,8.27
2018-07-15T10:02:54.422Z,4.43
2018-07-15T10:05:30.022Z,4.80
2018-07-15T10:08:05.361Z,10.03
2018-07-15T10:10:41.024Z,7.57
2018-07-15T10:13:16.418Z,10.27
2018-07-15T10:15:52.221Z,3.90
2018-07-15T10:18:27.694Z,5.07
2018-07-15T10:21:03.397Z,3.60
2018-07-15T10:23:38.939Z,4.33
2018-07-15T10:26:14.517Z,3.70
2018-07-15T10:28:50.285Z,3.73
2018-07-15T10:31:25.906Z,4.23
2018-07-15T10:34:01.575Z,4.90
2018-07-15T10:36:37.045Z,4.10
2018-07-15T10:39:13.030Z,5.03
2018-07-15T10:41:48.603Z,8.40
2018-07-15T10:44:23.826Z,6.67
2018-07-15T10:46:59.387Z,6.40
2018-07-15T10:49:34.625Z,3.70
2018-07-15T10:52:10.209Z,4.00
2018-07-15T10:54:45.231Z,7.17
2018-07-15T10:57:20.965Z,4.07
2018-07-15T10:59:56.425Z,5.13
2018-07-15T11:02:32.263Z,5.97
2018-07-15T11:05:08.013Z,4.10
2018-07-15T11:07:43.466Z,3.90
2018-07-15T11:10:18.678Z,5.53
2018-07-15T11:12:54.113Z,6.30
2018-07-15T11:15:29.624Z,12.00
2018-07-15T11:18:05.801Z,4.23
2018-07-15T11:20:41.505Z,4.20
2018-07-15T11:23:17.061Z,5.43
2018-07-15T11:25:52.495Z,6.60
2018-07-15T11:28:28.262Z,5.67
2018-07-15T11:31:04.090Z,6.40
2018-07-15T11:33:39.725Z,12.70
2018-07-15T11:36:15.077Z,10.43
2018-07-15T11:38:50.666Z,4.73
2018-07-15T11:41:26.224Z,4.20
2018-07-15T11:44:02.162Z,6.83
2018-07-15T11:46:37.666Z,5.03
2018-07-15T11:49:13.065Z,5.70
2018-07-15T11:51:48.649Z,4.90
2018-07-15T11:54:24.285Z,6.87
2018-07-15T11:56:59.700Z,5.53
2018-07-15T11:59:35.450Z,6.03
2018-07-15T12:02:10.668Z,4.70
2018-07-15T12:04:46.151Z,4.93
2018-07-15T12:07:21.627Z,4.50
2018-07-15T12:09:57.085Z,5.93
2018-07-15T12:12:32.367Z,5.93
2018-07-15T12:15:08.015Z,11.33
2018-07-15T12:17:43.586Z,4.90
2018-07-15T12:20:19.117Z,4.40
2018-07-15T12:22:54.575Z,5.10
2018-07-15T12:25:29.893Z,4.20
2018-07-15T12:28:05.262Z,5.20
2018-07-15T12:30:41.301Z,4.87
2018-07-15T12:33:16.751Z,5.00
2018-07-15T12:35:52.197Z,5.10
2018-07-15T12:38:27.540Z,7.20
2018-07-15T12:41:03.014Z,7.40
2018-07-15T12:43:38.240Z,10.90
2018-07-15T12:46:13.965Z,4.37
2018-07-15T12:48:49.474Z,5.23
2018-07-15T12:51:25.001Z,4.90
2018-07-15T12:54:00.206Z,4.20
2018-07-15T12:56:35.745Z,6.20
2018-07-15T12:59:11.426Z,4.70
2018-07-15T13:01:46.946Z,4.80
2018-07-15T13:04:22.354Z,4.80
2018-07-15T13:06:57.842Z,8.30
2018-07-15T13:09:33.364Z,5.20
2018-07-15T13:12:09.097Z,5.30
2018-07-15T13:14:44.618Z,4.50
2018-07-15T13:17:20.333Z,4.10
2018-07-15T13:19:55.725Z,5.57
2018-07-15T13:22:31.441Z,7.30
2018-07-15T13:25:06.796Z,5.90
2018-07-15T13:27:42.738Z,4.33
2018-07-15T13:30:17.724Z,3.80
2018-07-15T13:32:53.311Z,8.30
2018-07-15T13:35:28.548Z,3.33
2018-07-15T13:38:04.197Z,4.10
2018-07-15T13:40:39.477Z,4.47
2018-07-15T13:43:15.193Z,4.53
2018-07-15T13:45:50.695Z,5.80
2018-07-15T13:48:26.293Z,4.60
2018-07-15T13:51:01.894Z,6.17
2018-07-15T13:53:37.385Z,5.77
2018-07-15T13:56:12.863Z,5.63
2018-07-15T13:58:48.686Z,6.10
2018-07-15T14:01:24.246Z,6.63
2018-07-15T14:04:00.043Z,3.70
2018-07-15T14:06:35.551Z,5.43
2018-07-15T14:09:11.190Z,7.30
2018-07-15T14:11:46.693Z,4.57
2018-07-15T14:14:22.379Z,4.70
2018-07-15T14:16:57.721Z,5.50
2018-07-15T14:19:33.289Z,7.60
2018-07-15T14:22:08.625Z,11.30
2018-07-15T14:24:44.178Z,3.97
2018-07-15T14:27:19.441Z,4.40
2018-07-15T14:29:54.869Z,4.87
2018-07-15T14:32:30.787Z,6.10
2018-07-15T14:35:06.644Z,4.37
2018-07-15T14:37:42.076Z,5.70
2018-07-15T14:40:17.849Z,4.47
2018-07-15T14:42:53.021Z,4.40
2018-07-15T14:45:28.642Z,7.77
2018-07-15T14:48:04.073Z,6.30
2018-07-15T14:50:39.641Z,5.73
2018-07-15T14:53:14.944Z,6.50
2018-07-15T14:55:50.473Z,4.90
2018-07-15T14:58:26.185Z,7.87
2018-07-15T15:01:01.926Z,11.70
2018-07-15T15:03:37.230Z,4.43
2018-07-15T15:06:12.714Z,13.53
2018-07-15T15:08:48.140Z,4.83
2018-07-15T15:11:23.911Z,11.23
2018-07-15T15:13:59.462Z,12.20
2018-07-15T15:16:35.236Z,6.30
2018-07-15T15:19:11.258Z,6.27
2018-07-15T15:21:46.822Z,5.83
2018-07-15T15:24:22.232Z,7.23
2018-07-15T15:26:58.029Z,4.20
2018-07-15T15:29:33.511Z,5.30
2018-07-15T15:32:09.015Z,5.67
2018-07-15T15:34:44.309Z,5.57
2018-07-15T15:37:19.906Z,12.93
2018-07-15T15:39:55.428Z,5.00
2018-07-15T15:42:31.081Z,4.87
2018-07-15T15:45:12.722Z,4.70
2018-07-15T15:47:48.338Z,9.93
2018-07-15T15:50:23.693Z,3.87
2018-07-15T15:52:59.225Z,6.70
2018-07-15T15:55:34.761Z,5.17
2018-07-15T15:58:10.560Z,4.70
2018-07-15T16:00:46.054Z,6.00
2018-07-15T16:03:21.564Z,4.93
2018-07-15T16:05:57.080Z,8.07
2018-07-15T16:08:32.409Z,7.60
2018-07-15T16:11:07.662Z,5.13
2018-07-15T16:13:43.198Z,6.50
2018-07-15T16:16:18.569Z,6.07
2018-07-15T16:18:54.090Z,4.53
2018-07-15T16:21:29.659Z,9.23
2018-07-15T16:24:05.006Z,4.93
2018-07-15T16:26:40.254Z,4.73
2018-07-15T16:29:15.763Z,4.20
2018-07-15T16:31:51.074Z,6.60
2018-07-15T16:34:26.670Z,5.00
2018-07-15T16:37:01.936Z,6.50
2018-07-15T16:39:37.541Z,6.10
2018-07-15T16:42:13.037Z,4.33
2018-07-15T16:44:48.639Z,4.77
2018-07-15T16:47:24.130Z,5.20
2018-07-15T16:49:59.739Z,6.40
2018-07-15T16:52:35.236Z,5.50
2018-07-15T16:55:10.929Z,4.70
2018-07-15T16:57:46.477Z,3.63
2018-07-15T17:00:22.337Z,4.80
2018-07-15T17:02:57.737Z,4.70
2018-07-15T17:05:33.224Z,5.73
2018-07-15T17:08:08.632Z,6.67
2018-07-15T17:10:44.113Z,9.40
2018-07-15T17:13:19.601Z,4.63
2018-07-15T17:15:55.213Z,7.70
2018-07-15T17:18:30.710Z,12.77
2018-07-15T17:21:06.279Z,7.20
2018-07-15T17:23:41.532Z,11.03
2018-07-15T17:26:17.197Z,5.40
2018-07-15T17:28:52.731Z,8.27
2018-07-15T17:31:28.303Z,10.40
2018-07-15T17:34:03.724Z,5.17
2018-07-15T17:36:39.285Z,5.53
2018-07-15T17:39:14.821Z,6.97
2018-07-15T17:41:50.271Z,8.20
2018-07-15T17:44:25.769Z,6.83
2018-07-15T17:47:01.281Z,10.33
2018-07-15T17:49:36.754Z,7.60
2018-07-15T17:52:12.161Z,6.60
2018-07-15T17:54:47.709Z,8.60
2018-07-15T17:57:23.253Z,6.80
2018-07-15T17:59:58.972Z,9.00
2018-07-15T18:02:34.453Z,5.00
2018-07-15T18:05:10.015Z,5.10
2018-07-15T18:07:45.761Z,5.90
2018-07-15T18:10:21.281Z,4.40
2018-07-15T18:12:56.846Z,5.87
2018-07-15T18:15:32.251Z,6.20
2018-07-15T18:18:07.827Z,5.23
2018-07-15T18:20:43.371Z,4.80
2018-07-15T18:23:19.242Z,5.90
2018-07-15T18:25:54.462Z,7.80
2018-07-15T18:28:29.934Z,9.97
2018-07-15T18:31:05.351Z,7.80
2018-07-15T18:33:40.932Z,5.20
2018-07-15T18:36:16.349Z,6.10
2018-07-15T18:38:51.814Z,4.30
2018-07-15T18:41:27.392Z,9.20
2018-07-15T18:44:03.522Z,8.20
2018-07-15T18:46:38.869Z,8.33
2018-07-15T18:49:14.410Z,5.00
2018-07-15T18:51:49.694Z,5.33
2018-07-15T18:54:25.313Z,4.83
2018-07-15T18:57:00.621Z,5.90
2018-07-15T18:59:36.505Z,6.70
2018-07-15T19:02:12.124Z,6.63
2018-07-15T19:04:47.718Z,6.03
2018-07-15T19:07:23.200Z,6.67
2018-07-15T19:09:58.891Z,6.30
2018-07-15T19:12:34.443Z,5.83
2018-07-15T19:15:09.885Z,5.70
2018-07-15T19:17:45.385Z,7.07
2018-07-15T19:20:20.993Z,9.70
2018-07-15T19:22:56.401Z,5.57
2018-07-15T19:25:31.875Z,7.00
2018-07-15T19:28:07.212Z,6.10
2018-07-15T19:30:42.685Z,12.10
2018-07-15T19:33:18.244Z,5.47
2018-07-15T19:35:53.659Z,5.73
2018-07-15T19:38:29.082Z,6.77
2018-07-15T19:41:05.790Z,7.20
2018-07-15T19:43:41.142Z,8.13
2018-07-15T19:46:16.805Z,5.43
2018-07-15T19:48:52.578Z,6.43
2018-07-15T19:51:28.175Z,8.10
2018-07-15T19:54:03.750Z,8.83
2018-07-15T19:56:39.419Z,16.30
2018-07-15T19:59:14.805Z,11.90
2018-07-15T20:01:50.759Z,17.33
2018-07-15T20:04:26.275Z,9.00
2018-07-15T20:07:01.865Z,8.87
2018-07-15T20:09:37.449Z,6.47
2018-07-15T20:12:12.958Z,16.80
2018-07-15T20:14:48.464Z,7.40
2018-07-15T20:17:24.053Z,14.47
2018-07-15T20:19:59.516Z,9.50
2018-07-15T20:22:35.053Z,12.93
2018-07-15T20:25:10.520Z,8.00
2018-07-15T20:27:46.144Z,17.37
2018-07-15T20:30:21.438Z,8.33
2018-07-15T20:32:57.031Z,9.00
2018-07-15T20:35:32.450Z,8.87
2018-07-15T20:38:08.109Z,7.53
2018-07-15T20:40:43.501Z,14.20
2018-07-15T20:43:19.030Z,7.80
2018-07-15T20:45:54.327Z,7.60
2018-07-15T20:48:30.036Z,10.10
2018-07-15T20:51:05.514Z,9.20
2018-07-15T20:53:41.314Z,55.43
2018-07-15T20:56:16.898Z,10.73
2018-07-15T20:58:52.571Z,31.83
2018-07-15T21:01:27.964Z,9.47
2018-07-15T21:04:04.429Z,17.00
2018-07-15T21:06:39.811Z,26.90
2018-07-15T21:09:15.215Z,10.10
2018-07-15T21:11:50.515Z,11.33
2018-07-15T21:14:26.104Z,39.70
2018-07-15T21:17:02.159Z,12.73
2018-07-15T21:19:37.765Z,15.13
2018-07-15T21:22:13.217Z,33.77
2018-07-15T21:24:48.666Z,17.03
2018-07-15T21:27:24.185Z,69.83
2018-07-15T21:29:59.749Z,11.67
2018-07-15T21:32:35.113Z,14.13
2018-07-15T21:35:10.683Z,12.10
2018-07-15T21:37:45.752Z,54.20
2018-07-15T21:40:21.365Z,37.77
2018-07-15T21:42:56.610Z,56.80
2018-07-15T21:45:31.946Z,39.70
2018-07-15T21:48:07.409Z,31.10
2018-07-15T21:50:43.055Z,21.50
2018-07-15T21:53:18.585Z,19.70
2018-07-15T21:55:54.247Z,21.73
2018-07-15T21:58:29.781Z,28.90
2018-07-15T22:01:05.569Z,33.33
2018-07-15T22:03:40.796Z,51.17
2018-07-15T22:06:33.638Z,23.67
2018-07-15T22:09:26.997Z,34.47
2018-07-15T22:12:02.700Z,34.63
2018-07-15T22:14:38.197Z,39.73
2018-07-15T22:17:13.761Z,86.77
2018-07-15T22:19:49.698Z,68.07
2018-07-15T22:22:25.400Z,65.00
2018-07-15T22:25:00.974Z,31.37
2018-07-15T22:27:36.619Z,19.70
2018-07-15T22:30:12.040Z,15.13
2018-07-15T22:32:47.633Z,17.20
2018-07-15T22:35:23.079Z,51.63
2018-07-15T22:37:58.850Z,35.23
2018-07-15T22:40:34.230Z,37.37
2018-07-15T22:43:09.847Z,58.60
2018-07-15T22:45:45.341Z,16.13
2018-07-15T22:48:20.949Z,13.03
2018-07-15T22:50:56.423Z,12.90
2018-07-15T22:53:32.029Z,18.80
2018-07-15T22:56:07.518Z,13.47
2018-07-15T22:58:43.082Z,9.43
2018-07-15T23:01:18.738Z,12.07
2018-07-15T23:03:54.531Z,11.87
2018-07-15T23:06:29.998Z,23.80
2018-07-15T23:09:06.965Z,28.00
2018-07-15T23:11:42.253Z,13.63
2018-07-15T23:14:17.745Z,11.00
2018-07-15T23:16:53.103Z,16.00
2018-07-15T23:19:28.733Z,14.37
2018-07-15T23:22:04.034Z,14.40
2018-07-15T23:24:39.731Z,16.30
2018-07-15T23:27:15.255Z,18.02
2018-07-15T23:29:50.750Z,11.90
2018-07-15T23:32:26.968Z,14.73
2018-07-15T23:35:02.554Z,21.60
2018-07-15T23:37:37.841Z,20.43
2018-07-15T23:40:13.425Z,15.80
2018-07-15T23:42:48.786Z,16.55
2018-07-15T23:45:25.181Z,13.30
2018-07-15T23:48:00.536Z,19.77
2018-07-15T23:50:36.003Z,15.28
2018-07-15T23:53:11.237Z,18.67
2018-07-15T23:55:46.912Z,17.25
2018-07-15T23:58:22.186Z,12.20
