createdAt,value
2023-02-13T00:00:45.049Z,42.42
2023-02-13T00:03:31.028Z,46.33
2023-02-13T00:06:16.877Z,41.45
2023-02-13T00:09:07.361Z,44.65
2023-02-13T00:11:53.321Z,40.10
2023-02-13T00:14:40.673Z,32.83
2023-02-13T00:17:27.004Z,36.40
2023-02-13T00:20:13.819Z,38.92
2023-02-13T00:23:00.028Z,39.70
2023-02-13T00:25:47.165Z,37.90
2023-02-13T00:28:32.694Z,41.63
2023-02-13T00:31:22.508Z,42.22
2023-02-13T00:34:08.788Z,34.83
2023-02-13T00:36:54.809Z,42.25
2023-02-13T00:39:40.768Z,40.35
2023-02-13T00:42:26.719Z,36.22
2023-02-13T00:45:12.793Z,39.08
2023-02-13T00:47:58.872Z,40.75
2023-02-13T00:50:44.609Z,39.85
2023-02-13T00:53:31.645Z,39.70
2023-02-13T00:56:17.398Z,37.55
2023-02-13T00:59:03.995Z,38.30
2023-02-13T01:01:49.856Z,40.90
2023-02-13T01:04:36.109Z,38.00
2023-02-13T01:07:21.982Z,39.92
2023-02-13T01:10:11.032Z,36.53
2023-02-13T01:13:09.667Z,37.90
2023-02-13T01:15:55.352Z,39.25
2023-02-13T01:18:50.407Z,40.50
2023-02-13T01:21:36.250Z,40.83
2023-02-13T01:24:30.164Z,36.97
2023-02-13T01:27:19.349Z,47.13
2023-02-13T01:30:11.771Z,39.67
2023-02-13T01:33:16.995Z,38.88
2023-02-13T01:36:10.589Z,40.08
2023-02-13T01:38:58.584Z,37.72
2023-02-13T01:41:44.135Z,41.30
2023-02-13T01:44:51.821Z,40.38
2023-02-13T01:47:45.690Z,36.92
2023-02-13T01:50:36.339Z,39.15
2023-02-13T01:53:36.485Z,39.53
2023-02-13T01:56:38.960Z,37.72
2023-02-13T01:59:34.817Z,44.22
2023-02-13T02:02:21.483Z,39.92
2023-02-13T02:05:09.012Z,41.70
2023-02-13T02:08:00.824Z,45.67
2023-02-13T02:10:46.816Z,55.38
2023-02-13T02:13:33.992Z,66.53
2023-02-13T02:16:26.000Z,75.18
2023-02-13T02:19:38.260Z,77.55
2023-02-13T02:22:57.188Z,92.20
2023-02-13T02:26:29.666Z,87.00
2023-02-13T02:29:25.222Z,79.40
2023-02-13T02:32:50.274Z,74.82
2023-02-13T02:36:29.447Z,74.70
2023-02-13T02:39:54.207Z,82.68
2023-02-13T02:43:16.546Z,83.35
2023-02-13T02:47:14.410Z,84.90
2023-02-13T02:50:20.328Z,89.75
2023-02-13T02:53:56.357Z,85.15
2023-02-13T02:56:43.639Z,91.50
2023-02-13T02:59:48.894Z,79.20
2023-02-13T03:06:21.681Z,58.30
2023-02-13T03:13:16.225Z,120.32
2023-02-13T03:16:25.741Z,111.80
2023-02-13T03:20:01.152Z,89.68
2023-02-13T03:23:14.179Z,81.25
2023-02-13T03:26:34.209Z,80.20
2023-02-13T03:30:12.695Z,85.72
2023-02-13T03:33:40.471Z,79.70
2023-02-13T03:37:32.450Z,82.18
2023-02-13T03:41:16.778Z,84.63
2023-02-13T03:44:46.667Z,93.15
2023-02-13T03:47:32.726Z,96.88
2023-02-13T03:50:19.956Z,93.88
2023-02-13T03:53:11.900Z,87.65
2023-02-13T03:56:31.049Z,91.43
2023-02-13T03:59:23.027Z,96.65
2023-02-13T04:02:12.979Z,97.10
2023-02-13T04:05:21.158Z,97.05
2023-02-13T04:08:07.070Z,107.93
2023-02-13T04:11:08.672Z,117.32
2023-02-13T04:14:26.309Z,109.72
2023-02-13T04:17:18.832Z,113.38
2023-02-13T04:20:16.081Z,94.97
2023-02-13T04:23:09.451Z,98.35
2023-02-13T04:26:33.423Z,86.47
2023-02-13T04:29:21.239Z,83.00
2023-02-13T04:32:07.177Z,90.20
2023-02-13T04:34:57.863Z,81.07
2023-02-13T04:37:43.703Z,106.78
2023-02-13T04:40:41.810Z,109.50
2023-02-13T04:43:27.434Z,112.18
2023-02-13T04:46:13.240Z,103.68
2023-02-13T04:49:31.134Z,100.60
2023-02-13T04:52:16.770Z,109.60
2023-02-13T04:55:02.481Z,107.00
2023-02-13T04:57:53.954Z,100.90
2023-02-13T05:00:39.699Z,100.72
2023-02-13T05:03:25.367Z,95.85
2023-02-13T05:06:17.324Z,89.18
2023-02-13T05:09:03.079Z,97.53
2023-02-13T05:11:51.998Z,82.85
2023-02-13T05:14:39.068Z,82.40
2023-02-13T05:17:27.263Z,83.13
2023-02-13T05:20:14.630Z,80.20
2023-02-13T05:23:21.096Z,89.10
2023-02-13T05:26:07.074Z,79.47
2023-02-13T05:29:27.868Z,89.43
2023-02-13T05:32:13.916Z,110.57
2023-02-13T05:34:59.749Z,108.45
2023-02-13T05:37:48.311Z,114.78
2023-02-13T05:40:34.169Z,108.00
2023-02-13T05:43:20.208Z,110.10
2023-02-13T05:46:10.719Z,126.72
2023-02-13T05:48:56.619Z,92.43
2023-02-13T05:51:42.808Z,83.80
2023-02-13T05:55:00.351Z,84.80
2023-02-13T05:57:45.940Z,79.57
2023-02-13T06:00:31.644Z,89.15
2023-02-13T06:03:20.908Z,87.75
2023-02-13T06:06:06.663Z,85.78
2023-02-13T06:08:52.474Z,68.00
2023-02-13T06:11:58.706Z,73.22
2023-02-13T06:14:44.329Z,71.60
2023-02-13T06:18:39.384Z,67.40
2023-02-13T06:21:33.604Z,65.68
2023-02-13T06:24:19.428Z,70.88
2023-02-13T06:27:08.529Z,65.65
2023-02-13T06:29:54.572Z,77.18
2023-02-13T06:32:55.686Z,102.25
2023-02-13T06:35:41.856Z,107.55
2023-02-13T06:38:28.939Z,110.18
2023-02-13T06:41:14.975Z,97.13
2023-02-13T06:44:00.738Z,90.63
2023-02-13T06:46:46.924Z,111.45
2023-02-13T06:49:32.870Z,153.82
2023-02-13T06:52:18.491Z,149.43
2023-02-13T06:55:05.280Z,126.60
2023-02-13T06:57:50.860Z,155.32
2023-02-13T07:00:37.801Z,111.93
2023-02-13T07:03:23.917Z,119.88
2023-02-13T07:06:10.159Z,106.72
2023-02-13T07:08:56.142Z,94.05
2023-02-13T07:11:41.992Z,94.47
2023-02-13T07:14:27.538Z,83.55
2023-02-13T07:17:13.278Z,70.63
2023-02-13T07:19:59.013Z,73.95
2023-02-13T07:22:44.610Z,74.40
2023-02-13T07:25:30.713Z,70.20
2023-02-13T07:28:16.390Z,75.15
2023-02-13T07:31:06.160Z,84.95
2023-02-13T07:33:52.169Z,82.22
2023-02-13T07:36:37.919Z,84.38
2023-02-13T07:39:23.540Z,83.97
2023-02-13T07:42:09.248Z,78.95
2023-02-13T07:44:55.949Z,57.95
2023-02-13T07:47:44.813Z,51.10
2023-02-13T07:50:30.651Z,49.28
2023-02-13T07:53:19.647Z,43.17
2023-02-13T07:56:10.015Z,48.45
2023-02-13T07:58:55.958Z,41.95
2023-02-13T08:01:41.959Z,45.78
2023-02-13T08:04:27.613Z,47.42
2023-02-13T08:07:14.984Z,45.35
2023-02-13T08:10:19.426Z,42.00
2023-02-13T08:13:06.681Z,43.25
2023-02-13T08:15:52.692Z,38.72
2023-02-13T08:18:38.356Z,42.50
2023-02-13T08:21:24.064Z,52.03
2023-02-13T08:24:10.022Z,41.47
2023-02-13T08:26:56.604Z,40.72
2023-02-13T08:29:42.473Z,42.80
2023-02-13T08:32:28.336Z,37.00
2023-02-13T08:35:13.970Z,45.92
2023-02-13T08:38:04.300Z,40.20
2023-02-13T08:40:50.018Z,38.97
2023-02-13T08:43:35.741Z,42.83
2023-02-13T08:46:21.796Z,38.65
2023-02-13T08:49:07.879Z,35.53
2023-02-13T08:51:53.498Z,36.67
2023-02-13T08:54:39.238Z,51.15
2023-02-13T08:57:25.279Z,42.67
2023-02-13T09:00:11.969Z,55.22
2023-02-13T09:03:05.092Z,63.80
2023-02-13T09:05:50.766Z,68.47
2023-02-13T09:08:36.638Z,75.97
2023-02-13T09:11:23.619Z,69.80
2023-02-13T09:14:09.636Z,60.40
2023-02-13T09:16:55.494Z,58.22
2023-02-13T09:19:41.196Z,54.75
2023-02-13T09:22:27.159Z,39.15
2023-02-13T09:25:12.948Z,25.08
2023-02-13T09:28:00.031Z,25.45
2023-02-13T09:30:45.914Z,28.73
2023-02-13T09:33:31.698Z,26.83
2023-02-13T09:36:22.625Z,27.42
2023-02-13T09:39:09.590Z,22.38
2023-02-13T09:41:55.837Z,21.33
2023-02-13T09:44:44.080Z,21.48
2023-02-13T09:47:34.889Z,19.30
2023-02-13T09:50:28.114Z,19.90
2023-02-13T09:53:22.521Z,22.13
2023-02-13T09:56:39.088Z,20.15
2023-02-13T09:59:46.686Z,20.60
2023-02-13T10:02:38.755Z,19.70
2023-02-13T10:05:48.686Z,14.93
2023-02-13T10:08:50.182Z,17.25
2023-02-13T10:12:04.063Z,20.73
2023-02-13T10:15:12.630Z,23.48
2023-02-13T10:18:22.534Z,35.08
2023-02-13T10:21:08.981Z,34.13
2023-02-13T10:24:00.109Z,63.65
2023-02-13T10:26:46.736Z,49.17
2023-02-13T10:30:03.469Z,155.77
2023-02-13T10:33:19.891Z,20.80
2023-02-13T10:36:18.751Z,21.30
2023-02-13T10:39:04.567Z,17.77
2023-02-13T10:41:57.957Z,16.15
2023-02-13T10:44:55.633Z,20.52
2023-02-13T10:48:19.910Z,12.90
2023-02-13T10:54:26.826Z,16.88
2023-02-13T10:57:43.138Z,16.60
2023-02-13T11:01:10.204Z,16.20
2023-02-13T11:04:07.121Z,16.90
2023-02-13T11:06:57.310Z,15.57
2023-02-13T11:09:44.290Z,13.05
2023-02-13T11:12:34.741Z,16.08
2023-02-13T11:15:32.165Z,22.27
2023-02-13T11:18:22.681Z,24.08
2023-02-13T11:21:30.462Z,13.32
2023-02-13T11:24:22.522Z,13.48
2023-02-13T11:27:13.579Z,15.27
2023-02-13T11:30:06.983Z,17.40
2023-02-13T11:33:06.620Z,22.45
2023-02-13T11:36:07.092Z,17.38
2023-02-13T11:39:01.983Z,26.63
2023-02-13T11:41:52.596Z,35.90
2023-02-13T11:44:38.677Z,16.15
2023-02-13T11:47:56.779Z,16.42
2023-02-13T11:50:42.708Z,13.90
2023-02-13T11:53:32.977Z,17.23
2023-02-13T11:56:18.882Z,24.92
2023-02-13T11:59:05.951Z,20.95
2023-02-13T12:02:14.908Z,30.33
2023-02-13T12:05:26.917Z,92.45
2023-02-13T12:08:12.830Z,25.23
2023-02-13T12:10:59.737Z,27.35
2023-02-13T12:13:45.502Z,15.52
2023-02-13T12:16:41.495Z,19.65
2023-02-13T12:19:57.424Z,12.10
2023-02-13T12:23:00.363Z,11.85
2023-02-13T12:26:15.245Z,16.27
2023-02-13T12:29:33.643Z,11.95
2023-02-13T12:32:26.831Z,11.77
2023-02-13T12:35:35.536Z,14.13
2023-02-13T12:38:32.688Z,14.02
2023-02-13T12:41:22.219Z,16.10
2023-02-13T12:44:32.797Z,15.77
2023-02-13T12:47:30.884Z,12.88
2023-02-13T12:50:30.968Z,23.60
2023-02-13T12:53:35.276Z,13.30
2023-02-13T12:56:55.118Z,11.38
2023-02-13T13:00:03.141Z,19.55
2023-02-13T13:03:15.477Z,47.45
2023-02-13T13:06:13.960Z,24.67
2023-02-13T13:09:12.021Z,19.40
2023-02-13T13:12:27.632Z,18.25
2023-02-13T13:15:19.709Z,19.05
2023-02-13T13:18:13.266Z,10.90
2023-02-13T13:24:00.343Z,12.43
2023-02-13T13:26:49.830Z,14.55
2023-02-13T13:29:41.700Z,15.18
2023-02-13T13:32:28.154Z,46.00
2023-02-13T13:35:17.058Z,28.50
2023-02-13T13:38:21.309Z,30.60
2023-02-13T13:44:21.088Z,23.58
2023-02-13T13:47:38.097Z,13.50
2023-02-13T13:50:25.843Z,9.88
2023-02-13T13:53:15.537Z,12.70
2023-02-13T13:56:03.988Z,17.10
2023-02-13T13:58:51.218Z,9.38
2023-02-13T14:01:38.318Z,16.48
2023-02-13T14:04:33.458Z,16.80
2023-02-13T14:07:24.445Z,19.83
2023-02-13T14:10:23.510Z,18.88
2023-02-13T14:13:09.276Z,25.13
2023-02-13T14:15:55.621Z,8.68
2023-02-13T14:18:46.786Z,9.65
2023-02-13T14:21:32.646Z,11.75
2023-02-13T14:24:19.741Z,12.18
2023-02-13T14:27:06.476Z,11.05
2023-02-13T14:29:52.531Z,12.25
2023-02-13T14:32:41.133Z,12.50
2023-02-13T14:35:29.060Z,9.43
2023-02-13T14:38:24.401Z,11.23
2023-02-13T14:41:49.281Z,15.60
2023-02-13T14:44:46.847Z,15.55
2023-02-13T14:47:39.781Z,9.38
2023-02-13T14:50:30.873Z,21.52
2023-02-13T14:53:35.674Z,11.43
2023-02-13T14:56:25.194Z,15.02
2023-02-13T14:59:19.941Z,12.55
2023-02-13T15:02:32.330Z,18.80
2023-02-13T15:05:22.315Z,13.27
2023-02-13T15:08:08.207Z,17.83
2023-02-13T15:10:56.193Z,10.30
2023-02-13T15:13:42.413Z,14.27
2023-02-13T15:16:28.245Z,12.95
2023-02-13T15:19:18.883Z,19.10
2023-02-13T15:22:06.075Z,12.48
2023-02-13T15:24:52.591Z,21.40
2023-02-13T15:27:43.025Z,25.17
2023-02-13T15:30:32.573Z,22.90
2023-02-13T15:33:20.862Z,22.35
2023-02-13T15:36:07.009Z,19.60
2023-02-13T15:39:09.506Z,17.77
2023-02-13T15:42:01.135Z,23.10
2023-02-13T15:44:56.256Z,21.27
2023-02-13T15:47:43.436Z,22.55
2023-02-13T15:50:36.833Z,15.40
2023-02-13T15:56:14.226Z,23.40
2023-02-13T15:59:00.836Z,24.60
2023-02-13T16:01:46.996Z,21.58
2023-02-13T16:04:33.771Z,14.70
2023-02-13T16:07:20.634Z,25.02
2023-02-13T16:10:23.758Z,31.52
2023-02-13T16:13:17.622Z,31.37
2023-02-13T16:16:09.020Z,26.75
2023-02-13T16:18:55.095Z,35.03
2023-02-13T16:21:41.128Z,35.13
2023-02-13T16:24:27.606Z,33.00
2023-02-13T16:27:15.472Z,29.02
2023-02-13T16:30:05.779Z,32.97
2023-02-13T16:32:51.665Z,47.10
2023-02-13T16:35:40.990Z,33.85
2023-02-13T16:38:32.987Z,33.75
2023-02-13T16:41:30.994Z,41.17
2023-02-13T16:44:27.071Z,44.97
2023-02-13T16:47:24.303Z,44.83
2023-02-13T16:50:17.419Z,54.20
2023-02-13T16:53:05.415Z,72.07
2023-02-13T16:56:12.453Z,84.35
2023-02-13T16:59:24.777Z,83.15
2023-02-13T17:02:22.475Z,76.57
2023-02-13T17:05:08.348Z,58.83
2023-02-13T17:07:57.749Z,56.90
2023-02-13T17:11:02.208Z,63.45
2023-02-13T17:13:48.059Z,61.47
2023-02-13T17:16:36.073Z,145.23
2023-02-13T17:19:21.862Z,104.60
2023-02-13T17:22:33.613Z,126.47
2023-02-13T17:25:27.914Z,56.00
2023-02-13T17:28:22.048Z,49.88
2023-02-13T17:31:10.527Z,72.18
2023-02-13T17:33:59.526Z,67.43
2023-02-13T17:36:45.554Z,63.97
2023-02-13T17:39:31.514Z,56.22
2023-02-13T17:42:24.758Z,134.52
2023-02-13T17:45:11.532Z,75.35
2023-02-13T17:47:59.673Z,54.03
2023-02-13T17:50:45.546Z,72.15
2023-02-13T17:53:32.755Z,61.05
2023-02-13T17:56:18.724Z,63.65
2023-02-13T17:59:05.673Z,49.53
2023-02-13T18:01:52.540Z,56.42
2023-02-13T18:04:39.766Z,49.28
2023-02-13T18:07:26.023Z,54.38
2023-02-13T18:10:16.134Z,53.60
2023-02-13T18:13:05.560Z,51.80
2023-02-13T18:15:52.284Z,68.15
2023-02-13T18:18:39.131Z,67.13
2023-02-13T18:21:24.862Z,69.20
2023-02-13T18:24:10.759Z,52.40
2023-02-13T18:26:56.703Z,46.55
2023-02-13T18:29:43.766Z,54.08
2023-02-13T18:32:29.422Z,57.92
2023-02-13T18:35:17.413Z,48.90
2023-02-13T18:38:03.487Z,67.25
2023-02-13T18:40:49.174Z,77.78
2023-02-13T18:43:35.064Z,72.63
2023-02-13T18:46:31.877Z,74.65
2023-02-13T18:49:17.724Z,60.97
2023-02-13T18:52:09.125Z,59.90
2023-02-13T18:54:55.653Z,54.03
2023-02-13T18:57:43.640Z,54.60
2023-02-13T19:00:30.077Z,64.20
2023-02-13T19:03:17.479Z,67.47
2023-02-13T19:06:06.868Z,67.30
2023-02-13T19:08:55.477Z,56.78
2023-02-13T19:11:42.744Z,53.88
2023-02-13T19:14:28.743Z,63.83
2023-02-13T19:17:14.490Z,82.43
2023-02-13T19:20:00.308Z,58.38
2023-02-13T19:22:46.096Z,70.50
2023-02-13T19:25:31.806Z,57.67
2023-02-13T19:28:17.554Z,104.40
2023-02-13T19:31:08.981Z,79.80
2023-02-13T19:33:55.005Z,64.75
2023-02-13T19:36:41.034Z,55.30
2023-02-13T19:39:26.761Z,67.03
2023-02-13T19:42:12.752Z,53.17
2023-02-13T19:44:58.428Z,49.42
2023-02-13T19:47:44.246Z,46.47
2023-02-13T19:50:29.897Z,40.88
2023-02-13T19:53:16.619Z,43.67
2023-02-13T19:56:04.174Z,39.47
2023-02-13T19:58:50.137Z,48.17
2023-02-13T20:01:36.369Z,45.95
2023-02-13T20:04:22.554Z,39.95
2023-02-13T20:07:08.635Z,42.40
2023-02-13T20:09:54.562Z,41.67
2023-02-13T20:12:40.257Z,41.20
2023-02-13T20:15:25.926Z,48.60
2023-02-13T20:18:11.753Z,59.00
2023-02-13T20:20:58.137Z,71.38
2023-02-13T20:23:50.613Z,87.10
2023-02-13T20:26:36.870Z,115.13
2023-02-13T20:29:23.161Z,140.70
2023-02-13T20:32:09.075Z,164.27
2023-02-13T20:34:59.929Z,144.73
2023-02-13T20:37:45.952Z,131.80
2023-02-13T20:40:32.104Z,120.15
2023-02-13T20:43:17.908Z,98.93
2023-02-13T20:46:05.691Z,119.85
2023-02-13T20:48:51.487Z,102.22
2023-02-13T20:51:38.484Z,105.63
2023-02-13T20:54:24.447Z,102.60
2023-02-13T20:57:10.354Z,100.38
2023-02-13T20:59:56.286Z,112.68
2023-02-13T21:02:42.170Z,104.25
2023-02-13T21:05:27.939Z,81.07
2023-02-13T21:08:14.843Z,61.90
2023-02-13T21:11:02.457Z,64.97
2023-02-13T21:13:48.847Z,43.05
2023-02-13T21:16:37.054Z,47.90
2023-02-13T21:19:23.238Z,41.42
2023-02-13T21:22:12.920Z,37.83
2023-02-13T21:24:58.694Z,38.65
2023-02-13T21:27:45.048Z,75.40
2023-02-13T21:30:31.199Z,108.03
2023-02-13T21:33:17.083Z,127.80
2023-02-13T21:36:05.455Z,134.98
2023-02-13T21:38:51.681Z,133.98
2023-02-13T21:41:42.499Z,143.77
2023-02-13T21:44:28.463Z,135.43
2023-02-13T21:47:16.150Z,138.48
2023-02-13T21:50:02.696Z,144.32
2023-02-13T21:52:48.655Z,156.85
2023-02-13T21:55:34.639Z,143.60
2023-02-13T21:58:22.561Z,142.18
2023-02-13T22:01:25.441Z,129.02
2023-02-13T22:04:13.726Z,139.57
2023-02-13T22:06:59.784Z,126.15
2023-02-13T22:09:50.156Z,126.60
2023-02-13T22:12:36.464Z,132.98
2023-02-13T22:15:22.541Z,152.60
2023-02-13T22:18:08.174Z,134.18
2023-02-13T22:20:55.059Z,138.18
2023-02-13T22:23:42.659Z,132.25
2023-02-13T22:26:33.792Z,105.28
2023-02-13T22:29:21.690Z,130.77
2023-02-13T22:32:12.721Z,132.23
2023-02-13T22:34:58.729Z,136.38
2023-02-13T22:37:44.448Z,134.25
2023-02-13T22:40:34.836Z,148.23
2023-02-13T22:43:20.781Z,140.05
2023-02-13T22:46:35.094Z,165.02
2023-02-13T22:49:20.847Z,159.15
2023-02-13T22:52:06.672Z,144.48
2023-02-13T22:55:28.522Z,143.38
2023-02-13T22:58:15.153Z,134.88
2023-02-13T23:01:01.601Z,98.00
2023-02-13T23:03:47.489Z,95.07
2023-02-13T23:06:33.548Z,107.22
2023-02-13T23:09:19.285Z,108.43
2023-02-13T23:12:25.260Z,111.53
2023-02-13T23:15:14.688Z,111.32
2023-02-13T23:18:13.597Z,109.57
2023-02-13T23:21:04.370Z,105.45
2023-02-13T23:23:51.354Z,103.57
2023-02-13T23:26:36.998Z,112.57
2023-02-13T23:29:22.751Z,121.50
2023-02-13T23:32:08.947Z,153.63
2023-02-13T23:34:55.025Z,126.68
2023-02-13T23:37:41.064Z,114.53
2023-02-13T23:40:27.140Z,108.50
2023-02-13T23:43:12.930Z,107.38
2023-02-13T23:45:58.927Z,121.80
2023-02-13T23:48:46.122Z,126.68
2023-02-13T23:51:31.957Z,147.27
2023-02-13T23:54:19.756Z,168.20
2023-02-13T23:57:05.803Z,138.48
2023-02-13T23:59:51.793Z,144.27
