createdAt,value
2018-01-24T00:00:41.298Z,100534.67
2018-01-24T00:03:09.013Z,100544.03
2018-01-24T00:05:36.545Z,100542.36
2018-01-24T00:08:04.218Z,100544.96
2018-01-24T00:10:31.809Z,100549.19
2018-01-24T00:12:59.350Z,100548.27
2018-01-24T00:15:26.937Z,100549.89
2018-01-24T00:17:54.592Z,100548.66
2018-01-24T00:20:22.301Z,100555.49
2018-01-24T00:22:50.042Z,100559.75
2018-01-24T00:25:17.598Z,100566.13
2018-01-24T00:27:45.194Z,100567.91
2018-01-24T00:30:12.773Z,100573.79
2018-01-24T00:32:40.461Z,100573.13
2018-01-24T00:35:08.098Z,100579.54
2018-01-24T00:37:35.642Z,100573.94
2018-01-24T00:40:03.407Z,100573.56
2018-01-24T00:42:30.960Z,100577.48
2018-01-24T00:44:58.635Z,100580.08
2018-01-24T00:47:26.362Z,100582.27
2018-01-24T00:49:54.173Z,100584.77
2018-01-24T00:52:21.769Z,100588.25
2018-01-24T00:54:49.306Z,100596.39
2018-01-24T00:57:16.867Z,100593.97
2018-01-24T00:59:44.448Z,100596.97
2018-01-24T01:02:12.032Z,100597.84
2018-01-24T01:04:39.618Z,100595.84
2018-01-24T01:07:07.170Z,100594.59
2018-01-24T01:09:34.762Z,100604.28
2018-01-24T01:12:02.322Z,100605.09
2018-01-24T01:14:30.052Z,100606.79
2018-01-24T01:16:57.634Z,100603.95
2018-01-24T01:19:25.191Z,100611.19
2018-01-24T01:21:52.802Z,100607.78
2018-01-24T01:24:20.358Z,100605.73
2018-01-24T01:26:47.906Z,100613.50
2018-01-24T01:29:15.578Z,100613.51
2018-01-24T01:31:43.340Z,100624.99
2018-01-24T01:34:10.890Z,100627.52
2018-01-24T01:36:38.445Z,100617.80
2018-01-24T01:39:06.188Z,100624.13
2018-01-24T01:41:33.790Z,100627.91
2018-01-24T01:44:01.434Z,100624.95
2018-01-24T01:46:29.026Z,100626.28
2018-01-24T01:48:56.581Z,100630.95
2018-01-24T01:51:24.173Z,100632.66
2018-01-24T01:53:51.814Z,100637.27
2018-01-24T01:56:19.382Z,100638.58
2018-01-24T01:58:46.983Z,100640.63
2018-01-24T02:01:14.578Z,100649.11
2018-01-24T02:03:42.140Z,100661.02
2018-01-24T02:06:09.826Z,100652.88
2018-01-24T02:08:37.540Z,100662.39
2018-01-24T02:11:05.259Z,100662.55
2018-01-24T02:13:33.078Z,100666.41
2018-01-24T02:16:00.795Z,100670.59
2018-01-24T02:18:28.442Z,100671.41
2018-01-24T02:20:55.986Z,100673.06
2018-01-24T02:23:23.572Z,100673.02
2018-01-24T02:25:51.230Z,100679.42
2018-01-24T02:28:18.786Z,100680.70
2018-01-24T02:30:46.406Z,100685.02
2018-01-24T02:33:13.946Z,100679.59
2018-01-24T02:35:41.507Z,100694.13
2018-01-24T02:38:09.122Z,100693.34
2018-01-24T02:40:36.682Z,100697.27
2018-01-24T02:43:04.242Z,100699.77
2018-01-24T02:45:31.795Z,100697.67
2018-01-24T02:47:59.526Z,100698.09
2018-01-24T02:50:27.347Z,100703.22
2018-01-24T02:52:54.895Z,100694.31
2018-01-24T02:55:22.450Z,100703.66
2018-01-24T02:57:50.038Z,100711.63
2018-01-24T03:00:17.723Z,100705.65
2018-01-24T03:02:45.433Z,100708.14
2018-01-24T03:05:13.039Z,100710.67
2018-01-24T03:07:40.638Z,100711.95
2018-01-24T03:10:08.388Z,100711.51
2018-01-24T03:12:35.978Z,100709.30
2018-01-24T03:15:03.537Z,100716.50
2018-01-24T03:17:31.095Z,100716.49
2018-01-24T03:19:58.662Z,100719.08
2018-01-24T03:22:26.477Z,100725.88
2018-01-24T03:24:54.199Z,100724.19
2018-01-24T03:27:22.013Z,100725.11
2018-01-24T03:29:49.558Z,100722.94
2018-01-24T03:32:17.276Z,100725.52
2018-01-24T03:34:44.814Z,100721.30
2018-01-24T03:37:12.483Z,100726.83
2018-01-24T03:39:40.034Z,100728.52
2018-01-24T03:42:07.646Z,100733.59
2018-01-24T03:44:35.210Z,100737.81
2018-01-24T03:47:02.956Z,100736.56
2018-01-24T03:49:30.603Z,100738.72
2018-01-24T03:51:58.158Z,100750.66
2018-01-24T03:54:25.710Z,100752.83
2018-01-24T03:56:53.323Z,100751.99
2018-01-24T03:59:20.864Z,100754.98
2018-01-24T04:01:48.562Z,100764.34
2018-01-24T04:04:16.119Z,100762.64
2018-01-24T04:06:43.666Z,100758.77
2018-01-24T04:09:11.226Z,100758.39
2018-01-24T04:11:38.770Z,100763.09
2018-01-24T04:14:06.551Z,100774.98
2018-01-24T04:16:34.170Z,100775.84
2018-01-24T04:19:01.772Z,100786.90
2018-01-24T04:21:29.330Z,100781.84
2018-01-24T04:23:56.878Z,100780.49
2018-01-24T04:26:24.474Z,100795.79
2018-01-24T04:28:52.026Z,100793.69
2018-01-24T04:31:19.683Z,100798.33
2018-01-24T04:33:47.399Z,100805.94
2018-01-24T04:36:15.117Z,100813.58
2018-01-24T04:38:42.774Z,100815.70
2018-01-24T04:41:10.550Z,100822.08
2018-01-24T04:43:38.107Z,100819.14
2018-01-24T04:46:05.661Z,100829.33
2018-01-24T04:48:33.211Z,100833.13
2018-01-24T04:51:00.836Z,100841.60
2018-01-24T04:53:28.604Z,100850.14
2018-01-24T04:55:56.320Z,100849.78
2018-01-24T04:58:23.921Z,100858.27
2018-01-24T05:00:51.506Z,100867.56
2018-01-24T05:03:19.308Z,100861.64
2018-01-24T05:05:46.850Z,100867.56
2018-01-24T05:08:14.441Z,100872.65
2018-01-24T05:10:42.022Z,100880.77
2018-01-24T05:13:09.786Z,100881.15
2018-01-24T05:15:37.425Z,100885.00
2018-01-24T05:18:04.974Z,100885.03
2018-01-24T05:20:36.346Z,100889.28
2018-01-24T05:23:04.076Z,100892.71
2018-01-24T05:25:31.618Z,100887.58
2018-01-24T05:27:59.214Z,100899.91
2018-01-24T05:30:26.922Z,100893.95
2018-01-24T05:32:54.474Z,100901.63
2018-01-24T05:35:22.050Z,100910.12
2018-01-24T05:37:49.602Z,100914.80
2018-01-24T05:40:17.322Z,100916.05
2018-01-24T05:42:44.870Z,100919.05
2018-01-24T05:45:12.410Z,100924.98
2018-01-24T05:47:40.042Z,100933.46
2018-01-24T05:50:07.596Z,100938.56
2018-01-24T05:52:35.381Z,100946.61
2018-01-24T05:55:02.929Z,100949.59
2018-01-24T05:57:31.418Z,100946.20
2018-01-24T05:59:59.133Z,100952.11
2018-01-24T06:02:26.686Z,100947.06
2018-01-24T06:04:54.286Z,100953.41
2018-01-24T06:07:21.834Z,100962.73
2018-01-24T06:09:49.576Z,100959.36
2018-01-24T06:12:17.226Z,100964.03
2018-01-24T06:14:44.941Z,100966.56
2018-01-24T06:17:12.725Z,100974.20
2018-01-24T06:19:40.387Z,100972.52
2018-01-24T06:22:07.942Z,100976.73
2018-01-24T06:24:35.506Z,100972.93
2018-01-24T06:27:03.135Z,100973.80
2018-01-24T06:29:31.052Z,100973.34
2018-01-24T06:31:58.868Z,100972.08
2018-01-24T06:34:26.691Z,100984.80
2018-01-24T06:36:54.262Z,100984.80
2018-01-24T06:39:21.818Z,100982.22
2018-01-24T06:41:49.414Z,100989.83
2018-01-24T06:44:17.095Z,100991.94
2018-01-24T06:46:44.779Z,100991.89
2018-01-24T06:49:12.342Z,100997.39
2018-01-24T06:51:39.901Z,101006.75
2018-01-24T06:54:07.729Z,101005.89
2018-01-24T06:56:35.274Z,101011.45
2018-01-24T06:59:02.851Z,101008.03
2018-01-24T07:01:30.415Z,101012.30
2018-01-24T07:03:58.100Z,101011.88
2018-01-24T07:06:25.694Z,101008.88
2018-01-24T07:08:53.436Z,101010.16
2018-01-24T07:11:21.155Z,101014.80
2018-01-24T07:14:00.377Z,101018.62
2018-01-24T07:16:27.929Z,101016.05
2018-01-24T07:18:55.751Z,101016.05
2018-01-24T07:21:23.304Z,101016.45
2018-01-24T07:23:50.890Z,101020.25
2018-01-24T07:26:18.690Z,101034.26
2018-01-24T07:28:46.722Z,101028.30
2018-01-24T07:31:14.476Z,101020.27
2018-01-24T07:33:42.148Z,101021.11
2018-01-24T07:36:09.734Z,101013.07
2018-01-24T07:38:37.390Z,101018.55
2018-01-24T07:41:05.112Z,101025.77
2018-01-24T07:43:32.731Z,101030.88
2018-01-24T07:46:00.282Z,101037.27
2018-01-24T07:48:27.956Z,101024.91
2018-01-24T07:50:55.538Z,101032.99
2018-01-24T07:53:23.092Z,101044.08
2018-01-24T07:55:50.650Z,101045.73
2018-01-24T07:58:18.194Z,101049.14
2018-01-24T08:00:45.782Z,101043.98
2018-01-24T08:03:13.379Z,101057.14
2018-01-24T08:05:41.053Z,101054.11
2018-01-24T08:08:08.629Z,101060.47
2018-01-24T08:10:36.327Z,101059.54
2018-01-24T08:13:04.046Z,101062.91
2018-01-24T08:15:31.667Z,101067.94
2018-01-24T08:17:59.217Z,101064.06
2018-01-24T08:20:26.778Z,101068.14
2018-01-24T08:22:54.326Z,101063.30
2018-01-24T08:25:22.002Z,101077.97
2018-01-24T08:27:49.670Z,101075.62
2018-01-24T08:30:17.468Z,101073.48
2018-01-24T08:32:45.086Z,101078.80
2018-01-24T08:35:12.629Z,101082.16
2018-01-24T08:37:40.873Z,101077.31
2018-01-24T08:40:08.963Z,101079.64
2018-01-24T08:42:36.503Z,101077.80
2018-01-24T08:45:04.094Z,101069.41
2018-01-24T08:47:31.629Z,101082.04
2018-01-24T08:49:59.415Z,101074.61
2018-01-24T08:52:27.108Z,101081.48
2018-01-24T08:54:55.069Z,101077.59
2018-01-24T08:57:22.771Z,101069.66
2018-01-24T08:59:50.304Z,101068.90
2018-01-24T09:02:17.994Z,101069.86
2018-01-24T09:04:45.550Z,101066.28
2018-01-24T09:07:13.133Z,101071.98
2018-01-24T09:09:40.716Z,101077.72
2018-01-24T09:12:08.277Z,101080.23
2018-01-24T09:14:36.194Z,101068.73
2018-01-24T09:17:03.733Z,101070.17
2018-01-24T09:19:31.265Z,101065.89
2018-01-24T09:21:58.816Z,101067.81
2018-01-24T09:24:26.378Z,101072.78
2018-01-24T09:26:53.954Z,101075.09
2018-01-24T09:29:21.582Z,101064.50
2018-01-24T09:31:49.115Z,101069.65
2018-01-24T09:34:17.845Z,101072.16
2018-01-24T09:36:45.522Z,101068.44
2018-01-24T09:39:13.103Z,101055.89
2018-01-24T09:41:40.795Z,101057.89
2018-01-24T09:44:08.711Z,101052.23
2018-01-24T09:46:36.406Z,101043.63
2018-01-24T09:49:03.974Z,101041.30
2018-01-24T09:51:31.566Z,101049.09
2018-01-24T09:53:59.283Z,101061.00
2018-01-24T09:56:26.902Z,101058.56
2018-01-24T09:58:54.518Z,101061.45
2018-01-24T10:01:22.232Z,101056.06
2018-01-24T10:03:49.810Z,101058.92
2018-01-24T10:06:17.354Z,101050.09
2018-01-24T10:08:44.901Z,101046.64
2018-01-24T10:11:12.441Z,101051.56
2018-01-24T10:13:39.989Z,101051.41
2018-01-24T10:16:07.743Z,101033.16
2018-01-24T10:18:35.278Z,101046.06
2018-01-24T10:21:02.870Z,101040.20
2018-01-24T10:23:30.503Z,101042.65
2018-01-24T10:25:58.319Z,101038.45
2018-01-24T10:28:25.898Z,101034.86
2018-01-24T10:30:53.608Z,101045.69
2018-01-24T10:33:21.369Z,101041.34
2018-01-24T10:35:49.087Z,101047.61
2018-01-24T10:38:16.614Z,101040.41
2018-01-24T10:40:44.212Z,101042.51
2018-01-24T10:43:11.742Z,101037.15
2018-01-24T10:45:39.274Z,101028.65
2018-01-24T10:48:06.823Z,101027.99
2018-01-24T10:50:34.385Z,101029.09
2018-01-24T10:53:01.985Z,101028.61
2018-01-24T10:55:29.519Z,101020.71
2018-01-24T10:57:57.058Z,101016.59
2018-01-24T11:00:24.652Z,101013.55
2018-01-24T11:02:52.280Z,101009.34
2018-01-24T11:05:20.101Z,101009.19
2018-01-24T11:07:47.817Z,101002.45
2018-01-24T11:10:15.375Z,101009.58
2018-01-24T11:12:43.153Z,101007.71
2018-01-24T11:15:10.727Z,101009.03
2018-01-24T11:17:38.491Z,101014.45
2018-01-24T11:20:06.105Z,100996.53
2018-01-24T11:22:33.827Z,100997.17
2018-01-24T11:25:01.517Z,100994.98
2018-01-24T11:27:29.162Z,100990.84
2018-01-24T11:29:56.878Z,100997.56
2018-01-24T11:32:24.411Z,100999.04
2018-01-24T11:34:51.999Z,100979.16
2018-01-24T11:37:19.841Z,100991.41
2018-01-24T11:39:47.393Z,100982.92
2018-01-24T11:42:15.170Z,100990.09
2018-01-24T11:44:42.697Z,100991.00
2018-01-24T11:47:10.404Z,100978.43
2018-01-24T11:49:37.950Z,100988.41
2018-01-24T11:52:05.532Z,100988.11
2018-01-24T11:54:33.125Z,100985.59
2018-01-24T11:57:00.666Z,100988.31
2018-01-24T11:59:28.225Z,100992.75
2018-01-24T12:01:55.778Z,100988.20
2018-01-24T12:04:23.326Z,100985.20
2018-01-24T12:06:50.906Z,100990.56
2018-01-24T12:09:18.458Z,100989.01
2018-01-24T12:11:46.003Z,100988.48
2018-01-24T12:14:13.558Z,100985.74
2018-01-24T12:16:41.106Z,100988.11
2018-01-24T12:19:08.675Z,100972.55
2018-01-24T12:21:36.213Z,100976.33
2018-01-24T12:24:03.762Z,100981.80
2018-01-24T12:26:31.322Z,100981.51
2018-01-24T12:28:58.882Z,100979.42
2018-01-24T12:31:26.450Z,100983.30
2018-01-24T12:33:53.980Z,100984.22
2018-01-24T12:36:21.510Z,100984.82
2018-01-24T12:38:49.071Z,100981.09
2018-01-24T12:41:16.640Z,100980.21
2018-01-24T12:43:44.229Z,100980.02
2018-01-24T12:46:11.778Z,100958.33
2018-01-24T12:48:39.320Z,100979.27
2018-01-24T12:51:06.899Z,100976.61
2018-01-24T12:53:34.473Z,100979.20
2018-01-24T12:56:02.049Z,100981.72
2018-01-24T12:58:29.608Z,100984.05
2018-01-24T13:00:57.166Z,100978.80
2018-01-24T13:03:24.723Z,100977.48
2018-01-24T13:05:52.259Z,100977.39
2018-01-24T13:08:19.826Z,100973.03
2018-01-24T13:10:47.357Z,100980.92
2018-01-24T13:13:14.940Z,100979.19
2018-01-24T13:15:42.471Z,100987.19
2018-01-24T13:18:10.030Z,100983.08
2018-01-24T13:20:37.615Z,100987.64
2018-01-24T13:23:05.150Z,100987.10
2018-01-24T13:25:32.702Z,100987.56
2018-01-24T13:28:00.250Z,100989.79
2018-01-24T13:30:27.794Z,100989.87
2018-01-24T13:32:55.391Z,100986.41
2018-01-24T13:35:22.969Z,100989.33
2018-01-24T13:37:50.502Z,100984.98
2018-01-24T13:40:18.054Z,100987.97
2018-01-24T13:42:45.622Z,100985.56
2018-01-24T13:45:13.241Z,100985.86
2018-01-24T13:47:40.775Z,100985.44
2018-01-24T13:50:08.374Z,100992.30
2018-01-24T13:52:35.938Z,100991.31
2018-01-24T13:55:03.514Z,100991.56
2018-01-24T13:57:31.105Z,100997.47
2018-01-24T13:59:58.670Z,100992.48
2018-01-24T14:02:26.198Z,100994.27
2018-01-24T14:04:53.742Z,100988.72
2018-01-24T14:07:21.285Z,100996.31
2018-01-24T14:09:49.046Z,100995.19
2018-01-24T14:12:16.577Z,100996.30
2018-01-24T14:14:44.114Z,100997.70
2018-01-24T14:17:11.650Z,100993.52
2018-01-24T14:19:39.212Z,100987.47
2018-01-24T14:22:06.786Z,100995.55
2018-01-24T14:24:34.425Z,100994.56
2018-01-24T14:27:01.993Z,100991.03
2018-01-24T14:29:29.543Z,100997.83
2018-01-24T14:31:57.178Z,100998.14
2018-01-24T14:34:24.747Z,100985.56
2018-01-24T14:36:52.282Z,100979.40
2018-01-24T14:39:19.834Z,101000.97
2018-01-24T14:41:47.385Z,101002.86
2018-01-24T14:44:14.915Z,100998.41
2018-01-24T14:46:42.483Z,100996.94
2018-01-24T14:49:10.099Z,100998.66
2018-01-24T14:51:37.638Z,100997.66
2018-01-24T14:54:05.194Z,100990.34
2018-01-24T14:56:32.730Z,100998.75
2018-01-24T14:59:00.322Z,101005.14
2018-01-24T15:01:27.861Z,101008.70
2018-01-24T15:03:55.403Z,101005.63
2018-01-24T15:06:22.950Z,101013.63
2018-01-24T15:08:50.486Z,101015.19
2018-01-24T15:11:18.157Z,101010.50
2018-01-24T15:13:45.695Z,101017.38
2018-01-24T15:16:13.234Z,101027.10
2018-01-24T15:18:40.798Z,101032.34
2018-01-24T15:21:08.345Z,101030.72
2018-01-24T15:23:35.966Z,101038.52
2018-01-24T15:26:03.570Z,101045.84
2018-01-24T15:28:31.165Z,101045.44
2018-01-24T15:30:58.718Z,101044.69
2018-01-24T15:33:26.332Z,101043.01
2018-01-24T15:35:53.938Z,101049.90
2018-01-24T15:38:21.527Z,101046.98
2018-01-24T15:40:49.138Z,101056.37
2018-01-24T15:43:16.923Z,101052.12
2018-01-24T15:45:44.466Z,101056.85
2018-01-24T15:48:12.086Z,101070.47
2018-01-24T15:50:39.715Z,101082.39
2018-01-24T15:53:07.372Z,101080.72
2018-01-24T15:55:34.925Z,101081.59
2018-01-24T15:58:02.500Z,101093.03
2018-01-24T16:00:30.098Z,101095.58
2018-01-24T16:02:57.684Z,101099.41
2018-01-24T16:05:25.265Z,101105.34
2018-01-24T16:07:52.827Z,101103.67
2018-01-24T16:10:20.382Z,101103.25
2018-01-24T16:12:48.110Z,101108.77
2018-01-24T16:15:15.657Z,101112.58
2018-01-24T16:17:43.337Z,101118.08
2018-01-24T16:20:11.058Z,101114.28
2018-01-24T16:22:38.614Z,101107.05
2018-01-24T16:25:06.215Z,101103.23
2018-01-24T16:27:34.017Z,101098.16
2018-01-24T16:30:01.613Z,101096.88
2018-01-24T16:32:29.354Z,101089.25
2018-01-24T16:34:56.907Z,101082.45
2018-01-24T16:37:24.693Z,101095.63
2018-01-24T16:39:52.266Z,101095.17
2018-01-24T16:42:19.955Z,101104.08
2018-01-24T16:44:47.743Z,101104.94
2018-01-24T16:47:15.302Z,101099.02
2018-01-24T16:49:43.603Z,101104.95
2018-01-24T16:52:11.296Z,101111.72
2018-01-24T16:54:38.850Z,101114.28
2018-01-24T16:57:06.425Z,101114.67
2018-01-24T16:59:34.156Z,101120.19
2018-01-24T17:02:01.870Z,101119.75
2018-01-24T17:04:29.422Z,101127.39
2018-01-24T17:06:56.977Z,101128.66
2018-01-24T17:09:24.526Z,101128.23
2018-01-24T17:11:52.341Z,101132.50
2018-01-24T17:14:19.938Z,101130.77
2018-01-24T17:16:47.506Z,101127.36
2018-01-24T17:19:15.058Z,101135.01
2018-01-24T17:21:42.618Z,101137.95
2018-01-24T17:24:10.332Z,101134.12
2018-01-24T17:26:38.077Z,101133.73
2018-01-24T17:29:05.629Z,101140.09
2018-01-24T17:31:33.178Z,101136.66
2018-01-24T17:34:00.793Z,101140.47
2018-01-24T17:36:28.523Z,101138.34
2018-01-24T17:38:56.118Z,101140.46
2018-01-24T17:41:23.671Z,101139.17
2018-01-24T17:43:51.233Z,101142.57
2018-01-24T17:46:18.854Z,101136.58
2018-01-24T17:48:46.408Z,101141.63
2018-01-24T17:51:14.226Z,101141.63
2018-01-24T17:53:41.944Z,101144.61
2018-01-24T17:56:09.502Z,101136.11
2018-01-24T17:58:37.057Z,101144.98
2018-01-24T18:01:04.598Z,101123.33
2018-01-24T18:03:32.322Z,101140.26
2018-01-24T18:05:59.866Z,101147.05
2018-01-24T18:08:27.650Z,101141.54
2018-01-24T18:10:55.205Z,101139.84
2018-01-24T18:13:22.806Z,101142.78
2018-01-24T18:15:51.508Z,101146.56
2018-01-24T18:18:19.106Z,101138.92
2018-01-24T18:20:46.742Z,101141.89
2018-01-24T18:23:14.367Z,101145.29
2018-01-24T18:25:42.080Z,101146.92
2018-01-24T18:28:09.670Z,101152.37
2018-01-24T18:30:37.274Z,101150.20
2018-01-24T18:33:04.826Z,101145.57
2018-01-24T18:35:32.385Z,101147.66
2018-01-24T18:37:59.955Z,101143.88
2018-01-24T18:40:27.557Z,101143.05
2018-01-24T18:42:55.122Z,101142.19
2018-01-24T18:45:22.815Z,101143.45
2018-01-24T18:47:50.543Z,101149.73
2018-01-24T18:50:18.510Z,101148.79
2018-01-24T18:52:46.848Z,101148.33
2018-01-24T18:55:14.429Z,101152.06
2018-01-24T18:57:41.983Z,101142.64
2018-01-24T19:00:09.545Z,101143.48
2018-01-24T19:02:37.250Z,101147.69
2018-01-24T19:05:04.988Z,101147.28
2018-01-24T19:07:32.564Z,101148.09
2018-01-24T19:10:00.158Z,101154.88
2018-01-24T19:12:27.731Z,101153.19
2018-01-24T19:14:55.293Z,101156.17
2018-01-24T19:17:22.966Z,101155.30
2018-01-24T19:19:50.513Z,101151.06
2018-01-24T19:22:18.054Z,101154.02
2018-01-24T19:24:45.642Z,101150.54
2018-01-24T19:27:13.181Z,101136.93
2018-01-24T19:29:40.779Z,101145.89
2018-01-24T19:32:08.363Z,101147.98
2018-01-24T19:34:36.186Z,101144.58
2018-01-24T19:37:03.747Z,101144.21
2018-01-24T19:39:31.418Z,101140.84
2018-01-24T19:41:59.171Z,101139.94
2018-01-24T19:44:26.732Z,101136.05
2018-01-24T19:46:54.364Z,101135.23
2018-01-24T19:49:22.031Z,101129.66
2018-01-24T19:51:49.589Z,101126.32
2018-01-24T19:54:17.214Z,101125.41
2018-01-24T19:56:44.858Z,101125.37
2018-01-24T19:59:12.401Z,101123.70
2018-01-24T20:01:39.949Z,101123.64
2018-01-24T20:04:07.498Z,101121.97
2018-01-24T20:06:35.085Z,101117.33
2018-01-24T20:09:02.647Z,101114.71
2018-01-24T20:11:30.190Z,101127.27
2018-01-24T20:13:57.738Z,101121.75
2018-01-24T20:16:25.395Z,101122.67
2018-01-24T20:18:53.011Z,101110.02
2018-01-24T20:21:20.687Z,101105.72
2018-01-24T20:23:48.278Z,101112.06
2018-01-24T20:26:15.962Z,101107.80
2018-01-24T20:28:43.503Z,101102.75
2018-01-24T20:31:11.102Z,101097.30
2018-01-24T20:33:38.650Z,101087.48
2018-01-24T20:36:06.401Z,101083.61
2018-01-24T20:38:33.953Z,101091.18
2018-01-24T20:41:01.774Z,101090.76
2018-01-24T20:43:29.379Z,101064.10
2018-01-24T20:45:56.930Z,101085.70
2018-01-24T20:48:24.479Z,101085.16
2018-01-24T20:50:52.037Z,101081.76
2018-01-24T20:53:19.577Z,101075.84
2018-01-24T20:55:47.170Z,101071.59
2018-01-24T20:58:14.710Z,101066.05
2018-01-24T21:00:42.283Z,101056.38
2018-01-24T21:03:09.834Z,101064.88
2018-01-24T21:05:37.538Z,101053.90
2018-01-24T21:08:05.126Z,101049.20
2018-01-24T21:10:32.852Z,101048.30
2018-01-24T21:13:00.427Z,101054.59
2018-01-24T21:15:28.109Z,101047.46
2018-01-24T21:17:55.674Z,101047.34
2018-01-24T21:20:23.284Z,101040.08
2018-01-24T21:22:50.834Z,101037.17
2018-01-24T21:25:18.378Z,101027.45
2018-01-24T21:27:46.199Z,101030.37
2018-01-24T21:30:21.669Z,101028.73
2018-01-24T21:33:01.218Z,101024.11
2018-01-24T21:35:40.562Z,101025.88
2018-01-24T21:38:08.193Z,101025.84
2018-01-24T21:40:35.753Z,101017.81
2018-01-24T21:43:03.338Z,101002.98
2018-01-24T21:45:30.927Z,101013.86
2018-01-24T21:47:58.470Z,101016.83
2018-01-24T21:50:26.169Z,101015.19
2018-01-24T21:52:53.777Z,101019.45
2018-01-24T21:55:21.318Z,101022.46
2018-01-24T21:57:49.837Z,101012.30
2018-01-24T22:00:17.393Z,101009.77
2018-01-24T22:02:44.954Z,101010.17
2018-01-24T22:05:12.514Z,101004.30
2018-01-24T22:07:40.066Z,101013.10
2018-01-24T22:10:07.611Z,101011.71
2018-01-24T22:12:35.162Z,101010.36
2018-01-24T22:15:02.721Z,101011.91
2018-01-24T22:17:30.270Z,101004.16
2018-01-24T22:19:57.830Z,101000.30
2018-01-24T22:22:25.555Z,100991.73
2018-01-24T22:24:53.114Z,100998.89
2018-01-24T22:27:20.812Z,100999.60
2018-01-24T22:29:48.366Z,101010.09
2018-01-24T22:32:15.987Z,100996.11
2018-01-24T22:34:43.526Z,100995.73
2018-01-24T22:37:11.310Z,100992.36
2018-01-24T22:39:38.889Z,100989.81
2018-01-24T22:42:06.544Z,100973.67
2018-01-24T22:44:34.130Z,100980.44
2018-01-24T22:47:01.670Z,100971.58
2018-01-24T22:49:29.210Z,100962.56
2018-01-24T22:51:56.752Z,100950.34
2018-01-24T22:54:24.304Z,100950.80
2018-01-24T22:56:52.050Z,100933.95
2018-01-24T22:59:19.626Z,100941.50
2018-01-24T23:01:47.386Z,100946.01
2018-01-24T23:04:15.201Z,100937.57
2018-01-24T23:06:42.750Z,100939.18
2018-01-24T23:09:10.285Z,100949.79
2018-01-24T23:11:37.962Z,100957.00
2018-01-24T23:14:05.619Z,100959.08
2018-01-24T23:16:33.165Z,100939.67
2018-01-24T23:19:00.761Z,100934.15
2018-01-24T23:21:28.322Z,100937.89
2018-01-24T23:23:55.934Z,100944.58
2018-01-24T23:26:23.514Z,100933.96
2018-01-24T23:28:51.206Z,100927.98
2018-01-24T23:31:18.746Z,100931.19
2018-01-24T23:33:46.281Z,100940.52
2018-01-24T23:36:14.012Z,100938.36
2018-01-24T23:38:41.558Z,100938.40
2018-01-24T23:41:09.110Z,100944.82
2018-01-24T23:43:36.661Z,100952.87
2018-01-24T23:46:04.305Z,100953.23
2018-01-24T23:48:32.023Z,100957.03
2018-01-24T23:50:59.640Z,100955.29
2018-01-24T23:53:27.174Z,100969.23
2018-01-24T23:55:54.977Z,100970.59
2018-01-24T23:58:22.529Z,100966.27
