createdAt,value
2019-05-29T00:00:18.146Z,19.35
2019-05-29T00:02:49.600Z,19.85
2019-05-29T00:05:20.677Z,17.62
2019-05-29T00:07:51.777Z,17.07
2019-05-29T00:10:43.243Z,17.02
2019-05-29T00:13:14.488Z,17.07
2019-05-29T00:15:45.447Z,15.25
2019-05-29T00:18:16.448Z,9.53
2019-05-29T00:20:48.460Z,10.90
2019-05-29T00:26:10.511Z,10.08
2019-05-29T00:28:42.671Z,9.45
2019-05-29T00:31:13.946Z,10.48
2019-05-29T00:33:45.044Z,8.55
2019-05-29T00:36:16.500Z,13.28
2019-05-29T00:38:47.558Z,8.38
2019-05-29T00:41:19.082Z,13.25
2019-05-29T00:43:56.181Z,10.90
2019-05-29T00:46:27.190Z,12.78
2019-05-29T00:48:59.487Z,10.88
2019-05-29T00:51:31.717Z,14.20
2019-05-29T00:54:02.530Z,11.97
2019-05-29T00:56:33.651Z,18.17
2019-05-29T00:59:04.632Z,18.70
2019-05-29T01:01:35.722Z,19.25
2019-05-29T01:04:06.723Z,16.75
2019-05-29T01:06:37.418Z,21.00
2019-05-29T01:09:10.352Z,17.75
2019-05-29T01:11:41.321Z,21.02
2019-05-29T01:14:13.087Z,24.55
2019-05-29T01:16:46.464Z,14.95
2019-05-29T01:19:26.396Z,14.30
2019-05-29T01:21:58.313Z,14.80
2019-05-29T01:24:29.565Z,21.27
2019-05-29T01:27:02.224Z,20.62
2019-05-29T01:29:34.560Z,21.68
2019-05-29T01:32:08.468Z,23.75
2019-05-29T01:34:39.566Z,19.98
2019-05-29T01:37:18.093Z,19.50
2019-05-29T01:39:48.105Z,18.15
2019-05-29T01:42:19.465Z,18.37
2019-05-29T01:47:48.551Z,16.75
2019-05-29T01:50:19.650Z,18.92
2019-05-29T01:52:50.753Z,18.52
2019-05-29T01:55:21.714Z,19.32
2019-05-29T01:57:52.836Z,14.15
2019-05-29T02:00:24.341Z,16.77
2019-05-29T02:02:56.640Z,12.47
2019-05-29T02:05:28.289Z,16.87
2019-05-29T02:07:59.420Z,18.95
2019-05-29T02:10:30.524Z,13.32
2019-05-29T02:13:01.496Z,10.60
2019-05-29T02:15:34.059Z,9.38
2019-05-29T02:18:05.153Z,10.58
2019-05-29T02:20:36.078Z,9.50
2019-05-29T02:23:28.241Z,10.25
2019-05-29T02:25:59.409Z,9.43
2019-05-29T02:28:30.770Z,5.33
2019-05-29T02:31:01.775Z,7.67
2019-05-29T02:33:32.702Z,7.22
2019-05-29T02:36:07.874Z,6.30
2019-05-29T02:41:45.587Z,8.53
2019-05-29T02:44:23.444Z,10.58
2019-05-29T02:46:55.043Z,8.85
2019-05-29T02:52:33.312Z,6.83
2019-05-29T02:55:04.330Z,6.85
2019-05-29T02:57:35.457Z,7.20
2019-05-29T03:00:08.689Z,6.53
2019-05-29T03:02:39.869Z,7.08
2019-05-29T03:05:11.693Z,8.43
2019-05-29T03:07:42.874Z,7.87
2019-05-29T03:10:14.062Z,9.35
2019-05-29T03:12:45.138Z,8.38
2019-05-29T03:15:16.260Z,9.30
2019-05-29T03:17:48.952Z,7.75
2019-05-29T03:20:21.053Z,6.28
2019-05-29T03:22:52.040Z,7.25
2019-05-29T03:25:24.197Z,8.30
2019-05-29T03:27:57.772Z,6.22
2019-05-29T03:30:33.891Z,7.58
2019-05-29T03:33:01.540Z,7.58
2019-05-29T03:35:39.837Z,7.70
2019-05-29T03:38:04.963Z,5.80
2019-05-29T03:43:28.431Z,5.40
2019-05-29T03:45:59.304Z,7.72
2019-05-29T03:48:32.394Z,6.92
2019-05-29T03:51:04.380Z,4.95
2019-05-29T03:53:36.632Z,5.45
2019-05-29T03:56:07.958Z,5.37
2019-05-29T03:58:38.969Z,5.17
2019-05-29T04:01:10.226Z,7.58
2019-05-29T04:03:41.330Z,5.53
2019-05-29T04:06:12.233Z,5.05
2019-05-29T04:12:04.595Z,6.28
2019-05-29T04:14:35.811Z,5.70
2019-05-29T04:17:07.808Z,4.58
2019-05-29T04:19:39.340Z,6.67
2019-05-29T04:22:16.088Z,6.58
2019-05-29T04:24:47.818Z,9.45
2019-05-29T04:27:22.204Z,6.17
2019-05-29T04:29:54.093Z,8.78
2019-05-29T04:32:25.484Z,6.53
2019-05-29T04:34:56.396Z,5.60
2019-05-29T04:37:28.369Z,7.95
2019-05-29T04:39:59.494Z,5.00
2019-05-29T04:42:31.991Z,3.85
2019-05-29T04:45:02.724Z,3.77
2019-05-29T04:47:35.087Z,3.85
2019-05-29T04:50:07.813Z,3.98
2019-05-29T04:52:40.361Z,4.00
2019-05-29T04:55:12.003Z,4.85
2019-05-29T04:57:42.978Z,4.55
2019-05-29T05:00:14.097Z,4.95
2019-05-29T05:02:45.056Z,4.72
2019-05-29T05:08:22.369Z,4.85
2019-05-29T05:10:53.195Z,5.45
2019-05-29T05:13:24.423Z,6.40
2019-05-29T05:15:56.660Z,5.80
2019-05-29T05:18:27.790Z,4.28
2019-05-29T05:20:58.787Z,4.05
2019-05-29T05:23:30.077Z,5.67
2019-05-29T05:26:01.078Z,5.17
2019-05-29T05:28:32.172Z,6.25
2019-05-29T05:31:03.397Z,3.85
2019-05-29T05:33:34.721Z,3.05
2019-05-29T05:36:05.717Z,5.10
2019-05-29T05:38:36.799Z,5.05
2019-05-29T05:41:07.746Z,3.58
2019-05-29T05:43:39.012Z,3.83
2019-05-29T05:46:10.059Z,5.15
2019-05-29T05:48:41.492Z,3.47
2019-05-29T05:51:13.368Z,3.92
2019-05-29T05:53:44.457Z,4.08
2019-05-29T05:56:16.959Z,3.15
2019-05-29T05:59:09.217Z,2.42
2019-05-29T06:01:41.738Z,4.03
2019-05-29T06:04:12.697Z,3.42
2019-05-29T06:06:43.817Z,4.45
2019-05-29T06:09:14.751Z,6.17
2019-05-29T06:11:45.590Z,3.50
2019-05-29T06:14:17.785Z,4.12
2019-05-29T06:16:48.739Z,3.50
2019-05-29T06:19:20.540Z,2.67
2019-05-29T06:21:51.668Z,2.17
2019-05-29T06:24:22.529Z,4.83
2019-05-29T06:26:53.568Z,6.20
2019-05-29T06:29:24.992Z,3.72
2019-05-29T06:31:56.809Z,6.80
2019-05-29T06:34:27.885Z,3.62
2019-05-29T06:36:58.944Z,5.20
2019-05-29T06:39:29.978Z,4.30
2019-05-29T06:42:00.981Z,5.67
2019-05-29T06:44:32.060Z,3.42
2019-05-29T06:47:03.132Z,4.70
2019-05-29T06:49:34.421Z,3.72
2019-05-29T06:52:09.254Z,5.70
2019-05-29T06:54:42.029Z,4.72
2019-05-29T06:57:13.175Z,5.42
2019-05-29T06:59:44.726Z,6.10
2019-05-29T07:02:15.727Z,3.67
2019-05-29T07:04:46.780Z,3.27
2019-05-29T07:07:17.781Z,2.42
2019-05-29T07:09:50.380Z,5.70
2019-05-29T07:12:21.451Z,4.62
2019-05-29T07:14:54.144Z,3.42
2019-05-29T07:17:25.899Z,2.72
2019-05-29T07:20:03.506Z,4.17
2019-05-29T07:22:30.341Z,3.35
2019-05-29T07:25:01.420Z,3.98
2019-05-29T07:27:32.795Z,3.37
2019-05-29T07:30:03.640Z,4.70
2019-05-29T07:32:34.552Z,3.95
2019-05-29T07:35:06.123Z,4.12
2019-05-29T07:37:37.708Z,4.72
2019-05-29T07:40:10.346Z,4.53
2019-05-29T07:42:47.274Z,4.42
2019-05-29T07:45:14.717Z,4.15
2019-05-29T07:47:46.558Z,5.40
2019-05-29T07:50:19.545Z,8.30
2019-05-29T07:52:50.954Z,5.45
2019-05-29T07:55:24.244Z,6.50
2019-05-29T07:57:55.579Z,5.42
2019-05-29T08:00:35.162Z,7.05
2019-05-29T08:02:59.004Z,5.70
2019-05-29T08:05:30.012Z,4.95
2019-05-29T08:08:00.950Z,3.62
2019-05-29T08:10:31.984Z,4.95
2019-05-29T08:13:03.022Z,3.37
2019-05-29T08:15:33.946Z,3.87
2019-05-29T08:18:07.586Z,4.45
2019-05-29T08:20:39.740Z,3.37
2019-05-29T08:23:10.778Z,4.25
2019-05-29T08:25:43.326Z,4.90
2019-05-29T08:28:14.397Z,4.37
2019-05-29T08:30:50.387Z,7.50
2019-05-29T08:33:17.760Z,7.17
2019-05-29T08:35:57.658Z,6.72
2019-05-29T08:38:21.539Z,8.90
2019-05-29T08:40:52.670Z,10.08
2019-05-29T08:43:23.685Z,5.65
2019-05-29T08:45:54.685Z,5.95
2019-05-29T08:48:25.989Z,5.15
2019-05-29T08:50:57.056Z,6.37
2019-05-29T08:53:27.989Z,10.38
2019-05-29T08:56:00.586Z,6.95
2019-05-29T08:58:32.036Z,4.08
2019-05-29T09:01:22.300Z,3.90
2019-05-29T09:03:53.461Z,4.92
2019-05-29T09:06:24.517Z,5.08
2019-05-29T09:08:55.657Z,5.78
2019-05-29T09:11:26.678Z,5.15
2019-05-29T09:13:57.580Z,7.42
2019-05-29T09:16:38.924Z,3.75
2019-05-29T09:19:12.069Z,3.58
2019-05-29T09:21:43.088Z,4.05
2019-05-29T09:24:14.602Z,6.55
2019-05-29T09:26:46.501Z,8.08
2019-05-29T09:29:20.271Z,7.45
2019-05-29T09:31:50.297Z,5.37
2019-05-29T09:34:22.711Z,4.60
2019-05-29T09:36:55.752Z,8.80
2019-05-29T09:39:27.716Z,8.33
2019-05-29T09:41:58.527Z,4.35
2019-05-29T09:44:38.357Z,3.52
2019-05-29T09:47:02.930Z,4.50
2019-05-29T09:49:35.224Z,6.20
2019-05-29T09:52:07.582Z,6.47
2019-05-29T09:54:38.363Z,5.62
2019-05-29T09:57:09.317Z,4.47
2019-05-29T09:59:41.250Z,4.17
2019-05-29T10:02:12.097Z,6.97
2019-05-29T10:04:43.021Z,2.90
2019-05-29T10:07:14.782Z,5.67
2019-05-29T10:09:45.863Z,5.10
2019-05-29T10:12:19.313Z,4.00
2019-05-29T10:14:51.398Z,3.80
2019-05-29T10:17:24.010Z,6.28
2019-05-29T10:19:55.897Z,5.22
2019-05-29T10:22:28.040Z,4.42
2019-05-29T10:25:00.003Z,3.12
2019-05-29T10:27:33.886Z,4.65
2019-05-29T10:30:05.723Z,2.87
2019-05-29T10:32:36.739Z,3.65
2019-05-29T10:35:07.920Z,3.62
2019-05-29T10:37:39.766Z,5.83
2019-05-29T10:40:12.061Z,3.33
2019-05-29T10:42:43.066Z,3.55
2019-05-29T10:45:15.420Z,5.17
2019-05-29T10:47:47.428Z,2.98
2019-05-29T10:50:18.542Z,3.40
2019-05-29T10:52:49.958Z,4.65
2019-05-29T10:55:23.306Z,4.22
2019-05-29T10:57:55.141Z,4.55
2019-05-29T11:00:31.017Z,4.80
2019-05-29T11:05:33.629Z,5.58
2019-05-29T11:08:04.556Z,5.33
2019-05-29T11:10:35.476Z,4.50
2019-05-29T11:13:06.400Z,5.90
2019-05-29T11:15:37.215Z,4.75
2019-05-29T11:18:08.251Z,7.50
2019-05-29T11:20:39.059Z,6.62
2019-05-29T11:23:09.871Z,7.72
2019-05-29T11:25:40.846Z,6.03
2019-05-29T11:28:11.858Z,5.00
2019-05-29T11:30:42.842Z,3.37
2019-05-29T11:33:13.940Z,3.80
2019-05-29T11:35:57.938Z,4.37
2019-05-29T11:38:16.854Z,4.35
2019-05-29T11:40:48.067Z,6.33
2019-05-29T11:43:19.006Z,4.72
2019-05-29T11:46:10.103Z,6.20
2019-05-29T11:48:41.104Z,4.15
2019-05-29T11:51:12.019Z,5.70
2019-05-29T11:53:42.907Z,5.30
2019-05-29T11:56:14.333Z,5.67
2019-05-29T11:58:45.413Z,6.28
2019-05-29T12:01:16.848Z,4.75
2019-05-29T12:04:13.974Z,4.60
2019-05-29T12:06:21.132Z,6.87
2019-05-29T12:08:53.489Z,5.47
2019-05-29T12:11:24.586Z,5.00
2019-05-29T12:13:56.139Z,4.58
2019-05-29T12:16:27.115Z,7.33
2019-05-29T12:18:58.043Z,13.35
2019-05-29T12:21:29.107Z,16.42
2019-05-29T12:24:00.270Z,17.98
2019-05-29T12:26:31.430Z,17.20
2019-05-29T12:29:10.991Z,22.87
2019-05-29T12:31:36.023Z,20.52
2019-05-29T12:34:18.679Z,22.40
2019-05-29T12:36:39.929Z,15.65
2019-05-29T12:39:11.445Z,14.60
2019-05-29T12:41:44.926Z,11.20
2019-05-29T12:44:17.170Z,11.85
2019-05-29T12:46:49.656Z,16.12
2019-05-29T12:49:20.488Z,19.27
2019-05-29T12:51:51.312Z,17.95
2019-05-29T12:54:22.240Z,17.85
2019-05-29T12:56:54.028Z,20.48
2019-05-29T12:59:26.203Z,23.20
2019-05-29T13:01:58.445Z,24.85
2019-05-29T13:04:30.875Z,21.20
2019-05-29T13:07:02.581Z,15.08
2019-05-29T13:09:33.534Z,13.35
2019-05-29T13:12:04.782Z,13.40
2019-05-29T13:14:45.926Z,9.63
2019-05-29T13:17:16.766Z,7.45
2019-05-29T13:19:47.582Z,5.50
2019-05-29T13:22:19.913Z,8.33
2019-05-29T13:24:52.666Z,5.50
2019-05-29T13:27:22.990Z,7.12
2019-05-29T13:29:57.156Z,15.80
2019-05-29T13:32:27.736Z,27.90
2019-05-29T13:35:22.026Z,30.57
2019-05-29T13:37:51.590Z,33.38
2019-05-29T13:40:23.256Z,23.77
2019-05-29T13:42:54.140Z,30.57
2019-05-29T13:45:27.147Z,14.58
2019-05-29T13:47:59.098Z,11.50
2019-05-29T13:50:34.559Z,9.55
2019-05-29T13:53:05.493Z,6.17
2019-05-29T13:55:37.005Z,11.10
2019-05-29T13:58:07.952Z,18.05
2019-05-29T14:00:38.894Z,30.02
2019-05-29T14:03:10.355Z,40.20
2019-05-29T14:05:41.361Z,43.10
2019-05-29T14:08:12.340Z,37.98
2019-05-29T14:10:43.684Z,17.23
2019-05-29T14:13:15.010Z,16.50
2019-05-29T14:15:47.484Z,14.85
2019-05-29T14:18:18.645Z,13.80
2019-05-29T14:20:49.648Z,9.75
2019-05-29T14:23:20.593Z,13.60
2019-05-29T14:25:51.743Z,19.90
2019-05-29T14:28:22.648Z,17.92
2019-05-29T14:30:53.550Z,13.13
2019-05-29T14:33:29.488Z,15.55
2019-05-29T14:36:01.076Z,21.93
2019-05-29T14:38:32.035Z,30.92
2019-05-29T14:41:03.782Z,21.07
2019-05-29T14:43:34.826Z,17.20
2019-05-29T14:46:06.009Z,9.18
2019-05-29T14:48:36.842Z,9.15
2019-05-29T14:51:08.507Z,10.88
2019-05-29T14:53:39.681Z,14.33
2019-05-29T14:56:12.693Z,9.10
2019-05-29T14:58:47.197Z,14.73
2019-05-29T15:01:18.248Z,11.95
2019-05-29T15:03:49.594Z,12.58
2019-05-29T15:06:20.464Z,11.53
2019-05-29T15:08:51.290Z,8.15
2019-05-29T15:11:22.322Z,7.47
2019-05-29T15:13:53.299Z,9.05
2019-05-29T15:16:24.190Z,7.47
2019-05-29T15:18:55.628Z,10.60
2019-05-29T15:21:26.589Z,8.38
2019-05-29T15:23:57.518Z,9.50
2019-05-29T15:26:28.427Z,12.10
2019-05-29T15:28:59.372Z,11.43
2019-05-29T15:31:30.151Z,13.45
2019-05-29T15:34:01.075Z,11.90
2019-05-29T15:36:31.765Z,10.28
2019-05-29T15:39:02.784Z,12.03
2019-05-29T15:41:34.365Z,12.05
2019-05-29T15:44:06.678Z,8.33
2019-05-29T15:46:37.780Z,11.45
2019-05-29T15:49:11.115Z,13.10
2019-05-29T15:51:42.395Z,11.95
2019-05-29T15:54:13.482Z,9.93
2019-05-29T15:56:44.954Z,9.05
2019-05-29T15:59:17.132Z,8.45
2019-05-29T16:01:48.351Z,5.30
2019-05-29T16:04:19.815Z,5.47
2019-05-29T16:06:54.286Z,6.58
2019-05-29T16:09:23.009Z,8.50
2019-05-29T16:11:53.984Z,8.08
2019-05-29T16:14:24.917Z,7.45
2019-05-29T16:16:55.933Z,9.68
2019-05-29T16:19:26.955Z,5.25
2019-05-29T16:21:57.902Z,4.37
2019-05-29T16:24:29.279Z,5.20
2019-05-29T16:27:08.355Z,3.77
2019-05-29T16:29:32.541Z,4.25
2019-05-29T16:32:03.674Z,5.55
2019-05-29T16:34:34.769Z,5.10
2019-05-29T16:37:05.973Z,5.72
2019-05-29T16:39:37.023Z,9.05
2019-05-29T16:42:08.602Z,6.92
2019-05-29T16:44:39.567Z,5.95
2019-05-29T16:47:10.745Z,6.75
2019-05-29T16:49:41.697Z,5.35
2019-05-29T16:52:12.888Z,7.47
2019-05-29T16:54:44.006Z,8.50
2019-05-29T16:57:15.236Z,7.58
2019-05-29T16:59:46.197Z,8.20
2019-05-29T17:02:17.727Z,13.58
2019-05-29T17:04:49.206Z,8.55
2019-05-29T17:07:20.147Z,9.08
2019-05-29T17:09:51.176Z,7.60
2019-05-29T17:12:22.568Z,5.67
2019-05-29T17:14:53.613Z,6.80
2019-05-29T17:17:24.787Z,5.95
2019-05-29T17:19:55.629Z,9.08
2019-05-29T17:22:27.666Z,6.65
2019-05-29T17:24:58.756Z,4.85
2019-05-29T17:27:29.859Z,5.55
2019-05-29T17:30:00.802Z,7.03
2019-05-29T17:32:31.773Z,9.15
2019-05-29T17:35:02.794Z,16.87
2019-05-29T17:37:33.636Z,18.37
2019-05-29T17:40:04.965Z,20.12
2019-05-29T17:42:36.392Z,14.85
2019-05-29T17:45:11.174Z,11.10
2019-05-29T17:47:42.606Z,7.12
2019-05-29T17:50:13.679Z,8.53
2019-05-29T17:52:44.978Z,6.15
2019-05-29T17:55:19.940Z,5.08
2019-05-29T17:57:48.520Z,4.97
2019-05-29T18:00:22.490Z,9.58
2019-05-29T18:02:53.653Z,12.33
2019-05-29T18:05:26.587Z,9.98
2019-05-29T18:08:01.508Z,8.05
2019-05-29T18:10:30.429Z,6.85
2019-05-29T18:13:01.639Z,7.45
2019-05-29T18:15:35.106Z,8.10
2019-05-29T18:18:17.462Z,4.55
2019-05-29T18:20:48.632Z,6.72
2019-05-29T18:33:08.906Z,7.95
2019-05-29T18:35:40.102Z,5.40
2019-05-29T18:38:11.044Z,9.70
2019-05-29T18:40:42.041Z,8.03
2019-05-29T18:43:13.410Z,7.47
2019-05-29T18:45:44.469Z,7.08
2019-05-29T18:48:15.434Z,9.30
2019-05-29T18:50:46.368Z,10.82
2019-05-29T18:53:17.644Z,6.10
2019-05-29T18:55:48.782Z,5.90
2019-05-29T18:58:19.927Z,5.92
2019-05-29T19:00:50.882Z,3.60
2019-05-29T19:03:23.449Z,4.87
2019-05-29T19:05:54.742Z,4.47
2019-05-29T19:08:26.069Z,5.78
2019-05-29T19:10:56.977Z,3.87
2019-05-29T19:13:28.024Z,7.05
2019-05-29T19:15:59.315Z,5.40
2019-05-29T19:18:30.647Z,7.12
2019-05-29T19:21:01.831Z,6.20
2019-05-29T19:23:33.008Z,2.92
2019-05-29T19:26:04.080Z,3.58
2019-05-29T19:28:35.115Z,5.05
2019-05-29T19:31:05.988Z,10.75
2019-05-29T19:33:36.966Z,27.58
2019-05-29T19:36:08.412Z,28.00
2019-05-29T19:38:39.431Z,30.60
2019-05-29T19:41:10.453Z,14.83
2019-05-29T19:43:41.931Z,8.53
2019-05-29T19:46:13.412Z,6.42
2019-05-29T19:48:44.189Z,6.22
2019-05-29T19:51:15.115Z,8.70
2019-05-29T19:53:46.082Z,7.65
2019-05-29T19:56:16.779Z,16.25
2019-05-29T19:58:47.851Z,19.07
2019-05-29T20:01:30.624Z,24.00
2019-05-29T20:03:50.680Z,26.73
2019-05-29T20:06:21.593Z,42.65
2019-05-29T20:08:52.719Z,27.15
2019-05-29T20:11:23.550Z,13.10
2019-05-29T20:13:54.576Z,18.37
2019-05-29T20:16:25.404Z,17.50
2019-05-29T20:18:56.539Z,13.75
2019-05-29T20:21:28.557Z,18.40
2019-05-29T20:23:59.495Z,18.92
2019-05-29T20:26:30.891Z,20.48
2019-05-29T20:29:01.952Z,21.65
2019-05-29T20:31:32.925Z,19.73
2019-05-29T20:34:03.628Z,20.48
2019-05-29T20:36:36.596Z,18.42
2019-05-29T20:39:08.631Z,17.67
2019-05-29T20:41:42.139Z,17.73
2019-05-29T20:44:12.062Z,15.78
2019-05-29T20:46:43.023Z,14.53
2019-05-29T20:49:14.217Z,16.30
2019-05-29T20:51:45.137Z,14.53
2019-05-29T20:54:17.937Z,13.22
2019-05-29T20:56:48.478Z,19.80
2019-05-29T20:59:19.419Z,15.20
2019-05-29T21:01:50.393Z,13.43
2019-05-29T21:04:21.329Z,18.57
2019-05-29T21:06:52.309Z,18.12
2019-05-29T21:09:25.050Z,14.53
2019-05-29T21:11:55.965Z,14.15
2019-05-29T21:14:26.835Z,14.23
2019-05-29T21:16:57.621Z,11.22
2019-05-29T21:19:28.725Z,12.85
2019-05-29T21:21:59.618Z,13.88
2019-05-29T21:24:30.714Z,10.10
2019-05-29T21:27:01.916Z,9.88
2019-05-29T21:29:32.765Z,13.78
2019-05-29T21:32:03.504Z,18.42
2019-05-29T21:34:35.684Z,17.85
2019-05-29T21:37:06.604Z,18.57
2019-05-29T21:39:38.331Z,19.48
2019-05-29T21:42:29.570Z,20.32
2019-05-29T21:45:00.651Z,22.17
2019-05-29T21:47:31.611Z,18.62
2019-05-29T21:50:03.110Z,20.25
2019-05-29T21:52:33.927Z,17.67
2019-05-29T21:55:04.942Z,17.85
2019-05-29T21:57:37.569Z,18.25
2019-05-29T22:00:13.900Z,14.68
2019-05-29T22:02:44.845Z,20.62
2019-05-29T22:05:15.874Z,23.80
2019-05-29T22:07:46.889Z,24.60
2019-05-29T22:10:19.508Z,21.10
2019-05-29T22:12:50.896Z,15.60
2019-05-29T22:15:21.931Z,15.55
2019-05-29T22:17:52.916Z,16.55
2019-05-29T22:20:23.849Z,15.70
2019-05-29T22:22:55.133Z,16.25
2019-05-29T22:25:26.110Z,11.88
2019-05-29T22:27:59.555Z,8.83
2019-05-29T22:30:30.573Z,12.53
2019-05-29T22:33:01.892Z,11.65
2019-05-29T22:35:32.932Z,7.75
2019-05-29T22:38:04.013Z,10.05
2019-05-29T22:40:34.996Z,11.45
2019-05-29T22:43:05.816Z,11.85
2019-05-29T22:45:36.658Z,9.55
2019-05-29T22:48:07.582Z,9.33
2019-05-29T22:50:39.114Z,9.85
2019-05-29T22:53:10.288Z,7.80
2019-05-29T22:55:41.282Z,12.25
2019-05-29T22:58:12.091Z,12.68
2019-05-29T23:00:42.935Z,11.15
2019-05-29T23:03:13.856Z,9.63
2019-05-29T23:05:44.675Z,9.58
2019-05-29T23:08:15.781Z,11.97
2019-05-29T23:10:46.770Z,9.35
2019-05-29T23:13:17.711Z,12.60
2019-05-29T23:15:48.844Z,14.25
2019-05-29T23:18:21.133Z,10.48
2019-05-29T23:20:52.376Z,9.13
2019-05-29T23:23:23.499Z,14.80
2019-05-29T23:25:58.965Z,12.93
2019-05-29T23:28:32.397Z,11.48
2019-05-29T23:31:06.005Z,11.97
2019-05-29T23:33:37.620Z,12.23
2019-05-29T23:36:09.529Z,12.70
2019-05-29T23:38:41.817Z,15.00
2019-05-29T23:41:16.239Z,11.45
2019-05-29T23:43:47.311Z,15.70
2019-05-29T23:46:38.534Z,14.85
2019-05-29T23:49:10.902Z,13.68
2019-05-29T23:51:55.779Z,14.30
2019-05-29T23:54:27.951Z,12.60
2019-05-29T23:56:59.889Z,11.93
2019-05-29T23:59:31.275Z,12.45
