createdAt,value
2018-01-11T00:38:53.246Z,7.87
2018-01-11T00:41:21.649Z,8.17
2018-01-11T00:44:04.035Z,8.90
2018-01-11T00:52:33.273Z,7.87
2018-01-11T00:55:01.318Z,7.60
2018-01-11T00:57:29.266Z,8.00
2018-01-11T00:59:57.174Z,7.40
2018-01-11T01:02:25.070Z,9.23
2018-01-11T01:04:53.774Z,8.48
2018-01-11T01:07:22.086Z,9.47
2018-01-11T01:09:49.977Z,8.82
2018-01-11T01:12:18.778Z,11.10
2018-01-11T01:14:46.637Z,9.73
2018-01-11T01:17:22.445Z,9.45
2018-01-11T01:19:50.482Z,9.10
2018-01-11T02:08:36.991Z,7.60
2018-01-11T02:11:04.970Z,7.90
2018-01-11T02:13:32.898Z,8.00
2018-01-11T02:16:00.893Z,7.70
2018-01-11T02:56:34.535Z,7.10
2018-01-11T02:59:02.566Z,6.50
2018-01-11T03:01:30.509Z,6.47
2018-01-11T03:03:58.692Z,6.40
2018-01-11T03:06:27.580Z,6.05
2018-01-11T03:08:56.784Z,8.48
2018-01-11T03:11:24.702Z,7.90
2018-01-11T03:13:53.460Z,6.50
2018-01-11T03:16:21.519Z,7.70
2018-01-11T03:18:56.485Z,7.12
2018-01-11T03:21:24.757Z,7.37
2018-01-11T03:23:52.715Z,7.03
2018-01-11T03:26:21.006Z,7.33
2018-01-11T03:31:43.226Z,7.10
2018-01-11T03:34:11.269Z,7.60
2018-01-11T03:36:39.455Z,7.45
2018-01-11T03:39:07.533Z,7.60
2018-01-11T03:41:35.544Z,7.25
2018-01-11T03:44:04.933Z,7.15
2018-01-11T03:46:33.019Z,7.18
2018-01-11T03:49:01.853Z,6.60
2018-01-11T03:57:42.729Z,7.80
2018-01-11T04:00:11.897Z,7.40
2018-01-11T04:02:40.072Z,7.60
2018-01-11T04:05:08.353Z,7.55
2018-01-11T04:07:36.808Z,7.55
2018-01-11T04:12:59.041Z,6.95
2018-01-11T04:24:27.238Z,8.15
2018-01-11T04:26:56.148Z,8.70
2018-01-11T04:29:25.643Z,8.85
2018-01-11T04:31:55.458Z,8.40
2018-01-11T04:34:23.528Z,8.40
2018-01-11T04:36:51.591Z,7.90
2018-01-11T04:39:19.654Z,7.90
2018-01-11T04:41:47.487Z,8.30
2018-01-11T04:44:15.474Z,7.90
2018-01-11T04:46:43.304Z,8.05
2018-01-11T04:49:11.322Z,6.97
2018-01-11T05:01:02.847Z,7.00
2018-01-11T05:07:01.044Z,7.30
2018-01-11T05:55:05.333Z,8.60
2018-01-11T05:57:34.465Z,9.70
2018-01-11T06:00:02.464Z,8.95
2018-01-11T06:02:31.292Z,7.70
2018-01-11T06:05:00.174Z,6.70
2018-01-11T06:07:28.267Z,7.28
2018-01-11T06:09:56.193Z,7.30
2018-01-11T06:17:20.991Z,8.32
2018-01-11T06:19:49.032Z,8.70
2018-01-11T06:22:16.967Z,8.23
2018-01-11T06:24:44.944Z,8.18
2018-01-11T06:27:12.917Z,7.40
2018-01-11T06:32:15.109Z,9.07
2018-01-11T06:34:43.171Z,10.13
2018-01-11T06:37:11.344Z,11.25
2018-01-11T06:39:39.521Z,9.90
2018-01-11T06:42:07.623Z,11.15
2018-01-11T06:44:35.701Z,10.05
2018-01-11T06:47:03.835Z,10.30
2018-01-11T06:49:32.000Z,10.85
2018-01-11T06:52:00.164Z,10.55
2018-01-11T06:54:28.234Z,10.95
2018-01-11T06:56:56.367Z,10.55
2018-01-11T06:59:24.603Z,11.17
2018-01-11T07:01:52.682Z,11.37
2018-01-11T07:04:22.541Z,11.85
2018-01-11T07:06:53.294Z,11.32
2018-01-11T07:09:21.326Z,11.20
2018-01-11T07:11:49.379Z,11.50
2018-01-11T07:20:46.704Z,12.65
2018-01-11T07:23:14.684Z,12.30
2018-01-11T07:25:42.924Z,13.10
2018-01-11T07:28:10.961Z,13.18
2018-01-11T07:30:38.968Z,12.35
2018-01-11T07:33:07.127Z,13.18
2018-01-11T07:35:35.116Z,13.80
2018-01-11T07:38:04.086Z,13.68
2018-01-11T08:05:30.467Z,16.23
2018-01-11T08:48:55.809Z,14.18
2018-01-11T08:51:23.839Z,12.70
2018-01-11T08:53:52.787Z,13.30
2018-01-11T08:56:21.711Z,13.88
2018-01-11T08:58:51.794Z,13.30
2018-01-11T09:04:05.435Z,13.38
2018-01-11T09:06:34.199Z,14.70
2018-01-11T09:17:32.807Z,12.80
2018-01-11T09:20:05.941Z,12.50
2018-01-11T09:25:29.266Z,14.05
2018-01-11T09:28:11.218Z,12.88
2018-01-11T09:30:39.762Z,12.50
2018-01-11T09:33:19.419Z,12.90
2018-01-11T09:39:10.888Z,13.30
2018-01-11T09:41:41.530Z,12.73
2018-01-11T09:44:10.191Z,12.90
2018-01-11T09:46:38.996Z,12.70
2018-01-11T09:49:07.726Z,13.30
2018-01-11T09:51:36.228Z,12.25
2018-01-11T09:54:04.642Z,12.98
2018-01-11T09:56:42.230Z,12.80
2018-01-11T10:04:56.064Z,12.70
2018-01-11T10:07:24.600Z,12.10
2018-01-11T10:09:53.238Z,11.48
2018-01-11T10:18:22.570Z,12.18
2018-01-11T12:06:30.076Z,12.50
2018-01-11T12:08:58.881Z,13.23
2018-01-11T12:14:30.766Z,12.60
2018-01-11T12:17:00.265Z,13.98
2018-01-11T12:19:45.759Z,14.13
2018-01-11T13:36:03.213Z,12.07
2018-01-11T13:38:35.327Z,12.98
2018-01-11T13:41:04.187Z,13.18
2018-01-11T14:50:28.891Z,10.93
2018-01-11T14:52:58.509Z,12.07
2018-01-11T14:55:26.877Z,10.43
2018-01-11T14:57:55.208Z,10.40
2018-01-11T15:00:24.734Z,10.23
2018-01-11T15:02:56.693Z,11.00
2018-01-11T15:05:29.162Z,11.00
2018-01-11T15:07:57.884Z,10.57
2018-01-11T15:10:26.296Z,10.48
2018-01-11T15:12:56.455Z,10.85
2018-01-11T15:15:28.439Z,10.32
2018-01-11T15:17:57.130Z,11.35
2018-01-11T15:20:30.136Z,11.57
2018-01-11T15:22:58.749Z,10.70
2018-01-11T15:25:27.100Z,11.38
2018-01-11T15:28:00.811Z,10.85
2018-01-11T15:30:29.206Z,11.10
2018-01-11T15:32:57.497Z,11.98
2018-01-11T15:35:26.043Z,11.80
2018-01-11T15:40:46.517Z,10.70
2018-01-11T15:43:18.809Z,11.40
2018-01-11T15:45:47.302Z,12.85
2018-01-11T15:51:13.673Z,10.88
2018-01-11T15:53:42.545Z,11.85
2018-01-11T15:56:11.194Z,12.10
2018-01-11T15:58:39.864Z,11.88
2018-01-11T16:01:09.617Z,11.90
2018-01-11T16:03:41.114Z,11.60
2018-01-11T16:06:09.718Z,11.85
2018-01-11T16:08:38.378Z,11.80
2018-01-11T16:11:07.363Z,12.70
2018-01-11T16:13:36.004Z,11.50
2018-01-11T16:16:05.938Z,12.30
2018-01-11T16:18:38.399Z,11.60
2018-01-11T16:21:09.508Z,11.75
2018-01-11T16:23:43.895Z,12.00
2018-01-11T16:26:13.827Z,11.68
2018-01-11T18:13:54.383Z,15.63
2018-01-11T19:12:31.083Z,12.50
2018-01-11T19:15:01.879Z,12.70
2018-01-11T19:17:34.711Z,12.40
2018-01-11T19:20:04.715Z,23.85
2018-01-11T19:22:35.551Z,17.58
2018-01-11T19:25:21.285Z,16.02
2018-01-11T19:27:50.670Z,15.23
2018-01-11T19:30:19.275Z,18.55
2018-01-11T19:33:03.429Z,20.10
2018-01-11T19:41:34.492Z,13.40
2018-01-11T19:44:15.018Z,13.70
2018-01-11T19:46:47.569Z,15.00
2018-01-11T19:50:11.684Z,13.68
2018-01-11T19:55:43.509Z,18.92
2018-01-11T19:58:11.822Z,18.92
2018-01-11T20:03:48.009Z,19.83
2018-01-11T20:06:16.283Z,21.35
2018-01-11T20:17:17.971Z,18.42
2018-01-11T20:19:45.976Z,24.08
2018-01-11T20:31:11.641Z,22.85
2018-01-11T20:33:53.089Z,21.83
2018-01-11T20:42:26.480Z,18.85
2018-01-11T20:44:54.555Z,18.27
2018-01-11T20:47:23.229Z,17.00
2018-01-11T20:49:51.103Z,18.17
2018-01-11T20:55:10.724Z,20.70
2018-01-11T20:57:38.711Z,17.98
2018-01-11T21:00:06.659Z,19.52
2018-01-11T21:02:34.663Z,17.50
2018-01-11T21:05:02.593Z,17.10
2018-01-11T21:07:31.964Z,16.80
2018-01-11T21:10:00.838Z,17.67
2018-01-11T21:12:28.854Z,16.35
2018-01-11T21:14:56.817Z,16.43
2018-01-11T21:17:24.699Z,15.40
2018-01-11T21:19:53.965Z,15.50
2018-01-11T21:22:23.124Z,14.90
2018-01-11T21:24:51.740Z,16.02
2018-01-11T21:27:19.632Z,17.05
2018-01-11T21:29:47.946Z,14.03
2018-01-11T21:32:16.002Z,15.00
2018-01-11T21:34:44.602Z,13.55
2018-01-11T22:52:19.257Z,14.90
2018-01-11T22:54:48.531Z,19.33
2018-01-11T23:00:25.104Z,17.00
2018-01-11T23:02:54.010Z,15.30
2018-01-11T23:05:27.727Z,16.33
2018-01-11T23:07:58.038Z,16.50
2018-01-11T23:10:27.771Z,16.23
2018-01-11T23:12:57.560Z,14.55
2018-01-11T23:15:26.244Z,17.35
2018-01-11T23:18:02.261Z,18.23
2018-01-11T23:20:30.890Z,18.52
2018-01-11T23:23:03.705Z,17.15
2018-01-11T23:25:46.185Z,14.82
2018-01-11T23:28:23.052Z,15.23
2018-01-11T23:30:52.379Z,15.82
2018-01-11T23:33:20.647Z,18.60
2018-01-11T23:48:19.430Z,15.10
2018-01-11T23:50:47.228Z,18.40
2018-01-11T23:53:15.334Z,18.63
