createdAt,value
2016-08-24T00:00:42.571Z,974.41
2016-08-24T00:01:42.571Z,974.37
2016-08-24T00:02:42.570Z,974.36
2016-08-24T00:03:42.571Z,974.32
2016-08-24T00:04:42.571Z,974.32
2016-08-24T00:05:42.571Z,974.33
2016-08-24T00:06:42.572Z,974.32
2016-08-24T00:07:42.571Z,974.31
2016-08-24T00:08:42.571Z,974.28
2016-08-24T00:09:42.576Z,974.31
2016-08-24T00:10:42.576Z,974.3
2016-08-24T00:11:42.575Z,974.22
2016-08-24T00:12:42.576Z,974.28
2016-08-24T00:13:42.575Z,974.28
2016-08-24T00:14:42.575Z,974.31
2016-08-24T00:15:42.575Z,974.3
2016-08-24T00:16:42.575Z,974.26
2016-08-24T00:17:42.575Z,974.3
2016-08-24T00:18:42.576Z,974.29
2016-08-24T00:19:42.576Z,974.26
2016-08-24T00:20:42.575Z,974.27
2016-08-24T00:21:42.579Z,974.25
2016-08-24T00:22:42.575Z,974.19
2016-08-24T00:23:42.580Z,974.22
2016-08-24T00:24:42.584Z,974.18
2016-08-24T00:25:42.580Z,974.15
2016-08-24T00:26:42.579Z,974.19
2016-08-24T00:27:42.579Z,974.16
2016-08-24T00:28:42.580Z,974.19
2016-08-24T00:29:42.580Z,974.09
2016-08-24T00:30:42.591Z,974.14
2016-08-24T00:31:42.580Z,974.12
2016-08-24T00:32:42.580Z,974.12
2016-08-24T00:33:42.633Z,974.08
2016-08-24T00:34:42.581Z,974.09
2016-08-24T00:35:42.580Z,974.09
2016-08-24T00:36:42.584Z,974.07
2016-08-24T00:37:42.580Z,974.06
2016-08-24T00:38:42.585Z,974.02
2016-08-24T00:39:42.584Z,974.06
2016-08-24T00:40:42.585Z,974.02
2016-08-24T00:41:42.584Z,974.07
2016-08-24T00:42:42.585Z,974.05
2016-08-24T00:43:42.585Z,974.03
2016-08-24T00:44:42.585Z,973.99
2016-08-24T00:45:55.320Z,974.02
2016-08-24T00:46:42.585Z,973.98
2016-08-24T00:47:42.584Z,974.02
2016-08-24T00:48:42.585Z,974
2016-08-24T00:49:42.585Z,974.02
2016-08-24T00:50:42.585Z,974.02
2016-08-24T00:51:42.585Z,973.95
2016-08-24T00:52:42.584Z,974
2016-08-24T00:53:42.589Z,973.99
2016-08-24T00:54:42.590Z,974.02
2016-08-24T00:55:42.585Z,974
2016-08-24T00:56:42.589Z,974
2016-08-24T00:57:42.588Z,973.99
2016-08-24T00:58:42.590Z,973.98
2016-08-24T00:59:42.589Z,973.94
2016-08-24T01:00:42.590Z,973.97
2016-08-24T01:01:42.589Z,974
2016-08-24T01:02:42.589Z,973.99
2016-08-24T01:03:42.590Z,974
2016-08-24T01:04:42.589Z,973.99
2016-08-24T01:05:42.589Z,974.03
2016-08-24T01:06:42.590Z,973.99
2016-08-24T01:07:42.589Z,973.99
2016-08-24T01:08:42.590Z,974.02
2016-08-24T01:09:42.590Z,974
2016-08-24T01:10:42.590Z,973.99
2016-08-24T01:11:42.590Z,973.98
2016-08-24T01:12:42.589Z,973.98
2016-08-24T01:13:42.599Z,974
2016-08-24T01:14:42.590Z,973.99
2016-08-24T01:15:42.589Z,973.96
2016-08-24T01:16:42.593Z,973.96
2016-08-24T01:17:42.590Z,973.97
2016-08-24T01:18:42.590Z,973.96
2016-08-24T01:19:42.594Z,973.98
2016-08-24T01:20:42.590Z,973.97
2016-08-24T01:21:42.594Z,973.94
2016-08-24T01:22:42.594Z,973.94
2016-08-24T01:23:42.594Z,973.94
2016-08-24T01:24:42.594Z,973.9
2016-08-24T01:25:42.594Z,973.86
2016-08-24T01:26:42.593Z,973.86
2016-08-24T01:27:42.594Z,973.93
2016-08-24T01:28:42.593Z,973.92
2016-08-24T01:29:42.594Z,973.92
2016-08-24T01:30:42.593Z,973.92
2016-08-24T01:31:42.594Z,973.92
2016-08-24T01:32:42.594Z,973.92
2016-08-24T01:33:42.594Z,973.96
2016-08-24T01:34:42.593Z,973.96
2016-08-24T01:35:42.595Z,973.93
2016-08-24T01:36:42.594Z,973.97
2016-08-24T01:37:42.595Z,973.95
2016-08-24T01:38:42.594Z,973.98
2016-08-24T01:39:42.595Z,974
2016-08-24T01:40:42.594Z,973.97
2016-08-24T01:41:42.595Z,973.97
2016-08-24T01:42:42.594Z,973.95
2016-08-24T01:43:42.595Z,973.93
2016-08-24T01:44:42.595Z,973.93
2016-08-24T01:45:42.594Z,973.95
2016-08-24T01:46:42.596Z,973.94
2016-08-24T01:47:42.595Z,973.92
2016-08-24T01:48:42.594Z,973.92
2016-08-24T01:49:42.595Z,973.85
2016-08-24T01:50:42.594Z,973.91
2016-08-24T01:51:42.594Z,973.9
2016-08-24T01:52:42.595Z,973.91
2016-08-24T01:53:42.595Z,973.86
2016-08-24T01:54:42.594Z,973.9
2016-08-24T01:55:42.595Z,973.9
2016-08-24T01:56:42.595Z,973.9
2016-08-24T01:57:42.595Z,973.9
2016-08-24T01:58:42.596Z,973.85
2016-08-24T01:59:42.594Z,973.87
2016-08-24T02:00:42.595Z,973.85
2016-08-24T02:01:42.597Z,973.8
2016-08-24T02:02:42.595Z,973.84
2016-08-24T02:03:42.595Z,973.84
2016-08-24T02:04:42.595Z,973.82
2016-08-24T02:05:42.595Z,973.83
2016-08-24T02:06:42.595Z,973.83
2016-08-24T02:07:42.595Z,973.78
2016-08-24T02:08:42.595Z,973.82
2016-08-24T02:09:42.596Z,973.76
2016-08-24T02:10:42.595Z,973.76
2016-08-24T02:11:42.595Z,973.75
2016-08-24T02:12:42.595Z,973.77
2016-08-24T02:13:42.596Z,973.75
2016-08-24T02:14:42.595Z,973.73
2016-08-24T02:15:42.596Z,973.71
2016-08-24T02:16:42.595Z,973.7
2016-08-24T02:17:42.596Z,973.7
2016-08-24T02:18:42.596Z,973.67
2016-08-24T02:19:42.596Z,973.66
2016-08-24T02:20:42.596Z,973.69
2016-08-24T02:21:42.596Z,973.6
2016-08-24T02:22:42.595Z,973.63
2016-08-24T02:23:42.596Z,973.62
2016-08-24T02:24:42.595Z,973.59
2016-08-24T02:25:42.596Z,973.64
2016-08-24T02:26:42.596Z,973.68
2016-08-24T02:27:42.596Z,973.63
2016-08-24T02:28:42.596Z,973.61
2016-08-24T02:29:42.597Z,973.62
2016-08-24T02:30:42.596Z,973.57
2016-08-24T02:31:42.596Z,973.6
2016-08-24T02:32:42.597Z,973.58
2016-08-24T02:33:42.844Z,973.57
2016-08-24T02:34:42.593Z,973.56
2016-08-24T02:35:42.592Z,973.58
2016-08-24T02:36:42.592Z,973.58
2016-08-24T02:37:42.593Z,973.56
2016-08-24T02:38:42.593Z,973.53
2016-08-24T02:39:42.596Z,973.57
2016-08-24T02:40:42.593Z,973.57
2016-08-24T02:41:42.593Z,973.61
2016-08-24T02:42:42.593Z,973.56
2016-08-24T02:43:42.593Z,973.61
2016-08-24T02:44:42.599Z,973.6
2016-08-24T02:45:42.593Z,973.59
2016-08-24T02:46:42.594Z,973.6
2016-08-24T02:47:42.592Z,973.57
2016-08-24T02:48:42.593Z,973.62
2016-08-24T02:49:42.593Z,973.56
2016-08-24T02:50:42.593Z,973.6
2016-08-24T02:51:42.593Z,973.55
2016-08-24T02:52:42.589Z,973.49
2016-08-24T02:53:42.588Z,973.52
2016-08-24T02:54:42.594Z,973.53
2016-08-24T02:55:42.589Z,973.49
2016-08-24T02:56:42.589Z,973.49
2016-08-24T02:57:42.589Z,973.48
2016-08-24T02:58:42.589Z,973.49
2016-08-24T02:59:42.590Z,973.47
2016-08-24T03:00:42.589Z,973.43
2016-08-24T03:01:42.589Z,973.45
2016-08-24T03:02:42.589Z,973.43
2016-08-24T03:03:42.590Z,973.44
2016-08-24T03:04:42.590Z,973.45
2016-08-24T03:05:42.589Z,973.48
2016-08-24T03:06:42.590Z,973.4
2016-08-24T03:07:42.590Z,973.42
2016-08-24T03:08:42.589Z,973.48
2016-08-24T03:09:42.589Z,973.46
2016-08-24T03:10:42.586Z,973.43
2016-08-24T03:11:42.585Z,973.43
2016-08-24T03:12:42.585Z,973.42
2016-08-24T03:13:42.586Z,973.44
2016-08-24T03:14:42.585Z,973.42
2016-08-24T03:15:42.586Z,973.4
2016-08-24T03:16:42.586Z,973.44
2016-08-24T03:17:42.585Z,973.45
2016-08-24T03:18:42.585Z,973.45
2016-08-24T03:19:42.586Z,973.44
2016-08-24T03:20:42.585Z,973.46
2016-08-24T03:21:42.581Z,973.42
2016-08-24T03:22:42.581Z,973.43
2016-08-24T03:23:42.581Z,973.43
2016-08-24T03:24:42.582Z,973.45
2016-08-24T03:25:42.581Z,973.44
2016-08-24T03:26:42.582Z,973.49
2016-08-24T03:27:42.582Z,973.47
2016-08-24T03:28:42.588Z,973.51
2016-08-24T03:29:42.581Z,973.44
2016-08-24T03:30:42.582Z,973.49
2016-08-24T03:31:42.581Z,973.45
2016-08-24T03:32:42.577Z,973.47
2016-08-24T03:33:42.578Z,973.48
2016-08-24T03:34:42.578Z,973.46
2016-08-24T03:35:42.577Z,973.46
2016-08-24T03:36:42.578Z,973.47
2016-08-24T03:37:42.578Z,973.46
2016-08-24T03:38:42.577Z,973.45
2016-08-24T03:39:42.583Z,973.44
2016-08-24T03:40:42.578Z,973.46
2016-08-24T03:41:42.579Z,973.43
2016-08-24T03:42:42.578Z,973.46
2016-08-24T03:43:42.574Z,973.45
2016-08-24T03:44:42.573Z,973.46
2016-08-24T03:45:42.575Z,973.43
2016-08-24T03:46:42.574Z,973.45
2016-08-24T03:47:42.574Z,973.42
2016-08-24T03:48:42.574Z,973.44
2016-08-24T03:49:42.576Z,973.42
2016-08-24T03:50:42.574Z,973.4
2016-08-24T03:51:42.574Z,973.38
2016-08-24T03:52:42.571Z,973.41
2016-08-24T03:53:42.571Z,973.39
2016-08-24T03:54:42.571Z,973.43
2016-08-24T03:55:42.571Z,973.47
2016-08-24T03:56:42.570Z,973.42
2016-08-24T03:57:42.570Z,973.46
2016-08-24T03:58:42.571Z,973.45
2016-08-24T03:59:42.571Z,973.45
2016-08-24T04:00:42.571Z,973.49
2016-08-24T04:01:42.571Z,973.51
2016-08-24T04:02:42.571Z,973.48
2016-08-24T04:03:42.571Z,973.5
2016-08-24T04:04:42.567Z,973.54
2016-08-24T04:05:42.566Z,973.54
2016-08-24T04:06:42.567Z,973.55
2016-08-24T04:07:42.567Z,973.54
2016-08-24T04:08:42.568Z,973.5
2016-08-24T04:09:42.567Z,973.49
2016-08-24T04:10:42.567Z,973.49
2016-08-24T04:11:42.568Z,973.54
2016-08-24T04:12:42.563Z,973.56
2016-08-24T04:13:42.564Z,973.54
2016-08-24T04:14:42.564Z,973.56
2016-08-24T04:15:42.564Z,973.56
2016-08-24T04:16:42.564Z,973.54
2016-08-24T04:17:42.564Z,973.55
2016-08-24T04:18:42.563Z,973.63
2016-08-24T04:19:42.560Z,973.59
2016-08-24T04:20:42.560Z,973.61
2016-08-24T04:21:42.560Z,973.6
2016-08-24T04:22:42.560Z,973.62
2016-08-24T04:23:42.560Z,973.59
2016-08-24T04:24:42.560Z,973.62
2016-08-24T04:25:42.561Z,973.65
2016-08-24T04:26:42.560Z,973.63
2016-08-24T04:27:42.556Z,973.64
2016-08-24T04:28:42.557Z,973.63
2016-08-24T04:29:42.556Z,973.61
2016-08-24T04:30:42.560Z,973.66
2016-08-24T04:31:42.558Z,973.63
2016-08-24T04:32:42.555Z,973.62
2016-08-24T04:33:42.657Z,973.6
2016-08-24T04:34:42.551Z,973.66
2016-08-24T04:35:42.552Z,973.67
2016-08-24T04:36:42.552Z,973.62
2016-08-24T04:37:42.552Z,973.66
2016-08-24T04:38:42.552Z,973.67
2016-08-24T04:39:42.552Z,973.7
2016-08-24T04:40:42.552Z,973.68
2016-08-24T04:41:42.552Z,973.71
2016-08-24T04:42:42.549Z,973.73
2016-08-24T04:43:42.548Z,973.69
2016-08-24T04:44:42.549Z,973.74
2016-08-24T04:45:42.553Z,973.73
2016-08-24T04:46:42.548Z,973.69
2016-08-24T04:47:42.549Z,973.72
2016-08-24T04:48:42.549Z,973.73
2016-08-24T04:49:42.544Z,973.73
2016-08-24T04:50:42.546Z,973.76
2016-08-24T04:51:42.545Z,973.72
2016-08-24T04:52:42.545Z,973.76
2016-08-24T04:53:42.545Z,973.74
2016-08-24T04:54:42.545Z,973.74
2016-08-24T04:55:42.545Z,973.74
2016-08-24T04:56:42.545Z,973.71
2016-08-24T04:57:42.546Z,973.71
2016-08-24T04:58:42.546Z,973.69
2016-08-24T04:59:42.545Z,973.69
2016-08-24T05:00:42.545Z,973.71
2016-08-24T05:01:42.545Z,973.73
2016-08-24T05:02:42.546Z,973.74
2016-08-24T05:03:42.546Z,973.7
2016-08-24T05:04:42.546Z,973.7
2016-08-24T05:05:42.546Z,973.74
2016-08-24T05:06:42.546Z,973.73
2016-08-24T05:07:42.546Z,973.73
2016-08-24T05:08:42.546Z,973.75
2016-08-24T05:09:42.545Z,973.74
2016-08-24T05:10:42.546Z,973.79
2016-08-24T05:11:42.546Z,973.8
2016-08-24T05:12:42.550Z,973.77
2016-08-24T05:13:42.550Z,973.82
2016-08-24T05:14:42.550Z,973.8
2016-08-24T05:15:42.549Z,973.73
2016-08-24T05:16:42.554Z,973.79
2016-08-24T05:17:42.555Z,973.78
2016-08-24T05:18:42.554Z,973.78
2016-08-24T05:19:42.554Z,973.78
2016-08-24T05:20:42.559Z,973.8
2016-08-24T05:21:42.558Z,973.8
2016-08-24T05:22:42.559Z,973.82
2016-08-24T05:23:42.562Z,973.86
2016-08-24T05:24:42.561Z,973.84
2016-08-24T05:25:42.562Z,973.84
2016-08-24T05:26:42.566Z,973.84
2016-08-24T05:27:42.566Z,973.85
2016-08-24T05:28:42.571Z,973.85
2016-08-24T05:29:42.570Z,973.9
2016-08-24T05:30:42.574Z,973.86
2016-08-24T05:31:42.574Z,973.89
2016-08-24T05:32:42.579Z,973.93
2016-08-24T05:33:42.582Z,973.92
2016-08-24T05:34:42.582Z,973.94
2016-08-24T05:35:42.586Z,973.96
2016-08-24T05:36:42.586Z,973.93
2016-08-24T05:37:42.590Z,973.91
2016-08-24T05:38:42.595Z,973.89
2016-08-24T05:39:42.595Z,973.91
2016-08-24T05:40:42.599Z,973.89
2016-08-24T05:41:42.603Z,973.9
2016-08-24T05:42:42.607Z,973.91
2016-08-24T05:43:42.607Z,973.92
2016-08-24T05:44:42.612Z,973.98
2016-08-24T05:45:42.615Z,973.97
2016-08-24T05:46:42.619Z,973.97
2016-08-24T05:47:42.619Z,973.98
2016-08-24T05:48:42.623Z,973.99
2016-08-24T05:49:42.631Z,973.96
2016-08-24T05:50:42.631Z,974
2016-08-24T05:51:42.635Z,973.98
2016-08-24T05:52:42.639Z,973.99
2016-08-24T05:53:42.644Z,974.02
2016-08-24T05:54:42.644Z,973.98
2016-08-24T05:55:42.648Z,973.96
2016-08-24T05:56:42.652Z,973.96
2016-08-24T05:57:42.657Z,973.95
2016-08-24T05:58:42.659Z,973.96
2016-08-24T05:59:42.664Z,973.98
2016-08-24T06:00:42.667Z,973.93
2016-08-24T06:01:42.671Z,973.98
2016-08-24T06:02:42.675Z,973.95
2016-08-24T06:03:42.680Z,974
2016-08-24T06:04:42.688Z,974.02
2016-08-24T06:05:42.688Z,974.02
2016-08-24T06:06:42.697Z,974.04
2016-08-24T06:07:42.700Z,974.04
2016-08-24T06:08:42.704Z,974.03
2016-08-24T06:09:42.709Z,974.01
2016-08-24T06:10:42.711Z,974.05
2016-08-24T06:11:42.716Z,974.04
2016-08-24T06:12:42.724Z,974.03
2016-08-24T06:13:42.729Z,974.05
2016-08-24T06:14:42.732Z,973.99
2016-08-24T06:15:42.747Z,974.04
2016-08-24T06:16:42.740Z,974.04
2016-08-24T06:17:42.749Z,974.03
2016-08-24T06:18:42.753Z,973.99
2016-08-24T06:19:42.760Z,974.05
2016-08-24T06:20:42.765Z,974.02
2016-08-24T06:21:42.769Z,974.06
2016-08-24T06:22:42.772Z,974.02
2016-08-24T06:23:42.781Z,974.01
2016-08-24T06:24:42.785Z,974.02
2016-08-24T06:25:42.792Z,974.05
2016-08-24T06:26:42.797Z,974.04
2016-08-24T06:27:42.800Z,974.08
2016-08-24T06:28:42.809Z,974.06
2016-08-24T06:29:42.813Z,974.07
2016-08-24T06:30:42.821Z,974.05
2016-08-24T06:31:42.824Z,974.01
2016-08-24T06:32:42.833Z,974.03
2016-08-24T06:33:42.940Z,974.05
2016-08-24T06:34:42.850Z,974.05
2016-08-24T06:35:42.849Z,974.07
2016-08-24T06:36:42.857Z,974.05
2016-08-24T06:37:42.861Z,974.04
2016-08-24T06:38:42.874Z,974.05
2016-08-24T06:39:42.873Z,974.08
2016-08-24T06:40:42.881Z,974.09
2016-08-24T06:41:42.889Z,974.09
2016-08-24T06:42:42.893Z,974.07
2016-08-24T06:43:42.901Z,974.11
2016-08-24T06:44:42.909Z,974.1
2016-08-24T06:45:42.913Z,974.07
2016-08-24T06:46:42.922Z,974.07
2016-08-24T06:47:42.929Z,974.07
2016-08-24T06:48:42.933Z,974.08
2016-08-24T06:49:42.941Z,974.09
2016-08-24T06:50:42.949Z,974.1
2016-08-24T06:51:42.954Z,974.06
2016-08-24T06:52:42.961Z,974.1
2016-08-24T06:53:42.968Z,974.09
2016-08-24T06:54:42.978Z,974.04
2016-08-24T06:55:42.981Z,974.06
2016-08-24T06:56:42.989Z,974.1
2016-08-24T06:57:42.997Z,974.09
2016-08-24T06:58:43.006Z,974.11
2016-08-24T06:59:43.013Z,974.08
2016-08-24T07:00:43.018Z,974.08
2016-08-24T07:01:43.026Z,974.06
2016-08-24T07:02:43.038Z,974.08
2016-08-24T07:03:43.042Z,974.07
2016-08-24T07:04:43.050Z,974.05
2016-08-24T07:05:43.058Z,974.04
2016-08-24T07:06:43.066Z,974.08
2016-08-24T07:07:43.074Z,974.03
2016-08-24T07:08:43.081Z,974.02
2016-08-24T07:09:43.390Z,974.01
2016-08-24T07:10:43.098Z,974.05
2016-08-24T07:11:43.102Z,974.05
2016-08-24T07:12:43.110Z,974.01
2016-08-24T07:13:43.118Z,974.07
2016-08-24T07:14:43.126Z,974.04
2016-08-24T07:15:43.133Z,974.08
2016-08-24T07:16:43.142Z,974.04
2016-08-24T07:17:43.149Z,974.05
2016-08-24T07:18:43.158Z,974.06
2016-08-24T07:19:43.166Z,974.04
2016-08-24T07:20:43.174Z,974.07
2016-08-24T07:21:43.187Z,974.06
2016-08-24T07:22:43.190Z,974.07
2016-08-24T07:23:43.198Z,974.06
2016-08-24T07:24:43.210Z,974.08
2016-08-24T07:25:43.219Z,974.1
2016-08-24T07:26:43.226Z,974.05
2016-08-24T07:27:43.234Z,974.06
2016-08-24T07:28:43.245Z,974.05
2016-08-24T07:29:43.251Z,974.05
2016-08-24T07:30:43.259Z,974.06
2016-08-24T07:31:43.267Z,974.05
2016-08-24T07:32:43.274Z,974.07
2016-08-24T07:33:43.488Z,974.04
2016-08-24T07:34:43.298Z,974.04
2016-08-24T07:35:43.303Z,974.02
2016-08-24T07:36:43.309Z,974.03
2016-08-24T07:37:43.318Z,973.96
2016-08-24T07:38:43.326Z,973.97
2016-08-24T07:39:43.334Z,973.95
2016-08-24T07:40:43.342Z,973.96
2016-08-24T07:41:43.355Z,973.93
2016-08-24T07:42:43.362Z,973.97
2016-08-24T07:43:43.370Z,973.94
2016-08-24T07:44:43.379Z,973.98
2016-08-24T07:45:43.387Z,973.99
2016-08-24T07:46:43.398Z,973.97
2016-08-24T07:47:43.407Z,973.94
2016-08-24T07:48:43.415Z,973.95
2016-08-24T07:49:43.423Z,973.89
2016-08-24T07:50:43.435Z,973.96
2016-08-24T07:51:43.443Z,973.97
2016-08-24T07:52:43.451Z,973.98
2016-08-24T07:53:43.459Z,974.01
2016-08-24T07:54:43.467Z,973.96
2016-08-24T07:55:43.479Z,973.98
2016-08-24T07:56:43.487Z,973.95
2016-08-24T07:57:43.495Z,974
2016-08-24T07:58:43.508Z,974
2016-08-24T07:59:43.511Z,974.01
2016-08-24T08:00:43.523Z,973.97
2016-08-24T08:01:43.531Z,974.01
2016-08-24T08:02:43.543Z,973.98
2016-08-24T08:03:43.547Z,974.03
2016-08-24T08:04:43.559Z,973.96
2016-08-24T08:05:43.567Z,973.95
2016-08-24T08:06:43.576Z,973.98
2016-08-24T08:07:43.587Z,973.94
2016-08-24T08:08:43.595Z,973.97
2016-08-24T08:09:43.603Z,973.96
2016-08-24T08:10:43.612Z,973.93
2016-08-24T08:11:43.620Z,973.95
2016-08-24T08:12:43.631Z,973.94
2016-08-24T08:13:43.639Z,973.93
2016-08-24T08:14:43.648Z,973.91
2016-08-24T08:15:43.656Z,973.93
2016-08-24T08:16:43.667Z,973.95
2016-08-24T08:17:43.676Z,973.97
2016-08-24T08:18:43.684Z,973.94
2016-08-24T08:19:43.691Z,973.95
2016-08-24T08:20:43.704Z,973.94
2016-08-24T08:21:43.712Z,973.92
2016-08-24T08:22:43.719Z,973.91
2016-08-24T08:23:43.728Z,973.96
2016-08-24T08:24:43.736Z,973.92
2016-08-24T08:25:43.745Z,973.91
2016-08-24T08:26:43.755Z,973.91
2016-08-24T08:27:43.763Z,973.87
2016-08-24T08:28:43.771Z,973.92
2016-08-24T08:29:43.780Z,973.9
2016-08-24T08:30:43.788Z,973.88
2016-08-24T08:31:43.797Z,973.88
2016-08-24T08:32:43.805Z,973.87
2016-08-24T08:33:43.812Z,973.86
2016-08-24T08:34:43.820Z,973.85
2016-08-24T08:35:43.831Z,973.88
2016-08-24T08:36:43.836Z,973.85
2016-08-24T08:37:43.848Z,973.86
2016-08-24T08:38:43.857Z,973.88
2016-08-24T08:39:43.864Z,973.88
2016-08-24T08:40:43.873Z,973.85
2016-08-24T08:41:43.880Z,973.87
2016-08-24T08:42:43.891Z,973.9
2016-08-24T08:43:43.896Z,973.84
2016-08-24T08:44:43.905Z,973.8
2016-08-24T08:45:43.913Z,973.83
2016-08-24T08:46:43.921Z,973.8
2016-08-24T08:47:43.929Z,973.75
2016-08-24T08:48:43.937Z,973.79
2016-08-24T08:49:43.945Z,973.74
2016-08-24T08:50:43.957Z,973.79
2016-08-24T08:51:43.956Z,973.76
2016-08-24T08:52:43.965Z,973.75
2016-08-24T08:53:43.973Z,973.75
2016-08-24T08:54:43.981Z,973.72
2016-08-24T08:55:43.989Z,973.72
2016-08-24T08:56:43.997Z,973.72
2016-08-24T08:57:44.005Z,973.73
2016-08-24T08:58:44.014Z,973.78
2016-08-24T08:59:44.017Z,973.76
2016-08-24T09:00:44.027Z,973.74
2016-08-24T09:01:44.033Z,973.7
2016-08-24T09:02:44.041Z,973.68
2016-08-24T09:03:44.049Z,973.7
2016-08-24T09:04:44.053Z,973.68
2016-08-24T09:05:44.062Z,973.7
2016-08-24T09:06:44.069Z,973.64
2016-08-24T09:07:44.073Z,973.62
2016-08-24T09:08:44.081Z,973.62
2016-08-24T09:09:44.089Z,973.65
2016-08-24T09:10:44.094Z,973.65
2016-08-24T09:11:44.104Z,973.63
2016-08-24T09:12:44.110Z,973.64
2016-08-24T09:13:44.118Z,973.68
2016-08-24T09:14:44.122Z,973.66
2016-08-24T09:15:44.130Z,973.61
2016-08-24T09:16:44.134Z,973.6
2016-08-24T09:17:44.141Z,973.61
2016-08-24T09:18:44.177Z,973.57
2016-08-24T09:19:44.154Z,973.57
2016-08-24T09:20:44.161Z,973.54
2016-08-24T09:21:44.166Z,973.58
2016-08-24T09:22:44.323Z,973.62
2016-08-24T09:23:44.178Z,973.56
2016-08-24T09:24:44.187Z,973.58
2016-08-24T09:25:44.191Z,973.6
2016-08-24T09:26:44.199Z,973.58
2016-08-24T09:27:44.203Z,973.59
2016-08-24T09:28:44.211Z,973.63
2016-08-24T09:29:44.215Z,973.57
2016-08-24T09:30:44.223Z,973.53
2016-08-24T09:31:44.227Z,973.55
2016-08-24T09:32:44.230Z,973.51
2016-08-24T09:33:44.291Z,973.5
2016-08-24T09:34:44.243Z,973.52
2016-08-24T09:35:44.251Z,973.49
2016-08-24T09:36:44.255Z,973.49
2016-08-24T09:37:44.259Z,973.47
2016-08-24T09:38:44.267Z,973.46
2016-08-24T09:39:44.271Z,973.47
2016-08-24T09:40:44.279Z,973.49
2016-08-24T09:41:44.283Z,973.52
2016-08-24T09:42:44.287Z,973.48
2016-08-24T09:43:44.292Z,973.48
2016-08-24T09:44:44.300Z,973.48
2016-08-24T09:45:44.303Z,973.5
2016-08-24T09:46:44.307Z,973.46
2016-08-24T09:47:44.317Z,973.49
2016-08-24T09:48:44.319Z,973.44
2016-08-24T09:49:44.324Z,973.43
2016-08-24T09:50:44.328Z,973.42
2016-08-24T09:51:44.336Z,973.44
2016-08-24T09:52:44.339Z,973.42
2016-08-24T09:53:44.344Z,973.42
2016-08-24T09:54:44.348Z,973.4
2016-08-24T09:55:44.356Z,973.47
2016-08-24T09:56:44.360Z,973.46
2016-08-24T09:57:44.364Z,973.44
2016-08-24T09:58:44.368Z,973.42
2016-08-24T09:59:44.388Z,973.44
2016-08-24T10:00:44.380Z,973.42
2016-08-24T10:01:44.385Z,973.43
2016-08-24T10:02:44.388Z,973.42
2016-08-24T10:03:44.392Z,973.38
2016-08-24T10:04:44.396Z,973.38
2016-08-24T10:05:44.404Z,973.39
2016-08-24T10:06:44.408Z,973.34
2016-08-24T10:07:44.412Z,973.32
2016-08-24T10:08:44.416Z,973.34
2016-08-24T10:09:44.420Z,973.34
2016-08-24T10:10:44.424Z,973.35
2016-08-24T10:11:44.433Z,973.32
2016-08-24T10:12:44.442Z,973.32
2016-08-24T10:13:44.440Z,973.32
2016-08-24T10:14:44.444Z,973.28
2016-08-24T10:15:44.449Z,973.28
2016-08-24T10:16:44.452Z,973.25
2016-08-24T10:17:44.464Z,973.27
2016-08-24T10:18:44.464Z,973.28
2016-08-24T10:19:44.468Z,973.3
2016-08-24T10:20:44.472Z,973.29
2016-08-24T10:21:44.477Z,973.25
2016-08-24T10:22:44.480Z,973.23
2016-08-24T10:23:44.484Z,973.25
2016-08-24T10:24:44.488Z,973.21
2016-08-24T10:25:44.492Z,973.21
2016-08-24T10:26:44.496Z,973.18
2016-08-24T10:27:44.500Z,973.2
2016-08-24T10:28:44.505Z,973.21
2016-08-24T10:29:44.509Z,973.2
2016-08-24T10:30:44.517Z,973.13
2016-08-24T10:31:44.521Z,973.14
2016-08-24T10:32:44.525Z,973.12
2016-08-24T10:33:44.529Z,973.12
2016-08-24T10:34:44.532Z,973.11
2016-08-24T10:35:44.537Z,973.14
2016-08-24T10:36:44.540Z,973.12
2016-08-24T10:37:44.545Z,973.13
2016-08-24T10:38:44.549Z,973.1
2016-08-24T10:39:44.553Z,973.11
2016-08-24T10:40:44.556Z,973.13
2016-08-24T10:41:44.561Z,973.11
2016-08-24T10:42:44.565Z,973.14
2016-08-24T10:43:44.569Z,973.12
2016-08-24T10:44:44.573Z,973.09
2016-08-24T10:45:44.577Z,973.1
2016-08-24T10:46:44.581Z,973.12
2016-08-24T10:47:44.585Z,973.07
2016-08-24T10:48:44.588Z,973.06
2016-08-24T10:49:44.593Z,973.04
2016-08-24T10:50:44.597Z,973.02
2016-08-24T10:51:44.600Z,972.99
2016-08-24T10:52:44.606Z,972.99
2016-08-24T10:53:44.609Z,973.01
2016-08-24T10:54:44.613Z,973
2016-08-24T10:55:44.618Z,972.98
2016-08-24T10:56:44.622Z,972.98
2016-08-24T10:57:44.625Z,972.96
2016-08-24T10:58:44.630Z,972.97
2016-08-24T10:59:44.633Z,972.93
2016-08-24T11:00:44.638Z,972.93
2016-08-24T11:01:44.642Z,972.93
2016-08-24T11:02:44.646Z,972.91
2016-08-24T11:03:44.649Z,972.85
2016-08-24T11:04:44.666Z,972.81
2016-08-24T11:05:44.658Z,972.84
2016-08-24T11:06:44.663Z,972.82
2016-08-24T11:07:44.666Z,972.79
2016-08-24T11:08:44.670Z,972.79
2016-08-24T11:09:44.670Z,972.83
2016-08-24T11:10:44.677Z,972.83
2016-08-24T11:11:44.682Z,972.79
2016-08-24T11:12:44.682Z,972.77
2016-08-24T11:13:44.685Z,972.8
2016-08-24T11:14:44.690Z,972.77
2016-08-24T11:15:44.695Z,972.77
2016-08-24T11:16:44.708Z,972.75
2016-08-24T11:17:44.703Z,972.73
2016-08-24T11:18:44.706Z,972.72
2016-08-24T11:19:44.710Z,972.72
2016-08-24T11:20:44.714Z,972.71
2016-08-24T11:21:44.718Z,972.65
2016-08-24T11:22:44.723Z,972.65
2016-08-24T11:23:44.726Z,972.67
2016-08-24T11:24:44.730Z,972.61
2016-08-24T11:25:44.734Z,972.59
2016-08-24T11:26:44.738Z,972.57
2016-08-24T11:27:44.738Z,972.56
2016-08-24T11:28:44.742Z,972.6
2016-08-24T11:29:44.747Z,972.59
2016-08-24T11:30:44.750Z,972.57
2016-08-24T11:31:44.755Z,972.51
2016-08-24T11:32:44.759Z,972.53
2016-08-24T11:33:44.862Z,972.53
2016-08-24T11:34:44.766Z,972.51
2016-08-24T11:35:44.771Z,972.52
2016-08-24T11:36:44.774Z,972.52
2016-08-24T11:37:44.774Z,972.49
2016-08-24T11:38:44.779Z,972.43
2016-08-24T11:39:44.782Z,972.47
2016-08-24T11:40:44.786Z,972.47
2016-08-24T11:41:44.791Z,972.47
2016-08-24T11:42:44.795Z,972.44
2016-08-24T11:43:44.799Z,972.46
2016-08-24T11:44:44.803Z,972.47
2016-08-24T11:45:44.803Z,972.45
2016-08-24T11:46:44.807Z,972.5
2016-08-24T11:47:44.811Z,972.45
2016-08-24T11:48:44.815Z,972.42
2016-08-24T11:49:44.819Z,972.42
2016-08-24T11:50:44.823Z,972.41
2016-08-24T11:51:44.827Z,972.38
2016-08-24T11:52:44.831Z,972.38
2016-08-24T11:53:44.836Z,972.36
2016-08-24T11:54:44.839Z,972.35
2016-08-24T11:55:44.843Z,972.34
2016-08-24T11:56:44.844Z,972.34
2016-08-24T11:57:44.847Z,972.32
2016-08-24T11:58:44.851Z,972.34
2016-08-24T11:59:44.855Z,972.31
2016-08-24T12:00:44.859Z,972.34
2016-08-24T12:01:44.863Z,972.35
2016-08-24T12:02:44.868Z,972.37
2016-08-24T12:03:44.868Z,972.42
2016-08-24T12:04:44.871Z,972.38
2016-08-24T12:05:44.875Z,972.3
2016-08-24T12:06:44.880Z,972.34
2016-08-24T12:07:44.883Z,972.33
2016-08-24T12:08:44.887Z,972.29
2016-08-24T12:09:44.891Z,972.28
2016-08-24T12:10:44.891Z,972.29
2016-08-24T12:11:44.896Z,972.3
2016-08-24T12:12:44.900Z,972.32
2016-08-24T12:13:44.903Z,972.31
2016-08-24T12:14:44.907Z,972.32
2016-08-24T12:15:44.912Z,972.36
2016-08-24T12:16:44.911Z,972.32
2016-08-24T12:17:44.915Z,972.3
2016-08-24T12:18:44.919Z,972.33
2016-08-24T12:19:44.924Z,972.25
2016-08-24T12:20:44.928Z,972.23
2016-08-24T12:21:44.932Z,972.27
2016-08-24T12:22:44.933Z,972.22
2016-08-24T12:23:44.936Z,972.23
2016-08-24T12:24:44.940Z,972.26
2016-08-24T12:25:44.944Z,972.22
2016-08-24T12:26:44.948Z,972.24
2016-08-24T12:27:44.951Z,972.23
2016-08-24T12:28:44.956Z,972.3
2016-08-24T12:29:44.957Z,972.32
2016-08-24T12:30:44.960Z,972.29
2016-08-24T12:31:44.965Z,972.32