createdAt,value
2022-12-29T00:01:01.988Z,2.87
2022-12-29T00:03:30.047Z,3.83
2022-12-29T00:05:59.556Z,2.07
2022-12-29T00:08:40.584Z,3.37
2022-12-29T00:11:09.609Z,4.70
2022-12-29T00:13:55.112Z,3.23
2022-12-29T00:16:23.070Z,2.47
2022-12-29T00:18:51.012Z,3.70
2022-12-29T00:21:39.556Z,2.83
2022-12-29T00:24:26.432Z,3.30
2022-12-29T00:27:17.010Z,5.00
2022-12-29T00:30:03.615Z,3.47
2022-12-29T00:32:48.348Z,2.63
2022-12-29T00:35:23.532Z,1.93
2022-12-29T00:38:11.022Z,2.60
2022-12-29T00:40:56.536Z,2.93
2022-12-29T00:43:41.917Z,3.17
2022-12-29T00:46:14.223Z,3.67
2022-12-29T00:49:02.956Z,2.87
2022-12-29T00:51:33.697Z,2.80
2022-12-29T00:54:03.345Z,5.00
2022-12-29T00:56:31.562Z,3.23
2022-12-29T00:59:02.441Z,3.53
2022-12-29T01:01:30.704Z,3.83
2022-12-29T01:04:03.729Z,3.10
2022-12-29T01:06:31.786Z,3.50
2022-12-29T01:09:17.051Z,2.63
2022-12-29T01:11:46.764Z,3.43
2022-12-29T01:14:14.996Z,2.27
2022-12-29T01:16:43.454Z,3.57
2022-12-29T01:19:11.466Z,2.80
2022-12-29T01:21:39.311Z,2.63
2022-12-29T01:24:07.769Z,3.27
2022-12-29T01:26:35.900Z,1.90
2022-12-29T01:29:05.157Z,5.23
2022-12-29T01:31:33.596Z,2.57
2022-12-29T01:34:01.602Z,3.73
2022-12-29T01:36:29.658Z,1.90
2022-12-29T01:38:57.625Z,3.10
2022-12-29T01:41:25.667Z,3.30
2022-12-29T01:43:56.034Z,2.60
2022-12-29T01:46:29.563Z,1.90
2022-12-29T01:49:02.821Z,2.17
2022-12-29T01:51:33.845Z,2.47
2022-12-29T01:54:05.285Z,2.20
2022-12-29T01:56:33.424Z,3.67
2022-12-29T01:59:07.441Z,1.47
2022-12-29T02:01:36.882Z,2.07
2022-12-29T02:04:05.504Z,2.73
2022-12-29T02:06:37.303Z,2.30
2022-12-29T02:09:05.434Z,1.30
2022-12-29T02:11:33.931Z,2.03
2022-12-29T02:14:03.771Z,2.03
2022-12-29T02:16:51.392Z,2.33
2022-12-29T02:19:49.652Z,2.07
2022-12-29T02:22:29.467Z,1.90
2022-12-29T02:25:38.810Z,3.63
2022-12-29T02:28:32.677Z,1.33
2022-12-29T02:31:10.691Z,3.07
2022-12-29T02:33:55.348Z,2.10
2022-12-29T02:36:32.169Z,1.10
2022-12-29T02:39:09.338Z,1.53
2022-12-29T02:41:47.706Z,1.63
2022-12-29T02:44:26.927Z,3.70
2022-12-29T02:47:02.676Z,3.20
2022-12-29T02:49:38.834Z,2.53
2022-12-29T02:52:10.699Z,5.37
2022-12-29T02:54:43.803Z,1.23
2022-12-29T02:57:18.273Z,2.33
2022-12-29T02:59:49.374Z,2.33
2022-12-29T03:02:33.117Z,1.60
2022-12-29T03:05:17.082Z,1.67
2022-12-29T03:07:54.314Z,0.73
2022-12-29T03:10:32.841Z,1.47
2022-12-29T03:13:24.736Z,1.57
2022-12-29T03:16:07.505Z,1.30
2022-12-29T03:18:47.920Z,2.37
2022-12-29T03:21:21.533Z,2.90
2022-12-29T03:23:51.001Z,1.03
2022-12-29T03:26:21.736Z,1.67
2022-12-29T03:28:54.934Z,1.10
2022-12-29T03:31:25.664Z,1.60
2022-12-29T03:33:57.495Z,2.53
2022-12-29T03:36:31.994Z,1.57
2022-12-29T03:39:06.029Z,0.87
2022-12-29T03:41:35.824Z,2.70
2022-12-29T03:44:03.880Z,1.90
2022-12-29T03:46:31.937Z,2.97
2022-12-29T03:49:01.559Z,1.20
2022-12-29T03:51:29.452Z,0.73
2022-12-29T03:53:57.423Z,1.10
2022-12-29T03:56:25.235Z,1.40
2022-12-29T03:58:52.991Z,3.73
2022-12-29T04:01:21.027Z,2.63
2022-12-29T04:03:49.149Z,1.07
2022-12-29T04:06:18.314Z,1.90
2022-12-29T04:08:46.310Z,1.37
2022-12-29T04:11:14.281Z,2.80
2022-12-29T04:13:42.415Z,1.37
2022-12-29T04:16:10.477Z,1.80
2022-12-29T04:18:38.359Z,2.70
2022-12-29T04:21:06.469Z,2.60
2022-12-29T04:23:39.051Z,3.13
2022-12-29T04:26:08.501Z,3.20
2022-12-29T04:28:36.536Z,3.13
2022-12-29T04:31:05.321Z,1.30
2022-12-29T04:33:33.501Z,3.40
2022-12-29T04:36:01.899Z,1.70
2022-12-29T04:38:29.767Z,2.60
2022-12-29T04:41:01.336Z,1.60
2022-12-29T04:43:29.265Z,2.63
2022-12-29T04:45:57.218Z,1.00
2022-12-29T04:48:25.178Z,3.43
2022-12-29T04:50:52.996Z,2.20
2022-12-29T04:53:21.054Z,2.37
2022-12-29T04:55:51.001Z,1.83
2022-12-29T04:58:22.933Z,2.43
2022-12-29T05:00:51.989Z,2.87
2022-12-29T05:03:20.003Z,2.63
2022-12-29T05:05:47.938Z,1.50
2022-12-29T05:08:15.766Z,1.60
2022-12-29T05:10:46.875Z,1.33
2022-12-29T05:13:15.138Z,2.60
2022-12-29T05:15:49.713Z,3.87
2022-12-29T05:18:18.188Z,1.67
2022-12-29T05:20:46.429Z,0.90
2022-12-29T05:23:14.434Z,1.00
2022-12-29T05:25:42.413Z,4.10
2022-12-29T05:28:10.293Z,1.67
2022-12-29T05:30:38.108Z,1.63
2022-12-29T05:33:07.688Z,1.90
2022-12-29T05:35:35.744Z,6.13
2022-12-29T05:38:03.654Z,2.03
2022-12-29T05:40:31.500Z,1.30
2022-12-29T05:42:59.286Z,2.00
2022-12-29T05:45:27.158Z,2.07
2022-12-29T05:47:55.008Z,2.97
2022-12-29T05:50:24.206Z,4.03
2022-12-29T05:52:52.190Z,1.57
2022-12-29T05:55:20.082Z,3.27
2022-12-29T05:57:48.024Z,1.30
2022-12-29T06:00:16.817Z,1.17
2022-12-29T06:02:44.845Z,1.83
2022-12-29T06:05:12.913Z,3.47
2022-12-29T06:07:42.070Z,1.87
2022-12-29T06:10:10.416Z,1.07
2022-12-29T06:12:38.185Z,2.93
2022-12-29T06:15:07.757Z,2.60
2022-12-29T06:17:35.562Z,2.90
2022-12-29T06:20:03.767Z,1.13
2022-12-29T06:22:31.655Z,2.17
2022-12-29T06:25:04.936Z,2.43
2022-12-29T06:27:33.740Z,1.07
2022-12-29T06:30:02.034Z,1.30
2022-12-29T06:32:29.983Z,2.50
2022-12-29T06:34:57.863Z,1.43
2022-12-29T06:37:25.755Z,1.33
2022-12-29T06:39:53.679Z,2.83
2022-12-29T06:42:22.763Z,2.00
2022-12-29T06:44:50.743Z,3.00
2022-12-29T06:47:18.534Z,2.87
2022-12-29T06:49:46.631Z,2.00
2022-12-29T06:52:14.474Z,1.37
2022-12-29T06:54:42.356Z,2.93
2022-12-29T06:57:10.484Z,1.27
2022-12-29T06:59:39.660Z,1.83
2022-12-29T07:02:07.867Z,1.50
2022-12-29T07:04:35.814Z,3.33
2022-12-29T07:07:03.942Z,1.80
2022-12-29T07:09:31.794Z,1.90
2022-12-29T07:11:59.850Z,0.70
2022-12-29T07:14:28.081Z,1.20
2022-12-29T07:16:57.364Z,3.30
2022-12-29T07:19:25.156Z,4.20
2022-12-29T07:21:52.919Z,3.27
2022-12-29T07:24:20.708Z,3.43
2022-12-29T07:26:48.457Z,2.20
2022-12-29T07:29:16.181Z,2.93
2022-12-29T07:31:44.187Z,1.43
2022-12-29T07:34:13.451Z,3.40
2022-12-29T07:36:41.271Z,1.90
2022-12-29T07:39:09.339Z,3.10
2022-12-29T07:41:37.113Z,3.83
2022-12-29T07:44:05.452Z,1.17
2022-12-29T07:46:53.873Z,3.17
2022-12-29T07:49:22.341Z,4.50
2022-12-29T07:51:50.199Z,3.93
2022-12-29T07:54:19.230Z,1.10
2022-12-29T07:56:47.291Z,3.70
2022-12-29T07:59:15.160Z,1.73
2022-12-29T08:01:43.174Z,2.00
2022-12-29T08:04:11.043Z,4.30
2022-12-29T08:06:40.238Z,4.63
2022-12-29T08:09:14.993Z,2.60
2022-12-29T08:11:46.233Z,2.87
2022-12-29T08:14:13.999Z,2.60
2022-12-29T08:16:41.953Z,3.10
2022-12-29T08:19:12.323Z,5.80
2022-12-29T08:21:42.192Z,2.13
2022-12-29T08:24:10.777Z,4.37
2022-12-29T08:26:38.927Z,4.87
2022-12-29T08:29:06.826Z,2.13
2022-12-29T08:31:34.604Z,2.47
2022-12-29T08:34:04.201Z,3.97
2022-12-29T08:36:32.517Z,4.20
2022-12-29T08:39:01.794Z,2.50
2022-12-29T08:41:29.638Z,3.87
2022-12-29T08:43:57.604Z,3.17
2022-12-29T08:46:25.501Z,4.23
2022-12-29T08:48:53.285Z,2.83
2022-12-29T08:51:24.833Z,3.37
2022-12-29T08:53:53.205Z,3.87
2022-12-29T08:56:24.665Z,5.93
2022-12-29T08:58:52.450Z,2.50
2022-12-29T09:01:21.091Z,2.17
2022-12-29T09:06:40.502Z,2.50
2022-12-29T09:09:09.089Z,2.80
2022-12-29T09:11:38.487Z,3.87
2022-12-29T09:14:06.625Z,7.67
2022-12-29T09:16:35.251Z,3.43
2022-12-29T09:19:04.017Z,5.30
2022-12-29T09:21:31.927Z,4.77
2022-12-29T09:23:59.847Z,4.63
2022-12-29T09:26:27.695Z,7.30
2022-12-29T09:28:57.777Z,4.53
2022-12-29T09:31:26.187Z,3.90
2022-12-29T09:33:54.121Z,7.60
2022-12-29T09:36:21.909Z,6.30
2022-12-29T09:38:49.645Z,6.23
2022-12-29T09:41:22.828Z,3.90
2022-12-29T09:44:05.198Z,5.17
2022-12-29T09:46:38.333Z,5.63
2022-12-29T09:49:18.385Z,6.40
2022-12-29T09:51:50.282Z,3.70
2022-12-29T09:54:41.355Z,6.10
2022-12-29T09:57:19.937Z,5.57
2022-12-29T09:59:52.406Z,6.13
2022-12-29T10:02:33.720Z,6.50
2022-12-29T10:05:02.246Z,5.30
2022-12-29T10:07:46.722Z,5.87
2022-12-29T10:10:29.380Z,5.33
2022-12-29T10:13:21.102Z,2.33
2022-12-29T10:16:02.830Z,3.93
2022-12-29T10:18:46.804Z,2.83
2022-12-29T10:21:26.979Z,1.63
2022-12-29T10:23:55.762Z,3.17
2022-12-29T10:26:28.467Z,1.67
2022-12-29T10:28:59.798Z,1.43
2022-12-29T10:31:35.948Z,1.10
2022-12-29T10:34:12.252Z,5.33
2022-12-29T10:36:44.053Z,1.83
2022-12-29T10:39:16.537Z,3.03
2022-12-29T10:41:50.518Z,1.80
2022-12-29T10:44:20.285Z,1.80
2022-12-29T10:46:56.726Z,3.37
2022-12-29T10:49:28.550Z,5.30
2022-12-29T10:52:00.281Z,2.93
2022-12-29T10:54:34.625Z,1.80
2022-12-29T10:57:07.434Z,2.00
2022-12-29T10:59:37.551Z,1.20
2022-12-29T11:02:37.192Z,3.03
2022-12-29T11:05:12.099Z,1.67
2022-12-29T11:07:40.546Z,2.40
2022-12-29T11:10:20.220Z,1.67
2022-12-29T11:12:58.225Z,2.27
2022-12-29T11:15:26.403Z,1.13
2022-12-29T11:18:00.300Z,2.20
2022-12-29T11:20:32.169Z,1.93
2022-12-29T11:23:01.124Z,2.27
2022-12-29T11:25:29.112Z,1.77
2022-12-29T11:28:00.217Z,2.23
2022-12-29T11:30:30.577Z,2.83
2022-12-29T11:33:00.141Z,1.27
2022-12-29T11:35:37.057Z,1.80
2022-12-29T11:38:06.460Z,1.83
2022-12-29T11:40:41.253Z,1.10
2022-12-29T11:43:23.787Z,1.23
2022-12-29T11:45:54.730Z,1.37
2022-12-29T11:48:27.451Z,2.20
2022-12-29T11:51:01.237Z,0.93
2022-12-29T11:53:33.296Z,3.17
2022-12-29T11:56:04.609Z,1.70
2022-12-29T11:58:34.615Z,1.53
2022-12-29T12:01:06.004Z,2.20
2022-12-29T12:03:40.187Z,2.77
2022-12-29T12:06:13.825Z,2.70
2022-12-29T12:08:47.234Z,1.10
2022-12-29T12:11:18.537Z,2.97
2022-12-29T12:13:55.389Z,2.37
2022-12-29T12:16:26.717Z,2.97
2022-12-29T12:19:03.084Z,0.90
2022-12-29T12:21:40.429Z,1.73
2022-12-29T12:24:29.197Z,2.33
2022-12-29T12:27:04.391Z,1.33
2022-12-29T12:29:40.482Z,0.97
2022-12-29T12:32:17.238Z,2.33
2022-12-29T12:34:49.981Z,1.30
2022-12-29T12:37:32.190Z,2.43
2022-12-29T12:40:30.850Z,2.80
2022-12-29T12:43:14.481Z,1.13
2022-12-29T12:45:51.358Z,0.77
2022-12-29T12:48:41.007Z,3.97
2022-12-29T12:51:20.716Z,1.73
2022-12-29T12:54:16.307Z,1.33
2022-12-29T12:56:57.874Z,1.00
2022-12-29T12:59:49.659Z,1.57
2022-12-29T13:02:34.242Z,1.37
2022-12-29T13:05:26.781Z,2.03
2022-12-29T13:08:15.834Z,1.23
2022-12-29T13:10:53.570Z,1.03
2022-12-29T13:13:47.466Z,1.33
2022-12-29T13:16:29.098Z,1.13
2022-12-29T13:19:05.846Z,3.13
2022-12-29T13:21:56.149Z,2.07
2022-12-29T13:24:37.150Z,2.77
2022-12-29T13:27:16.334Z,3.53
2022-12-29T13:29:49.219Z,6.10
2022-12-29T13:32:28.262Z,2.67
2022-12-29T13:35:13.664Z,1.50
2022-12-29T13:37:50.364Z,2.63
2022-12-29T13:40:25.154Z,1.70
2022-12-29T13:42:54.233Z,1.37
2022-12-29T13:45:24.869Z,1.80
2022-12-29T13:47:58.007Z,3.57
2022-12-29T13:50:30.447Z,1.33
2022-12-29T13:53:10.730Z,3.77
2022-12-29T13:55:48.983Z,2.10
2022-12-29T13:58:26.556Z,1.43
2022-12-29T14:00:59.532Z,1.37
2022-12-29T14:03:49.032Z,1.37
2022-12-29T14:06:24.992Z,4.10
2022-12-29T14:08:56.068Z,2.87
2022-12-29T14:11:31.585Z,2.17
2022-12-29T14:14:00.397Z,1.90
2022-12-29T14:16:32.226Z,3.20
2022-12-29T14:19:12.083Z,2.83
2022-12-29T14:21:40.784Z,2.37
2022-12-29T14:24:46.512Z,3.47
2022-12-29T14:27:55.306Z,2.67
2022-12-29T14:30:59.709Z,2.00
2022-12-29T14:33:30.625Z,3.03
2022-12-29T14:36:19.177Z,3.17
2022-12-29T14:38:47.993Z,3.17
2022-12-29T14:41:35.945Z,4.57
2022-12-29T14:44:19.174Z,2.97
2022-12-29T14:46:51.398Z,5.33
2022-12-29T14:49:22.523Z,3.53
2022-12-29T14:51:56.867Z,2.53
2022-12-29T14:54:52.351Z,2.50
2022-12-29T14:57:38.222Z,1.10
2022-12-29T15:00:21.934Z,5.00
2022-12-29T15:02:52.589Z,2.90
2022-12-29T15:05:38.818Z,2.67
2022-12-29T15:08:14.898Z,4.27
2022-12-29T15:10:56.148Z,3.63
2022-12-29T15:13:26.799Z,1.47
2022-12-29T15:15:56.251Z,3.57
2022-12-29T15:18:27.759Z,4.57
2022-12-29T15:20:58.523Z,2.50
2022-12-29T15:23:26.831Z,3.43
2022-12-29T15:25:57.594Z,3.93
2022-12-29T15:28:26.318Z,4.63
2022-12-29T15:30:57.521Z,3.63
2022-12-29T15:33:28.838Z,5.43
2022-12-29T15:36:04.340Z,4.20
2022-12-29T15:38:39.971Z,1.43
2022-12-29T15:41:15.554Z,6.10
2022-12-29T15:43:56.730Z,2.33
2022-12-29T15:46:26.276Z,3.80
2022-12-29T15:48:54.284Z,3.03
2022-12-29T15:51:29.296Z,1.67
2022-12-29T15:53:57.676Z,4.13
2022-12-29T15:56:25.995Z,5.47
2022-12-29T15:58:54.078Z,3.20
2022-12-29T16:01:30.269Z,2.33
2022-12-29T16:04:00.971Z,4.47
2022-12-29T16:06:32.244Z,5.30
2022-12-29T16:09:03.464Z,4.60
2022-12-29T16:11:36.207Z,2.77
2022-12-29T16:14:09.836Z,3.20
2022-12-29T16:16:41.812Z,3.00
2022-12-29T16:19:15.831Z,3.77
2022-12-29T16:21:44.416Z,2.50
2022-12-29T16:24:17.720Z,2.50
2022-12-29T16:26:51.617Z,3.67
2022-12-29T16:29:22.649Z,3.23
2022-12-29T16:32:01.122Z,3.67
2022-12-29T16:34:33.480Z,2.60
2022-12-29T16:37:03.547Z,5.30
2022-12-29T16:39:35.249Z,1.53
2022-12-29T16:42:03.362Z,2.50
2022-12-29T16:44:34.935Z,2.57
2022-12-29T16:47:18.338Z,4.10
2022-12-29T16:49:52.280Z,4.77
2022-12-29T16:52:29.518Z,2.17
2022-12-29T16:55:03.053Z,2.60
2022-12-29T16:57:34.724Z,3.57
2022-12-29T17:00:07.441Z,4.67
2022-12-29T17:02:48.191Z,1.50
2022-12-29T17:05:19.820Z,3.77
2022-12-29T17:07:49.802Z,4.03
2022-12-29T17:10:20.239Z,4.57
2022-12-29T17:12:50.905Z,3.73
2022-12-29T17:15:33.197Z,3.13
2022-12-29T17:18:02.762Z,3.63
2022-12-29T17:20:32.280Z,1.93
2022-12-29T17:23:00.717Z,4.63
2022-12-29T17:25:33.193Z,2.30
2022-12-29T17:28:07.364Z,3.80
2022-12-29T17:30:36.237Z,2.43
2022-12-29T17:33:08.786Z,3.67
2022-12-29T17:35:36.912Z,2.43
2022-12-29T17:38:07.018Z,3.67
2022-12-29T17:40:35.021Z,3.90
2022-12-29T17:43:02.909Z,6.67
2022-12-29T17:45:33.390Z,3.23
2022-12-29T17:48:01.855Z,5.30
2022-12-29T17:50:32.673Z,3.77
2022-12-29T17:53:02.688Z,3.13
2022-12-29T17:55:37.140Z,2.37
2022-12-29T17:58:18.069Z,6.50
2022-12-29T18:00:46.565Z,4.33
2022-12-29T18:03:16.387Z,2.40
2022-12-29T18:05:45.955Z,1.63
2022-12-29T18:08:13.797Z,6.80
2022-12-29T18:10:43.413Z,4.90
2022-12-29T18:13:21.241Z,3.93
2022-12-29T18:15:50.252Z,8.53
2022-12-29T18:18:20.097Z,6.87
2022-12-29T18:20:51.612Z,15.73
2022-12-29T18:23:22.178Z,4.23
2022-12-29T18:25:53.821Z,6.13
2022-12-29T18:28:21.991Z,4.93
2022-12-29T18:30:50.395Z,3.00
2022-12-29T18:33:23.386Z,3.10
2022-12-29T18:36:02.443Z,4.63
2022-12-29T18:38:30.641Z,3.37
2022-12-29T18:41:01.013Z,6.20
2022-12-29T18:43:28.899Z,3.87
2022-12-29T18:45:57.006Z,4.43
2022-12-29T18:48:24.777Z,6.40
2022-12-29T18:50:53.885Z,4.13
2022-12-29T18:53:24.495Z,7.10
2022-12-29T18:55:53.183Z,5.83
2022-12-29T18:58:21.137Z,2.07
2022-12-29T19:00:49.053Z,7.50
2022-12-29T19:03:19.739Z,4.90
2022-12-29T19:05:48.998Z,6.80
2022-12-29T19:08:18.678Z,5.83
2022-12-29T19:10:46.872Z,9.87
2022-12-29T19:13:17.572Z,6.13
2022-12-29T19:15:46.479Z,10.80
2022-12-29T19:21:07.237Z,6.77
2022-12-29T19:23:36.585Z,9.47
2022-12-29T19:26:04.634Z,6.83
2022-12-29T19:28:32.795Z,3.07
2022-12-29T19:31:03.715Z,7.20
2022-12-29T19:33:31.730Z,6.93
2022-12-29T19:36:01.162Z,4.20
2022-12-29T19:38:29.093Z,5.10
2022-12-29T19:40:58.564Z,7.80
2022-12-29T19:43:26.532Z,6.17
2022-12-29T19:45:54.377Z,6.60
2022-12-29T19:48:22.175Z,8.17
2022-12-29T19:50:50.232Z,6.63
2022-12-29T19:53:18.396Z,6.57
2022-12-29T19:55:47.947Z,5.07
2022-12-29T19:58:17.196Z,6.80
2022-12-29T20:00:45.377Z,6.50
2022-12-29T20:03:13.525Z,9.30
2022-12-29T20:05:41.585Z,9.80
2022-12-29T20:08:09.689Z,8.73
2022-12-29T20:10:37.638Z,8.17
2022-12-29T20:13:07.961Z,7.17
2022-12-29T20:15:37.329Z,5.17
2022-12-29T20:18:13.804Z,4.77
2022-12-29T20:20:43.159Z,6.30
2022-12-29T20:23:11.668Z,7.70
2022-12-29T20:25:45.315Z,6.20
2022-12-29T20:28:16.953Z,5.77
2022-12-29T20:30:46.458Z,7.53
2022-12-29T20:33:14.525Z,5.23
2022-12-29T20:35:42.425Z,5.97
2022-12-29T20:38:10.364Z,4.37
2022-12-29T20:40:45.939Z,6.17
2022-12-29T20:43:15.763Z,3.50
2022-12-29T20:45:44.486Z,5.37
2022-12-29T20:48:14.307Z,8.20
2022-12-29T20:50:42.570Z,8.47
2022-12-29T20:53:11.610Z,8.27
2022-12-29T20:55:41.173Z,7.30
2022-12-29T20:58:25.853Z,3.27
2022-12-29T21:00:54.116Z,5.30
2022-12-29T21:03:23.571Z,6.07
2022-12-29T21:05:53.676Z,6.67
2022-12-29T21:08:22.158Z,7.40
2022-12-29T21:10:51.374Z,7.10
2022-12-29T21:13:19.563Z,8.17
2022-12-29T21:15:47.708Z,6.47
2022-12-29T21:18:16.051Z,6.13
2022-12-29T21:20:45.439Z,5.90
2022-12-29T21:23:13.933Z,5.97
2022-12-29T21:25:45.117Z,10.00
2022-12-29T21:28:13.261Z,7.40
2022-12-29T21:30:42.231Z,4.50
2022-12-29T21:33:10.336Z,7.77
2022-12-29T21:35:38.986Z,4.03
2022-12-29T21:38:08.300Z,7.93
2022-12-29T21:40:38.307Z,2.97
2022-12-29T21:43:06.553Z,5.67
2022-12-29T21:45:34.348Z,7.33
2022-12-29T21:48:24.940Z,7.03
2022-12-29T21:51:11.788Z,6.27
2022-12-29T21:53:43.405Z,8.30
2022-12-29T21:56:14.370Z,4.63
2022-12-29T21:59:01.755Z,10.43
2022-12-29T22:01:49.144Z,7.60
2022-12-29T22:04:36.407Z,6.47
2022-12-29T22:07:25.025Z,6.90
2022-12-29T22:10:15.466Z,6.17
2022-12-29T22:13:03.014Z,6.90
2022-12-29T22:15:33.643Z,9.77
2022-12-29T22:18:02.635Z,8.33
2022-12-29T22:20:34.973Z,11.03
2022-12-29T22:23:03.459Z,7.73
2022-12-29T22:25:32.900Z,6.57
2022-12-29T22:28:00.955Z,6.80
2022-12-29T22:30:29.486Z,9.07
2022-12-29T22:32:58.872Z,7.37
2022-12-29T22:35:26.761Z,7.07
2022-12-29T22:37:55.048Z,8.80
2022-12-29T22:40:23.046Z,7.90
2022-12-29T22:42:52.377Z,8.27
2022-12-29T22:45:20.417Z,7.03
2022-12-29T22:47:48.390Z,6.27
2022-12-29T22:50:17.130Z,5.80
2022-12-29T22:52:45.036Z,9.00
2022-12-29T22:55:12.906Z,8.30
2022-12-29T22:57:40.791Z,10.53
2022-12-29T23:00:11.083Z,8.63
2022-12-29T23:02:40.725Z,11.17
2022-12-29T23:05:09.635Z,7.77
2022-12-29T23:07:38.332Z,5.67
2022-12-29T23:10:07.240Z,5.83
2022-12-29T23:12:35.377Z,7.63
2022-12-29T23:15:03.329Z,8.57
2022-12-29T23:17:33.234Z,8.10
2022-12-29T23:20:01.935Z,7.77
2022-12-29T23:22:29.966Z,8.27
2022-12-29T23:24:58.460Z,8.47
2022-12-29T23:27:26.503Z,8.43
2022-12-29T23:29:54.873Z,9.70
2022-12-29T23:32:23.187Z,8.43
2022-12-29T23:34:53.343Z,11.50
2022-12-29T23:37:21.138Z,7.87
2022-12-29T23:39:49.485Z,6.93
2022-12-29T23:42:17.391Z,9.13
2022-12-29T23:44:45.765Z,8.33
2022-12-29T23:47:14.322Z,8.30
2022-12-29T23:49:42.326Z,6.97
2022-12-29T23:52:12.312Z,13.20
2022-12-29T23:54:40.816Z,8.87
2022-12-29T23:57:10.850Z,9.03
2022-12-29T23:59:39.056Z,13.40
