createdAt,value
2022-11-20T00:01:16.073Z,40.28
2022-11-20T00:03:43.187Z,45.20
2022-11-20T00:06:18.070Z,37.90
2022-11-20T00:08:45.289Z,41.72
2022-11-20T00:11:17.256Z,45.30
2022-11-20T00:13:45.108Z,40.47
2022-11-20T00:16:13.207Z,48.90
2022-11-20T00:18:40.053Z,42.28
2022-11-20T00:21:08.679Z,38.92
2022-11-20T00:23:35.559Z,38.00
2022-11-20T00:26:07.339Z,39.15
2022-11-20T00:28:34.575Z,41.65
2022-11-20T00:31:08.049Z,42.72
2022-11-20T00:33:35.187Z,40.03
2022-11-20T00:36:04.744Z,41.10
2022-11-20T00:38:32.402Z,43.35
2022-11-20T00:41:00.097Z,40.20
2022-11-20T00:43:27.231Z,38.75
2022-11-20T00:46:00.470Z,43.22
2022-11-20T00:48:28.022Z,45.53
2022-11-20T00:50:54.850Z,45.72
2022-11-20T00:53:21.962Z,44.22
2022-11-20T00:55:58.817Z,42.00
2022-11-20T00:58:26.433Z,46.05
2022-11-20T01:00:53.747Z,43.97
2022-11-20T01:03:26.660Z,46.08
2022-11-20T01:05:53.849Z,49.28
2022-11-20T01:08:20.543Z,45.60
2022-11-20T01:10:47.280Z,43.05
2022-11-20T01:13:32.331Z,42.75
2022-11-20T01:16:04.483Z,49.40
2022-11-20T01:18:31.239Z,44.10
2022-11-20T01:21:03.498Z,46.60
2022-11-20T01:23:34.712Z,43.70
2022-11-20T01:28:31.638Z,41.35
2022-11-20T01:30:58.878Z,41.47
2022-11-20T01:33:25.985Z,47.67
2022-11-20T01:35:53.362Z,48.22
2022-11-20T01:38:21.175Z,45.15
2022-11-20T01:40:56.600Z,49.72
2022-11-20T01:43:24.115Z,43.70
2022-11-20T01:46:17.792Z,44.33
2022-11-20T01:49:01.163Z,46.75
2022-11-20T01:51:34.784Z,44.75
2022-11-20T01:54:05.390Z,42.30
2022-11-20T01:56:36.163Z,47.72
2022-11-20T01:59:06.280Z,44.55
2022-11-20T02:01:32.966Z,47.33
2022-11-20T02:04:00.165Z,49.38
2022-11-20T02:06:29.362Z,43.85
2022-11-20T02:08:56.114Z,45.42
2022-11-20T02:11:22.879Z,42.45
2022-11-20T02:13:49.859Z,44.58
2022-11-20T02:16:26.198Z,45.28
2022-11-20T02:18:54.898Z,46.22
2022-11-20T02:21:28.177Z,46.25
2022-11-20T02:24:06.912Z,43.08
2022-11-20T02:26:39.473Z,41.63
2022-11-20T02:29:06.538Z,49.33
2022-11-20T02:31:42.072Z,49.38
2022-11-20T02:34:09.106Z,46.25
2022-11-20T02:36:36.774Z,44.00
2022-11-20T02:39:04.993Z,41.55
2022-11-20T02:41:37.009Z,41.30
2022-11-20T02:44:04.753Z,47.33
2022-11-20T02:46:32.316Z,43.17
2022-11-20T02:48:59.217Z,44.90
2022-11-20T02:51:26.001Z,47.08
2022-11-20T02:53:52.705Z,47.10
2022-11-20T02:56:19.612Z,39.97
2022-11-20T02:58:46.294Z,46.25
2022-11-20T03:01:13.104Z,41.63
2022-11-20T03:03:39.841Z,41.75
2022-11-20T03:06:07.019Z,49.63
2022-11-20T03:08:33.723Z,45.03
2022-11-20T03:11:07.855Z,48.05
2022-11-20T03:13:35.110Z,49.60
2022-11-20T03:16:28.067Z,47.28
2022-11-20T03:18:54.776Z,51.00
2022-11-20T03:21:21.475Z,45.17
2022-11-20T03:23:48.212Z,46.47
2022-11-20T03:26:20.685Z,43.65
2022-11-20T03:28:51.258Z,43.15
2022-11-20T03:31:21.162Z,47.35
2022-11-20T03:33:48.527Z,45.03
2022-11-20T03:36:17.177Z,49.17
2022-11-20T03:38:44.244Z,44.65
2022-11-20T03:41:19.397Z,47.92
2022-11-20T03:43:54.653Z,42.78
2022-11-20T03:46:21.706Z,50.65
2022-11-20T03:48:51.711Z,49.92
2022-11-20T03:51:33.140Z,53.25
2022-11-20T03:54:02.235Z,57.17
2022-11-20T03:56:30.877Z,54.17
2022-11-20T03:58:58.046Z,54.10
2022-11-20T04:01:27.411Z,55.47
2022-11-20T04:03:55.578Z,54.10
2022-11-20T04:06:24.999Z,54.08
2022-11-20T04:08:54.038Z,54.20
2022-11-20T04:11:29.692Z,57.40
2022-11-20T04:13:59.394Z,52.75
2022-11-20T04:16:27.416Z,53.25
2022-11-20T04:18:55.615Z,55.92
2022-11-20T04:21:22.621Z,53.60
2022-11-20T04:23:50.372Z,59.53
2022-11-20T04:26:17.773Z,53.75
2022-11-20T04:28:44.461Z,58.40
2022-11-20T04:31:14.130Z,56.00
2022-11-20T04:33:41.563Z,61.17
2022-11-20T04:36:16.426Z,54.25
2022-11-20T04:38:43.544Z,61.03
2022-11-20T04:41:19.310Z,54.55
2022-11-20T04:43:53.468Z,59.45
2022-11-20T04:46:21.384Z,51.80
2022-11-20T04:48:48.701Z,56.38
2022-11-20T04:51:15.660Z,54.05
2022-11-20T04:53:42.861Z,48.17
2022-11-20T04:56:11.564Z,49.72
2022-11-20T04:58:39.304Z,56.90
2022-11-20T05:01:15.101Z,49.88
2022-11-20T05:03:42.997Z,52.38
2022-11-20T05:06:12.134Z,50.72
2022-11-20T05:08:38.780Z,49.08
2022-11-20T05:11:10.884Z,50.00
2022-11-20T05:13:38.046Z,50.80
2022-11-20T05:16:13.624Z,54.97
2022-11-20T05:18:40.509Z,52.35
2022-11-20T05:21:07.960Z,48.67
2022-11-20T05:23:34.910Z,54.67
2022-11-20T05:26:02.202Z,49.90
2022-11-20T05:28:30.052Z,52.80
2022-11-20T05:30:57.006Z,51.42
2022-11-20T05:33:23.861Z,57.33
2022-11-20T05:35:50.574Z,53.67
2022-11-20T05:38:17.500Z,55.13
2022-11-20T05:40:44.185Z,56.50
2022-11-20T05:43:10.907Z,50.20
2022-11-20T05:45:37.688Z,49.60
2022-11-20T05:48:04.594Z,55.70
2022-11-20T05:50:31.488Z,53.85
2022-11-20T05:53:01.418Z,51.55
2022-11-20T05:55:28.898Z,52.08
2022-11-20T05:57:56.016Z,50.67
2022-11-20T06:00:23.136Z,59.88
2022-11-20T06:02:49.918Z,53.25
2022-11-20T06:05:16.719Z,52.22
2022-11-20T06:07:43.688Z,56.72
2022-11-20T06:10:11.047Z,52.28
2022-11-20T06:12:37.702Z,49.08
2022-11-20T06:15:05.592Z,49.13
2022-11-20T06:17:32.283Z,54.67
2022-11-20T06:19:59.022Z,47.42
2022-11-20T06:22:25.870Z,52.97
2022-11-20T06:24:52.590Z,47.08
2022-11-20T06:27:19.333Z,57.67
2022-11-20T06:29:46.133Z,47.88
2022-11-20T06:32:12.861Z,51.38
2022-11-20T06:34:39.623Z,51.40
2022-11-20T06:37:06.421Z,48.08
2022-11-20T06:39:33.185Z,57.50
2022-11-20T06:41:59.866Z,48.13
2022-11-20T06:44:26.748Z,51.58
2022-11-20T06:46:53.318Z,50.58
2022-11-20T06:49:20.125Z,53.00
2022-11-20T06:51:46.915Z,47.47
2022-11-20T06:54:13.467Z,47.17
2022-11-20T06:56:39.979Z,58.33
2022-11-20T06:59:07.394Z,58.42
2022-11-20T07:01:33.996Z,53.30
2022-11-20T07:04:00.472Z,53.83
2022-11-20T07:06:27.021Z,52.80
2022-11-20T07:08:53.638Z,48.28
2022-11-20T07:11:20.128Z,52.00
2022-11-20T07:13:46.641Z,50.88
2022-11-20T07:16:13.144Z,50.72
2022-11-20T07:18:39.717Z,52.60
2022-11-20T07:21:10.608Z,48.78
2022-11-20T07:23:37.595Z,55.22
2022-11-20T07:26:05.940Z,48.40
2022-11-20T07:28:32.946Z,48.92
2022-11-20T07:30:59.600Z,57.03
2022-11-20T07:33:26.033Z,52.05
2022-11-20T07:35:52.551Z,56.92
2022-11-20T07:38:19.086Z,61.60
2022-11-20T07:40:45.586Z,51.08
2022-11-20T07:43:12.083Z,52.58
2022-11-20T07:45:38.652Z,55.42
2022-11-20T07:48:05.445Z,60.97
2022-11-20T07:50:32.058Z,52.63
2022-11-20T07:53:03.741Z,53.70
2022-11-20T07:55:30.233Z,51.60
2022-11-20T07:57:57.899Z,56.13
2022-11-20T08:00:24.397Z,56.28
2022-11-20T08:02:51.211Z,51.80
2022-11-20T08:05:17.819Z,58.50
2022-11-20T08:07:44.884Z,61.30
2022-11-20T08:10:13.739Z,54.70
2022-11-20T08:13:06.410Z,49.67
2022-11-20T08:15:33.147Z,55.85
2022-11-20T08:18:29.471Z,55.17
2022-11-20T08:20:51.299Z,55.20
2022-11-20T08:23:18.119Z,51.17
2022-11-20T08:25:44.795Z,55.80
2022-11-20T08:28:20.245Z,53.03
2022-11-20T08:30:48.277Z,49.70
2022-11-20T08:33:15.071Z,51.88
2022-11-20T08:35:42.666Z,52.47
2022-11-20T08:38:09.809Z,49.58
2022-11-20T08:40:36.587Z,50.15
2022-11-20T08:43:03.268Z,52.55
2022-11-20T08:45:34.257Z,49.95
2022-11-20T08:48:05.318Z,51.67
2022-11-20T08:50:33.982Z,50.38
2022-11-20T08:53:06.757Z,52.42
2022-11-20T08:55:33.644Z,58.72
2022-11-20T08:58:04.779Z,53.08
2022-11-20T09:02:59.570Z,47.60
2022-11-20T09:05:26.315Z,45.17
2022-11-20T09:07:52.986Z,43.72
2022-11-20T09:10:24.449Z,51.03
2022-11-20T09:12:52.842Z,44.17
2022-11-20T09:15:20.485Z,53.35
2022-11-20T09:18:00.404Z,46.28
2022-11-20T09:20:29.638Z,46.10
2022-11-20T09:22:57.387Z,48.05
2022-11-20T09:25:27.089Z,40.72
2022-11-20T09:27:58.061Z,44.20
2022-11-20T09:30:24.992Z,52.72
2022-11-20T09:32:51.717Z,41.55
2022-11-20T09:35:18.994Z,49.25
2022-11-20T09:37:46.404Z,42.22
2022-11-20T09:40:21.377Z,44.90
2022-11-20T09:43:22.068Z,45.13
2022-11-20T09:45:51.944Z,43.53
2022-11-20T09:48:21.954Z,44.78
2022-11-20T09:51:09.848Z,42.92
2022-11-20T09:53:54.494Z,51.75
2022-11-20T09:56:22.819Z,44.97
2022-11-20T09:58:53.257Z,48.85
2022-11-20T10:01:22.806Z,46.05
2022-11-20T10:03:58.306Z,49.90
2022-11-20T10:06:38.602Z,51.63
2022-11-20T10:09:14.422Z,42.53
2022-11-20T10:11:53.175Z,46.80
2022-11-20T10:14:38.378Z,47.17
2022-11-20T10:17:27.331Z,58.50
2022-11-20T10:20:25.202Z,56.63
2022-11-20T10:23:22.739Z,52.95
2022-11-20T10:25:57.419Z,51.30
2022-11-20T10:28:52.634Z,51.22
2022-11-20T10:31:45.828Z,52.72
2022-11-20T10:34:22.896Z,52.63
2022-11-20T10:37:14.882Z,52.55
2022-11-20T10:40:01.288Z,48.15
2022-11-20T10:42:32.835Z,61.35
2022-11-20T10:45:10.247Z,63.83
2022-11-20T10:47:36.928Z,60.72
2022-11-20T10:50:05.976Z,58.67
2022-11-20T10:52:45.730Z,64.95
2022-11-20T10:55:34.454Z,57.17
2022-11-20T10:58:00.816Z,62.58
2022-11-20T11:00:27.350Z,61.90
2022-11-20T11:02:55.912Z,58.97
2022-11-20T11:05:30.953Z,60.65
2022-11-20T11:07:58.388Z,64.45
2022-11-20T11:11:05.649Z,59.65
2022-11-20T11:13:32.400Z,67.07
2022-11-20T11:15:59.360Z,63.22
2022-11-20T11:18:35.077Z,52.05
2022-11-20T11:21:03.464Z,50.38
2022-11-20T11:23:37.860Z,54.17
2022-11-20T11:26:07.783Z,48.80
2022-11-20T11:28:34.712Z,53.63
2022-11-20T11:31:01.205Z,46.88
2022-11-20T11:33:32.628Z,47.22
2022-11-20T11:36:00.866Z,40.10
2022-11-20T11:38:39.387Z,39.95
2022-11-20T11:41:07.736Z,39.13
2022-11-20T11:44:15.141Z,44.15
2022-11-20T11:46:45.904Z,48.45
2022-11-20T11:49:19.790Z,49.05
2022-11-20T11:51:56.812Z,46.42
2022-11-20T11:54:25.926Z,41.50
2022-11-20T11:56:52.723Z,42.15
2022-11-20T11:59:29.890Z,46.58
2022-11-20T12:02:01.824Z,45.97
2022-11-20T12:04:44.979Z,44.63
2022-11-20T12:07:47.332Z,39.10
2022-11-20T12:10:24.384Z,45.15
2022-11-20T12:13:01.837Z,42.65
2022-11-20T12:15:33.832Z,38.85
2022-11-20T12:18:00.679Z,38.20
2022-11-20T12:20:36.368Z,41.83
2022-11-20T12:23:17.477Z,40.42
2022-11-20T12:25:45.377Z,40.38
2022-11-20T12:28:22.505Z,43.85
2022-11-20T12:31:04.011Z,40.60
2022-11-20T12:33:55.534Z,43.08
2022-11-20T12:36:41.623Z,40.08
2022-11-20T12:39:23.692Z,38.75
2022-11-20T12:42:19.659Z,35.85
2022-11-20T12:45:13.644Z,42.13
2022-11-20T12:48:02.075Z,41.20
2022-11-20T12:50:53.672Z,39.40
2022-11-20T12:53:32.776Z,44.80
2022-11-20T12:56:20.195Z,39.95
2022-11-20T12:58:54.072Z,40.60
2022-11-20T13:01:43.211Z,43.47
2022-11-20T13:04:31.837Z,53.40
2022-11-20T13:06:58.691Z,49.03
2022-11-20T13:09:25.402Z,50.13
2022-11-20T13:11:55.820Z,55.17
2022-11-20T13:14:36.151Z,56.28
2022-11-20T13:17:16.597Z,59.03
2022-11-20T13:19:49.779Z,48.75
2022-11-20T13:22:25.552Z,51.15
2022-11-20T13:24:53.161Z,54.35
2022-11-20T13:27:22.202Z,49.10
2022-11-20T13:30:01.471Z,57.08
2022-11-20T13:32:32.899Z,54.85
2022-11-20T13:35:04.430Z,52.58
2022-11-20T13:37:38.557Z,54.80
2022-11-20T13:40:14.006Z,51.75
2022-11-20T13:42:43.587Z,52.90
2022-11-20T13:45:12.932Z,60.10
2022-11-20T13:47:48.930Z,51.75
2022-11-20T13:50:15.950Z,61.17
2022-11-20T13:53:15.206Z,57.53
2022-11-20T13:55:49.890Z,53.08
2022-11-20T13:58:22.847Z,66.82
2022-11-20T14:01:02.147Z,60.60
2022-11-20T14:04:04.610Z,57.03
2022-11-20T14:06:29.897Z,62.58
2022-11-20T14:08:56.994Z,65.07
2022-11-20T14:11:26.008Z,63.45
2022-11-20T14:14:01.547Z,60.05
2022-11-20T14:16:30.123Z,64.38
2022-11-20T14:18:57.837Z,59.65
2022-11-20T14:21:30.355Z,53.90
2022-11-20T14:24:07.340Z,65.10
2022-11-20T14:26:34.467Z,57.65
2022-11-20T14:29:01.151Z,58.83
2022-11-20T14:31:28.774Z,55.80
2022-11-20T14:33:55.682Z,59.75
2022-11-20T14:36:24.399Z,59.90
2022-11-20T14:38:51.902Z,58.58
2022-11-20T14:41:23.637Z,53.28
2022-11-20T14:44:00.552Z,68.78
2022-11-20T14:46:27.269Z,67.70
2022-11-20T14:48:58.175Z,66.40
2022-11-20T14:51:32.091Z,62.65
2022-11-20T14:54:16.667Z,64.75
2022-11-20T14:56:55.169Z,61.38
2022-11-20T14:59:31.982Z,59.65
2022-11-20T15:02:04.821Z,52.30
2022-11-20T15:04:31.700Z,49.15
2022-11-20T15:06:59.689Z,62.08
2022-11-20T15:09:26.467Z,53.92
2022-11-20T15:11:58.170Z,53.75
2022-11-20T15:14:26.740Z,54.33
2022-11-20T15:16:53.465Z,55.13
2022-11-20T15:19:24.944Z,53.75
2022-11-20T15:21:52.063Z,52.00
2022-11-20T15:24:19.224Z,49.40
2022-11-20T15:26:45.831Z,50.88
2022-11-20T15:29:14.339Z,55.25
2022-11-20T15:31:42.480Z,48.65
2022-11-20T15:34:12.314Z,49.30
2022-11-20T15:36:39.881Z,53.88
2022-11-20T15:39:08.169Z,57.85
2022-11-20T15:41:37.705Z,56.38
2022-11-20T15:44:05.240Z,63.05
2022-11-20T15:46:38.182Z,60.38
2022-11-20T15:49:05.124Z,54.15
2022-11-20T15:51:32.672Z,58.47
2022-11-20T15:54:00.033Z,67.63
2022-11-20T15:56:26.763Z,55.25
2022-11-20T15:58:53.952Z,56.75
2022-11-20T16:01:23.216Z,60.20
2022-11-20T16:03:50.054Z,70.63
2022-11-20T16:06:17.184Z,64.43
2022-11-20T16:08:44.063Z,64.85
2022-11-20T16:11:14.951Z,61.78
2022-11-20T16:14:00.374Z,72.28
2022-11-20T16:16:31.101Z,74.70
2022-11-20T16:18:58.973Z,74.07
2022-11-20T16:21:32.000Z,74.07
2022-11-20T16:23:59.541Z,82.90
2022-11-20T16:26:26.083Z,78.30
2022-11-20T16:28:52.622Z,90.35
2022-11-20T16:31:20.318Z,90.22
2022-11-20T16:33:51.287Z,76.43
2022-11-20T16:36:18.631Z,74.03
2022-11-20T16:38:45.146Z,97.80
2022-11-20T16:41:14.572Z,82.97
2022-11-20T16:43:51.877Z,78.65
2022-11-20T16:46:20.628Z,87.22
2022-11-20T16:48:58.203Z,81.80
2022-11-20T16:51:25.725Z,77.18
2022-11-20T16:53:53.404Z,77.88
2022-11-20T16:56:22.236Z,76.28
2022-11-20T16:58:50.015Z,78.68
2022-11-20T17:01:21.263Z,80.85
2022-11-20T17:03:55.081Z,80.53
2022-11-20T17:06:23.575Z,87.85
2022-11-20T17:08:50.393Z,81.53
2022-11-20T17:11:18.384Z,76.75
2022-11-20T17:13:44.897Z,81.00
2022-11-20T17:16:13.766Z,83.85
2022-11-20T17:18:40.900Z,77.82
2022-11-20T17:21:07.987Z,74.32
2022-11-20T17:23:36.217Z,72.55
2022-11-20T17:26:06.405Z,87.35
2022-11-20T17:28:33.068Z,79.55
2022-11-20T17:31:13.668Z,66.68
2022-11-20T17:33:41.543Z,67.85
2022-11-20T17:36:09.912Z,72.45
2022-11-20T17:38:36.764Z,61.80
2022-11-20T17:41:12.947Z,60.75
2022-11-20T17:43:39.872Z,61.15
2022-11-20T17:46:14.377Z,52.40
2022-11-20T17:48:44.472Z,51.40
2022-11-20T17:51:16.430Z,49.25
2022-11-20T17:53:44.963Z,44.58
2022-11-20T17:56:30.382Z,45.30
2022-11-20T17:58:57.346Z,43.53
2022-11-20T18:01:24.309Z,42.88
2022-11-20T18:03:50.890Z,36.80
2022-11-20T18:06:19.670Z,31.40
2022-11-20T18:08:47.068Z,40.47
2022-11-20T18:11:20.986Z,36.60
2022-11-20T18:14:08.906Z,40.30
2022-11-20T18:16:38.228Z,41.58
2022-11-20T18:19:04.985Z,41.75
2022-11-20T18:21:32.132Z,48.88
2022-11-20T18:23:58.729Z,39.38
2022-11-20T18:26:25.730Z,43.95
2022-11-20T18:28:53.056Z,33.47
2022-11-20T18:31:19.973Z,41.22
2022-11-20T18:33:47.014Z,47.60
2022-11-20T18:36:21.469Z,39.33
2022-11-20T18:38:49.664Z,35.17
2022-11-20T18:41:36.914Z,34.47
2022-11-20T18:44:24.818Z,28.83
2022-11-20T18:46:51.457Z,26.85
2022-11-20T18:49:18.258Z,29.83
2022-11-20T18:51:44.781Z,31.20
2022-11-20T18:54:12.332Z,31.48
2022-11-20T18:56:39.488Z,36.90
2022-11-20T18:59:07.981Z,32.55
2022-11-20T19:01:35.348Z,30.92
2022-11-20T19:04:09.551Z,36.05
2022-11-20T19:06:36.706Z,41.42
2022-11-20T19:09:10.614Z,32.75
2022-11-20T19:11:37.925Z,30.98
2022-11-20T19:14:04.718Z,33.08
2022-11-20T19:16:31.709Z,39.60
2022-11-20T19:19:03.594Z,37.78
2022-11-20T19:21:30.316Z,28.13
2022-11-20T19:23:58.440Z,38.10
2022-11-20T19:26:25.356Z,38.00
2022-11-20T19:28:52.049Z,55.28
2022-11-20T19:31:33.267Z,39.03
2022-11-20T19:34:02.636Z,42.42
2022-11-20T19:36:37.265Z,52.42
2022-11-20T19:39:08.809Z,50.70
2022-11-20T19:41:37.197Z,46.22
2022-11-20T19:44:05.913Z,60.70
2022-11-20T19:46:33.610Z,49.45
2022-11-20T19:49:00.710Z,65.90
2022-11-20T19:51:29.846Z,49.83
2022-11-20T19:53:57.476Z,67.90
2022-11-20T19:56:25.057Z,49.17
2022-11-20T19:58:53.076Z,57.38
2022-11-20T20:01:21.652Z,43.05
2022-11-20T20:03:48.396Z,50.92
2022-11-20T20:06:17.565Z,65.05
2022-11-20T20:08:44.640Z,54.20
2022-11-20T20:11:19.225Z,51.13
2022-11-20T20:13:46.321Z,54.45
2022-11-20T20:16:15.400Z,48.85
2022-11-20T20:18:42.396Z,42.33
2022-11-20T20:21:11.013Z,66.80
2022-11-20T20:23:37.531Z,65.90
2022-11-20T20:26:05.890Z,61.85
2022-11-20T20:28:32.827Z,61.70
2022-11-20T20:31:10.007Z,56.95
2022-11-20T20:33:37.987Z,59.83
2022-11-20T20:36:05.613Z,49.97
2022-11-20T20:38:32.378Z,63.95
2022-11-20T20:40:58.881Z,61.63
2022-11-20T20:43:25.434Z,66.15
2022-11-20T20:45:52.040Z,70.43
2022-11-20T20:48:22.107Z,63.28
2022-11-20T20:50:56.602Z,63.15
2022-11-20T20:53:23.808Z,77.35
2022-11-20T20:55:55.148Z,71.95
2022-11-20T20:58:21.610Z,68.28
2022-11-20T21:00:48.149Z,66.30
2022-11-20T21:03:14.719Z,74.97
2022-11-20T21:05:41.504Z,67.63
2022-11-20T21:08:22.687Z,67.80
2022-11-20T21:10:49.493Z,68.80
2022-11-20T21:13:16.274Z,63.05
2022-11-20T21:15:46.612Z,72.22
2022-11-20T21:18:13.229Z,64.63
2022-11-20T21:20:58.415Z,79.20
2022-11-20T21:23:24.918Z,71.13
2022-11-20T21:25:51.383Z,71.60
2022-11-20T21:28:18.571Z,75.28
2022-11-20T21:30:45.853Z,87.25
2022-11-20T21:33:15.271Z,82.45
2022-11-20T21:35:41.897Z,83.05
2022-11-20T21:38:08.526Z,93.32
2022-11-20T21:40:35.194Z,70.70
2022-11-20T21:43:01.653Z,66.93
2022-11-20T21:45:28.459Z,64.93
2022-11-20T21:47:54.941Z,81.57
2022-11-20T21:50:22.138Z,72.95
2022-11-20T21:52:48.620Z,81.95
2022-11-20T21:55:15.250Z,63.60
2022-11-20T21:57:41.725Z,72.05
2022-11-20T22:00:09.215Z,79.90
2022-11-20T22:02:40.125Z,72.10
2022-11-20T22:05:08.006Z,68.40
2022-11-20T22:07:35.210Z,57.35
2022-11-20T22:10:02.795Z,74.32
2022-11-20T22:12:49.512Z,75.38
2022-11-20T22:16:04.858Z,49.22
2022-11-20T22:19:00.421Z,41.80
2022-11-20T22:22:01.460Z,43.35
2022-11-20T22:25:02.435Z,47.75
2022-11-20T22:28:03.551Z,39.40
2022-11-20T22:31:04.454Z,38.35
2022-11-20T22:33:58.419Z,58.58
2022-11-20T22:36:59.454Z,45.47
2022-11-20T22:40:01.459Z,42.35
2022-11-20T22:43:02.444Z,43.40
2022-11-20T22:46:03.438Z,51.03
2022-11-20T22:49:06.852Z,33.92
2022-11-20T22:52:07.497Z,47.30
2022-11-20T22:55:11.113Z,44.08
2022-11-20T22:58:15.575Z,39.25
2022-11-20T23:01:36.480Z,58.05
2022-11-20T23:04:37.432Z,42.20
2022-11-20T23:07:41.125Z,37.15
2022-11-20T23:10:41.452Z,40.13
2022-11-20T23:13:42.460Z,46.30
2022-11-20T23:16:44.457Z,90.75
2022-11-20T23:19:45.461Z,106.07
2022-11-20T23:22:46.486Z,113.82
2022-11-20T23:25:47.445Z,120.65
2022-11-20T23:28:48.511Z,126.15
2022-11-20T23:31:50.451Z,117.82
2022-11-20T23:34:51.451Z,107.10
2022-11-20T23:37:52.469Z,90.10
2022-11-20T23:40:53.455Z,81.38
2022-11-20T23:43:54.492Z,65.60
2022-11-20T23:46:55.482Z,61.08
2022-11-20T23:49:56.526Z,80.30
2022-11-20T23:52:57.489Z,76.43
2022-11-20T23:55:59.471Z,77.00
2022-11-20T23:59:00.782Z,68.55
