createdAt,value
2019-03-24T00:01:40.465Z,42.20
2019-03-24T00:06:34.880Z,40.25
2019-03-24T00:09:03.224Z,36.27
2019-03-24T00:11:31.572Z,39.53
2019-03-24T00:16:36.149Z,38.80
2019-03-24T00:21:38.730Z,44.97
2019-03-24T00:24:07.096Z,33.70
2019-03-24T00:26:36.378Z,33.33
2019-03-24T00:29:04.720Z,33.07
2019-03-24T00:31:34.075Z,32.10
2019-03-24T00:34:03.410Z,35.90
2019-03-24T00:36:31.809Z,34.10
2019-03-24T00:39:01.214Z,36.77
2019-03-24T00:41:29.558Z,33.60
2019-03-24T00:43:57.924Z,34.83
2019-03-24T00:46:26.289Z,37.27
2019-03-24T00:48:54.647Z,32.63
2019-03-24T00:51:22.996Z,42.83
2019-03-24T00:53:51.344Z,42.58
2019-03-24T00:56:19.734Z,37.50
2019-03-24T00:58:48.068Z,34.37
2019-03-24T01:01:16.458Z,33.63
2019-03-24T01:03:44.795Z,38.37
2019-03-24T01:06:13.131Z,41.05
2019-03-24T01:08:41.524Z,32.20
2019-03-24T01:11:09.894Z,40.05
2019-03-24T01:13:38.305Z,41.50
2019-03-24T01:16:07.630Z,42.43
2019-03-24T01:18:36.019Z,41.80
2019-03-24T01:21:04.358Z,39.13
2019-03-24T01:23:32.733Z,37.43
2019-03-24T01:26:01.160Z,49.13
2019-03-24T01:28:29.515Z,42.13
2019-03-24T01:30:57.869Z,38.20
2019-03-24T01:36:00.476Z,45.20
2019-03-24T01:38:28.822Z,34.77
2019-03-24T01:40:57.170Z,38.93
2019-03-24T01:45:59.869Z,43.47
2019-03-24T01:48:28.332Z,34.23
2019-03-24T01:50:56.715Z,37.20
2019-03-24T01:53:25.064Z,42.40
2019-03-24T01:55:53.426Z,41.65
2019-03-24T01:58:22.722Z,40.00
2019-03-24T02:00:51.138Z,38.60
2019-03-24T02:03:19.415Z,36.70
2019-03-24T02:05:47.812Z,40.60
2019-03-24T02:10:50.347Z,41.58
2019-03-24T02:13:18.741Z,41.17
2019-03-24T02:15:47.980Z,42.17
2019-03-24T02:18:16.325Z,39.97
2019-03-24T02:20:44.727Z,38.40
2019-03-24T02:23:13.087Z,35.83
2019-03-24T02:25:41.589Z,32.60
2019-03-24T02:28:09.948Z,34.13
2019-03-24T02:30:38.274Z,38.88
2019-03-24T02:33:06.625Z,34.60
2019-03-24T02:35:35.058Z,32.13
2019-03-24T02:38:04.354Z,31.80
2019-03-24T02:40:32.705Z,27.93
2019-03-24T02:43:01.087Z,30.17
2019-03-24T02:48:03.677Z,35.33
2019-03-24T02:50:32.037Z,28.87
2019-03-24T02:53:00.405Z,35.80
2019-03-24T02:55:28.907Z,36.17
2019-03-24T03:00:31.474Z,41.05
2019-03-24T03:02:59.839Z,37.60
2019-03-24T03:05:29.168Z,33.93
2019-03-24T03:07:57.522Z,33.73
2019-03-24T03:10:25.930Z,42.55
2019-03-24T03:12:54.273Z,42.20
2019-03-24T03:15:22.629Z,49.78
2019-03-24T03:17:51.031Z,40.60
2019-03-24T03:20:19.382Z,40.30
2019-03-24T03:22:49.647Z,48.38
2019-03-24T03:25:17.993Z,44.50
2019-03-24T03:27:46.370Z,45.38
2019-03-24T03:30:14.919Z,37.20
2019-03-24T03:32:46.581Z,31.50
2019-03-24T03:35:14.929Z,27.10
2019-03-24T03:37:43.364Z,29.77
2019-03-24T03:40:11.711Z,27.90
2019-03-24T03:42:40.061Z,39.92
2019-03-24T03:45:08.407Z,38.73
2019-03-24T03:47:41.512Z,47.42
2019-03-24T03:50:09.896Z,45.80
2019-03-24T03:52:39.198Z,45.47
2019-03-24T03:55:07.587Z,40.50
2019-03-24T03:57:36.286Z,36.20
2019-03-24T04:00:06.565Z,34.83
2019-03-24T04:02:34.957Z,39.97
2019-03-24T04:05:03.305Z,42.45
2019-03-24T04:07:31.678Z,43.75
2019-03-24T04:10:00.087Z,36.37
2019-03-24T04:12:28.413Z,39.60
2019-03-24T04:14:56.754Z,38.00
2019-03-24T04:17:25.221Z,34.87
2019-03-24T04:22:27.662Z,34.97
2019-03-24T04:24:56.124Z,40.23
2019-03-24T04:27:24.501Z,42.00
2019-03-24T04:29:52.887Z,35.60
2019-03-24T04:32:21.282Z,42.60
2019-03-24T04:37:23.919Z,44.40
2019-03-24T04:39:52.268Z,49.23
2019-03-24T04:42:20.643Z,45.58
2019-03-24T04:47:23.308Z,48.92
2019-03-24T04:49:51.684Z,43.83
2019-03-24T04:52:20.033Z,39.07
2019-03-24T05:02:31.063Z,44.03
2019-03-24T05:04:59.419Z,44.00
2019-03-24T05:07:27.794Z,40.53
2019-03-24T05:09:56.152Z,46.72
2019-03-24T05:14:58.733Z,48.08
2019-03-24T05:17:27.984Z,40.00
2019-03-24T05:19:56.329Z,46.17
2019-03-24T05:22:25.557Z,44.90
2019-03-24T05:24:56.114Z,41.87
2019-03-24T05:27:24.448Z,46.55
2019-03-24T05:29:52.819Z,38.80
2019-03-24T05:32:21.168Z,46.17
2019-03-24T05:34:49.544Z,37.17
2019-03-24T05:37:18.019Z,36.50
2019-03-24T05:39:46.405Z,42.85
2019-03-24T05:42:14.743Z,39.63
2019-03-24T05:44:44.137Z,42.55
2019-03-24T05:47:12.442Z,38.47
2019-03-24T05:49:40.841Z,33.90
2019-03-24T05:52:09.188Z,36.47
2019-03-24T05:54:38.449Z,34.30
2019-03-24T05:57:06.893Z,32.30
2019-03-24T05:59:36.129Z,40.45
2019-03-24T06:02:04.476Z,37.00
2019-03-24T06:04:32.877Z,36.13
2019-03-24T06:09:37.391Z,39.63
2019-03-24T06:12:05.736Z,35.90
2019-03-24T06:14:34.095Z,28.47
2019-03-24T06:17:03.352Z,35.65
2019-03-24T06:19:31.706Z,32.90
2019-03-24T06:22:00.103Z,33.37
2019-03-24T06:24:28.484Z,33.08
2019-03-24T06:26:56.846Z,34.30
2019-03-24T06:29:25.197Z,28.77
2019-03-24T06:31:53.523Z,28.83
2019-03-24T06:34:21.915Z,30.23
2019-03-24T06:36:50.254Z,39.60
2019-03-24T06:39:18.603Z,36.17
2019-03-24T06:41:46.945Z,29.67
2019-03-24T06:44:15.417Z,30.63
2019-03-24T06:46:43.763Z,31.00
2019-03-24T06:49:13.114Z,29.80
2019-03-24T06:51:41.448Z,26.67
2019-03-24T06:54:09.815Z,33.77
2019-03-24T06:56:39.136Z,31.90
2019-03-24T06:59:07.506Z,29.40
2019-03-24T07:01:36.854Z,32.03
2019-03-24T07:04:05.290Z,27.70
2019-03-24T07:06:34.787Z,25.50
2019-03-24T07:09:01.972Z,28.17
2019-03-24T07:11:30.320Z,28.65
2019-03-24T07:13:58.665Z,27.97
2019-03-24T07:16:27.022Z,25.93
2019-03-24T07:18:55.360Z,33.27
2019-03-24T07:24:00.611Z,28.55
2019-03-24T07:26:28.417Z,24.57
2019-03-24T07:28:56.749Z,26.20
2019-03-24T07:31:25.087Z,26.37
2019-03-24T07:33:53.448Z,28.90
2019-03-24T07:36:21.847Z,24.43
2019-03-24T07:38:50.188Z,25.30
2019-03-24T07:41:18.601Z,27.40
2019-03-24T07:43:46.908Z,30.00
2019-03-24T07:46:15.259Z,25.10
2019-03-24T07:48:43.667Z,28.90
2019-03-24T07:51:12.007Z,31.35
2019-03-24T07:56:14.691Z,29.98
2019-03-24T07:58:43.033Z,29.80
2019-03-24T08:01:11.441Z,29.43
2019-03-24T08:03:40.750Z,24.90
2019-03-24T08:08:44.419Z,29.05
2019-03-24T08:11:11.663Z,29.90
2019-03-24T08:13:40.023Z,29.63
2019-03-24T08:16:09.317Z,29.13
2019-03-24T08:21:13.947Z,31.00
2019-03-24T08:23:42.321Z,33.27
2019-03-24T08:26:11.748Z,29.17
2019-03-24T08:28:40.090Z,29.23
2019-03-24T08:31:08.443Z,28.50
2019-03-24T08:33:36.807Z,27.37
2019-03-24T08:36:05.252Z,28.57
2019-03-24T08:38:33.639Z,31.63
2019-03-24T08:41:02.274Z,30.95
2019-03-24T08:43:30.736Z,29.40
2019-03-24T08:45:59.127Z,26.50
2019-03-24T08:48:27.490Z,31.57
2019-03-24T08:50:55.886Z,27.10
2019-03-24T08:53:24.278Z,31.05
2019-03-24T08:55:52.645Z,28.60
2019-03-24T08:58:21.032Z,30.23
2019-03-24T09:00:50.296Z,29.60
2019-03-24T09:03:18.618Z,32.00
2019-03-24T09:05:46.978Z,37.33
2019-03-24T09:08:15.319Z,34.20
2019-03-24T09:10:43.679Z,35.80
2019-03-24T09:15:46.228Z,41.00
2019-03-24T09:18:14.598Z,37.17
2019-03-24T09:20:43.900Z,36.80
2019-03-24T09:23:12.322Z,36.23
2019-03-24T09:25:40.683Z,35.10
2019-03-24T09:30:43.330Z,34.80
2019-03-24T09:33:11.670Z,36.37
2019-03-24T09:35:40.064Z,32.07
2019-03-24T09:38:08.749Z,36.70
2019-03-24T09:40:39.250Z,36.47
2019-03-24T09:43:07.733Z,36.80
2019-03-24T09:48:13.508Z,38.20
2019-03-24T09:50:41.867Z,39.97
2019-03-24T09:53:10.266Z,38.25
2019-03-24T09:55:39.588Z,39.87
2019-03-24T09:58:07.948Z,38.87
2019-03-24T10:00:36.310Z,40.67
2019-03-24T10:03:06.665Z,38.67
2019-03-24T10:05:35.009Z,40.00
2019-03-24T10:08:03.398Z,37.43
2019-03-24T10:10:31.777Z,37.13
2019-03-24T10:13:00.163Z,35.47
2019-03-24T10:15:28.510Z,39.77
2019-03-24T10:17:57.091Z,40.20
2019-03-24T10:20:25.489Z,38.13
2019-03-24T10:22:54.843Z,37.43
2019-03-24T10:25:23.175Z,38.67
2019-03-24T10:27:51.594Z,36.93
2019-03-24T10:30:19.932Z,38.37
2019-03-24T10:32:49.295Z,38.37
2019-03-24T10:35:17.686Z,37.50
2019-03-24T10:37:46.065Z,38.90
2019-03-24T10:40:14.408Z,37.03
2019-03-24T10:42:42.765Z,38.90
2019-03-24T10:45:11.142Z,41.20
2019-03-24T10:47:39.491Z,44.00
2019-03-24T10:50:07.855Z,43.40
2019-03-24T10:52:36.207Z,45.70
2019-03-24T10:55:04.550Z,43.07
2019-03-24T11:00:08.149Z,43.72
2019-03-24T11:02:36.550Z,44.53
2019-03-24T11:05:04.928Z,42.92
2019-03-24T11:07:33.411Z,45.00
2019-03-24T11:10:01.796Z,42.28
2019-03-24T11:12:30.182Z,44.30
2019-03-24T11:14:58.522Z,42.23
2019-03-24T11:17:26.965Z,42.07
2019-03-24T11:19:55.274Z,43.10
2019-03-24T11:22:23.637Z,41.07
2019-03-24T11:24:52.017Z,43.70
2019-03-24T11:27:20.392Z,44.03
2019-03-24T11:29:48.836Z,41.47
2019-03-24T11:32:17.167Z,41.07
2019-03-24T11:34:46.390Z,40.50
2019-03-24T11:37:14.737Z,40.60
2019-03-24T11:39:43.091Z,39.92
2019-03-24T11:42:11.431Z,42.13
2019-03-24T11:44:39.802Z,39.17
2019-03-24T11:47:08.145Z,41.40
2019-03-24T11:49:45.669Z,42.33
2019-03-24T11:52:05.017Z,40.13
2019-03-24T11:54:33.374Z,42.13
2019-03-24T11:57:02.611Z,39.73
2019-03-24T11:59:31.022Z,41.45
2019-03-24T12:02:01.257Z,39.67
2019-03-24T12:04:29.674Z,40.03
2019-03-24T12:06:58.020Z,41.93
2019-03-24T12:09:26.413Z,41.63
2019-03-24T12:11:54.757Z,42.77
2019-03-24T12:14:23.150Z,41.83
2019-03-24T12:16:51.520Z,46.53
2019-03-24T12:19:19.882Z,39.77
2019-03-24T12:21:48.228Z,45.80
2019-03-24T12:24:16.648Z,42.80
2019-03-24T12:26:45.007Z,41.47
2019-03-24T12:29:13.396Z,41.70
2019-03-24T12:31:41.758Z,42.07
2019-03-24T12:34:10.117Z,41.58
2019-03-24T12:36:38.533Z,41.17
2019-03-24T12:41:43.233Z,41.58
2019-03-24T12:44:11.610Z,40.03
2019-03-24T12:46:39.955Z,40.50
2019-03-24T12:49:08.313Z,47.33
2019-03-24T12:54:19.078Z,40.57
2019-03-24T12:56:47.441Z,40.87
2019-03-24T12:59:15.885Z,40.33
2019-03-24T13:01:44.273Z,39.30
2019-03-24T13:04:12.660Z,39.17
2019-03-24T13:06:41.046Z,38.50
2019-03-24T13:09:10.425Z,41.87
2019-03-24T13:14:13.171Z,38.08
2019-03-24T13:16:41.518Z,39.27
2019-03-24T13:19:09.888Z,38.70
2019-03-24T13:21:39.221Z,41.40
2019-03-24T13:24:07.601Z,39.50
2019-03-24T13:26:35.953Z,39.17
2019-03-24T13:29:04.294Z,38.77
2019-03-24T13:34:12.071Z,38.67
2019-03-24T13:36:40.512Z,37.20
2019-03-24T13:39:08.883Z,35.50
2019-03-24T13:41:37.231Z,38.33
2019-03-24T13:46:41.916Z,37.40
2019-03-24T13:49:10.273Z,37.90
2019-03-24T13:54:12.993Z,38.03
2019-03-24T13:56:41.342Z,38.67
2019-03-24T13:59:09.775Z,37.33
2019-03-24T14:01:38.113Z,36.87
2019-03-24T14:06:40.788Z,36.78
2019-03-24T14:09:09.141Z,37.30
2019-03-24T14:11:37.496Z,39.15
2019-03-24T14:14:05.836Z,36.93
2019-03-24T14:16:51.601Z,36.63
2019-03-24T14:19:19.960Z,38.27
2019-03-24T14:24:22.704Z,36.65
2019-03-24T14:26:51.070Z,34.27
2019-03-24T14:29:19.433Z,37.03
2019-03-24T14:31:47.771Z,34.50
2019-03-24T14:34:16.124Z,37.97
2019-03-24T14:36:44.506Z,36.20
2019-03-24T14:39:12.883Z,36.57
2019-03-24T14:41:41.207Z,34.77
2019-03-24T14:44:09.546Z,36.35
2019-03-24T14:46:37.932Z,37.77
2019-03-24T14:51:40.652Z,40.90
2019-03-24T14:54:08.999Z,35.67
2019-03-24T14:56:37.348Z,38.33
2019-03-24T14:59:05.705Z,37.77
2019-03-24T15:01:34.064Z,38.00
2019-03-24T15:06:39.829Z,38.20
2019-03-24T15:09:08.188Z,32.77
2019-03-24T15:11:36.647Z,35.33
2019-03-24T15:14:05.108Z,34.87
2019-03-24T15:16:33.469Z,33.50
2019-03-24T15:19:01.869Z,34.93
2019-03-24T15:24:04.520Z,34.30
2019-03-24T15:26:32.893Z,34.90
2019-03-24T15:29:01.224Z,32.17
2019-03-24T15:31:29.628Z,33.87
2019-03-24T15:33:57.997Z,35.83
2019-03-24T15:36:26.364Z,35.30
2019-03-24T15:38:54.721Z,32.43
2019-03-24T15:41:23.098Z,34.10
2019-03-24T15:43:51.443Z,35.23
2019-03-24T15:46:19.800Z,37.97
2019-03-24T15:48:50.078Z,33.27
2019-03-24T15:51:17.378Z,28.93
2019-03-24T15:56:19.242Z,29.67
2019-03-24T15:58:47.689Z,30.43
2019-03-24T16:01:16.075Z,29.20
2019-03-24T16:03:44.536Z,27.47
2019-03-24T16:06:12.950Z,28.93
2019-03-24T16:08:41.268Z,27.07
2019-03-24T16:11:09.609Z,27.83
2019-03-24T16:13:41.156Z,28.90
2019-03-24T16:16:09.560Z,29.97
2019-03-24T16:18:37.940Z,31.20
2019-03-24T16:21:06.293Z,32.30
2019-03-24T16:23:35.212Z,27.17
2019-03-24T16:28:39.932Z,28.58
2019-03-24T16:31:08.312Z,27.27
2019-03-24T16:33:36.721Z,30.33
2019-03-24T16:36:05.170Z,32.97
2019-03-24T16:38:33.528Z,34.30
2019-03-24T16:41:01.881Z,30.87
2019-03-24T16:43:30.293Z,32.97
2019-03-24T16:45:58.663Z,33.60
2019-03-24T16:48:36.474Z,34.23
2019-03-24T16:50:55.424Z,31.33
2019-03-24T16:53:23.808Z,32.67
2019-03-24T16:55:52.180Z,37.33
2019-03-24T16:58:20.571Z,38.70
2019-03-24T17:00:48.967Z,37.63
2019-03-24T17:03:18.238Z,35.93
2019-03-24T17:05:47.540Z,31.48
2019-03-24T17:08:15.918Z,34.80
2019-03-24T17:10:44.310Z,29.40
2019-03-24T17:13:12.672Z,32.80
2019-03-24T17:15:41.136Z,38.47
2019-03-24T17:18:09.448Z,35.87
2019-03-24T17:20:37.871Z,36.43
2019-03-24T17:23:06.224Z,34.97
2019-03-24T17:25:34.625Z,39.20
2019-03-24T17:28:03.032Z,37.40
2019-03-24T17:30:32.358Z,36.67
2019-03-24T17:33:00.728Z,40.90
2019-03-24T17:35:29.093Z,43.90
2019-03-24T17:40:31.721Z,44.20
2019-03-24T17:43:00.068Z,45.47
2019-03-24T17:45:31.434Z,46.07
2019-03-24T17:48:00.704Z,46.43
2019-03-24T17:50:30.036Z,54.00
2019-03-24T17:52:58.388Z,51.97
2019-03-24T17:55:27.784Z,52.13
2019-03-24T17:57:55.202Z,44.00
2019-03-24T18:00:35.015Z,50.90
2019-03-24T18:03:03.453Z,48.17
2019-03-24T18:05:33.749Z,55.10
2019-03-24T18:10:36.452Z,54.23
2019-03-24T18:15:40.014Z,56.67
2019-03-24T18:18:09.433Z,49.93
2019-03-24T18:20:37.793Z,57.55
2019-03-24T18:23:06.154Z,54.10
2019-03-24T18:25:34.600Z,57.95
2019-03-24T18:30:37.231Z,59.33
2019-03-24T18:33:05.584Z,59.07
2019-03-24T18:38:10.166Z,63.53
2019-03-24T18:40:39.403Z,58.83
2019-03-24T18:43:07.766Z,68.10
2019-03-24T18:45:36.207Z,62.90
2019-03-24T18:48:04.577Z,63.00
2019-03-24T18:50:33.929Z,69.03
2019-03-24T18:55:38.600Z,69.83
2019-03-24T18:58:06.954Z,66.03
2019-03-24T19:00:35.316Z,66.82
2019-03-24T19:03:03.683Z,65.00
2019-03-24T19:08:06.282Z,60.63
2019-03-24T19:13:08.909Z,59.30
2019-03-24T19:15:37.559Z,58.53
2019-03-24T19:18:05.646Z,55.73
2019-03-24T19:23:08.309Z,60.90
2019-03-24T19:25:36.656Z,62.22
2019-03-24T19:28:05.046Z,60.85
2019-03-24T19:30:36.308Z,63.17
2019-03-24T19:33:04.663Z,59.23
2019-03-24T19:35:33.049Z,59.60
2019-03-24T19:38:01.443Z,58.30
2019-03-24T19:40:29.792Z,53.23
2019-03-24T19:43:00.062Z,56.17
2019-03-24T19:45:28.410Z,55.33
2019-03-24T19:47:56.783Z,54.40
2019-03-24T19:50:25.142Z,59.15
2019-03-24T19:52:53.481Z,56.00
2019-03-24T19:55:21.833Z,58.83
2019-03-24T19:57:50.190Z,51.30
2019-03-24T20:00:18.552Z,59.50
2019-03-24T20:02:46.908Z,55.00
2019-03-24T20:05:15.310Z,54.80
2019-03-24T20:07:47.869Z,54.00
2019-03-24T20:10:12.075Z,55.00
2019-03-24T20:12:40.447Z,54.90
2019-03-24T20:15:09.740Z,56.88
2019-03-24T20:17:38.338Z,59.93
2019-03-24T20:20:06.726Z,52.10
2019-03-24T20:22:35.153Z,56.10
2019-03-24T20:25:03.577Z,50.50
2019-03-24T20:27:31.949Z,61.67
2019-03-24T20:30:00.427Z,56.93
2019-03-24T20:32:28.736Z,49.10
2019-03-24T20:37:31.348Z,56.05
2019-03-24T20:39:59.698Z,57.17
2019-03-24T20:42:28.109Z,59.27
2019-03-24T20:44:56.452Z,58.83
2019-03-24T20:47:24.831Z,62.75
2019-03-24T20:49:53.176Z,59.60
2019-03-24T20:54:55.857Z,62.53
2019-03-24T20:57:24.324Z,61.45
2019-03-24T20:59:52.671Z,54.47
2019-03-24T21:02:22.053Z,56.87
2019-03-24T21:04:50.399Z,51.10
2019-03-24T21:07:18.792Z,52.27
2019-03-24T21:12:23.381Z,59.50
2019-03-24T21:14:51.734Z,55.33
2019-03-24T21:17:21.032Z,56.80
2019-03-24T21:19:49.481Z,52.20
2019-03-24T21:22:18.800Z,62.10
2019-03-24T21:24:47.151Z,58.27
2019-03-24T21:27:15.484Z,52.40
2019-03-24T21:29:44.781Z,55.17
2019-03-24T21:32:13.276Z,55.47
2019-03-24T21:34:41.732Z,59.87
2019-03-24T21:37:10.048Z,66.47
2019-03-24T21:39:38.500Z,94.40
2019-03-24T21:42:06.856Z,59.90
2019-03-24T21:44:35.232Z,71.20
2019-03-24T21:47:03.592Z,72.20
2019-03-24T21:49:31.990Z,69.78
2019-03-24T21:52:00.371Z,65.87
2019-03-24T21:54:28.784Z,60.80
2019-03-24T21:56:57.188Z,70.83
2019-03-24T21:59:25.592Z,59.97
2019-03-24T22:01:54.315Z,65.50
2019-03-24T22:04:22.743Z,73.05
2019-03-24T22:06:51.084Z,68.27
2019-03-24T22:11:53.767Z,70.97
2019-03-24T22:14:22.141Z,75.62
2019-03-24T22:16:50.492Z,74.10
2019-03-24T22:19:18.862Z,81.10
2019-03-24T22:21:47.180Z,75.95
2019-03-24T22:24:17.529Z,84.63
2019-03-24T22:26:45.901Z,76.63
2019-03-24T22:29:14.246Z,78.87
2019-03-24T22:31:42.647Z,75.40
2019-03-24T22:34:11.853Z,71.70
2019-03-24T22:36:40.261Z,76.33
2019-03-24T22:39:08.598Z,70.37
2019-03-24T22:41:37.024Z,65.77
2019-03-24T22:44:05.391Z,68.13
2019-03-24T22:46:33.741Z,64.60
2019-03-24T22:49:02.108Z,73.47
2019-03-24T22:51:35.140Z,66.00
2019-03-24T22:54:03.701Z,73.60
2019-03-24T22:56:31.910Z,72.13
2019-03-24T22:59:01.233Z,65.60
2019-03-24T23:01:29.573Z,69.43
2019-03-24T23:03:57.934Z,74.30
2019-03-24T23:06:26.275Z,72.83
2019-03-24T23:08:54.654Z,69.07
2019-03-24T23:11:23.007Z,69.90
2019-03-24T23:13:51.353Z,72.33
2019-03-24T23:16:19.741Z,75.30
2019-03-24T23:18:48.085Z,80.93
2019-03-24T23:21:16.471Z,71.13
2019-03-24T23:23:44.820Z,77.20
2019-03-24T23:26:13.173Z,74.53
2019-03-24T23:28:41.515Z,78.60
2019-03-24T23:33:44.214Z,80.10
2019-03-24T23:36:12.611Z,71.83
2019-03-24T23:38:40.920Z,80.18
2019-03-24T23:41:09.288Z,63.90
2019-03-24T23:43:37.634Z,73.50
2019-03-24T23:46:05.983Z,75.17
2019-03-24T23:51:08.593Z,80.22
2019-03-24T23:53:37.927Z,78.20
2019-03-24T23:56:07.217Z,78.90
2019-03-24T23:58:40.781Z,72.07
