createdAt,value
2023-03-21T00:00:44.718Z,45.25
2023-03-21T00:02:06.405Z,43.63
2023-03-21T00:03:29.196Z,48.90
2023-03-21T00:04:55.078Z,44.35
2023-03-21T00:06:21.980Z,43.97
2023-03-21T00:07:43.951Z,42.60
2023-03-21T00:09:05.050Z,43.70
2023-03-21T00:10:39.225Z,46.65
2023-03-21T00:12:04.480Z,49.45
2023-03-21T00:13:27.832Z,44.22
2023-03-21T00:14:49.964Z,50.03
2023-03-21T00:16:23.454Z,55.47
2023-03-21T00:17:51.512Z,56.30
2023-03-21T00:19:12.197Z,52.60
2023-03-21T00:20:35.318Z,55.83
2023-03-21T00:22:11.012Z,44.78
2023-03-21T00:23:33.757Z,54.15
2023-03-21T00:24:54.749Z,52.05
2023-03-21T00:26:16.336Z,59.55
2023-03-21T00:27:56.848Z,60.47
2023-03-21T00:29:18.747Z,62.00
2023-03-21T00:30:40.267Z,58.38
2023-03-21T00:32:00.980Z,56.70
2023-03-21T00:33:22.775Z,53.13
2023-03-21T00:35:04.921Z,54.50
2023-03-21T00:36:30.978Z,63.55
2023-03-21T00:37:58.304Z,70.93
2023-03-21T00:39:19.040Z,73.85
2023-03-21T00:40:48.759Z,68.38
2023-03-21T00:42:10.187Z,57.53
2023-03-21T00:43:30.758Z,61.70
2023-03-21T00:44:51.317Z,56.42
2023-03-21T00:46:12.585Z,61.33
2023-03-21T00:47:33.566Z,60.85
2023-03-21T00:48:54.614Z,61.23
2023-03-21T00:50:16.152Z,67.88
2023-03-21T00:51:38.126Z,62.58
2023-03-21T00:52:58.998Z,61.80
2023-03-21T00:54:19.879Z,56.08
2023-03-21T00:55:40.996Z,64.72
2023-03-21T00:57:01.597Z,67.20
2023-03-21T00:58:22.244Z,72.95
2023-03-21T00:59:42.526Z,65.07
2023-03-21T01:01:05.461Z,63.08
2023-03-21T01:02:26.510Z,58.50
2023-03-21T01:03:47.319Z,58.45
2023-03-21T01:05:09.484Z,63.53
2023-03-21T01:06:30.253Z,68.50
2023-03-21T01:07:52.140Z,60.50
2023-03-21T01:09:15.899Z,77.85
2023-03-21T01:10:39.405Z,68.88
2023-03-21T01:12:00.178Z,72.03
2023-03-21T01:13:22.288Z,74.45
2023-03-21T01:14:42.826Z,66.97
2023-03-21T01:16:06.098Z,75.22
2023-03-21T01:17:26.824Z,62.50
2023-03-21T01:18:47.418Z,64.90
2023-03-21T01:20:09.581Z,70.78
2023-03-21T01:21:30.265Z,57.75
2023-03-21T01:22:52.452Z,69.80
2023-03-21T01:24:13.150Z,67.70
2023-03-21T01:25:34.468Z,64.35
2023-03-21T01:26:55.523Z,58.72
2023-03-21T01:28:16.057Z,56.20
2023-03-21T01:29:36.595Z,56.50
2023-03-21T01:30:57.419Z,54.60
2023-03-21T01:32:18.060Z,52.58
2023-03-21T01:33:39.301Z,52.22
2023-03-21T01:35:00.096Z,57.95
2023-03-21T01:36:23.846Z,60.95
2023-03-21T01:37:44.914Z,61.45
2023-03-21T01:39:07.028Z,47.78
2023-03-21T01:40:28.368Z,49.28
2023-03-21T01:41:49.094Z,58.30
2023-03-21T01:43:20.808Z,51.88
2023-03-21T01:44:55.696Z,48.67
2023-03-21T01:46:49.347Z,51.38
2023-03-21T01:48:15.684Z,47.75
2023-03-21T01:49:38.953Z,44.28
2023-03-21T01:51:00.441Z,38.65
2023-03-21T01:53:56.490Z,47.20
2023-03-21T01:55:18.837Z,47.40
2023-03-21T01:56:40.830Z,43.03
2023-03-21T01:59:31.351Z,38.38
2023-03-21T02:00:52.626Z,37.00
2023-03-21T02:02:17.444Z,43.60
2023-03-21T02:03:40.063Z,35.80
2023-03-21T02:05:03.291Z,46.70
2023-03-21T02:06:30.103Z,30.65
2023-03-21T02:07:52.536Z,41.40
2023-03-21T02:09:16.789Z,38.22
2023-03-21T02:10:39.885Z,42.13
2023-03-21T02:12:01.135Z,37.45
2023-03-21T02:13:21.929Z,44.67
2023-03-21T02:14:43.517Z,39.92
2023-03-21T02:17:32.313Z,45.20
2023-03-21T02:18:57.059Z,50.22
2023-03-21T02:20:33.663Z,44.72
2023-03-21T02:22:26.017Z,49.72
2023-03-21T02:25:58.573Z,49.13
2023-03-21T02:27:20.493Z,47.45
2023-03-21T02:28:46.175Z,53.42
2023-03-21T02:30:52.282Z,56.53
2023-03-21T02:32:36.499Z,51.72
2023-03-21T02:34:44.410Z,56.30
2023-03-21T02:36:18.033Z,63.17
2023-03-21T02:37:42.954Z,61.15
2023-03-21T02:39:11.025Z,63.55
2023-03-21T02:40:34.910Z,92.22
2023-03-21T02:42:03.041Z,76.30
2023-03-21T02:43:30.396Z,69.70
2023-03-21T02:44:57.021Z,74.07
2023-03-21T02:46:22.635Z,64.93
2023-03-21T02:47:48.179Z,49.25
2023-03-21T02:49:11.627Z,55.08
2023-03-21T02:50:34.644Z,49.60
2023-03-21T02:52:00.302Z,49.65
2023-03-21T02:53:30.593Z,50.42
2023-03-21T02:54:51.863Z,45.15
2023-03-21T02:56:12.574Z,52.72
2023-03-21T02:57:42.203Z,53.30
2023-03-21T02:59:04.954Z,49.70
2023-03-21T03:00:28.174Z,51.17
2023-03-21T03:01:50.789Z,54.45
2023-03-21T03:03:18.198Z,53.33
2023-03-21T03:04:45.392Z,44.60
2023-03-21T03:06:10.448Z,53.25
2023-03-21T03:07:38.023Z,47.70
2023-03-21T03:09:13.669Z,44.85
2023-03-21T03:10:43.378Z,46.80
2023-03-21T03:12:11.597Z,46.92
2023-03-21T03:13:45.991Z,49.60
2023-03-21T03:15:14.548Z,50.22
2023-03-21T03:16:42.764Z,49.70
2023-03-21T03:18:11.514Z,59.70
2023-03-21T03:19:41.717Z,52.92
2023-03-21T03:21:11.014Z,56.85
2023-03-21T03:22:37.494Z,49.38
2023-03-21T03:23:59.971Z,56.75
2023-03-21T03:25:41.287Z,62.85
2023-03-21T03:27:06.333Z,52.92
2023-03-21T03:28:31.359Z,60.65
2023-03-21T03:29:52.608Z,53.70
2023-03-21T03:31:16.212Z,58.15
2023-03-21T03:32:41.181Z,45.92
2023-03-21T03:34:06.092Z,54.30
2023-03-21T03:35:27.019Z,53.53
2023-03-21T03:36:50.580Z,51.42
2023-03-21T03:38:12.340Z,54.42
2023-03-21T03:39:37.694Z,51.72
2023-03-21T03:41:02.469Z,45.60
2023-03-21T03:42:28.702Z,49.10
2023-03-21T03:43:51.937Z,51.20
2023-03-21T03:45:13.019Z,49.65
2023-03-21T03:46:38.200Z,50.63
2023-03-21T03:48:04.806Z,47.85
2023-03-21T03:49:28.005Z,44.53
2023-03-21T03:50:52.546Z,43.35
2023-03-21T03:52:17.478Z,46.83
2023-03-21T03:53:42.407Z,46.78
2023-03-21T03:55:03.773Z,41.47
2023-03-21T03:56:26.294Z,44.40
2023-03-21T03:57:47.895Z,44.25
2023-03-21T03:59:08.790Z,51.17
2023-03-21T04:00:32.188Z,47.72
2023-03-21T04:01:53.644Z,47.40
2023-03-21T04:03:14.856Z,44.90
2023-03-21T04:04:35.522Z,54.20
2023-03-21T04:05:57.504Z,41.65
2023-03-21T04:07:18.095Z,44.60
2023-03-21T04:08:39.316Z,54.70
2023-03-21T04:10:00.387Z,42.05
2023-03-21T04:11:20.739Z,51.20
2023-03-21T04:12:43.032Z,47.83
2023-03-21T04:14:04.681Z,47.20
2023-03-21T04:15:25.544Z,45.05
2023-03-21T04:16:46.288Z,48.17
2023-03-21T04:18:06.818Z,52.97
2023-03-21T04:19:27.434Z,47.42
2023-03-21T04:20:48.235Z,53.97
2023-03-21T04:22:09.383Z,40.33
2023-03-21T04:23:30.333Z,48.80
2023-03-21T04:24:50.971Z,41.92
2023-03-21T04:26:11.779Z,48.92
2023-03-21T04:27:32.844Z,44.92
2023-03-21T04:28:54.690Z,46.97
2023-03-21T04:30:16.282Z,40.28
2023-03-21T04:31:37.169Z,43.88
2023-03-21T04:32:57.745Z,47.28
2023-03-21T04:34:18.478Z,54.30
2023-03-21T04:35:39.178Z,45.87
2023-03-21T04:36:59.873Z,44.57
2023-03-21T04:38:20.929Z,49.33
2023-03-21T04:39:41.819Z,52.83
2023-03-21T04:41:02.916Z,49.20
2023-03-21T04:42:23.305Z,50.38
2023-03-21T04:43:44.214Z,42.85
2023-03-21T04:45:07.490Z,50.42
2023-03-21T04:46:28.415Z,43.40
2023-03-21T04:47:49.285Z,40.85
2023-03-21T04:49:09.940Z,49.60
2023-03-21T04:50:30.365Z,45.80
2023-03-21T04:51:51.224Z,40.13
2023-03-21T04:53:11.906Z,39.88
2023-03-21T04:54:32.882Z,43.97
2023-03-21T04:55:55.423Z,42.22
2023-03-21T04:57:16.767Z,47.42
2023-03-21T04:58:37.667Z,50.88
2023-03-21T04:59:58.337Z,40.70
2023-03-21T05:01:20.454Z,47.17
2023-03-21T05:02:41.375Z,51.53
2023-03-21T05:04:03.435Z,41.25
2023-03-21T05:05:24.938Z,46.47
2023-03-21T05:06:46.663Z,40.05
2023-03-21T05:09:27.718Z,41.85
2023-03-21T05:10:48.165Z,51.00
2023-03-21T05:12:09.440Z,45.90
2023-03-21T05:13:30.259Z,49.47
2023-03-21T05:14:50.985Z,48.30
2023-03-21T05:16:11.447Z,40.53
2023-03-21T05:17:33.816Z,42.72
2023-03-21T05:18:54.416Z,49.60
2023-03-21T05:20:15.577Z,47.92
2023-03-21T05:21:36.477Z,55.70
2023-03-21T05:22:57.153Z,46.53
2023-03-21T05:24:19.480Z,47.35
2023-03-21T05:25:40.450Z,43.10
2023-03-21T05:27:01.814Z,46.33
2023-03-21T05:28:23.378Z,47.75
2023-03-21T05:29:44.051Z,39.97
2023-03-21T05:31:04.806Z,48.70
2023-03-21T05:32:25.563Z,41.35
2023-03-21T05:33:48.122Z,40.63
2023-03-21T05:35:09.718Z,48.97
2023-03-21T05:36:30.359Z,43.88
2023-03-21T05:37:51.317Z,44.28
2023-03-21T05:39:14.799Z,47.25
2023-03-21T05:40:35.462Z,55.25
2023-03-21T05:41:58.293Z,45.38
2023-03-21T05:43:18.993Z,46.10
2023-03-21T05:44:39.677Z,42.78
2023-03-21T05:46:00.513Z,49.63
2023-03-21T05:47:21.301Z,48.35
2023-03-21T05:48:42.038Z,50.70
2023-03-21T05:50:04.481Z,37.70
2023-03-21T05:51:25.279Z,43.08
2023-03-21T05:52:46.135Z,42.88
2023-03-21T05:54:06.960Z,43.95
2023-03-21T05:55:27.787Z,37.20
2023-03-21T05:56:48.567Z,48.45
2023-03-21T05:58:09.255Z,51.50
2023-03-21T05:59:30.040Z,43.33
2023-03-21T06:00:51.032Z,50.72
2023-03-21T06:02:12.231Z,42.00
2023-03-21T06:03:32.907Z,40.28
2023-03-21T06:04:54.012Z,49.05
2023-03-21T06:06:16.417Z,45.85
2023-03-21T06:07:37.552Z,48.50
2023-03-21T06:08:58.299Z,41.80
2023-03-21T06:10:19.252Z,41.17
2023-03-21T06:11:48.074Z,44.58
2023-03-21T06:13:09.338Z,47.75
2023-03-21T06:14:29.822Z,50.40
2023-03-21T06:15:50.597Z,39.90
2023-03-21T06:17:11.221Z,42.47
2023-03-21T06:18:31.688Z,48.60
2023-03-21T06:19:52.701Z,45.30
2023-03-21T06:21:13.777Z,47.25
2023-03-21T06:22:36.493Z,46.95
2023-03-21T06:23:57.268Z,48.45
2023-03-21T06:25:18.356Z,47.75
2023-03-21T06:26:38.858Z,47.30
2023-03-21T06:27:59.527Z,45.90
2023-03-21T06:29:20.325Z,48.53
2023-03-21T06:30:40.885Z,46.88
2023-03-21T06:32:01.627Z,46.23
2023-03-21T06:33:22.103Z,42.50
2023-03-21T06:34:43.115Z,56.53
2023-03-21T06:36:04.021Z,55.90
2023-03-21T06:37:24.732Z,54.30
2023-03-21T06:38:46.662Z,58.75
2023-03-21T06:40:07.602Z,55.17
2023-03-21T06:41:28.322Z,47.30
2023-03-21T06:42:49.070Z,54.30
2023-03-21T06:44:11.207Z,56.10
2023-03-21T06:45:31.934Z,61.28
2023-03-21T06:46:52.635Z,59.58
2023-03-21T06:48:13.282Z,53.47
2023-03-21T06:49:34.084Z,59.35
2023-03-21T06:50:55.134Z,72.20
2023-03-21T06:52:15.657Z,58.03
2023-03-21T06:53:36.408Z,81.68
2023-03-21T06:54:58.438Z,65.97
2023-03-21T06:56:19.049Z,64.43
2023-03-21T06:57:39.637Z,58.95
2023-03-21T06:59:00.463Z,48.83
2023-03-21T07:00:22.387Z,58.78
2023-03-21T07:01:43.078Z,66.88
2023-03-21T07:03:03.592Z,53.67
2023-03-21T07:04:25.441Z,66.63
2023-03-21T07:05:46.266Z,73.07
2023-03-21T07:07:07.169Z,56.10
2023-03-21T07:08:27.937Z,67.15
2023-03-21T07:09:48.741Z,59.42
2023-03-21T07:11:10.844Z,60.35
2023-03-21T07:12:31.994Z,59.10
2023-03-21T07:13:52.738Z,58.22
2023-03-21T07:15:13.533Z,58.88
2023-03-21T07:16:34.229Z,51.87
2023-03-21T07:17:55.122Z,64.10
2023-03-21T07:19:16.052Z,50.85
2023-03-21T07:20:37.073Z,51.97
2023-03-21T07:21:57.588Z,56.77
2023-03-21T07:23:19.091Z,59.40
2023-03-21T07:24:39.733Z,52.83
2023-03-21T07:26:00.791Z,52.78
2023-03-21T07:27:23.013Z,56.50
2023-03-21T07:28:43.817Z,51.42
2023-03-21T07:30:05.515Z,46.78
2023-03-21T07:31:26.387Z,55.15
2023-03-21T07:32:47.194Z,57.90
2023-03-21T07:34:07.975Z,57.13
2023-03-21T07:35:28.733Z,56.93
2023-03-21T07:36:49.475Z,46.75
2023-03-21T07:38:10.278Z,43.38
2023-03-21T07:39:31.150Z,67.22
2023-03-21T07:40:52.233Z,56.75
2023-03-21T07:42:12.707Z,52.92
2023-03-21T07:43:35.893Z,51.63
2023-03-21T07:44:57.833Z,57.65
2023-03-21T07:46:18.864Z,55.42
2023-03-21T07:47:39.526Z,57.60
2023-03-21T07:49:00.327Z,48.55
2023-03-21T07:50:21.404Z,55.30
2023-03-21T07:51:41.902Z,49.53
2023-03-21T07:53:02.694Z,54.20
2023-03-21T07:54:23.491Z,48.80
2023-03-21T07:55:44.755Z,51.47
2023-03-21T07:57:05.418Z,53.45
2023-03-21T07:58:26.248Z,49.75
2023-03-21T07:59:48.290Z,47.13
2023-03-21T08:01:09.314Z,49.88
2023-03-21T08:02:30.227Z,52.88
2023-03-21T08:03:51.151Z,48.80
2023-03-21T08:05:11.989Z,65.32
2023-03-21T08:06:32.736Z,51.38
2023-03-21T08:07:53.640Z,43.13
2023-03-21T08:09:14.926Z,56.95
2023-03-21T08:10:35.986Z,39.53
2023-03-21T08:11:56.892Z,38.58
2023-03-21T08:13:17.746Z,45.33
2023-03-21T08:14:38.480Z,37.77
2023-03-21T08:16:00.768Z,45.83
2023-03-21T08:17:21.554Z,37.60
2023-03-21T08:18:42.657Z,44.00
2023-03-21T08:20:04.124Z,37.13
2023-03-21T08:22:45.671Z,39.75
2023-03-21T08:24:07.255Z,34.85
2023-03-21T08:25:27.998Z,32.83
2023-03-21T08:26:48.870Z,39.42
2023-03-21T08:28:09.488Z,34.90
2023-03-21T08:29:30.454Z,43.72
2023-03-21T08:30:50.995Z,36.42
2023-03-21T08:32:13.213Z,26.15
2023-03-21T08:33:34.065Z,40.15
2023-03-21T08:34:54.685Z,36.33
2023-03-21T08:36:15.392Z,28.85
2023-03-21T08:37:36.271Z,27.10
2023-03-21T08:38:56.945Z,29.60
2023-03-21T08:40:19.065Z,34.67
2023-03-21T08:41:39.795Z,31.58
2023-03-21T08:43:00.621Z,28.30
2023-03-21T08:44:21.587Z,31.45
2023-03-21T08:45:42.493Z,30.02
2023-03-21T08:47:03.121Z,27.92
2023-03-21T08:48:25.206Z,36.05
2023-03-21T08:49:45.714Z,34.95
2023-03-21T08:51:06.687Z,29.23
2023-03-21T08:52:27.571Z,30.15
2023-03-21T08:53:48.102Z,32.80
2023-03-21T08:55:10.263Z,26.95
2023-03-21T08:56:30.717Z,30.27
2023-03-21T08:57:51.514Z,28.00
2023-03-21T08:59:12.363Z,33.85
2023-03-21T09:00:33.045Z,29.95
2023-03-21T09:01:53.991Z,29.55
2023-03-21T09:03:14.697Z,34.25
2023-03-21T09:04:36.824Z,29.30
2023-03-21T09:05:57.814Z,28.33
2023-03-21T09:07:18.541Z,31.50
2023-03-21T09:08:39.543Z,34.40
2023-03-21T09:10:19.067Z,30.15
2023-03-21T09:11:40.647Z,30.50
2023-03-21T09:13:01.540Z,36.35
2023-03-21T09:14:28.475Z,32.47
2023-03-21T09:15:50.856Z,34.28
2023-03-21T09:17:11.831Z,34.53
2023-03-21T09:18:32.766Z,37.35
2023-03-21T09:19:55.144Z,30.25
2023-03-21T09:21:17.397Z,42.75
2023-03-21T09:22:39.039Z,40.25
2023-03-21T09:24:00.858Z,39.22
2023-03-21T09:25:21.744Z,34.88
2023-03-21T09:26:42.387Z,40.92
2023-03-21T09:28:03.184Z,30.70
2023-03-21T09:29:23.703Z,36.08
2023-03-21T09:30:44.587Z,38.55
2023-03-21T09:32:05.407Z,34.50
2023-03-21T09:33:26.245Z,41.27
2023-03-21T09:34:47.027Z,36.78
2023-03-21T09:36:10.403Z,36.42
2023-03-21T09:37:30.798Z,38.33
2023-03-21T09:38:51.802Z,35.40
2023-03-21T09:40:17.122Z,41.85
2023-03-21T09:41:53.556Z,38.13
2023-03-21T09:43:20.967Z,31.67
2023-03-21T09:44:52.054Z,41.35
2023-03-21T09:46:18.497Z,35.03
2023-03-21T09:47:42.080Z,37.15
2023-03-21T09:49:06.946Z,34.22
2023-03-21T09:50:30.867Z,33.95
2023-03-21T09:51:55.201Z,39.33
2023-03-21T09:53:20.724Z,34.22
2023-03-21T09:54:42.722Z,36.67
2023-03-21T09:56:03.687Z,37.40
2023-03-21T09:57:31.507Z,33.88
2023-03-21T09:58:54.668Z,36.30
2023-03-21T10:00:20.610Z,36.28
2023-03-21T10:01:43.439Z,34.90
2023-03-21T10:03:06.160Z,28.45
2023-03-21T10:04:27.113Z,33.90
2023-03-21T10:05:48.652Z,32.75
2023-03-21T10:07:12.085Z,29.05
2023-03-21T10:08:34.400Z,38.10
2023-03-21T10:09:55.594Z,43.08
2023-03-21T10:11:20.182Z,41.13
2023-03-21T10:12:41.528Z,33.03
2023-03-21T10:14:06.909Z,39.95
2023-03-21T10:15:27.798Z,33.00
2023-03-21T10:16:51.448Z,41.25
2023-03-21T10:18:14.625Z,37.08
2023-03-21T10:19:34.993Z,30.67
2023-03-21T10:20:59.304Z,27.65
2023-03-21T10:22:21.275Z,33.65
2023-03-21T10:23:41.871Z,30.30
2023-03-21T10:25:02.654Z,37.07
2023-03-21T10:26:25.494Z,32.30
2023-03-21T10:27:46.603Z,35.25
2023-03-21T10:29:07.623Z,31.27
2023-03-21T10:30:40.600Z,31.08
2023-03-21T10:32:01.887Z,31.45
2023-03-21T10:33:24.475Z,28.58
2023-03-21T10:34:48.385Z,28.88
2023-03-21T10:36:11.947Z,30.60
2023-03-21T10:37:34.551Z,27.73
2023-03-21T10:38:56.954Z,34.80
2023-03-21T10:40:18.232Z,24.35
2023-03-21T10:41:39.133Z,29.10
2023-03-21T10:43:20.317Z,30.90
2023-03-21T10:44:47.347Z,33.43
2023-03-21T10:46:10.958Z,27.52
2023-03-21T10:47:33.056Z,34.38
2023-03-21T10:48:54.542Z,26.88
2023-03-21T10:50:17.171Z,32.58
2023-03-21T10:51:26.044Z,26.65
2023-03-21T10:54:17.952Z,33.10
2023-03-21T10:55:46.981Z,34.92
2023-03-21T10:57:16.209Z,32.83
2023-03-21T10:58:46.332Z,29.08
2023-03-21T11:00:13.412Z,33.10
2023-03-21T11:01:40.757Z,31.88
2023-03-21T11:04:25.068Z,34.10
2023-03-21T11:05:45.780Z,33.85
2023-03-21T11:07:06.668Z,34.95
2023-03-21T11:08:29.797Z,33.50
2023-03-21T11:09:54.617Z,38.83
2023-03-21T11:11:21.829Z,32.17
2023-03-21T11:12:48.497Z,30.23
2023-03-21T11:14:25.440Z,31.00
2023-03-21T11:15:53.267Z,39.80
2023-03-21T11:17:21.916Z,28.10
2023-03-21T11:18:47.056Z,29.98
2023-03-21T11:20:08.815Z,29.75
2023-03-21T11:21:36.312Z,35.25
2023-03-21T11:22:56.946Z,29.80
2023-03-21T11:24:19.932Z,30.08
2023-03-21T11:25:42.179Z,28.95
2023-03-21T11:27:06.883Z,31.17
2023-03-21T11:28:34.012Z,33.30
2023-03-21T11:29:55.283Z,23.73
2023-03-21T11:31:16.407Z,30.77
2023-03-21T11:32:38.252Z,25.90
2023-03-21T11:33:58.744Z,30.02
2023-03-21T11:35:21.766Z,30.88
2023-03-21T11:36:41.973Z,29.35
2023-03-21T11:38:02.677Z,26.47
2023-03-21T11:39:31.876Z,31.10
2023-03-21T11:40:54.083Z,29.50
2023-03-21T11:42:27.497Z,28.05
2023-03-21T11:43:52.799Z,22.48
2023-03-21T11:45:16.373Z,30.23
2023-03-21T11:46:40.989Z,20.90
2023-03-21T11:48:10.736Z,21.13
2023-03-21T11:49:31.619Z,20.52
2023-03-21T11:50:58.995Z,20.60
2023-03-21T11:52:25.296Z,26.92
2023-03-21T11:53:50.099Z,21.17
2023-03-21T11:55:23.714Z,22.75
2023-03-21T11:56:45.946Z,23.40
2023-03-21T11:58:18.852Z,24.42
2023-03-21T11:59:43.289Z,20.52
2023-03-21T12:01:11.379Z,26.55
2023-03-21T12:02:51.988Z,20.27
2023-03-21T12:04:20.175Z,24.10
2023-03-21T12:05:45.257Z,21.58
2023-03-21T12:07:19.601Z,22.42
2023-03-21T12:08:43.504Z,22.15
2023-03-21T12:10:20.368Z,23.60
2023-03-21T12:11:52.777Z,20.98
2023-03-21T12:13:31.405Z,17.60
2023-03-21T12:14:58.994Z,22.67
2023-03-21T12:16:33.170Z,26.02
2023-03-21T12:17:58.801Z,21.95
2023-03-21T12:19:38.903Z,17.60
2023-03-21T12:21:01.564Z,21.38
2023-03-21T12:22:28.999Z,19.58
2023-03-21T12:24:01.034Z,19.83
2023-03-21T12:25:27.131Z,16.73
2023-03-21T12:26:58.115Z,15.93
2023-03-21T12:28:33.012Z,14.52
2023-03-21T12:30:03.052Z,17.10
2023-03-21T12:31:28.516Z,15.65
2023-03-21T12:32:58.088Z,19.63
2023-03-21T12:34:28.056Z,22.50
2023-03-21T12:35:59.496Z,21.05
2023-03-21T12:37:26.816Z,19.15
2023-03-21T12:38:51.426Z,17.25
2023-03-21T12:40:17.741Z,24.38
2023-03-21T12:41:44.030Z,21.45
2023-03-21T12:43:22.689Z,20.38
2023-03-21T12:44:47.277Z,20.25
2023-03-21T12:46:13.972Z,19.90
2023-03-21T12:47:35.703Z,20.40
2023-03-21T12:48:59.181Z,22.40
2023-03-21T12:50:23.260Z,18.70
2023-03-21T12:51:47.763Z,22.10
2023-03-21T12:53:35.101Z,24.02
2023-03-21T12:54:58.546Z,24.20
2023-03-21T12:56:23.937Z,24.27
2023-03-21T12:57:57.138Z,17.58
2023-03-21T12:59:28.408Z,22.80
2023-03-21T13:00:53.222Z,22.30
2023-03-21T13:02:18.799Z,21.80
2023-03-21T13:03:41.930Z,20.83
2023-03-21T13:05:06.046Z,28.20
2023-03-21T13:06:27.520Z,23.42
2023-03-21T13:07:51.982Z,22.42
2023-03-21T13:09:18.107Z,21.13
2023-03-21T13:10:41.158Z,19.15
2023-03-21T13:12:06.861Z,20.10
2023-03-21T13:13:33.596Z,24.15
2023-03-21T13:15:12.426Z,24.75
2023-03-21T13:16:38.406Z,23.48
2023-03-21T13:18:05.001Z,21.10
2023-03-21T13:19:28.793Z,25.73
2023-03-21T13:20:50.742Z,22.60
2023-03-21T13:22:15.891Z,22.77
2023-03-21T13:23:38.065Z,18.75
2023-03-21T13:25:00.972Z,22.17
2023-03-21T13:26:31.340Z,20.83
2023-03-21T13:27:53.017Z,30.88
2023-03-21T13:29:22.404Z,24.42
2023-03-21T13:30:43.324Z,24.48
2023-03-21T13:32:09.838Z,23.52
2023-03-21T13:33:30.486Z,23.10
2023-03-21T13:34:55.193Z,23.17
2023-03-21T13:36:18.837Z,20.23
2023-03-21T13:37:42.536Z,23.08
2023-03-21T13:39:05.163Z,19.70
2023-03-21T13:40:27.568Z,17.77
2023-03-21T13:41:48.879Z,20.38
2023-03-21T13:43:34.317Z,21.02
2023-03-21T13:45:01.027Z,18.80
2023-03-21T13:46:53.953Z,20.90
2023-03-21T13:48:28.281Z,20.02
2023-03-21T13:50:13.856Z,25.20
2023-03-21T13:51:52.473Z,22.02
2023-03-21T13:53:31.524Z,20.98
2023-03-21T13:54:53.834Z,24.05
2023-03-21T13:56:23.080Z,27.45
2023-03-21T13:57:46.910Z,21.35
2023-03-21T13:59:11.085Z,20.65
2023-03-21T14:00:39.625Z,21.40
2023-03-21T14:02:01.797Z,24.95
2023-03-21T14:03:22.717Z,21.77
2023-03-21T14:05:03.653Z,22.27
2023-03-21T14:06:26.529Z,24.45
2023-03-21T14:07:50.055Z,22.30
2023-03-21T14:09:18.259Z,23.35
2023-03-21T14:10:40.590Z,24.00
2023-03-21T14:12:07.518Z,24.73
2023-03-21T14:13:29.833Z,22.55
2023-03-21T14:14:55.196Z,22.25
2023-03-21T14:16:19.438Z,20.50
2023-03-21T14:17:49.844Z,27.70
2023-03-21T14:19:11.680Z,20.88
2023-03-21T14:20:33.636Z,20.42
2023-03-21T14:21:54.247Z,29.25
2023-03-21T14:23:16.212Z,21.73
2023-03-21T14:24:37.242Z,19.13
2023-03-21T14:25:58.207Z,24.88
2023-03-21T14:27:19.705Z,21.27
2023-03-21T14:28:46.683Z,25.30
2023-03-21T14:30:10.913Z,22.98
2023-03-21T14:31:33.414Z,22.75
2023-03-21T14:32:55.806Z,19.40
2023-03-21T14:34:17.403Z,23.73
2023-03-21T14:35:39.761Z,21.63
2023-03-21T14:37:01.094Z,22.50
2023-03-21T14:38:23.295Z,20.92
2023-03-21T14:39:43.816Z,24.17
2023-03-21T14:41:05.800Z,26.35
2023-03-21T14:42:27.305Z,26.52
2023-03-21T14:45:21.344Z,17.53
2023-03-21T14:46:43.995Z,19.27
2023-03-21T14:48:06.611Z,22.00
2023-03-21T14:49:28.565Z,18.75
2023-03-21T14:50:52.012Z,18.63
2023-03-21T14:52:27.179Z,20.25
2023-03-21T14:53:52.286Z,14.15
2023-03-21T14:55:18.481Z,17.90
2023-03-21T14:56:45.537Z,17.20
2023-03-21T14:58:13.659Z,11.90
2023-03-21T14:59:38.883Z,18.83
2023-03-21T15:01:03.569Z,16.60
2023-03-21T15:02:27.384Z,14.95
2023-03-21T15:03:50.884Z,15.10
2023-03-21T15:05:17.676Z,15.82
2023-03-21T15:06:55.080Z,15.85
2023-03-21T15:08:17.909Z,16.50
2023-03-21T15:09:38.707Z,19.33
2023-03-21T15:11:08.593Z,17.45
2023-03-21T15:12:30.182Z,17.02
2023-03-21T15:13:53.813Z,13.18
2023-03-21T15:15:15.643Z,17.38
2023-03-21T15:16:36.877Z,16.88
2023-03-21T15:18:06.386Z,15.30
2023-03-21T15:19:32.640Z,12.82
2023-03-21T15:20:54.683Z,11.25
2023-03-21T15:22:20.580Z,15.30
2023-03-21T15:23:42.706Z,13.68
2023-03-21T15:25:05.876Z,12.43
2023-03-21T15:26:27.143Z,14.63
2023-03-21T15:27:49.697Z,14.80
2023-03-21T15:29:10.573Z,16.15
2023-03-21T15:30:32.665Z,10.77
2023-03-21T15:31:53.559Z,10.18
2023-03-21T15:33:16.037Z,16.70
2023-03-21T15:34:37.001Z,10.57
2023-03-21T15:35:59.078Z,12.60
2023-03-21T15:37:23.274Z,12.93
2023-03-21T15:38:43.793Z,11.93
2023-03-21T15:40:10.050Z,14.00
2023-03-21T15:41:32.547Z,12.38
2023-03-21T15:43:04.867Z,11.90
2023-03-21T15:44:26.633Z,15.63
2023-03-21T15:45:48.351Z,10.00
2023-03-21T15:47:14.110Z,13.43
2023-03-21T15:48:36.518Z,10.70
2023-03-21T15:49:57.574Z,11.80
2023-03-21T15:51:21.717Z,9.20
2023-03-21T15:52:42.237Z,13.38
2023-03-21T15:54:03.585Z,13.63
2023-03-21T15:55:27.585Z,10.45
2023-03-21T15:56:48.237Z,14.15
2023-03-21T15:58:13.270Z,13.85
2023-03-21T15:59:36.052Z,13.10
2023-03-21T16:00:57.773Z,15.60
2023-03-21T16:02:21.229Z,10.57
2023-03-21T16:03:45.840Z,13.77
2023-03-21T16:05:22.666Z,11.07
2023-03-21T16:06:51.923Z,12.18
2023-03-21T16:08:20.151Z,14.10
2023-03-21T16:09:43.476Z,16.73
2023-03-21T16:11:09.351Z,9.57
2023-03-21T16:12:30.733Z,10.88
2023-03-21T16:13:52.365Z,13.02
2023-03-21T16:16:34.907Z,10.60
2023-03-21T16:17:57.596Z,12.68
2023-03-21T16:19:20.620Z,10.48
2023-03-21T16:20:43.760Z,12.48
2023-03-21T16:22:09.668Z,14.50
2023-03-21T16:23:30.839Z,17.27
2023-03-21T16:24:51.402Z,13.20
2023-03-21T16:26:15.402Z,14.02
2023-03-21T16:27:36.312Z,11.20
2023-03-21T16:28:57.470Z,9.50
2023-03-21T16:31:40.910Z,9.10
2023-03-21T16:33:01.606Z,11.55
2023-03-21T16:34:23.842Z,15.60
2023-03-21T16:35:44.906Z,14.23
2023-03-21T16:38:26.385Z,11.77
2023-03-21T16:39:48.217Z,13.40
2023-03-21T16:41:11.216Z,13.02
2023-03-21T16:42:32.174Z,15.02
2023-03-21T16:43:53.432Z,11.30
2023-03-21T16:45:14.101Z,15.73
2023-03-21T16:46:35.088Z,10.82
2023-03-21T16:47:56.905Z,7.93
2023-03-21T16:49:19.282Z,11.40
2023-03-21T16:50:43.096Z,10.82
2023-03-21T16:52:04.605Z,12.23
2023-03-21T16:53:25.157Z,11.48
2023-03-21T16:54:46.184Z,11.57
2023-03-21T16:56:11.867Z,13.23
2023-03-21T16:57:32.353Z,15.63
2023-03-21T16:58:54.559Z,13.23
2023-03-21T17:00:17.221Z,15.13
2023-03-21T17:01:37.929Z,15.43
2023-03-21T17:03:01.120Z,14.30
2023-03-21T17:04:22.382Z,11.63
2023-03-21T17:05:44.948Z,15.18
2023-03-21T17:07:09.395Z,15.55
2023-03-21T17:08:30.336Z,15.95
2023-03-21T17:09:51.276Z,17.88
2023-03-21T17:11:13.534Z,14.40
2023-03-21T17:12:34.318Z,13.95
2023-03-21T17:13:55.713Z,9.82
2023-03-21T17:15:17.507Z,15.85
2023-03-21T17:16:38.630Z,16.65
2023-03-21T17:17:59.347Z,12.43
2023-03-21T17:19:21.347Z,14.68
2023-03-21T17:20:42.096Z,12.85
2023-03-21T17:22:04.423Z,16.70
2023-03-21T17:23:25.146Z,20.13
2023-03-21T17:24:46.054Z,14.45
2023-03-21T17:26:07.367Z,14.77
2023-03-21T17:27:28.019Z,9.98
2023-03-21T17:28:48.812Z,18.27
2023-03-21T17:30:19.566Z,14.57
2023-03-21T17:31:40.484Z,10.60
2023-03-21T17:33:01.530Z,14.80
2023-03-21T17:34:22.493Z,19.88
2023-03-21T17:35:43.377Z,11.40
2023-03-21T17:37:05.767Z,15.15
2023-03-21T17:38:26.644Z,10.15
2023-03-21T17:39:47.325Z,12.85
2023-03-21T17:41:11.271Z,11.85
2023-03-21T17:42:32.106Z,17.25
2023-03-21T17:43:52.748Z,12.43
2023-03-21T17:45:13.699Z,10.32
2023-03-21T17:46:36.397Z,13.05
2023-03-21T17:47:57.829Z,13.02
2023-03-21T17:49:18.627Z,13.95
2023-03-21T17:50:39.640Z,13.25
2023-03-21T17:52:01.126Z,10.52
2023-03-21T17:53:23.612Z,16.45
2023-03-21T17:54:45.103Z,11.07
2023-03-21T17:56:09.552Z,13.63
2023-03-21T17:57:30.462Z,12.52
2023-03-21T17:58:51.497Z,19.85
2023-03-21T18:00:16.112Z,15.90
2023-03-21T18:01:37.620Z,12.68
2023-03-21T18:02:58.999Z,12.98
2023-03-21T18:04:19.594Z,13.15
2023-03-21T18:05:40.612Z,20.63
2023-03-21T18:07:01.573Z,17.77
2023-03-21T18:08:23.622Z,17.80
2023-03-21T18:09:44.282Z,16.52
2023-03-21T18:11:05.326Z,17.65
2023-03-21T18:12:26.415Z,14.18
2023-03-21T18:13:47.106Z,14.00
2023-03-21T18:15:14.030Z,11.35