createdAt,value
2019-04-28T00:00:58.255Z,986.26
2019-04-28T00:01:58.201Z,986.24
2019-04-28T00:02:58.143Z,986.23
2019-04-28T00:03:58.090Z,986.26
2019-04-28T00:04:58.032Z,986.23
2019-04-28T00:05:57.977Z,986.22
2019-04-28T00:06:57.928Z,986.21
2019-04-28T00:07:57.865Z,986.23
2019-04-28T00:08:57.809Z,986.23
2019-04-28T00:09:57.754Z,986.21
2019-04-28T00:10:57.697Z,986.22
2019-04-28T00:11:57.642Z,986.25
2019-04-28T00:12:57.586Z,986.21
2019-04-28T00:13:57.531Z,986.22
2019-04-28T00:14:57.474Z,986.25
2019-04-28T00:15:57.425Z,986.29
2019-04-28T00:16:57.365Z,986.31
2019-04-28T00:17:57.309Z,986.30
2019-04-28T00:18:57.252Z,986.35
2019-04-28T00:19:57.196Z,986.31
2019-04-28T00:20:57.141Z,986.33
2019-04-28T00:21:57.089Z,986.36
2019-04-28T00:22:57.031Z,986.37
2019-04-28T00:23:56.975Z,986.35
2019-04-28T00:24:56.918Z,986.38
2019-04-28T00:25:56.864Z,986.39
2019-04-28T00:26:56.808Z,986.41
2019-04-28T00:27:56.751Z,986.38
2019-04-28T00:28:56.699Z,986.45
2019-04-28T00:29:56.640Z,986.36
2019-04-28T00:30:56.584Z,986.43
2019-04-28T00:31:56.528Z,986.44
2019-04-28T00:32:56.473Z,986.46
2019-04-28T00:33:56.421Z,986.44
2019-04-28T00:34:56.360Z,986.48
2019-04-28T00:35:56.306Z,986.44
2019-04-28T00:36:56.250Z,986.46
2019-04-28T00:37:56.200Z,986.49
2019-04-28T00:38:56.139Z,986.51
2019-04-28T00:39:56.083Z,986.48
2019-04-28T00:40:56.026Z,986.51
2019-04-28T00:41:55.971Z,986.50
2019-04-28T00:42:55.914Z,986.51
2019-04-28T00:43:55.863Z,986.46
2019-04-28T00:44:55.803Z,986.50
2019-04-28T00:45:55.748Z,986.49
2019-04-28T00:46:55.696Z,986.42
2019-04-28T00:47:55.636Z,986.46
2019-04-28T00:48:55.581Z,986.49
2019-04-28T00:49:55.525Z,986.50
2019-04-28T00:50:55.469Z,986.53
2019-04-28T00:51:55.413Z,986.50
2019-04-28T00:52:55.360Z,986.47
2019-04-28T00:53:55.309Z,986.44
2019-04-28T00:54:55.245Z,986.45
2019-04-28T00:55:55.189Z,986.48
2019-04-28T00:56:55.134Z,986.43
2019-04-28T00:57:55.078Z,986.47
2019-04-28T00:58:55.021Z,986.45
2019-04-28T00:59:58.544Z,986.38
2019-04-28T01:00:54.911Z,986.48
2019-04-28T01:01:54.856Z,986.42
2019-04-28T01:02:54.799Z,986.43
2019-04-28T01:03:54.744Z,986.43
2019-04-28T01:04:54.687Z,986.40
2019-04-28T01:05:54.636Z,986.38
2019-04-28T01:06:54.575Z,986.36
2019-04-28T01:07:54.525Z,986.30
2019-04-28T01:08:54.464Z,986.29
2019-04-28T01:09:54.409Z,986.29
2019-04-28T01:10:54.352Z,986.29
2019-04-28T01:11:54.297Z,986.24
2019-04-28T01:12:54.241Z,986.30
2019-04-28T01:13:54.186Z,986.30
2019-04-28T01:14:55.506Z,986.27
2019-04-28T01:15:54.074Z,986.29
2019-04-28T01:16:54.018Z,986.32
2019-04-28T01:17:53.962Z,986.31
2019-04-28T01:18:53.905Z,986.32
2019-04-28T01:19:53.852Z,986.35
2019-04-28T01:20:53.794Z,986.35
2019-04-28T01:21:53.740Z,986.39
2019-04-28T01:22:53.684Z,986.38
2019-04-28T01:23:53.627Z,986.39
2019-04-28T01:24:53.571Z,986.39
2019-04-28T01:25:53.515Z,986.41
2019-04-28T01:26:53.458Z,986.40
2019-04-28T01:27:53.403Z,986.36
2019-04-28T01:28:53.347Z,986.38
2019-04-28T01:30:05.432Z,986.35
2019-04-28T01:30:53.237Z,986.35
2019-04-28T01:31:53.181Z,986.38
2019-04-28T01:32:53.126Z,986.37
2019-04-28T01:33:53.068Z,986.37
2019-04-28T01:34:53.014Z,986.37
2019-04-28T01:35:52.957Z,986.36
2019-04-28T01:36:52.901Z,986.34
2019-04-28T01:37:52.845Z,986.31
2019-04-28T01:38:52.792Z,986.35
2019-04-28T01:39:52.733Z,986.30
2019-04-28T01:40:52.677Z,986.30
2019-04-28T01:41:52.624Z,986.27
2019-04-28T01:42:52.568Z,986.33
2019-04-28T01:43:52.510Z,986.31
2019-04-28T01:44:52.467Z,986.34
2019-04-28T01:45:52.398Z,986.31
2019-04-28T01:46:52.343Z,986.32
2019-04-28T01:47:52.286Z,986.32
2019-04-28T01:48:52.231Z,986.28
2019-04-28T01:49:52.175Z,986.25
2019-04-28T01:50:52.117Z,986.28
2019-04-28T01:51:52.064Z,986.22
2019-04-28T01:52:52.009Z,986.27
2019-04-28T01:53:51.952Z,986.27
2019-04-28T01:54:51.896Z,986.25
2019-04-28T01:55:51.839Z,986.26
2019-04-28T01:56:51.783Z,986.27
2019-04-28T01:57:51.727Z,986.27
2019-04-28T01:58:51.807Z,986.26
2019-04-28T01:59:51.619Z,986.29
2019-04-28T02:00:51.559Z,986.26
2019-04-28T02:01:51.504Z,986.27
2019-04-28T02:02:51.447Z,986.31
2019-04-28T02:03:51.393Z,986.29
2019-04-28T02:04:51.336Z,986.27
2019-04-28T02:05:51.281Z,986.29
2019-04-28T02:06:51.334Z,986.28
2019-04-28T02:07:51.174Z,986.29
2019-04-28T02:08:51.339Z,986.27
2019-04-28T02:09:51.058Z,986.30
2019-04-28T02:10:51.000Z,986.28
2019-04-28T02:11:50.944Z,986.32
2019-04-28T02:12:50.891Z,986.28
2019-04-28T02:13:50.834Z,986.30
2019-04-28T02:14:52.149Z,986.34
2019-04-28T02:15:50.720Z,986.33
2019-04-28T02:16:50.666Z,986.33
2019-04-28T02:17:51.674Z,986.32
2019-04-28T02:18:50.561Z,986.31
2019-04-28T02:19:51.534Z,986.29
2019-04-28T02:20:51.153Z,986.30
2019-04-28T02:21:50.388Z,986.31
2019-04-28T02:22:50.329Z,986.31
2019-04-28T02:23:51.456Z,986.29
2019-04-28T02:24:50.543Z,986.28
2019-04-28T02:25:50.164Z,986.29
2019-04-28T02:26:52.626Z,986.27
2019-04-28T02:27:50.049Z,986.23
2019-04-28T02:28:50.483Z,986.28
2019-04-28T02:29:50.093Z,986.30
2019-04-28T02:30:53.635Z,986.33
2019-04-28T02:31:51.018Z,986.30
2019-04-28T02:32:51.888Z,986.29
2019-04-28T02:33:50.458Z,986.31
2019-04-28T02:34:50.634Z,986.27
2019-04-28T02:35:51.088Z,986.30
2019-04-28T02:36:50.638Z,986.33
2019-04-28T02:37:50.313Z,986.30
2019-04-28T02:38:51.373Z,986.35
2019-04-28T02:39:50.545Z,986.28
2019-04-28T02:40:50.395Z,986.30
2019-04-28T02:41:51.254Z,986.32
2019-04-28T02:42:51.938Z,986.26
2019-04-28T02:43:50.994Z,986.27
2019-04-28T02:44:50.428Z,986.25
2019-04-28T02:45:52.970Z,986.22
2019-04-28T02:46:50.727Z,986.25
2019-04-28T02:47:48.931Z,986.26
2019-04-28T02:48:50.827Z,986.22
2019-04-28T02:49:50.374Z,986.21
2019-04-28T02:50:50.939Z,986.24
2019-04-28T02:51:50.541Z,986.17
2019-04-28T02:52:51.616Z,986.20
2019-04-28T02:53:51.125Z,986.17
2019-04-28T02:54:50.847Z,986.18
2019-04-28T02:55:51.212Z,986.18
2019-04-28T02:56:50.980Z,986.17
2019-04-28T02:57:48.372Z,986.15
2019-04-28T02:58:50.843Z,986.14
2019-04-28T02:59:50.850Z,986.11
2019-04-28T03:01:02.813Z,986.17
2019-04-28T03:01:50.803Z,986.16
2019-04-28T03:02:48.090Z,986.16
2019-04-28T03:03:50.504Z,986.14
2019-04-28T03:04:50.516Z,986.08
2019-04-28T03:05:51.021Z,986.06
2019-04-28T03:06:47.870Z,986.10
2019-04-28T03:07:47.811Z,986.10
2019-04-28T03:08:50.411Z,986.11
2019-04-28T03:09:47.698Z,986.02
2019-04-28T03:10:47.644Z,986.05
2019-04-28T03:11:47.586Z,986.04
2019-04-28T03:12:47.537Z,986.05
2019-04-28T03:13:47.475Z,986.01
2019-04-28T03:14:50.152Z,986.01
2019-04-28T03:15:47.365Z,986.01
2019-04-28T03:16:47.307Z,985.99
2019-04-28T03:17:47.250Z,985.96
2019-04-28T03:18:47.194Z,985.93
2019-04-28T03:19:47.145Z,985.95
2019-04-28T03:20:47.082Z,985.95
2019-04-28T03:21:47.026Z,985.94
2019-04-28T03:22:46.971Z,985.95
2019-04-28T03:23:46.926Z,985.91
2019-04-28T03:24:46.857Z,985.89
2019-04-28T03:25:46.801Z,985.92
2019-04-28T03:26:46.748Z,985.90
2019-04-28T03:27:46.689Z,985.88
2019-04-28T03:28:46.635Z,985.91
2019-04-28T03:29:46.581Z,985.94
2019-04-28T03:30:46.530Z,985.92
2019-04-28T03:32:13.653Z,985.94
2019-04-28T03:32:53.340Z,985.94
2019-04-28T03:33:49.257Z,985.94
2019-04-28T03:34:46.330Z,985.96
2019-04-28T03:35:46.241Z,985.96
2019-04-28T03:36:46.192Z,985.95
2019-04-28T03:37:46.128Z,985.92
2019-04-28T03:38:46.073Z,985.92
2019-04-28T03:39:46.031Z,985.93
2019-04-28T03:40:45.960Z,985.92
2019-04-28T03:41:45.907Z,985.98
2019-04-28T03:42:45.847Z,985.93
2019-04-28T03:43:45.793Z,985.97
2019-04-28T03:44:45.735Z,985.94
2019-04-28T03:45:45.682Z,985.94
2019-04-28T03:46:45.626Z,985.92
2019-04-28T03:47:45.570Z,985.94
2019-04-28T03:48:45.512Z,985.95
2019-04-28T03:49:45.456Z,985.96
2019-04-28T03:50:45.398Z,985.94
2019-04-28T03:51:45.344Z,985.95
2019-04-28T03:52:45.289Z,985.95
2019-04-28T03:53:45.233Z,985.94
2019-04-28T03:54:45.174Z,986.00
2019-04-28T03:55:45.120Z,985.92
2019-04-28T03:56:45.064Z,985.93
2019-04-28T03:57:45.067Z,985.91
2019-04-28T03:58:44.951Z,985.95
2019-04-28T03:59:44.896Z,985.89
2019-04-28T04:00:44.838Z,985.97
2019-04-28T04:01:55.303Z,985.89
2019-04-28T04:02:44.727Z,985.88
2019-04-28T04:03:44.670Z,985.88
2019-04-28T04:04:44.618Z,985.87
2019-04-28T04:05:44.565Z,985.87
2019-04-28T04:06:44.502Z,985.86
2019-04-28T04:07:44.450Z,985.88
2019-04-28T04:08:44.389Z,985.86
2019-04-28T04:09:44.333Z,985.90
2019-04-28T04:10:44.278Z,985.90
2019-04-28T04:11:44.226Z,985.93
2019-04-28T04:12:44.172Z,985.96
2019-04-28T04:13:44.117Z,985.92
2019-04-28T04:14:44.052Z,985.98
2019-04-28T04:15:48.636Z,985.97
2019-04-28T04:16:43.942Z,986.00
2019-04-28T04:17:43.883Z,986.04
2019-04-28T04:18:43.833Z,986.06
2019-04-28T04:19:43.771Z,986.02
2019-04-28T04:20:43.715Z,986.00
2019-04-28T04:21:43.659Z,986.03
2019-04-28T04:22:43.602Z,986.03
2019-04-28T04:23:43.548Z,986.06
2019-04-28T04:24:43.490Z,986.00
2019-04-28T04:25:43.437Z,986.07
2019-04-28T04:26:43.376Z,985.99
2019-04-28T04:27:43.323Z,986.08
2019-04-28T04:28:43.266Z,986.05
2019-04-28T04:29:43.722Z,985.99
2019-04-28T04:30:43.259Z,986.02
2019-04-28T04:31:43.097Z,986.04
2019-04-28T04:32:43.041Z,986.06
2019-04-28T04:33:42.986Z,986.05
2019-04-28T04:34:42.934Z,986.08
2019-04-28T04:35:43.758Z,986.08
2019-04-28T04:36:42.820Z,986.12
2019-04-28T04:37:42.759Z,986.09
2019-04-28T04:38:45.932Z,986.10
2019-04-28T04:39:42.648Z,986.10
2019-04-28T04:40:42.591Z,986.10
2019-04-28T04:41:43.782Z,986.08
2019-04-28T04:42:42.481Z,986.05
2019-04-28T04:43:42.431Z,986.08
2019-04-28T04:44:42.372Z,986.12
2019-04-28T04:45:42.310Z,986.11
2019-04-28T04:46:42.257Z,986.11
2019-04-28T04:47:42.206Z,986.12
2019-04-28T04:48:42.150Z,986.13
2019-04-28T04:49:42.086Z,986.11
2019-04-28T04:50:42.029Z,986.13
2019-04-28T04:51:43.949Z,986.11
2019-04-28T04:52:41.920Z,986.14
2019-04-28T04:53:41.861Z,986.13
2019-04-28T04:54:41.804Z,986.12
2019-04-28T04:55:41.749Z,986.14
2019-04-28T04:56:41.692Z,986.12
2019-04-28T04:57:41.636Z,986.11
2019-04-28T04:58:41.578Z,986.13
2019-04-28T04:59:41.522Z,986.11
2019-04-28T05:00:43.292Z,986.08
2019-04-28T05:01:41.413Z,986.08
2019-04-28T05:02:50.705Z,986.09
2019-04-28T05:03:41.297Z,986.07
2019-04-28T05:04:41.242Z,986.11
2019-04-28T05:05:41.185Z,986.12
2019-04-28T05:06:41.582Z,986.10
2019-04-28T05:07:41.074Z,986.12
2019-04-28T05:08:41.016Z,986.14
2019-04-28T05:09:40.964Z,986.12
2019-04-28T05:10:40.905Z,986.16
2019-04-28T05:11:40.849Z,986.13
2019-04-28T05:12:40.791Z,986.16
2019-04-28T05:13:40.735Z,986.18
2019-04-28T05:14:40.680Z,986.15
2019-04-28T05:15:40.622Z,986.19
2019-04-28T05:16:40.569Z,986.22
2019-04-28T05:17:40.510Z,986.19
2019-04-28T05:18:41.742Z,986.20
2019-04-28T05:19:40.398Z,986.21
2019-04-28T05:20:40.531Z,986.23
2019-04-28T05:21:40.593Z,986.23
2019-04-28T05:22:42.726Z,986.23
2019-04-28T05:23:40.178Z,986.25
2019-04-28T05:24:40.377Z,986.24
2019-04-28T05:25:40.062Z,986.21
2019-04-28T05:26:42.590Z,986.23
2019-04-28T05:27:40.076Z,986.23
2019-04-28T05:28:43.994Z,986.23
2019-04-28T05:29:39.977Z,986.23
2019-04-28T05:30:42.872Z,986.21
2019-04-28T05:31:40.135Z,986.26
2019-04-28T05:32:45.245Z,986.22
2019-04-28T05:33:42.137Z,986.26
2019-04-28T05:34:46.343Z,986.30
2019-04-28T05:35:39.779Z,986.30
2019-04-28T05:36:44.349Z,986.27
2019-04-28T05:37:40.439Z,986.30
2019-04-28T05:38:40.181Z,986.28
2019-04-28T05:39:40.502Z,986.24
2019-04-28T05:40:39.894Z,986.29
2019-04-28T05:41:40.030Z,986.27
2019-04-28T05:42:39.473Z,986.29
2019-04-28T05:43:40.430Z,986.32
2019-04-28T05:44:40.629Z,986.28
2019-04-28T05:45:39.759Z,986.31
2019-04-28T05:46:40.201Z,986.32
2019-04-28T05:47:40.641Z,986.32
2019-04-28T05:48:40.687Z,986.34
2019-04-28T05:49:39.754Z,986.34
2019-04-28T05:50:40.059Z,986.36
2019-04-28T05:51:40.239Z,986.37
2019-04-28T05:52:40.191Z,986.37
2019-04-28T05:53:40.331Z,986.38
2019-04-28T05:54:40.011Z,986.39
2019-04-28T05:55:39.358Z,986.37
2019-04-28T05:56:39.746Z,986.39
2019-04-28T05:57:39.765Z,986.40
2019-04-28T05:58:40.093Z,986.42
2019-04-28T05:59:40.211Z,986.42
2019-04-28T06:00:39.955Z,986.41
2019-04-28T06:01:38.034Z,986.46
2019-04-28T06:02:39.702Z,986.45
2019-04-28T06:03:37.927Z,986.45
2019-04-28T06:04:37.863Z,986.44
2019-04-28T06:05:39.474Z,986.42
2019-04-28T06:06:37.753Z,986.47
2019-04-28T06:07:37.694Z,986.46
2019-04-28T06:08:37.643Z,986.45
2019-04-28T06:09:37.582Z,986.43
2019-04-28T06:10:37.527Z,986.42
2019-04-28T06:11:39.627Z,986.40
2019-04-28T06:12:37.413Z,986.41
2019-04-28T06:13:37.357Z,986.42
2019-04-28T06:14:37.303Z,986.37
2019-04-28T06:15:37.246Z,986.43
2019-04-28T06:16:37.187Z,986.42
2019-04-28T06:17:37.135Z,986.40
2019-04-28T06:18:37.074Z,986.43
2019-04-28T06:19:37.019Z,986.42
2019-04-28T06:20:36.962Z,986.43
2019-04-28T06:21:36.910Z,986.44
2019-04-28T06:22:36.849Z,986.45
2019-04-28T06:23:36.796Z,986.41
2019-04-28T06:24:36.737Z,986.46
2019-04-28T06:25:36.720Z,986.42
2019-04-28T06:26:36.624Z,986.45
2019-04-28T06:27:36.575Z,986.45
2019-04-28T06:28:36.515Z,986.45
2019-04-28T06:29:36.459Z,986.43
2019-04-28T06:30:36.436Z,986.46
2019-04-28T06:31:36.342Z,986.46
2019-04-28T06:32:36.288Z,986.52
2019-04-28T06:33:36.231Z,986.47
2019-04-28T06:34:36.173Z,986.50
2019-04-28T06:35:36.117Z,986.52
2019-04-28T06:36:36.061Z,986.49
2019-04-28T06:37:36.056Z,986.49
2019-04-28T06:38:35.947Z,986.49
2019-04-28T06:39:35.893Z,986.52
2019-04-28T06:40:35.836Z,986.48
2019-04-28T06:41:35.781Z,986.50
2019-04-28T06:42:35.725Z,986.51
2019-04-28T06:43:35.669Z,986.52
2019-04-28T06:44:35.611Z,986.54
2019-04-28T06:45:35.555Z,986.52
2019-04-28T06:46:35.498Z,986.55
2019-04-28T06:47:35.441Z,986.52
2019-04-28T06:48:35.408Z,986.53
2019-04-28T06:49:35.336Z,986.51
2019-04-28T06:50:35.273Z,986.55
2019-04-28T06:51:35.220Z,986.50
2019-04-28T06:52:35.159Z,986.50
2019-04-28T06:53:35.104Z,986.51
2019-04-28T06:54:35.045Z,986.60
2019-04-28T06:55:34.991Z,986.58
2019-04-28T06:56:34.936Z,986.56
2019-04-28T06:57:34.878Z,986.51
2019-04-28T06:58:34.822Z,986.54
2019-04-28T06:59:34.769Z,986.51
2019-04-28T07:00:34.712Z,986.54
2019-04-28T07:01:34.652Z,986.59
2019-04-28T07:02:34.599Z,986.60
2019-04-28T07:03:34.540Z,986.53
2019-04-28T07:04:34.484Z,986.55
2019-04-28T07:05:34.435Z,986.54
2019-04-28T07:06:34.453Z,986.55
2019-04-28T07:07:34.320Z,986.57
2019-04-28T07:08:34.262Z,986.52
2019-04-28T07:09:34.202Z,986.53
2019-04-28T07:10:34.146Z,986.55
2019-04-28T07:11:34.088Z,986.53
2019-04-28T07:12:34.033Z,986.55
2019-04-28T07:13:33.978Z,986.58
2019-04-28T07:14:33.920Z,986.60
2019-04-28T07:15:33.864Z,986.60
2019-04-28T07:16:33.809Z,986.57
2019-04-28T07:17:33.751Z,986.64
2019-04-28T07:18:33.700Z,986.62
2019-04-28T07:19:33.641Z,986.62
2019-04-28T07:20:33.582Z,986.63
2019-04-28T07:21:33.528Z,986.64
2019-04-28T07:22:33.474Z,986.61
2019-04-28T07:23:33.461Z,986.61
2019-04-28T07:24:33.362Z,986.61
2019-04-28T07:25:33.301Z,986.59
2019-04-28T07:26:33.244Z,986.57
2019-04-28T07:27:33.188Z,986.56
2019-04-28T07:28:33.132Z,986.64
2019-04-28T07:29:33.076Z,986.62
2019-04-28T07:30:33.020Z,986.60
2019-04-28T07:31:32.965Z,986.58
2019-04-28T07:32:32.906Z,986.60
2019-04-28T07:33:36.087Z,986.63
2019-04-28T07:34:32.796Z,986.58
2019-04-28T07:35:32.738Z,986.61
2019-04-28T07:36:32.681Z,986.63
2019-04-28T07:37:32.625Z,986.65
2019-04-28T07:38:32.568Z,986.64
2019-04-28T07:39:32.513Z,986.62
2019-04-28T07:40:32.458Z,986.61
2019-04-28T07:41:32.402Z,986.62
2019-04-28T07:42:32.345Z,986.58
2019-04-28T07:43:32.289Z,986.65
2019-04-28T07:44:32.231Z,986.65
2019-04-28T07:45:32.176Z,986.58
2019-04-28T07:46:32.123Z,986.60
2019-04-28T07:47:32.069Z,986.60
2019-04-28T07:48:32.006Z,986.61
2019-04-28T07:49:31.949Z,986.60
2019-04-28T07:50:31.902Z,986.56
2019-04-28T07:51:31.838Z,986.59
2019-04-28T07:52:31.782Z,986.57
2019-04-28T07:53:31.727Z,986.58
2019-04-28T07:54:31.672Z,986.58
2019-04-28T07:55:31.611Z,986.54
2019-04-28T07:56:31.557Z,986.56
2019-04-28T07:57:31.501Z,986.58
2019-04-28T07:58:31.442Z,986.58
2019-04-28T07:59:31.387Z,986.54
2019-04-28T08:00:31.330Z,986.61
2019-04-28T08:01:31.278Z,986.60
2019-04-28T08:02:31.216Z,986.63
2019-04-28T08:03:31.160Z,986.64
2019-04-28T08:04:31.104Z,986.60
2019-04-28T08:05:31.049Z,986.64
2019-04-28T08:06:31.000Z,986.62
2019-04-28T08:07:30.938Z,986.61
2019-04-28T08:08:30.881Z,986.58
2019-04-28T08:09:30.824Z,986.61
2019-04-28T08:10:30.769Z,986.63
2019-04-28T08:11:30.710Z,986.58
2019-04-28T08:12:30.654Z,986.65
2019-04-28T08:13:30.599Z,986.67
2019-04-28T08:14:30.541Z,986.66
2019-04-28T08:15:30.486Z,986.70
2019-04-28T08:16:30.435Z,986.67
2019-04-28T08:17:30.372Z,986.68
2019-04-28T08:18:31.694Z,986.71
2019-04-28T08:19:30.263Z,986.74
2019-04-28T08:20:30.209Z,986.72
2019-04-28T08:21:30.149Z,986.70
2019-04-28T08:22:30.090Z,986.66
2019-04-28T08:23:30.039Z,986.70
2019-04-28T08:24:29.979Z,986.71
2019-04-28T08:25:29.922Z,986.70
2019-04-28T08:26:29.865Z,986.72
2019-04-28T08:27:29.810Z,986.72
2019-04-28T08:28:29.753Z,986.68
2019-04-28T08:29:29.697Z,986.71
2019-04-28T08:30:29.642Z,986.73
2019-04-28T08:31:29.588Z,986.73
2019-04-28T08:32:29.528Z,986.69
2019-04-28T08:33:29.485Z,986.70
2019-04-28T08:34:29.419Z,986.71
2019-04-28T08:35:29.360Z,986.65
2019-04-28T08:36:29.303Z,986.68
2019-04-28T08:37:29.246Z,986.69
2019-04-28T08:38:29.189Z,986.63
2019-04-28T08:39:29.133Z,986.61
2019-04-28T08:40:29.079Z,986.59
2019-04-28T08:41:29.022Z,986.59
2019-04-28T08:42:28.966Z,986.60
2019-04-28T08:43:28.909Z,986.59
2019-04-28T08:44:28.852Z,986.60
2019-04-28T08:45:28.799Z,986.61
2019-04-28T08:46:28.814Z,986.61
2019-04-28T08:47:28.683Z,986.61
2019-04-28T08:48:28.626Z,986.64
2019-04-28T08:49:28.571Z,986.68
2019-04-28T08:50:28.513Z,986.69
2019-04-28T08:51:28.463Z,986.70
2019-04-28T08:52:28.402Z,986.67
2019-04-28T08:53:28.345Z,986.66
2019-04-28T08:54:28.292Z,986.68
2019-04-28T08:55:28.236Z,986.68
2019-04-28T08:56:28.176Z,986.70
2019-04-28T08:57:28.123Z,986.74
2019-04-28T08:58:28.064Z,986.72
2019-04-28T08:59:28.013Z,986.71
2019-04-28T09:00:27.954Z,986.69
2019-04-28T09:01:27.895Z,986.72
2019-04-28T09:02:27.840Z,986.67
2019-04-28T09:03:27.784Z,986.67
2019-04-28T09:04:27.725Z,986.64
2019-04-28T09:05:27.670Z,986.66
2019-04-28T09:06:27.612Z,986.64
2019-04-28T09:07:27.561Z,986.62
2019-04-28T09:08:27.502Z,986.62
2019-04-28T09:09:27.447Z,986.62
2019-04-28T09:10:27.390Z,986.62
2019-04-28T09:11:27.334Z,986.62
2019-04-28T09:12:27.275Z,986.57
2019-04-28T09:13:27.219Z,986.56
2019-04-28T09:14:27.167Z,986.60
2019-04-28T09:15:27.107Z,986.58
2019-04-28T09:16:27.051Z,986.56
2019-04-28T09:17:26.994Z,986.62
2019-04-28T09:18:26.937Z,986.67
2019-04-28T09:19:26.882Z,986.60
2019-04-28T09:20:26.827Z,986.60
2019-04-28T09:21:26.772Z,986.59
2019-04-28T09:22:26.713Z,986.62
2019-04-28T09:23:26.658Z,986.69
2019-04-28T09:24:26.604Z,986.64
2019-04-28T09:25:26.546Z,986.61
2019-04-28T09:26:26.487Z,986.62
2019-04-28T09:27:26.431Z,986.62
2019-04-28T09:28:26.375Z,986.64
2019-04-28T09:29:26.323Z,986.56
2019-04-28T09:30:26.262Z,986.51
2019-04-28T09:31:26.206Z,986.52
2019-04-28T09:32:26.156Z,986.62
2019-04-28T09:33:26.094Z,986.56
2019-04-28T09:34:28.354Z,986.59
2019-04-28T09:35:25.980Z,986.62
2019-04-28T09:36:25.925Z,986.55
2019-04-28T09:37:25.869Z,986.54
2019-04-28T09:38:25.811Z,986.60
2019-04-28T09:39:25.756Z,986.52
2019-04-28T09:40:25.700Z,986.59
2019-04-28T09:41:25.644Z,986.59
2019-04-28T09:42:25.590Z,986.58
2019-04-28T09:43:25.530Z,986.63
2019-04-28T09:44:25.481Z,986.65
2019-04-28T09:45:25.419Z,986.66
2019-04-28T09:46:25.364Z,986.67
2019-04-28T09:47:25.306Z,986.69
2019-04-28T09:48:25.252Z,986.64
2019-04-28T09:49:25.194Z,986.65
2019-04-28T09:50:25.136Z,986.59
2019-04-28T09:51:25.088Z,986.62
2019-04-28T09:52:25.025Z,986.61
2019-04-28T09:53:24.971Z,986.59
2019-04-28T09:54:24.913Z,986.62
2019-04-28T09:55:24.856Z,986.59
2019-04-28T09:56:24.803Z,986.63
2019-04-28T09:57:24.745Z,986.59
2019-04-28T09:58:24.689Z,986.63
2019-04-28T09:59:24.632Z,986.62
2019-04-28T10:00:24.585Z,986.61
2019-04-28T10:01:24.519Z,986.62
2019-04-28T10:02:24.462Z,986.62
2019-04-28T10:03:25.363Z,986.66
2019-04-28T10:04:24.350Z,986.67
2019-04-28T10:05:24.295Z,986.65
2019-04-28T10:06:24.237Z,986.68
2019-04-28T10:07:24.182Z,986.63
2019-04-28T10:08:24.125Z,986.67
2019-04-28T10:09:24.070Z,986.67
2019-04-28T10:10:24.012Z,986.70
2019-04-28T10:11:30.395Z,986.67
2019-04-28T10:12:27.302Z,986.64
2019-04-28T10:13:23.847Z,986.66
2019-04-28T10:14:23.787Z,986.68
2019-04-28T10:15:23.732Z,986.68
2019-04-28T10:16:23.680Z,986.72
2019-04-28T10:17:23.622Z,986.69
2019-04-28T10:18:23.563Z,986.69
2019-04-28T10:19:23.512Z,986.70
2019-04-28T10:20:23.451Z,986.68
2019-04-28T10:21:23.395Z,986.66
2019-04-28T10:22:23.338Z,986.61
2019-04-28T10:23:23.361Z,986.62
2019-04-28T10:24:23.227Z,986.59
2019-04-28T10:25:23.171Z,986.58
2019-04-28T10:26:23.115Z,986.56
2019-04-28T10:27:23.062Z,986.60
2019-04-28T10:28:23.003Z,986.57
2019-04-28T10:29:22.944Z,986.58
2019-04-28T10:30:22.888Z,986.56
2019-04-28T10:31:22.838Z,986.55
2019-04-28T10:32:22.778Z,986.53
2019-04-28T10:33:22.721Z,986.57
2019-04-28T10:34:22.665Z,986.57
2019-04-28T10:35:22.607Z,986.53
2019-04-28T10:36:22.552Z,986.50
2019-04-28T10:37:22.496Z,986.53
2019-04-28T10:38:22.443Z,986.51
2019-04-28T10:39:22.383Z,986.49
2019-04-28T10:40:22.328Z,986.52
2019-04-28T10:41:22.271Z,986.52
2019-04-28T10:42:22.215Z,986.52
2019-04-28T10:43:22.164Z,986.49
2019-04-28T10:44:22.103Z,986.51
2019-04-28T10:45:22.052Z,986.49
2019-04-28T10:46:21.992Z,986.49
2019-04-28T10:47:21.934Z,986.47
2019-04-28T10:48:21.878Z,986.48
2019-04-28T10:49:21.823Z,986.47
2019-04-28T10:50:21.765Z,986.45
2019-04-28T10:51:21.710Z,986.41
2019-04-28T10:52:21.656Z,986.40
2019-04-28T10:53:21.598Z,986.47
2019-04-28T10:54:21.541Z,986.50
2019-04-28T10:55:21.488Z,986.43
2019-04-28T10:56:21.428Z,986.40
2019-04-28T10:57:21.373Z,986.39
2019-04-28T10:58:21.315Z,986.40
2019-04-28T10:59:21.265Z,986.44
2019-04-28T11:00:21.207Z,986.39
2019-04-28T11:01:21.149Z,986.41
2019-04-28T11:02:21.092Z,986.36
2019-04-28T11:03:21.038Z,986.41
2019-04-28T11:04:20.980Z,986.38
2019-04-28T11:05:20.925Z,986.31
2019-04-28T11:06:20.869Z,986.33
2019-04-28T11:07:20.812Z,986.33
2019-04-28T11:08:20.762Z,986.32
2019-04-28T11:09:30.499Z,986.33
2019-04-28T11:10:20.643Z,986.34
2019-04-28T11:11:20.587Z,986.32
2019-04-28T11:12:20.531Z,986.35
2019-04-28T11:13:20.475Z,986.32
2019-04-28T11:14:20.418Z,986.32
2019-04-28T11:15:20.363Z,986.35
2019-04-28T11:16:20.307Z,986.36
2019-04-28T11:17:20.251Z,986.31
2019-04-28T11:18:20.194Z,986.30
2019-04-28T11:19:20.138Z,986.28
2019-04-28T11:20:20.084Z,986.26
2019-04-28T11:21:20.027Z,986.28
2019-04-28T11:22:19.971Z,986.30
2019-04-28T11:23:19.914Z,986.24
2019-04-28T11:24:19.905Z,986.31
2019-04-28T11:25:19.803Z,986.27
2019-04-28T11:26:19.746Z,986.24
2019-04-28T11:27:19.693Z,986.24
2019-04-28T11:28:19.633Z,986.22
2019-04-28T11:29:19.578Z,986.26
2019-04-28T11:30:19.520Z,986.26
2019-04-28T11:31:19.465Z,986.27
2019-04-28T11:32:19.413Z,986.24
2019-04-28T11:33:19.357Z,986.25
2019-04-28T11:34:19.297Z,986.23
2019-04-28T11:35:21.703Z,986.28
2019-04-28T11:36:19.187Z,986.28
2019-04-28T11:37:19.129Z,986.27
2019-04-28T11:38:19.075Z,986.29
2019-04-28T11:39:19.020Z,986.27
2019-04-28T11:40:18.963Z,986.26
2019-04-28T11:41:18.906Z,986.29
2019-04-28T11:42:18.848Z,986.29
2019-04-28T11:43:18.792Z,986.30
2019-04-28T11:44:18.736Z,986.30
2019-04-28T11:45:18.680Z,986.32
2019-04-28T11:46:18.629Z,986.31
2019-04-28T11:47:18.571Z,986.33
2019-04-28T11:48:18.516Z,986.32
2019-04-28T11:49:18.456Z,986.31
2019-04-28T11:50:18.400Z,986.31
2019-04-28T11:51:18.344Z,986.32
2019-04-28T11:52:18.293Z,986.29
2019-04-28T11:53:18.239Z,986.27
2019-04-28T11:54:18.175Z,986.29
2019-04-28T11:55:18.120Z,986.25
2019-04-28T11:56:18.065Z,986.27
2019-04-28T11:57:18.007Z,986.30
2019-04-28T11:58:17.952Z,986.25
2019-04-28T11:59:17.895Z,986.27
2019-04-28T12:00:17.840Z,986.31
2019-04-28T12:01:17.783Z,986.29
2019-04-28T12:02:17.725Z,986.30
2019-04-28T12:03:17.671Z,986.31
2019-04-28T12:04:17.614Z,986.35
2019-04-28T12:05:17.559Z,986.41
2019-04-28T12:06:17.512Z,986.39
2019-04-28T12:07:18.061Z,986.36
2019-04-28T12:08:17.454Z,986.41
2019-04-28T12:09:17.334Z,986.46
2019-04-28T12:10:17.280Z,986.46
2019-04-28T12:11:17.221Z,986.45
2019-04-28T12:12:17.167Z,986.43
2019-04-28T12:13:17.117Z,986.48
2019-04-28T12:14:17.055Z,986.45
2019-04-28T12:15:16.998Z,986.50
2019-04-28T12:16:16.943Z,986.45
2019-04-28T12:17:16.887Z,986.53
2019-04-28T12:18:16.829Z,986.47
2019-04-28T12:19:16.775Z,986.48
2019-04-28T12:20:16.727Z,986.51
2019-04-28T12:21:16.663Z,986.48
2019-04-28T12:22:17.541Z,986.46
2019-04-28T12:23:16.550Z,986.51
2019-04-28T12:24:16.495Z,986.52
2019-04-28T12:25:16.437Z,986.52
2019-04-28T12:26:16.382Z,986.53
2019-04-28T12:27:16.325Z,986.54
2019-04-28T12:28:16.268Z,986.49