createdAt,value
2023-05-14T00:01:18.101Z,4.5
2023-05-14T00:04:20.099Z,4.7
2023-05-14T00:07:22.060Z,4.9
2023-05-14T00:10:24.170Z,4.8
2023-05-14T00:11:09.759Z,4.7
2023-05-14T00:13:25.939Z,5.1
2023-05-14T00:16:27.923Z,5.7
2023-05-14T00:19:29.892Z,5
2023-05-14T00:22:31.820Z,5.5
2023-05-14T00:25:33.810Z,4.7
2023-05-14T00:28:35.768Z,4.9
2023-05-14T00:31:37.762Z,5.6
2023-05-14T00:34:39.688Z,5.1
2023-05-14T00:37:41.664Z,5.2
2023-05-14T00:40:43.641Z,5.3
2023-05-14T00:43:45.600Z,5.4
2023-05-14T00:46:47.599Z,5.3
2023-05-14T00:49:49.527Z,5.3
2023-05-14T00:52:51.495Z,6.1
2023-05-14T00:55:53.458Z,5.8
2023-05-14T00:58:55.403Z,6.5
2023-05-14T01:01:57.348Z,5.5
2023-05-14T01:04:59.326Z,6
2023-05-14T01:08:01.281Z,5.4
2023-05-14T01:11:03.273Z,5.6
2023-05-14T01:14:05.232Z,4.9
2023-05-14T01:17:07.201Z,5.9
2023-05-14T01:20:09.148Z,5.7
2023-05-14T01:23:11.136Z,4.8
2023-05-14T01:26:13.109Z,5.4
2023-05-14T01:29:15.105Z,6.7
2023-05-14T01:32:17.104Z,6.3
2023-05-14T01:35:19.032Z,5.3
2023-05-14T01:38:20.980Z,5.2
2023-05-14T01:41:22.949Z,5.2
2023-05-14T01:44:25.010Z,6.7
2023-05-14T01:47:26.902Z,7
2023-05-14T01:50:28.832Z,6
2023-05-14T01:53:30.808Z,6.1
2023-05-14T01:56:32.742Z,6.2
2023-05-14T01:59:34.714Z,6.8
2023-05-14T02:02:36.748Z,6.5
2023-05-14T02:05:38.643Z,6.8
2023-05-14T02:08:40.585Z,6.9
2023-05-14T02:11:42.574Z,6.2
2023-05-14T02:14:44.545Z,5.7
2023-05-14T02:17:46.521Z,5.8
2023-05-14T02:20:48.448Z,6
2023-05-14T02:23:50.401Z,6.9
2023-05-14T02:26:52.428Z,7.4
2023-05-14T02:29:54.377Z,6.1
2023-05-14T02:32:56.390Z,6.9
2023-05-14T02:35:58.310Z,6.2
2023-05-14T02:39:00.264Z,6.9
2023-05-14T02:42:02.287Z,7
2023-05-14T02:45:04.221Z,7
2023-05-14T02:48:06.157Z,6.9
2023-05-14T02:51:08.112Z,7.1
2023-05-14T02:54:10.089Z,6.6
2023-05-14T02:57:12.063Z,6.4
2023-05-14T03:00:14.010Z,5.6
2023-05-14T03:03:16.010Z,6.3
2023-05-14T03:06:17.942Z,5.4
2023-05-14T03:09:19.904Z,5.7
2023-05-14T03:12:21.866Z,6.2
2023-05-14T03:15:23.845Z,6
2023-05-14T03:18:25.873Z,6.7
2023-05-14T03:21:27.763Z,7.1
2023-05-14T03:24:29.733Z,6.8
2023-05-14T03:27:31.710Z,5.8
2023-05-14T03:30:33.698Z,6.8
2023-05-14T03:33:35.672Z,6.7
2023-05-14T03:36:37.637Z,6.2
2023-05-14T03:39:39.582Z,5.8
2023-05-14T03:42:41.554Z,6.6
2023-05-14T03:45:43.517Z,6.6
2023-05-14T03:48:45.486Z,6.9
2023-05-14T03:51:47.408Z,6.8
2023-05-14T03:54:49.381Z,6.8
2023-05-14T03:57:51.374Z,6.9
2023-05-14T04:00:53.351Z,6.8
2023-05-14T04:03:55.355Z,5.9
2023-05-14T04:06:57.240Z,6.9
2023-05-14T04:09:59.192Z,6.5
2023-05-14T04:13:01.160Z,6.5
2023-05-14T04:16:03.130Z,5.1
2023-05-14T04:19:05.088Z,5.8
2023-05-14T04:22:07.046Z,5.8
2023-05-14T04:25:08.994Z,6
2023-05-14T04:28:10.971Z,6.4
2023-05-14T04:31:12.977Z,6.4
2023-05-14T04:34:14.897Z,6.3
2023-05-14T04:37:16.886Z,7.1
2023-05-14T04:40:18.799Z,6.3
2023-05-14T04:43:20.771Z,5.8
2023-05-14T04:46:22.754Z,6.6
2023-05-14T04:49:24.668Z,5.5
2023-05-14T04:52:26.681Z,5.1
2023-05-14T04:55:28.600Z,4.9
2023-05-14T04:58:31.601Z,5.7
2023-05-14T05:01:32.579Z,5.8
2023-05-14T05:04:34.500Z,5.7
2023-05-14T05:07:36.467Z,6.5
2023-05-14T05:10:38.405Z,5.3
2023-05-14T05:13:40.390Z,5.1
2023-05-14T05:16:42.321Z,5.3
2023-05-14T05:19:44.716Z,6.6
2023-05-14T05:22:46.274Z,5.3
2023-05-14T05:25:48.239Z,5.5
2023-05-14T05:28:50.176Z,5.6
2023-05-14T05:31:52.216Z,5
2023-05-14T05:34:54.098Z,4.9
2023-05-14T05:37:56.086Z,5.5
2023-05-14T05:40:58.054Z,5.4
2023-05-14T05:44:00.034Z,5.3
2023-05-14T05:47:01.994Z,4.6
2023-05-14T05:50:03.925Z,4.6
2023-05-14T05:53:05.909Z,4.6
2023-05-14T05:56:07.869Z,4.6
2023-05-14T05:59:09.869Z,4.4
2023-05-14T06:02:11.831Z,4
2023-05-14T06:05:13.762Z,4.5
2023-05-14T06:08:15.702Z,4.6
2023-05-14T06:11:17.661Z,4.3
2023-05-14T06:14:19.650Z,5.2
2023-05-14T06:17:21.617Z,4.7
2023-05-14T06:20:23.746Z,4.2
2023-05-14T06:23:25.523Z,3.6
2023-05-14T06:26:27.497Z,3.8
2023-05-14T06:29:29.465Z,4.2
2023-05-14T06:32:31.460Z,3.4
2023-05-14T06:35:33.380Z,3.2
2023-05-14T06:38:35.339Z,3.8
2023-05-14T06:41:37.306Z,4.2
2023-05-14T06:44:39.291Z,3.7
2023-05-14T06:47:41.293Z,3.1
2023-05-14T06:50:43.194Z,3.8
2023-05-14T06:53:45.351Z,3.2
2023-05-14T06:56:47.154Z,3.6
2023-05-14T06:59:49.098Z,3.9
2023-05-14T07:02:51.063Z,3.7
2023-05-14T07:05:53.003Z,4
2023-05-14T07:08:54.977Z,3.5
2023-05-14T07:11:56.963Z,3.3
2023-05-14T07:14:58.958Z,3.4
2023-05-14T07:18:00.924Z,3.3
2023-05-14T07:21:02.842Z,2.9
2023-05-14T07:24:04.817Z,3.6
2023-05-14T07:27:06.847Z,3.7
2023-05-14T07:30:08.811Z,3.1
2023-05-14T07:33:10.811Z,3.3
2023-05-14T07:36:12.711Z,3.1
2023-05-14T07:39:14.676Z,3.2
2023-05-14T07:42:24.920Z,3.5
2023-05-14T07:45:20.203Z,3.2
2023-05-14T07:48:20.580Z,3.7
2023-05-14T07:51:22.553Z,3.4
2023-05-14T07:54:24.515Z,3.4
2023-05-14T07:57:26.477Z,3
2023-05-14T08:00:28.519Z,2.7
2023-05-14T08:03:30.529Z,3.3
2023-05-14T08:06:32.391Z,3
2023-05-14T08:09:34.348Z,3.4
2023-05-14T08:12:36.336Z,2.9
2023-05-14T08:15:38.281Z,2.9
2023-05-14T08:18:40.292Z,2.8
2023-05-14T08:21:42.201Z,3
2023-05-14T08:24:44.162Z,2.9
2023-05-14T08:27:46.122Z,2.9
2023-05-14T08:30:48.116Z,2.8
2023-05-14T08:33:50.059Z,3.1
2023-05-14T08:36:52.024Z,2.8
2023-05-14T08:39:53.973Z,2.9
2023-05-14T08:42:55.957Z,2.5
2023-05-14T08:45:57.906Z,3
2023-05-14T08:48:59.869Z,3
2023-05-14T08:52:01.813Z,3
2023-05-14T08:55:03.792Z,2.4
2023-05-14T08:58:05.767Z,2.5
2023-05-14T09:01:07.719Z,3.4
2023-05-14T09:04:09.749Z,2.6
2023-05-14T09:07:11.675Z,3.2
2023-05-14T09:10:13.603Z,3.1
2023-05-14T09:13:15.580Z,2.6
2023-05-14T09:16:17.549Z,3.7
2023-05-14T09:19:19.762Z,2.8
2023-05-14T09:22:21.422Z,3.4
2023-05-14T09:25:23.397Z,2.8
2023-05-14T09:28:25.337Z,2.3
2023-05-14T09:31:27.329Z,2.3
2023-05-14T09:34:29.299Z,2.5
2023-05-14T09:37:31.234Z,2.6
2023-05-14T09:40:33.193Z,2.4
2023-05-14T09:43:35.248Z,2.2
2023-05-14T09:46:37.112Z,2.3
2023-05-14T09:49:39.092Z,2.2
2023-05-14T09:52:41.062Z,2
2023-05-14T09:55:42.994Z,1.8
2023-05-14T09:58:45.013Z,1.9
2023-05-14T10:01:46.914Z,1.9
2023-05-14T10:04:48.960Z,2
2023-05-14T10:07:50.891Z,1.8
2023-05-14T10:10:52.809Z,3.2
2023-05-14T10:13:54.919Z,2.4
2023-05-14T10:16:56.836Z,3
2023-05-14T10:19:58.739Z,2.3
2023-05-14T10:23:00.689Z,2
2023-05-14T10:26:02.652Z,1.8
2023-05-14T10:29:04.612Z,1.7
2023-05-14T10:32:06.822Z,1.6
2023-05-14T10:35:08.558Z,1.6
2023-05-14T10:38:10.535Z,1.7
2023-05-14T10:41:12.472Z,1.7
2023-05-14T10:44:14.493Z,1.8
2023-05-14T10:47:16.431Z,1.7
2023-05-14T10:50:18.389Z,1.7
2023-05-14T10:53:20.372Z,1.6
2023-05-14T10:56:22.313Z,1.7
2023-05-14T10:59:24.284Z,1.7
2023-05-14T11:02:26.258Z,1.8
2023-05-14T11:05:28.195Z,1.8
2023-05-14T11:08:30.157Z,1.9
2023-05-14T11:11:32.125Z,1.8
2023-05-14T11:14:34.078Z,1.9
2023-05-14T11:17:36.065Z,1.8
2023-05-14T11:20:38.028Z,1.8
2023-05-14T11:23:39.973Z,1.8
2023-05-14T11:26:41.993Z,2
2023-05-14T11:29:43.914Z,2
2023-05-14T11:32:45.949Z,1.9
2023-05-14T11:35:47.835Z,2.3
2023-05-14T11:38:49.777Z,2.9
2023-05-14T11:41:51.744Z,2.3
2023-05-14T11:44:53.728Z,2.1
2023-05-14T11:47:55.672Z,1.9
2023-05-14T11:50:57.670Z,1.9
2023-05-14T11:53:59.599Z,1.7
2023-05-14T11:57:01.601Z,1.8
2023-05-14T12:00:03.586Z,1.9
2023-05-14T12:03:05.583Z,1.8
2023-05-14T12:06:07.455Z,1.8
2023-05-14T12:09:09.431Z,2.1
2023-05-14T12:12:11.997Z,1.8
2023-05-14T12:15:13.386Z,1.7
2023-05-14T12:18:23.769Z,1.8
2023-05-14T12:21:17.301Z,2.3
2023-05-14T12:24:19.237Z,1.8
2023-05-14T12:27:21.208Z,2.4
2023-05-14T12:30:23.193Z,1.9
2023-05-14T12:33:25.155Z,1.8
2023-05-14T12:36:27.304Z,1.6
2023-05-14T12:39:29.088Z,1.7
2023-05-14T12:42:31.078Z,1.4
2023-05-14T12:45:33.033Z,1.5
2023-05-14T12:48:34.986Z,1.5
2023-05-14T12:51:36.936Z,1.7
2023-05-14T12:54:39.425Z,1.6
2023-05-14T12:57:40.868Z,1.8
2023-05-14T13:00:42.861Z,2
2023-05-14T13:03:44.839Z,1.8
2023-05-14T13:06:46.751Z,1.6
2023-05-14T13:09:48.722Z,2
2023-05-14T13:12:50.682Z,1.9
2023-05-14T13:15:52.662Z,1.4
2023-05-14T13:18:54.655Z,1.6
2023-05-14T13:21:56.648Z,1.5
2023-05-14T13:24:58.571Z,1.3
2023-05-14T13:28:00.543Z,1.4
2023-05-14T13:31:02.453Z,1.5
2023-05-14T13:34:04.422Z,1.6
2023-05-14T13:37:06.396Z,1.4
2023-05-14T13:40:08.328Z,1.5
2023-05-14T13:43:10.294Z,1.6
2023-05-14T13:46:15.302Z,1.5
2023-05-14T13:49:17.311Z,1.4
2023-05-14T13:52:19.180Z,1.4
2023-05-14T13:55:21.148Z,0.9
2023-05-14T13:58:23.109Z,1.6
2023-05-14T14:01:25.198Z,1.6
2023-05-14T14:04:27.026Z,1.5
2023-05-14T14:07:29.014Z,1.4
2023-05-14T14:10:30.962Z,1.2
2023-05-14T14:13:32.919Z,1.1
2023-05-14T14:16:34.921Z,1.6
2023-05-14T14:19:36.860Z,1.4
2023-05-14T14:22:38.820Z,1.4
2023-05-14T14:25:40.784Z,1
2023-05-14T14:28:42.765Z,1.3
2023-05-14T14:31:44.716Z,1.4
2023-05-14T14:34:46.684Z,1.7
2023-05-14T14:37:48.666Z,1.2
2023-05-14T14:40:50.621Z,1.4
2023-05-14T14:43:52.570Z,1.2
2023-05-14T14:46:54.551Z,1.1
2023-05-14T14:49:56.507Z,0.9
2023-05-14T14:52:58.491Z,1.1
2023-05-14T14:56:00.488Z,1.8
2023-05-14T14:59:02.423Z,2.3
2023-05-14T15:02:04.468Z,2.1
2023-05-14T15:05:06.404Z,2.5
2023-05-14T15:08:08.351Z,1.8
2023-05-14T15:11:10.298Z,1.7
2023-05-14T15:14:12.383Z,1.6
2023-05-14T15:17:14.248Z,1.8
2023-05-14T15:20:16.207Z,1.6
2023-05-14T15:23:18.186Z,1.5
2023-05-14T15:26:20.134Z,1.9
2023-05-14T15:29:22.085Z,1.7
2023-05-14T15:32:24.063Z,1.2
2023-05-14T15:35:26.244Z,1.9
2023-05-14T15:38:27.971Z,1.7
2023-05-14T15:41:29.984Z,1.4
2023-05-14T15:44:31.918Z,2
2023-05-14T15:47:33.881Z,1.7
2023-05-14T15:50:35.805Z,2.3
2023-05-14T15:53:37.791Z,2.1
2023-05-14T15:56:39.735Z,1.4
2023-05-14T15:59:41.727Z,1.8
2023-05-14T16:02:43.735Z,1.6
2023-05-14T16:05:45.658Z,2.3
2023-05-14T16:08:47.635Z,2.1
2023-05-14T16:11:49.657Z,1.9
2023-05-14T16:14:51.539Z,2
2023-05-14T16:17:53.571Z,1.6
2023-05-14T16:20:55.479Z,1.9
2023-05-14T16:23:57.448Z,1.6
2023-05-14T16:26:59.413Z,1.4
2023-05-14T16:30:01.381Z,1.8
2023-05-14T16:33:03.361Z,1.3
2023-05-14T16:36:05.304Z,1.6
2023-05-14T16:39:08.290Z,1.7
2023-05-14T16:42:09.225Z,1.7
2023-05-14T16:45:11.212Z,1.5
2023-05-14T16:48:13.255Z,1.3
2023-05-14T16:51:15.133Z,1.5
2023-05-14T16:54:17.078Z,1.4
2023-05-14T16:57:19.040Z,1.3
2023-05-14T17:00:21.277Z,1.6
2023-05-14T17:03:23.016Z,1.7
2023-05-14T17:06:24.992Z,1.5
2023-05-14T17:09:26.945Z,1.4
2023-05-14T17:12:29.244Z,1.7
2023-05-14T17:15:30.905Z,1.6
2023-05-14T17:18:32.843Z,1.8
2023-05-14T17:21:34.793Z,1.5
2023-05-14T17:24:36.741Z,1.4
2023-05-14T17:27:38.717Z,1.3
2023-05-14T17:30:40.696Z,1.4
2023-05-14T17:33:42.673Z,1.4
2023-05-14T17:36:44.591Z,1.2
2023-05-14T17:39:46.527Z,1.2
2023-05-14T17:42:48.507Z,1.3
2023-05-14T17:45:54.205Z,1
2023-05-14T17:48:52.441Z,1.1
2023-05-14T17:51:54.401Z,1.2
2023-05-14T17:54:56.361Z,1.2
2023-05-14T17:57:58.321Z,1.1
2023-05-14T18:01:00.319Z,1.2
2023-05-14T18:04:02.317Z,1.2
2023-05-14T18:07:04.214Z,1.2
2023-05-14T18:10:06.171Z,1.2
2023-05-14T18:13:08.188Z,1.3
2023-05-14T18:16:10.159Z,1.3
2023-05-14T18:19:12.158Z,1.1
2023-05-14T18:22:14.091Z,1.2
2023-05-14T18:25:16.059Z,1.2
2023-05-14T18:28:18.010Z,1.5
2023-05-14T18:31:20.028Z,1.4
2023-05-14T18:34:21.911Z,1.4
2023-05-14T18:37:23.890Z,1.5
2023-05-14T18:40:25.851Z,1.3
2023-05-14T18:43:27.810Z,1.5
2023-05-14T18:46:29.814Z,1.4
2023-05-14T18:49:31.739Z,1.5
2023-05-14T18:52:33.692Z,1.2
2023-05-14T18:55:35.655Z,1.7
2023-05-14T18:58:37.649Z,1.5
2023-05-14T19:01:39.674Z,1.9
2023-05-14T19:04:51.590Z,1.3
2023-05-14T19:07:43.553Z,1.8
2023-05-14T19:10:45.515Z,1.5
2023-05-14T19:13:47.472Z,1.8
2023-05-14T19:16:49.451Z,2.2
2023-05-14T19:19:51.395Z,1.9
2023-05-14T19:22:53.332Z,1.9
2023-05-14T19:25:55.294Z,1.9
2023-05-14T19:28:57.296Z,1.8
2023-05-14T19:31:59.254Z,1.6
2023-05-14T19:35:01.227Z,1.5
2023-05-14T19:38:03.152Z,2
2023-05-14T19:41:05.162Z,1.8
2023-05-14T19:44:07.186Z,1.6
2023-05-14T19:47:09.185Z,1.5
2023-05-14T19:50:11.051Z,1.8
2023-05-14T19:53:13.043Z,1.6
2023-05-14T19:56:15.008Z,2
2023-05-14T19:59:16.950Z,1.8
2023-05-14T20:02:18.946Z,1.5
2023-05-14T20:05:20.875Z,1.9
2023-05-14T20:08:22.837Z,1.9
2023-05-14T20:11:24.858Z,1.4
2023-05-14T20:14:26.781Z,1.8
2023-05-14T20:17:28.768Z,2.1
2023-05-14T20:20:33.101Z,1.6
2023-05-14T20:23:32.656Z,1.6
2023-05-14T20:26:34.648Z,1.9
2023-05-14T20:29:36.597Z,2.2
2023-05-14T20:32:38.564Z,2
2023-05-14T20:35:40.527Z,2
2023-05-14T20:38:42.489Z,2.1
2023-05-14T20:41:44.455Z,1.8
2023-05-14T20:44:46.393Z,1.8
2023-05-14T20:47:48.436Z,1.8
2023-05-14T20:50:50.341Z,1.8
2023-05-14T20:53:52.283Z,1.9
2023-05-14T20:56:54.272Z,2
2023-05-14T20:59:56.200Z,1.9
2023-05-14T21:02:58.281Z,2.1
2023-05-14T21:06:00.152Z,2
2023-05-14T21:09:02.090Z,1.9
2023-05-14T21:12:04.069Z,2
2023-05-14T21:15:06.047Z,2.1
2023-05-14T21:18:08.088Z,1.9
2023-05-14T21:21:09.981Z,1.8
2023-05-14T21:24:11.932Z,1.8
2023-05-14T21:27:13.895Z,1.8
2023-05-14T21:30:15.929Z,2.1
2023-05-14T21:33:17.820Z,2
2023-05-14T21:36:19.784Z,2.1
2023-05-14T21:39:21.782Z,2.2
2023-05-14T21:42:23.739Z,1.9
2023-05-14T21:45:25.815Z,2.1
2023-05-14T21:48:27.728Z,2.5
2023-05-14T21:51:29.621Z,2.3
2023-05-14T21:54:31.579Z,2
2023-05-14T21:57:34.533Z,2.1
2023-05-14T22:00:35.507Z,1.9
2023-05-14T22:03:37.470Z,2.1
2023-05-14T22:06:39.423Z,2.2
2023-05-14T22:09:41.412Z,2.3
2023-05-14T22:12:43.400Z,2.1
2023-05-14T22:15:45.362Z,2.5
2023-05-14T22:18:47.410Z,2.1
2023-05-14T22:21:49.299Z,2.3
2023-05-14T22:24:51.254Z,2.7
2023-05-14T22:27:53.252Z,2.3
2023-05-14T22:30:55.192Z,2.1
2023-05-14T22:33:57.169Z,2.2
2023-05-14T22:36:59.234Z,2.1
2023-05-14T22:40:01.160Z,2.3
2023-05-14T22:43:03.093Z,2.7
2023-05-14T22:46:05.100Z,2.3
2023-05-14T22:49:07.064Z,2.5
2023-05-14T22:52:08.975Z,2.8
2023-05-14T22:55:10.956Z,2.5
2023-05-14T22:58:12.924Z,2.2
2023-05-14T23:01:14.932Z,3.1
2023-05-14T23:04:16.899Z,2.3
2023-05-14T23:07:18.831Z,2.4
2023-05-14T23:10:20.848Z,2.5
2023-05-14T23:13:22.809Z,2.6
2023-05-14T23:16:24.769Z,2.7
2023-05-14T23:19:26.761Z,2.6
2023-05-14T23:22:28.692Z,2.6
2023-05-14T23:25:30.831Z,2.8
2023-05-14T23:28:32.597Z,2.6
2023-05-14T23:31:34.618Z,2.8
2023-05-14T23:34:36.542Z,2.8
2023-05-14T23:37:38.484Z,2.8
2023-05-14T23:40:40.455Z,2.9
2023-05-14T23:43:42.423Z,3
2023-05-14T23:46:44.379Z,3
2023-05-14T23:49:46.336Z,3.2
2023-05-14T23:52:48.306Z,3
2023-05-14T23:55:50.332Z,3.3
2023-05-14T23:58:52.201Z,2.9
