createdAt,value
2018-11-28T00:01:27.645Z,97620.25
2018-11-28T00:22:33.563Z,97617.73
2018-11-28T00:27:29.157Z,97611.41
2018-11-28T00:32:24.224Z,97608.80
2018-11-28T00:37:20.036Z,97612.32
2018-11-28T00:42:18.518Z,97612.55
2018-11-28T00:47:15.333Z,97615.80
2018-11-28T00:52:11.298Z,97612.54
2018-11-28T00:57:06.741Z,97614.19
2018-11-28T01:02:01.977Z,97615.03
2018-11-28T01:07:01.261Z,97613.16
2018-11-28T01:12:00.582Z,97621.84
2018-11-28T01:18:01.259Z,97623.73
2018-11-28T01:22:56.751Z,97624.12
2018-11-28T01:27:54.606Z,97632.22
2018-11-28T01:32:50.096Z,97635.64
2018-11-28T01:37:46.142Z,97633.48
2018-11-28T01:42:42.626Z,97631.45
2018-11-28T01:47:39.255Z,97625.87
2018-11-28T01:52:35.441Z,97623.60
2018-11-28T01:57:34.066Z,97623.28
2018-11-28T02:02:30.203Z,97622.31
2018-11-28T02:07:26.840Z,97616.17
2018-11-28T02:12:24.466Z,97620.34
2018-11-28T02:17:21.372Z,97623.17
2018-11-28T02:22:20.789Z,97619.53
2018-11-28T02:27:16.370Z,97616.31
2018-11-28T02:32:11.968Z,97613.20
2018-11-28T02:37:08.269Z,97616.34
2018-11-28T02:42:18.229Z,97603.92
2018-11-28T02:47:14.475Z,97614.20
2018-11-28T02:52:10.400Z,97615.22
2018-11-28T02:57:05.988Z,97614.16
2018-11-28T03:02:01.467Z,97619.18
2018-11-28T03:06:57.693Z,97617.10
2018-11-28T03:11:54.542Z,97609.13
2018-11-28T03:16:50.812Z,97605.77
2018-11-28T03:21:52.802Z,97614.05
2018-11-28T03:26:48.197Z,97618.08
2018-11-28T03:31:44.032Z,97609.23
2018-11-28T03:36:40.424Z,97608.78
2018-11-28T03:41:37.321Z,97614.72
2018-11-28T03:46:39.446Z,97619.17
2018-11-28T03:51:38.511Z,97618.12
2018-11-28T03:56:36.788Z,97620.46
2018-11-28T04:01:34.106Z,97615.50
2018-11-28T04:06:33.816Z,97611.40
2018-11-28T04:11:42.395Z,97614.95
2018-11-28T04:16:38.918Z,97615.73
2018-11-28T04:21:38.239Z,97608.27
2018-11-28T04:26:35.315Z,97619.64
2018-11-28T04:31:32.901Z,97613.16
2018-11-28T04:36:27.906Z,97613.53
2018-11-28T04:41:25.128Z,97615.87
2018-11-28T04:46:29.524Z,97618.78
2018-11-28T04:51:25.321Z,97624.17
2018-11-28T04:56:21.175Z,97612.36
2018-11-28T05:01:18.017Z,97615.11
2018-11-28T05:06:17.452Z,97613.00
2018-11-28T05:11:12.356Z,97617.16
2018-11-28T05:16:07.838Z,97619.32
2018-11-28T05:21:06.518Z,97623.11
2018-11-28T05:26:06.244Z,97621.58
2018-11-28T05:31:02.389Z,97616.88
2018-11-28T05:35:58.317Z,97626.70
2018-11-28T05:40:54.238Z,97629.65
2018-11-28T05:45:50.221Z,97635.83
2018-11-28T05:50:45.620Z,97630.95
2018-11-28T05:55:41.579Z,97634.23
2018-11-28T06:00:39.215Z,97628.47
2018-11-28T06:05:34.138Z,97640.94
2018-11-28T06:10:28.967Z,97640.09
2018-11-28T06:15:23.881Z,97643.69
2018-11-28T06:20:18.831Z,97652.77
2018-11-28T06:25:16.168Z,97656.66
2018-11-28T06:30:12.722Z,97650.52
2018-11-28T06:35:09.592Z,97655.70
2018-11-28T06:40:05.777Z,97664.13
2018-11-28T06:45:00.647Z,97659.59
2018-11-28T06:49:55.496Z,97663.50
2018-11-28T06:54:50.309Z,97666.03
2018-11-28T06:59:46.024Z,97676.06
2018-11-28T07:04:40.820Z,97677.00
2018-11-28T07:09:35.654Z,97679.38
2018-11-28T07:14:37.045Z,97679.20
2018-11-28T07:19:31.934Z,97689.05
2018-11-28T07:24:26.745Z,97692.24
2018-11-28T07:29:23.825Z,97683.59
2018-11-28T07:34:18.662Z,97691.00
2018-11-28T07:39:13.458Z,97699.98
2018-11-28T07:44:08.350Z,97698.01
2018-11-28T07:49:03.526Z,97713.34
2018-11-28T07:53:58.469Z,97716.39
2018-11-28T07:58:53.423Z,97717.36
2018-11-28T08:03:48.273Z,97729.02
2018-11-28T08:08:43.158Z,97723.17
2018-11-28T08:13:38.035Z,97715.84
2018-11-28T08:18:32.968Z,97715.53
2018-11-28T08:23:43.256Z,97717.97
2018-11-28T08:28:38.234Z,97721.73
2018-11-28T08:33:33.101Z,97718.01
2018-11-28T08:38:28.275Z,97711.66
2018-11-28T08:43:23.065Z,97708.70
2018-11-28T08:48:19.330Z,97708.05
2018-11-28T08:53:14.157Z,97719.98
2018-11-28T08:58:08.997Z,97727.13
2018-11-28T09:03:03.797Z,97732.48
2018-11-28T09:07:58.799Z,97733.45
2018-11-28T09:24:32.926Z,97749.66
2018-11-28T09:29:27.887Z,97757.73
2018-11-28T09:34:22.838Z,97762.09
2018-11-28T09:39:17.608Z,97768.41
2018-11-28T09:44:12.966Z,97769.84
2018-11-28T09:49:08.125Z,97767.11
2018-11-28T10:07:29.633Z,97767.56
2018-11-28T10:12:24.288Z,97772.32
2018-11-28T10:17:18.966Z,97772.02
2018-11-28T10:22:13.629Z,97768.88
2018-11-28T10:27:08.318Z,97762.19
2018-11-28T10:32:03.005Z,97761.75
2018-11-28T10:36:57.672Z,97754.45
2018-11-28T10:41:54.188Z,97748.80
2018-11-28T10:46:48.863Z,97750.84
2018-11-28T10:51:43.513Z,97751.22
2018-11-28T10:56:38.184Z,97750.59
2018-11-28T11:01:32.999Z,97743.33
2018-11-28T11:06:32.724Z,97742.34
2018-11-28T11:11:31.401Z,97737.39
2018-11-28T11:16:31.625Z,97735.19
2018-11-28T11:21:26.467Z,97739.30
2018-11-28T11:26:21.282Z,97730.94
2018-11-28T11:31:18.860Z,97739.03
2018-11-28T11:36:13.638Z,97739.41
2018-11-28T11:41:08.419Z,97735.13
2018-11-28T11:46:06.497Z,97740.89
2018-11-28T11:51:04.710Z,97742.12
2018-11-28T11:56:02.805Z,97738.70
2018-11-28T12:01:00.685Z,97729.55
2018-11-28T12:05:57.498Z,97725.58
2018-11-28T12:10:52.257Z,97720.10
2018-11-28T12:15:46.913Z,97719.39
2018-11-28T12:21:00.497Z,97715.75
2018-11-28T12:25:56.102Z,97725.89
2018-11-28T12:30:50.777Z,97721.17
2018-11-28T12:35:47.850Z,97723.92
2018-11-28T12:40:42.927Z,97728.91
2018-11-28T12:45:40.923Z,97720.47
2018-11-28T12:50:39.442Z,97725.39
2018-11-28T12:55:36.276Z,97724.64
2018-11-28T13:00:39.299Z,97730.98
2018-11-28T13:05:35.445Z,97720.98
2018-11-28T13:10:32.964Z,97725.45
2018-11-28T13:15:27.972Z,97724.94
2018-11-28T13:20:28.201Z,97723.82
2018-11-28T13:25:25.841Z,97725.83
2018-11-28T13:30:22.723Z,97726.88
2018-11-28T13:35:20.800Z,97727.92
2018-11-28T13:40:19.206Z,97728.17
2018-11-28T13:45:19.770Z,97721.09
2018-11-28T13:50:14.842Z,97721.81
2018-11-28T13:55:43.621Z,97719.55
2018-11-28T14:00:26.140Z,97720.98
2018-11-28T14:05:23.717Z,97727.22
2018-11-28T14:10:18.493Z,97732.30
2018-11-28T14:15:21.793Z,97737.09
2018-11-28T14:20:17.106Z,97741.55
2018-11-28T14:25:13.557Z,97739.80
2018-11-28T14:30:25.309Z,97748.97
2018-11-28T14:35:20.415Z,97737.98
2018-11-28T14:40:23.722Z,97737.11
2018-11-28T14:45:19.670Z,97734.55
2018-11-28T14:50:24.923Z,97738.45
2018-11-28T14:55:25.022Z,97744.31
2018-11-28T15:00:28.079Z,97753.44
2018-11-28T15:06:07.975Z,97751.22
2018-11-28T15:11:12.002Z,97752.70
2018-11-28T15:16:07.030Z,97748.02
2018-11-28T15:21:01.837Z,97748.98
2018-11-28T15:25:56.600Z,97755.22
2018-11-28T15:30:51.366Z,97768.86
2018-11-28T15:35:46.088Z,97766.66
2018-11-28T15:40:41.105Z,97768.13
2018-11-28T15:45:35.792Z,97766.37
2018-11-28T15:50:30.555Z,97768.47
2018-11-28T15:55:25.423Z,97768.95
2018-11-28T16:00:22.676Z,97756.83
2018-11-28T16:05:17.566Z,97752.64
2018-11-28T16:10:19.043Z,97756.75
2018-11-28T16:15:22.478Z,97743.91
2018-11-28T16:20:27.181Z,97760.98
2018-11-28T16:25:22.275Z,97766.17
2018-11-28T16:30:35.615Z,97768.55
2018-11-28T16:35:30.655Z,97774.05
2018-11-28T16:40:25.365Z,97770.91
2018-11-28T16:45:21.308Z,97764.03
2018-11-28T16:50:16.912Z,97764.97
2018-11-28T16:55:14.079Z,97757.50
2018-11-28T17:00:14.497Z,97751.44
2018-11-28T17:05:17.809Z,97753.00
2018-11-28T17:10:17.998Z,97758.31
2018-11-28T17:15:15.188Z,97762.12
2018-11-28T17:20:15.111Z,97771.70
2018-11-28T17:25:16.456Z,97770.27
2018-11-28T17:30:18.605Z,97772.66
2018-11-28T17:35:10.878Z,97787.05
2018-11-28T17:40:13.640Z,97783.17
2018-11-28T17:45:13.314Z,97774.64
2018-11-28T17:50:19.215Z,97781.00
2018-11-28T17:55:16.590Z,97792.06
2018-11-28T18:00:14.345Z,97796.03
2018-11-28T18:05:10.708Z,97778.41
2018-11-28T18:10:09.924Z,97773.68
2018-11-28T18:15:05.101Z,97769.80
2018-11-28T18:19:59.784Z,97764.59
2018-11-28T18:24:54.504Z,97762.59
2018-11-28T18:29:49.200Z,97752.23
2018-11-28T18:34:43.878Z,97755.90
2018-11-28T18:39:38.577Z,97769.63
2018-11-28T18:44:33.227Z,97775.80
2018-11-28T18:49:28.095Z,97780.33
2018-11-28T18:54:22.917Z,97776.46
2018-11-28T18:59:17.772Z,97787.16
2018-11-28T19:04:12.652Z,97789.66
2018-11-28T19:09:14.390Z,97801.13
2018-11-28T19:14:12.293Z,97802.53
2018-11-28T19:19:04.295Z,97807.66
2018-11-28T19:24:03.591Z,97804.06
2018-11-28T19:28:58.637Z,97808.50
2018-11-28T19:33:53.527Z,97810.91
2018-11-28T19:38:48.524Z,97806.13
2018-11-28T19:43:45.736Z,97803.88
2018-11-28T19:48:50.702Z,97816.75
2018-11-28T20:14:43.724Z,97810.73
2018-11-28T20:19:38.929Z,97808.20
2018-11-28T20:24:34.720Z,97814.14
2018-11-28T20:29:39.925Z,97809.73
2018-11-28T20:34:44.671Z,97815.23
2018-11-28T20:39:40.281Z,97817.89
2018-11-28T20:44:35.778Z,97829.25
2018-11-28T20:49:31.006Z,97824.89
2018-11-28T20:54:25.972Z,97833.09
2018-11-28T20:59:21.160Z,97831.48
2018-11-28T21:04:16.091Z,97823.04
2018-11-28T21:09:11.935Z,97823.98
2018-11-28T21:14:07.467Z,97824.25
2018-11-28T21:19:02.438Z,97820.63
2018-11-28T21:23:58.702Z,97829.55
2018-11-28T21:28:54.850Z,97827.37
2018-11-28T21:33:52.279Z,97825.59
2018-11-28T21:38:47.673Z,97818.11
2018-11-28T21:43:42.520Z,97809.23
2018-11-28T21:48:39.012Z,97798.66
2018-11-28T21:53:34.062Z,97790.04
2018-11-28T22:04:06.402Z,97797.44
2018-11-28T22:09:01.234Z,97800.77
2018-11-28T22:13:56.029Z,97803.47
2018-11-28T22:18:50.963Z,97804.03
2018-11-28T22:23:46.158Z,97800.99
2018-11-28T22:28:40.935Z,97800.73
2018-11-28T22:33:35.710Z,97801.72
2018-11-28T22:38:30.630Z,97779.06
2018-11-28T22:43:25.477Z,97775.87
2018-11-28T22:48:20.620Z,97772.58
2018-11-28T22:53:15.528Z,97787.18
2018-11-28T22:58:10.373Z,97799.59
2018-11-28T23:03:08.167Z,97788.97
2018-11-28T23:08:07.973Z,97798.01
2018-11-28T23:13:02.930Z,97777.38
2018-11-28T23:17:58.836Z,97769.77
2018-11-28T23:22:54.156Z,97772.36
2018-11-28T23:27:49.178Z,97763.02
2018-11-28T23:32:44.099Z,97749.91
2018-11-28T23:37:39.638Z,97741.62
2018-11-28T23:42:34.415Z,97747.32
2018-11-28T23:47:29.236Z,97750.36
2018-11-28T23:52:24.024Z,97755.61
2018-11-28T23:57:18.790Z,97759.86
