createdAt,value
2023-06-04T00:02:11.510Z,62.74
2023-06-04T00:04:38.145Z,62.99
2023-06-04T00:07:05.147Z,62.97
2023-06-04T00:09:31.777Z,63.34
2023-06-04T00:11:58.428Z,63.06
2023-06-04T00:14:24.929Z,63.33
2023-06-04T00:16:51.767Z,64.19
2023-06-04T00:19:18.369Z,63.90
2023-06-04T00:21:46.393Z,64.41
2023-06-04T00:24:14.136Z,64.13
2023-06-04T00:26:40.978Z,64.32
2023-06-04T00:29:07.525Z,64.43
2023-06-04T00:31:34.222Z,64.98
2023-06-04T00:34:03.195Z,65.04
2023-06-04T00:36:29.834Z,65.23
2023-06-04T00:38:56.338Z,65.51
2023-06-04T00:41:22.927Z,65.62
2023-06-04T00:43:57.101Z,65.58
2023-06-04T00:46:26.468Z,65.11
2023-06-04T00:48:54.320Z,65.33
2023-06-04T00:51:22.789Z,65.42
2023-06-04T00:53:50.894Z,65.82
2023-06-04T00:56:18.046Z,65.77
2023-06-04T00:58:46.401Z,65.09
2023-06-04T01:01:26.624Z,65.75
2023-06-04T01:03:56.273Z,66.35
2023-06-04T01:06:36.313Z,65.41
2023-06-04T01:09:03.972Z,65.37
2023-06-04T01:11:38.334Z,65.94
2023-06-04T01:14:09.445Z,65.30
2023-06-04T01:16:44.980Z,65.77
2023-06-04T01:19:48.855Z,66.50
2023-06-04T01:22:25.837Z,65.97
2023-06-04T01:24:57.133Z,66.37
2023-06-04T01:27:24.109Z,66.18
2023-06-04T01:29:52.411Z,66.51
2023-06-04T01:32:19.147Z,67.08
2023-06-04T01:34:46.693Z,67.40
2023-06-04T01:37:14.469Z,67.84
2023-06-04T01:39:41.686Z,67.87
2023-06-04T01:42:08.870Z,67.66
2023-06-04T01:44:35.706Z,68.33
2023-06-04T01:47:02.205Z,68.03
2023-06-04T01:49:29.094Z,68.86
2023-06-04T01:51:57.393Z,68.91
2023-06-04T01:54:24.173Z,69.13
2023-06-04T01:56:50.833Z,69.79
2023-06-04T01:59:19.805Z,69.43
2023-06-04T02:01:46.377Z,69.79
2023-06-04T02:04:12.975Z,69.95
2023-06-04T02:06:39.551Z,70.10
2023-06-04T02:09:06.086Z,70.22
2023-06-04T02:11:32.698Z,70.17
2023-06-04T02:13:59.221Z,70.18
2023-06-04T02:16:25.793Z,70.62
2023-06-04T02:18:52.388Z,70.11
2023-06-04T02:21:18.900Z,70.29
2023-06-04T02:23:46.507Z,70.44
2023-06-04T02:26:13.062Z,70.50
2023-06-04T02:28:39.634Z,70.93
2023-06-04T02:31:06.443Z,70.78
2023-06-04T02:33:33.307Z,71.66
2023-06-04T02:35:59.848Z,70.68
2023-06-04T02:38:26.472Z,71.10
2023-06-04T02:40:52.982Z,71.57
2023-06-04T02:43:20.593Z,71.84
2023-06-04T02:45:47.199Z,71.29
2023-06-04T02:48:13.858Z,71.78
2023-06-04T02:50:43.397Z,71.93
2023-06-04T02:53:09.975Z,71.62
2023-06-04T02:55:37.361Z,72.23
2023-06-04T02:58:03.937Z,72.41
2023-06-04T03:00:30.445Z,71.94
2023-06-04T03:03:02.246Z,71.72
2023-06-04T03:05:31.829Z,72.35
2023-06-04T03:07:59.725Z,72.59
2023-06-04T03:10:26.487Z,72.26
2023-06-04T03:12:53.854Z,72.57
2023-06-04T03:15:20.431Z,72.90
2023-06-04T03:17:47.810Z,72.75
2023-06-04T03:20:14.491Z,72.35
2023-06-04T03:22:41.266Z,72.73
2023-06-04T03:25:09.423Z,72.51
2023-06-04T03:27:36.702Z,71.92
2023-06-04T03:30:05.101Z,72.37
2023-06-04T03:32:46.623Z,72.00
2023-06-04T03:35:13.929Z,72.53
2023-06-04T03:37:40.539Z,72.89
2023-06-04T03:40:07.914Z,72.21
2023-06-04T03:42:37.823Z,72.74
2023-06-04T03:45:04.954Z,72.47
2023-06-04T03:47:32.161Z,72.91
2023-06-04T03:49:59.089Z,72.63
2023-06-04T03:52:26.239Z,72.73
2023-06-04T03:54:52.960Z,73.13
2023-06-04T03:57:19.592Z,72.60
2023-06-04T03:59:46.834Z,72.47
2023-06-04T04:02:13.593Z,72.26
2023-06-04T04:04:41.071Z,72.23
2023-06-04T04:07:08.128Z,72.68
2023-06-04T04:09:35.624Z,72.97
2023-06-04T04:12:02.230Z,72.68
2023-06-04T04:14:30.265Z,72.50
2023-06-04T04:16:56.869Z,72.65
2023-06-04T04:19:23.851Z,73.21
2023-06-04T04:21:50.507Z,73.28
2023-06-04T04:24:25.692Z,72.62
2023-06-04T04:26:56.765Z,73.11
2023-06-04T04:29:25.702Z,72.88
2023-06-04T04:31:53.396Z,72.83
2023-06-04T04:34:22.799Z,72.75
2023-06-04T04:36:53.306Z,72.51
2023-06-04T04:39:24.070Z,72.75
2023-06-04T04:41:51.232Z,72.99
2023-06-04T04:44:18.774Z,72.74
2023-06-04T04:46:45.764Z,72.34
2023-06-04T04:49:12.586Z,72.28
2023-06-04T04:51:41.598Z,72.38
2023-06-04T04:54:08.347Z,72.51
2023-06-04T04:56:36.317Z,72.42
2023-06-04T04:59:04.110Z,71.85
2023-06-04T05:01:31.194Z,71.71
2023-06-04T05:03:57.829Z,72.30
2023-06-04T05:06:24.485Z,72.32
2023-06-04T05:08:51.026Z,72.09
2023-06-04T05:11:18.232Z,71.64
2023-06-04T05:13:46.754Z,72.02
2023-06-04T05:16:14.050Z,72.26
2023-06-04T05:18:48.172Z,71.25
2023-06-04T05:21:19.869Z,71.61
2023-06-04T05:23:52.798Z,72.06
2023-06-04T05:26:24.288Z,71.85
2023-06-04T05:28:52.594Z,71.13
2023-06-04T05:31:19.482Z,70.73
2023-06-04T05:33:46.760Z,63.60
2023-06-04T05:36:16.420Z,55.79
2023-06-04T05:38:59.309Z,49.79
2023-06-04T05:41:31.485Z,46.19
2023-06-04T05:43:59.738Z,43.46
2023-06-04T05:46:27.099Z,41.00
2023-06-04T05:48:55.138Z,40.06
2023-06-04T05:51:22.825Z,40.33
2023-06-04T05:53:49.794Z,37.19
2023-06-04T05:56:20.206Z,36.11
2023-06-04T05:58:52.725Z,36.02
2023-06-04T06:01:21.132Z,34.74
2023-06-04T06:03:47.999Z,33.96
2023-06-04T06:06:14.653Z,33.08
2023-06-04T06:08:41.378Z,32.39
2023-06-04T06:11:10.895Z,31.85
2023-06-04T06:13:38.126Z,31.24
2023-06-04T06:16:05.740Z,30.74
2023-06-04T06:18:32.572Z,31.75
2023-06-04T06:20:59.331Z,29.86
2023-06-04T06:23:25.920Z,29.32
2023-06-04T06:25:52.982Z,29.00
2023-06-04T06:28:26.432Z,28.94
2023-06-04T06:30:53.859Z,28.79
2023-06-04T06:33:22.643Z,29.05
2023-06-04T06:35:49.271Z,27.42
2023-06-04T06:38:18.484Z,27.53
2023-06-04T06:40:45.415Z,28.09
2023-06-04T06:43:11.964Z,28.47
2023-06-04T06:45:38.543Z,27.45
2023-06-04T06:48:06.939Z,26.72
2023-06-04T06:50:36.468Z,27.05
2023-06-04T06:53:03.962Z,26.02
2023-06-04T06:55:30.951Z,26.91
2023-06-04T06:57:57.775Z,27.07
2023-06-04T07:00:25.014Z,26.37
2023-06-04T07:02:51.843Z,26.32
2023-06-04T07:05:18.742Z,26.35
2023-06-04T07:07:45.376Z,26.91
2023-06-04T07:10:12.126Z,25.98
2023-06-04T07:12:41.357Z,26.70
2023-06-04T07:15:10.222Z,25.63
2023-06-04T07:17:37.360Z,26.63
2023-06-04T07:20:07.815Z,24.83
2023-06-04T07:22:34.738Z,27.22
2023-06-04T07:25:01.306Z,24.40
2023-06-04T07:27:28.363Z,25.62
2023-06-04T07:29:59.231Z,26.51
2023-06-04T07:32:25.860Z,24.58
2023-06-04T07:34:54.268Z,24.75
2023-06-04T07:37:20.834Z,24.49
2023-06-04T07:39:47.417Z,23.66
2023-06-04T07:42:14.539Z,25.78
2023-06-04T07:44:41.129Z,25.04
2023-06-04T07:47:07.786Z,25.09
2023-06-04T07:49:34.310Z,26.97
2023-06-04T07:52:01.577Z,24.28
2023-06-04T07:54:28.115Z,26.79
2023-06-04T07:57:01.169Z,24.59
2023-06-04T07:59:27.969Z,26.01
2023-06-04T08:02:08.246Z,25.79
2023-06-04T08:04:35.053Z,25.08
2023-06-04T08:07:01.772Z,27.47
2023-06-04T08:09:28.341Z,24.61
2023-06-04T08:11:54.890Z,25.00
2023-06-04T08:14:23.351Z,28.34
2023-06-04T08:16:49.915Z,26.20
2023-06-04T08:19:16.939Z,27.68
2023-06-04T08:21:45.944Z,26.92
2023-06-04T08:24:19.477Z,27.03
2023-06-04T08:26:56.984Z,27.67
2023-06-04T08:29:23.714Z,26.35
2023-06-04T08:31:50.404Z,25.74
2023-06-04T08:34:17.148Z,28.33
2023-06-04T08:36:43.836Z,26.67
2023-06-04T08:39:12.422Z,26.92
2023-06-04T08:41:45.454Z,26.11
2023-06-04T08:44:12.714Z,27.89
2023-06-04T08:46:41.132Z,26.70
2023-06-04T08:49:09.383Z,27.22
2023-06-04T08:51:39.475Z,25.90
2023-06-04T08:54:09.790Z,29.11
2023-06-04T08:56:38.512Z,26.15
2023-06-04T08:59:08.903Z,26.17
2023-06-04T09:01:38.426Z,26.21
2023-06-04T09:04:18.070Z,26.92
2023-06-04T09:06:45.009Z,26.39
2023-06-04T09:09:13.876Z,26.49
2023-06-04T09:11:46.573Z,26.35
2023-06-04T09:14:17.460Z,30.14
2023-06-04T09:16:48.478Z,26.62
2023-06-04T09:19:24.291Z,27.09
2023-06-04T09:21:58.777Z,25.69
2023-06-04T09:24:39.507Z,26.88
2023-06-04T09:27:14.103Z,24.75
2023-06-04T09:29:41.785Z,26.94
2023-06-04T09:32:08.340Z,28.50
2023-06-04T09:34:34.889Z,29.63
2023-06-04T09:37:01.504Z,26.28
2023-06-04T09:39:28.272Z,26.58
2023-06-04T09:41:59.830Z,30.85
2023-06-04T09:44:26.468Z,25.22
2023-06-04T09:46:57.720Z,25.20
2023-06-04T09:49:25.015Z,29.08
2023-06-04T09:51:52.306Z,28.04
2023-06-04T09:54:19.057Z,27.20
2023-06-04T09:56:45.862Z,25.15
2023-06-04T09:59:14.039Z,26.73
2023-06-04T10:01:44.490Z,23.72
2023-06-04T10:04:14.689Z,25.28
2023-06-04T10:06:42.628Z,24.83
2023-06-04T10:09:10.335Z,27.25
2023-06-04T10:11:45.673Z,25.19
2023-06-04T10:14:24.530Z,26.74
2023-06-04T10:16:52.531Z,24.99
2023-06-04T10:19:21.712Z,23.78
2023-06-04T10:21:48.989Z,26.04
2023-06-04T10:24:15.666Z,25.49
2023-06-04T10:26:43.579Z,24.38
2023-06-04T10:29:12.319Z,25.90
2023-06-04T10:31:39.251Z,24.98
2023-06-04T10:34:06.200Z,24.78
2023-06-04T10:36:42.900Z,27.71
2023-06-04T10:39:09.807Z,24.69
2023-06-04T10:41:38.510Z,24.47
2023-06-04T10:44:05.219Z,24.98
2023-06-04T10:46:42.531Z,26.10
2023-06-04T10:49:12.632Z,24.09
2023-06-04T10:51:41.316Z,23.68
2023-06-04T10:54:08.236Z,23.85
2023-06-04T10:56:38.525Z,26.21
2023-06-04T10:59:16.390Z,26.48
2023-06-04T11:01:43.499Z,23.97
2023-06-04T11:04:21.422Z,25.28
2023-06-04T11:06:49.138Z,25.49
2023-06-04T11:09:19.766Z,25.82
2023-06-04T11:11:57.540Z,25.84
2023-06-04T11:14:24.078Z,25.45
2023-06-04T11:16:50.537Z,27.40
2023-06-04T11:19:17.085Z,25.87
2023-06-04T11:21:44.637Z,28.55
2023-06-04T11:24:13.383Z,27.79
2023-06-04T11:26:42.895Z,27.19
2023-06-04T11:29:16.002Z,29.69
2023-06-04T11:31:46.899Z,26.42
2023-06-04T11:34:26.313Z,30.86
2023-06-04T11:36:56.120Z,27.72
2023-06-04T11:39:23.480Z,26.29
2023-06-04T11:41:52.227Z,26.04
2023-06-04T11:44:21.621Z,27.46
2023-06-04T11:46:56.562Z,31.35
2023-06-04T11:49:23.174Z,29.82
2023-06-04T11:51:53.783Z,25.26
2023-06-04T11:54:21.933Z,25.43
2023-06-04T11:56:53.041Z,26.64
2023-06-04T11:59:20.075Z,26.69
2023-06-04T12:01:48.622Z,26.77
2023-06-04T12:04:19.831Z,26.54
2023-06-04T12:06:57.623Z,26.77
2023-06-04T12:09:30.433Z,29.55
2023-06-04T12:12:01.149Z,29.78
2023-06-04T12:14:29.540Z,28.80
2023-06-04T12:17:10.076Z,27.71
2023-06-04T12:19:51.540Z,26.01
2023-06-04T12:22:18.697Z,28.24
2023-06-04T12:24:50.425Z,30.60
2023-06-04T12:27:17.004Z,27.45
2023-06-04T12:29:43.511Z,28.62
2023-06-04T12:32:13.715Z,26.78
2023-06-04T12:34:43.160Z,26.04
2023-06-04T12:37:09.688Z,27.30
2023-06-04T12:39:38.018Z,29.00
2023-06-04T12:42:06.776Z,28.07
2023-06-04T12:44:35.668Z,29.26
2023-06-04T12:47:03.204Z,28.47
2023-06-04T12:49:29.978Z,28.80
2023-06-04T12:51:56.561Z,31.53
2023-06-04T12:54:23.117Z,29.20
2023-06-04T12:56:50.462Z,30.04
2023-06-04T12:59:17.964Z,29.90
2023-06-04T13:01:44.547Z,31.71
2023-06-04T13:04:11.319Z,27.89
2023-06-04T13:06:41.017Z,29.75
2023-06-04T13:09:10.077Z,27.49
2023-06-04T13:11:39.192Z,30.21
2023-06-04T13:14:05.975Z,29.16
2023-06-04T13:16:32.725Z,28.88
2023-06-04T13:18:59.712Z,28.47
2023-06-04T13:21:26.286Z,28.94
2023-06-04T13:23:53.029Z,30.27
2023-06-04T13:26:22.174Z,29.44
2023-06-04T13:28:48.817Z,28.62
2023-06-04T13:31:18.873Z,32.78
2023-06-04T13:33:49.011Z,34.18
2023-06-04T13:36:15.689Z,32.76
2023-06-04T13:38:44.067Z,33.64
2023-06-04T13:41:11.130Z,34.48
2023-06-04T13:43:37.920Z,34.37
2023-06-04T13:46:04.740Z,36.93
2023-06-04T13:48:31.253Z,34.83
2023-06-04T13:50:58.889Z,34.60
2023-06-04T13:53:25.604Z,35.50
2023-06-04T13:55:58.504Z,36.74
2023-06-04T13:58:27.995Z,35.52
2023-06-04T14:00:55.011Z,35.47
2023-06-04T14:03:21.732Z,36.24
2023-06-04T14:05:48.396Z,36.11
2023-06-04T14:08:15.149Z,35.82
2023-06-04T14:10:42.118Z,35.50
2023-06-04T14:13:10.067Z,35.32
2023-06-04T14:15:36.596Z,36.90
2023-06-04T14:18:03.504Z,38.31
2023-06-04T14:20:31.511Z,37.04
2023-06-04T14:22:58.139Z,38.88
2023-06-04T14:25:24.953Z,37.15
2023-06-04T14:27:51.657Z,37.37
2023-06-04T14:30:18.940Z,36.28
2023-06-04T14:32:47.236Z,38.98
2023-06-04T14:35:13.687Z,36.92
2023-06-04T14:38:36.346Z,37.40
2023-06-04T14:41:02.945Z,37.92
2023-06-04T14:43:29.856Z,36.65
2023-06-04T14:45:56.640Z,37.85
2023-06-04T14:48:24.207Z,36.51
2023-06-04T14:50:54.401Z,37.68
2023-06-04T14:53:21.328Z,37.33
2023-06-04T14:55:47.997Z,38.36
2023-06-04T14:58:14.985Z,39.92
2023-06-04T15:00:42.861Z,38.41
2023-06-04T15:03:09.374Z,37.90
2023-06-04T15:05:36.072Z,38.94
2023-06-04T15:08:04.044Z,39.42
2023-06-04T15:10:30.698Z,39.20
2023-06-04T15:12:57.830Z,39.11
2023-06-04T15:15:24.557Z,40.10
2023-06-04T15:17:51.500Z,40.47
2023-06-04T15:20:18.263Z,39.31
2023-06-04T15:22:44.915Z,39.78
2023-06-04T15:25:11.436Z,39.85
2023-06-04T15:27:39.793Z,40.30
2023-06-04T15:30:12.116Z,40.04
2023-06-04T15:32:55.605Z,40.71
2023-06-04T15:35:28.256Z,39.89
2023-06-04T15:37:55.172Z,40.46
2023-06-04T15:40:21.962Z,40.34
2023-06-04T15:42:48.587Z,39.86
2023-06-04T15:45:16.489Z,40.72
2023-06-04T15:47:43.108Z,40.54
2023-06-04T15:50:09.831Z,40.89
2023-06-04T15:52:39.552Z,42.05
2023-06-04T15:55:06.506Z,41.07
2023-06-04T15:57:33.084Z,42.26
2023-06-04T15:59:59.797Z,41.64
2023-06-04T16:02:36.288Z,42.22
2023-06-04T16:05:02.883Z,42.30
2023-06-04T16:07:29.402Z,42.95
2023-06-04T16:09:56.123Z,43.33
2023-06-04T16:12:22.662Z,42.68
2023-06-04T16:14:49.205Z,42.85
2023-06-04T16:17:15.722Z,43.06
2023-06-04T16:19:42.216Z,43.00
2023-06-04T16:22:08.714Z,43.69
2023-06-04T16:24:35.185Z,44.02
2023-06-04T16:27:02.300Z,43.64
2023-06-04T16:29:28.829Z,43.22
2023-06-04T16:31:55.411Z,43.84
2023-06-04T16:34:21.902Z,43.09
2023-06-04T16:36:48.452Z,45.21
2023-06-04T16:39:15.023Z,45.38
2023-06-04T16:41:41.729Z,44.02
2023-06-04T16:44:08.278Z,44.55
2023-06-04T16:46:34.821Z,44.58
2023-06-04T16:49:01.332Z,44.13
2023-06-04T16:51:27.804Z,44.77
2023-06-04T16:53:54.371Z,45.64
2023-06-04T16:56:22.393Z,45.41
2023-06-04T16:58:48.933Z,45.61
2023-06-04T17:01:15.598Z,44.85
2023-06-04T17:03:42.352Z,44.31
2023-06-04T17:06:09.057Z,44.30
2023-06-04T17:08:35.832Z,44.11
2023-06-04T17:11:02.392Z,43.68
2023-06-04T17:13:28.916Z,44.26
2023-06-04T17:15:55.496Z,45.40
2023-06-04T17:18:22.111Z,44.14
2023-06-04T17:20:48.760Z,44.59
2023-06-04T17:23:26.309Z,45.37
2023-06-04T17:25:53.640Z,45.81
2023-06-04T17:28:21.071Z,45.83
2023-06-04T17:30:47.803Z,46.88
2023-06-04T17:33:14.493Z,46.27
2023-06-04T17:35:41.556Z,46.30
2023-06-04T17:38:08.490Z,47.32
2023-06-04T17:40:34.980Z,47.83
2023-06-04T17:43:01.541Z,47.88
2023-06-04T17:45:28.185Z,48.53
2023-06-04T17:47:54.922Z,47.85
2023-06-04T17:50:21.592Z,49.61
2023-06-04T17:52:48.362Z,49.14
2023-06-04T17:55:16.297Z,50.25
2023-06-04T17:57:42.826Z,50.60
2023-06-04T18:00:10.207Z,49.85
2023-06-04T18:02:39.378Z,49.55
2023-06-04T18:05:06.499Z,49.75
2023-06-04T18:07:33.045Z,49.60
2023-06-04T18:09:59.696Z,50.01
2023-06-04T18:12:26.206Z,51.29
2023-06-04T18:14:52.668Z,50.82
2023-06-04T18:17:19.271Z,51.63
2023-06-04T18:19:46.029Z,52.13
2023-06-04T18:22:12.674Z,52.08
2023-06-04T18:24:39.316Z,52.57
2023-06-04T18:27:06.032Z,52.82
2023-06-04T18:29:32.998Z,53.26
2023-06-04T18:31:59.716Z,53.12
2023-06-04T18:34:26.455Z,53.40
2023-06-04T18:36:57.226Z,54.10
2023-06-04T18:39:25.144Z,53.95
2023-06-04T18:41:56.334Z,54.52
2023-06-04T18:44:23.749Z,54.69
2023-06-04T18:46:51.411Z,55.47
2023-06-04T18:49:22.509Z,55.55
2023-06-04T18:51:52.992Z,55.53
2023-06-04T18:54:20.355Z,56.32
2023-06-04T18:56:46.919Z,57.11
2023-06-04T18:59:14.514Z,56.81
2023-06-04T19:01:41.144Z,57.17
2023-06-04T19:04:08.382Z,56.95
2023-06-04T19:06:35.982Z,57.38
2023-06-04T19:09:03.062Z,57.32
2023-06-04T19:11:29.719Z,57.70
2023-06-04T19:13:56.611Z,58.12
2023-06-04T19:16:23.573Z,58.25
2023-06-04T19:18:50.282Z,58.57
2023-06-04T19:21:17.521Z,58.92
2023-06-04T19:23:45.087Z,58.98
2023-06-04T19:26:11.848Z,59.03
2023-06-04T19:28:41.322Z,59.13
2023-06-04T19:31:10.819Z,59.76
2023-06-04T19:33:40.732Z,60.03
2023-06-04T19:36:07.586Z,59.24
2023-06-04T19:38:34.403Z,59.82
2023-06-04T19:41:03.097Z,59.60
2023-06-04T19:43:29.705Z,60.49
2023-06-04T19:45:57.961Z,59.92
2023-06-04T19:48:27.204Z,59.96
2023-06-04T19:51:00.648Z,60.81
2023-06-04T19:53:27.355Z,60.74
2023-06-04T19:55:57.270Z,61.41
2023-06-04T19:58:23.808Z,61.32
2023-06-04T20:00:57.003Z,61.37
2023-06-04T20:03:25.985Z,61.72
2023-06-04T20:05:55.059Z,61.96
2023-06-04T20:08:21.727Z,62.45
2023-06-04T20:10:48.416Z,63.21
2023-06-04T20:13:18.529Z,63.02
2023-06-04T20:15:45.519Z,63.29
2023-06-04T20:18:13.006Z,63.56
2023-06-04T20:20:43.377Z,63.85
2023-06-04T20:23:10.398Z,63.77
2023-06-04T20:25:39.469Z,63.77
2023-06-04T20:29:04.212Z,63.99
2023-06-04T20:32:06.018Z,63.96
2023-06-04T20:34:37.848Z,64.15
2023-06-04T20:37:09.825Z,64.34
2023-06-04T20:39:40.551Z,64.73
2023-06-04T20:42:11.586Z,64.56
2023-06-04T20:45:05.438Z,64.47
2023-06-04T20:47:34.986Z,65.39
2023-06-04T20:50:01.955Z,65.07
2023-06-04T20:52:28.620Z,65.06
2023-06-04T20:54:58.916Z,64.95
2023-06-04T20:57:33.851Z,65.56
2023-06-04T21:00:09.740Z,65.55
2023-06-04T21:02:36.766Z,65.46
2023-06-04T21:05:12.952Z,65.54
2023-06-04T21:07:45.177Z,65.31
2023-06-04T21:10:11.866Z,65.28
2023-06-04T21:12:39.730Z,65.78
2023-06-04T21:15:07.166Z,66.06
2023-06-04T21:17:36.954Z,66.02
2023-06-04T21:20:04.017Z,66.16
2023-06-04T21:22:30.706Z,66.44
2023-06-04T21:24:57.392Z,66.67
2023-06-04T21:27:24.088Z,66.88
2023-06-04T21:29:50.966Z,67.23
2023-06-04T21:32:17.629Z,67.54
2023-06-04T21:34:44.276Z,67.61
2023-06-04T21:37:10.958Z,67.71
2023-06-04T21:39:37.546Z,68.20
2023-06-04T21:42:04.278Z,68.64
2023-06-04T21:44:31.148Z,68.57
2023-06-04T21:46:58.540Z,68.79
2023-06-04T21:49:25.328Z,68.86
2023-06-04T21:51:52.078Z,68.99
2023-06-04T21:54:18.776Z,69.34
2023-06-04T21:56:47.950Z,69.59
2023-06-04T21:59:14.657Z,69.56
2023-06-04T22:01:41.455Z,70.29
2023-06-04T22:04:08.253Z,69.82
2023-06-04T22:06:35.030Z,70.02
2023-06-04T22:09:01.701Z,70.35
2023-06-04T22:11:28.384Z,70.57
2023-06-04T22:13:55.105Z,70.75
2023-06-04T22:16:21.905Z,71.18
2023-06-04T22:18:53.616Z,71.95
2023-06-04T22:21:21.128Z,71.23
2023-06-04T22:23:50.831Z,71.54
2023-06-04T22:26:32.798Z,71.63
2023-06-04T22:29:03.286Z,71.84
2023-06-04T22:31:30.726Z,72.10
2023-06-04T22:33:57.524Z,72.48
2023-06-04T22:36:24.227Z,72.20
2023-06-04T22:38:51.207Z,73.38
2023-06-04T22:41:18.342Z,73.25
2023-06-04T22:43:47.391Z,72.76
2023-06-04T22:46:14.120Z,73.06
2023-06-04T22:48:42.952Z,72.88
2023-06-04T22:51:10.322Z,72.52
2023-06-04T22:53:37.201Z,73.11
2023-06-04T22:56:07.623Z,73.50
2023-06-04T22:58:34.746Z,73.67
2023-06-04T23:01:01.905Z,74.19
2023-06-04T23:03:29.038Z,73.88
2023-06-04T23:05:56.185Z,74.24
2023-06-04T23:08:22.852Z,74.29
2023-06-04T23:10:50.187Z,73.96
2023-06-04T23:13:18.456Z,74.32
2023-06-04T23:15:45.398Z,74.67
2023-06-04T23:18:12.073Z,74.44
2023-06-04T23:20:38.771Z,74.93
2023-06-04T23:23:05.901Z,74.89
2023-06-04T23:25:32.602Z,74.60
2023-06-04T23:27:59.182Z,74.95
2023-06-04T23:30:26.086Z,75.36
2023-06-04T23:32:52.814Z,75.16
2023-06-04T23:35:19.702Z,75.43
2023-06-04T23:37:46.952Z,75.48
2023-06-04T23:40:13.727Z,75.82
2023-06-04T23:42:40.666Z,76.02
2023-06-04T23:45:07.991Z,76.15
2023-06-04T23:47:34.745Z,75.73
2023-06-04T23:50:01.570Z,76.10
2023-06-04T23:52:28.240Z,76.53
2023-06-04T23:54:55.242Z,76.60
2023-06-04T23:57:22.091Z,76.86
2023-06-04T23:59:48.744Z,76.95
