createdAt,value
2023-02-21T00:02:27.805Z,20.80
2023-02-21T00:05:43.853Z,20.40
2023-02-21T00:08:57.745Z,20.90
2023-02-21T00:12:13.642Z,20.70
2023-02-21T00:15:27.836Z,20.70
2023-02-21T00:18:47.450Z,21.20
2023-02-21T00:22:03.360Z,20.70
2023-02-21T00:25:17.768Z,20.70
2023-02-21T00:28:33.739Z,20.80
2023-02-21T00:31:47.768Z,20.30
2023-02-21T00:35:03.705Z,20.80
2023-02-21T00:38:17.777Z,21.00
2023-02-21T00:41:35.482Z,20.90
2023-02-21T00:44:47.788Z,20.60
2023-02-21T00:48:03.850Z,20.40
2023-02-21T00:51:17.906Z,21.20
2023-02-21T00:54:33.802Z,20.50
2023-02-21T00:57:47.806Z,20.90
2023-02-21T01:01:03.833Z,20.60
2023-02-21T01:04:17.866Z,20.30
2023-02-21T01:07:35.306Z,20.90
2023-02-21T01:10:47.809Z,20.50
2023-02-21T01:14:04.303Z,20.70
2023-02-21T01:17:17.815Z,20.30
2023-02-21T01:20:33.845Z,20.70
2023-02-21T01:23:47.888Z,21.10
2023-02-21T01:27:03.798Z,20.70
2023-02-21T01:30:17.846Z,20.50
2023-02-21T01:33:33.770Z,20.80
2023-02-21T01:36:47.827Z,20.70
2023-02-21T01:40:03.754Z,20.70
2023-02-21T01:43:24.924Z,20.70
2023-02-21T01:46:37.805Z,20.70
2023-02-21T01:49:55.138Z,20.20
2023-02-21T01:53:07.806Z,20.70
2023-02-21T01:56:24.167Z,20.90
2023-02-21T01:59:37.797Z,20.70
2023-02-21T02:02:57.852Z,20.20
2023-02-21T02:06:17.802Z,20.50
2023-02-21T02:09:34.976Z,20.30
2023-02-21T02:12:43.772Z,20.40
2023-02-21T02:15:52.133Z,20.30
2023-02-21T02:18:59.791Z,20.70
2023-02-21T02:22:18.401Z,20.70
2023-02-21T02:25:27.644Z,20.40
2023-02-21T02:28:36.208Z,21.00
2023-02-21T02:31:41.903Z,20.40
2023-02-21T02:34:49.618Z,20.20
2023-02-21T02:37:52.844Z,20.30
2023-02-21T02:40:57.860Z,20.30
2023-02-21T02:44:02.923Z,20.60
2023-02-21T02:47:07.907Z,20.60
2023-02-21T02:50:11.585Z,20.70
2023-02-21T02:53:15.844Z,20.40
2023-02-21T02:56:17.870Z,20.60
2023-02-21T02:59:21.148Z,21.10
2023-02-21T03:02:29.359Z,20.50
2023-02-21T03:05:38.243Z,20.10
2023-02-21T03:08:44.279Z,20.50
2023-02-21T03:11:50.554Z,20.50
2023-02-21T03:15:00.622Z,20.60
2023-02-21T03:18:05.582Z,20.20
2023-02-21T03:21:10.653Z,20.40
2023-02-21T03:24:14.134Z,20.10
2023-02-21T03:27:16.438Z,20.50
2023-02-21T03:30:29.216Z,20.90
2023-02-21T03:33:32.102Z,20.60
2023-02-21T03:36:35.398Z,20.10
2023-02-21T03:39:36.877Z,20.50
2023-02-21T03:42:38.277Z,20.20
2023-02-21T03:45:40.089Z,20.50
2023-02-21T03:48:46.378Z,20.20
2023-02-21T03:51:53.935Z,20.40
2023-02-21T03:54:55.207Z,20.10
2023-02-21T03:57:59.459Z,20.40
2023-02-21T04:01:04.249Z,20.80
2023-02-21T04:04:06.500Z,20.40
2023-02-21T04:07:09.864Z,20.50
2023-02-21T04:10:11.187Z,20.40
2023-02-21T04:13:19.227Z,20.20
2023-02-21T04:16:21.600Z,20.40
2023-02-21T04:19:25.529Z,20.10
2023-02-21T04:22:27.871Z,20.20
2023-02-21T04:25:29.354Z,19.90
2023-02-21T04:28:36.532Z,20.50
2023-02-21T04:31:38.185Z,20.80
2023-02-21T04:34:44.373Z,20.40
2023-02-21T04:37:47.168Z,19.90
2023-02-21T04:40:48.413Z,20.20
2023-02-21T04:43:49.674Z,20.50
2023-02-21T04:46:51.110Z,20.00
2023-02-21T04:49:52.498Z,20.00
2023-02-21T04:52:54.315Z,20.20
2023-02-21T04:55:55.576Z,20.30
2023-02-21T04:58:57.075Z,20.30
2023-02-21T05:02:00.679Z,20.30
2023-02-21T05:05:03.829Z,20.40
2023-02-21T05:08:05.625Z,20.10
2023-02-21T05:11:07.991Z,20.20
2023-02-21T05:14:10.093Z,19.90
2023-02-21T05:17:11.427Z,20.00
2023-02-21T05:20:12.858Z,19.80
2023-02-21T05:23:16.341Z,20.10
2023-02-21T05:26:17.561Z,19.90
2023-02-21T05:29:18.919Z,20.20
2023-02-21T05:32:20.796Z,20.30
2023-02-21T05:35:22.072Z,20.20
2023-02-21T05:38:24.667Z,19.90
2023-02-21T05:41:25.893Z,20.30
2023-02-21T05:44:27.156Z,19.80
2023-02-21T05:47:28.403Z,20.10
2023-02-21T05:50:29.977Z,20.30
2023-02-21T05:53:31.815Z,20.00
2023-02-21T05:56:36.923Z,20.60
2023-02-21T05:59:38.873Z,20.00
2023-02-21T06:02:40.230Z,20.00
2023-02-21T06:05:41.586Z,20.20
2023-02-21T06:08:44.266Z,19.70
2023-02-21T06:11:45.734Z,19.90
2023-02-21T06:14:46.949Z,19.70
2023-02-21T06:17:48.276Z,20.10
2023-02-21T06:20:49.598Z,20.30
2023-02-21T06:23:51.477Z,20.10
2023-02-21T06:26:52.729Z,19.70
2023-02-21T06:29:53.951Z,19.90
2023-02-21T06:32:55.323Z,19.80
2023-02-21T06:35:56.647Z,20.20
2023-02-21T06:38:58.459Z,20.70
2023-02-21T06:41:59.683Z,20.00
2023-02-21T06:45:00.963Z,19.90
2023-02-21T06:48:02.195Z,20.00
2023-02-21T06:51:06.491Z,20.60
2023-02-21T06:54:08.947Z,20.30
2023-02-21T06:57:10.211Z,20.60
2023-02-21T07:00:11.924Z,19.80
2023-02-21T07:03:13.290Z,19.70
2023-02-21T07:06:14.889Z,20.10
2023-02-21T07:09:16.748Z,20.30
2023-02-21T07:12:18.006Z,20.00
2023-02-21T07:15:19.336Z,20.20
2023-02-21T07:18:20.577Z,20.00
2023-02-21T07:21:21.961Z,20.40
2023-02-21T07:24:23.915Z,19.90
2023-02-21T07:27:25.165Z,20.40
2023-02-21T07:30:26.554Z,20.40
2023-02-21T07:33:28.018Z,20.70
2023-02-21T07:36:29.325Z,20.80
2023-02-21T07:39:31.164Z,20.60
2023-02-21T07:42:32.528Z,20.60
2023-02-21T07:45:33.796Z,20.90
2023-02-21T07:48:35.809Z,20.60
2023-02-21T07:51:37.163Z,21.00
2023-02-21T07:54:39.276Z,20.60
2023-02-21T07:57:40.572Z,20.80
2023-02-21T08:00:41.906Z,20.60
2023-02-21T08:03:43.366Z,21.10
2023-02-21T08:06:44.589Z,20.80
2023-02-21T08:09:46.471Z,21.20
2023-02-21T08:12:47.682Z,20.40
2023-02-21T08:15:48.985Z,21.00
2023-02-21T08:18:50.417Z,20.60
2023-02-21T08:21:51.757Z,21.20
2023-02-21T08:24:53.582Z,20.60
2023-02-21T08:27:54.913Z,21.30
2023-02-21T08:30:56.276Z,20.80
2023-02-21T08:33:57.635Z,20.80
2023-02-21T08:36:58.927Z,20.70
2023-02-21T08:40:00.970Z,20.70
2023-02-21T08:43:02.226Z,20.90
2023-02-21T08:46:03.573Z,21.40
2023-02-21T08:49:04.861Z,21.00
2023-02-21T08:52:06.356Z,21.20
2023-02-21T08:55:08.418Z,21.10
2023-02-21T08:58:10.963Z,21.40
2023-02-21T09:01:12.950Z,21.00
2023-02-21T09:04:14.626Z,20.70
2023-02-21T09:07:16.991Z,21.00
2023-02-21T09:10:18.901Z,20.80
2023-02-21T09:13:20.129Z,20.90
2023-02-21T09:16:21.769Z,21.70
2023-02-21T09:19:23.159Z,20.90
2023-02-21T09:22:24.622Z,21.00
2023-02-21T09:25:26.804Z,20.80
2023-02-21T09:28:30.745Z,21.00
2023-02-21T09:31:32.130Z,21.10
2023-02-21T09:34:33.481Z,21.50
2023-02-21T09:37:36.805Z,20.80
2023-02-21T09:40:41.718Z,21.30
2023-02-21T09:43:45.128Z,21.10
2023-02-21T09:46:48.129Z,21.80
2023-02-21T09:49:52.714Z,21.20
2023-02-21T09:52:55.730Z,21.30
2023-02-21T09:56:00.330Z,21.00
2023-02-21T09:59:03.212Z,21.50
2023-02-21T10:02:21.491Z,21.10
2023-02-21T10:05:29.692Z,23.60
2023-02-21T10:08:36.494Z,21.30
2023-02-21T10:11:55.060Z,21.10
2023-02-21T10:15:14.312Z,21.00
2023-02-21T10:18:21.542Z,21.60
2023-02-21T10:21:25.072Z,21.30
2023-02-21T10:24:27.308Z,21.80
2023-02-21T10:27:31.225Z,21.20
2023-02-21T10:30:34.704Z,21.70
2023-02-21T10:33:37.346Z,21.20
2023-02-21T10:36:39.307Z,21.50
2023-02-21T10:39:42.689Z,21.50
2023-02-21T10:42:53.661Z,22.30
2023-02-21T10:45:57.864Z,21.20
2023-02-21T10:49:07.644Z,21.70
2023-02-21T10:52:10.886Z,21.10
2023-02-21T10:55:30.053Z,22.00
2023-02-21T10:58:34.500Z,21.40
2023-02-21T11:01:36.965Z,21.70
2023-02-21T11:04:39.960Z,21.40
2023-02-21T11:07:41.914Z,22.10
2023-02-21T11:10:43.445Z,21.40
2023-02-21T11:13:45.548Z,21.50
2023-02-21T11:17:03.378Z,21.20
2023-02-21T11:20:14.345Z,21.80
2023-02-21T11:23:20.640Z,21.60
2023-02-21T11:26:22.010Z,21.60
2023-02-21T11:29:26.289Z,21.50
2023-02-21T11:32:29.542Z,21.80
2023-02-21T11:35:32.687Z,21.70
2023-02-21T11:38:35.358Z,21.40
2023-02-21T11:41:37.904Z,21.70
2023-02-21T11:44:40.608Z,22.10
2023-02-21T11:47:44.426Z,21.40
2023-02-21T11:50:48.878Z,22.10
2023-02-21T11:53:50.127Z,21.30
2023-02-21T11:56:53.936Z,21.50
2023-02-21T12:00:01.351Z,21.50
2023-02-21T12:03:07.181Z,21.90
2023-02-21T12:06:11.743Z,21.70
2023-02-21T12:09:15.678Z,22.00
2023-02-21T12:12:25.916Z,21.50
2023-02-21T12:15:30.270Z,21.60
2023-02-21T12:18:38.704Z,21.60
2023-02-21T12:21:48.957Z,22.10
2023-02-21T12:24:55.169Z,21.40
2023-02-21T12:28:01.378Z,22.00
2023-02-21T12:31:12.020Z,21.50
2023-02-21T12:34:19.389Z,22.10
2023-02-21T12:37:25.974Z,21.60
2023-02-21T12:40:28.200Z,21.90
2023-02-21T12:43:37.496Z,21.70
2023-02-21T12:46:42.405Z,22.10
2023-02-21T12:49:45.068Z,21.40
2023-02-21T12:52:49.589Z,22.30
2023-02-21T12:55:51.767Z,21.80
2023-02-21T12:58:56.005Z,21.90
2023-02-21T13:02:01.347Z,21.70
2023-02-21T13:05:04.757Z,22.20
2023-02-21T13:08:11.030Z,21.70
2023-02-21T13:11:14.962Z,21.50
2023-02-21T13:14:17.642Z,21.90
2023-02-21T13:17:19.617Z,22.00
2023-02-21T13:20:21.968Z,21.90
2023-02-21T13:23:38.118Z,21.70
2023-02-21T13:26:45.679Z,21.70
2023-02-21T13:29:49.114Z,22.40
2023-02-21T13:32:53.326Z,21.60
2023-02-21T13:35:57.040Z,21.80
2023-02-21T13:39:00.463Z,21.50
2023-02-21T13:42:04.137Z,22.00
2023-02-21T13:45:13.321Z,21.60
2023-02-21T13:48:24.884Z,22.10
2023-02-21T13:51:38.618Z,21.40
2023-02-21T13:54:54.757Z,22.10
2023-02-21T13:58:08.618Z,21.80
2023-02-21T14:01:27.032Z,22.10
2023-02-21T14:04:45.035Z,21.80
2023-02-21T14:07:49.715Z,22.40
2023-02-21T14:10:52.391Z,21.90
2023-02-21T14:13:55.648Z,22.60
2023-02-21T14:16:59.206Z,22.20
2023-02-21T14:20:00.948Z,22.50
2023-02-21T14:23:04.211Z,21.90
2023-02-21T14:26:05.473Z,22.00
2023-02-21T14:29:11.192Z,22.00
2023-02-21T14:32:27.533Z,21.90
2023-02-21T14:35:31.894Z,21.90
2023-02-21T14:38:36.991Z,21.90
2023-02-21T14:41:46.508Z,21.60
2023-02-21T14:44:55.148Z,22.10
2023-02-21T14:48:03.598Z,21.80
2023-02-21T14:51:08.951Z,22.70
2023-02-21T14:54:25.012Z,21.80
2023-02-21T14:57:39.072Z,22.10
2023-02-21T15:00:46.469Z,22.10
2023-02-21T15:03:49.981Z,21.80
2023-02-21T15:06:57.104Z,22.00
2023-02-21T15:10:13.771Z,22.10
2023-02-21T15:13:23.027Z,21.60
2023-02-21T15:16:24.418Z,22.50
2023-02-21T15:19:28.088Z,21.70
2023-02-21T15:22:29.390Z,22.10
2023-02-21T15:25:31.395Z,22.20
2023-02-21T15:28:32.880Z,22.10
2023-02-21T15:31:34.894Z,22.00
2023-02-21T15:34:41.114Z,22.30
2023-02-21T15:37:43.074Z,21.70
2023-02-21T15:40:45.841Z,22.70
2023-02-21T15:43:49.198Z,22.00
2023-02-21T15:46:53.280Z,22.30
2023-02-21T15:49:59.311Z,21.60
2023-02-21T15:53:15.486Z,22.40
2023-02-21T15:56:19.247Z,22.00
2023-02-21T15:59:24.795Z,22.60
2023-02-21T16:02:26.406Z,22.10
2023-02-21T16:05:29.350Z,22.50
2023-02-21T16:08:30.790Z,22.00
2023-02-21T16:11:46.890Z,22.00
2023-02-21T16:14:54.687Z,21.80
2023-02-21T16:17:56.906Z,22.80
2023-02-21T16:20:59.420Z,22.30
2023-02-21T16:24:13.337Z,22.20
2023-02-21T16:27:15.748Z,22.20
2023-02-21T16:30:18.719Z,22.40
2023-02-21T16:33:19.988Z,22.20
2023-02-21T16:36:23.162Z,22.20
2023-02-21T16:39:24.451Z,22.20
2023-02-21T16:42:25.743Z,22.40
2023-02-21T16:45:27.895Z,22.10
2023-02-21T16:48:32.254Z,22.20
2023-02-21T16:51:35.230Z,22.10
2023-02-21T16:54:36.515Z,22.70
2023-02-21T16:57:37.921Z,22.00
2023-02-21T17:00:39.702Z,22.10
2023-02-21T17:03:41.581Z,22.20
2023-02-21T17:06:43.987Z,22.90
2023-02-21T17:09:45.403Z,21.90
2023-02-21T17:12:47.119Z,22.10
2023-02-21T17:15:49.366Z,22.10
2023-02-21T17:18:50.780Z,22.10
2023-02-21T17:21:53.907Z,22.30
2023-02-21T17:24:55.484Z,22.40
2023-02-21T17:27:56.818Z,21.90
2023-02-21T17:30:58.669Z,22.60
2023-02-21T17:34:00.322Z,22.30
2023-02-21T17:37:01.698Z,22.20
2023-02-21T17:40:03.184Z,22.10
2023-02-21T17:43:07.810Z,22.40
2023-02-21T17:46:09.981Z,22.20
2023-02-21T17:49:11.388Z,22.50
2023-02-21T17:52:14.362Z,22.30
2023-02-21T17:55:17.698Z,22.80
2023-02-21T17:58:18.947Z,22.00
2023-02-21T18:01:20.922Z,22.70
2023-02-21T18:04:23.813Z,22.00
2023-02-21T18:07:27.632Z,22.60
2023-02-21T18:10:29.307Z,22.00
2023-02-21T18:13:30.602Z,22.20
2023-02-21T18:16:32.381Z,22.00
2023-02-21T18:19:33.719Z,22.10
2023-02-21T18:22:35.020Z,21.90
2023-02-21T18:25:36.332Z,22.70
2023-02-21T18:28:37.712Z,22.30
2023-02-21T18:31:39.580Z,22.00
2023-02-21T18:34:42.240Z,22.20
2023-02-21T18:37:46.177Z,22.20
2023-02-21T18:40:47.712Z,21.90
2023-02-21T18:43:49.484Z,22.80
2023-02-21T18:46:53.528Z,21.90
2023-02-21T18:49:56.554Z,22.10
2023-02-21T18:52:58.815Z,22.10
2023-02-21T18:56:00.126Z,22.50
2023-02-21T18:59:01.360Z,22.00
2023-02-21T19:02:08.310Z,22.10
2023-02-21T19:05:11.193Z,21.80
2023-02-21T19:08:12.603Z,22.20
2023-02-21T19:11:14.943Z,21.80
2023-02-21T19:14:16.389Z,22.50
2023-02-21T19:17:18.224Z,22.00
2023-02-21T19:20:19.829Z,22.10
2023-02-21T19:23:21.111Z,21.90
2023-02-21T19:26:22.466Z,22.20
2023-02-21T19:29:23.865Z,22.00
2023-02-21T19:32:25.711Z,21.90
2023-02-21T19:35:27.358Z,21.60
2023-02-21T19:38:28.809Z,22.00
2023-02-21T19:41:30.150Z,21.60
2023-02-21T19:44:31.435Z,21.60
2023-02-21T19:47:33.737Z,21.90
2023-02-21T19:50:35.431Z,22.40
2023-02-21T19:53:36.667Z,21.80
2023-02-21T19:56:37.987Z,22.10
2023-02-21T19:59:39.239Z,21.70
2023-02-21T20:02:43.576Z,21.90
2023-02-21T20:05:44.796Z,21.90
2023-02-21T20:08:47.520Z,21.40
2023-02-21T20:11:48.859Z,21.60
2023-02-21T20:14:50.480Z,22.20
2023-02-21T20:17:53.869Z,21.40
2023-02-21T20:20:55.179Z,21.30
2023-02-21T20:23:57.330Z,21.30
2023-02-21T20:26:58.661Z,22.20
2023-02-21T20:29:59.901Z,21.80
2023-02-21T20:33:01.791Z,21.40
2023-02-21T20:36:03.265Z,21.60
2023-02-21T20:39:05.155Z,22.00
2023-02-21T20:42:07.433Z,21.60
2023-02-21T20:45:10.143Z,21.40
2023-02-21T20:48:12.040Z,21.80
2023-02-21T20:51:13.413Z,22.10
2023-02-21T20:54:18.966Z,21.90
2023-02-21T20:57:20.391Z,21.20
2023-02-21T21:00:22.797Z,21.70
2023-02-21T21:03:28.724Z,22.10
2023-02-21T21:06:30.061Z,21.20
2023-02-21T21:09:33.528Z,21.20
2023-02-21T21:12:35.148Z,21.30
2023-02-21T21:15:36.419Z,22.10
2023-02-21T21:18:39.268Z,21.50
2023-02-21T21:21:40.686Z,21.20
2023-02-21T21:24:42.396Z,21.30
2023-02-21T21:27:43.819Z,21.60
2023-02-21T21:30:46.149Z,21.20
2023-02-21T21:33:48.593Z,21.70
2023-02-21T21:36:49.869Z,21.40
2023-02-21T21:39:53.700Z,21.00
2023-02-21T21:42:55.249Z,21.50
2023-02-21T21:45:57.614Z,21.60
2023-02-21T21:48:59.445Z,21.30
2023-02-21T21:52:03.686Z,21.20
2023-02-21T21:55:08.616Z,21.50
2023-02-21T21:58:10.039Z,21.00
2023-02-21T22:01:14.373Z,22.40
2023-02-21T22:04:17.759Z,21.80
2023-02-21T22:07:19.805Z,21.40
2023-02-21T22:10:23.058Z,21.20
2023-02-21T22:13:28.335Z,21.50
2023-02-21T22:16:33.816Z,21.00
2023-02-21T22:19:35.648Z,21.40
2023-02-21T22:22:37.035Z,21.70
2023-02-21T22:25:38.255Z,21.10
2023-02-21T22:28:39.488Z,21.30
2023-02-21T22:31:41.177Z,21.20
2023-02-21T22:34:43.024Z,21.00
2023-02-21T22:37:46.718Z,21.30
2023-02-21T22:40:48.098Z,21.70
2023-02-21T22:43:50.260Z,21.30
2023-02-21T22:46:57.217Z,21.20
2023-02-21T22:49:59.080Z,20.90
2023-02-21T22:53:00.905Z,20.90
2023-02-21T22:56:02.719Z,21.00
2023-02-21T22:59:06.799Z,21.90
2023-02-21T23:02:08.313Z,21.30
2023-02-21T23:05:10.242Z,21.30
2023-02-21T23:08:12.699Z,21.10
2023-02-21T23:11:17.528Z,21.10
2023-02-21T23:14:21.213Z,21.40
2023-02-21T23:17:22.490Z,20.90
2023-02-21T23:20:26.225Z,21.30
2023-02-21T23:23:28.244Z,21.40
2023-02-21T23:26:29.505Z,21.10
2023-02-21T23:29:30.754Z,21.20
2023-02-21T23:32:31.990Z,20.80
2023-02-21T23:35:34.396Z,21.10
2023-02-21T23:38:37.586Z,21.10
2023-02-21T23:41:40.183Z,20.80
2023-02-21T23:44:41.415Z,21.10
2023-02-21T23:47:42.681Z,21.00
2023-02-21T23:50:45.876Z,20.70
2023-02-21T23:53:47.478Z,21.10
2023-02-21T23:56:48.676Z,20.90
2023-02-21T23:59:51.731Z,20.70
