createdAt,value
2018-10-05T02:25:08.742Z,0.00
2018-10-05T04:00:27.681Z,0.00
2018-10-05T04:01:27.676Z,0.00
2018-10-05T04:02:27.916Z,0.00
2018-10-05T04:03:27.642Z,0.00
2018-10-05T04:04:27.650Z,0.00
2018-10-05T04:05:27.621Z,0.00
2018-10-05T04:06:27.620Z,0.00
2018-10-05T04:07:27.634Z,0.00
2018-10-05T04:08:27.584Z,0.00
2018-10-05T04:09:27.574Z,0.00
2018-10-05T04:10:27.564Z,0.00
2018-10-05T04:11:27.563Z,0.00
2018-10-05T04:12:27.543Z,0.00
2018-10-05T04:13:27.529Z,0.00
2018-10-05T04:14:27.516Z,0.00
2018-10-05T04:15:27.509Z,0.00
2018-10-05T04:16:27.507Z,0.00
2018-10-05T04:17:27.483Z,0.00
2018-10-05T04:18:27.472Z,0.00
2018-10-05T04:19:27.477Z,0.00
2018-10-05T04:20:27.492Z,0.00
2018-10-05T04:21:27.439Z,0.00
2018-10-05T04:22:27.434Z,0.00
2018-10-05T04:23:27.425Z,0.00
2018-10-05T04:24:27.405Z,0.00
2018-10-05T04:25:27.392Z,0.00
2018-10-05T04:26:27.394Z,0.00
2018-10-05T04:27:27.460Z,0.00
2018-10-05T04:28:27.368Z,0.00
2018-10-05T04:29:27.352Z,0.00
2018-10-05T04:30:27.343Z,0.00
2018-10-05T04:31:27.324Z,0.00
2018-10-05T04:32:27.321Z,0.00
2018-10-05T04:33:27.301Z,0.00
2018-10-05T04:34:27.290Z,0.00
2018-10-05T04:35:27.336Z,0.00
2018-10-05T04:36:27.272Z,0.00
2018-10-05T04:37:27.266Z,0.00
2018-10-05T04:38:27.294Z,0.00
2018-10-05T04:39:27.234Z,0.00
2018-10-05T04:40:27.222Z,0.00
2018-10-05T04:41:27.221Z,0.00
2018-10-05T04:42:27.210Z,0.00
2018-10-05T04:43:27.188Z,0.00
2018-10-05T04:44:27.175Z,0.00
2018-10-05T04:45:27.169Z,0.00
2018-10-05T04:46:27.182Z,0.00
2018-10-05T04:47:27.155Z,0.00
2018-10-05T04:48:27.130Z,0.00
2018-10-05T04:49:27.163Z,0.00
2018-10-05T04:50:27.109Z,0.00
2018-10-05T04:51:27.127Z,0.00
2018-10-05T04:52:27.227Z,0.00
2018-10-05T04:53:27.075Z,0.00
2018-10-05T04:54:27.063Z,0.00
2018-10-05T04:55:27.052Z,0.00
2018-10-05T04:56:27.056Z,0.00
2018-10-05T04:57:27.052Z,4.00
2018-10-05T04:58:27.018Z,0.00
2018-10-05T04:59:27.007Z,4.00
2018-10-05T05:00:27.032Z,4.00
2018-10-05T05:01:26.984Z,8.00
2018-10-05T05:02:26.981Z,0.00
2018-10-05T05:03:27.005Z,4.00
2018-10-05T05:04:26.950Z,8.00
2018-10-05T05:05:27.024Z,8.00
2018-10-05T05:06:26.935Z,12.00
2018-10-05T05:07:26.927Z,12.00
2018-10-05T05:08:26.963Z,12.00
2018-10-05T05:09:26.892Z,16.00
2018-10-05T05:10:26.975Z,24.00
2018-10-05T05:11:26.910Z,20.00
2018-10-05T05:12:26.870Z,20.00
2018-10-05T05:13:26.848Z,24.00
2018-10-05T05:14:26.870Z,28.00
2018-10-05T05:15:26.824Z,40.00
2018-10-05T05:16:26.813Z,36.00
2018-10-05T05:17:26.822Z,44.00
2018-10-05T05:18:26.835Z,48.00
2018-10-05T05:19:26.842Z,52.00
2018-10-05T05:20:26.768Z,64.00
2018-10-05T05:21:26.758Z,64.00
2018-10-05T05:22:26.765Z,76.00
2018-10-05T05:23:26.734Z,72.00
2018-10-05T05:24:27.059Z,88.00
2018-10-05T05:25:26.712Z,92.00
2018-10-05T05:26:26.705Z,100.00
2018-10-05T05:27:26.701Z,104.00
2018-10-05T05:28:26.677Z,116.00
2018-10-05T05:29:26.727Z,120.00
2018-10-05T05:30:26.654Z,132.00
2018-10-05T05:31:26.643Z,144.00
2018-10-05T05:32:26.644Z,156.00
2018-10-05T05:33:26.658Z,168.00
2018-10-05T05:34:26.608Z,172.00
2018-10-05T05:35:26.596Z,184.00
2018-10-05T05:36:26.585Z,192.00
2018-10-05T05:37:26.591Z,200.00
2018-10-05T05:38:26.595Z,208.00
2018-10-05T05:39:26.552Z,224.00
2018-10-05T05:40:26.567Z,232.00
2018-10-05T05:41:26.528Z,240.00
2018-10-05T05:42:26.531Z,256.00
2018-10-05T05:43:26.592Z,264.00
2018-10-05T05:44:26.494Z,280.00
2018-10-05T05:45:26.483Z,284.00
2018-10-05T05:46:26.472Z,292.00
2018-10-05T05:47:26.475Z,312.00
2018-10-05T05:48:26.508Z,316.00
2018-10-05T05:49:26.438Z,332.00
2018-10-05T05:50:26.427Z,336.00
2018-10-05T05:51:26.415Z,348.00
2018-10-05T05:52:26.416Z,356.00
2018-10-05T05:53:26.392Z,372.00
2018-10-05T05:54:26.438Z,376.00
2018-10-05T05:55:26.373Z,388.00
2018-10-05T05:56:26.361Z,396.00
2018-10-05T05:57:26.360Z,408.00
2018-10-05T05:58:26.347Z,420.00
2018-10-05T05:59:26.325Z,424.00
2018-10-05T06:00:26.313Z,436.00
2018-10-05T06:01:26.302Z,448.00
2018-10-05T06:02:26.305Z,460.00
2018-10-05T06:03:26.279Z,464.00
2018-10-05T06:04:26.266Z,476.00
2018-10-05T06:05:26.256Z,484.00
2018-10-05T06:06:26.249Z,496.00
2018-10-05T06:07:26.252Z,504.00
2018-10-05T06:08:26.221Z,512.00
2018-10-05T06:09:26.262Z,520.00
2018-10-05T06:10:26.206Z,528.00
2018-10-05T06:11:26.189Z,540.00
2018-10-05T06:12:26.205Z,548.00
2018-10-05T06:13:26.172Z,552.00
2018-10-05T06:14:26.202Z,564.00
2018-10-05T06:15:26.149Z,572.00
2018-10-05T06:16:26.158Z,572.00
2018-10-05T06:17:26.138Z,588.00
2018-10-05T06:18:26.108Z,596.00
2018-10-05T06:19:26.117Z,596.00
2018-10-05T06:20:26.087Z,604.00
2018-10-05T06:21:26.117Z,612.00
2018-10-05T06:22:26.386Z,624.00
2018-10-05T06:23:26.067Z,632.00
2018-10-05T06:24:26.040Z,640.00
2018-10-05T06:25:26.039Z,644.00
2018-10-05T06:26:26.017Z,652.00
2018-10-05T06:27:26.086Z,656.00
2018-10-05T06:28:26.044Z,664.00
2018-10-05T06:29:25.987Z,664.00
2018-10-05T06:30:26.012Z,676.00
2018-10-05T06:31:25.964Z,680.00
2018-10-05T06:32:25.949Z,684.00
2018-10-05T06:33:25.988Z,688.00
2018-10-05T06:34:25.947Z,696.00
2018-10-05T06:35:25.923Z,700.00
2018-10-05T06:36:25.908Z,708.00
2018-10-05T06:37:25.892Z,720.00
2018-10-05T06:38:25.892Z,728.00
2018-10-05T06:39:25.890Z,728.00
2018-10-05T06:40:25.858Z,736.00
2018-10-05T06:41:25.850Z,752.00
2018-10-05T06:42:25.939Z,756.00
2018-10-05T06:43:25.836Z,760.00
2018-10-05T06:44:25.832Z,768.00
2018-10-05T06:45:25.813Z,772.00
2018-10-05T06:46:25.789Z,776.00
2018-10-05T06:47:25.783Z,788.00
2018-10-05T06:48:25.790Z,800.00
2018-10-05T06:49:25.813Z,808.00
2018-10-05T06:50:25.800Z,812.00
2018-10-05T06:51:25.733Z,812.00
2018-10-05T06:52:25.729Z,824.00
2018-10-05T06:53:25.823Z,828.00
2018-10-05T06:54:25.782Z,832.00
2018-10-05T06:55:25.760Z,848.00
2018-10-05T06:56:25.680Z,852.00
2018-10-05T06:57:25.742Z,860.00
2018-10-05T06:58:25.691Z,864.00
2018-10-05T06:59:25.651Z,868.00
2018-10-05T07:00:25.644Z,880.00
2018-10-05T07:01:25.731Z,880.00
2018-10-05T07:02:25.620Z,888.00
2018-10-05T07:03:25.610Z,900.00
2018-10-05T07:04:25.589Z,904.00
2018-10-05T07:05:25.613Z,916.00
2018-10-05T07:06:25.566Z,912.00
2018-10-05T07:07:25.594Z,940.00
2018-10-05T07:08:25.566Z,980.00
2018-10-05T07:09:25.533Z,1044.00
2018-10-05T07:10:25.553Z,1116.00
2018-10-05T07:11:25.538Z,1148.00
2018-10-05T07:12:25.498Z,1176.00
2018-10-05T07:13:25.517Z,1232.00
2018-10-05T07:14:25.970Z,1300.00
2018-10-05T07:15:25.455Z,1376.00
2018-10-05T07:16:25.538Z,1460.00
2018-10-05T07:17:25.442Z,1584.00
2018-10-05T07:18:25.442Z,1704.00
2018-10-05T07:19:25.478Z,1952.00
2018-10-05T07:20:25.409Z,2396.00
2018-10-05T07:21:25.544Z,2436.00
2018-10-05T07:22:25.460Z,2112.00
2018-10-05T07:23:25.484Z,1952.00
2018-10-05T07:24:25.417Z,1804.00
2018-10-05T07:25:25.350Z,1696.00
2018-10-05T07:26:25.356Z,1740.00
2018-10-05T07:27:25.341Z,1864.00
2018-10-05T07:28:25.661Z,1828.00
2018-10-05T07:29:25.310Z,1748.00
2018-10-05T07:30:25.457Z,1760.00
2018-10-05T07:31:26.220Z,1696.00
2018-10-05T07:32:25.372Z,1604.00
2018-10-05T07:33:25.276Z,1544.00
2018-10-05T07:34:25.257Z,1424.00
2018-10-05T07:35:25.237Z,1492.00
2018-10-05T07:36:25.224Z,1500.00
2018-10-05T07:37:25.261Z,1408.00
2018-10-05T07:38:25.416Z,1556.00
2018-10-05T07:39:25.196Z,1820.00
2018-10-05T07:40:25.180Z,1784.00
2018-10-05T07:41:25.196Z,1544.00
2018-10-05T07:42:25.159Z,1552.00
2018-10-05T07:43:25.159Z,1772.00
2018-10-05T07:44:25.136Z,2100.00
2018-10-05T07:45:25.138Z,2080.00
2018-10-05T07:46:25.216Z,1900.00
2018-10-05T07:47:25.234Z,1696.00
2018-10-05T07:48:25.096Z,1688.00
2018-10-05T07:49:25.093Z,2052.00
2018-10-05T07:50:25.070Z,2640.00
2018-10-05T07:51:25.055Z,2816.00
2018-10-05T07:52:25.043Z,2044.00
2018-10-05T07:53:25.148Z,1496.00
2018-10-05T07:54:25.026Z,1328.00
2018-10-05T07:55:25.006Z,1300.00
2018-10-05T07:56:24.998Z,1336.00
2018-10-05T07:57:25.054Z,1396.00
2018-10-05T07:58:24.988Z,1448.00
2018-10-05T07:59:24.968Z,1588.00
2018-10-05T08:00:24.961Z,1644.00
2018-10-05T08:01:24.942Z,1576.00
2018-10-05T08:02:24.952Z,1484.00
2018-10-05T08:03:24.930Z,1436.00
2018-10-05T08:04:24.937Z,1628.00
2018-10-05T08:05:24.897Z,1840.00
2018-10-05T08:06:24.877Z,1772.00
2018-10-05T08:07:24.873Z,1544.00
2018-10-05T08:08:24.869Z,1396.00
2018-10-05T08:09:24.917Z,1572.00
2018-10-05T08:10:24.840Z,1796.00
2018-10-05T08:11:24.829Z,1968.00
2018-10-05T08:12:24.857Z,1960.00
2018-10-05T08:13:25.170Z,1812.00
2018-10-05T08:14:24.794Z,1888.00
2018-10-05T08:15:25.233Z,2316.00
2018-10-05T08:16:24.779Z,2464.00
2018-10-05T08:17:24.772Z,2260.00
2018-10-05T08:18:24.816Z,2220.00
2018-10-05T08:19:24.739Z,2560.00
2018-10-05T08:20:24.727Z,3344.00
2018-10-05T08:21:24.758Z,4260.00
2018-10-05T08:22:24.703Z,4940.00
2018-10-05T08:23:24.705Z,6028.00
2018-10-05T08:24:24.680Z,6968.00
2018-10-05T08:25:24.672Z,7152.00
2018-10-05T08:26:24.658Z,7204.00
2018-10-05T08:27:24.647Z,7216.00
2018-10-05T08:28:24.647Z,7312.00
2018-10-05T08:29:24.738Z,7420.00
2018-10-05T08:30:24.615Z,7476.00
2018-10-05T08:31:24.604Z,7484.00
2018-10-05T08:32:24.629Z,7552.00
2018-10-05T08:33:24.586Z,9156.00
2018-10-05T08:34:24.625Z,13600.00
2018-10-05T08:35:24.626Z,16896.00
2018-10-05T08:36:24.544Z,15488.00
2018-10-05T08:37:24.659Z,9360.00
2018-10-05T08:38:24.531Z,7028.00
2018-10-05T08:39:24.976Z,6944.00
2018-10-05T08:40:24.500Z,6852.00
2018-10-05T08:41:24.480Z,6780.00
2018-10-05T08:42:24.476Z,6736.00
2018-10-05T08:43:24.610Z,6644.00
2018-10-05T08:44:24.461Z,6596.00
2018-10-05T08:45:24.565Z,6552.00
2018-10-05T08:46:24.427Z,6496.00
2018-10-05T08:47:24.415Z,6476.00
2018-10-05T08:48:24.408Z,6432.00
2018-10-05T08:49:24.409Z,6436.00
2018-10-05T08:50:24.564Z,6392.00
2018-10-05T08:51:24.395Z,6332.00
2018-10-05T08:52:24.453Z,6284.00
2018-10-05T08:53:24.349Z,6356.00
2018-10-05T08:54:24.959Z,6472.00
2018-10-05T08:55:25.456Z,6536.00
2018-10-05T08:56:24.314Z,6840.00
2018-10-05T08:57:24.303Z,9008.00
2018-10-05T08:58:24.458Z,17952.00
2018-10-05T08:59:25.201Z,30304.00
2018-10-05T09:00:24.341Z,32256.00
2018-10-05T09:01:24.529Z,26080.00
2018-10-05T09:02:24.245Z,14240.00
2018-10-05T09:03:24.237Z,7384.00
2018-10-05T09:04:24.236Z,6204.00
2018-10-05T09:05:25.225Z,5756.00
2018-10-05T09:06:24.201Z,5528.00
2018-10-05T09:07:24.191Z,5344.00
2018-10-05T09:08:24.177Z,5148.00
2018-10-05T09:09:24.183Z,5016.00
2018-10-05T09:10:24.156Z,4856.00
2018-10-05T09:11:24.200Z,4712.00
2018-10-05T09:12:24.144Z,4544.00
2018-10-05T09:13:24.125Z,4444.00
2018-10-05T09:14:24.126Z,4340.00
2018-10-05T09:15:24.103Z,4216.00
2018-10-05T09:16:24.079Z,4076.00
2018-10-05T09:17:24.081Z,3928.00
2018-10-05T09:18:24.069Z,3688.00
2018-10-05T09:19:24.072Z,3360.00
2018-10-05T09:20:24.234Z,3112.00
2018-10-05T09:21:24.035Z,2816.00
2018-10-05T09:22:24.023Z,2420.00
2018-10-05T09:23:24.012Z,2112.00
2018-10-05T09:24:24.232Z,1932.00
2018-10-05T09:25:23.989Z,1792.00
2018-10-05T09:26:23.981Z,1672.00
2018-10-05T09:27:23.983Z,1584.00
2018-10-05T09:28:23.958Z,1524.00
2018-10-05T09:29:23.956Z,1484.00
2018-10-05T09:30:23.933Z,1464.00
2018-10-05T09:31:23.917Z,1440.00
2018-10-05T09:32:24.255Z,1420.00
2018-10-05T09:33:23.908Z,1400.00
2018-10-05T09:34:23.901Z,1388.00
2018-10-05T09:35:23.881Z,1376.00
2018-10-05T09:36:23.869Z,1348.00
2018-10-05T09:37:23.913Z,1336.00
2018-10-05T09:38:23.846Z,1324.00
2018-10-05T09:39:24.095Z,1312.00
2018-10-05T09:40:23.820Z,1312.00
2018-10-05T09:41:23.813Z,1316.00
2018-10-05T09:42:23.801Z,1312.00
2018-10-05T09:43:23.790Z,1300.00
2018-10-05T09:44:23.791Z,1308.00
2018-10-05T09:45:23.865Z,1304.00
2018-10-05T09:46:24.328Z,1304.00
2018-10-05T09:47:23.742Z,1304.00
2018-10-05T09:48:24.011Z,1304.00
2018-10-05T09:49:23.730Z,1304.00
2018-10-05T09:50:23.710Z,1308.00
2018-10-05T09:51:23.704Z,1316.00
2018-10-05T09:52:24.762Z,1320.00
2018-10-05T09:53:23.672Z,1296.00
2018-10-05T09:54:23.674Z,1264.00
2018-10-05T09:55:23.651Z,1312.00
2018-10-05T09:56:23.648Z,1320.00
2018-10-05T09:57:23.628Z,1320.00
2018-10-05T09:58:23.619Z,1312.00
2018-10-05T09:59:23.617Z,1316.00
2018-10-05T10:00:23.594Z,1280.00
2018-10-05T10:01:23.611Z,1292.00
2018-10-05T10:02:23.572Z,1292.00
2018-10-05T10:03:23.652Z,1264.00
2018-10-05T10:04:23.561Z,1252.00
2018-10-05T10:05:23.542Z,1284.00
2018-10-05T10:06:23.535Z,1284.00
2018-10-05T10:07:23.524Z,1304.00
2018-10-05T10:08:23.529Z,1316.00
2018-10-05T10:09:23.504Z,1320.00
2018-10-05T10:10:23.486Z,1328.00
2018-10-05T10:11:23.467Z,1340.00
2018-10-05T10:12:25.187Z,1344.00
2018-10-05T10:13:23.448Z,1340.00
2018-10-05T10:14:23.447Z,1324.00
2018-10-05T10:15:23.424Z,1320.00
2018-10-05T10:16:23.947Z,1312.00
2018-10-05T10:17:23.402Z,1300.00
2018-10-05T10:18:23.386Z,1272.00
2018-10-05T10:19:23.394Z,1256.00
2018-10-05T10:20:23.528Z,1256.00
2018-10-05T10:21:23.357Z,1232.00
2018-10-05T10:22:23.910Z,1220.00
2018-10-05T10:23:23.341Z,1216.00
2018-10-05T10:24:23.335Z,1224.00
2018-10-05T10:25:23.374Z,1220.00
2018-10-05T10:26:23.315Z,1204.00
2018-10-05T10:27:23.289Z,1204.00
2018-10-05T10:28:23.343Z,1212.00
2018-10-05T10:29:23.349Z,1192.00
2018-10-05T10:30:23.258Z,1180.00
2018-10-05T10:31:23.256Z,1204.00
2018-10-05T10:32:23.233Z,1220.00
2018-10-05T10:33:23.225Z,1224.00
2018-10-05T10:34:23.266Z,1220.00
2018-10-05T10:35:23.199Z,1216.00
2018-10-05T10:36:23.288Z,1212.00
2018-10-05T10:37:23.177Z,1208.00
2018-10-05T10:38:23.166Z,1196.00
2018-10-05T10:39:23.315Z,1200.00
2018-10-05T10:40:23.155Z,1180.00
2018-10-05T10:41:23.136Z,1188.00
2018-10-05T10:42:23.116Z,1208.00
2018-10-05T10:43:23.119Z,1204.00
2018-10-05T10:44:23.098Z,1196.00
2018-10-05T10:45:24.355Z,1192.00
2018-10-05T10:46:23.775Z,1188.00
2018-10-05T10:47:23.785Z,1184.00
2018-10-05T10:48:23.053Z,1184.00
2018-10-05T10:49:23.041Z,1176.00
2018-10-05T10:50:23.039Z,1168.00
2018-10-05T10:51:23.724Z,1168.00
2018-10-05T10:52:23.127Z,1164.00
2018-10-05T10:53:23.303Z,1160.00
2018-10-05T10:54:22.985Z,1156.00
2018-10-05T10:55:22.995Z,1156.00
2018-10-05T10:56:23.005Z,1152.00
2018-10-05T10:57:22.952Z,1144.00
2018-10-05T10:58:23.616Z,1140.00
2018-10-05T10:59:23.289Z,1136.00
2018-10-05T11:00:23.292Z,1120.00
2018-10-05T11:01:22.907Z,1132.00
2018-10-05T11:02:22.895Z,1128.00
2018-10-05T11:03:22.983Z,1124.00
2018-10-05T11:04:22.930Z,1124.00
2018-10-05T11:05:23.213Z,1116.00
2018-10-05T11:06:23.293Z,1120.00
2018-10-05T11:07:22.839Z,1116.00
2018-10-05T11:08:22.926Z,1112.00
2018-10-05T11:09:22.810Z,1112.00
2018-10-05T11:10:22.817Z,1108.00
2018-10-05T11:11:23.179Z,1108.00
2018-10-05T11:12:22.783Z,1100.00
2018-10-05T11:13:22.927Z,1096.00
2018-10-05T11:14:22.766Z,1092.00
2018-10-05T11:15:22.761Z,1088.00
2018-10-05T11:16:22.859Z,1084.00
2018-10-05T11:17:22.731Z,1080.00
2018-10-05T11:18:22.965Z,1080.00
2018-10-05T11:19:23.271Z,1072.00
2018-10-05T11:20:22.704Z,1072.00
2018-10-05T11:21:22.677Z,1068.00
2018-10-05T11:22:22.670Z,1060.00
2018-10-05T11:23:22.895Z,1060.00
2018-10-05T11:24:23.106Z,1056.00
2018-10-05T11:25:22.873Z,1060.00
2018-10-05T11:26:22.610Z,1052.00
2018-10-05T11:27:22.618Z,1048.00
2018-10-05T11:28:22.614Z,1036.00
2018-10-05T11:29:22.597Z,1024.00
2018-10-05T11:30:22.715Z,1020.00
2018-10-05T11:31:22.569Z,1028.00
2018-10-05T11:32:22.902Z,1032.00
2018-10-05T11:33:22.571Z,1032.00
2018-10-05T11:34:22.539Z,1028.00
2018-10-05T11:35:22.539Z,1024.00
2018-10-05T11:36:22.517Z,1024.00
2018-10-05T11:37:22.501Z,1016.00
2018-10-05T11:38:22.596Z,1016.00
2018-10-05T11:39:22.479Z,1012.00
2018-10-05T11:40:23.268Z,1012.00
2018-10-05T11:41:22.458Z,1008.00
2018-10-05T11:42:22.445Z,1008.00
2018-10-05T11:43:22.673Z,996.00
2018-10-05T11:44:22.420Z,992.00
2018-10-05T11:45:22.454Z,992.00
2018-10-05T11:46:22.457Z,984.00
2018-10-05T11:47:22.383Z,976.00
2018-10-05T11:48:22.377Z,960.00
2018-10-05T11:49:22.366Z,948.00
2018-10-05T11:50:22.367Z,940.00
2018-10-05T11:51:22.347Z,928.00
2018-10-05T11:52:22.384Z,912.00
2018-10-05T11:53:22.466Z,904.00
2018-10-05T11:54:22.321Z,896.00
2018-10-05T11:55:22.333Z,884.00
2018-10-05T11:56:22.287Z,884.00
2018-10-05T11:57:22.277Z,876.00
2018-10-05T11:58:22.270Z,868.00
2018-10-05T11:59:22.412Z,864.00
2018-10-05T12:00:22.266Z,864.00
2018-10-05T12:01:22.231Z,856.00
2018-10-05T12:02:22.256Z,848.00
2018-10-05T12:03:22.214Z,844.00
2018-10-05T12:04:22.198Z,840.00
2018-10-05T12:05:22.424Z,840.00
2018-10-05T12:06:22.171Z,836.00
2018-10-05T12:07:29.239Z,840.00
2018-10-05T12:08:22.159Z,836.00
2018-10-05T12:09:22.130Z,836.00
2018-10-05T12:10:22.142Z,832.00
2018-10-05T12:11:22.119Z,828.00
2018-10-05T12:12:22.112Z,816.00
2018-10-05T12:13:22.094Z,808.00
2018-10-05T12:14:22.086Z,804.00
2018-10-05T12:15:22.086Z,796.00
2018-10-05T12:16:22.063Z,796.00
2018-10-05T12:17:22.051Z,792.00
2018-10-05T12:18:22.040Z,784.00
2018-10-05T12:19:22.032Z,784.00
2018-10-05T12:20:22.033Z,780.00
2018-10-05T12:21:22.011Z,772.00
2018-10-05T12:22:21.996Z,764.00
2018-10-05T12:23:21.984Z,756.00
2018-10-05T12:24:21.972Z,752.00
2018-10-05T12:25:21.977Z,748.00
2018-10-05T12:26:21.942Z,744.00
2018-10-05T12:27:21.943Z,736.00
2018-10-05T12:28:21.928Z,728.00
2018-10-05T12:29:21.917Z,724.00
2018-10-05T12:30:21.920Z,720.00
2018-10-05T12:31:21.893Z,716.00
2018-10-05T12:32:21.885Z,708.00
2018-10-05T12:33:22.064Z,704.00
2018-10-05T12:34:21.862Z,704.00
2018-10-05T12:35:21.860Z,700.00
2018-10-05T12:36:21.839Z,696.00
2018-10-05T12:37:21.827Z,692.00
2018-10-05T12:38:21.817Z,688.00
2018-10-05T12:39:21.804Z,688.00
2018-10-05T12:40:21.817Z,684.00
2018-10-05T12:41:21.780Z,680.00
2018-10-05T12:42:21.769Z,676.00
2018-10-05T12:43:21.758Z,676.00
2018-10-05T12:44:21.747Z,672.00
2018-10-05T12:45:21.736Z,668.00
2018-10-05T12:46:21.726Z,664.00
2018-10-05T12:47:21.713Z,660.00
2018-10-05T12:48:21.703Z,656.00
2018-10-05T12:49:21.691Z,652.00
2018-10-05T12:50:21.678Z,648.00
2018-10-05T12:51:21.681Z,648.00
2018-10-05T12:52:21.656Z,644.00
2018-10-05T12:53:21.645Z,644.00
2018-10-05T12:54:21.634Z,644.00
2018-10-05T12:55:21.624Z,640.00
2018-10-05T12:56:21.627Z,644.00
2018-10-05T12:57:21.604Z,648.00
2018-10-05T12:58:21.597Z,644.00
2018-10-05T12:59:21.577Z,644.00
2018-10-05T13:00:21.570Z,644.00
2018-10-05T13:01:21.566Z,636.00
2018-10-05T13:02:21.544Z,632.00
2018-10-05T13:03:21.532Z,632.00
2018-10-05T13:04:21.512Z,632.00
2018-10-05T13:05:21.515Z,632.00
2018-10-05T13:06:21.510Z,628.00
2018-10-05T13:07:21.501Z,628.00
2018-10-05T13:08:21.485Z,624.00
2018-10-05T13:09:21.468Z,620.00
2018-10-05T13:10:21.457Z,620.00
2018-10-05T13:11:21.454Z,616.00
2018-10-05T13:12:21.427Z,616.00
2018-10-05T13:13:21.432Z,620.00
2018-10-05T13:14:21.416Z,620.00
2018-10-05T13:15:21.403Z,620.00
2018-10-05T13:16:21.404Z,620.00
2018-10-05T13:17:21.378Z,620.00
2018-10-05T13:18:21.355Z,620.00
2018-10-05T13:19:21.357Z,620.00
2018-10-05T13:20:21.344Z,620.00
2018-10-05T13:21:21.337Z,616.00
2018-10-05T13:22:21.322Z,616.00
2018-10-05T13:23:21.314Z,612.00
2018-10-05T13:24:21.300Z,616.00
2018-10-05T13:25:21.288Z,612.00
2018-10-05T13:26:21.362Z,608.00
2018-10-05T13:27:21.266Z,604.00
2018-10-05T13:28:21.253Z,600.00
2018-10-05T13:29:21.246Z,600.00
2018-10-05T13:30:21.231Z,604.00
2018-10-05T13:31:21.236Z,600.00
2018-10-05T13:32:21.213Z,604.00
2018-10-05T13:33:21.198Z,604.00
2018-10-05T13:34:21.186Z,604.00
2018-10-05T13:35:21.168Z,604.00
2018-10-05T13:36:21.174Z,608.00
2018-10-05T13:37:21.208Z,604.00
2018-10-05T13:38:21.146Z,608.00
2018-10-05T13:39:21.130Z,612.00
2018-10-05T13:40:21.119Z,612.00
2018-10-05T13:41:21.119Z,608.00
2018-10-05T13:42:21.103Z,600.00
2018-10-05T13:43:21.085Z,600.00
2018-10-05T13:44:21.075Z,600.00
2018-10-05T13:45:21.063Z,604.00
2018-10-05T13:46:21.061Z,604.00
2018-10-05T13:47:21.044Z,604.00
2018-10-05T13:48:21.030Z,604.00
2018-10-05T13:49:21.021Z,608.00
2018-10-05T13:50:21.007Z,608.00
2018-10-05T13:51:21.007Z,612.00
2018-10-05T13:52:20.983Z,612.00
2018-10-05T13:53:20.973Z,616.00
2018-10-05T13:54:20.965Z,616.00
2018-10-05T13:55:20.951Z,620.00
2018-10-05T13:56:20.946Z,620.00
2018-10-05T13:57:20.928Z,620.00
2018-10-05T13:58:20.915Z,620.00
2018-10-05T13:59:20.909Z,616.00
2018-10-05T14:00:20.897Z,616.00
2018-10-05T14:01:20.893Z,616.00
2018-10-05T14:02:20.906Z,612.00
2018-10-05T14:03:20.864Z,604.00
2018-10-05T14:04:20.853Z,600.00
2018-10-05T14:05:20.843Z,600.00
2018-10-05T14:06:20.838Z,596.00
2018-10-05T14:07:20.818Z,592.00
2018-10-05T14:08:20.807Z,588.00
2018-10-05T14:09:20.793Z,584.00
2018-10-05T14:10:20.825Z,584.00
2018-10-05T14:11:20.778Z,580.00
2018-10-05T14:12:20.746Z,572.00
2018-10-05T14:13:20.755Z,572.00
2018-10-05T14:14:20.739Z,572.00
2018-10-05T14:15:20.732Z,564.00
2018-10-05T14:16:20.741Z,564.00
2018-10-05T14:17:20.706Z,568.00
2018-10-05T14:18:20.682Z,564.00
2018-10-05T14:19:20.682Z,564.00
2018-10-05T14:20:20.697Z,564.00
2018-10-05T14:21:20.669Z,564.00
2018-10-05T14:22:20.651Z,564.00
2018-10-05T14:23:20.638Z,560.00
2018-10-05T14:24:20.627Z,556.00
2018-10-05T14:25:20.618Z,556.00
2018-10-05T14:26:20.616Z,552.00
2018-10-05T14:27:20.593Z,552.00
2018-10-05T14:28:20.582Z,552.00
2018-10-05T14:29:20.569Z,552.00
2018-10-05T14:30:20.558Z,556.00
2018-10-05T14:31:20.549Z,556.00
2018-10-05T14:32:20.535Z,552.00
2018-10-05T14:33:20.525Z,552.00
2018-10-05T14:34:20.518Z,552.00
2018-10-05T14:35:20.503Z,548.00
2018-10-05T14:36:20.503Z,548.00
2018-10-05T14:37:20.479Z,544.00
2018-10-05T14:38:20.470Z,552.00
2018-10-05T14:39:20.457Z,552.00
2018-10-05T14:40:20.446Z,536.00
2018-10-05T14:41:20.457Z,536.00
2018-10-05T14:42:20.423Z,528.00
2018-10-05T14:43:20.411Z,528.00
2018-10-05T14:44:20.402Z,524.00
2018-10-05T14:45:20.390Z,528.00
2018-10-05T14:46:20.421Z,528.00
2018-10-05T14:47:20.367Z,528.00
2018-10-05T14:48:20.355Z,528.00
2018-10-05T14:49:20.384Z,524.00
2018-10-05T14:50:20.333Z,524.00
2018-10-05T14:51:20.317Z,524.00
2018-10-05T14:52:20.329Z,532.00
2018-10-05T14:53:20.298Z,532.00
2018-10-05T14:54:20.288Z,532.00
2018-10-05T14:55:20.277Z,528.00
2018-10-05T14:56:20.266Z,528.00
2018-10-05T14:57:20.324Z,520.00
2018-10-05T14:58:20.231Z,516.00
2018-10-05T14:59:20.371Z,516.00
2018-10-05T15:00:20.220Z,512.00
2018-10-05T15:01:20.209Z,508.00
2018-10-05T15:02:20.210Z,504.00
2018-10-05T15:03:20.187Z,504.00
2018-10-05T15:04:20.175Z,504.00
2018-10-05T15:05:20.164Z,508.00
2018-10-05T15:06:20.153Z,504.00
2018-10-05T15:07:20.153Z,500.00
2018-10-05T15:08:20.129Z,496.00
2018-10-05T15:09:20.118Z,496.00
2018-10-05T15:10:20.108Z,492.00
2018-10-05T15:11:20.100Z,496.00
2018-10-05T15:12:20.093Z,500.00
2018-10-05T15:13:20.105Z,504.00
2018-10-05T15:14:20.067Z,500.00
2018-10-05T15:15:20.056Z,504.00
2018-10-05T15:16:20.031Z,496.00
2018-10-05T15:17:20.106Z,504.00
2018-10-05T15:18:20.021Z,508.00
2018-10-05T15:19:20.009Z,500.00
2018-10-05T15:20:20.002Z,500.00
2018-10-05T15:21:20.012Z,496.00
2018-10-05T15:22:19.984Z,492.00
2018-10-05T15:23:19.964Z,492.00
2018-10-05T15:24:19.953Z,492.00
2018-10-05T15:25:19.944Z,488.00
2018-10-05T15:26:19.923Z,488.00
2018-10-05T15:27:19.934Z,480.00
2018-10-05T15:28:19.908Z,476.00
2018-10-05T15:29:19.898Z,476.00
2018-10-05T15:30:19.889Z,468.00
2018-10-05T15:31:19.867Z,464.00
2018-10-05T15:32:19.871Z,460.00
2018-10-05T15:33:19.852Z,460.00
2018-10-05T15:34:19.840Z,460.00
2018-10-05T15:35:19.821Z,452.00
2018-10-05T15:36:19.817Z,452.00
2018-10-05T15:37:19.814Z,444.00
2018-10-05T15:38:19.788Z,440.00
2018-10-05T15:39:19.785Z,432.00
2018-10-05T15:40:19.766Z,432.00
2018-10-05T15:41:19.761Z,424.00
2018-10-05T15:42:19.761Z,416.00
2018-10-05T15:43:19.739Z,416.00
2018-10-05T15:44:19.727Z,412.00
2018-10-05T15:45:19.717Z,404.00
2018-10-05T15:46:19.697Z,400.00
2018-10-05T15:47:19.710Z,400.00
2018-10-05T15:48:19.682Z,392.00
2018-10-05T15:49:19.671Z,384.00
2018-10-05T15:50:19.659Z,380.00
2018-10-05T15:51:19.640Z,376.00
2018-10-05T15:52:19.653Z,364.00
2018-10-05T15:53:19.634Z,360.00
2018-10-05T15:54:19.614Z,356.00
2018-10-05T15:55:19.603Z,352.00
2018-10-05T15:56:19.592Z,348.00
2018-10-05T15:57:19.601Z,352.00
2018-10-05T15:58:19.569Z,340.00
2018-10-05T15:59:19.558Z,336.00
2018-10-05T16:00:19.547Z,332.00
2018-10-05T16:01:19.537Z,324.00
2018-10-05T16:02:19.540Z,320.00
2018-10-05T16:03:19.513Z,312.00
2018-10-05T16:04:19.502Z,316.00
2018-10-05T16:05:19.547Z,304.00
2018-10-05T16:06:19.498Z,304.00
2018-10-05T16:07:19.561Z,292.00
2018-10-05T16:08:19.457Z,292.00
2018-10-05T16:09:19.445Z,284.00
2018-10-05T16:10:19.434Z,280.00
2018-10-05T16:11:19.557Z,276.00
2018-10-05T16:12:19.452Z,268.00
2018-10-05T16:13:19.400Z,264.00
2018-10-05T16:14:19.417Z,256.00
2018-10-05T16:15:19.380Z,252.00
2018-10-05T16:16:19.538Z,248.00
2018-10-05T16:17:19.423Z,240.00
2018-10-05T16:18:19.416Z,232.00
2018-10-05T16:19:19.338Z,232.00
2018-10-05T16:20:19.326Z,224.00
2018-10-05T16:21:19.368Z,212.00
2018-10-05T16:22:19.383Z,204.00
2018-10-05T16:23:19.347Z,204.00