createdAt,value
2023-03-23T15:58:52.247Z,2.70
2023-03-23T16:01:30.131Z,3.23
2023-03-23T16:04:14.728Z,2.90
2023-03-23T16:06:45.897Z,2.80
2023-03-23T16:09:19.120Z,4.77
2023-03-23T16:11:49.257Z,3.50
2023-03-23T16:14:19.242Z,3.33
2023-03-23T16:16:51.041Z,3.40
2023-03-23T16:19:20.320Z,3.40
2023-03-23T16:21:47.262Z,2.77
2023-03-23T16:24:14.476Z,3.23
2023-03-23T16:26:41.666Z,3.13
2023-03-23T16:29:28.240Z,2.83
2023-03-23T16:32:01.896Z,3.00
2023-03-23T16:34:33.012Z,3.20
2023-03-23T16:37:00.321Z,3.50
2023-03-23T16:39:32.414Z,2.97
2023-03-23T16:41:59.347Z,3.53
2023-03-23T16:44:26.294Z,3.57
2023-03-23T16:46:53.388Z,3.50
2023-03-23T16:49:20.473Z,3.73
2023-03-23T16:51:50.545Z,3.67
2023-03-23T16:54:17.593Z,3.47
2023-03-23T16:56:47.439Z,4.00
2023-03-23T16:59:15.142Z,3.80
2023-03-23T17:01:45.870Z,3.83
2023-03-23T17:04:13.153Z,3.87
2023-03-23T17:06:40.603Z,3.87
2023-03-23T17:09:08.355Z,3.97
2023-03-23T17:11:35.965Z,4.17
2023-03-23T17:14:04.178Z,3.90
2023-03-23T17:16:33.018Z,4.60
2023-03-23T17:19:02.324Z,4.23
2023-03-23T17:21:29.491Z,5.00
2023-03-23T17:23:56.387Z,4.10
2023-03-23T17:26:23.872Z,3.73
2023-03-23T17:28:54.947Z,3.50
2023-03-23T17:31:24.723Z,4.20
2023-03-23T17:33:52.889Z,4.40
2023-03-23T17:36:20.557Z,4.20
2023-03-23T17:38:48.207Z,4.40
2023-03-23T17:41:15.234Z,3.93
2023-03-23T17:43:42.683Z,4.23
2023-03-23T17:46:11.240Z,4.20
2023-03-23T17:48:38.202Z,4.50
2023-03-23T17:51:05.543Z,4.23
2023-03-23T17:53:35.839Z,4.50
2023-03-23T17:56:04.535Z,4.57
2023-03-23T17:58:31.803Z,4.20
2023-03-23T18:00:58.992Z,4.13
2023-03-23T18:03:26.365Z,4.20
2023-03-23T18:05:59.725Z,3.83
2023-03-23T18:08:29.933Z,3.87
2023-03-23T18:10:58.075Z,3.40
2023-03-23T18:13:28.569Z,3.83
2023-03-23T18:15:56.888Z,3.97
2023-03-23T18:18:26.065Z,3.63
2023-03-23T18:20:57.880Z,3.63
2023-03-23T18:23:28.044Z,3.27
2023-03-23T18:25:55.484Z,3.27
2023-03-23T18:28:23.436Z,3.20
2023-03-23T18:30:50.565Z,3.40
2023-03-23T18:33:19.886Z,3.93
2023-03-23T18:35:47.761Z,3.47
2023-03-23T18:38:15.328Z,3.90
2023-03-23T18:40:46.539Z,4.13
2023-03-23T18:43:13.936Z,3.57
2023-03-23T18:45:56.182Z,3.13
2023-03-23T18:48:24.031Z,3.77
2023-03-23T18:50:53.052Z,2.97
2023-03-23T18:53:21.228Z,3.27
2023-03-23T18:55:49.288Z,2.73
2023-03-23T18:58:17.958Z,2.77
2023-03-23T19:00:45.944Z,2.50
2023-03-23T19:03:13.928Z,2.50
2023-03-23T19:05:42.365Z,2.43
2023-03-23T19:08:15.566Z,2.73
2023-03-23T19:10:43.355Z,2.80
2023-03-23T19:13:11.549Z,2.33
2023-03-23T19:15:41.411Z,2.63
2023-03-23T19:18:08.825Z,2.43
2023-03-23T19:23:06.229Z,2.40
2023-03-23T19:25:33.409Z,2.70
2023-03-23T19:30:30.873Z,2.70
2023-03-23T19:32:57.726Z,3.00
2023-03-23T19:35:25.949Z,2.87
2023-03-23T19:37:53.316Z,2.47
2023-03-23T19:40:36.664Z,2.47
2023-03-23T19:43:06.297Z,2.47
2023-03-23T19:45:35.699Z,2.90
2023-03-23T19:48:02.836Z,2.73
2023-03-23T19:50:30.635Z,2.80
2023-03-23T19:52:59.535Z,2.37
2023-03-23T19:55:27.446Z,2.30
2023-03-23T19:57:57.291Z,2.00
2023-03-23T20:00:25.095Z,2.50
2023-03-23T20:02:52.084Z,2.40
2023-03-23T20:05:19.530Z,2.30
2023-03-23T20:07:51.535Z,2.10
2023-03-23T20:10:21.654Z,2.43
2023-03-23T20:12:48.607Z,1.90
2023-03-23T20:15:15.810Z,2.10
2023-03-23T20:17:42.935Z,2.23
2023-03-23T20:20:11.051Z,2.27
2023-03-23T20:22:38.165Z,2.97
2023-03-23T20:25:07.926Z,2.20
2023-03-23T20:27:36.282Z,2.00
2023-03-23T20:30:04.807Z,2.40
2023-03-23T20:32:34.301Z,2.20
2023-03-23T20:35:06.397Z,2.27
2023-03-23T20:37:34.725Z,2.30
2023-03-23T20:40:02.661Z,2.13
2023-03-23T20:42:29.825Z,2.20
2023-03-23T20:44:57.234Z,2.43
2023-03-23T20:47:24.671Z,2.20
2023-03-23T20:49:55.986Z,2.33
2023-03-23T20:52:29.229Z,2.37
2023-03-23T20:54:56.979Z,1.90
2023-03-23T20:57:24.105Z,2.10
2023-03-23T20:59:52.325Z,2.53
2023-03-23T21:02:23.736Z,2.63
2023-03-23T21:04:53.184Z,2.43
2023-03-23T21:07:23.340Z,2.27
2023-03-23T21:09:50.353Z,2.00
2023-03-23T21:12:17.698Z,2.07
2023-03-23T21:14:45.196Z,2.30
2023-03-23T21:17:15.496Z,2.30
2023-03-23T21:19:42.897Z,2.30
2023-03-23T21:22:10.581Z,1.70
2023-03-23T21:24:38.602Z,1.93
2023-03-23T21:27:05.528Z,2.10
2023-03-23T21:29:33.012Z,2.50
2023-03-23T21:32:08.220Z,1.93
2023-03-23T21:34:37.511Z,2.20
2023-03-23T21:37:04.590Z,1.93
2023-03-23T21:39:31.758Z,2.10
2023-03-23T21:41:59.577Z,2.00
2023-03-23T21:44:26.587Z,2.10
2023-03-23T21:46:54.591Z,1.80
2023-03-23T21:49:21.964Z,2.30
2023-03-23T21:51:50.053Z,2.30
2023-03-23T21:54:17.137Z,2.30
2023-03-23T21:56:45.193Z,1.93
2023-03-23T21:59:12.638Z,1.73
2023-03-23T22:01:43.095Z,2.03
2023-03-23T22:04:10.545Z,1.93
2023-03-23T22:06:38.121Z,2.10
2023-03-23T22:09:05.618Z,1.83
2023-03-23T22:11:37.185Z,1.93
2023-03-23T22:14:05.427Z,2.00
2023-03-23T22:16:33.064Z,2.20
2023-03-23T22:19:02.199Z,2.03
2023-03-23T22:21:29.812Z,1.70
2023-03-23T22:24:00.151Z,2.10
2023-03-23T22:26:28.380Z,2.00
2023-03-23T22:28:56.287Z,2.00
2023-03-23T22:31:29.513Z,1.97
2023-03-23T22:33:57.551Z,1.80
2023-03-23T22:36:26.399Z,1.77
2023-03-23T22:38:55.246Z,1.90
2023-03-23T22:41:42.478Z,2.00
2023-03-23T22:44:18.894Z,1.90
2023-03-23T22:46:46.132Z,2.47
2023-03-23T22:49:13.775Z,1.73
2023-03-23T22:51:41.705Z,2.07
2023-03-23T22:54:08.701Z,1.63
2023-03-23T22:56:37.263Z,1.80
2023-03-23T22:59:06.143Z,1.47
2023-03-23T23:01:33.900Z,1.60
2023-03-23T23:04:03.008Z,1.77
2023-03-23T23:06:30.446Z,1.70
2023-03-23T23:08:57.792Z,1.90
2023-03-23T23:11:27.079Z,1.90
2023-03-23T23:13:54.227Z,2.03
2023-03-23T23:16:26.961Z,1.90
2023-03-23T23:18:55.250Z,1.80
2023-03-23T23:21:26.616Z,1.90
2023-03-23T23:23:53.905Z,1.83
2023-03-23T23:26:21.539Z,1.90
2023-03-23T23:28:49.617Z,2.43
2023-03-23T23:31:26.756Z,1.80
2023-03-23T23:33:56.656Z,1.80
2023-03-23T23:36:27.863Z,2.00
2023-03-23T23:38:54.869Z,1.47
2023-03-23T23:41:22.612Z,1.57
2023-03-23T23:43:52.840Z,1.60
2023-03-23T23:46:20.184Z,2.00
2023-03-23T23:48:47.392Z,1.60
2023-03-23T23:51:16.917Z,2.30
2023-03-23T23:53:46.313Z,1.90
2023-03-23T23:56:13.914Z,2.03
2023-03-23T23:58:41.435Z,2.27
