createdAt,value
2022-10-13T00:00:48.262Z,0
2022-10-13T00:01:47.601Z,0
2022-10-13T00:02:48.112Z,0
2022-10-13T00:03:47.857Z,0
2022-10-13T00:04:47.805Z,0
2022-10-13T00:05:47.594Z,0
2022-10-13T00:06:47.536Z,0
2022-10-13T00:07:47.275Z,0
2022-10-13T00:08:47.761Z,0
2022-10-13T00:09:47.499Z,0
2022-10-13T00:10:47.508Z,0
2022-10-13T00:11:47.729Z,0
2022-10-13T00:12:47.456Z,0
2022-10-13T00:13:47.181Z,0
2022-10-13T00:14:47.675Z,0
2022-10-13T00:15:47.764Z,0
2022-10-13T00:16:47.421Z,0
2022-10-13T00:17:47.899Z,0
2022-10-13T00:18:47.378Z,0
2022-10-13T00:19:47.608Z,0
2022-10-13T00:20:47.085Z,0
2022-10-13T00:21:47.603Z,0
2022-10-13T00:22:47.568Z,0
2022-10-13T00:23:47.040Z,0
2022-10-13T00:24:47.021Z,0
2022-10-13T00:25:47.003Z,0
2022-10-13T00:26:47.781Z,0
2022-10-13T00:27:46.981Z,0
2022-10-13T00:28:53.760Z,0
2022-10-13T00:29:46.708Z,0
2022-10-13T00:30:47.224Z,0
2022-10-13T00:31:47.844Z,0
2022-10-13T00:32:46.940Z,0
2022-10-13T00:33:47.159Z,0
2022-10-13T00:34:47.409Z,0
2022-10-13T00:35:46.868Z,0
2022-10-13T00:36:47.123Z,0
2022-10-13T00:37:47.611Z,0
2022-10-13T00:38:47.385Z,0
2022-10-13T00:39:47.080Z,0
2022-10-13T00:40:46.547Z,0
2022-10-13T00:41:47.557Z,0
2022-10-13T00:42:46.779Z,0
2022-10-13T00:43:47.021Z,0
2022-10-13T00:44:46.753Z,0
2022-10-13T00:45:47.515Z,0
2022-10-13T00:46:46.996Z,0
2022-10-13T00:47:47.312Z,0
2022-10-13T00:48:46.986Z,0
2022-10-13T00:49:47.205Z,0
2022-10-13T00:50:46.945Z,0
2022-10-13T00:51:46.923Z,0
2022-10-13T00:52:47.408Z,0
2022-10-13T00:53:47.397Z,0
2022-10-13T00:54:47.138Z,0
2022-10-13T00:55:46.595Z,0
2022-10-13T00:56:47.344Z,0
2022-10-13T00:57:47.393Z,0
2022-10-13T00:58:46.821Z,0
2022-10-13T00:59:47.053Z,0
2022-10-13T01:00:47.259Z,0
2022-10-13T01:01:46.525Z,0
2022-10-13T01:02:47.272Z,0
2022-10-13T01:03:47.351Z,0
2022-10-13T01:04:47.000Z,0
2022-10-13T01:05:46.968Z,0
2022-10-13T01:06:46.958Z,0
2022-10-13T01:07:46.690Z,0
2022-10-13T01:08:46.417Z,0
2022-10-13T01:09:46.687Z,0
2022-10-13T01:10:46.396Z,0
2022-10-13T01:11:47.153Z,0
2022-10-13T01:12:47.122Z,0
2022-10-13T01:13:46.871Z,0
2022-10-13T01:14:46.892Z,0
2022-10-13T01:15:46.846Z,0
2022-10-13T01:16:46.990Z,0
2022-10-13T01:17:46.544Z,0
2022-10-13T01:18:46.556Z,0
2022-10-13T01:19:47.131Z,0
2022-10-13T01:20:46.529Z,0
2022-10-13T01:21:46.230Z,0
2022-10-13T01:22:46.497Z,0
2022-10-13T01:23:46.985Z,0
2022-10-13T01:24:46.711Z,0
2022-10-13T01:25:46.191Z,0
2022-10-13T01:26:46.936Z,0
2022-10-13T01:27:46.676Z,0
2022-10-13T01:28:46.706Z,0
2022-10-13T01:29:46.135Z,0
2022-10-13T01:30:46.109Z,0
2022-10-13T01:31:46.357Z,0
2022-10-13T01:32:46.356Z,0
2022-10-13T01:34:18.148Z,0
2022-10-13T01:34:46.314Z,0
2022-10-13T01:35:46.660Z,0
2022-10-13T01:36:46.046Z,0
2022-10-13T01:37:46.536Z,0
2022-10-13T01:38:46.518Z,0
2022-10-13T01:39:46.249Z,0
2022-10-13T01:40:46.232Z,0
2022-10-13T01:41:46.469Z,0
2022-10-13T01:42:46.223Z,0
2022-10-13T01:43:46.459Z,0
2022-10-13T01:44:46.177Z,0
2022-10-13T01:45:46.166Z,0
2022-10-13T01:46:46.412Z,0
2022-10-13T01:47:46.402Z,0
2022-10-13T01:48:46.392Z,0
2022-10-13T01:49:46.123Z,0
2022-10-13T01:50:46.361Z,0
2022-10-13T01:51:46.705Z,0
2022-10-13T01:52:46.126Z,0
2022-10-13T01:53:46.066Z,0
2022-10-13T01:54:45.581Z,0
2022-10-13T01:55:45.784Z,0
2022-10-13T01:56:46.278Z,0
2022-10-13T01:57:46.326Z,0
2022-10-13T01:58:45.993Z,0
2022-10-13T01:59:46.237Z,0
2022-10-13T02:00:46.551Z,0
2022-10-13T02:01:45.941Z,0
2022-10-13T02:02:45.926Z,0
2022-10-13T02:03:45.933Z,0
2022-10-13T02:04:45.917Z,0
2022-10-13T02:05:46.142Z,0
2022-10-13T02:06:46.140Z,0
2022-10-13T02:07:46.216Z,0
2022-10-13T02:08:46.139Z,0
2022-10-13T02:09:45.848Z,0
2022-10-13T02:10:46.081Z,0
2022-10-13T02:11:45.814Z,0
2022-10-13T02:12:45.557Z,0
2022-10-13T02:13:46.048Z,0
2022-10-13T02:14:45.774Z,0
2022-10-13T02:15:45.509Z,0
2022-10-13T02:16:45.787Z,0
2022-10-13T02:17:45.735Z,0
2022-10-13T02:18:45.474Z,0
2022-10-13T02:19:45.699Z,0
2022-10-13T02:20:45.944Z,0
2022-10-13T02:21:45.680Z,0
2022-10-13T02:22:45.666Z,0
2022-10-13T02:23:46.259Z,0
2022-10-13T02:24:45.954Z,0
2022-10-13T02:25:45.882Z,0
2022-10-13T02:26:45.860Z,0
2022-10-13T02:27:46.112Z,0
2022-10-13T02:28:46.126Z,0
2022-10-13T02:29:46.086Z,0
2022-10-13T02:30:45.053Z,0
2022-10-13T02:31:45.813Z,0
2022-10-13T02:32:45.277Z,0
2022-10-13T02:33:46.038Z,0
2022-10-13T02:34:45.763Z,0
2022-10-13T02:35:45.746Z,0
2022-10-13T02:36:45.483Z,0
2022-10-13T02:37:45.202Z,0
2022-10-13T02:38:44.932Z,0
2022-10-13T02:39:45.772Z,0
2022-10-13T02:40:45.708Z,0
2022-10-13T02:41:45.665Z,0
2022-10-13T02:42:45.390Z,0
2022-10-13T02:43:45.895Z,0
2022-10-13T02:44:45.138Z,0
2022-10-13T02:45:45.107Z,0
2022-10-13T02:46:45.611Z,0
2022-10-13T02:47:45.577Z,0
2022-10-13T02:48:45.577Z,0
2022-10-13T02:49:45.047Z,0
2022-10-13T02:50:45.031Z,0
2022-10-13T02:51:49.795Z,0
2022-10-13T02:52:45.776Z,0
2022-10-13T02:53:45.253Z,0
2022-10-13T02:54:44.974Z,0
2022-10-13T02:55:45.820Z,0
2022-10-13T02:56:45.500Z,0
2022-10-13T02:57:45.191Z,0
2022-10-13T02:58:45.439Z,0
2022-10-13T02:59:45.182Z,0
2022-10-13T03:00:45.406Z,0
2022-10-13T03:01:45.415Z,0
2022-10-13T03:02:45.383Z,0
2022-10-13T03:03:45.621Z,0
2022-10-13T03:04:44.851Z,0
2022-10-13T03:05:45.601Z,0
2022-10-13T03:06:45.086Z,0
2022-10-13T03:07:45.074Z,0
2022-10-13T03:08:45.298Z,0
2022-10-13T03:09:44.791Z,0
2022-10-13T03:10:45.298Z,0
2022-10-13T03:11:45.393Z,0
2022-10-13T03:12:45.128Z,0
2022-10-13T03:13:45.029Z,0
2022-10-13T03:14:44.983Z,0
2022-10-13T03:15:44.700Z,0
2022-10-13T03:16:45.203Z,0
2022-10-13T03:17:44.942Z,0
2022-10-13T03:18:45.365Z,0
2022-10-13T03:19:44.913Z,0
2022-10-13T03:20:44.907Z,0
2022-10-13T03:21:45.142Z,0
2022-10-13T03:22:50.852Z,0
2022-10-13T03:23:44.607Z,0
2022-10-13T03:24:44.849Z,0
2022-10-13T03:25:45.238Z,0
2022-10-13T03:26:44.822Z,0
2022-10-13T03:27:45.159Z,0
2022-10-13T03:28:45.199Z,0
2022-10-13T03:29:44.811Z,0
2022-10-13T03:30:44.779Z,0
2022-10-13T03:31:44.496Z,0
2022-10-13T03:49:29.913Z,0
2022-10-13T03:50:29.764Z,0
2022-10-13T03:51:29.228Z,0
2022-10-13T03:52:30.300Z,0
2022-10-13T03:53:28.693Z,0
2022-10-13T03:54:29.446Z,0
2022-10-13T03:55:29.167Z,0
2022-10-13T03:56:29.413Z,0
2022-10-13T03:57:28.930Z,0
2022-10-13T03:58:29.647Z,0
2022-10-13T03:59:32.954Z,0
2022-10-13T04:00:29.365Z,0
2022-10-13T04:01:30.117Z,0
2022-10-13T04:02:30.186Z,0
2022-10-13T04:03:28.533Z,0
2022-10-13T04:04:29.290Z,0
2022-10-13T04:05:29.678Z,0
2022-10-13T04:06:29.011Z,0
2022-10-13T04:07:28.985Z,0
2022-10-13T04:08:29.232Z,0
2022-10-13T04:09:29.228Z,0
2022-10-13T04:10:28.960Z,0
2022-10-13T04:11:29.186Z,0
2022-10-13T04:12:31.538Z,0
2022-10-13T04:13:28.657Z,0
2022-10-13T04:14:28.639Z,0
2022-10-13T04:15:28.880Z,0
2022-10-13T04:16:28.882Z,0
2022-10-13T04:17:29.114Z,0
2022-10-13T04:18:28.585Z,0
2022-10-13T04:19:28.826Z,0
2022-10-13T04:20:28.566Z,0
2022-10-13T04:21:29.557Z,0
2022-10-13T04:22:30.361Z,0
2022-10-13T04:23:29.314Z,0
2022-10-13T04:24:29.323Z,0
2022-10-13T04:25:29.552Z,0
2022-10-13T04:26:29.025Z,0
2022-10-13T04:27:29.522Z,0
2022-10-13T04:28:29.833Z,0
2022-10-13T04:29:29.500Z,0
2022-10-13T04:30:29.485Z,0
2022-10-13T04:31:28.949Z,0
2022-10-13T04:32:29.972Z,0
2022-10-13T04:33:29.456Z,0
2022-10-13T04:34:29.457Z,0
2022-10-13T04:35:29.158Z,0
2022-10-13T04:36:29.157Z,0
2022-10-13T04:37:29.958Z,0
2022-10-13T04:38:29.117Z,0
2022-10-13T04:39:29.358Z,0
2022-10-13T04:40:29.339Z,0
2022-10-13T04:41:28.839Z,0
2022-10-13T04:42:29.753Z,0
2022-10-13T04:43:28.796Z,0
2022-10-13T04:44:29.040Z,0
2022-10-13T04:45:29.559Z,0
2022-10-13T04:46:29.289Z,0
2022-10-13T04:47:30.601Z,0
2022-10-13T04:48:28.981Z,0
2022-10-13T04:49:28.962Z,0
2022-10-13T04:50:28.966Z,0
2022-10-13T04:51:29.466Z,0
2022-10-13T04:52:30.076Z,0
2022-10-13T04:53:29.596Z,0
2022-10-13T04:54:29.418Z,0
2022-10-13T04:55:28.897Z,0
2022-10-13T04:56:28.887Z,0
2022-10-13T04:57:29.128Z,0
2022-10-13T04:58:28.860Z,0
2022-10-13T04:59:28.850Z,0
2022-10-13T05:00:29.208Z,0
2022-10-13T05:01:31.240Z,0
2022-10-13T05:02:29.950Z,0
2022-10-13T05:03:29.050Z,0
2022-10-13T05:04:29.021Z,0
2022-10-13T05:05:29.273Z,0
2022-10-13T05:06:29.000Z,0
2022-10-13T05:07:28.982Z,0
2022-10-13T05:08:28.975Z,0
2022-10-13T05:09:29.450Z,0
2022-10-13T05:10:34.720Z,0
2022-10-13T05:11:28.676Z,0
2022-10-13T05:12:30.158Z,0
2022-10-13T05:13:28.912Z,0
2022-10-13T05:14:29.152Z,0
2022-10-13T05:15:28.879Z,0
2022-10-13T05:16:28.611Z,0
2022-10-13T05:17:31.668Z,0
2022-10-13T05:18:28.593Z,0
2022-10-13T05:19:29.102Z,0
2022-10-13T05:20:28.552Z,0
2022-10-13T05:21:28.284Z,0
2022-10-13T05:22:29.765Z,0
2022-10-13T05:23:28.270Z,0
2022-10-13T05:24:28.503Z,0
2022-10-13T05:25:34.109Z,0
2022-10-13T05:26:28.228Z,0
2022-10-13T05:27:27.962Z,0
2022-10-13T05:28:29.334Z,5
2022-10-13T05:29:28.699Z,5
2022-10-13T05:30:28.693Z,5
2022-10-13T05:31:29.218Z,5
2022-10-13T05:32:29.287Z,5
2022-10-13T05:33:28.901Z,5
2022-10-13T05:34:28.395Z,10
2022-10-13T05:35:28.186Z,10
2022-10-13T05:36:28.166Z,10
2022-10-13T05:37:28.343Z,10
2022-10-13T05:38:34.833Z,15
2022-10-13T05:39:28.574Z,15
2022-10-13T05:40:28.050Z,15
2022-10-13T05:41:28.952Z,15
2022-10-13T05:42:29.060Z,15
2022-10-13T05:43:28.287Z,15
2022-10-13T05:44:28.531Z,20
2022-10-13T05:45:28.513Z,15
2022-10-13T05:46:28.487Z,20
2022-10-13T05:47:28.493Z,20
2022-10-13T05:48:28.480Z,20
2022-10-13T05:49:28.197Z,20
2022-10-13T05:50:28.716Z,20
2022-10-13T05:51:28.438Z,20
2022-10-13T05:52:28.914Z,20
2022-10-13T05:53:28.159Z,20
2022-10-13T05:54:28.415Z,25
2022-10-13T05:55:28.133Z,25
2022-10-13T05:56:28.379Z,30
2022-10-13T05:57:28.912Z,30
2022-10-13T05:58:28.100Z,30
2022-10-13T05:59:34.316Z,30
2022-10-13T06:00:27.806Z,40
2022-10-13T06:01:28.263Z,40
2022-10-13T06:02:29.345Z,45
2022-10-13T06:03:28.045Z,45
2022-10-13T06:04:28.285Z,50
2022-10-13T06:05:28.513Z,50
2022-10-13T06:06:34.147Z,50
2022-10-13T06:07:27.743Z,50
2022-10-13T06:08:28.226Z,50
2022-10-13T06:09:27.695Z,55
2022-10-13T06:10:27.990Z,55
2022-10-13T06:11:27.932Z,55
2022-10-13T06:12:29.241Z,55
2022-10-13T06:13:28.548Z,55
2022-10-13T06:14:28.156Z,55
2022-10-13T06:15:34.015Z,55
2022-10-13T06:16:28.153Z,60
2022-10-13T06:17:27.629Z,60
2022-10-13T06:18:28.390Z,60
2022-10-13T06:19:28.093Z,60
2022-10-13T06:20:27.686Z,65
2022-10-13T06:21:28.066Z,65
2022-10-13T06:22:29.091Z,65
2022-10-13T06:23:27.781Z,70
2022-10-13T06:24:27.524Z,70
2022-10-13T06:25:27.771Z,70
2022-10-13T06:26:27.749Z,70
2022-10-13T06:27:28.000Z,75
2022-10-13T06:28:27.790Z,75
2022-10-13T06:29:28.448Z,80
2022-10-13T06:30:27.975Z,80
2022-10-13T06:31:27.958Z,80
2022-10-13T06:32:29.172Z,80
2022-10-13T06:33:27.174Z,80
2022-10-13T06:34:27.409Z,80
2022-10-13T06:35:27.397Z,80
2022-10-13T06:36:27.882Z,80
2022-10-13T06:37:34.496Z,80
2022-10-13T06:38:27.863Z,80
2022-10-13T06:39:28.093Z,80
2022-10-13T06:40:27.849Z,80
2022-10-13T06:41:27.583Z,80
2022-10-13T06:42:28.625Z,80
2022-10-13T06:43:42.115Z,80
2022-10-13T06:44:27.531Z,80
2022-10-13T06:45:28.223Z,80
2022-10-13T06:46:28.025Z,85
2022-10-13T06:47:27.239Z,85
2022-10-13T06:48:27.239Z,95
2022-10-13T06:49:27.227Z,105
2022-10-13T06:50:27.795Z,115
2022-10-13T06:51:27.706Z,105
2022-10-13T06:52:28.606Z,95
2022-10-13T06:53:27.179Z,95
2022-10-13T06:54:27.157Z,95
2022-10-13T06:55:27.653Z,95
2022-10-13T06:56:27.403Z,100
2022-10-13T06:57:27.131Z,100
2022-10-13T06:58:27.631Z,105
2022-10-13T06:59:27.623Z,105
2022-10-13T07:00:27.924Z,110
2022-10-13T07:01:28.020Z,120
2022-10-13T07:02:28.790Z,120
2022-10-13T07:03:27.599Z,130
2022-10-13T07:04:26.791Z,150
2022-10-13T07:05:27.309Z,165
2022-10-13T07:06:27.030Z,175
2022-10-13T07:07:27.302Z,180
2022-10-13T07:08:27.509Z,175
2022-10-13T07:09:27.274Z,170
2022-10-13T07:10:27.339Z,170
2022-10-13T07:11:27.483Z,170
2022-10-13T07:12:28.747Z,175
2022-10-13T07:13:28.979Z,185
2022-10-13T07:14:27.463Z,185
2022-10-13T07:15:27.179Z,180
2022-10-13T07:16:27.704Z,175
2022-10-13T07:17:29.171Z,160
2022-10-13T07:18:27.145Z,150
2022-10-13T07:19:26.632Z,145
2022-10-13T07:20:27.716Z,140
2022-10-13T07:21:27.146Z,140
2022-10-13T07:22:27.355Z,140
2022-10-13T07:23:27.352Z,140
2022-10-13T07:24:26.576Z,145
2022-10-13T07:25:27.085Z,150
2022-10-13T07:26:27.318Z,145
2022-10-13T07:27:28.499Z,150
2022-10-13T07:28:27.276Z,155
2022-10-13T07:29:27.314Z,165
2022-10-13T07:30:26.768Z,170
2022-10-13T07:31:27.538Z,180
2022-10-13T07:32:27.277Z,180
2022-10-13T07:33:27.768Z,170
2022-10-13T07:34:27.084Z,170
2022-10-13T07:35:33.099Z,165
2022-10-13T07:36:27.236Z,165
2022-10-13T07:37:28.025Z,165
2022-10-13T07:38:27.211Z,165
2022-10-13T07:39:27.195Z,165
2022-10-13T07:40:26.937Z,165
2022-10-13T07:41:27.243Z,170
2022-10-13T07:42:27.422Z,165
2022-10-13T07:43:27.408Z,160
2022-10-13T07:44:27.294Z,155
2022-10-13T07:45:26.621Z,155
2022-10-13T07:46:27.386Z,155
2022-10-13T07:47:28.254Z,170
2022-10-13T07:48:26.936Z,175
2022-10-13T07:49:27.543Z,185
2022-10-13T07:50:27.387Z,190
2022-10-13T07:51:26.832Z,170
2022-10-13T07:52:28.026Z,160
2022-10-13T07:53:26.811Z,160
2022-10-13T07:54:32.187Z,160
2022-10-13T07:55:27.036Z,160
2022-10-13T07:56:27.032Z,160
2022-10-13T07:57:27.014Z,160
2022-10-13T07:58:26.753Z,165
2022-10-13T07:59:27.100Z,165
2022-10-13T08:00:27.375Z,165
2022-10-13T08:01:27.430Z,165
2022-10-13T08:02:27.968Z,170
2022-10-13T08:03:27.095Z,170
2022-10-13T08:04:26.711Z,175
2022-10-13T08:05:27.439Z,185
2022-10-13T08:06:26.683Z,190
2022-10-13T08:07:27.876Z,190
2022-10-13T08:08:26.933Z,195
2022-10-13T08:09:26.915Z,195
2022-10-13T08:10:27.006Z,195
2022-10-13T08:11:27.287Z,190
2022-10-13T08:12:27.632Z,185
2022-10-13T08:13:26.367Z,180
2022-10-13T08:14:26.675Z,185
2022-10-13T08:15:27.108Z,180
2022-10-13T08:16:26.863Z,180
2022-10-13T08:17:27.974Z,180
2022-10-13T08:18:26.568Z,185
2022-10-13T08:19:26.470Z,185
2022-10-13T08:20:32.131Z,195
2022-10-13T08:22:10.317Z,195
2022-10-13T08:22:32.449Z,200
2022-10-13T08:23:26.011Z,210
2022-10-13T08:24:27.051Z,210
2022-10-13T08:25:26.770Z,210
2022-10-13T08:26:26.523Z,200
2022-10-13T08:27:50.504Z,190
2022-10-13T08:28:27.444Z,190
2022-10-13T08:29:32.188Z,190
2022-10-13T08:30:27.758Z,190
2022-10-13T08:31:27.803Z,195
2022-10-13T08:32:27.212Z,200
2022-10-13T08:33:25.922Z,210
2022-10-13T08:34:26.686Z,215
2022-10-13T08:35:25.908Z,220
2022-10-13T08:36:26.407Z,225
2022-10-13T08:37:27.200Z,230
2022-10-13T08:38:26.785Z,235
2022-10-13T08:39:26.430Z,235
2022-10-13T08:40:26.193Z,235
2022-10-13T08:41:26.625Z,235
2022-10-13T08:42:27.743Z,235
2022-10-13T08:43:26.860Z,235
2022-10-13T08:45:46.794Z,245
2022-10-13T08:45:56.347Z,240
2022-10-13T08:46:56.054Z,240
2022-10-13T08:47:56.323Z,240
2022-10-13T08:48:55.790Z,240
2022-10-13T08:50:02.733Z,235
2022-10-13T08:50:56.032Z,240
2022-10-13T08:51:56.534Z,245
2022-10-13T08:52:56.886Z,245
2022-10-13T08:53:56.528Z,250
2022-10-13T08:54:55.750Z,250
2022-10-13T08:55:56.295Z,250
2022-10-13T08:56:56.749Z,245
2022-10-13T08:57:55.971Z,240
2022-10-13T08:58:55.733Z,235
2022-10-13T08:59:55.705Z,215
2022-10-13T09:00:56.206Z,220
2022-10-13T09:01:56.674Z,210
2022-10-13T09:02:55.779Z,210
2022-10-13T09:03:56.454Z,210
2022-10-13T09:04:56.186Z,205
2022-10-13T09:05:55.918Z,205
2022-10-13T09:06:55.653Z,210
2022-10-13T09:07:55.801Z,215
2022-10-13T09:08:56.627Z,220
2022-10-13T09:09:55.890Z,225
2022-10-13T09:10:56.384Z,230
2022-10-13T09:11:55.871Z,240
2022-10-13T09:12:55.674Z,245
2022-10-13T09:13:56.118Z,250
2022-10-13T09:14:56.356Z,270
2022-10-13T09:15:55.859Z,280
2022-10-13T09:16:55.859Z,285
2022-10-13T09:17:56.073Z,290
2022-10-13T09:18:55.809Z,295
2022-10-13T09:19:55.810Z,315
2022-10-13T09:20:55.537Z,310
2022-10-13T09:21:55.812Z,325
2022-10-13T09:22:55.818Z,325
2022-10-13T09:23:56.040Z,320
2022-10-13T09:24:56.402Z,310
2022-10-13T09:25:55.520Z,310
2022-10-13T09:26:56.262Z,285
2022-10-13T09:27:55.486Z,280
2022-10-13T09:28:56.505Z,280
2022-10-13T09:29:55.983Z,275
2022-10-13T09:30:55.989Z,270
2022-10-13T09:31:55.969Z,265
2022-10-13T09:32:55.736Z,280
2022-10-13T09:33:55.708Z,290
2022-10-13T09:34:56.223Z,285
2022-10-13T09:35:55.951Z,275
2022-10-13T09:36:55.427Z,255
2022-10-13T09:37:55.672Z,255
2022-10-13T09:38:55.929Z,270
2022-10-13T09:39:55.670Z,280
2022-10-13T09:40:56.304Z,280
2022-10-13T09:41:55.383Z,290
2022-10-13T09:42:55.921Z,290
2022-10-13T09:43:56.166Z,290
2022-10-13T09:44:55.916Z,285
2022-10-13T09:45:56.137Z,285
2022-10-13T09:46:55.922Z,270
2022-10-13T09:47:55.874Z,260
2022-10-13T09:48:55.602Z,270
2022-10-13T09:49:56.099Z,270
2022-10-13T09:50:55.587Z,245
2022-10-13T09:51:55.850Z,250
2022-10-13T09:52:55.867Z,250
2022-10-13T09:53:55.658Z,240
2022-10-13T09:54:55.302Z,240
2022-10-13T09:55:55.557Z,245
2022-10-13T09:56:56.226Z,260
2022-10-13T09:57:55.279Z,280
2022-10-13T09:58:55.314Z,275
2022-10-13T09:59:55.727Z,275
2022-10-13T10:00:55.788Z,265
2022-10-13T10:01:56.027Z,270
2022-10-13T10:02:55.824Z,275
2022-10-13T10:03:55.583Z,275
2022-10-13T10:04:55.751Z,270
2022-10-13T10:05:55.623Z,270
2022-10-13T10:06:55.476Z,260
2022-10-13T10:07:55.978Z,255
2022-10-13T10:09:12.434Z,255
2022-10-13T10:09:55.483Z,255
2022-10-13T10:10:55.962Z,250
2022-10-13T10:11:55.196Z,240
2022-10-13T10:12:56.191Z,235
2022-10-13T10:13:55.428Z,235
2022-10-13T10:14:55.426Z,250
2022-10-13T10:15:55.740Z,255
2022-10-13T10:16:55.670Z,250
2022-10-13T10:17:54.936Z,245
2022-10-13T10:19:01.302Z,270
2022-10-13T10:19:55.407Z,265
2022-10-13T10:20:55.653Z,260
2022-10-13T10:21:55.127Z,245
2022-10-13T10:22:55.211Z,245
2022-10-13T10:23:55.888Z,255
2022-10-13T10:24:55.620Z,245
2022-10-13T10:25:55.614Z,210
2022-10-13T10:26:55.610Z,255
2022-10-13T10:27:55.349Z,290
2022-10-13T10:28:56.548Z,280
2022-10-13T10:29:55.582Z,275
2022-10-13T10:30:55.332Z,265
2022-10-13T10:31:55.323Z,275
2022-10-13T10:32:55.549Z,280
2022-10-13T10:33:55.392Z,275
2022-10-13T10:34:55.626Z,285
2022-10-13T10:35:55.779Z,285
2022-10-13T10:36:55.107Z,280
2022-10-13T10:37:55.348Z,275
2022-10-13T10:38:55.866Z,270
2022-10-13T10:39:55.340Z,265
2022-10-13T10:40:55.334Z,260
2022-10-13T10:41:55.338Z,245
2022-10-13T10:43:01.424Z,235
2022-10-13T10:43:55.329Z,255
2022-10-13T10:44:56.060Z,245
2022-10-13T10:45:55.301Z,235
2022-10-13T10:46:55.301Z,230
2022-10-13T10:47:55.585Z,210
2022-10-13T10:48:55.534Z,210
2022-10-13T10:49:55.019Z,200
2022-10-13T10:50:55.289Z,180
2022-10-13T10:51:55.566Z,175
2022-10-13T10:52:55.865Z,185
2022-10-13T10:53:55.243Z,170
2022-10-13T10:54:58.461Z,165
2022-10-13T10:55:55.428Z,170
2022-10-13T10:56:55.153Z,165
2022-10-13T10:57:55.906Z,165
2022-10-13T10:58:55.650Z,180
2022-10-13T10:59:59.320Z,170
2022-10-13T11:00:55.920Z,165
2022-10-13T11:01:55.736Z,175
2022-10-13T11:02:55.888Z,215
2022-10-13T11:03:55.623Z,235
2022-10-13T11:04:55.867Z,245
2022-10-13T11:05:55.625Z,230
2022-10-13T11:06:55.865Z,205
2022-10-13T11:07:55.913Z,200
2022-10-13T11:08:55.843Z,185
2022-10-13T11:09:55.834Z,155
2022-10-13T11:10:56.116Z,125
2022-10-13T11:11:55.566Z,120
2022-10-13T11:12:55.656Z,120
2022-10-13T11:13:55.539Z,95
2022-10-13T11:14:55.547Z,90
2022-10-13T11:15:56.161Z,95
2022-10-13T11:16:56.037Z,100
2022-10-13T11:17:55.257Z,85
2022-10-13T11:18:55.764Z,90
2022-10-13T11:19:55.510Z,85
2022-10-13T11:20:55.485Z,95
2022-10-13T11:21:55.230Z,100
2022-10-13T11:22:55.533Z,80
2022-10-13T11:24:01.978Z,75
2022-10-13T11:24:55.464Z,85
2022-10-13T11:25:55.451Z,65
2022-10-13T11:26:55.468Z,65
2022-10-13T11:27:55.186Z,65
2022-10-13T11:28:56.495Z,60
2022-10-13T11:29:55.416Z,55
2022-10-13T11:30:55.915Z,55
2022-10-13T11:31:56.057Z,125
2022-10-13T11:32:55.481Z,180
2022-10-13T11:33:55.390Z,160
2022-10-13T11:34:55.636Z,195
2022-10-13T11:35:55.644Z,200
2022-10-13T11:36:55.400Z,190
2022-10-13T11:38:20.559Z,180
2022-10-13T11:38:55.851Z,170
2022-10-13T11:39:55.614Z,185
2022-10-13T11:40:55.590Z,190
2022-10-13T11:41:55.570Z,195
2022-10-13T11:43:03.761Z,200
2022-10-13T11:43:55.549Z,205
2022-10-13T11:44:55.588Z,190
2022-10-13T11:45:55.291Z,155
2022-10-13T11:46:55.279Z,145
2022-10-13T11:47:56.224Z,150
2022-10-13T11:48:55.273Z,160
2022-10-13T11:49:55.775Z,190
2022-10-13T11:50:55.763Z,230
2022-10-13T11:51:55.239Z,250
2022-10-13T11:52:55.373Z,250
2022-10-13T11:53:54.969Z,265
2022-10-13T11:54:55.493Z,260
2022-10-13T11:55:55.484Z,250
2022-10-13T11:56:58.113Z,240
2022-10-13T11:57:55.748Z,215
2022-10-13T11:58:55.437Z,195
2022-10-13T11:59:55.192Z,165
2022-10-13T12:00:55.175Z,145
2022-10-13T12:01:54.900Z,125
2022-10-13T12:02:55.422Z,120
2022-10-13T12:03:55.792Z,140
2022-10-13T12:04:55.956Z,140
2022-10-13T12:05:54.868Z,125
2022-10-13T12:06:55.403Z,115
2022-10-13T12:07:55.642Z,110
2022-10-13T12:08:54.876Z,105
2022-10-13T12:09:55.361Z,115
2022-10-13T12:10:55.095Z,115
2022-10-13T12:11:55.624Z,125
2022-10-13T12:12:55.491Z,130
2022-10-13T12:13:55.065Z,150
2022-10-13T12:14:55.068Z,175
2022-10-13T12:15:54.792Z,175
2022-10-13T12:17:55.566Z,120
2022-10-13T12:18:55.276Z,120
2022-10-13T12:19:55.680Z,145
2022-10-13T12:20:55.015Z,170
2022-10-13T12:21:55.264Z,190
2022-10-13T12:22:55.183Z,195
2022-10-13T12:23:54.982Z,195
2022-10-13T12:24:55.244Z,205
2022-10-13T12:25:55.127Z,205
2022-10-13T12:26:54.963Z,205
2022-10-13T12:27:54.945Z,205
2022-10-13T12:28:55.952Z,200
2022-10-13T12:29:54.965Z,195
2022-10-13T12:30:55.205Z,200
2022-10-13T12:31:54.925Z,260
2022-10-13T12:32:54.929Z,275
2022-10-13T12:33:55.176Z,265
2022-10-13T12:34:54.658Z,240
2022-10-13T12:35:55.650Z,215
2022-10-13T12:36:55.032Z,185
2022-10-13T12:37:55.142Z,155
2022-10-13T12:38:55.134Z,125
2022-10-13T12:39:55.111Z,110
2022-10-13T12:40:54.336Z,110
2022-10-13T12:41:54.585Z,90
2022-10-13T12:42:54.333Z,85
2022-10-13T12:43:55.245Z,95
2022-10-13T12:44:55.497Z,100
2022-10-13T12:45:55.754Z,80
2022-10-13T12:46:56.014Z,60
2022-10-13T12:47:55.478Z,50
2022-10-13T12:48:55.488Z,50
2022-10-13T12:49:54.945Z,50
2022-10-13T12:50:55.458Z,50
2022-10-13T12:51:56.138Z,50
2022-10-13T12:52:55.513Z,45
2022-10-13T12:53:55.177Z,30
2022-10-13T12:54:55.679Z,25
2022-10-13T12:55:55.402Z,25
2022-10-13T12:57:01.419Z,30
2022-10-13T12:57:55.393Z,35
2022-10-13T12:58:55.387Z,45
2022-10-13T12:59:55.878Z,55
2022-10-13T13:00:55.919Z,45
2022-10-13T13:01:55.615Z,30
2022-10-13T13:02:55.398Z,25
2022-10-13T13:03:55.588Z,30
2022-10-13T13:04:55.351Z,30
2022-10-13T13:06:07.436Z,40
2022-10-13T13:06:55.831Z,50
2022-10-13T13:07:56.684Z,70
2022-10-13T13:08:55.801Z,85
2022-10-13T13:09:56.055Z,95
2022-10-13T13:10:56.286Z,95
2022-10-13T13:11:56.016Z,100
2022-10-13T13:12:56.276Z,115
2022-10-13T13:13:55.746Z,140
2022-10-13T13:14:56.032Z,145
2022-10-13T13:15:55.986Z,150
2022-10-13T13:17:02.029Z,165
2022-10-13T13:18:11.618Z,165
2022-10-13T13:18:55.973Z,165
2022-10-13T13:19:56.221Z,165
2022-10-13T13:20:56.193Z,145
2022-10-13T13:21:57.364Z,135
2022-10-13T13:22:56.379Z,145
2022-10-13T13:24:21.975Z,140
2022-10-13T13:24:56.439Z,140
2022-10-13T13:25:55.899Z,130
2022-10-13T13:26:56.150Z,120
2022-10-13T13:27:55.642Z,115
2022-10-13T13:28:56.149Z,105
2022-10-13T13:29:56.128Z,100
2022-10-13T13:30:56.403Z,110
2022-10-13T13:31:55.855Z,110
2022-10-13T13:32:56.193Z,115
2022-10-13T13:33:55.839Z,125
2022-10-13T13:34:56.087Z,130
2022-10-13T13:35:56.108Z,130
2022-10-13T13:36:56.335Z,120
2022-10-13T13:37:56.053Z,110
2022-10-13T13:38:55.797Z,90
2022-10-13T13:39:56.453Z,70
2022-10-13T13:40:58.970Z,60
2022-10-13T13:41:55.775Z,60
2022-10-13T13:42:56.130Z,75
2022-10-13T13:43:56.023Z,100
2022-10-13T13:44:56.089Z,115
2022-10-13T13:45:55.986Z,125
2022-10-13T13:46:55.727Z,135
2022-10-13T13:48:01.894Z,145
2022-10-13T13:48:55.713Z,140
2022-10-13T13:49:56.239Z,140
2022-10-13T13:50:55.431Z,135
2022-10-13T13:51:55.690Z,130
2022-10-13T13:52:55.654Z,135
2022-10-13T13:53:55.657Z,140
2022-10-13T13:54:56.195Z,135
2022-10-13T13:55:56.292Z,130
2022-10-13T13:57:01.137Z,130
2022-10-13T13:57:55.875Z,135
2022-10-13T13:58:55.897Z,140
2022-10-13T13:59:55.614Z,150
2022-10-13T14:00:55.859Z,155
2022-10-13T14:01:56.557Z,160
2022-10-13T14:02:55.844Z,160
2022-10-13T14:03:55.836Z,160
2022-10-13T14:04:55.827Z,150
2022-10-13T14:05:55.571Z,145
2022-10-13T14:06:55.318Z,145
2022-10-13T14:07:56.047Z,140
2022-10-13T14:08:55.540Z,135
2022-10-13T14:10:01.769Z,135
2022-10-13T14:10:55.447Z,145
2022-10-13T14:11:56.356Z,150
2022-10-13T14:12:55.941Z,160
2022-10-13T14:13:55.686Z,160
2022-10-13T14:14:55.659Z,160
2022-10-13T14:15:55.906Z,160
2022-10-13T14:16:55.901Z,160
2022-10-13T14:17:55.637Z,165
2022-10-13T14:18:55.890Z,160
2022-10-13T14:19:56.141Z,160
2022-10-13T14:20:55.872Z,155
2022-10-13T14:21:55.357Z,150
2022-10-13T14:22:55.607Z,150
2022-10-13T14:23:55.852Z,145
2022-10-13T14:24:55.840Z,145
2022-10-13T14:25:55.574Z,145
2022-10-13T14:26:55.834Z,140
2022-10-13T14:27:56.282Z,140
2022-10-13T14:28:56.103Z,140
2022-10-13T14:29:55.541Z,140
2022-10-13T14:30:56.041Z,140