createdAt,value
2017-03-22T00:00:40.483Z,0
2017-03-22T00:01:40.469Z,0
2017-03-22T00:02:40.522Z,0
2017-03-22T00:03:40.151Z,0
2017-03-22T00:04:40.444Z,0
2017-03-22T00:05:40.445Z,0
2017-03-22T00:06:40.151Z,0
2017-03-22T00:07:40.407Z,0
2017-03-22T00:08:40.402Z,0
2017-03-22T00:09:40.389Z,0
2017-03-22T00:10:40.370Z,0
2017-03-22T00:11:40.060Z,0
2017-03-22T00:12:40.052Z,0
2017-03-22T00:13:40.345Z,0
2017-03-22T00:14:40.335Z,0
2017-03-22T00:15:40.318Z,0
2017-03-22T00:16:40.310Z,0
2017-03-22T00:17:40.303Z,0
2017-03-22T00:18:40.288Z,0
2017-03-22T00:19:40.640Z,0
2017-03-22T00:20:40.266Z,0
2017-03-22T00:21:40.251Z,0
2017-03-22T00:22:40.244Z,0
2017-03-22T00:23:40.231Z,0
2017-03-22T00:24:40.226Z,0
2017-03-22T00:25:40.210Z,0
2017-03-22T00:26:40.194Z,0
2017-03-22T00:27:40.191Z,0
2017-03-22T00:28:39.875Z,0
2017-03-22T00:29:40.162Z,0
2017-03-22T00:30:39.851Z,0
2017-03-22T00:31:40.140Z,0
2017-03-22T00:32:40.132Z,0
2017-03-22T00:33:40.133Z,0
2017-03-22T00:34:40.107Z,0
2017-03-22T00:35:40.096Z,0
2017-03-22T00:36:39.777Z,0
2017-03-22T00:37:40.085Z,0
2017-03-22T00:38:40.072Z,0
2017-03-22T00:39:40.054Z,0
2017-03-22T00:40:40.040Z,0
2017-03-22T00:41:40.027Z,0
2017-03-22T00:42:40.022Z,0
2017-03-22T00:43:40.005Z,0
2017-03-22T00:44:39.694Z,0
2017-03-22T00:45:39.987Z,0
2017-03-22T00:46:39.970Z,0
2017-03-22T00:47:39.967Z,0
2017-03-22T00:48:39.952Z,0
2017-03-22T00:49:39.935Z,0
2017-03-22T00:50:39.926Z,0
2017-03-22T00:51:39.916Z,0
2017-03-22T00:52:39.597Z,0
2017-03-22T00:53:39.589Z,0
2017-03-22T00:54:39.878Z,0
2017-03-22T00:55:39.873Z,0
2017-03-22T00:56:39.850Z,0
2017-03-22T00:57:39.843Z,0
2017-03-22T00:58:39.839Z,0
2017-03-22T00:59:39.828Z,0
2017-03-22T01:00:39.807Z,0
2017-03-22T01:01:39.794Z,0
2017-03-22T01:02:39.789Z,0
2017-03-22T01:03:39.788Z,0
2017-03-22T01:04:39.763Z,0
2017-03-22T01:05:39.748Z,0
2017-03-22T01:06:39.436Z,0
2017-03-22T01:07:39.430Z,0
2017-03-22T01:08:39.426Z,0
2017-03-22T01:09:39.703Z,0
2017-03-22T01:10:39.696Z,0
2017-03-22T01:11:39.691Z,0
2017-03-22T01:12:39.670Z,0
2017-03-22T01:13:39.663Z,0
2017-03-22T01:14:39.646Z,0
2017-03-22T01:15:39.630Z,0
2017-03-22T01:16:39.623Z,0
2017-03-22T01:17:39.612Z,0
2017-03-22T01:18:39.604Z,0
2017-03-22T01:19:39.281Z,0
2017-03-22T01:20:39.568Z,0
2017-03-22T01:21:39.564Z,0
2017-03-22T01:22:39.553Z,0
2017-03-22T01:23:39.540Z,0
2017-03-22T01:24:39.525Z,0
2017-03-22T01:25:39.512Z,0
2017-03-22T01:26:39.499Z,0
2017-03-22T01:27:39.491Z,0
2017-03-22T01:28:39.481Z,0
2017-03-22T01:29:39.465Z,0
2017-03-22T01:30:39.448Z,0
2017-03-22T01:31:39.436Z,0
2017-03-22T01:32:39.433Z,0
2017-03-22T01:33:39.121Z,0
2017-03-22T01:34:39.406Z,0
2017-03-22T01:35:39.389Z,0
2017-03-22T01:36:39.378Z,0
2017-03-22T01:37:39.374Z,0
2017-03-22T01:38:39.382Z,0
2017-03-22T01:39:38.738Z,0
2017-03-22T01:40:39.340Z,0
2017-03-22T01:41:39.314Z,0
2017-03-22T01:42:39.316Z,0
2017-03-22T01:43:39.300Z,0
2017-03-22T01:44:39.289Z,0
2017-03-22T01:45:39.269Z,0
2017-03-22T01:46:39.258Z,0
2017-03-22T01:47:39.250Z,0
2017-03-22T01:48:39.250Z,0
2017-03-22T01:49:38.619Z,0
2017-03-22T01:50:38.905Z,0
2017-03-22T01:51:39.198Z,0
2017-03-22T01:52:39.197Z,0
2017-03-22T01:53:39.182Z,0
2017-03-22T01:54:39.162Z,0
2017-03-22T01:55:38.848Z,0
2017-03-22T01:56:38.837Z,0
2017-03-22T01:57:38.885Z,0
2017-03-22T01:58:38.815Z,0
2017-03-22T01:59:39.097Z,0
2017-03-22T02:00:39.093Z,0
2017-03-22T02:01:39.074Z,0
2017-03-22T02:02:39.069Z,0
2017-03-22T02:03:39.058Z,0
2017-03-22T02:04:39.038Z,0
2017-03-22T02:05:39.026Z,0
2017-03-22T02:06:39.012Z,0
2017-03-22T02:07:39.004Z,0
2017-03-22T02:08:39.006Z,0
2017-03-22T02:09:38.976Z,0
2017-03-22T02:10:38.960Z,0
2017-03-22T02:11:38.958Z,0
2017-03-22T02:12:39.241Z,0
2017-03-22T02:13:38.930Z,0
2017-03-22T02:14:38.609Z,0
2017-03-22T02:15:38.898Z,0
2017-03-22T02:16:38.893Z,0
2017-03-22T02:17:38.577Z,0
2017-03-22T02:18:38.868Z,0
2017-03-22T02:19:38.851Z,0
2017-03-22T02:20:38.840Z,0
2017-03-22T02:21:38.529Z,0
2017-03-22T02:22:38.821Z,0
2017-03-22T02:23:38.805Z,0
2017-03-22T02:24:38.791Z,0
2017-03-22T02:25:38.795Z,0
2017-03-22T02:26:38.764Z,0
2017-03-22T02:27:38.448Z,0
2017-03-22T02:28:38.749Z,0
2017-03-22T02:29:38.728Z,0
2017-03-22T02:30:38.712Z,0
2017-03-22T02:31:38.404Z,0
2017-03-22T02:32:38.420Z,0
2017-03-22T02:33:38.690Z,0
2017-03-22T02:34:38.694Z,0
2017-03-22T02:35:38.647Z,0
2017-03-22T02:36:38.329Z,0
2017-03-22T02:37:38.623Z,0
2017-03-22T02:38:38.617Z,0
2017-03-22T02:39:38.598Z,0
2017-03-22T02:40:38.589Z,0
2017-03-22T02:41:38.574Z,0
2017-03-22T02:42:43.211Z,0
2017-03-22T02:44:38.235Z,0
2017-03-22T02:45:38.528Z,0
2017-03-22T02:54:38.412Z,0
2017-03-22T02:55:38.430Z,0
2017-03-22T02:56:38.789Z,0
2017-03-22T02:57:38.377Z,0
2017-03-22T02:59:38.349Z,0
2017-03-22T03:00:38.332Z,0
2017-03-22T03:01:38.324Z,0
2017-03-22T03:02:38.012Z,0
2017-03-22T03:03:38.303Z,0
2017-03-22T03:04:38.291Z,0
2017-03-22T03:05:38.270Z,0
2017-03-22T03:06:38.269Z,0
2017-03-22T03:07:37.945Z,0
2017-03-22T03:08:38.250Z,0
2017-03-22T03:09:38.227Z,0
2017-03-22T03:10:38.209Z,0
2017-03-22T03:11:38.197Z,0
2017-03-22T03:12:38.187Z,0
2017-03-22T03:13:38.174Z,0
2017-03-22T03:14:38.169Z,0
2017-03-22T03:15:37.847Z,0
2017-03-22T03:16:37.835Z,0
2017-03-22T03:17:37.820Z,0
2017-03-22T03:18:37.813Z,0
2017-03-22T03:19:38.105Z,0
2017-03-22T03:20:38.084Z,0
2017-03-22T03:21:38.069Z,0
2017-03-22T03:22:37.767Z,0
2017-03-22T03:23:37.749Z,0
2017-03-22T03:24:38.034Z,0
2017-03-22T03:25:38.029Z,0
2017-03-22T03:26:38.014Z,0
2017-03-22T03:27:37.996Z,0
2017-03-22T03:28:37.684Z,0
2017-03-22T03:29:37.977Z,0
2017-03-22T03:30:37.962Z,0
2017-03-22T03:31:37.947Z,0
2017-03-22T03:32:37.631Z,0
2017-03-22T03:33:37.933Z,0
2017-03-22T03:34:37.910Z,0
2017-03-22T03:35:37.915Z,0
2017-03-22T03:36:37.587Z,0
2017-03-22T03:37:37.877Z,0
2017-03-22T03:38:37.562Z,0
2017-03-22T03:39:37.842Z,0
2017-03-22T03:40:37.833Z,0
2017-03-22T03:41:37.819Z,0
2017-03-22T03:42:37.833Z,0
2017-03-22T03:43:37.802Z,0
2017-03-22T03:44:37.520Z,0
2017-03-22T03:45:37.470Z,0
2017-03-22T03:46:37.758Z,0
2017-03-22T03:47:37.751Z,0
2017-03-22T03:48:37.439Z,0
2017-03-22T03:49:37.721Z,0
2017-03-22T03:50:37.710Z,0
2017-03-22T03:51:37.396Z,0
2017-03-22T03:52:37.694Z,0
2017-03-22T03:53:37.683Z,0
2017-03-22T03:54:37.665Z,0
2017-03-22T03:55:37.656Z,0
2017-03-22T03:56:37.326Z,0
2017-03-22T03:57:37.625Z,0
2017-03-22T03:58:37.619Z,0
2017-03-22T03:59:37.599Z,0
2017-03-22T04:00:37.284Z,0
2017-03-22T04:01:37.573Z,0
2017-03-22T04:02:37.569Z,0
2017-03-22T04:03:37.549Z,0
2017-03-22T04:04:37.542Z,0
2017-03-22T04:05:37.530Z,0
2017-03-22T04:06:37.512Z,0
2017-03-22T04:07:37.539Z,0
2017-03-22T04:08:37.506Z,0
2017-03-22T04:09:37.489Z,0
2017-03-22T04:10:37.466Z,0
2017-03-22T04:11:37.143Z,0
2017-03-22T04:12:37.138Z,0
2017-03-22T04:13:37.131Z,0
2017-03-22T04:14:37.672Z,0
2017-03-22T04:15:37.400Z,0
2017-03-22T04:16:37.110Z,0
2017-03-22T04:17:37.382Z,0
2017-03-22T04:18:37.078Z,0
2017-03-22T04:19:37.049Z,0
2017-03-22T04:20:37.034Z,0
2017-03-22T04:21:37.028Z,0
2017-03-22T04:22:37.322Z,0
2017-03-22T04:23:37.006Z,0
2017-03-22T04:24:37.310Z,0
2017-03-22T04:25:37.279Z,0
2017-03-22T04:26:37.269Z,0
2017-03-22T04:27:37.255Z,0
2017-03-22T04:28:37.261Z,0
2017-03-22T04:29:37.232Z,0
2017-03-22T04:30:37.223Z,0
2017-03-22T04:31:37.202Z,0
2017-03-22T04:32:36.893Z,0
2017-03-22T04:33:36.880Z,0
2017-03-22T04:34:37.174Z,0
2017-03-22T04:35:37.156Z,0
2017-03-22T04:36:37.191Z,0
2017-03-22T04:37:37.134Z,0
2017-03-22T04:38:36.821Z,0
2017-03-22T04:39:37.106Z,0
2017-03-22T04:40:37.129Z,0
2017-03-22T04:41:37.113Z,0
2017-03-22T04:42:37.081Z,0
2017-03-22T04:43:37.073Z,0
2017-03-22T04:44:37.046Z,0
2017-03-22T04:45:37.038Z,0
2017-03-22T04:46:37.021Z,0
2017-03-22T04:47:37.010Z,0
2017-03-22T04:48:37.001Z,0
2017-03-22T04:49:36.988Z,0
2017-03-22T04:50:36.970Z,0
2017-03-22T04:51:36.654Z,0
2017-03-22T04:52:36.955Z,0
2017-03-22T04:53:36.988Z,0
2017-03-22T04:54:36.954Z,0
2017-03-22T04:55:36.911Z,0
2017-03-22T04:56:36.907Z,0
2017-03-22T04:57:36.890Z,0
2017-03-22T04:58:36.876Z,0
2017-03-22T04:59:36.577Z,0
2017-03-22T05:00:36.850Z,5
2017-03-22T05:01:36.839Z,5
2017-03-22T05:02:36.832Z,5
2017-03-22T05:03:36.862Z,5
2017-03-22T05:04:36.502Z,5
2017-03-22T05:05:36.787Z,5
2017-03-22T05:06:36.479Z,5
2017-03-22T05:07:36.768Z,5
2017-03-22T05:08:36.761Z,10
2017-03-22T05:09:36.736Z,10
2017-03-22T05:10:36.423Z,10
2017-03-22T05:11:36.712Z,10
2017-03-22T05:12:36.729Z,10
2017-03-22T05:13:36.706Z,15
2017-03-22T05:14:36.681Z,15
2017-03-22T05:15:36.672Z,15
2017-03-22T05:16:36.650Z,20
2017-03-22T05:17:36.647Z,20
2017-03-22T05:18:36.638Z,25
2017-03-22T05:19:36.323Z,25
2017-03-22T05:20:36.303Z,25
2017-03-22T05:21:36.295Z,30
2017-03-22T05:22:36.598Z,30
2017-03-22T05:23:36.590Z,30
2017-03-22T05:24:36.570Z,35
2017-03-22T05:25:36.238Z,40
2017-03-22T05:26:36.546Z,45
2017-03-22T05:27:36.525Z,50
2017-03-22T05:28:36.515Z,50
2017-03-22T05:29:36.507Z,50
2017-03-22T05:30:36.485Z,50
2017-03-22T05:31:36.472Z,50
2017-03-22T05:32:36.507Z,50
2017-03-22T05:33:36.453Z,55
2017-03-22T05:34:36.143Z,60
2017-03-22T05:35:36.420Z,60
2017-03-22T05:36:36.414Z,65
2017-03-22T05:37:36.102Z,65
2017-03-22T05:38:36.394Z,70
2017-03-22T05:39:36.388Z,75
2017-03-22T05:40:36.406Z,85
2017-03-22T05:41:36.351Z,95
2017-03-22T05:42:36.344Z,95
2017-03-22T05:43:36.340Z,105
2017-03-22T05:44:36.322Z,110
2017-03-22T05:45:36.316Z,115
2017-03-22T05:46:36.002Z,115
2017-03-22T05:47:36.286Z,115
2017-03-22T05:48:36.275Z,115
2017-03-22T05:49:36.261Z,115
2017-03-22T05:50:36.252Z,115
2017-03-22T05:51:36.233Z,110
2017-03-22T05:52:35.924Z,110
2017-03-22T05:53:36.220Z,110
2017-03-22T05:54:36.208Z,110
2017-03-22T05:55:35.889Z,115
2017-03-22T05:56:35.910Z,125
2017-03-22T05:57:36.207Z,130
2017-03-22T05:58:36.162Z,130
2017-03-22T05:59:36.147Z,130
2017-03-22T06:00:36.142Z,135
2017-03-22T06:01:35.825Z,145
2017-03-22T06:02:36.119Z,150
2017-03-22T06:03:36.125Z,150
2017-03-22T06:04:36.091Z,150
2017-03-22T06:05:35.805Z,150
2017-03-22T06:06:36.071Z,150
2017-03-22T06:07:36.060Z,160
2017-03-22T06:08:36.054Z,160
2017-03-22T06:09:36.033Z,165
2017-03-22T06:10:35.718Z,175
2017-03-22T06:11:36.014Z,190
2017-03-22T06:12:36.002Z,180
2017-03-22T06:13:35.998Z,170
2017-03-22T06:14:35.989Z,175
2017-03-22T06:15:35.970Z,175
2017-03-22T06:16:35.657Z,175
2017-03-22T06:17:35.645Z,180
2017-03-22T06:18:35.939Z,185
2017-03-22T06:19:35.629Z,190
2017-03-22T06:20:35.921Z,200
2017-03-22T06:21:35.911Z,200
2017-03-22T06:22:35.599Z,195
2017-03-22T06:23:35.591Z,205
2017-03-22T06:24:35.873Z,215
2017-03-22T06:25:35.866Z,220
2017-03-22T06:26:35.854Z,225
2017-03-22T06:27:35.858Z,235
2017-03-22T06:28:35.848Z,235
2017-03-22T06:29:35.827Z,240
2017-03-22T06:30:35.510Z,240
2017-03-22T06:31:35.817Z,245
2017-03-22T06:32:35.498Z,255
2017-03-22T06:33:35.790Z,270
2017-03-22T06:34:35.479Z,275
2017-03-22T06:35:35.764Z,290
2017-03-22T06:36:35.152Z,290
2017-03-22T06:37:35.747Z,305
2017-03-22T06:38:35.742Z,305
2017-03-22T06:39:35.734Z,310
2017-03-22T06:40:35.717Z,315
2017-03-22T06:41:35.703Z,320
2017-03-22T06:42:35.440Z,335
2017-03-22T06:43:35.693Z,380
2017-03-22T06:44:35.383Z,360
2017-03-22T06:45:35.671Z,365
2017-03-22T06:46:35.664Z,370
2017-03-22T06:47:35.367Z,370
2017-03-22T06:48:35.345Z,370
2017-03-22T06:49:35.637Z,390
2017-03-22T06:50:35.024Z,380
2017-03-22T06:51:35.311Z,330
2017-03-22T06:52:35.305Z,320
2017-03-22T06:53:35.307Z,320
2017-03-22T06:54:35.606Z,325
2017-03-22T06:55:35.589Z,325
2017-03-22T06:56:35.580Z,350
2017-03-22T06:57:35.570Z,345
2017-03-22T06:58:35.567Z,330
2017-03-22T06:59:35.247Z,355
2017-03-22T07:00:35.547Z,350
2017-03-22T07:01:35.540Z,335
2017-03-22T07:02:35.541Z,360
2017-03-22T07:03:35.530Z,365
2017-03-22T07:04:35.520Z,365
2017-03-22T07:05:35.526Z,365
2017-03-22T07:06:35.498Z,345
2017-03-22T07:07:35.189Z,375
2017-03-22T07:08:34.881Z,380
2017-03-22T07:09:35.181Z,380
2017-03-22T07:10:35.473Z,370
2017-03-22T07:11:35.162Z,395
2017-03-22T07:12:35.460Z,435
2017-03-22T07:13:35.461Z,455
2017-03-22T07:14:35.452Z,585
2017-03-22T07:15:35.133Z,595
2017-03-22T07:16:35.138Z,465
2017-03-22T07:17:35.424Z,465
2017-03-22T07:18:35.427Z,445
2017-03-22T07:19:35.420Z,415
2017-03-22T07:20:35.406Z,430
2017-03-22T07:21:35.099Z,480
2017-03-22T07:22:35.098Z,570
2017-03-22T07:23:35.399Z,605
2017-03-22T07:24:35.105Z,640
2017-03-22T07:25:35.377Z,570
2017-03-22T07:26:35.376Z,625
2017-03-22T07:27:35.372Z,645
2017-03-22T07:28:35.372Z,740
2017-03-22T07:29:35.379Z,775
2017-03-22T07:30:35.354Z,890
2017-03-22T07:31:35.047Z,910
2017-03-22T07:32:35.350Z,975
2017-03-22T07:33:35.049Z,955
2017-03-22T07:34:35.035Z,1010
2017-03-22T07:35:35.632Z,985
2017-03-22T07:36:35.334Z,1065
2017-03-22T07:37:35.330Z,940
2017-03-22T07:38:35.333Z,840
2017-03-22T07:39:35.365Z,800
2017-03-22T07:40:35.321Z,960
2017-03-22T07:41:35.317Z,995
2017-03-22T07:42:35.316Z,885
2017-03-22T07:43:35.322Z,790
2017-03-22T07:44:35.311Z,760
2017-03-22T07:45:35.004Z,555
2017-03-22T07:46:35.004Z,685
2017-03-22T07:47:35.314Z,810
2017-03-22T07:48:35.309Z,730
2017-03-22T07:49:35.308Z,700
2017-03-22T07:50:35.301Z,690
2017-03-22T07:51:35.300Z,925
2017-03-22T07:52:35.312Z,870
2017-03-22T07:53:35.352Z,815
2017-03-22T07:54:35.300Z,875
2017-03-22T07:55:35.301Z,890
2017-03-22T07:56:34.992Z,910
2017-03-22T07:57:35.305Z,960
2017-03-22T07:58:35.313Z,990
2017-03-22T07:59:35.307Z,925
2017-03-22T08:00:35.299Z,1015
2017-03-22T08:01:34.994Z,1050
2017-03-22T08:02:34.994Z,1045
2017-03-22T08:03:35.301Z,1055
2017-03-22T08:04:34.992Z,1040
2017-03-22T08:05:35.299Z,985
2017-03-22T08:06:34.995Z,1010
2017-03-22T08:07:35.304Z,1030
2017-03-22T08:08:35.306Z,1005
2017-03-22T08:09:35.304Z,935
2017-03-22T08:10:35.298Z,760
2017-03-22T08:11:34.693Z,695
2017-03-22T08:12:35.003Z,495
2017-03-22T08:13:35.305Z,310
2017-03-22T08:14:35.001Z,305
2017-03-22T08:15:35.303Z,290
2017-03-22T08:16:35.296Z,285
2017-03-22T08:17:35.299Z,285
2017-03-22T08:18:35.300Z,290
2017-03-22T08:19:34.994Z,285
2017-03-22T08:20:35.296Z,275
2017-03-22T08:21:35.292Z,270
2017-03-22T08:22:35.287Z,270
2017-03-22T08:23:35.042Z,265
2017-03-22T08:24:34.978Z,265
2017-03-22T08:25:35.284Z,260
2017-03-22T08:26:35.280Z,270
2017-03-22T08:27:35.271Z,275
2017-03-22T08:28:34.980Z,275
2017-03-22T08:29:35.413Z,265
2017-03-22T08:30:35.270Z,265
2017-03-22T08:31:35.263Z,265
2017-03-22T08:32:35.251Z,280
2017-03-22T08:33:35.248Z,290
2017-03-22T08:34:34.944Z,285
2017-03-22T08:35:35.279Z,285
2017-03-22T08:36:35.235Z,285
2017-03-22T08:37:35.244Z,290
2017-03-22T08:38:35.229Z,300
2017-03-22T08:39:35.223Z,305
2017-03-22T08:40:35.216Z,305
2017-03-22T08:41:34.907Z,305
2017-03-22T08:42:34.906Z,300
2017-03-22T08:43:35.208Z,290
2017-03-22T08:44:35.195Z,290
2017-03-22T08:45:35.187Z,290
2017-03-22T08:46:35.185Z,295
2017-03-22T08:47:35.178Z,290
2017-03-22T08:48:34.876Z,285
2017-03-22T08:49:35.170Z,290
2017-03-22T08:50:34.856Z,295
2017-03-22T08:51:35.157Z,305
2017-03-22T08:52:34.848Z,320
2017-03-22T08:53:34.837Z,320
2017-03-22T08:54:35.144Z,315
2017-03-22T08:55:35.135Z,325
2017-03-22T08:56:35.129Z,300
2017-03-22T08:57:34.211Z,315
2017-03-22T08:58:35.114Z,315
2017-03-22T08:59:35.107Z,330
2017-03-22T09:00:35.102Z,345
2017-03-22T09:01:34.789Z,335
2017-03-22T09:02:35.087Z,340
2017-03-22T09:03:35.088Z,345
2017-03-22T09:04:35.074Z,360
2017-03-22T09:05:35.071Z,370
2017-03-22T09:06:35.106Z,375
2017-03-22T09:07:35.058Z,410
2017-03-22T09:08:35.048Z,430
2017-03-22T09:09:35.059Z,415
2017-03-22T09:10:35.039Z,380
2017-03-22T09:11:34.731Z,340
2017-03-22T09:12:35.035Z,335
2017-03-22T09:13:35.031Z,330
2017-03-22T09:14:35.021Z,325
2017-03-22T09:15:35.040Z,325
2017-03-22T09:16:34.743Z,335
2017-03-22T09:17:34.999Z,340
2017-03-22T09:18:34.998Z,330
2017-03-22T09:19:34.986Z,315
2017-03-22T09:20:34.981Z,310
2017-03-22T09:21:34.980Z,320
2017-03-22T09:22:34.661Z,330
2017-03-22T09:23:34.962Z,335
2017-03-22T09:24:34.956Z,360
2017-03-22T09:25:34.950Z,400
2017-03-22T09:26:34.944Z,415
2017-03-22T09:27:34.636Z,420
2017-03-22T09:28:34.930Z,410
2017-03-22T09:29:34.926Z,390
2017-03-22T09:30:34.624Z,365
2017-03-22T09:31:34.917Z,355
2017-03-22T09:32:34.908Z,360
2017-03-22T09:33:34.905Z,365
2017-03-22T09:34:34.599Z,365
2017-03-22T09:35:34.893Z,355
2017-03-22T09:36:34.581Z,345
2017-03-22T09:37:34.888Z,345
2017-03-22T09:38:34.907Z,355
2017-03-22T09:39:34.570Z,365
2017-03-22T09:40:34.873Z,345
2017-03-22T09:41:34.561Z,345
2017-03-22T09:42:34.857Z,335
2017-03-22T09:43:34.852Z,340
2017-03-22T09:44:34.847Z,340
2017-03-22T09:45:35.046Z,340
2017-03-22T09:46:34.834Z,330
2017-03-22T09:47:34.832Z,310
2017-03-22T09:48:34.827Z,295
2017-03-22T09:49:34.820Z,290
2017-03-22T09:50:34.814Z,290
2017-03-22T09:51:34.813Z,275
2017-03-22T09:52:34.197Z,265
2017-03-22T09:53:34.795Z,265
2017-03-22T09:54:34.485Z,270
2017-03-22T09:55:34.482Z,265
2017-03-22T09:56:34.988Z,270
2017-03-22T09:57:34.773Z,280
2017-03-22T09:58:34.772Z,270
2017-03-22T09:59:34.759Z,265
2017-03-22T10:00:34.757Z,280
2017-03-22T10:01:34.748Z,300
2017-03-22T10:02:34.438Z,305
2017-03-22T10:03:34.738Z,295
2017-03-22T10:04:34.738Z,280
2017-03-22T10:05:34.726Z,270
2017-03-22T10:06:34.420Z,260
2017-03-22T10:07:34.712Z,275
2017-03-22T10:08:34.401Z,280
2017-03-22T10:09:34.396Z,295
2017-03-22T10:10:34.696Z,300
2017-03-22T10:11:34.692Z,305
2017-03-22T10:12:34.686Z,315
2017-03-22T10:13:34.672Z,330
2017-03-22T10:14:34.364Z,340
2017-03-22T10:15:34.667Z,360
2017-03-22T10:16:34.672Z,390
2017-03-22T10:17:34.345Z,395
2017-03-22T10:18:34.341Z,380
2017-03-22T10:19:34.639Z,350
2017-03-22T10:20:34.634Z,355
2017-03-22T10:21:34.627Z,370
2017-03-22T10:22:34.624Z,360
2017-03-22T10:23:34.308Z,365
2017-03-22T10:24:34.002Z,360
2017-03-22T10:25:34.603Z,360
2017-03-22T10:26:34.300Z,350
2017-03-22T10:27:34.485Z,335
2017-03-22T10:28:34.593Z,310
2017-03-22T10:29:34.574Z,285
2017-03-22T10:30:34.570Z,270
2017-03-22T10:31:34.287Z,270
2017-03-22T10:32:34.255Z,270
2017-03-22T10:33:34.245Z,265
2017-03-22T10:34:34.544Z,265
2017-03-22T10:35:34.236Z,255
2017-03-22T10:36:34.235Z,255
2017-03-22T10:37:34.230Z,245
2017-03-22T10:38:34.216Z,245
2017-03-22T10:39:34.716Z,235
2017-03-22T10:40:34.511Z,230
2017-03-22T10:41:34.214Z,225
2017-03-22T10:42:34.498Z,230
2017-03-22T10:43:34.189Z,235
2017-03-22T10:44:34.179Z,240
2017-03-22T10:45:34.212Z,260
2017-03-22T10:46:34.170Z,280
2017-03-22T10:47:34.463Z,275
2017-03-22T10:48:34.155Z,265
2017-03-22T10:49:34.155Z,255
2017-03-22T10:50:34.138Z,245
2017-03-22T10:51:34.140Z,245
2017-03-22T10:52:34.135Z,260
2017-03-22T10:53:34.425Z,270
2017-03-22T10:54:34.117Z,280
2017-03-22T10:55:34.414Z,275
2017-03-22T10:56:34.105Z,295
2017-03-22T10:57:34.095Z,315
2017-03-22T10:58:34.397Z,345
2017-03-22T10:59:34.091Z,365
2017-03-22T11:00:34.384Z,380
2017-03-22T11:01:34.376Z,395
2017-03-22T11:02:34.375Z,395
2017-03-22T11:03:34.361Z,385
2017-03-22T11:04:34.360Z,375
2017-03-22T11:05:34.047Z,380
2017-03-22T11:06:34.346Z,375
2017-03-22T11:07:34.339Z,350
2017-03-22T11:08:34.333Z,320
2017-03-22T11:09:34.327Z,285
2017-03-22T11:10:34.322Z,265
2017-03-22T11:11:34.011Z,245
2017-03-22T11:12:34.311Z,235
2017-03-22T11:13:34.003Z,230
2017-03-22T11:14:34.308Z,230
2017-03-22T11:15:34.294Z,225
2017-03-22T11:16:33.990Z,225
2017-03-22T11:17:33.678Z,220
2017-03-22T11:18:34.275Z,215
2017-03-22T11:19:33.971Z,210
2017-03-22T11:20:34.267Z,210
2017-03-22T11:21:34.560Z,220
2017-03-22T11:22:33.952Z,235
2017-03-22T11:23:33.948Z,240
2017-03-22T11:24:34.243Z,240
2017-03-22T11:25:34.241Z,230
2017-03-22T11:26:34.238Z,230
2017-03-22T11:27:34.234Z,225
2017-03-22T11:28:34.223Z,220
2017-03-22T11:29:33.919Z,215
2017-03-22T11:30:34.210Z,225
2017-03-22T11:31:34.210Z,230
2017-03-22T11:32:34.199Z,245
2017-03-22T11:33:33.587Z,250
2017-03-22T11:34:34.186Z,255
2017-03-22T11:35:34.180Z,265
2017-03-22T11:36:34.179Z,265
2017-03-22T11:37:34.168Z,255
2017-03-22T11:38:33.858Z,245
2017-03-22T11:39:34.161Z,235
2017-03-22T11:40:33.848Z,230
2017-03-22T11:41:34.147Z,225
2017-03-22T11:42:34.170Z,225
2017-03-22T11:43:34.131Z,220
2017-03-22T11:44:34.126Z,225
2017-03-22T11:45:34.128Z,230
2017-03-22T11:46:33.510Z,230
2017-03-22T11:47:34.107Z,230
2017-03-22T11:48:33.804Z,225
2017-03-22T11:49:34.093Z,225
2017-03-22T11:50:34.093Z,220
2017-03-22T11:51:34.085Z,220
2017-03-22T11:52:33.477Z,225
2017-03-22T11:53:33.467Z,235
2017-03-22T11:54:34.066Z,235
2017-03-22T11:55:34.059Z,235
2017-03-22T11:56:34.057Z,235
2017-03-22T11:57:34.053Z,230
2017-03-22T11:58:34.050Z,230
2017-03-22T11:59:34.036Z,230
2017-03-22T12:00:34.030Z,230
2017-03-22T12:01:33.726Z,230
2017-03-22T12:02:34.029Z,230
2017-03-22T12:03:34.014Z,230
2017-03-22T12:04:34.012Z,235
2017-03-22T12:05:34.007Z,235
2017-03-22T12:06:33.994Z,235
2017-03-22T12:07:33.987Z,240
2017-03-22T12:08:33.985Z,245
2017-03-22T12:09:33.977Z,260
2017-03-22T12:10:33.672Z,290
2017-03-22T12:11:33.969Z,330
2017-03-22T12:12:33.963Z,350
2017-03-22T12:13:33.647Z,375
2017-03-22T12:14:33.680Z,395
2017-03-22T12:15:33.939Z,400
2017-03-22T12:16:33.943Z,400
2017-03-22T12:17:33.932Z,420
2017-03-22T12:18:33.923Z,435
2017-03-22T12:19:33.924Z,435
2017-03-22T12:20:33.917Z,445
2017-03-22T12:21:33.906Z,470
2017-03-22T12:22:33.903Z,480
2017-03-22T12:23:33.895Z,490
2017-03-22T12:24:33.590Z,500
2017-03-22T12:25:33.888Z,515
2017-03-22T12:26:33.921Z,515
2017-03-22T12:27:33.876Z,510
2017-03-22T12:28:33.870Z,510
2017-03-22T12:29:33.866Z,495
2017-03-22T12:30:33.559Z,485
2017-03-22T12:31:33.857Z,485
2017-03-22T12:32:33.855Z,485
2017-03-22T12:33:33.548Z,480
2017-03-22T12:34:33.841Z,480
2017-03-22T12:35:33.902Z,475
2017-03-22T12:36:33.835Z,480
2017-03-22T12:37:33.831Z,490
2017-03-22T12:38:33.823Z,500
2017-03-22T12:39:33.864Z,500
2017-03-22T12:40:33.820Z,505
2017-03-22T12:41:33.511Z,515
2017-03-22T12:42:33.809Z,520
2017-03-22T12:43:33.505Z,525
2017-03-22T12:44:33.498Z,520
2017-03-22T12:45:33.798Z,510
2017-03-22T12:46:33.803Z,510
2017-03-22T12:47:33.786Z,505
2017-03-22T12:48:33.785Z,510
2017-03-22T12:49:33.181Z,510
2017-03-22T12:50:33.782Z,515
2017-03-22T12:51:33.777Z,525
2017-03-22T12:52:33.468Z,530
2017-03-22T12:53:33.765Z,530
2017-03-22T12:54:33.460Z,525
2017-03-22T12:55:33.760Z,515
2017-03-22T12:56:33.761Z,515
2017-03-22T12:57:33.453Z,510
2017-03-22T12:58:33.450Z,505
2017-03-22T12:59:33.750Z,495
2017-03-22T13:00:33.743Z,490
2017-03-22T13:01:33.134Z,495
2017-03-22T13:02:32.835Z,495
2017-03-22T13:03:33.431Z,500
2017-03-22T13:04:33.732Z,500
2017-03-22T13:05:33.729Z,505
2017-03-22T13:06:33.725Z,500
2017-03-22T13:07:33.438Z,495
2017-03-22T13:08:33.723Z,495
2017-03-22T13:09:33.715Z,500
2017-03-22T13:10:33.104Z,505
2017-03-22T13:11:33.715Z,500
2017-03-22T13:12:33.403Z,495
2017-03-22T13:13:33.704Z,495
2017-03-22T13:14:33.701Z,485
2017-03-22T13:15:33.095Z,485
2017-03-22T13:16:33.399Z,475
2017-03-22T13:17:33.395Z,470
2017-03-22T13:18:33.404Z,470
2017-03-22T13:19:33.691Z,470
2017-03-22T13:20:33.396Z,465
2017-03-22T13:21:33.380Z,455
2017-03-22T13:22:33.679Z,455
2017-03-22T13:23:33.678Z,455
2017-03-22T13:24:33.377Z,450
2017-03-22T13:25:33.669Z,445
2017-03-22T13:26:33.670Z,440
2017-03-22T13:27:33.664Z,440
2017-03-22T13:28:33.655Z,440
2017-03-22T13:29:33.659Z,440
2017-03-22T13:30:33.655Z,445
2017-03-22T13:31:33.899Z,445
2017-03-22T13:32:33.651Z,435
2017-03-22T13:33:33.651Z,435
2017-03-22T13:34:33.645Z,430
2017-03-22T13:35:33.643Z,430
2017-03-22T13:36:33.034Z,435
2017-03-22T13:37:33.639Z,435
2017-03-22T13:38:33.329Z,430
2017-03-22T13:39:33.336Z,430
2017-03-22T13:40:33.627Z,430
2017-03-22T13:41:33.628Z,425
2017-03-22T13:42:33.315Z,425
2017-03-22T13:43:33.613Z,425
2017-03-22T13:44:33.612Z,425
2017-03-22T13:45:33.615Z,425
2017-03-22T13:46:33.603Z,425
2017-03-22T13:47:33.303Z,420
2017-03-22T13:48:32.995Z,420
2017-03-22T13:49:33.593Z,415
2017-03-22T13:50:33.595Z,415
2017-03-22T13:51:33.589Z,420
2017-03-22T13:52:33.279Z,425
2017-03-22T13:53:33.585Z,425
2017-03-22T13:54:32.970Z,425
2017-03-22T13:55:33.577Z,420
2017-03-22T13:56:33.571Z,420
2017-03-22T13:57:33.267Z,415
2017-03-22T13:58:33.274Z,410
2017-03-22T13:59:32.806Z,410
2017-03-22T14:00:33.563Z,405
2017-03-22T14:01:33.559Z,395
2017-03-22T14:02:33.257Z,385
2017-03-22T14:03:33.286Z,380
2017-03-22T14:04:33.245Z,375
2017-03-22T14:05:33.240Z,365
2017-03-22T14:06:33.238Z,360
2017-03-22T14:07:33.233Z,360
2017-03-22T14:08:32.927Z,365
2017-03-22T14:09:33.226Z,370
2017-03-22T14:10:33.526Z,375
2017-03-22T14:11:33.520Z,370
2017-03-22T14:12:33.517Z,360
2017-03-22T14:13:33.868Z,355
2017-03-22T14:14:33.514Z,345
2017-03-22T14:15:33.519Z,340
2017-03-22T14:16:33.205Z,330
2017-03-22T14:17:33.199Z,325