createdAt,value
2018-08-09T00:01:58.689Z,4.25
2018-08-09T00:07:02.201Z,4.95
2018-08-09T00:12:05.687Z,5.28
2018-08-09T00:17:09.173Z,5.67
2018-08-09T00:22:12.636Z,5.95
2018-08-09T00:27:16.145Z,5.08
2018-08-09T00:32:19.628Z,5.80
2018-08-09T00:37:23.131Z,5.03
2018-08-09T00:42:26.650Z,6.00
2018-08-09T00:47:30.163Z,5.45
2018-08-09T00:52:33.703Z,5.10
2018-08-09T00:57:37.219Z,5.17
2018-08-09T01:02:40.758Z,5.33
2018-08-09T01:07:44.309Z,6.12
2018-08-09T01:12:47.797Z,6.00
2018-08-09T01:17:51.274Z,5.95
2018-08-09T01:22:54.749Z,5.70
2018-08-09T01:27:58.217Z,5.40
2018-08-09T01:33:01.724Z,5.55
2018-08-09T01:38:05.253Z,5.50
2018-08-09T01:43:20.028Z,5.30
2018-08-09T01:48:23.989Z,6.65
2018-08-09T01:53:27.475Z,5.37
2018-08-09T01:58:30.980Z,5.47
2018-08-09T02:03:35.605Z,5.45
2018-08-09T02:08:39.111Z,4.97
2018-08-09T02:13:43.337Z,5.50
2018-08-09T02:18:46.886Z,5.80
2018-08-09T02:23:50.354Z,5.00
2018-08-09T02:28:53.970Z,5.87
2018-08-09T02:33:58.012Z,6.35
2018-08-09T02:39:09.554Z,7.37
2018-08-09T02:44:13.337Z,6.40
2018-08-09T02:49:16.838Z,6.10
2018-08-09T02:54:20.604Z,6.03
2018-08-09T02:59:24.124Z,6.15
2018-08-09T03:04:27.613Z,6.03
2018-08-09T03:09:31.134Z,7.10
2018-08-09T03:14:34.595Z,6.47
2018-08-09T03:19:38.087Z,5.85
2018-08-09T03:24:41.654Z,6.05
2018-08-09T03:29:45.241Z,6.50
2018-08-09T03:34:48.770Z,6.80
2018-08-09T03:39:52.334Z,6.65
2018-08-09T03:44:55.903Z,6.35
2018-08-09T03:49:59.391Z,6.42
2018-08-09T03:55:06.584Z,6.67
2018-08-09T04:00:10.478Z,6.90
2018-08-09T04:05:14.001Z,6.90
2018-08-09T04:10:17.564Z,7.15
2018-08-09T04:15:21.057Z,7.43
2018-08-09T04:20:24.582Z,7.08
2018-08-09T04:25:28.120Z,8.50
2018-08-09T04:30:31.537Z,7.85
2018-08-09T04:35:34.963Z,7.65
2018-08-09T04:40:39.290Z,6.95
2018-08-09T04:45:42.868Z,7.25
2018-08-09T04:50:46.390Z,7.90
2018-08-09T04:55:49.944Z,7.78
2018-08-09T05:00:53.799Z,7.97
2018-08-09T05:05:57.327Z,8.30
2018-08-09T05:11:00.784Z,8.08
2018-08-09T05:16:04.313Z,8.78
2018-08-09T05:21:08.046Z,8.05
2018-08-09T05:26:11.537Z,9.93
2018-08-09T05:31:15.065Z,9.53
2018-08-09T05:36:18.650Z,9.83
2018-08-09T05:41:22.192Z,10.78
2018-08-09T05:46:25.792Z,10.23
2018-08-09T05:51:29.383Z,10.13
2018-08-09T05:56:33.084Z,10.08
2018-08-09T06:01:36.578Z,11.75
2018-08-09T06:06:40.160Z,9.23
2018-08-09T06:11:43.678Z,9.53
2018-08-09T06:16:47.224Z,9.18
2018-08-09T06:21:50.830Z,9.15
2018-08-09T06:26:54.395Z,9.45
2018-08-09T06:31:58.026Z,8.58
2018-08-09T06:37:01.538Z,9.85
2018-08-09T06:42:05.122Z,9.10
2018-08-09T06:47:08.731Z,8.40
2018-08-09T06:52:12.197Z,9.03
2018-08-09T06:57:15.688Z,9.63
2018-08-09T07:02:19.268Z,9.50
2018-08-09T07:07:22.781Z,8.83
2018-08-09T07:12:26.485Z,8.83
2018-08-09T07:17:29.973Z,8.63
2018-08-09T07:22:33.905Z,9.13
2018-08-09T07:27:37.716Z,8.83
2018-08-09T07:32:42.063Z,8.95
2018-08-09T07:37:45.576Z,9.38
2018-08-09T07:42:49.090Z,7.42
2018-08-09T07:47:52.634Z,8.63
2018-08-09T07:52:56.162Z,8.48
2018-08-09T07:57:59.697Z,8.25
2018-08-09T08:03:03.224Z,7.30
2018-08-09T08:08:06.717Z,7.42
2018-08-09T08:13:10.293Z,7.92
2018-08-09T08:18:13.805Z,7.72
2018-08-09T08:23:17.398Z,7.40
2018-08-09T08:28:21.022Z,8.18
2018-08-09T08:33:24.604Z,7.63
2018-08-09T08:38:28.178Z,7.15
2018-08-09T08:43:31.709Z,7.25
2018-08-09T08:48:35.200Z,7.25
2018-08-09T08:53:38.718Z,6.95
2018-08-09T08:58:42.207Z,6.90
2018-08-09T09:03:45.733Z,6.50
2018-08-09T09:08:49.329Z,7.20
2018-08-09T09:13:52.828Z,6.63
2018-08-09T09:18:56.400Z,5.87
2018-08-09T09:23:59.895Z,5.53
2018-08-09T09:29:03.440Z,5.42
2018-08-09T09:34:06.903Z,5.90
2018-08-09T09:39:10.959Z,5.80
2018-08-09T09:44:14.463Z,5.97
2018-08-09T09:49:18.014Z,5.30
2018-08-09T09:54:21.491Z,5.10
2018-08-09T09:59:24.985Z,4.92
2018-08-09T10:04:28.496Z,4.87
2018-08-09T10:09:32.030Z,5.33
2018-08-09T10:14:35.509Z,5.47
2018-08-09T10:19:39.069Z,4.80
2018-08-09T10:24:42.641Z,5.20
2018-08-09T10:29:46.252Z,4.55
2018-08-09T10:34:49.793Z,4.53
2018-08-09T10:39:54.317Z,5.12
2018-08-09T10:44:57.900Z,4.80
2018-08-09T10:50:02.106Z,4.70
2018-08-09T10:55:05.575Z,4.70
2018-08-09T11:00:11.425Z,4.45
2018-08-09T11:05:14.873Z,3.47
2018-08-09T11:10:18.362Z,3.40
2018-08-09T11:15:21.891Z,3.40
2018-08-09T11:20:25.331Z,3.23
2018-08-09T11:25:28.868Z,3.30
2018-08-09T11:30:32.622Z,3.12
2018-08-09T11:35:36.303Z,3.10
2018-08-09T11:40:39.837Z,2.90
2018-08-09T11:45:43.369Z,3.20
2018-08-09T11:50:46.990Z,3.15
2018-08-09T11:55:50.563Z,2.98
2018-08-09T12:00:54.098Z,3.12
2018-08-09T12:05:57.757Z,2.47
2018-08-09T12:11:01.285Z,2.65
2018-08-09T12:16:05.232Z,2.97
2018-08-09T12:21:08.928Z,2.83
2018-08-09T12:26:12.661Z,3.12
2018-08-09T12:31:16.372Z,3.05
2018-08-09T12:36:20.026Z,3.10
2018-08-09T12:41:23.544Z,3.00
2018-08-09T12:46:27.122Z,2.98
2018-08-09T12:51:30.694Z,3.30
2018-08-09T12:56:34.201Z,3.12
2018-08-09T13:01:37.747Z,3.50
2018-08-09T13:06:41.444Z,3.40
2018-08-09T13:11:45.069Z,3.30
2018-08-09T13:16:48.718Z,2.80
2018-08-09T13:21:52.220Z,2.87
2018-08-09T13:26:55.730Z,3.10
2018-08-09T13:31:59.308Z,2.77
2018-08-09T13:37:02.870Z,3.10
2018-08-09T13:42:07.070Z,2.98
2018-08-09T13:47:10.733Z,2.75
2018-08-09T13:52:14.329Z,2.77
2018-08-09T13:57:17.905Z,2.98
2018-08-09T14:02:21.587Z,2.90
2018-08-09T14:07:25.144Z,3.08
2018-08-09T14:12:28.757Z,2.92
2018-08-09T14:17:32.306Z,2.98
2018-08-09T14:22:35.872Z,3.08
2018-08-09T14:27:39.435Z,3.37
2018-08-09T14:32:44.621Z,3.00
2018-08-09T14:37:48.283Z,2.92
2018-08-09T14:42:51.773Z,3.42
2018-08-09T14:47:55.285Z,3.20
2018-08-09T14:52:58.819Z,3.40
2018-08-09T14:58:02.342Z,3.20
2018-08-09T15:03:05.946Z,3.05
2018-08-09T15:08:09.638Z,3.37
2018-08-09T15:13:13.190Z,3.67
2018-08-09T15:18:16.749Z,3.62
2018-08-09T15:23:20.309Z,3.22
2018-08-09T15:28:24.069Z,4.00
2018-08-09T15:33:27.627Z,3.75
2018-08-09T15:38:31.379Z,3.70
2018-08-09T15:43:35.027Z,4.03
2018-08-09T15:48:38.906Z,4.58
2018-08-09T15:53:42.533Z,4.87
2018-08-09T15:58:46.117Z,4.97
2018-08-09T16:03:49.646Z,4.47
2018-08-09T16:08:53.269Z,4.53
2018-08-09T16:13:56.781Z,5.08
2018-08-09T16:19:00.295Z,5.65
2018-08-09T16:24:04.073Z,5.12
2018-08-09T16:29:07.991Z,4.65
2018-08-09T16:34:11.510Z,5.25
2018-08-09T16:39:15.267Z,5.28
2018-08-09T16:44:18.952Z,5.00
2018-08-09T16:49:22.565Z,4.90
2018-08-09T16:54:26.315Z,5.03
2018-08-09T16:59:30.021Z,4.87
2018-08-09T17:04:33.964Z,4.55
2018-08-09T17:09:37.705Z,4.95
2018-08-09T17:14:41.868Z,5.28
2018-08-09T17:19:45.586Z,5.33
2018-08-09T17:24:49.247Z,4.78
2018-08-09T17:29:52.811Z,5.10
2018-08-09T17:34:56.449Z,5.22
2018-08-09T17:39:59.992Z,5.37
2018-08-09T17:45:04.368Z,4.85
2018-08-09T17:50:08.425Z,5.12
2018-08-09T17:55:13.944Z,5.70
2018-08-09T18:00:26.764Z,4.80
2018-08-09T18:05:31.623Z,5.08
2018-08-09T18:10:36.580Z,5.95
2018-08-09T18:15:40.093Z,3.20
2018-08-09T18:20:43.981Z,3.77
2018-08-09T18:25:51.957Z,2.98
2018-08-09T18:30:56.172Z,3.65
2018-08-09T18:35:59.640Z,3.80
2018-08-09T18:51:54.521Z,3.35
2018-08-09T18:57:00.784Z,3.45
2018-08-09T19:02:06.874Z,3.87
2018-08-09T19:07:12.438Z,2.95
2018-08-09T19:12:16.029Z,3.12
2018-08-09T19:17:20.683Z,3.27
2018-08-09T19:22:24.490Z,2.90
2018-08-09T19:27:28.126Z,3.58
2018-08-09T19:32:32.453Z,2.87
2018-08-09T19:37:35.993Z,3.33
2018-08-09T19:42:40.354Z,7.37
2018-08-09T19:47:43.999Z,3.60
2018-08-09T19:52:47.622Z,3.98
2018-08-09T19:57:51.612Z,3.70
2018-08-09T20:02:55.188Z,3.80
2018-08-09T20:07:58.802Z,3.45
2018-08-09T20:13:02.345Z,3.30
2018-08-09T20:18:05.885Z,3.40
2018-08-09T20:23:10.256Z,3.17
2018-08-09T20:28:14.294Z,3.12
2018-08-09T20:33:18.442Z,3.47
2018-08-09T20:38:21.935Z,13.35
2018-08-09T20:43:25.524Z,3.35
2018-08-09T20:48:29.262Z,3.75
2018-08-09T20:53:33.143Z,4.15
2018-08-09T20:58:38.028Z,3.37
2018-08-09T21:03:42.690Z,3.70
2018-08-09T21:08:46.193Z,3.40
2018-08-09T21:13:49.798Z,3.17
2018-08-09T21:18:53.537Z,3.05
2018-08-09T21:23:57.583Z,3.30
2018-08-09T21:29:01.049Z,3.75
2018-08-09T21:34:04.773Z,3.50
2018-08-09T21:39:10.680Z,3.42
2018-08-09T21:44:14.268Z,2.90
2018-08-09T21:49:17.740Z,3.83
2018-08-09T21:54:21.241Z,3.50
2018-08-09T21:59:24.841Z,3.52
2018-08-09T22:04:28.399Z,2.90
2018-08-09T22:09:37.291Z,3.22
2018-08-09T22:14:46.433Z,3.05
2018-08-09T22:20:01.881Z,3.00
2018-08-09T22:25:07.865Z,3.22
2018-08-09T22:30:14.942Z,3.22
2018-08-09T22:35:18.510Z,2.43
2018-08-09T22:40:22.986Z,2.73
2018-08-09T22:45:26.515Z,3.40
2018-08-09T22:50:30.081Z,2.77
2018-08-09T22:55:33.905Z,2.75
2018-08-09T23:00:37.392Z,2.12
2018-08-09T23:05:41.061Z,1.80
2018-08-09T23:10:45.179Z,1.40
2018-08-09T23:15:48.762Z,1.60
2018-08-09T23:20:52.308Z,1.30
2018-08-09T23:25:55.849Z,1.50
2018-08-09T23:31:00.275Z,1.80
2018-08-09T23:36:03.799Z,1.35
2018-08-09T23:41:07.450Z,1.70
2018-08-09T23:46:10.939Z,2.00
2018-08-09T23:51:14.425Z,1.53
2018-08-09T23:56:18.002Z,1.70
