createdAt,value
2017-10-10T00:02:10.580Z,0.60
2017-10-10T00:04:38.790Z,1.57
2017-10-10T00:07:07.031Z,0.67
2017-10-10T00:09:35.283Z,0.47
2017-10-10T00:12:03.639Z,0.40
2017-10-10T00:14:31.154Z,0.60
2017-10-10T00:16:58.622Z,0.67
2017-10-10T00:19:26.090Z,0.60
2017-10-10T00:21:54.325Z,0.63
2017-10-10T00:24:21.807Z,0.70
2017-10-10T00:26:50.071Z,0.70
2017-10-10T00:29:18.446Z,0.70
2017-10-10T00:31:45.970Z,0.80
2017-10-10T00:34:13.455Z,0.67
2017-10-10T00:36:40.945Z,0.70
2017-10-10T00:39:08.402Z,0.30
2017-10-10T00:41:35.928Z,0.50
2017-10-10T00:44:03.400Z,0.50
2017-10-10T00:46:31.627Z,0.57
2017-10-10T00:48:59.121Z,0.90
2017-10-10T00:51:26.583Z,0.60
2017-10-10T00:53:54.834Z,0.43
2017-10-10T00:56:22.333Z,0.50
2017-10-10T00:58:49.827Z,0.60
2017-10-10T01:01:17.296Z,0.43
2017-10-10T01:03:44.778Z,0.50
2017-10-10T01:06:12.269Z,0.40
2017-10-10T01:08:39.730Z,0.60
2017-10-10T01:11:07.194Z,0.50
2017-10-10T01:13:34.674Z,0.53
2017-10-10T01:16:02.270Z,0.63
2017-10-10T01:18:29.757Z,0.73
2017-10-10T01:20:57.813Z,0.40
2017-10-10T01:23:25.284Z,0.50
2017-10-10T01:25:53.531Z,0.80
2017-10-10T01:28:21.002Z,0.50
2017-10-10T01:30:49.228Z,0.50
2017-10-10T01:33:16.822Z,0.50
2017-10-10T01:35:44.284Z,0.50
2017-10-10T01:38:11.754Z,0.40
2017-10-10T01:40:39.231Z,0.40
2017-10-10T01:43:06.703Z,0.83
2017-10-10T01:45:34.316Z,0.70
2017-10-10T01:48:02.549Z,0.47
2017-10-10T01:50:30.818Z,0.50
2017-10-10T01:52:59.084Z,0.40
2017-10-10T01:55:26.552Z,0.63
2017-10-10T01:57:54.787Z,0.80
2017-10-10T02:00:23.048Z,0.50
2017-10-10T02:02:50.540Z,0.47
2017-10-10T02:05:18.794Z,0.50
2017-10-10T02:07:46.285Z,0.50
2017-10-10T02:10:13.793Z,0.60
2017-10-10T02:12:41.328Z,0.60
2017-10-10T02:15:09.571Z,0.70
2017-10-10T02:17:37.092Z,0.60
2017-10-10T02:20:04.587Z,0.87
2017-10-10T02:22:32.091Z,0.90
2017-10-10T02:25:00.335Z,0.50
2017-10-10T02:27:27.921Z,0.80
2017-10-10T02:29:55.401Z,0.47
2017-10-10T02:32:22.889Z,0.80
2017-10-10T02:34:50.383Z,0.60
2017-10-10T02:37:17.925Z,0.40
2017-10-10T02:39:46.210Z,1.03
2017-10-10T02:42:14.446Z,0.40
2017-10-10T02:44:42.697Z,0.50
2017-10-10T02:47:10.226Z,0.40
2017-10-10T02:49:38.542Z,0.67
2017-10-10T02:52:06.074Z,0.70
2017-10-10T02:54:33.545Z,0.73
2017-10-10T02:57:01.018Z,0.47
2017-10-10T02:59:28.513Z,0.40
2017-10-10T03:01:55.980Z,0.40
2017-10-10T03:04:23.470Z,0.40
2017-10-10T03:06:50.941Z,0.90
2017-10-10T03:09:18.549Z,1.03
2017-10-10T03:11:46.041Z,0.80
2017-10-10T03:14:14.277Z,0.40
2017-10-10T03:16:42.521Z,0.40
2017-10-10T03:19:10.759Z,0.60
2017-10-10T03:21:38.255Z,0.43
2017-10-10T03:24:06.496Z,0.50
2017-10-10T03:26:33.984Z,0.43
2017-10-10T03:29:01.480Z,0.40
2017-10-10T03:31:29.032Z,0.40
2017-10-10T03:33:57.355Z,0.47
2017-10-10T03:36:24.844Z,0.67
2017-10-10T03:38:52.324Z,0.60
2017-10-10T03:41:19.797Z,0.70
2017-10-10T03:43:48.202Z,0.90
2017-10-10T03:46:15.680Z,0.50
2017-10-10T03:48:43.181Z,0.73
2017-10-10T03:51:10.745Z,0.50
2017-10-10T03:53:39.010Z,0.40
2017-10-10T03:56:06.492Z,0.40
2017-10-10T03:58:34.731Z,0.70
2017-10-10T04:01:02.980Z,0.50
2017-10-10T04:03:30.452Z,0.43
2017-10-10T04:05:57.934Z,0.53
2017-10-10T04:08:26.184Z,1.10
2017-10-10T04:10:54.441Z,0.70
2017-10-10T04:13:21.909Z,0.80
2017-10-10T04:15:49.413Z,0.60
2017-10-10T04:18:16.880Z,0.50
2017-10-10T04:20:45.125Z,0.40
2017-10-10T04:23:12.618Z,0.70
2017-10-10T04:25:40.244Z,0.60
2017-10-10T04:28:07.736Z,0.60
2017-10-10T04:30:35.342Z,2.40
2017-10-10T04:33:02.899Z,1.37
2017-10-10T04:35:30.440Z,0.53
2017-10-10T04:37:57.924Z,0.70
2017-10-10T04:40:25.413Z,0.80
2017-10-10T04:42:53.776Z,0.80
2017-10-10T04:45:22.004Z,1.33
2017-10-10T04:47:49.542Z,0.50
2017-10-10T04:50:17.792Z,0.50
2017-10-10T04:52:46.021Z,0.50
2017-10-10T04:55:13.515Z,0.60
2017-10-10T04:57:40.996Z,0.50
2017-10-10T05:00:09.247Z,0.53
2017-10-10T05:02:37.491Z,0.60
2017-10-10T05:05:05.096Z,0.30
2017-10-10T05:07:32.573Z,0.60
2017-10-10T05:10:00.096Z,0.40
2017-10-10T05:12:28.330Z,0.43
2017-10-10T05:14:55.814Z,0.57
2017-10-10T05:17:23.312Z,0.57
2017-10-10T05:19:50.822Z,0.53
2017-10-10T05:22:18.322Z,0.70
2017-10-10T05:24:46.676Z,0.90
2017-10-10T05:27:14.267Z,1.33
2017-10-10T05:29:41.772Z,0.40
2017-10-10T05:32:09.230Z,0.93
2017-10-10T05:34:36.720Z,0.70
2017-10-10T05:37:04.228Z,0.40
2017-10-10T05:39:31.848Z,1.00
2017-10-10T05:41:59.337Z,1.87
2017-10-10T05:44:26.851Z,1.63
2017-10-10T05:46:54.348Z,0.30
2017-10-10T05:49:21.859Z,0.77
2017-10-10T05:51:50.092Z,0.47
2017-10-10T05:54:36.710Z,0.60
2017-10-10T05:57:05.014Z,0.90
2017-10-10T05:59:32.517Z,0.70
2017-10-10T06:01:59.997Z,0.37
2017-10-10T06:04:27.518Z,0.40
2017-10-10T06:06:55.127Z,0.33
2017-10-10T06:09:22.629Z,0.60
2017-10-10T06:11:50.252Z,0.87
2017-10-10T06:14:17.741Z,1.07
2017-10-10T06:16:45.204Z,0.60
2017-10-10T06:19:12.721Z,0.60
2017-10-10T06:21:42.099Z,0.70
2017-10-10T06:24:09.668Z,0.40
2017-10-10T06:26:37.170Z,0.90
2017-10-10T06:29:04.650Z,1.07
2017-10-10T06:31:32.272Z,0.83
2017-10-10T06:34:00.425Z,0.60
2017-10-10T06:36:27.921Z,0.50
2017-10-10T06:38:55.419Z,0.67
2017-10-10T06:41:23.200Z,1.00
2017-10-10T06:43:50.719Z,0.50
2017-10-10T06:46:18.703Z,0.37
2017-10-10T06:48:46.335Z,0.90
2017-10-10T06:51:13.828Z,0.80
2017-10-10T06:53:42.105Z,0.70
2017-10-10T06:56:09.593Z,1.10
2017-10-10T06:58:37.102Z,0.50
2017-10-10T07:01:04.573Z,0.40
2017-10-10T07:03:32.935Z,0.73
2017-10-10T07:06:00.930Z,0.70
2017-10-10T07:08:28.443Z,0.80
2017-10-10T07:10:55.931Z,0.30
2017-10-10T07:13:23.408Z,0.50
2017-10-10T07:15:51.085Z,0.37
2017-10-10T07:18:18.624Z,0.87
2017-10-10T07:20:46.240Z,0.97
2017-10-10T07:23:13.699Z,0.60
2017-10-10T07:25:41.190Z,0.40
2017-10-10T07:28:09.582Z,0.50
2017-10-10T07:30:37.042Z,0.57
2017-10-10T07:33:05.479Z,0.90
2017-10-10T07:35:33.299Z,0.77
2017-10-10T07:38:01.552Z,0.40
2017-10-10T07:40:29.402Z,1.13
2017-10-10T07:42:57.016Z,0.40
2017-10-10T07:45:24.497Z,0.80
2017-10-10T07:47:52.072Z,0.77
2017-10-10T07:50:19.962Z,1.33
2017-10-10T07:52:47.435Z,0.60
2017-10-10T07:55:14.938Z,0.67
2017-10-10T07:57:42.429Z,0.50
2017-10-10T08:00:10.432Z,0.40
2017-10-10T08:02:37.947Z,0.93
2017-10-10T08:05:05.817Z,0.80
2017-10-10T08:07:33.333Z,1.07
2017-10-10T08:10:01.584Z,0.40
2017-10-10T08:12:29.066Z,0.50
2017-10-10T08:14:56.558Z,0.63
2017-10-10T08:17:24.192Z,0.70
2017-10-10T08:19:52.480Z,0.40
2017-10-10T08:22:19.963Z,0.57
2017-10-10T08:24:47.457Z,0.87
2017-10-10T08:27:15.739Z,0.90
2017-10-10T08:29:44.156Z,0.60
2017-10-10T08:32:12.413Z,0.50
2017-10-10T08:34:39.898Z,0.70
2017-10-10T08:37:07.380Z,0.60
2017-10-10T08:39:34.917Z,0.63
2017-10-10T08:42:03.177Z,1.30
2017-10-10T08:44:30.715Z,0.50
2017-10-10T08:46:58.261Z,1.63
2017-10-10T08:49:26.511Z,1.07
2017-10-10T08:51:54.000Z,0.30
2017-10-10T08:54:22.259Z,0.30
2017-10-10T08:56:50.485Z,0.30
2017-10-10T08:59:18.744Z,0.30
2017-10-10T09:01:47.200Z,1.00
2017-10-10T09:04:14.853Z,1.03
2017-10-10T09:06:43.156Z,0.23
2017-10-10T09:09:10.647Z,0.70
2017-10-10T09:11:38.894Z,0.40
2017-10-10T09:14:06.419Z,0.33
2017-10-10T09:16:33.931Z,0.70
2017-10-10T09:19:01.393Z,1.00
2017-10-10T09:21:29.092Z,0.73
2017-10-10T09:23:56.574Z,0.30
2017-10-10T09:26:24.049Z,0.40
2017-10-10T09:28:51.650Z,0.40
2017-10-10T09:31:19.127Z,0.80
2017-10-10T09:33:46.627Z,0.40
2017-10-10T09:36:14.223Z,0.60
2017-10-10T09:38:41.821Z,0.50
2017-10-10T09:41:09.280Z,0.30
2017-10-10T09:43:36.952Z,0.60
2017-10-10T09:46:04.428Z,0.50
2017-10-10T09:48:31.960Z,0.67
2017-10-10T09:50:59.497Z,0.90
2017-10-10T09:53:26.966Z,0.60
2017-10-10T09:55:54.533Z,0.73
2017-10-10T09:58:22.927Z,1.20
2017-10-10T10:00:50.455Z,0.30
2017-10-10T10:03:18.028Z,0.40
2017-10-10T10:05:45.554Z,0.50
2017-10-10T10:08:13.037Z,0.50
2017-10-10T10:10:40.588Z,0.77
2017-10-10T10:13:08.141Z,0.53
2017-10-10T10:18:39.479Z,0.50
2017-10-10T10:21:06.949Z,0.50
2017-10-10T10:23:34.500Z,0.40
2017-10-10T10:26:02.065Z,0.37
2017-10-10T10:28:29.532Z,0.70
2017-10-10T10:30:57.039Z,0.60
2017-10-10T10:33:24.612Z,0.40
2017-10-10T10:35:52.057Z,0.57
2017-10-10T10:38:19.500Z,0.80
2017-10-10T10:40:47.929Z,0.30
2017-10-10T10:43:15.379Z,0.50
2017-10-10T10:45:42.857Z,0.40
2017-10-10T10:48:10.403Z,0.90
2017-10-10T10:50:38.781Z,0.70
2017-10-10T10:53:06.235Z,0.50
2017-10-10T10:55:34.560Z,0.40
2017-10-10T10:58:02.801Z,0.30
2017-10-10T11:00:31.043Z,0.70
2017-10-10T11:02:58.589Z,0.83
2017-10-10T11:05:26.774Z,0.40
2017-10-10T11:07:55.357Z,0.60
2017-10-10T11:10:23.009Z,0.30
2017-10-10T11:12:50.675Z,0.53
2017-10-10T11:15:18.997Z,0.50
2017-10-10T11:17:47.440Z,0.30
2017-10-10T11:20:15.003Z,0.60
2017-10-10T11:22:43.314Z,0.40
2017-10-10T11:25:10.885Z,0.40
2017-10-10T11:27:38.357Z,0.50
2017-10-10T11:30:05.803Z,0.30
2017-10-10T11:32:33.403Z,0.43
2017-10-10T11:35:01.465Z,0.40
2017-10-10T11:37:28.923Z,0.40
2017-10-10T11:39:57.143Z,0.73
2017-10-10T11:42:24.847Z,0.50
2017-10-10T11:44:53.063Z,0.50
2017-10-10T11:47:20.617Z,0.43
2017-10-10T11:49:48.520Z,0.50
2017-10-10T11:52:16.749Z,0.50
2017-10-10T11:54:44.363Z,0.90
2017-10-10T11:57:11.842Z,1.07
2017-10-10T11:59:39.293Z,0.63
2017-10-10T12:02:06.846Z,0.40
2017-10-10T12:04:34.305Z,0.50
2017-10-10T12:07:01.809Z,0.43
2017-10-10T12:09:29.369Z,0.70
2017-10-10T12:11:56.885Z,0.60
2017-10-10T12:14:24.393Z,0.47
2017-10-10T12:16:52.050Z,0.63
2017-10-10T12:19:19.518Z,0.43
2017-10-10T12:21:47.795Z,0.40
2017-10-10T12:24:16.400Z,0.40
2017-10-10T12:26:43.884Z,0.30
2017-10-10T12:29:11.507Z,0.30
2017-10-10T12:31:39.090Z,0.30
2017-10-10T12:34:06.549Z,0.30
2017-10-10T12:36:33.987Z,0.50
2017-10-10T12:39:01.543Z,0.30
2017-10-10T12:41:29.016Z,0.97
2017-10-10T12:43:56.526Z,0.40
2017-10-10T12:46:24.873Z,0.40
2017-10-10T12:48:52.339Z,0.37
2017-10-10T12:51:19.790Z,0.30
2017-10-10T12:53:48.140Z,0.60
2017-10-10T12:56:15.629Z,0.67
2017-10-10T12:58:43.078Z,0.40
2017-10-10T13:01:12.680Z,0.50
2017-10-10T13:03:40.142Z,0.50
2017-10-10T13:06:07.608Z,0.60
2017-10-10T13:08:35.295Z,0.50
2017-10-10T13:11:02.844Z,0.40
2017-10-10T13:13:30.378Z,1.13
2017-10-10T13:15:57.939Z,0.50
2017-10-10T13:18:25.374Z,0.40
2017-10-10T13:20:53.647Z,0.50
2017-10-10T13:23:21.959Z,0.50
2017-10-10T13:25:49.422Z,0.40
2017-10-10T13:28:16.910Z,0.33
2017-10-10T13:30:44.577Z,1.33
2017-10-10T13:33:13.004Z,0.50
2017-10-10T13:35:40.474Z,0.40
2017-10-10T13:38:08.644Z,0.40
2017-10-10T13:40:36.111Z,0.80
2017-10-10T13:43:03.598Z,0.43
2017-10-10T13:45:31.185Z,0.43
2017-10-10T13:48:00.341Z,0.40
2017-10-10T13:50:27.973Z,1.10
2017-10-10T13:52:56.300Z,1.33
2017-10-10T13:55:23.857Z,0.60
2017-10-10T13:57:52.208Z,0.40
2017-10-10T14:00:19.780Z,0.70
2017-10-10T14:02:47.984Z,0.57
2017-10-10T14:05:15.468Z,0.40
2017-10-10T14:07:43.040Z,1.83
2017-10-10T14:10:10.508Z,0.53
2017-10-10T14:12:37.954Z,0.30
2017-10-10T14:15:05.520Z,0.30
2017-10-10T14:17:33.046Z,0.40
2017-10-10T14:20:01.411Z,1.37
2017-10-10T14:22:29.019Z,0.47
2017-10-10T14:24:57.306Z,0.60
2017-10-10T14:27:24.769Z,0.30
2017-10-10T14:29:52.405Z,0.30
2017-10-10T14:32:19.889Z,0.40
2017-10-10T14:34:48.108Z,0.40
2017-10-10T14:37:15.691Z,0.40
2017-10-10T14:39:43.175Z,0.50
2017-10-10T14:42:10.629Z,0.40
2017-10-10T14:44:38.194Z,0.40
2017-10-10T14:47:05.672Z,0.53
2017-10-10T14:49:33.452Z,0.47
2017-10-10T14:52:00.986Z,0.70
2017-10-10T14:54:28.440Z,0.40
2017-10-10T14:56:55.944Z,0.80
2017-10-10T14:59:23.512Z,0.20
2017-10-10T15:01:51.753Z,0.60
2017-10-10T15:04:20.005Z,0.60
2017-10-10T15:06:47.587Z,0.40
2017-10-10T15:09:15.040Z,0.30
2017-10-10T15:11:43.498Z,0.50
2017-10-10T15:14:11.838Z,0.30
2017-10-10T15:16:39.329Z,0.50
2017-10-10T15:19:07.636Z,0.60
2017-10-10T15:21:35.341Z,0.77
2017-10-10T15:24:02.839Z,0.40
2017-10-10T15:26:30.299Z,0.30
2017-10-10T15:28:58.537Z,0.37
2017-10-10T15:31:26.795Z,0.53
2017-10-10T15:33:54.286Z,0.53
2017-10-10T15:36:22.652Z,0.77
2017-10-10T15:38:51.689Z,0.47
2017-10-10T15:41:19.212Z,0.93
2017-10-10T15:43:46.760Z,0.40
2017-10-10T15:46:14.265Z,0.40
2017-10-10T15:48:42.570Z,0.70
2017-10-10T15:51:10.128Z,0.40
2017-10-10T15:53:37.597Z,0.63
2017-10-10T15:56:05.814Z,0.57
2017-10-10T15:58:33.432Z,0.30
2017-10-10T16:01:00.960Z,0.70
2017-10-10T16:03:28.420Z,0.40
2017-10-10T16:05:56.817Z,0.87
2017-10-10T16:08:24.292Z,0.73
2017-10-10T16:10:51.867Z,0.80
2017-10-10T16:13:20.393Z,1.03
2017-10-10T16:15:47.886Z,0.50
2017-10-10T16:18:15.396Z,0.70
2017-10-10T16:20:43.735Z,0.50
2017-10-10T16:23:11.257Z,0.60
2017-10-10T16:25:38.771Z,0.40
2017-10-10T16:28:06.611Z,0.47
2017-10-10T16:30:34.851Z,0.43
2017-10-10T16:33:02.307Z,0.57
2017-10-10T16:35:30.631Z,0.77
2017-10-10T16:37:58.130Z,0.60
2017-10-10T16:40:25.590Z,0.97
2017-10-10T16:42:53.942Z,0.53
2017-10-10T16:45:21.410Z,0.70
2017-10-10T16:47:48.895Z,0.80
2017-10-10T16:50:16.764Z,0.40
2017-10-10T16:52:44.250Z,0.90
2017-10-10T16:55:12.563Z,0.60
2017-10-10T16:57:40.140Z,0.70
2017-10-10T17:00:08.375Z,0.43
2017-10-10T17:02:36.604Z,0.70
2017-10-10T17:05:04.141Z,0.90
2017-10-10T17:07:31.638Z,0.60
2017-10-10T17:09:59.154Z,0.60
2017-10-10T17:12:27.062Z,0.77
2017-10-10T17:14:55.329Z,0.70
2017-10-10T17:17:22.809Z,0.57
2017-10-10T17:19:50.430Z,1.17
2017-10-10T17:22:18.878Z,0.43
2017-10-10T17:24:46.371Z,0.50
2017-10-10T17:27:13.917Z,0.50
2017-10-10T17:29:41.382Z,0.50
2017-10-10T17:32:09.643Z,0.60
2017-10-10T17:34:37.203Z,0.43
2017-10-10T17:37:04.675Z,0.40
2017-10-10T17:39:33.060Z,0.93
2017-10-10T17:42:00.653Z,0.60
2017-10-10T17:44:28.127Z,0.50
2017-10-10T17:46:56.370Z,0.40
2017-10-10T17:49:24.703Z,0.87
2017-10-10T17:51:52.195Z,0.50
2017-10-10T17:54:20.429Z,0.30
2017-10-10T17:56:48.752Z,0.50
2017-10-10T17:59:16.992Z,0.60
2017-10-10T18:01:45.224Z,1.23
2017-10-10T18:04:13.178Z,0.30
2017-10-10T18:06:40.669Z,0.60
2017-10-10T18:09:08.458Z,0.30
2017-10-10T18:11:36.037Z,0.40
2017-10-10T18:14:03.515Z,0.90
2017-10-10T18:16:31.001Z,0.40
2017-10-10T18:18:59.573Z,0.40
2017-10-10T18:21:28.579Z,0.50
2017-10-10T18:23:56.049Z,0.50
2017-10-10T18:26:24.531Z,0.53
2017-10-10T18:28:52.074Z,0.40
2017-10-10T18:31:19.554Z,0.50
2017-10-10T18:33:48.031Z,0.60
2017-10-10T18:36:15.518Z,1.37
2017-10-10T18:38:43.747Z,0.77
2017-10-10T18:41:11.322Z,0.50
2017-10-10T18:43:38.876Z,0.70
2017-10-10T18:46:06.325Z,0.50
2017-10-10T18:48:33.905Z,0.73
2017-10-10T18:51:01.569Z,0.40
2017-10-10T18:53:29.041Z,0.70
2017-10-10T18:55:57.076Z,0.83
2017-10-10T18:58:24.554Z,0.80
2017-10-10T19:00:52.048Z,1.10
2017-10-10T19:03:19.601Z,0.40
2017-10-10T19:05:47.074Z,0.80
2017-10-10T19:08:14.578Z,0.93
2017-10-10T19:10:42.175Z,0.77
2017-10-10T19:13:09.643Z,0.90
2017-10-10T19:15:37.911Z,0.53
2017-10-10T19:18:05.549Z,0.30
2017-10-10T19:20:33.033Z,0.40
2017-10-10T19:23:00.536Z,1.80
2017-10-10T19:25:28.124Z,0.90
2017-10-10T19:27:55.608Z,0.50
2017-10-10T19:30:23.101Z,0.70
2017-10-10T19:32:50.641Z,0.50
2017-10-10T19:35:18.135Z,0.70
2017-10-10T19:37:45.699Z,1.57
2017-10-10T19:40:13.950Z,1.23
2017-10-10T19:42:41.464Z,0.90
2017-10-10T19:45:09.058Z,0.77
2017-10-10T19:47:36.554Z,1.13
2017-10-10T19:50:04.216Z,0.87
2017-10-10T19:52:31.835Z,0.80
2017-10-10T19:54:59.325Z,1.10
2017-10-10T19:57:27.141Z,0.63
2017-10-10T19:59:54.715Z,0.53
2017-10-10T20:02:22.291Z,1.40
2017-10-10T20:04:49.781Z,1.30
2017-10-10T20:07:17.500Z,2.47
2017-10-10T20:09:44.985Z,2.67
2017-10-10T20:12:12.562Z,2.60
2017-10-10T20:14:40.543Z,2.60
2017-10-10T20:17:08.185Z,2.70
2017-10-10T20:19:35.852Z,2.93
2017-10-10T20:22:03.441Z,4.17
2017-10-10T20:24:30.930Z,4.10
2017-10-10T20:26:58.423Z,4.00
2017-10-10T20:29:25.995Z,4.03
2017-10-10T20:31:54.231Z,4.40
2017-10-10T20:34:21.713Z,3.27
2017-10-10T20:36:49.270Z,3.80
2017-10-10T20:39:16.748Z,3.97
2017-10-10T20:41:44.401Z,2.57
2017-10-10T20:44:12.173Z,2.90
2017-10-10T20:46:39.658Z,3.20
2017-10-10T20:49:07.132Z,2.33
2017-10-10T20:51:34.743Z,2.90
2017-10-10T20:54:02.344Z,1.97
2017-10-10T20:56:30.598Z,2.30
2017-10-10T20:58:58.966Z,1.43
2017-10-10T21:01:26.553Z,1.50
2017-10-10T21:03:54.024Z,1.40
2017-10-10T21:06:21.604Z,1.00
2017-10-10T21:08:49.100Z,1.27
2017-10-10T21:11:16.625Z,1.20
2017-10-10T21:13:45.083Z,1.03
2017-10-10T21:16:13.369Z,1.00
2017-10-10T21:18:40.842Z,1.13
2017-10-10T21:21:09.124Z,0.70
2017-10-10T21:23:36.575Z,1.07
2017-10-10T21:26:14.119Z,0.60
2017-10-10T21:28:59.018Z,0.80
2017-10-10T21:31:37.898Z,0.70
2017-10-10T21:34:05.933Z,1.00
2017-10-10T21:36:34.377Z,0.73
2017-10-10T21:39:01.934Z,0.63
2017-10-10T21:41:29.408Z,0.90
2017-10-10T21:43:56.886Z,0.57
2017-10-10T21:46:24.461Z,0.63
2017-10-10T21:48:52.681Z,0.80
2017-10-10T21:51:20.159Z,0.60
2017-10-10T21:53:47.702Z,0.40
2017-10-10T21:56:15.174Z,0.50
2017-10-10T21:58:42.642Z,0.53
2017-10-10T22:01:11.134Z,0.60
2017-10-10T22:03:39.471Z,0.90
2017-10-10T22:06:06.942Z,0.70
2017-10-10T22:08:34.421Z,0.70
2017-10-10T22:11:03.300Z,0.83
2017-10-10T22:13:30.914Z,0.70
2017-10-10T22:15:58.546Z,0.70
2017-10-10T22:18:26.139Z,0.50
2017-10-10T22:20:54.376Z,0.80
2017-10-10T22:23:21.858Z,0.40
2017-10-10T22:25:49.427Z,1.10
2017-10-10T22:28:16.914Z,0.30
2017-10-10T22:30:44.405Z,0.40
2017-10-10T22:33:12.047Z,0.47
2017-10-10T22:35:40.287Z,0.90
2017-10-10T22:38:07.857Z,0.60
2017-10-10T22:40:35.421Z,0.40
2017-10-10T22:43:02.918Z,0.40
2017-10-10T22:45:30.379Z,0.50
2017-10-10T22:47:58.738Z,0.40
2017-10-10T22:50:26.199Z,0.40
2017-10-10T22:52:54.445Z,0.40
2017-10-10T22:55:22.055Z,0.50
2017-10-10T22:57:50.294Z,0.60
2017-10-10T23:00:17.764Z,3.10
2017-10-10T23:02:45.315Z,0.50
2017-10-10T23:05:13.593Z,0.60
2017-10-10T23:07:41.089Z,0.30
2017-10-10T23:10:08.665Z,0.63
2017-10-10T23:12:36.149Z,0.50
2017-10-10T23:15:03.638Z,1.00
2017-10-10T23:17:32.096Z,0.90
2017-10-10T23:19:59.562Z,0.57
2017-10-10T23:22:36.642Z,0.80
2017-10-10T23:25:04.917Z,0.53
2017-10-10T23:27:32.411Z,0.50
2017-10-10T23:29:59.986Z,0.53
2017-10-10T23:32:27.478Z,0.50
2017-10-10T23:34:54.922Z,0.40
2017-10-10T23:37:22.486Z,0.40
2017-10-10T23:39:50.716Z,0.40
2017-10-10T23:42:18.196Z,0.40
2017-10-10T23:44:45.774Z,0.70
2017-10-10T23:47:13.358Z,0.40
2017-10-10T23:49:40.813Z,0.33
2017-10-10T23:52:08.394Z,0.50
2017-10-10T23:54:35.936Z,0.50
2017-10-10T23:57:03.410Z,0.40
2017-10-10T23:59:30.971Z,0.50
