createdAt,value
2022-08-07T00:00:31.733Z,102068.19
2022-08-07T00:04:33.276Z,102070.75
2022-08-07T00:08:36.984Z,102066.81
2022-08-07T00:12:57.716Z,102068.91
2022-08-07T00:17:03.055Z,102069.25
2022-08-07T00:21:08.250Z,102066.56
2022-08-07T00:25:28.026Z,102068.19
2022-08-07T00:29:39.048Z,102067.94
2022-08-07T00:33:41.197Z,102072.13
2022-08-07T00:37:48.001Z,102070.81
2022-08-07T00:42:02.223Z,102070.00
2022-08-07T00:46:06.637Z,102058.53
2022-08-07T00:50:20.738Z,102062.25
2022-08-07T00:54:31.229Z,102068.88
2022-08-07T00:58:32.729Z,102070.06
2022-08-07T01:02:34.247Z,102066.41
2022-08-07T01:06:36.734Z,102064.09
2022-08-07T01:10:39.350Z,102065.00
2022-08-07T01:14:49.280Z,102066.28
2022-08-07T01:18:58.601Z,102059.34
2022-08-07T01:23:12.496Z,102063.16
2022-08-07T01:27:19.598Z,102062.44
2022-08-07T01:31:27.943Z,102063.34
2022-08-07T01:35:53.578Z,102059.38
2022-08-07T01:40:02.048Z,102061.34
2022-08-07T01:44:03.906Z,102056.47
2022-08-07T01:48:29.295Z,102049.97
2022-08-07T01:52:29.823Z,102057.72
2022-08-07T01:56:49.330Z,102062.09
2022-08-07T02:00:58.020Z,102064.66
2022-08-07T02:05:43.214Z,102067.91
2022-08-07T02:09:58.261Z,102062.75
2022-08-07T02:14:02.463Z,102066.69
2022-08-07T02:18:05.474Z,102060.97
2022-08-07T02:22:12.591Z,102056.22
2022-08-07T02:26:33.865Z,102063.06
2022-08-07T02:30:36.822Z,102053.53
2022-08-07T02:34:48.804Z,102059.63
2022-08-07T02:38:56.876Z,102052.66
2022-08-07T02:43:00.036Z,102068.16
2022-08-07T02:47:03.890Z,102055.63
2022-08-07T02:51:28.926Z,102061.56
2022-08-07T02:56:02.604Z,102056.41
2022-08-07T03:00:01.131Z,102047.66
2022-08-07T03:04:07.090Z,102051.28
2022-08-07T03:08:10.709Z,102061.59
2022-08-07T03:12:21.703Z,102051.47
2022-08-07T03:16:27.804Z,102055.03
2022-08-07T03:20:29.705Z,102058.75
2022-08-07T03:24:31.444Z,102057.09
2022-08-07T03:28:38.426Z,102057.72
2022-08-07T03:32:58.280Z,102055.75
2022-08-07T03:37:12.368Z,102059.47
2022-08-07T03:41:15.166Z,102058.09
2022-08-07T03:45:30.177Z,102068.47
2022-08-07T03:49:33.563Z,102066.53
2022-08-07T03:54:33.014Z,102074.81
2022-08-07T03:58:33.725Z,102071.06
2022-08-07T04:02:19.727Z,102074.34
2022-08-07T04:06:38.067Z,102079.53
2022-08-07T04:10:42.329Z,102071.56
2022-08-07T04:14:46.214Z,102074.81
2022-08-07T04:18:59.609Z,102069.38
2022-08-07T04:23:06.382Z,102070.88
2022-08-07T04:27:20.751Z,102075.91
2022-08-07T04:32:02.428Z,102072.47
2022-08-07T04:35:51.280Z,102085.53
2022-08-07T04:39:55.407Z,102083.22
2022-08-07T04:44:12.216Z,102076.97
2022-08-07T04:49:07.450Z,102081.34
2022-08-07T04:53:40.257Z,102091.22
2022-08-07T04:58:33.825Z,102089.00
2022-08-07T05:03:31.110Z,102091.63
2022-08-07T05:07:48.580Z,102098.16
2022-08-07T05:11:58.627Z,102093.41
2022-08-07T05:16:07.799Z,102089.09
2022-08-07T05:20:12.050Z,102101.34
2022-08-07T05:24:19.591Z,102098.47
2022-08-07T05:28:27.633Z,102103.38
2022-08-07T05:32:29.818Z,102102.56
2022-08-07T05:36:35.447Z,102100.91
2022-08-07T05:40:50.334Z,102095.81
2022-08-07T05:45:04.533Z,102093.22
2022-08-07T05:49:16.441Z,102101.88
2022-08-07T05:54:14.106Z,102099.31
2022-08-07T05:57:42.913Z,102109.66
2022-08-07T06:01:48.547Z,102113.34
2022-08-07T06:05:56.591Z,102120.47
2022-08-07T06:10:05.554Z,102112.38
2022-08-07T06:14:13.254Z,102111.88
2022-08-07T06:18:23.846Z,102120.72
2022-08-07T06:22:38.814Z,102121.97
2022-08-07T06:26:42.480Z,102120.47
2022-08-07T06:30:46.132Z,102125.44
2022-08-07T06:34:54.247Z,102122.44
2022-08-07T06:38:59.129Z,102125.34
2022-08-07T06:43:22.489Z,102122.41
2022-08-07T06:47:27.093Z,102126.16
2022-08-07T06:51:33.444Z,102130.63
2022-08-07T06:56:00.472Z,102122.84
2022-08-07T07:00:11.707Z,102129.50
2022-08-07T07:04:32.588Z,102123.47
2022-08-07T07:08:46.339Z,102129.94
2022-08-07T07:12:54.326Z,102129.28
2022-08-07T07:16:59.742Z,102130.81
2022-08-07T07:21:40.231Z,102133.09
2022-08-07T07:26:32.687Z,102129.50
2022-08-07T07:30:32.401Z,102130.41
2022-08-07T07:34:42.603Z,102121.53
2022-08-07T07:38:46.271Z,102120.56
2022-08-07T07:42:54.091Z,102117.63
2022-08-07T07:47:14.067Z,102114.81
2022-08-07T07:51:19.812Z,102112.84
2022-08-07T07:55:22.977Z,102101.75
2022-08-07T07:59:51.984Z,102097.50
2022-08-07T08:04:06.243Z,102103.50
2022-08-07T08:08:32.318Z,102094.13
2022-08-07T08:12:52.397Z,102091.41
2022-08-07T08:17:55.313Z,102092.50
2022-08-07T08:22:00.797Z,102083.78
2022-08-07T08:26:23.789Z,102079.19
2022-08-07T08:30:29.017Z,102081.63
2022-08-07T08:34:33.563Z,102075.09
2022-08-07T08:38:41.203Z,102080.16
2022-08-07T08:43:04.730Z,102081.78
2022-08-07T08:47:27.643Z,102071.72
2022-08-07T08:51:49.589Z,102073.81
2022-08-07T08:56:02.805Z,102063.34
2022-08-07T09:00:08.542Z,102069.69
2022-08-07T09:04:13.433Z,102065.06
2022-08-07T09:08:40.316Z,102063.31
2022-08-07T09:13:10.820Z,102068.59
2022-08-07T09:17:59.725Z,102067.84
2022-08-07T09:22:40.029Z,102058.78
2022-08-07T09:27:03.653Z,102060.09
2022-08-07T09:31:16.785Z,102056.28
2022-08-07T09:36:04.671Z,102034.66
2022-08-07T09:40:08.868Z,102041.88
2022-08-07T09:44:52.076Z,102036.53
2022-08-07T09:50:02.722Z,102037.66
2022-08-07T09:53:40.863Z,102027.63
2022-08-07T09:58:38.743Z,102024.28
2022-08-07T10:03:08.062Z,102017.81
2022-08-07T10:07:24.392Z,102015.69
2022-08-07T10:12:00.374Z,102012.94
2022-08-07T10:16:35.650Z,102006.31
2022-08-07T10:20:52.362Z,102006.84
2022-08-07T10:25:00.771Z,101995.50
2022-08-07T10:29:51.538Z,101980.78
2022-08-07T10:34:18.058Z,101978.63
2022-08-07T10:38:57.936Z,101980.75
2022-08-07T10:43:34.327Z,101978.69
2022-08-07T10:47:59.900Z,101967.41
2022-08-07T10:52:33.674Z,101967.13
2022-08-07T10:56:58.668Z,101949.72
2022-08-07T11:01:22.315Z,101954.94
2022-08-07T11:05:50.932Z,101949.56
2022-08-07T11:10:09.020Z,101948.38
2022-08-07T11:14:45.764Z,101942.13
2022-08-07T11:19:02.773Z,101933.25
2022-08-07T11:23:30.911Z,101925.03
2022-08-07T11:28:02.074Z,101926.25
2022-08-07T11:32:15.161Z,101924.50
2022-08-07T11:37:04.772Z,101926.63
2022-08-07T11:41:18.187Z,101919.28
2022-08-07T11:45:49.991Z,101911.22
2022-08-07T11:50:31.471Z,101907.31
2022-08-07T11:54:54.747Z,101902.78
2022-08-07T12:00:08.930Z,101900.44
2022-08-07T12:04:09.116Z,101892.47
2022-08-07T12:08:25.975Z,101892.06
2022-08-07T12:12:46.064Z,101888.31
2022-08-07T12:17:00.592Z,101886.69
2022-08-07T12:22:36.191Z,101882.75
2022-08-07T12:26:21.359Z,101883.75
2022-08-07T12:30:17.557Z,101873.22
2022-08-07T12:34:29.119Z,101871.84
2022-08-07T12:38:42.605Z,101866.41
2022-08-07T12:42:55.143Z,101865.34
2022-08-07T12:47:31.132Z,101852.34
2022-08-07T12:51:51.330Z,101858.34
2022-08-07T12:56:40.052Z,101858.25
2022-08-07T13:00:54.317Z,101845.38
2022-08-07T13:06:04.801Z,101847.38
2022-08-07T13:10:37.578Z,101829.03
2022-08-07T13:14:50.820Z,101836.31
2022-08-07T13:19:21.672Z,101822.50
2022-08-07T13:24:04.178Z,101824.28
2022-08-07T13:28:11.007Z,101825.91
2022-08-07T13:32:55.168Z,101814.38
2022-08-07T13:37:01.861Z,101818.72
2022-08-07T13:41:18.044Z,101812.75
2022-08-07T13:46:16.372Z,101801.94
2022-08-07T13:50:35.746Z,101795.28
2022-08-07T13:54:16.514Z,101785.91
2022-08-07T13:58:50.434Z,101789.66
2022-08-07T14:02:59.106Z,101787.44
2022-08-07T14:07:09.693Z,101782.47
2022-08-07T14:11:17.693Z,101780.97
2022-08-07T14:15:40.458Z,101772.81
2022-08-07T14:20:42.130Z,101776.69
2022-08-07T14:24:33.415Z,101777.53
2022-08-07T14:28:57.494Z,101761.88
2022-08-07T14:33:04.433Z,101760.81
2022-08-07T14:37:16.362Z,101754.81
2022-08-07T14:41:34.126Z,101754.25
2022-08-07T14:45:57.319Z,101759.09
2022-08-07T14:50:04.994Z,101744.66
2022-08-07T14:54:32.872Z,101739.28
2022-08-07T14:58:35.625Z,101740.94
2022-08-07T15:02:39.251Z,101737.16
2022-08-07T15:06:47.594Z,101742.25
2022-08-07T15:10:58.576Z,101742.00
2022-08-07T15:15:22.301Z,101732.78
2022-08-07T15:20:31.011Z,101730.84
2022-08-07T15:25:15.378Z,101721.47
2022-08-07T15:28:34.567Z,101718.03
2022-08-07T15:33:04.108Z,101711.53
2022-08-07T15:42:43.627Z,101710.19
2022-08-07T15:46:31.857Z,101709.06
2022-08-07T15:51:07.900Z,101711.16
2022-08-07T15:55:12.654Z,101700.00
2022-08-07T15:59:20.191Z,101706.13
2022-08-07T16:03:47.430Z,101704.88
2022-08-07T16:08:31.179Z,101698.75
2022-08-07T16:13:01.149Z,101696.50
2022-08-07T16:18:01.719Z,101695.00
2022-08-07T16:22:55.117Z,101696.91
2022-08-07T16:27:17.895Z,101699.03
2022-08-07T16:31:57.690Z,101684.72
2022-08-07T16:36:18.294Z,101690.13
2022-08-07T16:41:01.701Z,101688.16
2022-08-07T16:50:20.330Z,101687.72
2022-08-07T16:54:32.516Z,101690.03
2022-08-07T16:59:14.516Z,101689.53
2022-08-07T17:03:57.791Z,101686.22
2022-08-07T17:08:02.095Z,101691.03
2022-08-07T17:12:34.204Z,101683.50
2022-08-07T17:16:45.244Z,101686.13
2022-08-07T17:20:58.714Z,101686.84
2022-08-07T17:25:16.212Z,101679.03
2022-08-07T17:30:14.823Z,101689.97
2022-08-07T17:34:32.574Z,101699.31
2022-08-07T17:39:10.686Z,101695.16
2022-08-07T17:44:03.009Z,101691.94
2022-08-07T17:48:02.345Z,101689.13
2022-08-07T17:52:18.126Z,101692.41
2022-08-07T17:56:29.074Z,101693.78
2022-08-07T18:00:48.920Z,101693.63
2022-08-07T18:05:21.202Z,101687.06
2022-08-07T18:10:05.316Z,101683.47
2022-08-07T18:13:53.923Z,101692.09
2022-08-07T18:18:46.499Z,101682.59
2022-08-07T18:22:40.773Z,101685.88
2022-08-07T18:27:02.361Z,101685.09
2022-08-07T18:31:50.034Z,101696.19
2022-08-07T18:36:32.875Z,101685.97
2022-08-07T18:41:45.194Z,101691.38
2022-08-07T18:46:32.130Z,101698.56
2022-08-07T18:50:52.065Z,101700.34
2022-08-07T18:55:41.076Z,101705.69
2022-08-07T18:59:58.940Z,101700.69
2022-08-07T19:04:55.877Z,101707.16
2022-08-07T19:08:55.981Z,101708.47
2022-08-07T19:13:10.044Z,101711.09
2022-08-07T19:17:55.909Z,101710.25
2022-08-07T19:21:56.012Z,101721.59
2022-08-07T19:26:23.974Z,101726.00
2022-08-07T19:31:01.704Z,101722.66
2022-08-07T19:34:59.546Z,101723.56
2022-08-07T19:39:02.523Z,101723.25
2022-08-07T19:43:43.163Z,101720.88
2022-08-07T19:47:41.950Z,101736.16
2022-08-07T19:51:53.285Z,101733.75
2022-08-07T19:56:12.126Z,101741.81
2022-08-07T20:00:28.845Z,101742.06
2022-08-07T20:04:40.452Z,101756.31
2022-08-07T20:08:50.268Z,101744.63
2022-08-07T20:12:53.948Z,101741.88
2022-08-07T20:16:58.439Z,101752.38
2022-08-07T20:21:02.259Z,101752.81
2022-08-07T20:25:12.814Z,101756.44
2022-08-07T20:29:48.003Z,101760.06
2022-08-07T20:33:56.765Z,101756.88
2022-08-07T20:38:00.924Z,101757.25
2022-08-07T20:42:08.719Z,101756.06
2022-08-07T20:46:28.203Z,101757.25
2022-08-07T20:50:33.324Z,101760.88
2022-08-07T20:54:34.944Z,101758.81
2022-08-07T20:58:40.536Z,101758.41
2022-08-07T21:03:02.981Z,101763.22
2022-08-07T21:07:14.740Z,101760.84
2022-08-07T21:11:29.077Z,101754.78
2022-08-07T21:16:00.634Z,101764.22
2022-08-07T21:20:10.351Z,101765.91
2022-08-07T21:24:39.273Z,101768.44
2022-08-07T21:28:56.696Z,101770.72
2022-08-07T21:33:09.021Z,101770.19
2022-08-07T21:37:57.324Z,101769.81
2022-08-07T21:42:02.711Z,101759.78
2022-08-07T21:46:31.282Z,101764.59
2022-08-07T21:50:52.286Z,101766.53
2022-08-07T21:55:04.127Z,101765.50
2022-08-07T22:00:05.511Z,101770.03
2022-08-07T22:04:08.282Z,101762.28
2022-08-07T22:08:14.555Z,101768.56
2022-08-07T22:12:43.464Z,101770.34
2022-08-07T22:16:54.610Z,101768.28
2022-08-07T22:21:11.488Z,101770.25
2022-08-07T22:25:26.594Z,101757.34
2022-08-07T22:29:49.584Z,101769.69
2022-08-07T22:33:57.731Z,101768.84
2022-08-07T22:38:24.149Z,101763.19
2022-08-07T22:42:30.831Z,101765.81
2022-08-07T22:47:08.710Z,101766.31
2022-08-07T22:51:55.456Z,101769.53
2022-08-07T22:56:04.061Z,101768.31
2022-08-07T23:00:28.767Z,101770.63
2022-08-07T23:06:07.306Z,101767.34
2022-08-07T23:10:05.495Z,101771.66
2022-08-07T23:14:32.899Z,101767.22
2022-08-07T23:19:15.341Z,101772.78
2022-08-07T23:24:05.709Z,101772.34
2022-08-07T23:28:22.882Z,101783.19
2022-08-07T23:34:20.341Z,101778.38
2022-08-07T23:37:20.201Z,101781.50
2022-08-07T23:41:33.355Z,101781.09
2022-08-07T23:46:03.037Z,101779.41
2022-08-07T23:50:33.406Z,101776.59
2022-08-07T23:54:58.590Z,101776.47
