createdAt,value
2022-11-07T00:00:39.521Z,6.90
2022-11-07T00:03:07.464Z,7.50
2022-11-07T00:05:35.212Z,7.70
2022-11-07T00:08:02.925Z,6.40
2022-11-07T00:10:30.643Z,6.10
2022-11-07T00:12:58.293Z,6.30
2022-11-07T00:15:25.941Z,6.40
2022-11-07T00:17:53.650Z,6.40
2022-11-07T00:20:21.383Z,6.10
2022-11-07T00:22:49.190Z,5.30
2022-11-07T00:25:16.926Z,5.30
2022-11-07T00:27:44.655Z,5.90
2022-11-07T00:30:12.859Z,6.30
2022-11-07T00:32:40.530Z,5.70
2022-11-07T00:35:08.486Z,4.80
2022-11-07T00:37:36.121Z,5.20
2022-11-07T00:40:04.113Z,5.30
2022-11-07T00:42:31.779Z,5.30
2022-11-07T00:44:59.436Z,5.50
2022-11-07T00:47:27.090Z,4.60
2022-11-07T00:49:54.726Z,5.60
2022-11-07T00:52:22.359Z,5.30
2022-11-07T00:54:50.070Z,5.80
2022-11-07T00:57:17.707Z,5.60
2022-11-07T00:59:45.385Z,6.30
2022-11-07T01:02:13.156Z,4.90
2022-11-07T01:04:59.956Z,5.90
2022-11-07T01:07:27.711Z,5.70
2022-11-07T01:09:55.529Z,5.90
2022-11-07T01:12:23.203Z,5.60
2022-11-07T01:14:50.835Z,5.40
2022-11-07T01:17:18.569Z,5.40
2022-11-07T01:19:46.246Z,5.50
2022-11-07T01:22:13.959Z,5.40
2022-11-07T01:24:41.596Z,5.90
2022-11-07T01:27:09.212Z,6.20
2022-11-07T01:29:37.514Z,6.40
2022-11-07T01:32:05.420Z,6.20
2022-11-07T01:34:33.128Z,4.60
2022-11-07T01:37:00.789Z,5.50
2022-11-07T01:39:28.544Z,5.30
2022-11-07T01:41:56.380Z,5.10
2022-11-07T01:44:24.113Z,6.20
2022-11-07T01:46:53.637Z,6.70
2022-11-07T01:49:41.270Z,7.30
2022-11-07T01:52:14.892Z,6.40
2022-11-07T01:55:14.844Z,7.00
2022-11-07T01:57:49.043Z,5.60
2022-11-07T02:00:19.175Z,5.70
2022-11-07T02:02:48.349Z,5.40
2022-11-07T02:05:22.268Z,5.60
2022-11-07T02:07:50.596Z,4.80
2022-11-07T02:10:18.546Z,5.40
2022-11-07T02:12:46.288Z,6.00
2022-11-07T02:15:13.986Z,4.90
2022-11-07T02:17:41.631Z,6.10
2022-11-07T02:20:09.757Z,5.80
2022-11-07T02:22:40.412Z,5.60
2022-11-07T02:25:09.233Z,6.40
2022-11-07T02:27:37.035Z,6.20
2022-11-07T02:30:12.169Z,6.40
2022-11-07T02:32:40.296Z,6.00
2022-11-07T02:35:27.919Z,5.50
2022-11-07T02:37:55.741Z,5.40
2022-11-07T02:40:23.465Z,6.10
2022-11-07T02:42:51.397Z,6.20
2022-11-07T02:45:21.686Z,6.10
2022-11-07T02:47:49.408Z,5.50
2022-11-07T02:50:17.405Z,5.30
2022-11-07T02:52:45.185Z,5.10
2022-11-07T02:55:14.064Z,5.50
2022-11-07T02:57:41.780Z,5.70
2022-11-07T03:00:10.765Z,5.10
2022-11-07T03:02:38.751Z,5.50
2022-11-07T03:05:06.866Z,4.60
2022-11-07T03:07:34.672Z,4.70
2022-11-07T03:10:02.315Z,4.80
2022-11-07T03:12:30.015Z,4.80
2022-11-07T03:14:57.827Z,5.00
2022-11-07T03:17:25.634Z,5.50
2022-11-07T03:19:53.276Z,5.20
2022-11-07T03:22:20.924Z,4.70
2022-11-07T03:24:48.580Z,5.10
2022-11-07T03:27:17.011Z,5.50
2022-11-07T03:29:44.644Z,4.70
2022-11-07T03:32:12.379Z,4.80
2022-11-07T03:34:40.044Z,5.20
2022-11-07T03:37:07.673Z,7.70
2022-11-07T03:39:35.282Z,5.30
2022-11-07T03:42:03.069Z,6.60
2022-11-07T03:44:30.825Z,5.10
2022-11-07T03:46:58.469Z,4.90
2022-11-07T03:49:26.099Z,5.40
2022-11-07T03:51:53.776Z,5.30
2022-11-07T03:54:21.386Z,4.50
2022-11-07T03:56:48.979Z,5.90
2022-11-07T03:59:16.620Z,4.90
2022-11-07T04:01:45.847Z,4.50
2022-11-07T04:04:23.969Z,5.80
2022-11-07T04:06:51.681Z,5.10
2022-11-07T04:09:19.487Z,4.60
2022-11-07T04:12:06.152Z,4.80
2022-11-07T04:14:52.530Z,4.50
2022-11-07T04:17:20.452Z,4.80
2022-11-07T04:19:49.110Z,5.10
2022-11-07T04:22:17.787Z,5.30
2022-11-07T04:24:46.285Z,4.90
2022-11-07T04:27:33.817Z,5.30
2022-11-07T04:30:27.079Z,4.70
2022-11-07T04:32:55.848Z,4.20
2022-11-07T04:35:25.034Z,3.70
2022-11-07T04:37:53.168Z,5.60
2022-11-07T04:40:21.386Z,4.30
2022-11-07T04:42:49.439Z,4.50
2022-11-07T04:45:17.678Z,4.20
2022-11-07T04:47:45.394Z,4.60
2022-11-07T04:50:14.298Z,3.80
2022-11-07T04:52:42.313Z,5.00
2022-11-07T04:55:16.192Z,5.40
2022-11-07T04:57:43.923Z,5.10
2022-11-07T05:00:11.894Z,4.80
2022-11-07T05:02:39.820Z,5.50
2022-11-07T05:05:07.923Z,4.60
2022-11-07T05:07:35.696Z,5.20
2022-11-07T05:10:07.223Z,5.20
2022-11-07T05:12:37.343Z,5.80
2022-11-07T05:15:05.473Z,5.80
2022-11-07T05:17:33.122Z,5.10
2022-11-07T05:20:00.959Z,4.90
2022-11-07T05:22:50.148Z,4.70
2022-11-07T05:25:21.439Z,4.90
2022-11-07T05:27:49.123Z,5.40
2022-11-07T05:30:16.754Z,5.30
2022-11-07T05:32:44.461Z,4.70
2022-11-07T05:35:12.114Z,4.80
2022-11-07T05:37:40.090Z,5.20
2022-11-07T05:40:08.134Z,5.10
2022-11-07T05:42:35.842Z,4.90
2022-11-07T05:45:03.665Z,4.20
2022-11-07T05:47:31.384Z,4.80
2022-11-07T05:49:59.054Z,5.50
2022-11-07T05:52:26.998Z,5.70
2022-11-07T05:54:54.663Z,4.70
2022-11-07T05:57:22.367Z,4.70
2022-11-07T05:59:50.095Z,4.90
2022-11-07T06:02:18.340Z,5.30
2022-11-07T06:04:46.225Z,5.20
2022-11-07T06:07:13.923Z,5.20
2022-11-07T06:09:41.578Z,4.40
2022-11-07T06:12:09.309Z,4.30
2022-11-07T06:14:37.191Z,4.40
2022-11-07T06:17:05.048Z,5.00
2022-11-07T06:19:33.063Z,4.60
2022-11-07T06:22:01.214Z,5.40
2022-11-07T06:24:28.921Z,5.70
2022-11-07T06:26:56.583Z,7.30
2022-11-07T06:29:24.255Z,6.60
2022-11-07T06:31:51.940Z,5.70
2022-11-07T06:34:19.608Z,6.20
2022-11-07T06:36:56.511Z,7.40
2022-11-07T06:39:27.880Z,6.60
2022-11-07T06:41:55.584Z,6.50
2022-11-07T06:44:23.238Z,6.70
2022-11-07T06:46:51.014Z,6.10
2022-11-07T06:49:18.746Z,8.10
2022-11-07T06:51:48.112Z,8.00
2022-11-07T06:54:16.171Z,9.50
2022-11-07T06:56:43.902Z,7.20
2022-11-07T06:59:11.816Z,7.20
2022-11-07T07:01:39.646Z,6.20
2022-11-07T07:04:09.461Z,6.00
2022-11-07T07:06:37.911Z,5.30
2022-11-07T07:09:08.941Z,6.20
2022-11-07T07:11:37.731Z,5.30
2022-11-07T07:14:11.215Z,5.70
2022-11-07T07:16:39.447Z,5.40
2022-11-07T07:19:07.236Z,6.80
2022-11-07T07:21:34.967Z,6.30
2022-11-07T07:24:02.625Z,7.20
2022-11-07T07:26:30.262Z,6.70
2022-11-07T07:28:58.055Z,6.00
2022-11-07T07:31:28.923Z,5.20
2022-11-07T07:33:57.063Z,4.90
2022-11-07T07:36:25.178Z,5.60
2022-11-07T07:38:53.428Z,4.60
2022-11-07T07:41:21.185Z,4.10
2022-11-07T07:43:48.926Z,4.30
2022-11-07T07:46:19.195Z,4.30
2022-11-07T07:48:46.968Z,5.60
2022-11-07T07:51:14.685Z,5.00
2022-11-07T07:53:42.346Z,5.10
2022-11-07T07:56:10.105Z,4.50
2022-11-07T07:58:37.835Z,4.20
2022-11-07T08:01:10.527Z,4.30
2022-11-07T08:03:59.590Z,4.30
2022-11-07T08:06:26.439Z,5.00
2022-11-07T08:08:54.076Z,4.60
2022-11-07T08:11:21.932Z,4.50
2022-11-07T08:13:49.614Z,4.70
2022-11-07T08:16:17.510Z,4.30
2022-11-07T08:18:45.405Z,4.00
2022-11-07T08:21:13.379Z,4.30
2022-11-07T08:23:41.072Z,3.90
2022-11-07T08:26:08.799Z,4.20
2022-11-07T08:28:36.678Z,4.00
2022-11-07T08:31:08.941Z,4.10
2022-11-07T08:33:36.805Z,3.80
2022-11-07T08:36:05.370Z,3.60
2022-11-07T08:38:34.014Z,3.60
2022-11-07T08:41:01.898Z,3.90
2022-11-07T08:43:29.704Z,3.80
2022-11-07T08:45:57.593Z,4.00
2022-11-07T08:48:25.641Z,3.70
2022-11-07T08:50:54.352Z,3.30
2022-11-07T08:53:22.925Z,3.90
2022-11-07T08:55:50.657Z,3.90
2022-11-07T08:58:19.240Z,3.80
2022-11-07T09:00:47.100Z,3.80
2022-11-07T09:06:03.222Z,4.40
2022-11-07T09:08:31.883Z,3.70
2022-11-07T09:11:03.949Z,4.70
2022-11-07T09:13:32.267Z,4.00
2022-11-07T09:16:00.949Z,4.70
2022-11-07T09:18:28.915Z,5.00
2022-11-07T09:20:57.688Z,4.50
2022-11-07T09:23:25.768Z,4.20
2022-11-07T09:25:53.427Z,3.70
2022-11-07T09:28:21.146Z,4.10
2022-11-07T09:30:53.373Z,4.30
2022-11-07T09:33:21.499Z,4.70
2022-11-07T09:35:49.309Z,4.20
2022-11-07T09:38:17.387Z,4.00
2022-11-07T09:41:05.325Z,3.40
2022-11-07T09:43:32.973Z,3.70
2022-11-07T09:46:08.194Z,3.80
2022-11-07T09:48:43.414Z,4.40
2022-11-07T09:51:14.886Z,3.70
2022-11-07T09:53:44.668Z,2.40
2022-11-07T09:56:13.119Z,3.00
2022-11-07T09:58:45.300Z,4.40
2022-11-07T10:01:18.076Z,5.10
2022-11-07T10:04:17.698Z,6.10
2022-11-07T10:06:39.732Z,4.50
2022-11-07T10:09:19.572Z,4.70
2022-11-07T10:11:47.187Z,4.50
2022-11-07T10:14:27.967Z,4.10
2022-11-07T10:16:55.978Z,4.60
2022-11-07T10:19:41.419Z,5.30
2022-11-07T10:22:12.356Z,5.00
2022-11-07T10:24:40.147Z,4.90
2022-11-07T10:27:11.419Z,5.20
2022-11-07T10:29:52.358Z,5.20
2022-11-07T10:32:38.886Z,5.50
2022-11-07T10:35:12.574Z,4.70
2022-11-07T10:37:40.300Z,4.80
2022-11-07T10:40:13.778Z,4.30
2022-11-07T10:42:42.240Z,4.80
2022-11-07T10:45:17.481Z,4.10
2022-11-07T10:47:58.781Z,4.90
2022-11-07T10:50:27.045Z,5.10
2022-11-07T10:52:59.047Z,5.20
2022-11-07T10:55:41.895Z,4.30
2022-11-07T10:58:16.834Z,4.50
2022-11-07T11:00:45.002Z,4.40
2022-11-07T11:03:32.180Z,4.90
2022-11-07T11:06:21.771Z,5.20
2022-11-07T11:08:51.264Z,5.40
2022-11-07T11:11:18.978Z,6.10
2022-11-07T11:13:46.887Z,5.60
2022-11-07T11:16:23.218Z,5.00
2022-11-07T11:18:55.966Z,5.90
2022-11-07T11:21:24.350Z,6.40
2022-11-07T11:23:53.465Z,5.50
2022-11-07T11:26:28.115Z,7.40
2022-11-07T11:28:58.216Z,7.30
2022-11-07T11:31:30.132Z,9.50
2022-11-07T11:34:12.492Z,10.30
2022-11-07T11:36:44.759Z,7.10
2022-11-07T11:39:35.806Z,7.50
2022-11-07T11:42:05.188Z,6.00
2022-11-07T11:44:32.847Z,6.50
2022-11-07T11:47:34.337Z,7.40
2022-11-07T11:50:05.614Z,8.10
2022-11-07T11:52:33.389Z,5.30
2022-11-07T11:55:01.628Z,5.50
2022-11-07T11:57:45.948Z,5.20
2022-11-07T12:00:17.952Z,4.50
2022-11-07T12:02:48.754Z,4.00
2022-11-07T12:05:35.773Z,3.60
2022-11-07T12:08:21.169Z,4.10
2022-11-07T12:10:48.825Z,3.40
2022-11-07T12:13:35.442Z,4.50
2022-11-07T12:16:06.014Z,4.80
2022-11-07T12:21:08.420Z,4.40
2022-11-07T12:23:58.759Z,4.70
2022-11-07T12:26:30.090Z,5.10
2022-11-07T12:29:08.424Z,4.60
2022-11-07T12:31:41.546Z,4.40
2022-11-07T12:34:28.854Z,4.20
2022-11-07T12:37:12.180Z,4.90
2022-11-07T12:39:58.778Z,4.70
2022-11-07T12:42:46.765Z,5.00
2022-11-07T12:45:26.568Z,4.80
2022-11-07T12:48:15.363Z,4.80
2022-11-07T12:50:43.087Z,4.70
2022-11-07T12:53:14.233Z,5.00
2022-11-07T12:55:44.381Z,4.70
2022-11-07T12:58:22.150Z,4.90
2022-11-07T13:00:50.534Z,5.30
2022-11-07T13:03:23.694Z,5.00
2022-11-07T13:06:09.935Z,5.20
2022-11-07T13:08:56.117Z,4.80
2022-11-07T13:11:42.816Z,4.40
2022-11-07T13:14:24.412Z,5.20
2022-11-07T13:16:53.906Z,4.50
2022-11-07T13:19:35.089Z,4.70
2022-11-07T13:24:31.440Z,5.30
2022-11-07T13:26:59.389Z,4.60
2022-11-07T13:29:37.184Z,4.20
2022-11-07T13:32:09.119Z,5.30
2022-11-07T13:34:56.484Z,5.20
2022-11-07T13:37:30.031Z,4.60
2022-11-07T13:40:07.532Z,4.60
2022-11-07T13:42:36.165Z,8.30
2022-11-07T13:45:27.882Z,7.20
2022-11-07T13:47:58.247Z,4.50
2022-11-07T13:50:35.253Z,4.40
2022-11-07T13:53:04.970Z,4.90
2022-11-07T13:55:41.480Z,7.90
2022-11-07T13:58:12.908Z,4.80
2022-11-07T14:00:40.734Z,4.70
2022-11-07T14:03:22.258Z,4.30
2022-11-07T14:05:50.256Z,4.90
2022-11-07T14:08:21.158Z,4.20
2022-11-07T14:10:50.402Z,13.80
2022-11-07T14:13:34.697Z,4.80
2022-11-07T14:16:06.480Z,5.90
2022-11-07T14:18:45.376Z,5.50
2022-11-07T14:21:20.453Z,5.70
2022-11-07T14:23:48.205Z,5.70
2022-11-07T14:26:23.541Z,5.60
2022-11-07T14:28:53.128Z,8.70
2022-11-07T14:31:26.021Z,6.50
2022-11-07T14:33:55.558Z,6.10
2022-11-07T14:36:23.712Z,7.50
2022-11-07T14:38:53.143Z,5.90
2022-11-07T14:41:22.095Z,6.90
2022-11-07T14:43:50.840Z,6.90
2022-11-07T14:46:22.976Z,6.00
2022-11-07T14:48:53.035Z,6.80
2022-11-07T14:51:25.740Z,7.80
2022-11-07T14:53:55.883Z,7.10
2022-11-07T14:56:29.663Z,7.50
2022-11-07T14:58:57.734Z,6.30
2022-11-07T15:01:34.719Z,6.40
2022-11-07T15:04:14.616Z,6.40
2022-11-07T15:06:43.745Z,12.90
2022-11-07T15:09:12.480Z,7.80
2022-11-07T15:11:41.782Z,11.40
2022-11-07T15:14:23.284Z,9.60
2022-11-07T15:16:51.560Z,11.00
2022-11-07T15:19:21.212Z,12.60
2022-11-07T15:21:56.382Z,7.90
2022-11-07T15:24:35.838Z,7.10
2022-11-07T15:27:44.392Z,8.30
2022-11-07T15:30:32.035Z,7.50
2022-11-07T15:33:00.099Z,10.50
2022-11-07T15:35:43.431Z,8.30
2022-11-07T15:38:22.909Z,8.10
2022-11-07T15:40:51.649Z,8.40
2022-11-07T15:43:19.821Z,8.90
2022-11-07T15:45:48.147Z,10.60
2022-11-07T15:48:17.869Z,13.20
2022-11-07T15:50:46.855Z,11.30
2022-11-07T15:53:22.832Z,9.30
2022-11-07T15:55:55.075Z,9.60
2022-11-07T15:58:24.259Z,13.50
2022-11-07T16:00:52.335Z,13.20
2022-11-07T16:03:21.926Z,9.90
2022-11-07T16:05:50.444Z,11.50
2022-11-07T16:08:19.719Z,17.30
2022-11-07T16:10:57.848Z,17.40
2022-11-07T16:13:25.610Z,18.40
2022-11-07T16:16:01.066Z,19.20
2022-11-07T16:18:32.271Z,16.00
2022-11-07T16:23:27.725Z,33.00
2022-11-07T16:25:55.776Z,26.20
2022-11-07T16:28:25.726Z,29.20
2022-11-07T16:30:53.539Z,26.00
2022-11-07T16:33:21.854Z,45.50
2022-11-07T16:35:50.719Z,17.80
2022-11-07T16:38:19.431Z,17.00
2022-11-07T16:40:47.480Z,13.90
2022-11-07T16:43:15.952Z,20.50
2022-11-07T16:45:47.207Z,19.00
2022-11-07T16:48:19.499Z,20.90
2022-11-07T16:50:47.572Z,13.80
2022-11-07T16:53:15.622Z,10.50
2022-11-07T16:55:47.189Z,21.00
2022-11-07T16:58:27.643Z,22.10
2022-11-07T17:00:56.651Z,23.70
2022-11-07T17:03:24.984Z,27.20
2022-11-07T17:05:53.910Z,26.60
2022-11-07T17:08:22.882Z,22.40
2022-11-07T17:10:50.605Z,17.80
2022-11-07T17:13:18.815Z,19.10
2022-11-07T17:15:46.522Z,22.60
2022-11-07T17:18:18.851Z,18.70
2022-11-07T17:20:51.676Z,20.20
2022-11-07T17:23:25.353Z,21.70
2022-11-07T17:25:59.736Z,17.90
2022-11-07T17:30:55.322Z,26.30
2022-11-07T17:33:23.268Z,32.60
2022-11-07T17:35:53.790Z,12.50
2022-11-07T17:38:21.581Z,37.80
2022-11-07T17:40:49.249Z,12.20
2022-11-07T17:43:16.979Z,17.30
2022-11-07T17:45:44.768Z,12.50
2022-11-07T17:48:12.462Z,9.10
2022-11-07T17:50:40.567Z,9.20
2022-11-07T17:53:08.215Z,15.10
2022-11-07T17:55:35.987Z,14.80
2022-11-07T17:58:03.745Z,18.60
2022-11-07T18:00:31.466Z,21.20
2022-11-07T18:02:59.327Z,25.20
2022-11-07T18:05:32.833Z,24.30
2022-11-07T18:08:01.231Z,20.10
2022-11-07T18:10:29.907Z,19.90
2022-11-07T18:12:57.869Z,17.80
2022-11-07T18:15:25.784Z,12.80
2022-11-07T18:17:53.485Z,13.30
2022-11-07T18:20:21.371Z,13.80
2022-11-07T18:22:49.098Z,11.90
2022-11-07T18:25:17.064Z,11.40
2022-11-07T18:27:44.803Z,10.30
2022-11-07T18:30:12.787Z,9.00
2022-11-07T18:32:40.813Z,11.00
2022-11-07T18:35:09.073Z,16.10
2022-11-07T18:37:36.831Z,17.70
2022-11-07T18:40:04.970Z,13.80
2022-11-07T18:42:32.635Z,14.60
2022-11-07T18:45:00.340Z,14.20
2022-11-07T18:47:29.697Z,21.30
2022-11-07T18:49:57.718Z,21.80
2022-11-07T18:52:25.896Z,16.70
2022-11-07T18:54:54.271Z,13.50
2022-11-07T18:57:21.934Z,14.30
2022-11-07T18:59:49.812Z,15.30
2022-11-07T19:02:17.830Z,12.50
2022-11-07T19:04:45.628Z,15.80
2022-11-07T19:07:13.327Z,22.20
2022-11-07T19:09:41.019Z,27.60
2022-11-07T19:12:08.716Z,23.20
2022-11-07T19:14:36.571Z,22.80
2022-11-07T19:17:04.958Z,15.10
2022-11-07T19:19:33.040Z,15.60
2022-11-07T19:22:01.530Z,9.50
2022-11-07T19:24:29.213Z,10.40
2022-11-07T19:26:56.934Z,10.70
2022-11-07T19:29:25.987Z,10.00
2022-11-07T19:31:53.750Z,11.00
2022-11-07T19:34:21.647Z,10.30
2022-11-07T19:36:49.531Z,9.80
2022-11-07T19:39:17.497Z,8.70
2022-11-07T19:41:45.232Z,9.90
2022-11-07T19:44:13.108Z,10.70
2022-11-07T19:46:40.934Z,9.90
2022-11-07T19:49:08.922Z,10.10
2022-11-07T19:51:37.035Z,9.10
2022-11-07T19:54:06.985Z,8.20
2022-11-07T19:56:34.900Z,9.20
2022-11-07T19:59:02.714Z,8.50
2022-11-07T20:01:32.920Z,13.50
2022-11-07T20:04:01.403Z,10.70
2022-11-07T20:06:32.199Z,10.60
2022-11-07T20:09:00.237Z,10.50
2022-11-07T20:11:28.117Z,16.50
2022-11-07T20:14:00.118Z,23.10
2022-11-07T20:16:30.957Z,34.30
2022-11-07T20:18:58.858Z,17.50
2022-11-07T20:21:27.819Z,13.30
2022-11-07T20:23:57.464Z,9.70
2022-11-07T20:26:26.666Z,10.50
2022-11-07T20:28:54.401Z,10.70
2022-11-07T20:31:25.144Z,12.00
2022-11-07T20:33:53.185Z,9.90
2022-11-07T20:36:21.219Z,11.50
2022-11-07T20:38:49.026Z,11.50
2022-11-07T20:41:17.028Z,10.20
2022-11-07T20:43:47.598Z,10.70
2022-11-07T20:46:15.891Z,9.30
2022-11-07T20:48:44.110Z,8.60
2022-11-07T20:51:16.189Z,9.30
2022-11-07T20:53:49.555Z,9.20
2022-11-07T20:56:19.403Z,9.10
2022-11-07T20:58:48.520Z,8.20
2022-11-07T21:01:20.547Z,8.00
2022-11-07T21:03:48.792Z,8.00
2022-11-07T21:06:16.755Z,11.00
2022-11-07T21:08:45.957Z,11.50
2022-11-07T21:11:14.419Z,9.10
2022-11-07T21:13:46.620Z,9.30
2022-11-07T21:16:19.651Z,8.70
2022-11-07T21:18:47.393Z,9.50
2022-11-07T21:21:18.536Z,11.50
2022-11-07T21:26:18.273Z,9.90
2022-11-07T21:28:46.533Z,9.50
2022-11-07T21:31:16.109Z,8.60
2022-11-07T21:33:43.827Z,9.10
2022-11-07T21:36:12.378Z,8.10
2022-11-07T21:38:40.292Z,8.30
2022-11-07T21:41:09.296Z,7.90
2022-11-07T21:43:37.800Z,8.30
2022-11-07T21:46:15.969Z,9.00
2022-11-07T21:48:44.310Z,8.90
2022-11-07T21:51:15.221Z,8.80
2022-11-07T21:53:43.045Z,8.10
2022-11-07T21:56:15.545Z,8.10
2022-11-07T21:58:43.432Z,10.30
2022-11-07T22:01:11.248Z,8.70
2022-11-07T22:04:08.667Z,9.60
2022-11-07T22:06:26.903Z,7.80
2022-11-07T22:08:54.944Z,8.10
2022-11-07T22:11:22.594Z,8.90
2022-11-07T22:13:50.236Z,8.50
2022-11-07T22:16:19.256Z,9.60
2022-11-07T22:18:47.730Z,9.00
2022-11-07T22:21:16.859Z,9.30
2022-11-07T22:23:44.602Z,6.80
2022-11-07T22:26:13.776Z,7.20
2022-11-07T22:28:45.863Z,6.50
2022-11-07T22:31:18.668Z,6.40
2022-11-07T22:33:46.853Z,6.70
2022-11-07T22:36:15.050Z,5.80
2022-11-07T22:38:42.780Z,6.70
2022-11-07T22:41:12.724Z,5.40
2022-11-07T22:43:41.055Z,6.60
2022-11-07T22:46:10.558Z,8.80
2022-11-07T22:48:38.913Z,7.70
2022-11-07T22:51:08.132Z,6.60
2022-11-07T22:53:36.435Z,7.10
2022-11-07T22:56:19.745Z,7.80
2022-11-07T22:58:47.809Z,6.80
2022-11-07T23:01:19.767Z,6.30
2022-11-07T23:03:48.517Z,6.40
2022-11-07T23:06:17.233Z,4.60
2022-11-07T23:08:45.444Z,5.50
2022-11-07T23:11:44.781Z,6.30
2022-11-07T23:14:04.574Z,5.20
2022-11-07T23:16:36.573Z,5.50
2022-11-07T23:19:05.767Z,6.00
2022-11-07T23:21:33.782Z,7.10
2022-11-07T23:24:01.479Z,6.90
2022-11-07T23:26:35.759Z,6.90
2022-11-07T23:29:10.446Z,7.00
2022-11-07T23:31:39.550Z,6.00
2022-11-07T23:34:08.153Z,6.40
2022-11-07T23:36:36.299Z,5.90
2022-11-07T23:39:07.640Z,5.70
2022-11-07T23:41:35.359Z,6.40
2022-11-07T23:44:03.087Z,6.90
2022-11-07T23:46:49.800Z,5.80
2022-11-07T23:49:36.360Z,5.20
2022-11-07T23:52:04.230Z,6.50
2022-11-07T23:54:51.840Z,7.00
2022-11-07T23:57:20.402Z,7.00
