createdAt,value
2022-09-09T00:02:17.920Z,53.57
2022-09-09T00:04:55.835Z,54.62
2022-09-09T00:07:49.269Z,54.69
2022-09-09T00:10:59.474Z,54.89
2022-09-09T00:13:52.933Z,54.94
2022-09-09T00:16:26.692Z,56.47
2022-09-09T00:19:02.178Z,56.62
2022-09-09T00:22:00.889Z,56.85
2022-09-09T00:24:44.228Z,57.34
2022-09-09T00:27:32.992Z,57.49
2022-09-09T00:30:19.945Z,57.39
2022-09-09T00:32:48.860Z,59.03
2022-09-09T00:35:23.267Z,59.95
2022-09-09T00:37:55.446Z,62.50
2022-09-09T00:40:49.706Z,63.85
2022-09-09T00:43:25.006Z,63.87
2022-09-09T00:45:54.546Z,64.79
2022-09-09T00:48:31.052Z,63.61
2022-09-09T00:51:08.382Z,64.15
2022-09-09T00:54:09.057Z,62.98
2022-09-09T00:56:58.954Z,64.31
2022-09-09T00:59:42.985Z,65.60
2022-09-09T01:02:34.040Z,70.02
2022-09-09T01:05:14.298Z,70.11
2022-09-09T01:07:49.757Z,70.29
2022-09-09T01:10:48.387Z,70.12
2022-09-09T01:13:24.850Z,72.98
2022-09-09T01:15:51.735Z,71.74
2022-09-09T01:18:22.718Z,71.73
2022-09-09T01:21:15.977Z,72.14
2022-09-09T01:23:48.488Z,72.84
2022-09-09T01:26:38.607Z,73.75
2022-09-09T01:29:11.276Z,72.55
2022-09-09T01:31:41.279Z,71.28
2022-09-09T01:34:13.490Z,70.11
2022-09-09T01:37:03.439Z,68.91
2022-09-09T01:39:30.086Z,71.67
2022-09-09T01:41:57.868Z,72.68
2022-09-09T01:44:27.531Z,73.26
2022-09-09T01:46:54.137Z,71.42
2022-09-09T01:49:21.748Z,69.56
2022-09-09T01:51:56.646Z,67.52
2022-09-09T01:54:30.526Z,68.90
2022-09-09T01:57:13.412Z,67.72
2022-09-09T02:00:06.727Z,67.23
2022-09-09T02:02:37.877Z,65.75
2022-09-09T02:05:19.760Z,65.98
2022-09-09T02:07:58.023Z,66.18
2022-09-09T02:10:51.682Z,66.61
2022-09-09T02:13:22.788Z,66.34
2022-09-09T02:16:04.485Z,67.84
2022-09-09T02:18:46.314Z,68.39
2022-09-09T02:21:15.303Z,66.83
2022-09-09T02:23:45.107Z,66.72
2022-09-09T02:26:14.266Z,65.69
2022-09-09T02:28:42.304Z,66.79
2022-09-09T02:31:08.916Z,67.32
2022-09-09T02:33:45.188Z,67.90
2022-09-09T02:36:16.498Z,66.46
2022-09-09T02:38:48.348Z,66.16
2022-09-09T02:41:14.985Z,67.47
2022-09-09T02:43:41.594Z,66.80
2022-09-09T02:46:33.532Z,65.00
2022-09-09T02:49:23.378Z,65.81
2022-09-09T02:52:02.117Z,66.55
2022-09-09T02:54:38.659Z,67.64
2022-09-09T02:57:12.952Z,68.33
2022-09-09T02:59:41.096Z,68.30
2022-09-09T03:02:08.199Z,68.26
2022-09-09T03:04:34.927Z,67.79
2022-09-09T03:07:01.545Z,67.88
2022-09-09T03:09:28.155Z,68.18
2022-09-09T03:11:54.863Z,68.53
2022-09-09T03:14:21.994Z,68.78
2022-09-09T03:16:48.944Z,68.55
2022-09-09T03:19:15.614Z,68.20
2022-09-09T03:21:42.214Z,67.80
2022-09-09T03:24:08.793Z,67.88
2022-09-09T03:26:35.401Z,68.98
2022-09-09T03:29:02.003Z,68.47
2022-09-09T03:31:28.659Z,70.62
2022-09-09T03:33:55.297Z,69.35
2022-09-09T03:36:21.949Z,69.28
2022-09-09T03:38:48.546Z,68.75
2022-09-09T03:41:16.209Z,72.22
2022-09-09T03:43:42.850Z,70.31
2022-09-09T03:46:09.550Z,70.48
2022-09-09T03:48:36.377Z,70.41
2022-09-09T03:51:03.107Z,68.50
2022-09-09T03:53:30.227Z,68.55
2022-09-09T03:55:58.696Z,67.18
2022-09-09T03:58:25.750Z,67.84
2022-09-09T04:00:59.897Z,68.94
2022-09-09T04:03:30.178Z,68.26
2022-09-09T04:05:58.911Z,67.91
2022-09-09T04:08:26.625Z,69.06
2022-09-09T04:10:54.846Z,68.18
2022-09-09T04:13:21.442Z,66.77
2022-09-09T04:15:53.775Z,68.18
2022-09-09T04:18:21.445Z,68.65
2022-09-09T04:20:49.783Z,68.32
2022-09-09T04:23:16.959Z,68.43
2022-09-09T04:25:49.606Z,67.73
2022-09-09T04:28:18.302Z,67.87
2022-09-09T04:30:45.623Z,68.67
2022-09-09T04:33:12.985Z,67.41
2022-09-09T04:35:44.659Z,68.02
2022-09-09T04:38:11.830Z,69.61
2022-09-09T04:40:38.423Z,69.06
2022-09-09T04:43:05.040Z,67.91
2022-09-09T04:45:31.759Z,66.45
2022-09-09T04:47:58.796Z,65.59
2022-09-09T04:50:25.429Z,66.94
2022-09-09T04:52:52.271Z,64.91
2022-09-09T04:55:18.968Z,65.83
2022-09-09T04:57:45.641Z,66.46
2022-09-09T05:00:13.343Z,67.20
2022-09-09T05:02:40.778Z,67.29
2022-09-09T05:05:07.828Z,67.17
2022-09-09T05:07:34.445Z,66.16
2022-09-09T05:10:01.117Z,67.75
2022-09-09T05:12:27.726Z,66.32
2022-09-09T05:14:54.282Z,66.62
2022-09-09T05:17:20.910Z,66.00
2022-09-09T05:19:47.515Z,66.76
2022-09-09T05:22:14.071Z,65.68
2022-09-09T05:24:40.705Z,67.13
2022-09-09T05:27:07.313Z,67.60
2022-09-09T05:29:34.066Z,67.40
2022-09-09T05:32:00.837Z,67.91
2022-09-09T05:34:27.550Z,66.75
2022-09-09T05:36:54.127Z,66.07
2022-09-09T05:39:20.763Z,65.46
2022-09-09T05:41:47.436Z,63.88
2022-09-09T05:44:14.080Z,64.75
2022-09-09T05:46:41.010Z,65.05
2022-09-09T05:49:07.624Z,65.24
2022-09-09T05:51:34.246Z,66.88
2022-09-09T05:54:00.937Z,67.36
2022-09-09T05:56:29.536Z,66.82
2022-09-09T05:58:57.452Z,65.06
2022-09-09T06:01:24.015Z,66.15
2022-09-09T06:03:52.195Z,67.36
2022-09-09T06:06:25.580Z,67.06
2022-09-09T06:08:54.840Z,69.40
2022-09-09T06:11:24.855Z,70.23
2022-09-09T06:13:51.540Z,70.07
2022-09-09T06:16:20.024Z,70.82
2022-09-09T06:18:46.947Z,71.25
2022-09-09T06:21:19.603Z,69.99
2022-09-09T06:23:47.116Z,69.15
2022-09-09T06:26:20.073Z,69.87
2022-09-09T06:28:48.750Z,70.29
2022-09-09T06:31:18.927Z,70.56
2022-09-09T06:33:45.673Z,69.10
2022-09-09T06:36:15.837Z,70.96
2022-09-09T06:38:43.561Z,70.34
2022-09-09T06:41:12.283Z,69.37
2022-09-09T06:43:39.506Z,70.44
2022-09-09T06:46:21.049Z,70.41
2022-09-09T06:48:47.624Z,69.03
2022-09-09T06:51:21.198Z,69.19
2022-09-09T06:53:51.351Z,68.49
2022-09-09T06:56:19.638Z,68.01
2022-09-09T06:58:46.607Z,67.44
2022-09-09T07:01:28.091Z,67.86
2022-09-09T07:03:56.801Z,66.78
2022-09-09T07:06:26.537Z,65.34
2022-09-09T07:08:56.737Z,66.25
2022-09-09T07:11:25.760Z,64.22
2022-09-09T07:13:52.389Z,64.50
2022-09-09T07:16:22.084Z,64.61
2022-09-09T07:18:48.720Z,65.24
2022-09-09T07:21:15.786Z,66.18
2022-09-09T07:23:43.245Z,65.45
2022-09-09T07:26:20.439Z,64.18
2022-09-09T07:28:50.666Z,64.93
2022-09-09T07:31:29.591Z,63.68
2022-09-09T07:33:56.243Z,62.59
2022-09-09T07:36:28.900Z,62.35
2022-09-09T07:39:02.192Z,63.16
2022-09-09T07:41:32.615Z,61.41
2022-09-09T07:43:59.341Z,61.25
2022-09-09T07:46:27.854Z,61.72
2022-09-09T07:48:56.923Z,61.94
2022-09-09T07:51:29.054Z,59.81
2022-09-09T07:54:06.881Z,60.67
2022-09-09T07:56:34.366Z,60.88
2022-09-09T07:59:01.311Z,61.34
2022-09-09T08:01:32.881Z,62.09
2022-09-09T08:04:02.261Z,62.30
2022-09-09T08:06:33.032Z,61.56
2022-09-09T08:09:00.243Z,62.71
2022-09-09T08:11:29.258Z,62.70
2022-09-09T08:14:01.652Z,59.23
2022-09-09T08:16:32.454Z,56.01
2022-09-09T08:19:01.544Z,56.50
2022-09-09T08:21:30.815Z,55.46
2022-09-09T08:24:00.060Z,55.41
2022-09-09T08:26:32.244Z,53.82
2022-09-09T08:29:00.985Z,52.65
2022-09-09T08:31:36.778Z,51.54
2022-09-09T08:34:06.106Z,51.16
2022-09-09T08:36:36.476Z,51.61
2022-09-09T08:39:05.958Z,52.57
2022-09-09T08:41:50.950Z,53.37
2022-09-09T08:44:23.360Z,51.97
2022-09-09T08:47:11.284Z,49.68
2022-09-09T08:49:57.680Z,51.98
2022-09-09T08:52:30.575Z,50.76
2022-09-09T08:55:23.609Z,51.39
2022-09-09T08:57:55.604Z,52.23
2022-09-09T09:00:23.440Z,52.33
2022-09-09T09:03:03.642Z,52.92
2022-09-09T09:05:46.325Z,53.49
2022-09-09T09:08:33.845Z,54.72
2022-09-09T09:11:00.841Z,53.48
2022-09-09T09:13:44.234Z,52.53
2022-09-09T09:16:46.953Z,53.54
2022-09-09T09:19:16.608Z,54.63
2022-09-09T09:21:49.047Z,54.15
2022-09-09T09:24:21.473Z,54.97
2022-09-09T09:26:49.331Z,54.40
2022-09-09T09:29:19.377Z,53.83
2022-09-09T09:31:59.469Z,55.00
2022-09-09T09:34:26.388Z,52.15
2022-09-09T09:37:01.737Z,53.77
2022-09-09T09:42:23.091Z,51.32
2022-09-09T09:44:50.507Z,53.75
2022-09-09T09:47:24.326Z,52.37
2022-09-09T09:49:59.725Z,50.14
2022-09-09T09:52:30.284Z,52.45
2022-09-09T09:55:02.760Z,53.36
2022-09-09T09:57:33.847Z,51.41
2022-09-09T10:00:20.744Z,51.90
2022-09-09T10:02:48.526Z,49.66
2022-09-09T10:05:26.562Z,51.67
2022-09-09T10:08:07.049Z,51.08
2022-09-09T10:10:47.430Z,50.16
2022-09-09T10:13:44.145Z,52.92
2022-09-09T10:16:23.199Z,50.07
2022-09-09T10:19:13.809Z,49.21
2022-09-09T10:21:46.196Z,48.75
2022-09-09T10:24:24.948Z,49.65
2022-09-09T10:27:04.822Z,50.07
2022-09-09T10:29:46.018Z,49.48
2022-09-09T10:32:54.668Z,49.06
2022-09-09T10:35:34.719Z,49.08
2022-09-09T10:38:04.278Z,47.68
2022-09-09T10:40:44.132Z,48.05
2022-09-09T10:43:25.277Z,48.04
2022-09-09T10:46:22.936Z,48.03
2022-09-09T10:49:00.666Z,46.90
2022-09-09T10:52:04.765Z,48.54
2022-09-09T10:54:34.099Z,48.41
2022-09-09T10:57:13.889Z,48.99
2022-09-09T10:59:52.203Z,49.62
2022-09-09T11:02:26.210Z,48.98
2022-09-09T11:05:02.080Z,49.39
2022-09-09T11:07:35.847Z,49.96
2022-09-09T11:10:16.196Z,48.85
2022-09-09T11:12:47.665Z,48.36
2022-09-09T11:15:29.159Z,46.71
2022-09-09T11:18:02.111Z,47.97
2022-09-09T11:20:28.931Z,46.21
2022-09-09T11:22:59.920Z,45.75
2022-09-09T11:25:52.061Z,45.90
2022-09-09T11:28:37.474Z,46.89
2022-09-09T11:31:19.294Z,45.67
2022-09-09T11:33:48.940Z,44.75
2022-09-09T11:36:30.738Z,45.52
2022-09-09T11:39:28.273Z,45.93
2022-09-09T11:42:05.965Z,44.19
2022-09-09T11:44:32.756Z,45.07
2022-09-09T11:46:59.466Z,42.99
2022-09-09T11:49:43.709Z,42.14
2022-09-09T11:52:37.494Z,42.86
2022-09-09T11:55:27.340Z,43.75
2022-09-09T11:58:02.989Z,42.96
2022-09-09T12:01:01.857Z,42.20
2022-09-09T12:03:42.844Z,43.14
2022-09-09T12:06:28.981Z,43.95
2022-09-09T12:09:06.804Z,42.50
2022-09-09T12:11:33.488Z,41.72
2022-09-09T12:14:01.858Z,41.98
2022-09-09T12:16:38.035Z,42.55
2022-09-09T12:19:26.416Z,42.86
2022-09-09T12:22:13.987Z,41.27
2022-09-09T12:24:55.529Z,42.16
2022-09-09T12:27:43.687Z,39.59
2022-09-09T12:30:17.033Z,40.07
2022-09-09T12:32:44.700Z,40.36
2022-09-09T12:35:22.312Z,40.45
2022-09-09T12:38:01.131Z,40.06
2022-09-09T12:40:31.400Z,41.12
2022-09-09T12:42:59.084Z,40.05
2022-09-09T12:45:29.350Z,38.70
2022-09-09T12:48:04.893Z,41.12
2022-09-09T12:50:35.999Z,41.49
2022-09-09T12:53:11.076Z,40.76
2022-09-09T12:55:40.142Z,41.39
2022-09-09T12:58:07.803Z,42.85
2022-09-09T13:00:35.451Z,41.04
2022-09-09T13:03:15.704Z,40.36
2022-09-09T13:05:42.387Z,42.13
2022-09-09T13:08:12.879Z,41.57
2022-09-09T13:10:58.729Z,40.51
2022-09-09T13:13:37.935Z,40.48
2022-09-09T13:16:07.917Z,41.90
2022-09-09T13:18:41.798Z,41.55
2022-09-09T13:21:08.582Z,41.28
2022-09-09T13:23:38.409Z,41.29
2022-09-09T13:26:22.305Z,40.03
2022-09-09T13:28:49.509Z,40.17
2022-09-09T13:31:29.153Z,40.37
2022-09-09T13:33:56.019Z,41.15
2022-09-09T13:36:34.681Z,41.38
2022-09-09T13:39:05.025Z,40.51
2022-09-09T13:41:44.178Z,42.21
2022-09-09T13:44:27.904Z,41.21
2022-09-09T13:47:01.704Z,40.86
2022-09-09T13:49:30.892Z,41.42
2022-09-09T13:52:09.819Z,42.12
2022-09-09T13:54:36.479Z,42.12
2022-09-09T13:57:03.371Z,42.49
2022-09-09T13:59:54.013Z,42.58
2022-09-09T14:02:17.808Z,42.74
2022-09-09T14:04:44.981Z,42.37
2022-09-09T14:07:19.845Z,43.90
2022-09-09T14:09:46.515Z,42.94
2022-09-09T14:12:13.403Z,43.88
2022-09-09T14:14:40.159Z,43.30
2022-09-09T14:17:08.047Z,43.48
2022-09-09T14:19:34.948Z,43.16
2022-09-09T14:22:01.952Z,42.60
2022-09-09T14:24:28.710Z,41.55
2022-09-09T14:26:56.190Z,41.21
2022-09-09T14:29:22.847Z,42.97
2022-09-09T14:31:49.425Z,43.40
2022-09-09T14:34:16.061Z,43.23
2022-09-09T14:36:42.671Z,42.60
2022-09-09T14:39:09.412Z,43.41
2022-09-09T14:41:36.046Z,43.59
2022-09-09T14:44:02.812Z,42.73
2022-09-09T14:46:29.447Z,41.27
2022-09-09T14:48:56.142Z,41.54
2022-09-09T14:51:25.074Z,40.70
2022-09-09T14:53:53.786Z,40.12
2022-09-09T14:56:23.145Z,40.17
2022-09-09T14:58:50.683Z,41.43
2022-09-09T15:01:20.099Z,42.50
2022-09-09T15:03:56.081Z,43.40
2022-09-09T15:06:25.677Z,43.56
2022-09-09T15:08:54.544Z,41.48
2022-09-09T15:11:22.039Z,41.02
2022-09-09T15:13:51.613Z,41.03
2022-09-09T15:16:20.297Z,43.33
2022-09-09T15:18:52.141Z,43.07
2022-09-09T15:21:22.032Z,43.11
2022-09-09T15:23:49.679Z,43.47
2022-09-09T15:26:16.828Z,43.36
2022-09-09T15:28:46.247Z,44.13
2022-09-09T15:31:16.542Z,45.53
2022-09-09T15:33:51.340Z,46.37
2022-09-09T15:36:21.303Z,46.96
2022-09-09T15:38:48.564Z,46.01
2022-09-09T15:41:16.543Z,47.21
2022-09-09T15:43:47.745Z,45.98
2022-09-09T15:46:36.836Z,43.36
2022-09-09T15:49:04.457Z,43.11
2022-09-09T15:51:42.690Z,42.79
2022-09-09T15:54:13.570Z,41.91
2022-09-09T15:56:40.884Z,41.88
2022-09-09T15:59:07.958Z,43.09
2022-09-09T16:01:35.243Z,42.68
2022-09-09T16:04:02.040Z,42.53
2022-09-09T16:06:30.659Z,43.13
2022-09-09T16:08:59.573Z,44.05
2022-09-09T16:11:30.008Z,44.08
2022-09-09T16:13:56.804Z,43.38
2022-09-09T16:16:26.641Z,44.42
2022-09-09T16:18:56.022Z,44.36
2022-09-09T16:21:26.503Z,45.24
2022-09-09T16:23:54.013Z,45.98
2022-09-09T16:26:21.365Z,45.06
2022-09-09T16:28:48.641Z,45.48
2022-09-09T16:31:21.279Z,45.56
2022-09-09T16:33:49.099Z,45.20
2022-09-09T16:36:21.899Z,45.30
2022-09-09T16:38:48.796Z,45.73
2022-09-09T16:41:15.817Z,46.27
2022-09-09T16:43:42.523Z,45.39
2022-09-09T16:46:16.340Z,44.10
2022-09-09T16:48:43.924Z,43.54
2022-09-09T16:51:23.129Z,43.43
2022-09-09T16:53:50.010Z,43.93
2022-09-09T16:56:23.813Z,44.43
2022-09-09T16:58:53.479Z,43.80
2022-09-09T17:01:23.643Z,43.57
2022-09-09T17:04:33.737Z,44.57
2022-09-09T17:07:00.710Z,44.35
2022-09-09T17:09:29.645Z,45.21
2022-09-09T17:11:56.261Z,45.07
2022-09-09T17:14:23.762Z,44.51
2022-09-09T17:16:53.767Z,43.36
2022-09-09T17:19:20.416Z,44.19
2022-09-09T17:22:12.744Z,43.87
2022-09-09T17:24:34.206Z,43.12
2022-09-09T17:27:01.082Z,43.48
2022-09-09T17:29:29.319Z,43.78
2022-09-09T17:31:55.951Z,42.91
2022-09-09T17:34:22.571Z,43.65
2022-09-09T17:36:49.178Z,43.47
2022-09-09T17:39:15.833Z,43.54
2022-09-09T17:41:42.636Z,43.30
2022-09-09T17:44:09.502Z,42.39
2022-09-09T17:46:39.297Z,42.60
2022-09-09T17:49:09.104Z,42.46
2022-09-09T17:51:36.622Z,43.15
2022-09-09T17:54:09.476Z,43.31
2022-09-09T17:56:38.431Z,43.02
2022-09-09T17:59:07.358Z,41.83
2022-09-09T18:01:37.538Z,42.70
2022-09-09T18:04:07.089Z,42.86
2022-09-09T18:06:36.909Z,42.63
2022-09-09T18:09:10.141Z,43.54
2022-09-09T18:11:40.227Z,42.75
2022-09-09T18:14:07.861Z,43.26
2022-09-09T18:16:34.563Z,45.22
2022-09-09T18:19:05.520Z,45.79
2022-09-09T18:21:34.738Z,49.10
2022-09-09T18:24:21.548Z,51.27
2022-09-09T18:26:49.831Z,57.05
2022-09-09T18:29:23.551Z,63.94
2022-09-09T18:31:50.973Z,71.08
2022-09-09T18:34:27.047Z,74.94
2022-09-09T18:36:56.442Z,77.85
2022-09-09T18:39:32.252Z,77.19
2022-09-09T18:42:00.883Z,79.70
2022-09-09T18:44:36.790Z,79.38
2022-09-09T18:47:03.589Z,81.04
2022-09-09T18:49:33.101Z,80.30
2022-09-09T18:52:02.290Z,80.71
2022-09-09T18:54:30.368Z,79.07
2022-09-09T18:56:59.248Z,81.95
2022-09-09T18:59:26.211Z,81.80
2022-09-09T19:01:53.227Z,82.41
2022-09-09T19:04:21.846Z,83.82
2022-09-09T19:06:51.170Z,84.31
2022-09-09T19:09:29.697Z,84.44
2022-09-09T19:14:36.754Z,84.10
2022-09-09T19:17:04.231Z,83.31
2022-09-09T19:19:33.276Z,84.31
2022-09-09T19:22:01.241Z,83.85
2022-09-09T19:24:30.657Z,84.08
2022-09-09T19:29:57.000Z,83.23
2022-09-09T19:33:41.673Z,80.45
2022-09-09T19:36:08.323Z,81.89
2022-09-09T19:42:14.625Z,77.82
2022-09-09T19:44:43.927Z,79.63
2022-09-09T19:50:00.503Z,78.82
2022-09-09T19:55:38.612Z,76.24
2022-09-09T20:02:16.309Z,78.40
2022-09-09T20:04:46.443Z,78.45
2022-09-09T20:07:36.423Z,77.97
2022-09-09T20:10:08.855Z,76.59
2022-09-09T20:12:44.303Z,76.81
2022-09-09T20:18:59.238Z,75.44
2022-09-09T20:22:09.854Z,76.97
2022-09-09T20:27:53.156Z,74.19
2022-09-09T20:30:49.292Z,73.26
2022-09-09T20:33:18.010Z,72.88
2022-09-09T20:35:45.416Z,73.45
2022-09-09T20:42:07.213Z,73.23
2022-09-09T20:45:00.374Z,74.33
2022-09-09T20:47:26.866Z,72.52
2022-09-09T20:50:32.900Z,73.19
2022-09-09T20:52:59.515Z,73.80
2022-09-09T20:55:34.878Z,73.55
2022-09-09T20:58:01.503Z,74.37
2022-09-09T21:00:34.390Z,74.79
2022-09-09T21:03:04.145Z,75.11
2022-09-09T21:05:30.819Z,76.17
2022-09-09T21:07:57.509Z,77.09
2022-09-09T21:10:24.212Z,77.68
2022-09-09T21:16:09.582Z,78.70
2022-09-09T21:18:45.883Z,80.26
2022-09-09T21:21:13.267Z,80.83
2022-09-09T21:23:39.937Z,80.00
2022-09-09T21:26:07.119Z,80.41
2022-09-09T21:28:34.945Z,79.73
2022-09-09T21:31:02.750Z,80.05
2022-09-09T21:33:29.563Z,79.56
2022-09-09T21:36:03.697Z,79.00
2022-09-09T21:38:31.495Z,78.78
2022-09-09T21:41:05.460Z,76.38
2022-09-09T21:43:44.876Z,76.15
2022-09-09T21:46:15.552Z,77.49
2022-09-09T21:48:43.071Z,76.90
2022-09-09T21:51:13.283Z,77.52
2022-09-09T21:53:40.219Z,77.87
2022-09-09T21:56:11.172Z,76.65
2022-09-09T21:58:38.341Z,76.70
2022-09-09T22:01:15.297Z,76.44
2022-09-09T22:03:42.890Z,77.30
2022-09-09T22:06:13.567Z,77.72
2022-09-09T22:08:40.762Z,77.72
2022-09-09T22:11:11.424Z,78.53
2022-09-09T22:13:39.033Z,78.04
2022-09-09T22:16:09.643Z,76.73
2022-09-09T22:18:36.822Z,77.35
2022-09-09T22:21:17.510Z,77.31
2022-09-09T22:23:44.741Z,79.35
2022-09-09T22:26:13.764Z,77.09
2022-09-09T22:28:40.534Z,78.53
2022-09-09T22:34:09.660Z,77.87
2022-09-09T22:36:36.405Z,77.59
2022-09-09T22:39:04.314Z,75.82
2022-09-09T22:41:30.983Z,74.37
2022-09-09T22:43:57.761Z,74.55
2022-09-09T22:46:24.537Z,75.27
2022-09-09T22:48:51.188Z,74.23
2022-09-09T22:51:17.828Z,72.20
2022-09-09T22:53:45.767Z,75.56
2022-09-09T22:56:16.327Z,73.91
2022-09-09T22:58:44.542Z,74.08
2022-09-09T23:01:17.682Z,77.04
2022-09-09T23:03:45.482Z,74.66
2022-09-09T23:06:15.273Z,73.93
2022-09-09T23:08:41.878Z,74.38
2022-09-09T23:11:11.118Z,73.34
2022-09-09T23:13:40.113Z,72.25
2022-09-09T23:16:17.443Z,72.03
2022-09-09T23:18:44.752Z,75.87
2022-09-09T23:21:13.830Z,77.01
2022-09-09T23:23:42.104Z,77.00
2022-09-09T23:26:14.612Z,75.47
2022-09-09T23:28:41.429Z,73.90
2022-09-09T23:31:13.849Z,76.24
2022-09-09T23:33:42.253Z,73.67
2022-09-09T23:36:12.578Z,74.57
2022-09-09T23:38:40.600Z,74.85
2022-09-09T23:41:10.312Z,76.03
2022-09-09T23:43:37.974Z,75.09
2022-09-09T23:46:05.783Z,76.35
2022-09-09T23:48:37.949Z,77.61
2022-09-09T23:51:07.899Z,76.65
2022-09-09T23:53:35.256Z,77.42
2022-09-09T23:56:04.114Z,78.16
2022-09-09T23:58:32.454Z,80.35
