createdAt,value
2022-08-23T00:00:16.043Z,0
2022-08-23T00:00:36.114Z,0
2022-08-23T00:00:56.163Z,0
2022-08-23T00:01:16.233Z,0
2022-08-23T00:01:36.285Z,0
2022-08-23T00:01:56.355Z,0
2022-08-23T00:02:22.801Z,0
2022-08-23T00:02:36.506Z,0
2022-08-23T00:02:56.627Z,0
2022-08-23T00:03:16.681Z,0
2022-08-23T00:03:36.654Z,0
2022-08-23T00:03:56.715Z,0
2022-08-23T00:04:16.783Z,0
2022-08-23T00:04:36.818Z,0
2022-08-23T00:05:09.074Z,0
2022-08-23T00:05:16.987Z,0
2022-08-23T00:05:36.987Z,0
2022-08-23T00:05:57.063Z,0
2022-08-23T00:06:17.112Z,0
2022-08-23T00:06:37.188Z,0
2022-08-23T00:06:57.248Z,0
2022-08-23T00:07:17.296Z,0
2022-08-23T00:07:38.648Z,0
2022-08-23T00:07:57.466Z,0
2022-08-23T00:08:17.473Z,0
2022-08-23T00:08:37.527Z,0
2022-08-23T00:08:57.581Z,0
2022-08-23T00:09:17.623Z,0
2022-08-23T00:09:37.743Z,0
2022-08-23T00:09:57.760Z,0
2022-08-23T00:10:17.806Z,0
2022-08-23T00:10:37.867Z,0
2022-08-23T00:10:57.923Z,0
2022-08-23T00:11:17.994Z,0
2022-08-23T00:11:38.040Z,0
2022-08-23T00:11:58.096Z,0
2022-08-23T00:12:18.160Z,0
2022-08-23T00:12:38.233Z,0
2022-08-23T00:12:58.273Z,0
2022-08-23T00:13:18.342Z,0
2022-08-23T00:13:47.405Z,0
2022-08-23T00:13:58.494Z,0
2022-08-23T00:14:18.497Z,0
2022-08-23T00:14:38.550Z,0
2022-08-23T00:14:58.629Z,0
2022-08-23T00:15:18.684Z,0
2022-08-23T00:15:38.744Z,0
2022-08-23T00:15:58.803Z,0
2022-08-23T00:16:18.845Z,0
2022-08-23T00:16:38.899Z,0
2022-08-23T00:16:58.945Z,0
2022-08-23T00:17:33.447Z,0
2022-08-23T00:17:39.097Z,0
2022-08-23T00:17:59.362Z,0
2022-08-23T00:18:19.221Z,0
2022-08-23T00:18:39.277Z,0
2022-08-23T00:18:59.346Z,0
2022-08-23T00:19:19.407Z,0
2022-08-23T00:19:39.470Z,0
2022-08-23T00:19:59.522Z,0
2022-08-23T00:20:19.586Z,0
2022-08-23T00:20:39.630Z,0
2022-08-23T00:20:59.748Z,0
2022-08-23T00:21:19.762Z,0
2022-08-23T00:21:39.838Z,0
2022-08-23T00:21:59.922Z,0
2022-08-23T00:22:19.980Z,0
2022-08-23T00:22:40.143Z,0
2022-08-23T00:23:00.103Z,0
2022-08-23T00:23:20.165Z,0
2022-08-23T00:23:40.218Z,0
2022-08-23T00:24:00.292Z,0
2022-08-23T00:24:20.340Z,0
2022-08-23T00:24:40.992Z,0
2022-08-23T00:25:00.510Z,0
2022-08-23T00:25:20.510Z,0
2022-08-23T00:25:40.565Z,0
2022-08-23T00:26:00.637Z,0
2022-08-23T00:26:20.737Z,0
2022-08-23T00:26:40.758Z,0
2022-08-23T00:27:00.790Z,0
2022-08-23T00:27:20.879Z,0
2022-08-23T00:27:40.913Z,0
2022-08-23T00:28:01.131Z,0
2022-08-23T00:28:21.017Z,0
2022-08-23T00:28:41.084Z,0
2022-08-23T00:29:01.188Z,0
2022-08-23T00:29:21.239Z,0
2022-08-23T00:29:41.281Z,0
2022-08-23T00:30:01.341Z,0
2022-08-23T00:30:21.392Z,0
2022-08-23T00:30:41.430Z,0
2022-08-23T00:31:01.500Z,0
2022-08-23T00:31:21.599Z,0
2022-08-23T00:31:41.649Z,0
2022-08-23T00:32:01.716Z,0
2022-08-23T00:32:21.741Z,0
2022-08-23T00:32:41.828Z,0
2022-08-23T00:33:01.904Z,0
2022-08-23T00:33:21.958Z,0
2022-08-23T00:33:41.971Z,0
2022-08-23T00:34:02.068Z,0
2022-08-23T00:34:22.140Z,0
2022-08-23T00:34:42.186Z,0
2022-08-23T00:35:02.224Z,0
2022-08-23T00:35:26.792Z,0
2022-08-23T00:35:42.358Z,0
2022-08-23T00:36:02.424Z,0
2022-08-23T00:36:22.475Z,0
2022-08-23T00:36:42.520Z,0
2022-08-23T00:37:02.588Z,0
2022-08-23T00:37:22.664Z,0
2022-08-23T00:37:42.732Z,0
2022-08-23T00:38:32.810Z,0
2022-08-23T00:38:32.999Z,0
2022-08-23T00:38:42.900Z,0
2022-08-23T00:39:02.918Z,0
2022-08-23T00:39:22.975Z,0
2022-08-23T00:39:43.043Z,0
2022-08-23T00:40:03.154Z,0
2022-08-23T00:40:23.231Z,0
2022-08-23T00:40:43.239Z,0
2022-08-23T00:41:03.268Z,0
2022-08-23T00:41:23.330Z,0
2022-08-23T00:41:43.406Z,0
2022-08-23T00:42:03.441Z,0
2022-08-23T00:42:23.514Z,0
2022-08-23T00:42:43.567Z,0
2022-08-23T00:43:03.651Z,0
2022-08-23T00:43:23.750Z,0
2022-08-23T00:43:43.800Z,0
2022-08-23T00:44:03.861Z,0
2022-08-23T00:44:23.944Z,0
2022-08-23T00:44:43.994Z,0
2022-08-23T00:45:04.082Z,0
2022-08-23T00:45:24.066Z,0
2022-08-23T00:45:44.167Z,0
2022-08-23T00:46:04.246Z,0
2022-08-23T00:46:24.311Z,0
2022-08-23T00:46:44.362Z,0
2022-08-23T00:47:04.428Z,0
2022-08-23T00:47:24.482Z,0
2022-08-23T00:47:44.996Z,0
2022-08-23T00:48:04.580Z,0
2022-08-23T00:48:24.612Z,0
2022-08-23T00:48:44.669Z,0
2022-08-23T00:49:04.731Z,0
2022-08-23T00:49:24.811Z,0
2022-08-23T00:49:44.865Z,0
2022-08-23T00:50:04.902Z,0
2022-08-23T00:50:24.957Z,0
2022-08-23T00:50:45.034Z,0
2022-08-23T00:51:05.083Z,0
2022-08-23T00:51:25.142Z,0
2022-08-23T00:51:52.612Z,0
2022-08-23T00:52:05.270Z,0
2022-08-23T00:52:25.352Z,0
2022-08-23T00:52:45.401Z,0
2022-08-23T00:53:05.457Z,0
2022-08-23T00:53:25.545Z,0
2022-08-23T00:53:45.592Z,0
2022-08-23T00:54:05.652Z,0
2022-08-23T00:54:25.701Z,0
2022-08-23T00:54:45.774Z,0
2022-08-23T00:55:05.851Z,0
2022-08-23T00:55:25.876Z,0
2022-08-23T00:55:45.935Z,0
2022-08-23T00:56:05.979Z,0
2022-08-23T00:56:26.025Z,0
2022-08-23T00:56:46.119Z,0
2022-08-23T00:57:06.189Z,0
2022-08-23T00:57:26.242Z,0
2022-08-23T00:57:46.282Z,0
2022-08-23T00:58:06.329Z,0
2022-08-23T00:58:26.422Z,0
2022-08-23T00:58:46.486Z,0
2022-08-23T00:59:06.541Z,0
2022-08-23T00:59:26.608Z,0
2022-08-23T00:59:46.651Z,0
2022-08-23T01:00:06.725Z,0
2022-08-23T01:00:26.774Z,0
2022-08-23T01:00:46.802Z,0
2022-08-23T01:01:06.880Z,0
2022-08-23T01:01:27.023Z,0
2022-08-23T01:01:47.073Z,0
2022-08-23T01:02:07.127Z,0
2022-08-23T01:02:27.157Z,0
2022-08-23T01:02:47.204Z,0
2022-08-23T01:03:07.267Z,0
2022-08-23T01:03:27.360Z,0
2022-08-23T01:03:47.365Z,0
2022-08-23T01:04:07.439Z,0
2022-08-23T01:04:27.478Z,0
2022-08-23T01:04:47.516Z,0
2022-08-23T01:05:07.604Z,0
2022-08-23T01:05:27.672Z,0
2022-08-23T01:05:47.700Z,0
2022-08-23T01:06:07.782Z,0
2022-08-23T01:06:27.840Z,0
2022-08-23T01:06:47.899Z,0
2022-08-23T01:07:07.964Z,0
2022-08-23T01:07:28.050Z,0
2022-08-23T01:07:48.115Z,0
2022-08-23T01:08:08.168Z,0
2022-08-23T01:08:28.239Z,0
2022-08-23T01:08:48.308Z,0
2022-08-23T01:09:08.340Z,0
2022-08-23T01:09:28.385Z,0
2022-08-23T01:09:48.431Z,0
2022-08-23T01:10:08.504Z,0
2022-08-23T01:10:28.555Z,0
2022-08-23T01:10:48.600Z,0
2022-08-23T01:11:08.908Z,0
2022-08-23T01:11:28.720Z,0
2022-08-23T01:11:48.789Z,0
2022-08-23T01:12:08.857Z,0
2022-08-23T01:12:30.403Z,0
2022-08-23T01:12:48.999Z,0
2022-08-23T01:13:09.054Z,0
2022-08-23T01:13:29.098Z,0
2022-08-23T01:13:49.167Z,0
2022-08-23T01:14:09.229Z,0
2022-08-23T01:14:29.258Z,0
2022-08-23T01:14:49.341Z,0
2022-08-23T01:15:09.422Z,0
2022-08-23T01:15:29.501Z,0
2022-08-23T01:15:49.565Z,0
2022-08-23T01:16:09.583Z,0
2022-08-23T01:16:29.640Z,0
2022-08-23T01:16:49.684Z,0
2022-08-23T01:17:09.779Z,0
2022-08-23T01:17:29.829Z,0
2022-08-23T01:17:49.899Z,0
2022-08-23T01:18:09.992Z,0
2022-08-23T01:18:30.021Z,0
2022-08-23T01:18:50.082Z,0
2022-08-23T01:19:10.179Z,0
2022-08-23T01:19:31.882Z,0
2022-08-23T01:19:50.301Z,0
2022-08-23T01:20:10.452Z,0
2022-08-23T01:20:30.468Z,0
2022-08-23T01:20:50.530Z,0
2022-08-23T01:21:10.781Z,0
2022-08-23T01:21:30.613Z,0
2022-08-23T01:21:50.695Z,0
2022-08-23T01:22:10.746Z,0
2022-08-23T01:22:30.810Z,0
2022-08-23T01:22:50.900Z,0
2022-08-23T01:23:10.941Z,0
2022-08-23T01:23:31.034Z,0
2022-08-23T01:23:51.033Z,0
2022-08-23T01:24:27.548Z,0
2022-08-23T01:24:34.639Z,0
2022-08-23T01:25:07.617Z,0
2022-08-23T01:25:11.286Z,0
2022-08-23T01:25:31.354Z,0
2022-08-23T01:25:51.407Z,0
2022-08-23T01:26:11.478Z,0
2022-08-23T01:26:31.539Z,0
2022-08-23T01:26:51.582Z,0
2022-08-23T01:27:11.627Z,0
2022-08-23T01:27:32.182Z,0
2022-08-23T01:27:51.747Z,0
2022-08-23T01:28:11.803Z,0
2022-08-23T01:28:31.863Z,0
2022-08-23T01:28:51.912Z,0
2022-08-23T01:29:11.974Z,0
2022-08-23T01:29:32.066Z,0
2022-08-23T01:29:52.130Z,0
2022-08-23T01:30:12.190Z,0
2022-08-23T01:30:32.254Z,0
2022-08-23T01:30:52.312Z,0
2022-08-23T01:31:12.378Z,0
2022-08-23T01:31:32.466Z,0
2022-08-23T01:31:52.521Z,0
2022-08-23T01:32:12.560Z,0
2022-08-23T01:32:32.614Z,0
2022-08-23T01:32:52.695Z,0
2022-08-23T01:33:12.765Z,0
2022-08-23T01:33:32.828Z,0
2022-08-23T01:33:52.886Z,0
2022-08-23T01:34:12.945Z,0
2022-08-23T01:34:35.132Z,0
2022-08-23T01:34:53.083Z,0
2022-08-23T01:35:13.194Z,0
2022-08-23T01:35:33.210Z,0
2022-08-23T01:35:53.256Z,0
2022-08-23T01:36:13.308Z,0
2022-08-23T01:36:33.361Z,0
2022-08-23T01:36:53.421Z,0
2022-08-23T01:37:13.485Z,0
2022-08-23T01:37:33.544Z,0
2022-08-23T01:37:53.595Z,0
2022-08-23T01:38:13.654Z,0
2022-08-23T01:38:33.710Z,0
2022-08-23T01:38:53.789Z,0
2022-08-23T01:39:13.844Z,0
2022-08-23T01:39:33.877Z,0
2022-08-23T01:39:54.044Z,0
2022-08-23T01:40:14.052Z,0
2022-08-23T01:40:34.036Z,0
2022-08-23T01:40:54.109Z,0
2022-08-23T01:41:14.179Z,0
2022-08-23T01:41:34.235Z,0
2022-08-23T01:41:54.290Z,0
2022-08-23T01:42:14.381Z,0
2022-08-23T01:42:34.432Z,0
2022-08-23T01:42:54.491Z,0
2022-08-23T01:43:14.512Z,0
2022-08-23T01:43:34.583Z,0
2022-08-23T01:43:54.642Z,0
2022-08-23T01:44:14.695Z,0
2022-08-23T01:44:34.746Z,0
2022-08-23T01:44:54.830Z,0
2022-08-23T01:45:14.900Z,0
2022-08-23T01:45:34.971Z,0
2022-08-23T01:45:55.006Z,0
2022-08-23T01:46:15.049Z,0
2022-08-23T01:46:35.137Z,0
2022-08-23T01:46:58.029Z,0
2022-08-23T01:47:15.267Z,0
2022-08-23T01:47:35.318Z,0
2022-08-23T01:47:55.430Z,0
2022-08-23T01:48:15.423Z,0
2022-08-23T01:48:35.453Z,0
2022-08-23T01:48:55.517Z,0
2022-08-23T01:49:15.587Z,0
2022-08-23T01:49:35.674Z,0
2022-08-23T01:49:55.725Z,0
2022-08-23T01:50:15.772Z,0
2022-08-23T01:50:55.923Z,0
2022-08-23T01:51:15.991Z,0
2022-08-23T01:51:36.033Z,0
2022-08-23T01:51:56.103Z,0
2022-08-23T01:52:16.190Z,0
2022-08-23T01:52:36.224Z,0
2022-08-23T01:52:56.293Z,0
2022-08-23T01:53:16.331Z,0
2022-08-23T01:53:36.390Z,0
2022-08-23T01:53:56.455Z,0
2022-08-23T01:54:16.499Z,0
2022-08-23T01:54:36.577Z,0
2022-08-23T01:54:56.657Z,0
2022-08-23T01:55:16.698Z,0
2022-08-23T01:55:36.738Z,0
2022-08-23T01:55:56.785Z,0
2022-08-23T01:56:16.867Z,0
2022-08-23T01:56:39.087Z,0
2022-08-23T01:56:57.000Z,0
2022-08-23T01:57:17.057Z,0
2022-08-23T01:57:37.096Z,0
2022-08-23T01:57:57.149Z,0
2022-08-23T01:58:17.224Z,0
2022-08-23T01:58:37.286Z,0
2022-08-23T01:58:57.362Z,0
2022-08-23T01:59:17.418Z,0
2022-08-23T01:59:37.440Z,0
2022-08-23T01:59:57.518Z,0
2022-08-23T02:00:17.629Z,0
2022-08-23T02:00:37.653Z,0
2022-08-23T02:00:57.706Z,0
2022-08-23T02:01:17.787Z,0
2022-08-23T02:01:37.912Z,0
2022-08-23T02:01:57.982Z,0
2022-08-23T02:02:17.946Z,0
2022-08-23T02:02:38.010Z,0
2022-08-23T02:02:58.152Z,0
2022-08-23T02:03:18.126Z,0
2022-08-23T02:03:38.180Z,0
2022-08-23T02:04:05.015Z,0
2022-08-23T02:04:18.305Z,0
2022-08-23T02:04:38.362Z,0
2022-08-23T02:04:58.412Z,0
2022-08-23T02:05:19.133Z,0
2022-08-23T02:05:38.582Z,0
2022-08-23T02:05:58.599Z,0
2022-08-23T02:06:18.632Z,0
2022-08-23T02:06:38.718Z,0
2022-08-23T02:06:58.774Z,0
2022-08-23T02:07:18.831Z,0
2022-08-23T02:07:38.899Z,0
2022-08-23T02:07:59.047Z,0
2022-08-23T02:08:19.022Z,0
2022-08-23T02:08:39.086Z,0
2022-08-23T02:08:59.125Z,0
2022-08-23T02:09:19.186Z,0
2022-08-23T02:09:39.230Z,0
2022-08-23T02:09:59.326Z,0
2022-08-23T02:10:19.367Z,0
2022-08-23T02:10:39.408Z,0
2022-08-23T02:10:59.507Z,0
2022-08-23T02:11:19.558Z,0
2022-08-23T02:11:39.605Z,0
2022-08-23T02:11:59.675Z,0
2022-08-23T02:12:19.747Z,0
2022-08-23T02:12:39.796Z,0
2022-08-23T02:12:59.841Z,0
2022-08-23T02:13:19.904Z,0
2022-08-23T02:13:39.971Z,0
2022-08-23T02:14:00.043Z,0
2022-08-23T02:14:20.109Z,0
2022-08-23T02:14:40.726Z,0
2022-08-23T02:15:00.209Z,0
2022-08-23T02:15:20.278Z,0
2022-08-23T02:15:40.305Z,0
2022-08-23T02:16:00.366Z,0
2022-08-23T02:16:20.433Z,0
2022-08-23T02:16:40.510Z,0
2022-08-23T02:17:03.270Z,0
2022-08-23T02:17:20.629Z,0
2022-08-23T02:17:40.687Z,0
2022-08-23T02:18:01.042Z,0
2022-08-23T02:18:20.805Z,0
2022-08-23T02:18:40.880Z,0
2022-08-23T02:19:00.935Z,0
2022-08-23T02:19:20.997Z,0
2022-08-23T02:19:41.041Z,0
2022-08-23T02:20:01.111Z,0
2022-08-23T02:20:21.179Z,0
2022-08-23T02:20:41.214Z,0
2022-08-23T02:21:01.320Z,0
2022-08-23T02:21:21.331Z,0
2022-08-23T02:21:41.397Z,0
2022-08-23T02:22:01.459Z,0
2022-08-23T02:22:21.480Z,0
2022-08-23T02:22:41.542Z,0
2022-08-23T02:23:01.806Z,0
2022-08-23T02:23:21.655Z,0
2022-08-23T02:23:41.739Z,0
2022-08-23T02:24:01.810Z,0
2022-08-23T02:24:21.842Z,0
2022-08-23T02:24:41.932Z,0
2022-08-23T02:25:01.986Z,0
2022-08-23T02:25:22.039Z,0
2022-08-23T02:25:42.089Z,0
2022-08-23T02:26:02.148Z,0
2022-08-23T02:26:31.035Z,0
2022-08-23T02:26:42.264Z,0
2022-08-23T02:27:02.350Z,0
2022-08-23T02:27:22.393Z,0
2022-08-23T02:27:43.946Z,0
2022-08-23T02:28:02.513Z,0
2022-08-23T02:28:22.623Z,0
2022-08-23T02:28:42.648Z,0
2022-08-23T02:29:02.705Z,0
2022-08-23T02:29:22.764Z,0
2022-08-23T02:29:44.085Z,0
2022-08-23T02:30:02.890Z,0
2022-08-23T02:30:22.959Z,0
2022-08-23T02:30:43.010Z,0
2022-08-23T02:31:03.052Z,0
2022-08-23T02:31:23.153Z,0
2022-08-23T02:31:43.186Z,0
2022-08-23T02:32:03.246Z,0
2022-08-23T02:32:23.302Z,0
2022-08-23T02:32:43.366Z,0
2022-08-23T02:33:03.427Z,0
2022-08-23T02:33:23.485Z,0
2022-08-23T02:34:38.787Z,0
2022-08-23T02:34:43.753Z,0
2022-08-23T02:35:05.747Z,0
2022-08-23T02:35:23.872Z,0
2022-08-23T02:35:43.927Z,0
2022-08-23T02:36:04.012Z,0
2022-08-23T02:36:24.052Z,0
2022-08-23T02:36:44.078Z,0
2022-08-23T02:37:04.178Z,0
2022-08-23T02:37:24.220Z,0
2022-08-23T02:37:44.286Z,0
2022-08-23T02:38:04.340Z,0
2022-08-23T02:38:24.398Z,0
2022-08-23T02:38:44.438Z,0
2022-08-23T02:39:04.494Z,0
2022-08-23T02:39:24.579Z,0
2022-08-23T02:39:44.747Z,0
2022-08-23T02:40:04.790Z,0
2022-08-23T02:40:24.810Z,0
2022-08-23T02:40:44.829Z,0
2022-08-23T02:41:04.883Z,0
2022-08-23T02:41:24.948Z,0
2022-08-23T02:41:45.015Z,0
2022-08-23T02:42:05.060Z,0
2022-08-23T02:42:25.152Z,0
2022-08-23T02:42:45.179Z,0
2022-08-23T02:43:05.246Z,0
2022-08-23T02:43:25.305Z,0
2022-08-23T02:43:45.355Z,0
2022-08-23T02:44:05.394Z,0
2022-08-23T02:44:25.474Z,0
2022-08-23T02:44:45.533Z,0
2022-08-23T02:45:05.585Z,0
2022-08-23T02:45:25.660Z,0
2022-08-23T02:45:45.726Z,0
2022-08-23T02:46:05.782Z,0
2022-08-23T02:46:25.821Z,0
2022-08-23T02:46:45.869Z,0
2022-08-23T02:47:05.946Z,0
2022-08-23T02:47:26.024Z,0
2022-08-23T02:47:46.040Z,0
2022-08-23T02:48:06.144Z,0
2022-08-23T02:48:26.204Z,0
2022-08-23T02:48:46.275Z,0
2022-08-23T02:49:06.271Z,0
2022-08-23T02:49:26.354Z,0
2022-08-23T02:49:46.433Z,0
2022-08-23T02:50:06.499Z,0
2022-08-23T02:50:26.564Z,0
2022-08-23T02:50:46.629Z,0
2022-08-23T02:51:06.673Z,0
2022-08-23T02:51:26.737Z,0
2022-08-23T02:51:46.816Z,0
2022-08-23T02:52:06.846Z,0
2022-08-23T02:52:26.906Z,0
2022-08-23T02:52:46.937Z,0
2022-08-23T02:53:07.032Z,0
2022-08-23T02:53:27.073Z,0
2022-08-23T02:53:47.129Z,0
2022-08-23T02:54:07.170Z,0
2022-08-23T02:54:27.246Z,0
2022-08-23T02:54:47.309Z,0
2022-08-23T02:55:07.386Z,0
2022-08-23T02:55:27.463Z,0
2022-08-23T02:55:47.529Z,0
2022-08-23T02:56:21.571Z,0
2022-08-23T02:56:27.632Z,0
2022-08-23T02:56:47.701Z,0
2022-08-23T02:57:07.742Z,0
2022-08-23T02:57:27.780Z,0
2022-08-23T02:57:47.827Z,0
2022-08-23T02:58:07.879Z,0
2022-08-23T02:58:27.939Z,0
2022-08-23T02:58:48.019Z,0
2022-08-23T02:59:08.093Z,0
2022-08-23T02:59:28.171Z,0
2022-08-23T02:59:48.227Z,0
2022-08-23T03:00:08.264Z,0
2022-08-23T03:00:28.340Z,0
2022-08-23T03:00:48.411Z,0
2022-08-23T03:01:08.435Z,0
2022-08-23T03:01:28.509Z,0
2022-08-23T03:01:48.577Z,0
2022-08-23T03:02:08.671Z,0
2022-08-23T03:02:28.721Z,0
2022-08-23T03:02:48.767Z,0
2022-08-23T03:03:08.836Z,0
2022-08-23T03:03:28.890Z,0
2022-08-23T03:03:48.933Z,0
2022-08-23T03:04:09.005Z,0
2022-08-23T03:04:29.054Z,0
2022-08-23T03:04:49.117Z,0
2022-08-23T03:05:09.165Z,0
2022-08-23T03:05:29.219Z,0
2022-08-23T03:05:49.288Z,0
2022-08-23T03:06:24.989Z,0
2022-08-23T03:06:29.415Z,0
2022-08-23T03:06:49.488Z,0
2022-08-23T03:07:09.543Z,0
2022-08-23T03:07:29.595Z,0
2022-08-23T03:07:49.663Z,0
2022-08-23T03:08:09.716Z,0
2022-08-23T03:08:29.772Z,0
2022-08-23T03:08:49.834Z,0
2022-08-23T03:09:09.913Z,0
2022-08-23T03:09:29.949Z,0
2022-08-23T03:09:49.994Z,0
2022-08-23T03:10:10.064Z,0
2022-08-23T03:10:30.134Z,0
2022-08-23T03:10:50.199Z,0
2022-08-23T03:11:10.242Z,0
2022-08-23T03:11:30.304Z,0
2022-08-23T03:11:50.372Z,0
2022-08-23T03:12:10.441Z,0
2022-08-23T03:12:30.475Z,0
2022-08-23T03:12:50.552Z,0
2022-08-23T03:13:10.584Z,0
2022-08-23T03:13:30.662Z,0
2022-08-23T03:13:50.711Z,0
2022-08-23T03:14:10.788Z,0
2022-08-23T03:14:30.841Z,0
2022-08-23T03:14:50.911Z,0
2022-08-23T03:15:10.982Z,0
2022-08-23T03:15:31.023Z,0
2022-08-23T03:15:51.094Z,0
2022-08-23T03:16:11.138Z,0
2022-08-23T03:16:31.189Z,0
2022-08-23T03:16:51.268Z,0
2022-08-23T03:17:11.334Z,0
2022-08-23T03:17:31.385Z,0
2022-08-23T03:17:51.420Z,0
2022-08-23T03:18:11.476Z,0
2022-08-23T03:18:31.521Z,0
2022-08-23T03:18:51.598Z,0
2022-08-23T03:19:11.637Z,0
2022-08-23T03:19:31.661Z,0
2022-08-23T03:19:51.722Z,0
2022-08-23T03:20:11.795Z,0
2022-08-23T03:20:31.859Z,0
2022-08-23T03:20:51.927Z,0
2022-08-23T03:21:11.983Z,0
2022-08-23T03:21:32.571Z,0
2022-08-23T03:21:52.081Z,0
2022-08-23T03:22:12.153Z,0
2022-08-23T03:22:32.212Z,0
2022-08-23T03:22:54.569Z,0
2022-08-23T03:23:12.310Z,0
2022-08-23T03:23:32.375Z,0
2022-08-23T03:23:52.457Z,0
2022-08-23T03:24:12.519Z,0
2022-08-23T03:24:32.574Z,0
2022-08-23T03:24:52.641Z,0
2022-08-23T03:25:12.723Z,0
2022-08-23T03:25:32.800Z,0
2022-08-23T03:25:52.864Z,0
2022-08-23T03:26:12.930Z,0
2022-08-23T03:26:32.975Z,0
2022-08-23T03:26:53.063Z,0
2022-08-23T03:27:13.126Z,0
2022-08-23T03:27:33.176Z,0
2022-08-23T03:27:53.224Z,0
2022-08-23T03:28:13.309Z,0
2022-08-23T03:28:33.329Z,0
2022-08-23T03:28:53.399Z,0
2022-08-23T03:29:13.473Z,0
2022-08-23T03:29:33.527Z,0
2022-08-23T03:29:53.585Z,0
2022-08-23T03:30:17.809Z,0
2022-08-23T03:30:33.676Z,0
2022-08-23T03:30:53.738Z,0
2022-08-23T03:31:13.795Z,0
2022-08-23T03:31:33.850Z,0
2022-08-23T03:31:54.059Z,0
2022-08-23T03:32:15.446Z,0
2022-08-23T03:32:34.032Z,0
2022-08-23T03:32:54.079Z,0
2022-08-23T03:33:14.121Z,0
2022-08-23T03:33:34.178Z,0
2022-08-23T03:33:54.235Z,0
2022-08-23T03:34:14.356Z,0
2022-08-23T03:34:34.376Z,0
2022-08-23T03:34:54.449Z,0
2022-08-23T03:35:15.152Z,0
2022-08-23T03:35:34.553Z,0
2022-08-23T03:35:54.618Z,0
2022-08-23T03:36:14.672Z,1
2022-08-23T03:36:34.758Z,1
2022-08-23T03:36:54.826Z,1
2022-08-23T03:37:14.878Z,1
2022-08-23T03:37:34.928Z,1
2022-08-23T03:37:55.422Z,1
2022-08-23T03:38:15.062Z,1
2022-08-23T03:38:35.097Z,1
2022-08-23T03:38:55.183Z,1
2022-08-23T03:39:15.223Z,0
2022-08-23T03:39:35.276Z,0
2022-08-23T03:39:55.400Z,1
2022-08-23T03:40:15.511Z,1
2022-08-23T03:40:35.437Z,1
2022-08-23T03:40:55.494Z,1
2022-08-23T03:41:15.570Z,1
2022-08-23T03:41:35.619Z,1
2022-08-23T03:41:55.695Z,1
2022-08-23T03:42:15.780Z,2
2022-08-23T03:42:35.832Z,2
2022-08-23T03:42:55.910Z,1
2022-08-23T03:43:15.959Z,1
2022-08-23T03:43:36.023Z,1
2022-08-23T03:43:56.086Z,2
2022-08-23T03:44:16.138Z,2
2022-08-23T03:44:36.188Z,2
2022-08-23T03:45:00.760Z,2
2022-08-23T03:45:16.319Z,2
2022-08-23T03:45:36.370Z,2
2022-08-23T03:45:56.447Z,2
2022-08-23T03:46:16.502Z,2
2022-08-23T03:46:36.557Z,3
2022-08-23T03:46:56.607Z,2
2022-08-23T03:47:16.652Z,3
2022-08-23T03:47:36.701Z,3
2022-08-23T03:47:56.788Z,3
2022-08-23T03:48:16.806Z,3
2022-08-23T03:48:36.892Z,3
2022-08-23T03:48:56.952Z,4
2022-08-23T03:49:16.987Z,3
2022-08-23T03:49:37.073Z,4
2022-08-23T03:49:57.114Z,5
2022-08-23T03:50:17.209Z,5
2022-08-23T03:50:37.275Z,5
2022-08-23T03:50:57.329Z,5
2022-08-23T03:51:17.410Z,6
2022-08-23T03:51:37.448Z,6
2022-08-23T03:51:57.498Z,5
2022-08-23T03:52:17.546Z,6
2022-08-23T03:52:37.633Z,7
2022-08-23T03:52:57.682Z,7
2022-08-23T03:53:17.728Z,8
2022-08-23T03:53:37.809Z,8
2022-08-23T03:53:57.822Z,8
2022-08-23T03:54:17.879Z,9
2022-08-23T03:54:37.957Z,9
2022-08-23T03:54:58.020Z,9
2022-08-23T03:55:18.080Z,10
2022-08-23T03:55:42.192Z,11
2022-08-23T03:55:58.193Z,12
2022-08-23T03:56:18.283Z,12
2022-08-23T03:56:38.333Z,13
2022-08-23T03:56:58.377Z,14
2022-08-23T03:57:18.458Z,14
2022-08-23T03:57:38.516Z,15
2022-08-23T03:57:58.626Z,16
2022-08-23T03:58:18.625Z,16
2022-08-23T03:58:38.675Z,18
2022-08-23T03:58:58.712Z,19
2022-08-23T03:59:18.801Z,20
2022-08-23T03:59:38.843Z,20
2022-08-23T03:59:58.904Z,21
2022-08-23T04:00:20.386Z,22
2022-08-23T04:00:39.052Z,24
2022-08-23T04:00:59.120Z,25
2022-08-23T04:01:19.199Z,26
2022-08-23T04:01:39.302Z,27
2022-08-23T04:01:59.350Z,29
2022-08-23T04:02:19.333Z,31
2022-08-23T04:02:39.367Z,32
2022-08-23T04:02:59.438Z,34
2022-08-23T04:03:19.520Z,36
2022-08-23T04:03:39.582Z,38
2022-08-23T04:03:59.640Z,40
2022-08-23T04:04:19.700Z,42
2022-08-23T04:04:39.757Z,44
2022-08-23T04:04:59.828Z,47
2022-08-23T04:05:19.875Z,49
2022-08-23T04:05:39.950Z,51
2022-08-23T04:05:59.985Z,54
2022-08-23T04:06:20.050Z,57
2022-08-23T04:06:40.114Z,59
2022-08-23T04:07:00.198Z,63
2022-08-23T04:07:20.252Z,66
2022-08-23T04:07:40.298Z,68
2022-08-23T04:08:00.470Z,72
2022-08-23T04:08:31.845Z,76
2022-08-23T04:08:40.419Z,79
2022-08-23T04:09:00.507Z,82
2022-08-23T04:09:20.561Z,86
2022-08-23T04:09:40.628Z,90
2022-08-23T04:10:00.682Z,93
2022-08-23T04:10:20.739Z,99
2022-08-23T04:10:40.824Z,102
2022-08-23T04:11:00.888Z,108
2022-08-23T04:11:20.963Z,111
2022-08-23T04:11:41.007Z,116
2022-08-23T04:12:01.094Z,121
2022-08-23T04:12:21.146Z,126
2022-08-23T04:12:41.195Z,132
2022-08-23T04:13:01.276Z,137
2022-08-23T04:13:21.327Z,142
2022-08-23T04:13:41.385Z,147
2022-08-23T04:14:01.461Z,154
2022-08-23T04:14:21.491Z,159
2022-08-23T04:14:41.565Z,165
2022-08-23T04:15:02.615Z,173
2022-08-23T04:15:21.686Z,178
2022-08-23T04:15:43.378Z,185
2022-08-23T04:16:01.794Z,194
2022-08-23T04:16:21.876Z,200
2022-08-23T04:16:41.933Z,207
2022-08-23T04:17:02.005Z,217
2022-08-23T04:17:22.027Z,224
2022-08-23T04:17:42.099Z,232
2022-08-23T04:18:02.445Z,243
2022-08-23T04:18:22.225Z,251
2022-08-23T04:18:42.290Z,261
2022-08-23T04:19:02.351Z,271
2022-08-23T04:19:22.414Z,279
2022-08-23T04:19:42.471Z,291
2022-08-23T04:20:02.539Z,301
2022-08-23T04:20:22.578Z,310
2022-08-23T04:20:42.642Z,323
2022-08-23T04:21:02.704Z,332
2022-08-23T04:21:22.759Z,345
2022-08-23T04:21:42.800Z,355
2022-08-23T04:22:02.909Z,364
2022-08-23T04:22:22.949Z,377
2022-08-23T04:22:43.007Z,388
2022-08-23T04:23:03.068Z,399
2022-08-23T04:23:23.125Z,414
2022-08-23T04:23:43.178Z,425
2022-08-23T04:24:03.215Z,438
2022-08-23T04:24:23.311Z,453
2022-08-23T04:24:43.360Z,465
2022-08-23T04:25:03.425Z,477
2022-08-23T04:25:33.863Z,491
2022-08-23T04:25:43.518Z,506
2022-08-23T04:26:03.560Z,517
2022-08-23T04:26:26.157Z,529
2022-08-23T04:26:43.699Z,541
2022-08-23T04:27:03.793Z,556
2022-08-23T04:27:23.847Z,567
2022-08-23T04:27:43.903Z,579
2022-08-23T04:28:04.062Z,595
2022-08-23T04:28:24.015Z,608
2022-08-23T04:28:44.086Z,620
2022-08-23T04:29:04.141Z,638
2022-08-23T04:29:34.035Z,651
2022-08-23T04:29:44.244Z,663
2022-08-23T04:30:04.308Z,680
2022-08-23T04:30:24.373Z,695
2022-08-23T04:30:44.431Z,708
2022-08-23T04:31:04.509Z,727
2022-08-23T04:31:24.550Z,741
2022-08-23T04:31:44.602Z,755
2022-08-23T04:32:05.419Z,775
2022-08-23T04:32:26.520Z,791
2022-08-23T04:32:44.790Z,804
2022-08-23T04:33:10.760Z,825
2022-08-23T04:33:24.922Z,841
2022-08-23T04:33:44.976Z,857
2022-08-23T04:34:05.043Z,879
2022-08-23T04:34:25.102Z,895
2022-08-23T04:34:45.557Z,912
2022-08-23T04:35:05.218Z,934
2022-08-23T04:35:25.260Z,952
2022-08-23T04:35:45.303Z,969
2022-08-23T04:36:05.359Z,993
2022-08-23T04:36:25.410Z,1011
2022-08-23T04:36:50.023Z,1028
2022-08-23T04:37:09.200Z,1049
2022-08-23T04:37:25.615Z,1064
2022-08-23T04:37:45.681Z,1081
2022-08-23T04:38:18.314Z,1099
2022-08-23T04:38:25.800Z,1112
2022-08-23T04:38:45.880Z,1124
2022-08-23T04:39:05.932Z,1139
2022-08-23T04:39:25.983Z,1150
2022-08-23T04:39:46.098Z,1158
2022-08-23T04:40:06.195Z,1168
2022-08-23T04:40:26.229Z,1174
2022-08-23T04:40:46.223Z,1181
2022-08-23T04:41:06.274Z,1186
2022-08-23T04:41:26.340Z,1193
2022-08-23T04:41:46.405Z,1202
2022-08-23T04:42:06.460Z,1208
2022-08-23T04:42:26.504Z,1220
2022-08-23T04:42:46.551Z,1228
2022-08-23T04:43:06.630Z,1239
2022-08-23T04:43:26.665Z,1251
2022-08-23T04:43:46.751Z,1262
2022-08-23T04:44:06.814Z,1277
2022-08-23T04:44:26.871Z,1290
2022-08-23T04:44:46.943Z,1308
2022-08-23T04:45:06.999Z,1322
2022-08-23T04:45:27.110Z,1339
2022-08-23T04:45:47.095Z,1354
2022-08-23T04:46:07.193Z,1376
2022-08-23T04:46:27.238Z,1392
2022-08-23T04:46:47.291Z,1408
2022-08-23T04:47:07.361Z,1429
2022-08-23T04:47:27.407Z,1446
2022-08-23T04:47:47.440Z,1467
2022-08-23T04:48:10.934Z,1483
2022-08-23T04:48:27.522Z,1506
2022-08-23T04:48:47.605Z,1525
2022-08-23T04:49:07.666Z,1544
2022-08-23T04:49:27.761Z,1572
2022-08-23T04:49:47.822Z,1593
2022-08-23T04:50:07.873Z,1614
2022-08-23T04:50:27.931Z,1647
2022-08-23T04:50:48.022Z,1670
2022-08-23T04:51:08.039Z,1696
2022-08-23T04:51:28.144Z,1729
2022-08-23T04:51:52.938Z,1755
2022-08-23T04:52:08.238Z,1781
2022-08-23T04:52:28.295Z,1815
2022-08-23T04:52:48.341Z,1840
2022-08-23T04:53:08.398Z,1866
2022-08-23T04:53:28.439Z,1901