createdAt,value
2019-02-10T00:00:37.173Z,0.00
2019-02-10T00:01:36.874Z,8.00
2019-02-10T00:02:37.006Z,0.00
2019-02-10T00:03:36.845Z,0.00
2019-02-10T00:04:36.954Z,0.00
2019-02-10T00:05:36.823Z,0.00
2019-02-10T00:06:36.811Z,0.00
2019-02-10T00:07:36.885Z,0.00
2019-02-10T00:08:36.785Z,0.00
2019-02-10T00:09:36.997Z,0.00
2019-02-10T00:10:36.856Z,0.00
2019-02-10T00:11:36.834Z,0.00
2019-02-10T00:12:36.801Z,0.00
2019-02-10T00:13:37.011Z,0.00
2019-02-10T00:14:36.721Z,0.00
2019-02-10T00:15:36.709Z,0.00
2019-02-10T00:16:36.707Z,0.00
2019-02-10T00:17:36.698Z,0.00
2019-02-10T00:18:36.678Z,0.00
2019-02-10T00:19:36.668Z,0.00
2019-02-10T00:20:36.654Z,0.00
2019-02-10T00:21:36.654Z,0.00
2019-02-10T00:22:36.648Z,0.00
2019-02-10T00:23:36.622Z,0.00
2019-02-10T00:24:36.613Z,0.00
2019-02-10T00:25:36.598Z,0.00
2019-02-10T00:26:36.587Z,0.00
2019-02-10T00:27:36.599Z,0.00
2019-02-10T00:28:36.566Z,0.00
2019-02-10T00:29:36.553Z,0.00
2019-02-10T00:30:36.554Z,0.00
2019-02-10T00:31:36.534Z,0.00
2019-02-10T00:32:36.535Z,0.00
2019-02-10T00:33:36.520Z,0.00
2019-02-10T00:34:36.499Z,0.00
2019-02-10T00:35:36.491Z,0.00
2019-02-10T00:36:36.480Z,0.00
2019-02-10T00:37:36.482Z,0.00
2019-02-10T00:38:36.457Z,0.00
2019-02-10T00:39:36.450Z,0.00
2019-02-10T00:40:36.437Z,0.00
2019-02-10T00:41:36.426Z,0.00
2019-02-10T00:42:36.428Z,0.00
2019-02-10T00:43:36.404Z,0.00
2019-02-10T00:44:36.393Z,0.00
2019-02-10T00:45:36.382Z,0.00
2019-02-10T00:46:36.370Z,0.00
2019-02-10T00:47:36.375Z,0.00
2019-02-10T00:48:36.347Z,0.00
2019-02-10T00:49:36.336Z,0.00
2019-02-10T00:50:36.326Z,0.00
2019-02-10T00:51:36.323Z,0.00
2019-02-10T00:52:36.342Z,0.00
2019-02-10T00:53:36.310Z,0.00
2019-02-10T00:54:36.349Z,0.00
2019-02-10T00:55:36.281Z,0.00
2019-02-10T00:56:36.264Z,0.00
2019-02-10T00:57:36.527Z,0.00
2019-02-10T00:58:36.268Z,0.00
2019-02-10T00:59:36.274Z,0.00
2019-02-10T01:00:36.241Z,0.00
2019-02-10T01:01:36.215Z,0.00
2019-02-10T01:02:36.214Z,0.00
2019-02-10T01:03:36.235Z,0.00
2019-02-10T01:04:36.205Z,0.00
2019-02-10T01:05:36.238Z,0.00
2019-02-10T01:06:41.212Z,0.00
2019-02-10T01:07:37.154Z,0.00
2019-02-10T01:08:36.248Z,0.00
2019-02-10T01:09:36.224Z,0.00
2019-02-10T01:10:36.124Z,0.00
2019-02-10T01:11:36.130Z,0.00
2019-02-10T01:12:36.132Z,0.00
2019-02-10T01:13:36.222Z,0.00
2019-02-10T01:14:36.110Z,0.00
2019-02-10T01:15:36.099Z,0.00
2019-02-10T01:16:36.077Z,0.00
2019-02-10T01:17:36.044Z,0.00
2019-02-10T01:18:36.039Z,0.00
2019-02-10T01:19:36.070Z,0.00
2019-02-10T01:20:36.123Z,0.00
2019-02-10T01:21:36.031Z,0.00
2019-02-10T01:22:35.980Z,0.00
2019-02-10T01:23:35.995Z,0.00
2019-02-10T01:24:35.955Z,0.00
2019-02-10T01:25:35.944Z,0.00
2019-02-10T01:26:35.933Z,0.00
2019-02-10T01:27:35.927Z,0.00
2019-02-10T01:28:35.930Z,0.00
2019-02-10T01:29:35.918Z,0.00
2019-02-10T01:30:35.890Z,0.00
2019-02-10T01:31:35.895Z,0.00
2019-02-10T01:32:35.870Z,0.00
2019-02-10T01:33:35.884Z,0.00
2019-02-10T01:34:35.845Z,0.00
2019-02-10T01:35:35.836Z,0.00
2019-02-10T01:36:35.829Z,0.00
2019-02-10T01:37:35.814Z,0.00
2019-02-10T01:38:35.946Z,0.00
2019-02-10T01:39:35.800Z,0.00
2019-02-10T01:40:35.782Z,0.00
2019-02-10T01:41:35.769Z,0.00
2019-02-10T01:42:35.758Z,0.00
2019-02-10T01:43:35.920Z,0.00
2019-02-10T01:44:35.744Z,0.00
2019-02-10T01:45:35.726Z,0.00
2019-02-10T01:46:35.715Z,0.00
2019-02-10T01:47:35.707Z,0.00
2019-02-10T01:48:35.701Z,0.00
2019-02-10T01:49:35.710Z,0.00
2019-02-10T01:50:35.673Z,0.00
2019-02-10T01:51:35.662Z,0.00
2019-02-10T01:52:35.651Z,0.00
2019-02-10T01:53:35.642Z,0.00
2019-02-10T01:54:35.641Z,0.00
2019-02-10T01:55:35.617Z,0.00
2019-02-10T01:56:35.608Z,0.00
2019-02-10T01:57:35.604Z,0.00
2019-02-10T01:58:35.589Z,0.00
2019-02-10T01:59:35.587Z,0.00
2019-02-10T02:00:35.563Z,0.00
2019-02-10T02:01:35.553Z,0.00
2019-02-10T02:02:35.542Z,0.00
2019-02-10T02:03:35.532Z,0.00
2019-02-10T02:04:35.536Z,0.00
2019-02-10T02:05:35.508Z,0.00
2019-02-10T02:06:35.499Z,0.00
2019-02-10T02:07:35.495Z,0.00
2019-02-10T02:08:35.481Z,0.00
2019-02-10T02:09:35.479Z,0.00
2019-02-10T02:10:35.455Z,0.00
2019-02-10T02:11:35.446Z,0.00
2019-02-10T02:12:35.434Z,0.00
2019-02-10T02:13:36.523Z,0.00
2019-02-10T02:14:35.437Z,0.00
2019-02-10T02:15:35.399Z,0.00
2019-02-10T02:16:35.401Z,0.00
2019-02-10T02:17:35.384Z,0.00
2019-02-10T02:18:35.373Z,0.00
2019-02-10T02:19:35.358Z,0.00
2019-02-10T02:20:35.357Z,0.00
2019-02-10T02:21:35.334Z,0.00
2019-02-10T02:22:35.327Z,0.00
2019-02-10T02:23:35.314Z,0.00
2019-02-10T02:24:35.303Z,0.00
2019-02-10T02:25:35.322Z,0.00
2019-02-10T02:26:35.281Z,0.00
2019-02-10T02:27:35.270Z,0.00
2019-02-10T02:28:35.261Z,0.00
2019-02-10T02:29:35.254Z,0.00
2019-02-10T02:30:35.249Z,0.00
2019-02-10T02:31:35.240Z,0.00
2019-02-10T02:32:35.213Z,0.00
2019-02-10T02:33:35.203Z,0.00
2019-02-10T02:34:35.199Z,0.00
2019-02-10T02:35:35.198Z,0.00
2019-02-10T02:36:35.174Z,0.00
2019-02-10T02:37:35.165Z,0.00
2019-02-10T02:38:35.149Z,0.00
2019-02-10T02:39:35.142Z,0.00
2019-02-10T02:40:35.142Z,0.00
2019-02-10T02:41:35.116Z,0.00
2019-02-10T02:42:35.113Z,0.00
2019-02-10T02:43:35.097Z,0.00
2019-02-10T02:44:35.087Z,0.00
2019-02-10T02:45:35.090Z,0.00
2019-02-10T02:46:35.062Z,0.00
2019-02-10T02:47:35.076Z,0.00
2019-02-10T02:48:35.043Z,0.00
2019-02-10T02:49:35.036Z,0.00
2019-02-10T02:50:35.031Z,0.00
2019-02-10T02:51:35.011Z,0.00
2019-02-10T02:52:34.997Z,0.00
2019-02-10T02:53:34.986Z,0.00
2019-02-10T02:54:34.975Z,0.00
2019-02-10T02:55:34.981Z,0.00
2019-02-10T02:56:34.954Z,0.00
2019-02-10T02:57:34.944Z,0.00
2019-02-10T02:58:34.935Z,0.00
2019-02-10T02:59:34.943Z,0.00
2019-02-10T03:00:34.921Z,0.00
2019-02-10T03:01:34.904Z,0.00
2019-02-10T03:02:34.898Z,0.00
2019-02-10T03:03:34.882Z,0.00
2019-02-10T03:04:34.865Z,0.00
2019-02-10T03:05:34.892Z,0.00
2019-02-10T03:06:34.847Z,0.00
2019-02-10T03:07:34.833Z,0.00
2019-02-10T03:08:34.820Z,0.00
2019-02-10T03:09:34.815Z,0.00
2019-02-10T03:10:34.831Z,0.00
2019-02-10T03:11:34.789Z,0.00
2019-02-10T03:12:34.780Z,0.00
2019-02-10T03:13:34.770Z,0.00
2019-02-10T03:14:34.758Z,0.00
2019-02-10T03:15:34.829Z,0.00
2019-02-10T03:16:34.737Z,0.00
2019-02-10T03:17:34.728Z,0.00
2019-02-10T03:18:34.719Z,0.00
2019-02-10T03:19:34.711Z,0.00
2019-02-10T03:20:34.700Z,0.00
2019-02-10T03:21:34.693Z,0.00
2019-02-10T03:22:34.683Z,0.00
2019-02-10T03:23:34.664Z,0.00
2019-02-10T03:24:34.656Z,0.00
2019-02-10T03:25:34.637Z,0.00
2019-02-10T03:26:34.659Z,0.00
2019-02-10T03:27:34.715Z,0.00
2019-02-10T03:28:34.652Z,0.00
2019-02-10T03:29:34.596Z,0.00
2019-02-10T03:30:34.591Z,0.00
2019-02-10T03:31:34.608Z,0.00
2019-02-10T03:32:34.560Z,0.00
2019-02-10T03:33:34.551Z,0.00
2019-02-10T03:34:34.557Z,0.00
2019-02-10T03:35:34.538Z,0.00
2019-02-10T03:36:34.537Z,0.00
2019-02-10T03:37:34.508Z,0.00
2019-02-10T03:38:34.496Z,0.00
2019-02-10T03:39:34.521Z,0.00
2019-02-10T03:40:34.475Z,0.00
2019-02-10T03:41:34.494Z,0.00
2019-02-10T03:42:34.463Z,0.00
2019-02-10T03:43:34.453Z,0.00
2019-02-10T03:44:34.435Z,0.00
2019-02-10T03:45:34.426Z,0.00
2019-02-10T03:46:34.430Z,0.00
2019-02-10T03:47:34.434Z,0.00
2019-02-10T03:48:34.412Z,0.00
2019-02-10T03:49:34.377Z,0.00
2019-02-10T03:50:34.366Z,0.00
2019-02-10T03:51:34.366Z,0.00
2019-02-10T03:52:34.355Z,0.00
2019-02-10T03:53:34.339Z,0.00
2019-02-10T03:54:34.337Z,0.00
2019-02-10T03:55:34.343Z,0.00
2019-02-10T03:56:34.317Z,0.00
2019-02-10T03:57:34.307Z,0.00
2019-02-10T03:58:34.279Z,0.00
2019-02-10T03:59:34.281Z,0.00
2019-02-10T04:00:34.268Z,0.00
2019-02-10T04:01:34.271Z,0.00
2019-02-10T04:02:34.240Z,0.00
2019-02-10T04:03:34.224Z,0.00
2019-02-10T04:04:34.216Z,0.00
2019-02-10T04:05:34.213Z,0.00
2019-02-10T04:06:34.203Z,0.00
2019-02-10T04:07:36.109Z,0.00
2019-02-10T04:08:34.172Z,0.00
2019-02-10T04:09:34.165Z,0.00
2019-02-10T04:10:34.153Z,0.00
2019-02-10T04:11:34.148Z,0.00
2019-02-10T04:12:34.181Z,0.00
2019-02-10T04:13:34.124Z,0.00
2019-02-10T04:14:34.126Z,0.00
2019-02-10T04:15:34.101Z,0.00
2019-02-10T04:16:34.098Z,0.00
2019-02-10T04:17:34.074Z,0.00
2019-02-10T04:18:34.064Z,0.00
2019-02-10T04:19:34.054Z,0.00
2019-02-10T04:20:34.044Z,0.00
2019-02-10T04:21:34.042Z,0.00
2019-02-10T04:22:34.028Z,0.00
2019-02-10T04:23:34.008Z,0.00
2019-02-10T04:24:34.005Z,0.00
2019-02-10T04:25:33.992Z,0.00
2019-02-10T04:26:33.987Z,0.00
2019-02-10T04:27:33.996Z,0.00
2019-02-10T04:28:33.962Z,0.00
2019-02-10T04:29:33.944Z,0.00
2019-02-10T04:30:33.934Z,0.00
2019-02-10T04:31:33.947Z,0.00
2019-02-10T04:32:33.907Z,0.00
2019-02-10T04:33:33.897Z,0.00
2019-02-10T04:34:33.889Z,0.00
2019-02-10T04:35:33.878Z,0.00
2019-02-10T04:36:33.876Z,0.00
2019-02-10T04:37:33.857Z,0.00
2019-02-10T04:38:33.858Z,0.00
2019-02-10T04:39:33.836Z,0.00
2019-02-10T04:40:33.823Z,0.00
2019-02-10T04:41:33.828Z,0.00
2019-02-10T04:42:33.821Z,0.00
2019-02-10T04:43:33.810Z,0.00
2019-02-10T04:44:33.786Z,0.00
2019-02-10T04:45:33.765Z,0.00
2019-02-10T04:46:33.771Z,0.00
2019-02-10T04:47:33.748Z,0.00
2019-02-10T04:48:33.750Z,0.00
2019-02-10T04:49:33.724Z,0.00
2019-02-10T04:50:33.727Z,0.00
2019-02-10T04:51:33.737Z,0.00
2019-02-10T04:52:33.707Z,0.00
2019-02-10T04:53:33.682Z,0.00
2019-02-10T04:54:33.667Z,0.00
2019-02-10T04:55:33.655Z,0.00
2019-02-10T04:56:33.660Z,0.00
2019-02-10T04:57:33.668Z,0.00
2019-02-10T04:58:33.626Z,0.00
2019-02-10T04:59:33.621Z,0.00
2019-02-10T05:00:33.622Z,0.00
2019-02-10T05:01:33.606Z,0.00
2019-02-10T05:02:33.595Z,0.00
2019-02-10T05:03:33.570Z,0.00
2019-02-10T05:04:33.572Z,0.00
2019-02-10T05:05:33.553Z,0.00
2019-02-10T05:06:33.535Z,0.00
2019-02-10T05:07:33.538Z,0.00
2019-02-10T05:08:33.514Z,0.00
2019-02-10T05:09:33.506Z,0.00
2019-02-10T05:10:33.494Z,0.00
2019-02-10T05:11:33.481Z,0.00
2019-02-10T05:12:33.492Z,0.00
2019-02-10T05:13:33.473Z,0.00
2019-02-10T05:14:33.501Z,0.00
2019-02-10T05:15:33.442Z,0.00
2019-02-10T05:16:33.428Z,0.00
2019-02-10T05:17:33.432Z,0.00
2019-02-10T05:18:33.408Z,0.00
2019-02-10T05:19:33.395Z,0.00
2019-02-10T05:20:33.394Z,0.00
2019-02-10T05:21:33.376Z,0.00
2019-02-10T05:22:33.381Z,0.00
2019-02-10T05:23:33.357Z,0.00
2019-02-10T05:24:33.345Z,0.00
2019-02-10T05:25:33.331Z,0.00
2019-02-10T05:26:33.333Z,0.00
2019-02-10T05:27:33.327Z,0.00
2019-02-10T05:28:33.297Z,0.00
2019-02-10T05:29:33.308Z,0.00
2019-02-10T05:30:33.276Z,0.00
2019-02-10T05:31:33.268Z,0.00
2019-02-10T05:32:33.272Z,0.00
2019-02-10T05:33:33.279Z,0.00
2019-02-10T05:34:33.235Z,0.00
2019-02-10T05:35:33.226Z,0.00
2019-02-10T05:36:33.209Z,0.00
2019-02-10T05:37:33.240Z,0.00
2019-02-10T05:38:33.189Z,0.00
2019-02-10T05:39:33.183Z,0.00
2019-02-10T05:40:33.180Z,0.00
2019-02-10T05:41:33.158Z,0.00
2019-02-10T05:42:33.161Z,0.00
2019-02-10T05:43:33.158Z,0.00
2019-02-10T05:44:33.132Z,0.00
2019-02-10T05:45:33.133Z,0.00
2019-02-10T05:46:33.109Z,0.00
2019-02-10T05:47:33.112Z,0.00
2019-02-10T05:48:33.086Z,0.00
2019-02-10T05:49:33.081Z,0.00
2019-02-10T05:50:33.069Z,0.00
2019-02-10T05:51:33.050Z,0.00
2019-02-10T05:52:33.051Z,0.00
2019-02-10T05:53:33.042Z,0.00
2019-02-10T05:54:33.020Z,0.00
2019-02-10T05:55:33.021Z,0.00
2019-02-10T05:56:32.999Z,0.00
2019-02-10T05:57:33.023Z,0.00
2019-02-10T05:58:33.005Z,0.00
2019-02-10T05:59:32.969Z,0.00
2019-02-10T06:00:32.955Z,0.00
2019-02-10T06:01:32.960Z,0.00
2019-02-10T06:02:32.938Z,0.00
2019-02-10T06:03:32.946Z,0.00
2019-02-10T06:04:32.914Z,0.00
2019-02-10T06:05:32.905Z,0.00
2019-02-10T06:06:32.889Z,0.00
2019-02-10T06:07:32.897Z,0.00
2019-02-10T06:08:32.889Z,0.00
2019-02-10T06:09:32.864Z,0.00
2019-02-10T06:10:32.853Z,0.00
2019-02-10T06:11:32.835Z,0.00
2019-02-10T06:12:32.823Z,0.00
2019-02-10T06:13:32.834Z,0.00
2019-02-10T06:14:32.805Z,0.00
2019-02-10T06:15:32.796Z,0.00
2019-02-10T06:16:32.787Z,0.00
2019-02-10T06:17:32.784Z,0.00
2019-02-10T06:18:32.770Z,0.00
2019-02-10T06:19:32.749Z,0.00
2019-02-10T06:20:32.736Z,0.00
2019-02-10T06:21:32.728Z,4.00
2019-02-10T06:22:32.714Z,4.00
2019-02-10T06:23:32.715Z,4.00
2019-02-10T06:24:32.694Z,4.00
2019-02-10T06:25:32.697Z,4.00
2019-02-10T06:26:32.672Z,4.00
2019-02-10T06:27:32.660Z,8.00
2019-02-10T06:28:32.677Z,8.00
2019-02-10T06:29:32.640Z,8.00
2019-02-10T06:30:32.638Z,12.00
2019-02-10T06:31:32.624Z,12.00
2019-02-10T06:32:32.610Z,16.00
2019-02-10T06:33:32.622Z,16.00
2019-02-10T06:34:32.600Z,20.00
2019-02-10T06:35:32.579Z,24.00
2019-02-10T06:36:32.584Z,28.00
2019-02-10T06:37:32.557Z,36.00
2019-02-10T06:38:32.556Z,36.00
2019-02-10T06:39:32.533Z,44.00
2019-02-10T06:40:32.531Z,56.00
2019-02-10T06:41:32.511Z,68.00
2019-02-10T06:42:32.502Z,80.00
2019-02-10T06:43:32.525Z,88.00
2019-02-10T06:44:32.485Z,96.00
2019-02-10T06:45:32.469Z,104.00
2019-02-10T06:46:32.463Z,112.00
2019-02-10T06:47:32.449Z,124.00
2019-02-10T06:48:32.490Z,136.00
2019-02-10T06:49:32.449Z,144.00
2019-02-10T06:50:32.459Z,160.00
2019-02-10T06:51:32.416Z,164.00
2019-02-10T06:52:32.394Z,180.00
2019-02-10T06:53:32.443Z,192.00
2019-02-10T06:54:32.376Z,208.00
2019-02-10T06:55:32.363Z,232.00
2019-02-10T06:56:32.354Z,252.00
2019-02-10T06:57:32.345Z,272.00
2019-02-10T06:58:32.329Z,296.00
2019-02-10T06:59:32.336Z,316.00
2019-02-10T07:00:32.339Z,340.00
2019-02-10T07:01:32.301Z,368.00
2019-02-10T07:02:32.286Z,396.00
2019-02-10T07:03:32.277Z,428.00
2019-02-10T07:04:32.280Z,468.00
2019-02-10T07:05:32.281Z,492.00
2019-02-10T07:06:32.259Z,512.00
2019-02-10T07:07:32.256Z,540.00
2019-02-10T07:08:32.235Z,564.00
2019-02-10T07:09:32.227Z,592.00
2019-02-10T07:10:32.199Z,632.00
2019-02-10T07:11:32.196Z,684.00
2019-02-10T07:12:32.177Z,740.00
2019-02-10T07:13:32.165Z,796.00
2019-02-10T07:14:32.184Z,860.00
2019-02-10T07:15:32.163Z,876.00
2019-02-10T07:16:32.138Z,952.00
2019-02-10T07:17:32.128Z,968.00
2019-02-10T07:18:32.138Z,984.00
2019-02-10T07:19:32.112Z,1020.00
2019-02-10T07:20:32.115Z,1056.00
2019-02-10T07:21:32.130Z,1080.00
2019-02-10T07:22:32.072Z,1088.00
2019-02-10T07:23:32.078Z,1120.00
2019-02-10T07:24:32.059Z,1164.00
2019-02-10T07:25:32.057Z,1200.00
2019-02-10T07:26:32.028Z,1236.00
2019-02-10T07:27:32.028Z,1264.00
2019-02-10T07:28:32.003Z,1280.00
2019-02-10T07:29:32.011Z,1300.00
2019-02-10T07:30:31.989Z,1336.00
2019-02-10T07:31:31.970Z,1388.00
2019-02-10T07:32:31.959Z,1456.00
2019-02-10T07:33:32.000Z,1552.00
2019-02-10T07:34:31.958Z,1684.00
2019-02-10T07:35:31.960Z,1844.00
2019-02-10T07:36:31.924Z,2020.00
2019-02-10T07:37:31.932Z,2220.00
2019-02-10T07:38:38.538Z,2432.00
2019-02-10T07:39:32.886Z,2624.00
2019-02-10T07:40:31.893Z,2768.00
2019-02-10T07:41:31.866Z,2860.00
2019-02-10T07:42:31.900Z,2940.00
2019-02-10T07:43:31.849Z,3028.00
2019-02-10T07:44:31.828Z,3144.00
2019-02-10T07:45:31.840Z,3268.00
2019-02-10T07:46:31.807Z,3356.00
2019-02-10T07:47:31.802Z,3420.00
2019-02-10T07:48:31.812Z,3504.00
2019-02-10T07:49:31.792Z,3652.00
2019-02-10T07:50:31.795Z,3868.00
2019-02-10T07:51:31.764Z,4108.00
2019-02-10T07:52:31.750Z,4360.00
2019-02-10T07:53:31.731Z,4580.00
2019-02-10T07:54:31.742Z,4748.00
2019-02-10T07:55:31.730Z,4892.00
2019-02-10T07:56:31.710Z,5052.00
2019-02-10T07:57:31.698Z,5256.00
2019-02-10T07:58:31.699Z,5548.00
2019-02-10T07:59:31.679Z,5912.00
2019-02-10T08:00:31.691Z,6324.00
2019-02-10T08:01:31.643Z,6784.00
2019-02-10T08:02:31.649Z,7192.00
2019-02-10T08:03:31.621Z,7428.00
2019-02-10T08:04:31.612Z,7368.00
2019-02-10T08:05:31.669Z,7020.00
2019-02-10T08:06:31.589Z,6528.00
2019-02-10T08:07:31.579Z,6100.00
2019-02-10T08:08:31.605Z,5784.00
2019-02-10T08:09:31.601Z,5540.00
2019-02-10T08:10:31.580Z,5300.00
2019-02-10T08:11:31.546Z,5072.00
2019-02-10T08:12:31.527Z,4960.00
2019-02-10T08:13:33.169Z,4932.00
2019-02-10T08:14:31.507Z,4916.00
2019-02-10T08:15:31.490Z,4968.00
2019-02-10T08:16:31.501Z,5080.00
2019-02-10T08:17:31.469Z,5236.00
2019-02-10T08:18:31.485Z,5480.00
2019-02-10T08:19:31.446Z,5916.00
2019-02-10T08:20:31.436Z,6340.00
2019-02-10T08:21:31.438Z,6556.00
2019-02-10T08:22:31.414Z,6416.00
2019-02-10T08:23:31.446Z,6288.00
2019-02-10T08:24:31.393Z,6344.00
2019-02-10T08:25:31.388Z,6448.00
2019-02-10T08:26:31.390Z,6524.00
2019-02-10T08:27:31.359Z,6920.00
2019-02-10T08:28:31.345Z,8084.00
2019-02-10T08:29:31.426Z,9596.00
2019-02-10T08:30:32.302Z,10800.00
2019-02-10T08:31:31.741Z,11448.00
2019-02-10T08:32:32.312Z,11752.00
2019-02-10T08:33:31.364Z,11884.00
2019-02-10T08:34:31.366Z,11816.00
2019-02-10T08:35:31.294Z,11616.00
2019-02-10T08:36:31.294Z,11196.00
2019-02-10T08:37:31.249Z,10576.00
2019-02-10T08:38:31.238Z,9924.00
2019-02-10T08:39:31.239Z,9552.00
2019-02-10T08:40:31.218Z,9140.00
2019-02-10T08:41:31.234Z,8544.00
2019-02-10T08:42:31.202Z,8444.00
2019-02-10T08:43:31.203Z,8824.00
2019-02-10T08:44:31.173Z,8916.00
2019-02-10T08:45:31.162Z,8716.00
2019-02-10T08:46:31.165Z,8292.00
2019-02-10T08:47:33.695Z,7968.00
2019-02-10T08:48:31.156Z,7624.00
2019-02-10T08:49:31.120Z,7056.00
2019-02-10T08:50:31.172Z,7024.00
2019-02-10T08:51:31.135Z,7560.00
2019-02-10T08:52:31.084Z,8480.00
2019-02-10T08:53:31.100Z,9728.00
2019-02-10T08:54:31.080Z,11112.00
2019-02-10T08:55:31.053Z,12008.00
2019-02-10T08:56:31.043Z,12464.00
2019-02-10T08:57:31.043Z,12724.00
2019-02-10T08:58:31.030Z,12604.00
2019-02-10T08:59:31.010Z,12572.00
2019-02-10T09:00:31.001Z,13172.00
2019-02-10T09:01:31.034Z,13996.00
2019-02-10T09:02:30.997Z,15776.00
2019-02-10T09:03:31.015Z,16544.00
2019-02-10T09:04:30.955Z,18656.00
2019-02-10T09:05:30.963Z,17728.00
2019-02-10T09:06:31.457Z,15156.00
2019-02-10T09:07:30.936Z,12940.00
2019-02-10T09:08:30.925Z,13760.00
2019-02-10T09:09:30.930Z,14040.00
2019-02-10T09:10:30.889Z,16864.00
2019-02-10T09:11:30.893Z,19520.00
2019-02-10T09:12:30.887Z,22432.00
2019-02-10T09:13:30.887Z,23232.00
2019-02-10T09:14:30.844Z,24160.00
2019-02-10T09:15:30.837Z,23328.00
2019-02-10T09:16:30.822Z,22080.00
2019-02-10T09:17:30.828Z,18112.00
2019-02-10T09:18:30.817Z,16640.00
2019-02-10T09:19:30.814Z,15392.00
2019-02-10T09:20:30.808Z,12340.00
2019-02-10T09:21:30.773Z,13480.00
2019-02-10T09:22:30.773Z,15060.00
2019-02-10T09:23:30.742Z,17216.00
2019-02-10T09:24:30.804Z,17408.00
2019-02-10T09:25:30.866Z,18016.00
2019-02-10T09:26:31.099Z,16736.00
2019-02-10T09:27:30.725Z,19264.00
2019-02-10T09:28:30.697Z,16672.00
2019-02-10T09:29:30.711Z,16096.00
2019-02-10T09:30:30.674Z,11440.00
2019-02-10T09:31:30.658Z,11512.00
2019-02-10T09:32:30.690Z,11788.00
2019-02-10T09:33:30.631Z,12664.00
2019-02-10T09:34:30.678Z,13604.00
2019-02-10T09:35:30.616Z,14116.00
2019-02-10T09:36:30.600Z,14464.00
2019-02-10T09:37:30.635Z,15936.00
2019-02-10T09:38:30.586Z,14876.00
2019-02-10T09:39:30.601Z,15776.00
2019-02-10T09:40:30.566Z,17696.00
2019-02-10T09:41:30.546Z,16480.00
2019-02-10T09:42:30.546Z,21600.00
2019-02-10T09:43:30.523Z,16544.00
2019-02-10T09:44:30.517Z,17376.00
2019-02-10T09:45:30.497Z,19104.00
2019-02-10T09:46:30.504Z,16384.00
2019-02-10T09:47:30.521Z,15564.00
2019-02-10T09:48:30.465Z,15808.00
2019-02-10T09:49:30.460Z,16192.00
2019-02-10T09:50:30.471Z,16192.00
2019-02-10T09:51:30.431Z,15340.00
2019-02-10T09:52:30.432Z,14624.00
2019-02-10T09:53:30.408Z,14208.00
2019-02-10T09:54:30.397Z,13804.00
2019-02-10T09:55:30.389Z,13616.00
2019-02-10T09:56:30.387Z,13936.00
2019-02-10T09:57:30.385Z,13964.00
2019-02-10T09:58:30.370Z,14432.00
2019-02-10T09:59:30.356Z,15064.00
2019-02-10T10:00:30.344Z,15392.00
2019-02-10T10:01:30.341Z,15772.00
2019-02-10T10:02:30.366Z,17088.00
2019-02-10T10:03:30.298Z,16992.00
2019-02-10T10:04:30.289Z,18816.00
2019-02-10T10:05:30.275Z,19488.00
2019-02-10T10:06:30.265Z,19872.00
2019-02-10T10:07:30.272Z,23712.00
2019-02-10T10:08:30.281Z,20864.00
2019-02-10T10:09:30.227Z,19264.00
2019-02-10T10:10:30.361Z,18016.00
2019-02-10T10:11:30.209Z,15724.00
2019-02-10T10:12:30.216Z,14772.00
2019-02-10T10:13:30.200Z,16512.00
2019-02-10T10:14:31.038Z,17984.00
2019-02-10T10:15:30.165Z,18848.00
2019-02-10T10:16:30.165Z,18560.00
2019-02-10T10:17:30.138Z,20544.00
2019-02-10T10:18:30.143Z,18048.00
2019-02-10T10:19:30.116Z,17664.00
2019-02-10T10:20:30.108Z,22400.00
2019-02-10T10:21:30.110Z,23936.00
2019-02-10T10:22:30.085Z,22112.00
2019-02-10T10:23:30.097Z,22976.00
2019-02-10T10:24:30.071Z,23648.00
2019-02-10T10:25:30.065Z,24480.00
2019-02-10T10:26:30.059Z,25568.00
2019-02-10T10:27:30.041Z,23776.00
2019-02-10T10:28:30.110Z,21632.00
2019-02-10T10:29:30.008Z,18976.00
2019-02-10T10:30:29.996Z,17664.00
2019-02-10T10:31:30.028Z,17312.00
2019-02-10T10:32:29.980Z,18688.00
2019-02-10T10:33:30.200Z,17824.00
2019-02-10T10:34:29.954Z,17568.00
2019-02-10T10:35:29.950Z,17376.00
2019-02-10T10:36:29.938Z,17024.00
2019-02-10T10:37:29.943Z,19584.00
2019-02-10T10:38:29.925Z,22144.00
2019-02-10T10:39:29.899Z,20928.00
2019-02-10T10:40:29.908Z,17056.00
2019-02-10T10:41:29.884Z,14512.00
2019-02-10T10:42:29.874Z,12588.00
2019-02-10T10:43:30.029Z,11180.00
2019-02-10T10:44:29.863Z,10968.00
2019-02-10T10:45:29.961Z,11800.00
2019-02-10T11:59:04.171Z,88.00
2019-02-10T12:03:16.704Z,2880.00
2019-02-10T12:04:16.513Z,3184.00
2019-02-10T12:05:16.501Z,2624.00
2019-02-10T12:06:16.480Z,2472.00
2019-02-10T12:07:16.474Z,2672.00
2019-02-10T12:08:16.478Z,2644.00
2019-02-10T12:09:16.448Z,2548.00
2019-02-10T12:10:16.481Z,2392.00
2019-02-10T12:11:16.436Z,2444.00
2019-02-10T12:12:16.418Z,2772.00
2019-02-10T12:13:16.403Z,3120.00
2019-02-10T12:14:16.393Z,3204.00
2019-02-10T12:15:16.393Z,3128.00
2019-02-10T12:16:16.378Z,3168.00
2019-02-10T12:17:16.361Z,3124.00
2019-02-10T12:18:16.350Z,3172.00
2019-02-10T12:19:16.339Z,3552.00
2019-02-10T12:20:16.626Z,3296.00
2019-02-10T12:21:16.316Z,3648.00
2019-02-10T12:22:16.309Z,3888.00
2019-02-10T12:23:16.295Z,3572.00
2019-02-10T12:24:16.286Z,3444.00
2019-02-10T12:25:16.271Z,3088.00
2019-02-10T12:26:16.274Z,3580.00
2019-02-10T12:27:16.258Z,4188.00
2019-02-10T12:28:16.259Z,3864.00
2019-02-10T12:29:16.239Z,3812.00
2019-02-10T12:30:16.217Z,3928.00
2019-02-10T12:31:16.220Z,3588.00
2019-02-10T12:32:16.196Z,3636.00
2019-02-10T12:33:16.491Z,3716.00
2019-02-10T12:34:16.181Z,3372.00
2019-02-10T12:35:16.165Z,3788.00
2019-02-10T12:36:16.170Z,3876.00
2019-02-10T12:37:16.147Z,3440.00
2019-02-10T12:38:16.168Z,3312.00
2019-02-10T12:39:16.173Z,3332.00
2019-02-10T12:40:16.121Z,3204.00
2019-02-10T12:41:16.110Z,2976.00
2019-02-10T12:42:16.091Z,2832.00
2019-02-10T12:43:16.078Z,2740.00
2019-02-10T12:44:16.073Z,2840.00
2019-02-10T12:45:16.056Z,3012.00
2019-02-10T12:46:16.303Z,2792.00
2019-02-10T12:47:16.262Z,3072.00
2019-02-10T12:48:16.023Z,3444.00
2019-02-10T12:49:16.011Z,3424.00
2019-02-10T12:50:16.187Z,3052.00
2019-02-10T12:51:16.245Z,3232.00
2019-02-10T12:52:15.982Z,2892.00
2019-02-10T12:53:15.968Z,3004.00
2019-02-10T12:54:15.956Z,3332.00
2019-02-10T12:55:15.947Z,3060.00
2019-02-10T12:56:15.952Z,3008.00
2019-02-10T12:57:15.924Z,3160.00
2019-02-10T12:58:15.915Z,3484.00
2019-02-10T12:59:15.906Z,4000.00
2019-02-10T13:00:15.892Z,4320.00
2019-02-10T13:01:15.922Z,4364.00
2019-02-10T13:02:15.871Z,4692.00
2019-02-10T13:03:15.929Z,5284.00
2019-02-10T13:04:15.854Z,5072.00
2019-02-10T13:05:15.844Z,4752.00
2019-02-10T13:06:15.841Z,3764.00
2019-02-10T13:07:15.823Z,4232.00
2019-02-10T13:08:15.807Z,4124.00
2019-02-10T13:09:15.796Z,3708.00
2019-02-10T13:10:17.997Z,3028.00
2019-02-10T13:11:15.795Z,2736.00
2019-02-10T13:12:15.769Z,2776.00
2019-02-10T13:13:19.324Z,3644.00
2019-02-10T13:14:15.742Z,2964.00
2019-02-10T13:15:15.735Z,2404.00
2019-02-10T13:16:15.754Z,2452.00
2019-02-10T13:17:15.718Z,3732.00
2019-02-10T13:18:15.702Z,3668.00
2019-02-10T13:19:15.687Z,4084.00
2019-02-10T13:20:15.677Z,5000.00
2019-02-10T13:21:15.684Z,5360.00
2019-02-10T13:22:15.662Z,4996.00
2019-02-10T13:23:15.648Z,4856.00
2019-02-10T13:24:15.639Z,4940.00
2019-02-10T13:25:15.660Z,4276.00
2019-02-10T13:26:15.655Z,4008.00
2019-02-10T13:27:15.866Z,3552.00
2019-02-10T13:28:15.640Z,4244.00
2019-02-10T13:29:15.599Z,4392.00
2019-02-10T13:30:15.594Z,5304.00
2019-02-10T13:31:15.598Z,6204.00
2019-02-10T13:32:15.548Z,5632.00
2019-02-10T13:33:15.542Z,4180.00
2019-02-10T13:34:17.771Z,4036.00
2019-02-10T13:40:19.540Z,5176.00
2019-02-10T13:41:37.587Z,5516.00
2019-02-10T13:42:13.025Z,4800.00
2019-02-10T13:43:09.130Z,4800.00
2019-02-10T13:44:08.101Z,4916.00
2019-02-10T13:45:08.089Z,4888.00
2019-02-10T13:46:08.091Z,4444.00
2019-02-10T13:47:08.125Z,4472.00
2019-02-10T13:48:08.054Z,4564.00
2019-02-10T13:49:08.055Z,4060.00
2019-02-10T13:50:08.030Z,4324.00
2019-02-10T13:51:08.087Z,4040.00
2019-02-10T13:52:08.054Z,3772.00
2019-02-10T13:53:09.105Z,3840.00
2019-02-10T13:54:07.987Z,4328.00
2019-02-10T13:55:07.987Z,4812.00
2019-02-10T13:56:07.988Z,4460.00
2019-02-10T13:57:07.958Z,4376.00
2019-02-10T13:58:07.948Z,4444.00
2019-02-10T13:59:07.983Z,4924.00
2019-02-10T14:00:07.922Z,5280.00