createdAt,value
2018-09-25T00:01:46.174Z,99.90
2018-09-25T00:04:19.496Z,99.90
2018-09-25T00:06:53.081Z,99.90
2018-09-25T00:09:26.260Z,99.90
2018-09-25T00:11:59.743Z,99.90
2018-09-25T00:14:33.098Z,99.90
2018-09-25T00:17:06.917Z,99.90
2018-09-25T00:19:40.380Z,99.90
2018-09-25T00:22:13.551Z,99.90
2018-09-25T00:24:47.549Z,99.90
2018-09-25T00:27:20.706Z,99.90
2018-09-25T00:29:54.364Z,99.90
2018-09-25T00:32:27.655Z,99.90
2018-09-25T00:35:00.866Z,99.90
2018-09-25T00:37:34.077Z,99.90
2018-09-25T00:40:07.329Z,99.90
2018-09-25T00:42:41.292Z,99.90
2018-09-25T00:45:14.583Z,99.90
2018-09-25T00:47:48.352Z,99.90
2018-09-25T00:50:21.617Z,99.90
2018-09-25T00:52:55.530Z,99.90
2018-09-25T00:55:28.813Z,99.90
2018-09-25T00:58:02.254Z,99.90
2018-09-25T01:00:35.745Z,99.90
2018-09-25T01:03:08.988Z,99.90
2018-09-25T01:05:42.212Z,99.90
2018-09-25T01:08:16.105Z,99.90
2018-09-25T01:10:49.410Z,99.90
2018-09-25T01:13:22.635Z,99.90
2018-09-25T01:15:56.332Z,99.90
2018-09-25T01:18:29.912Z,99.90
2018-09-25T01:21:03.340Z,99.90
2018-09-25T01:23:36.647Z,99.90
2018-09-25T01:26:10.085Z,99.90
2018-09-25T01:28:43.769Z,99.90
2018-09-25T01:31:17.184Z,99.90
2018-09-25T01:33:50.559Z,99.90
2018-09-25T01:36:24.055Z,99.90
2018-09-25T01:38:57.502Z,99.90
2018-09-25T01:41:30.892Z,99.90
2018-09-25T01:44:04.134Z,99.90
2018-09-25T01:46:37.580Z,99.90
2018-09-25T01:49:11.299Z,99.90
2018-09-25T01:51:44.436Z,99.90
2018-09-25T01:54:17.627Z,99.90
2018-09-25T01:56:51.042Z,99.90
2018-09-25T01:59:24.256Z,99.90
2018-09-25T02:01:57.968Z,99.90
2018-09-25T02:04:31.095Z,99.90
2018-09-25T02:07:04.390Z,99.90
2018-09-25T02:09:37.678Z,99.90
2018-09-25T02:12:11.079Z,99.90
2018-09-25T02:14:45.212Z,99.90
2018-09-25T02:17:18.406Z,99.90
2018-09-25T02:19:51.583Z,99.90
2018-09-25T02:22:25.284Z,99.90
2018-09-25T02:24:58.684Z,99.90
2018-09-25T02:27:32.193Z,99.90
2018-09-25T02:30:05.574Z,99.90
2018-09-25T02:32:39.069Z,99.90
2018-09-25T02:35:12.337Z,99.90
2018-09-25T02:37:45.629Z,99.90
2018-09-25T02:40:19.024Z,99.90
2018-09-25T02:42:53.066Z,99.90
2018-09-25T02:45:26.252Z,99.90
2018-09-25T02:47:59.374Z,99.90
2018-09-25T02:50:32.572Z,99.90
2018-09-25T02:53:06.089Z,99.90
2018-09-25T02:55:39.364Z,99.90
2018-09-25T02:58:12.582Z,99.90
2018-09-25T03:00:45.976Z,99.90
2018-09-25T03:03:19.402Z,99.90
2018-09-25T03:05:52.726Z,99.90
2018-09-25T03:08:26.286Z,99.90
2018-09-25T03:10:59.645Z,99.90
2018-09-25T03:13:32.985Z,99.90
2018-09-25T03:16:06.252Z,99.90
2018-09-25T03:18:39.592Z,99.90
2018-09-25T03:21:13.607Z,99.90
2018-09-25T03:23:46.840Z,99.90
2018-09-25T03:26:20.015Z,99.90
2018-09-25T03:28:53.197Z,99.90
2018-09-25T03:31:26.671Z,99.90
2018-09-25T03:34:00.052Z,99.90
2018-09-25T03:36:33.468Z,99.90
2018-09-25T03:39:07.281Z,99.90
2018-09-25T03:41:40.510Z,99.90
2018-09-25T03:44:13.961Z,99.90
2018-09-25T03:46:47.333Z,99.90
2018-09-25T03:49:20.757Z,99.90
2018-09-25T03:51:54.127Z,99.90
2018-09-25T03:54:27.951Z,99.90
2018-09-25T03:57:01.250Z,99.90
2018-09-25T03:59:34.340Z,99.90
2018-09-25T04:02:07.538Z,99.90
2018-09-25T04:04:40.727Z,99.90
2018-09-25T04:07:14.225Z,99.90
2018-09-25T04:09:47.466Z,99.90
2018-09-25T04:12:20.852Z,99.90
2018-09-25T04:14:54.471Z,99.90
2018-09-25T04:17:27.833Z,99.90
2018-09-25T04:20:01.207Z,99.90
2018-09-25T04:22:34.385Z,99.90
2018-09-25T04:25:08.304Z,99.90
2018-09-25T04:27:42.241Z,99.90
2018-09-25T04:30:16.381Z,99.90
2018-09-25T04:32:49.571Z,99.90
2018-09-25T04:35:22.874Z,99.90
2018-09-25T04:37:56.408Z,99.90
2018-09-25T04:40:29.909Z,99.90
2018-09-25T04:43:03.382Z,99.90
2018-09-25T04:45:36.588Z,99.90
2018-09-25T04:48:10.237Z,99.90
2018-09-25T04:50:43.696Z,99.90
2018-09-25T04:53:17.186Z,99.90
2018-09-25T04:55:50.540Z,99.90
2018-09-25T04:58:24.010Z,99.90
2018-09-25T05:00:57.431Z,99.90
2018-09-25T05:03:30.910Z,99.90
2018-09-25T05:06:04.038Z,99.90
2018-09-25T05:08:37.291Z,99.90
2018-09-25T05:11:10.700Z,99.90
2018-09-25T05:13:44.729Z,99.90
2018-09-25T05:16:17.937Z,99.90
2018-09-25T05:18:51.242Z,99.90
2018-09-25T05:21:24.721Z,99.90
2018-09-25T05:23:58.223Z,99.90
2018-09-25T05:26:32.257Z,99.90
2018-09-25T05:29:05.452Z,99.90
2018-09-25T05:31:38.835Z,99.90
2018-09-25T05:34:12.435Z,99.90
2018-09-25T05:36:45.735Z,99.90
2018-09-25T05:39:20.447Z,99.90
2018-09-25T05:41:53.695Z,99.90
2018-09-25T05:44:27.175Z,99.90
2018-09-25T05:47:00.966Z,99.90
2018-09-25T05:49:34.265Z,99.90
2018-09-25T05:52:07.525Z,99.90
2018-09-25T05:54:40.666Z,99.90
2018-09-25T05:57:14.060Z,99.90
2018-09-25T05:59:47.526Z,99.90
2018-09-25T06:02:21.027Z,99.90
2018-09-25T06:04:55.004Z,99.90
2018-09-25T06:07:28.130Z,99.90
2018-09-25T06:10:01.390Z,99.90
2018-09-25T06:12:35.329Z,99.90
2018-09-25T06:15:08.617Z,99.90
2018-09-25T06:17:41.890Z,99.90
2018-09-25T06:20:15.108Z,99.90
2018-09-25T06:22:49.357Z,99.90
2018-09-25T06:25:23.463Z,99.90
2018-09-25T06:27:56.787Z,99.90
2018-09-25T06:30:30.325Z,99.90
2018-09-25T06:33:03.591Z,99.90
2018-09-25T06:35:36.860Z,99.90
2018-09-25T06:38:10.525Z,99.90
2018-09-25T06:40:43.946Z,99.90
2018-09-25T06:43:17.780Z,99.90
2018-09-25T06:45:51.227Z,99.90
2018-09-25T06:48:24.647Z,99.90
2018-09-25T06:50:57.882Z,99.90
2018-09-25T06:53:31.556Z,99.90
2018-09-25T06:56:05.002Z,99.90
2018-09-25T06:58:38.347Z,99.90
2018-09-25T07:01:11.781Z,99.90
2018-09-25T07:03:45.089Z,99.90
2018-09-25T07:06:18.383Z,99.90
2018-09-25T07:08:52.175Z,99.90
2018-09-25T07:11:25.660Z,99.90
2018-09-25T07:13:58.891Z,99.90
2018-09-25T07:16:32.880Z,99.90
2018-09-25T07:19:06.845Z,99.90
2018-09-25T07:21:40.188Z,99.90
2018-09-25T07:24:14.091Z,99.90
2018-09-25T07:26:47.391Z,99.90
2018-09-25T07:29:20.681Z,99.90
2018-09-25T07:31:53.912Z,99.90
2018-09-25T07:34:27.908Z,99.90
2018-09-25T07:37:01.083Z,99.90
2018-09-25T07:39:34.664Z,99.90
2018-09-25T07:42:07.948Z,99.90
2018-09-25T07:44:41.169Z,99.90
2018-09-25T07:47:15.138Z,99.90
2018-09-25T07:49:48.424Z,99.90
2018-09-25T07:52:21.950Z,99.90
2018-09-25T07:54:55.235Z,99.90
2018-09-25T07:57:28.792Z,99.90
2018-09-25T08:00:02.123Z,95.10
2018-09-25T08:02:35.853Z,95.60
2018-09-25T08:05:09.275Z,94.60
2018-09-25T08:07:42.670Z,93.30
2018-09-25T08:10:15.989Z,94.70
2018-09-25T08:12:49.230Z,92.80
2018-09-25T08:15:23.052Z,90.80
2018-09-25T08:17:56.442Z,89.90
2018-09-25T08:20:29.865Z,83.60
2018-09-25T08:23:03.517Z,80.50
2018-09-25T08:25:36.749Z,80.10
2018-09-25T08:28:10.046Z,71.20
2018-09-25T08:30:43.393Z,66.30
2018-09-25T08:33:16.864Z,64.90
2018-09-25T08:35:50.310Z,67.40
2018-09-25T08:38:23.944Z,65.50
2018-09-25T08:40:57.131Z,65.70
2018-09-25T08:43:33.002Z,67.80
2018-09-25T08:48:58.548Z,66.90
2018-09-25T08:51:31.829Z,62.00
2018-09-25T08:54:05.336Z,64.50
2018-09-25T08:56:38.537Z,62.80
2018-09-25T08:59:12.235Z,64.60
2018-09-25T09:01:45.408Z,57.90
2018-09-25T09:04:18.559Z,59.00
2018-09-25T09:06:51.694Z,60.30
2018-09-25T09:09:24.861Z,59.40
2018-09-25T09:11:57.991Z,61.20
2018-09-25T09:14:32.204Z,57.70
2018-09-25T09:34:26.686Z,52.80
2018-09-25T09:37:00.590Z,50.30
2018-09-25T09:39:33.784Z,49.80
2018-09-25T09:42:07.092Z,50.40
2018-09-25T09:47:35.116Z,49.10
2018-09-25T09:50:10.881Z,45.50
2018-09-25T09:52:51.350Z,44.50
2018-09-25T09:55:34.787Z,44.70
2018-09-25T10:15:36.354Z,43.00
2018-09-25T10:18:10.091Z,42.20
2018-09-25T10:20:44.316Z,41.00
2018-09-25T10:23:17.819Z,43.00
2018-09-25T10:25:57.368Z,36.60
2018-09-25T10:31:12.415Z,37.50
2018-09-25T10:33:47.281Z,37.90
2018-09-25T10:36:22.525Z,37.10
2018-09-25T10:38:57.142Z,37.40
2018-09-25T10:41:33.360Z,37.50
2018-09-25T10:44:07.823Z,39.40
2018-09-25T10:46:45.923Z,38.00
2018-09-25T10:49:19.408Z,38.60
2018-09-25T10:51:52.561Z,36.50
2018-09-25T10:54:27.628Z,36.70
2018-09-25T10:57:02.627Z,36.70
2018-09-25T10:59:37.356Z,37.30
2018-09-25T11:02:20.099Z,36.60
2018-09-25T11:04:54.072Z,36.60
2018-09-25T11:07:28.721Z,37.60
2018-09-25T11:12:41.265Z,36.60
2018-09-25T11:15:14.973Z,35.00
2018-09-25T11:17:49.072Z,36.30
2018-09-25T11:20:22.599Z,35.90
2018-09-25T11:22:56.232Z,36.10
2018-09-25T11:25:29.705Z,36.70
2018-09-25T11:28:21.534Z,35.70
2018-09-25T11:30:55.716Z,37.50
2018-09-25T11:33:31.798Z,38.00
2018-09-25T11:36:08.703Z,36.20
2018-09-25T11:38:46.816Z,37.00
2018-09-25T11:41:28.625Z,34.70
2018-09-25T11:44:03.941Z,36.00
2018-09-25T11:46:42.403Z,36.60
2018-09-25T11:51:58.160Z,35.80
2018-09-25T11:54:32.297Z,37.00
2018-09-25T11:59:46.385Z,34.60
2018-09-25T12:02:28.403Z,34.40
2018-09-25T12:05:02.511Z,36.40
2018-09-25T12:07:45.445Z,36.90
2018-09-25T12:10:18.915Z,35.10
2018-09-25T12:12:55.463Z,34.20
2018-09-25T12:15:29.461Z,34.30
2018-09-25T12:18:03.736Z,35.00
2018-09-25T12:20:44.242Z,37.10
2018-09-25T12:23:19.157Z,37.50
2018-09-25T12:25:53.925Z,36.00
2018-09-25T12:28:27.859Z,35.40
2018-09-25T12:31:02.058Z,34.00
2018-09-25T12:33:35.328Z,32.80
2018-09-25T12:36:08.483Z,32.90
2018-09-25T12:38:41.613Z,33.60
2018-09-25T12:41:14.881Z,32.70
2018-09-25T12:43:48.049Z,33.40
2018-09-25T12:46:21.309Z,31.10
2018-09-25T12:48:54.601Z,31.00
2018-09-25T12:51:28.110Z,30.80
2018-09-25T12:54:01.645Z,30.00
2018-09-25T12:56:34.896Z,30.00
2018-09-25T12:59:08.136Z,29.10
2018-09-25T13:01:41.411Z,29.40
2018-09-25T13:04:14.858Z,30.00
2018-09-25T13:06:48.190Z,30.90
2018-09-25T13:09:21.641Z,32.00
2018-09-25T13:11:55.012Z,30.30
2018-09-25T13:14:28.544Z,30.60
2018-09-25T13:17:02.015Z,29.30
2018-09-25T13:19:35.518Z,28.90
2018-09-25T13:22:08.929Z,27.20
2018-09-25T13:24:42.369Z,28.40
2018-09-25T13:27:15.731Z,27.00
2018-09-25T13:29:48.913Z,27.40
2018-09-25T13:32:22.372Z,27.50
2018-09-25T13:34:55.781Z,27.00
2018-09-25T13:37:29.033Z,27.00
2018-09-25T13:40:02.303Z,28.30
2018-09-25T13:42:35.566Z,26.70
2018-09-25T13:45:09.096Z,27.20
2018-09-25T13:47:42.431Z,27.20
2018-09-25T13:50:15.905Z,27.10
2018-09-25T13:52:49.469Z,26.90
2018-09-25T13:55:22.862Z,26.70
2018-09-25T13:57:55.973Z,26.50
2018-09-25T14:00:30.027Z,26.50
2018-09-25T14:03:03.219Z,27.50
2018-09-25T14:05:36.453Z,27.30
2018-09-25T14:08:09.637Z,27.90
2018-09-25T14:10:43.068Z,27.80
2018-09-25T14:13:16.851Z,28.10
2018-09-25T14:15:50.092Z,28.10
2018-09-25T14:18:30.224Z,28.60
2018-09-25T14:21:04.357Z,26.70
2018-09-25T14:23:37.863Z,27.10
2018-09-25T14:26:11.376Z,26.90
2018-09-25T14:28:44.630Z,26.90
2018-09-25T14:31:18.058Z,28.70
2018-09-25T14:33:51.559Z,29.10
2018-09-25T14:36:24.879Z,28.50
2018-09-25T14:38:58.076Z,28.00
2018-09-25T14:41:31.520Z,29.00
2018-09-25T14:44:04.962Z,29.00
2018-09-25T14:46:38.678Z,28.40
2018-09-25T14:49:11.880Z,28.70
2018-09-25T14:51:45.196Z,29.20
2018-09-25T14:54:18.520Z,28.00
2018-09-25T14:56:52.047Z,28.60
2018-09-25T14:59:25.332Z,28.30
2018-09-25T15:01:58.570Z,29.80
2018-09-25T15:04:31.976Z,28.90
2018-09-25T15:07:05.446Z,29.30
2018-09-25T15:09:38.757Z,29.80
2018-09-25T15:12:12.297Z,28.60
2018-09-25T15:14:45.411Z,29.20
2018-09-25T15:17:18.889Z,30.00
2018-09-25T15:19:52.533Z,30.20
2018-09-25T15:22:25.981Z,29.20
2018-09-25T15:24:59.312Z,30.90
2018-09-25T15:27:32.868Z,30.00
2018-09-25T15:30:06.725Z,29.40
2018-09-25T15:32:40.265Z,29.10
2018-09-25T15:35:13.879Z,29.00
2018-09-25T15:37:48.056Z,29.80
2018-09-25T15:40:21.661Z,30.00
2018-09-25T15:42:54.883Z,29.70
2018-09-25T15:45:28.160Z,29.90
2018-09-25T15:48:01.745Z,29.60
2018-09-25T15:50:35.167Z,29.70
2018-09-25T15:53:08.740Z,30.00
2018-09-25T15:55:42.143Z,31.40
2018-09-25T15:58:15.501Z,31.20
2018-09-25T16:00:48.901Z,30.40
2018-09-25T16:03:22.396Z,31.20
2018-09-25T16:05:57.089Z,31.20
2018-09-25T16:08:30.526Z,31.50
2018-09-25T16:11:03.813Z,31.90
2018-09-25T16:13:37.106Z,31.30
2018-09-25T16:16:10.771Z,32.50
2018-09-25T16:18:44.238Z,31.70
2018-09-25T16:21:17.595Z,32.70
2018-09-25T16:23:51.086Z,33.90
2018-09-25T16:26:24.509Z,33.40
2018-09-25T16:28:58.055Z,33.70
2018-09-25T16:31:31.539Z,33.70
2018-09-25T16:34:05.034Z,33.60
2018-09-25T16:36:38.505Z,34.20
2018-09-25T16:39:14.449Z,34.40
2018-09-25T16:41:48.236Z,34.20
2018-09-25T16:44:21.878Z,33.70
2018-09-25T16:46:55.141Z,33.70
2018-09-25T16:49:28.414Z,33.20
2018-09-25T16:52:02.086Z,34.40
2018-09-25T16:54:35.404Z,34.50
2018-09-25T16:57:08.910Z,34.00
2018-09-25T16:59:42.380Z,34.30
2018-09-25T17:02:15.819Z,34.80
2018-09-25T17:04:49.515Z,34.40
2018-09-25T17:07:22.976Z,34.20
2018-09-25T17:09:56.232Z,35.00
2018-09-25T17:12:29.512Z,34.60
2018-09-25T17:15:02.714Z,35.90
2018-09-25T17:17:36.184Z,35.90
2018-09-25T17:20:09.663Z,43.70
2018-09-25T17:22:44.637Z,42.40
2018-09-25T17:25:18.093Z,41.10
2018-09-25T17:27:51.557Z,39.10
2018-09-25T17:30:25.265Z,38.70
2018-09-25T17:32:58.714Z,40.50
2018-09-25T17:35:32.143Z,39.70
2018-09-25T17:38:05.698Z,45.60
2018-09-25T17:40:39.194Z,41.70
2018-09-25T17:43:14.361Z,38.60
2018-09-25T17:45:47.813Z,42.00
2018-09-25T17:48:21.146Z,44.50
2018-09-25T17:50:54.460Z,44.40
2018-09-25T17:53:27.999Z,43.90
2018-09-25T17:56:02.633Z,45.00
2018-09-25T17:58:37.138Z,45.80
2018-09-25T18:01:11.304Z,46.80
2018-09-25T18:03:44.992Z,47.70
2018-09-25T18:06:18.730Z,46.80
2018-09-25T18:08:52.220Z,47.00
2018-09-25T18:11:25.728Z,47.90
2018-09-25T18:13:59.453Z,48.60
2018-09-25T18:16:32.853Z,50.50
2018-09-25T18:19:06.556Z,51.00
2018-09-25T18:21:40.034Z,51.90
2018-09-25T18:24:14.182Z,53.50
2018-09-25T18:26:47.709Z,53.30
2018-09-25T18:29:21.032Z,53.50
2018-09-25T18:31:54.516Z,53.40
2018-09-25T18:34:28.009Z,53.30
2018-09-25T18:37:01.813Z,53.40
2018-09-25T18:39:36.075Z,53.70
2018-09-25T18:42:09.323Z,53.40
2018-09-25T18:44:42.917Z,52.20
2018-09-25T18:47:16.254Z,53.30
2018-09-25T18:49:49.981Z,54.10
2018-09-25T18:52:23.455Z,54.70
2018-09-25T18:54:56.847Z,54.20
2018-09-25T18:57:30.283Z,56.90
2018-09-25T19:00:04.686Z,57.90
2018-09-25T19:02:38.444Z,56.30
2018-09-25T19:05:11.997Z,57.40
2018-09-25T19:07:45.484Z,57.10
2018-09-25T19:10:19.047Z,58.20
2018-09-25T19:12:52.408Z,57.00
2018-09-25T19:15:25.774Z,58.10
2018-09-25T19:17:59.984Z,56.40
2018-09-25T19:20:34.265Z,57.90
2018-09-25T19:23:07.928Z,58.30
2018-09-25T19:25:41.390Z,58.90
2018-09-25T19:28:15.667Z,58.80
2018-09-25T19:30:50.352Z,59.60
2018-09-25T19:33:24.112Z,59.40
2018-09-25T19:35:57.837Z,60.70
2018-09-25T19:38:31.516Z,61.40
2018-09-25T19:41:05.931Z,61.30
2018-09-25T19:43:39.549Z,61.30
2018-09-25T19:46:13.132Z,58.70
2018-09-25T19:48:47.325Z,58.80
2018-09-25T19:51:20.860Z,58.90
2018-09-25T19:53:54.356Z,57.40
2018-09-25T19:56:27.627Z,56.00
2018-09-25T19:59:00.979Z,53.70
2018-09-25T20:01:34.405Z,57.20
2018-09-25T20:04:07.799Z,56.50
2018-09-25T20:06:41.264Z,57.80
2018-09-25T20:09:14.799Z,57.40
2018-09-25T20:11:48.195Z,57.00
2018-09-25T20:14:21.789Z,55.30
2018-09-25T20:16:55.107Z,55.10
2018-09-25T20:19:28.524Z,55.40
2018-09-25T20:22:01.787Z,56.30
2018-09-25T20:24:35.510Z,55.70
2018-09-25T20:27:08.972Z,55.20
2018-09-25T20:29:46.517Z,57.10
2018-09-25T20:32:20.769Z,51.10
2018-09-25T20:34:54.174Z,51.50
2018-09-25T20:40:00.776Z,49.50
2018-09-25T20:42:34.506Z,46.70
2018-09-25T20:45:07.874Z,46.30
2018-09-25T20:47:41.071Z,45.70
2018-09-25T20:50:15.185Z,45.60
2018-09-25T20:52:48.493Z,44.70
2018-09-25T20:55:22.247Z,44.70
2018-09-25T20:57:55.388Z,43.50
2018-09-25T21:00:29.643Z,42.70
2018-09-25T21:03:03.364Z,42.70
2018-09-25T21:05:36.702Z,42.80
2018-09-25T21:08:18.878Z,41.80
2018-09-25T21:10:54.932Z,41.40
2018-09-25T21:13:28.957Z,41.10
2018-09-25T21:16:03.292Z,40.60
2018-09-25T21:18:37.625Z,40.60
2018-09-25T21:23:51.965Z,40.60
2018-09-25T21:26:27.430Z,40.70
2018-09-25T21:29:01.525Z,40.60
2018-09-25T21:36:21.947Z,40.70
2018-09-25T21:39:01.214Z,40.60
2018-09-25T21:41:36.483Z,40.60
2018-09-25T21:44:11.371Z,40.70
2018-09-25T21:46:45.689Z,40.50
2018-09-25T21:49:19.656Z,39.80
2018-09-25T21:51:53.102Z,40.40
2018-09-25T21:54:26.617Z,40.10
2018-09-25T21:57:01.210Z,40.50
2018-09-25T21:59:34.819Z,40.40
2018-09-25T22:02:08.341Z,40.40
2018-09-25T22:04:41.777Z,40.40
2018-09-25T22:07:15.189Z,40.30
2018-09-25T22:09:48.722Z,40.30
2018-09-25T22:12:22.538Z,40.20
2018-09-25T22:14:56.149Z,40.20
2018-09-25T22:17:30.060Z,40.20
2018-09-25T22:20:03.553Z,40.90
2018-09-25T22:22:37.052Z,40.70
2018-09-25T22:25:10.964Z,40.20
2018-09-25T22:27:44.163Z,40.20
2018-09-25T22:30:17.392Z,40.10
2018-09-25T22:32:50.815Z,40.10
2018-09-25T22:35:24.168Z,40.10
2018-09-25T22:37:57.271Z,40.00
2018-09-25T22:40:31.351Z,39.50
2018-09-25T22:43:04.460Z,39.80
2018-09-25T22:45:38.041Z,39.50
2018-09-25T22:48:11.578Z,39.40
2018-09-25T22:50:44.885Z,40.00
2018-09-25T22:53:18.387Z,39.90
2018-09-25T22:55:51.708Z,39.40
2018-09-25T22:58:25.215Z,39.80
2018-09-25T23:00:58.610Z,39.90
2018-09-25T23:03:32.010Z,39.90
2018-09-25T23:06:05.308Z,40.00
2018-09-25T23:08:38.495Z,39.20
2018-09-25T23:11:11.685Z,38.70
2018-09-25T23:13:45.011Z,39.10
2018-09-25T23:16:18.451Z,38.80
2018-09-25T23:18:51.586Z,39.30
2018-09-25T23:21:25.684Z,39.80
2018-09-25T23:23:58.969Z,38.70
2018-09-25T23:26:32.360Z,38.90
2018-09-25T23:29:05.821Z,39.10
2018-09-25T23:31:39.216Z,39.50
2018-09-25T23:34:12.611Z,39.70
2018-09-25T23:36:46.201Z,39.70
2018-09-25T23:40:18.017Z,40.50
2018-09-25T23:42:49.924Z,39.60
2018-09-25T23:45:28.168Z,40.10
2018-09-25T23:48:02.107Z,40.10
2018-09-25T23:50:35.187Z,40.40
2018-09-25T23:54:06.335Z,40.10
2018-09-25T23:56:52.699Z,40.70
2018-09-25T23:59:56.583Z,39.90
