createdAt,value
2023-05-07T00:00:49.123Z,8.30
2023-05-07T00:03:17.298Z,7.55
2023-05-07T00:05:45.146Z,8.10
2023-05-07T00:08:13.257Z,8.98
2023-05-07T00:10:41.456Z,8.60
2023-05-07T00:13:10.665Z,8.87
2023-05-07T00:15:38.515Z,7.97
2023-05-07T00:18:06.712Z,8.20
2023-05-07T00:20:36.117Z,8.35
2023-05-07T00:23:04.125Z,8.70
2023-05-07T00:25:31.945Z,9.27
2023-05-07T00:28:04.467Z,8.87
2023-05-07T00:30:33.912Z,8.13
2023-05-07T00:33:01.753Z,8.20
2023-05-07T00:35:30.679Z,8.68
2023-05-07T00:37:58.744Z,9.63
2023-05-07T00:40:26.583Z,9.13
2023-05-07T00:42:57.604Z,9.45
2023-05-07T00:45:27.964Z,8.40
2023-05-07T00:47:59.241Z,8.57
2023-05-07T00:50:27.611Z,8.98
2023-05-07T00:52:55.725Z,8.77
2023-05-07T00:55:24.349Z,9.23
2023-05-07T00:57:52.775Z,9.15
2023-05-07T01:00:20.901Z,9.02
2023-05-07T01:02:48.820Z,9.15
2023-05-07T01:05:20.834Z,8.40
2023-05-07T01:07:50.108Z,9.70
2023-05-07T01:10:19.224Z,8.88
2023-05-07T01:12:48.628Z,8.80
2023-05-07T01:15:16.860Z,9.82
2023-05-07T01:17:45.018Z,8.95
2023-05-07T01:20:13.971Z,8.20
2023-05-07T01:22:44.869Z,8.75
2023-05-07T01:25:12.690Z,8.65
2023-05-07T01:27:40.586Z,8.40
2023-05-07T01:30:09.791Z,8.93
2023-05-07T01:32:43.034Z,8.88
2023-05-07T01:35:13.551Z,10.30
2023-05-07T01:37:43.499Z,8.75
2023-05-07T01:40:12.545Z,9.30
2023-05-07T01:42:40.920Z,10.07
2023-05-07T01:45:09.526Z,9.80
2023-05-07T01:47:39.022Z,10.30
2023-05-07T01:50:09.230Z,9.88
2023-05-07T01:52:38.214Z,8.70
2023-05-07T01:55:08.937Z,11.00
2023-05-07T01:57:36.742Z,10.35
2023-05-07T02:00:07.180Z,9.55
2023-05-07T02:02:35.134Z,10.00
2023-05-07T02:05:03.292Z,10.18
2023-05-07T02:07:31.089Z,11.32
2023-05-07T02:09:58.926Z,9.82
2023-05-07T02:12:28.103Z,9.75
2023-05-07T02:14:56.147Z,8.40
2023-05-07T02:17:23.982Z,9.05
2023-05-07T02:19:51.858Z,9.65
2023-05-07T02:22:20.198Z,9.50
2023-05-07T02:24:47.980Z,9.27
2023-05-07T02:27:15.776Z,9.25
2023-05-07T02:29:44.931Z,9.45
2023-05-07T02:32:12.869Z,9.07
2023-05-07T02:34:40.691Z,10.30
2023-05-07T02:37:08.505Z,9.63
2023-05-07T02:39:36.298Z,9.97
2023-05-07T02:42:04.172Z,10.33
2023-05-07T02:44:32.534Z,9.68
2023-05-07T02:47:01.790Z,8.82
2023-05-07T02:49:29.547Z,10.18
2023-05-07T02:51:57.365Z,10.38
2023-05-07T02:54:25.322Z,9.85
2023-05-07T02:56:53.203Z,10.10
2023-05-07T02:59:20.985Z,9.13
2023-05-07T03:01:49.348Z,9.73
2023-05-07T03:04:18.549Z,9.63
2023-05-07T03:06:46.385Z,10.40
2023-05-07T03:09:14.295Z,9.57
2023-05-07T03:11:42.058Z,9.90
2023-05-07T03:14:09.868Z,10.48
2023-05-07T03:16:38.090Z,9.70
2023-05-07T03:19:06.252Z,10.20
2023-05-07T03:21:35.744Z,9.90
2023-05-07T03:24:03.739Z,10.07
2023-05-07T03:26:31.499Z,10.43
2023-05-07T03:28:59.315Z,10.35
2023-05-07T03:31:27.133Z,11.15
2023-05-07T03:33:56.114Z,10.23
2023-05-07T03:36:24.310Z,10.73
2023-05-07T03:38:53.445Z,10.07
2023-05-07T03:41:21.372Z,9.80
2023-05-07T03:43:49.141Z,10.20
2023-05-07T03:46:16.967Z,9.50
2023-05-07T03:48:44.753Z,10.23
2023-05-07T03:51:12.574Z,9.32
2023-05-07T03:53:40.334Z,9.43
2023-05-07T03:56:09.472Z,9.13
2023-05-07T03:58:37.304Z,8.35
2023-05-07T04:01:05.649Z,8.45
2023-05-07T04:03:33.517Z,10.07
2023-05-07T04:06:01.725Z,9.50
2023-05-07T04:08:29.492Z,9.30
2023-05-07T04:10:57.561Z,9.55
2023-05-07T04:13:26.894Z,8.65
2023-05-07T04:15:54.686Z,8.25
2023-05-07T04:18:22.464Z,10.00
2023-05-07T04:20:50.863Z,8.93
2023-05-07T04:23:18.677Z,10.65
2023-05-07T04:25:47.098Z,10.02
2023-05-07T04:28:15.545Z,10.27
2023-05-07T04:30:44.683Z,9.30
2023-05-07T04:33:12.606Z,8.70
2023-05-07T04:35:40.565Z,10.23
2023-05-07T04:38:08.447Z,10.05
2023-05-07T04:40:37.761Z,9.88
2023-05-07T04:43:05.749Z,9.60
2023-05-07T04:45:34.086Z,9.77
2023-05-07T04:48:03.371Z,10.15
2023-05-07T04:50:31.560Z,9.70
2023-05-07T04:52:59.358Z,9.98
2023-05-07T04:55:27.134Z,9.43
2023-05-07T04:57:55.439Z,9.65
2023-05-07T05:00:23.824Z,10.17
2023-05-07T05:02:51.757Z,9.85
2023-05-07T05:05:21.604Z,10.00
2023-05-07T05:07:49.375Z,10.20
2023-05-07T05:10:17.132Z,9.57
2023-05-07T05:12:45.216Z,9.70
2023-05-07T05:15:13.619Z,10.20
2023-05-07T05:17:41.636Z,9.60
2023-05-07T05:20:11.158Z,9.80
2023-05-07T05:22:40.454Z,9.73
2023-05-07T05:25:08.810Z,9.40
2023-05-07T05:27:36.872Z,9.53
2023-05-07T05:30:06.308Z,9.25
2023-05-07T05:32:34.754Z,9.60
2023-05-07T05:35:03.054Z,9.10
2023-05-07T05:37:32.273Z,8.70
2023-05-07T05:40:01.407Z,8.88
2023-05-07T05:42:29.196Z,7.57
2023-05-07T05:44:56.995Z,7.72
2023-05-07T05:47:25.308Z,8.45
2023-05-07T05:49:53.155Z,7.85
2023-05-07T05:52:21.051Z,7.28
2023-05-07T05:54:48.870Z,7.40
2023-05-07T05:57:18.234Z,7.70
2023-05-07T05:59:46.163Z,8.35
2023-05-07T06:02:14.066Z,7.28
2023-05-07T06:04:43.517Z,6.90
2023-05-07T06:07:11.591Z,6.90
2023-05-07T06:09:39.454Z,5.65
2023-05-07T06:12:08.083Z,6.30
2023-05-07T06:14:37.846Z,5.00
2023-05-07T06:17:06.224Z,5.05
2023-05-07T06:19:34.218Z,5.20
2023-05-07T06:22:03.439Z,6.47
2023-05-07T06:24:31.260Z,5.47
2023-05-07T06:26:59.458Z,5.32
2023-05-07T06:29:28.006Z,5.20
2023-05-07T06:31:57.231Z,5.13
2023-05-07T06:34:25.056Z,5.55
2023-05-07T06:36:52.900Z,6.22
2023-05-07T06:39:20.876Z,4.80
2023-05-07T06:41:48.843Z,4.35
2023-05-07T06:44:16.680Z,5.22
2023-05-07T06:46:44.575Z,4.38
2023-05-07T06:49:14.879Z,4.13
2023-05-07T06:51:43.082Z,4.83
2023-05-07T06:54:10.933Z,6.15
2023-05-07T06:56:38.773Z,4.22
2023-05-07T06:59:06.637Z,4.00
2023-05-07T07:01:34.554Z,4.40
2023-05-07T07:04:02.496Z,4.03
2023-05-07T07:06:32.617Z,4.37
2023-05-07T07:09:00.745Z,4.68
2023-05-07T07:11:28.816Z,3.83
2023-05-07T07:13:56.608Z,3.55
2023-05-07T07:16:24.608Z,4.22
2023-05-07T07:18:53.045Z,3.78
2023-05-07T07:21:20.834Z,3.63
2023-05-07T07:23:49.988Z,4.53
2023-05-07T07:26:17.836Z,4.10
2023-05-07T07:28:46.098Z,3.45
2023-05-07T07:31:14.483Z,4.10
2023-05-07T07:33:42.635Z,3.55
2023-05-07T07:36:11.701Z,3.38
2023-05-07T07:38:39.506Z,3.38
2023-05-07T07:41:10.640Z,3.97
2023-05-07T07:43:38.381Z,5.38
2023-05-07T07:46:06.297Z,4.28
2023-05-07T07:48:34.137Z,3.92
2023-05-07T07:51:01.936Z,3.58
2023-05-07T07:53:29.685Z,4.28
2023-05-07T07:55:59.472Z,3.38
2023-05-07T07:58:28.962Z,4.23
2023-05-07T08:00:57.352Z,3.75
2023-05-07T08:03:25.293Z,3.50
2023-05-07T08:05:53.181Z,6.20
2023-05-07T08:08:20.961Z,9.93
2023-05-07T08:10:50.902Z,4.35
2023-05-07T08:13:19.339Z,3.88
2023-05-07T08:15:48.831Z,3.83
2023-05-07T08:18:16.980Z,4.10
2023-05-07T08:20:44.759Z,4.00
2023-05-07T08:23:12.597Z,3.87
2023-05-07T08:25:41.023Z,4.38
2023-05-07T08:28:10.063Z,4.05
2023-05-07T08:30:38.187Z,3.83
2023-05-07T08:33:07.469Z,3.53
2023-05-07T08:35:35.361Z,4.47
2023-05-07T08:38:03.222Z,4.43
2023-05-07T08:40:31.106Z,3.22
2023-05-07T08:42:59.931Z,3.38
2023-05-07T08:45:29.930Z,4.13
2023-05-07T08:48:01.618Z,2.90
2023-05-07T08:50:31.622Z,3.13
2023-05-07T08:53:00.908Z,4.55
2023-05-07T08:55:31.017Z,3.42
2023-05-07T08:57:58.919Z,3.70
2023-05-07T09:00:26.982Z,3.20
2023-05-07T09:02:55.361Z,4.47
2023-05-07T09:05:23.157Z,4.40
2023-05-07T09:07:54.478Z,3.45
2023-05-07T09:10:23.249Z,6.25
2023-05-07T09:12:51.064Z,3.78
2023-05-07T09:15:19.655Z,3.87
2023-05-07T09:17:50.555Z,3.28
2023-05-07T09:20:18.750Z,3.53
2023-05-07T09:22:46.794Z,4.10
2023-05-07T09:25:15.949Z,4.30
2023-05-07T09:27:44.464Z,3.60
2023-05-07T09:30:13.275Z,5.03
2023-05-07T09:32:41.173Z,3.45
2023-05-07T09:35:17.433Z,3.10
2023-05-07T09:37:45.669Z,3.05
2023-05-07T09:40:24.222Z,3.90
2023-05-07T09:42:52.363Z,4.05
2023-05-07T09:45:24.093Z,3.10
2023-05-07T09:47:55.412Z,3.00
2023-05-07T09:50:27.722Z,4.05
2023-05-07T09:52:56.362Z,3.10
2023-05-07T09:55:25.892Z,3.50
2023-05-07T09:57:56.447Z,2.78
2023-05-07T10:00:24.741Z,3.30
2023-05-07T10:02:54.303Z,2.40
2023-05-07T10:05:23.361Z,2.38
2023-05-07T10:07:52.819Z,3.20
2023-05-07T10:10:21.179Z,2.92
2023-05-07T10:12:51.653Z,2.70
2023-05-07T10:15:19.850Z,1.85
2023-05-07T10:17:48.644Z,2.13
2023-05-07T10:20:16.677Z,1.60
2023-05-07T10:22:47.336Z,2.08
2023-05-07T10:25:18.649Z,1.80
2023-05-07T10:27:48.462Z,2.00
2023-05-07T10:30:33.500Z,5.75
2023-05-07T10:33:07.482Z,3.57
2023-05-07T10:35:47.285Z,2.70
2023-05-07T10:38:15.404Z,2.40
2023-05-07T10:40:43.752Z,2.38
2023-05-07T10:43:11.634Z,4.70
2023-05-07T10:45:40.803Z,3.03
2023-05-07T10:50:44.588Z,2.58
2023-05-07T10:53:27.471Z,2.63
2023-05-07T10:56:31.470Z,2.25
2023-05-07T10:59:33.329Z,2.92
2023-05-07T11:02:05.080Z,3.13
2023-05-07T11:04:35.819Z,3.10
2023-05-07T11:07:31.844Z,2.13
2023-05-07T11:10:05.657Z,2.15
2023-05-07T11:12:58.467Z,3.30
2023-05-07T11:15:44.242Z,2.78
2023-05-07T11:18:14.858Z,2.05
2023-05-07T11:20:57.785Z,3.10
2023-05-07T11:24:02.296Z,2.58
2023-05-07T11:26:32.045Z,2.67
2023-05-07T11:29:01.210Z,2.65
2023-05-07T11:31:30.948Z,2.85
2023-05-07T11:34:00.376Z,2.40
2023-05-07T11:36:33.499Z,2.35
2023-05-07T11:39:01.276Z,2.90
2023-05-07T11:41:36.965Z,3.58
2023-05-07T11:44:04.930Z,3.00
2023-05-07T11:46:32.849Z,3.10
2023-05-07T11:49:03.206Z,3.30
2023-05-07T11:51:32.054Z,2.67
2023-05-07T11:53:59.847Z,4.40
2023-05-07T11:56:28.273Z,4.55
2023-05-07T11:58:56.029Z,2.93
2023-05-07T12:01:23.819Z,2.63
2023-05-07T12:03:51.653Z,2.40
2023-05-07T12:06:21.054Z,3.00
2023-05-07T12:08:49.210Z,2.60
2023-05-07T12:11:23.659Z,2.30
2023-05-07T12:13:51.827Z,2.85
2023-05-07T12:16:20.231Z,3.50
2023-05-07T12:18:48.991Z,2.55
2023-05-07T12:21:18.227Z,3.30
2023-05-07T12:23:47.574Z,3.05
2023-05-07T12:26:15.735Z,4.00
2023-05-07T12:28:43.631Z,4.20
2023-05-07T12:31:11.569Z,2.67
2023-05-07T12:33:39.561Z,3.70
2023-05-07T12:36:09.308Z,2.45
2023-05-07T12:38:38.727Z,2.80
2023-05-07T12:41:09.127Z,2.50
2023-05-07T12:43:37.219Z,2.90
2023-05-07T12:46:07.451Z,2.20
2023-05-07T12:48:35.596Z,3.13
2023-05-07T12:51:04.130Z,3.13
2023-05-07T12:53:32.529Z,2.13
2023-05-07T12:56:01.652Z,3.37
2023-05-07T12:58:32.306Z,5.07
2023-05-07T13:01:02.749Z,3.03
2023-05-07T13:03:32.637Z,1.90
2023-05-07T13:06:02.083Z,5.45
2023-05-07T13:08:32.381Z,4.03
2023-05-07T13:11:04.154Z,2.43
2023-05-07T13:13:33.983Z,2.63
2023-05-07T13:16:02.888Z,3.03
2023-05-07T13:18:32.828Z,1.93
2023-05-07T13:21:02.092Z,2.17
2023-05-07T13:23:30.396Z,1.50
2023-05-07T13:25:58.524Z,2.70
2023-05-07T13:28:26.705Z,2.78
2023-05-07T13:30:56.277Z,2.40
2023-05-07T13:33:25.029Z,3.78
2023-05-07T13:35:52.821Z,2.50
2023-05-07T13:38:21.133Z,2.10
2023-05-07T13:40:49.962Z,2.37
2023-05-07T13:43:18.445Z,2.00
2023-05-07T13:45:46.526Z,3.47
2023-05-07T13:48:15.776Z,2.90
2023-05-07T13:50:43.755Z,2.13
2023-05-07T13:53:11.655Z,3.00
2023-05-07T13:55:39.565Z,2.63
2023-05-07T13:58:07.671Z,2.47
2023-05-07T14:00:35.815Z,2.40
2023-05-07T14:03:03.912Z,2.10
2023-05-07T14:05:34.103Z,2.80
2023-05-07T14:08:01.994Z,2.65
2023-05-07T14:10:29.975Z,2.45
2023-05-07T14:12:57.876Z,3.97
2023-05-07T14:15:25.726Z,2.13
2023-05-07T14:17:53.540Z,3.13
2023-05-07T14:20:22.339Z,2.50
2023-05-07T14:22:51.472Z,2.35
2023-05-07T14:25:19.716Z,2.47
2023-05-07T14:27:47.681Z,2.13
2023-05-07T14:30:15.686Z,2.28
2023-05-07T14:32:43.552Z,2.40
2023-05-07T14:35:11.593Z,2.47
2023-05-07T14:37:39.655Z,4.53
2023-05-07T14:40:10.751Z,2.88
2023-05-07T14:42:38.739Z,3.45
2023-05-07T14:45:07.592Z,3.67
2023-05-07T14:47:35.614Z,3.33
2023-05-07T14:50:03.570Z,3.10
2023-05-07T14:52:31.478Z,2.63
2023-05-07T14:54:59.337Z,2.80
2023-05-07T14:57:32.946Z,4.07
2023-05-07T15:00:01.000Z,3.22
2023-05-07T15:02:28.948Z,3.38
2023-05-07T15:04:56.865Z,3.78
2023-05-07T15:07:24.708Z,3.08
2023-05-07T15:09:52.685Z,2.58
2023-05-07T15:12:20.480Z,5.40
2023-05-07T15:14:49.689Z,3.00
2023-05-07T15:17:17.535Z,3.17
2023-05-07T15:19:45.305Z,4.43
2023-05-07T15:22:13.274Z,3.50
2023-05-07T15:24:41.885Z,3.00
2023-05-07T15:27:09.792Z,4.22
2023-05-07T15:29:38.012Z,2.70
2023-05-07T15:32:07.770Z,2.75
2023-05-07T15:34:35.655Z,4.32
2023-05-07T15:37:03.522Z,3.40
2023-05-07T15:39:32.356Z,2.97
2023-05-07T15:42:00.130Z,3.47
2023-05-07T15:44:28.324Z,3.40
2023-05-07T15:46:56.275Z,2.60
2023-05-07T15:49:25.521Z,3.70
2023-05-07T15:51:55.472Z,3.75
2023-05-07T15:54:24.049Z,2.95
2023-05-07T15:56:51.848Z,3.90
2023-05-07T15:59:20.098Z,4.07
2023-05-07T16:01:47.938Z,3.23
2023-05-07T16:04:15.884Z,2.38
2023-05-07T16:06:47.204Z,2.67
2023-05-07T16:09:16.615Z,2.40
2023-05-07T16:11:44.486Z,2.70
2023-05-07T16:14:12.585Z,2.10
2023-05-07T16:16:40.891Z,2.45
2023-05-07T16:19:09.360Z,2.08
2023-05-07T16:21:37.284Z,2.50
2023-05-07T16:24:06.833Z,4.33
2023-05-07T16:26:34.651Z,2.65
2023-05-07T16:29:02.915Z,3.03
2023-05-07T16:31:30.904Z,3.00
2023-05-07T16:33:58.769Z,2.03
2023-05-07T16:36:28.667Z,2.03
2023-05-07T16:38:56.680Z,2.63
2023-05-07T16:41:26.142Z,2.40
2023-05-07T16:43:54.028Z,3.22
2023-05-07T16:46:22.328Z,3.30
2023-05-07T16:48:50.276Z,4.10
2023-05-07T16:51:18.200Z,3.53
2023-05-07T16:53:46.044Z,3.05
2023-05-07T16:56:13.837Z,2.92
2023-05-07T16:58:43.075Z,2.53
2023-05-07T17:01:12.251Z,3.60
2023-05-07T17:03:40.605Z,2.42
2023-05-07T17:06:13.975Z,2.67
2023-05-07T17:08:43.057Z,2.63
2023-05-07T17:11:11.866Z,2.30
2023-05-07T17:13:41.030Z,2.42
2023-05-07T17:16:10.354Z,2.78
2023-05-07T17:18:38.265Z,3.50
2023-05-07T17:21:06.427Z,3.08
2023-05-07T17:23:34.200Z,2.13
2023-05-07T17:26:02.101Z,2.33
2023-05-07T17:28:30.422Z,2.30
2023-05-07T17:30:58.225Z,4.43
2023-05-07T17:33:27.471Z,3.45
2023-05-07T17:35:56.200Z,2.60
2023-05-07T17:38:24.156Z,2.72
2023-05-07T17:40:52.032Z,3.47
2023-05-07T17:43:19.860Z,2.47
2023-05-07T17:45:48.198Z,2.13
2023-05-07T17:48:16.102Z,2.63
2023-05-07T17:50:45.424Z,2.50
2023-05-07T17:53:13.223Z,2.40
2023-05-07T17:55:43.591Z,2.95
2023-05-07T17:58:11.595Z,4.00
2023-05-07T18:00:39.721Z,3.22
2023-05-07T18:03:07.650Z,3.08
2023-05-07T18:05:37.614Z,3.88
2023-05-07T18:08:08.023Z,2.58
2023-05-07T18:10:35.912Z,3.80
2023-05-07T18:13:03.880Z,2.40
2023-05-07T18:15:31.766Z,2.15
2023-05-07T18:17:59.604Z,2.22
2023-05-07T18:20:29.879Z,2.78
2023-05-07T18:22:57.862Z,3.28
2023-05-07T18:25:27.418Z,2.43
2023-05-07T18:27:55.565Z,2.67
2023-05-07T18:30:23.458Z,2.95
2023-05-07T18:32:51.279Z,3.58
2023-05-07T18:35:19.230Z,2.63
2023-05-07T18:37:47.091Z,2.70
2023-05-07T18:40:15.098Z,3.42
2023-05-07T18:42:44.885Z,3.13
2023-05-07T18:45:13.352Z,2.30
2023-05-07T18:47:41.260Z,2.00
2023-05-07T18:50:09.987Z,2.77
2023-05-07T18:52:37.992Z,2.28
2023-05-07T18:55:07.290Z,3.83
2023-05-07T18:57:35.329Z,2.40
2023-05-07T19:00:06.599Z,2.20
2023-05-07T19:02:34.585Z,2.83
2023-05-07T19:05:02.481Z,2.50
2023-05-07T19:07:30.747Z,2.42
2023-05-07T19:10:04.831Z,2.70
2023-05-07T19:12:34.193Z,2.42
2023-05-07T19:15:02.013Z,2.50
2023-05-07T19:17:31.549Z,2.67
2023-05-07T19:19:59.374Z,2.80
2023-05-07T19:22:27.276Z,3.83
2023-05-07T19:24:55.109Z,3.33
2023-05-07T19:27:23.035Z,3.67
2023-05-07T19:29:50.928Z,4.37
2023-05-07T19:32:20.079Z,4.93
2023-05-07T19:34:49.685Z,3.85
2023-05-07T19:37:17.583Z,4.45
2023-05-07T19:39:46.038Z,4.40
2023-05-07T19:42:14.081Z,4.28
2023-05-07T19:44:41.865Z,4.82
2023-05-07T19:47:09.695Z,5.03
2023-05-07T19:49:37.608Z,5.05
2023-05-07T19:52:07.136Z,5.00
2023-05-07T19:54:35.024Z,4.93
2023-05-07T19:57:03.179Z,5.28
2023-05-07T19:59:31.170Z,5.25
2023-05-07T20:01:59.027Z,5.38
2023-05-07T20:04:30.577Z,5.53
2023-05-07T20:06:58.427Z,5.93
2023-05-07T20:09:27.708Z,5.78
2023-05-07T20:11:56.543Z,6.10
2023-05-07T20:14:24.321Z,5.90
2023-05-07T20:16:52.084Z,5.80
2023-05-07T20:19:20.515Z,5.60
2023-05-07T20:21:48.319Z,6.28
2023-05-07T20:24:16.990Z,5.78
2023-05-07T20:26:46.219Z,5.83
2023-05-07T20:29:14.009Z,6.13
2023-05-07T20:31:42.418Z,5.80
2023-05-07T20:34:10.696Z,5.45
2023-05-07T20:36:38.590Z,5.75
2023-05-07T20:39:06.453Z,5.80
2023-05-07T20:41:34.331Z,5.95
2023-05-07T20:44:03.709Z,5.70
2023-05-07T20:46:31.645Z,5.57
2023-05-07T20:48:59.520Z,5.72
2023-05-07T20:51:27.576Z,6.45
2023-05-07T20:53:55.385Z,6.15
2023-05-07T20:56:23.227Z,6.20
2023-05-07T20:58:51.021Z,6.70
2023-05-07T21:01:20.366Z,7.15
2023-05-07T21:03:49.355Z,6.70
2023-05-07T21:06:17.161Z,7.00
2023-05-07T21:08:44.919Z,6.70
2023-05-07T21:11:13.013Z,6.72
2023-05-07T21:13:40.868Z,6.57
2023-05-07T21:16:09.992Z,6.80
2023-05-07T21:18:39.245Z,7.00
2023-05-07T21:21:09.132Z,6.63
2023-05-07T21:23:37.229Z,7.03
2023-05-07T21:26:05.220Z,7.35
2023-05-07T21:28:33.091Z,7.13
2023-05-07T21:31:00.949Z,7.65
2023-05-07T21:33:28.760Z,7.68
2023-05-07T21:35:57.934Z,8.00
2023-05-07T21:38:25.857Z,7.90
2023-05-07T21:40:53.666Z,7.50
2023-05-07T21:43:21.445Z,7.95
2023-05-07T21:45:49.209Z,7.63
2023-05-07T21:48:21.766Z,7.97
2023-05-07T21:50:49.856Z,7.80
2023-05-07T21:53:19.032Z,8.05
2023-05-07T21:55:46.904Z,8.57
2023-05-07T21:58:14.739Z,8.43
2023-05-07T22:00:42.565Z,8.77
2023-05-07T22:03:10.523Z,8.50
2023-05-07T22:05:38.375Z,7.95
2023-05-07T22:08:06.374Z,8.50
2023-05-07T22:10:35.568Z,8.68
2023-05-07T22:13:03.453Z,8.55
2023-05-07T22:15:32.646Z,8.63
2023-05-07T22:18:01.888Z,8.35
2023-05-07T22:20:29.948Z,8.45
2023-05-07T22:22:57.930Z,8.25
2023-05-07T22:25:26.203Z,8.70
2023-05-07T22:27:55.405Z,9.10
2023-05-07T22:30:23.172Z,8.52
2023-05-07T22:32:51.144Z,9.50
2023-05-07T22:35:19.173Z,9.18
2023-05-07T22:37:46.950Z,8.70
2023-05-07T22:40:15.170Z,8.05
2023-05-07T22:42:43.989Z,9.32
2023-05-07T22:45:13.373Z,8.75
2023-05-07T22:47:41.289Z,8.85
2023-05-07T22:50:09.925Z,8.77
2023-05-07T22:52:37.762Z,9.07
2023-05-07T22:55:06.344Z,8.83
2023-05-07T22:57:34.093Z,9.63
2023-05-07T23:00:01.928Z,8.02
2023-05-07T23:02:32.410Z,9.07
2023-05-07T23:05:01.604Z,9.00
2023-05-07T23:07:29.690Z,9.23
2023-05-07T23:09:57.754Z,9.27
2023-05-07T23:12:25.600Z,9.13
2023-05-07T23:14:53.353Z,9.55
2023-05-07T23:17:21.298Z,9.77
2023-05-07T23:19:50.531Z,10.02
2023-05-07T23:22:18.343Z,9.40
2023-05-07T23:24:46.097Z,10.15
2023-05-07T23:27:13.853Z,9.33
2023-05-07T23:29:41.606Z,9.83
2023-05-07T23:32:09.383Z,10.18
2023-05-07T23:34:37.176Z,9.82
2023-05-07T23:37:06.298Z,10.02
2023-05-07T23:39:34.088Z,10.93
2023-05-07T23:42:02.088Z,10.75
2023-05-07T23:44:29.857Z,10.60
2023-05-07T23:46:57.647Z,10.43
2023-05-07T23:49:25.522Z,10.40
2023-05-07T23:51:53.279Z,10.32
2023-05-07T23:54:22.518Z,10.70
2023-05-07T23:56:50.300Z,10.50
2023-05-07T23:59:18.297Z,10.87
