createdAt,value
2018-11-14T00:01:14.007Z,9.93
2018-11-14T00:03:42.838Z,9.50
2018-11-14T00:06:11.693Z,9.07
2018-11-14T00:08:41.259Z,8.80
2018-11-14T00:11:10.165Z,8.80
2018-11-14T00:13:39.022Z,7.87
2018-11-14T00:16:07.866Z,8.17
2018-11-14T00:18:37.471Z,8.33
2018-11-14T00:21:06.322Z,8.23
2018-11-14T00:23:35.151Z,9.30
2018-11-14T00:26:04.719Z,7.77
2018-11-14T00:28:33.614Z,8.13
2018-11-14T00:31:03.119Z,7.47
2018-11-14T00:33:31.963Z,9.25
2018-11-14T00:36:00.793Z,9.25
2018-11-14T00:38:29.635Z,9.40
2018-11-14T00:40:58.489Z,9.20
2018-11-14T00:43:27.311Z,7.60
2018-11-14T00:45:56.890Z,8.10
2018-11-14T00:48:25.725Z,8.40
2018-11-14T00:50:54.553Z,8.17
2018-11-14T00:53:23.370Z,7.93
2018-11-14T00:55:52.224Z,7.93
2018-11-14T00:58:21.050Z,9.30
2018-11-14T01:00:50.630Z,8.63
2018-11-14T01:03:19.454Z,9.63
2018-11-14T01:05:48.295Z,9.00
2018-11-14T01:08:17.122Z,9.20
2018-11-14T01:10:45.970Z,8.37
2018-11-14T01:13:14.947Z,8.43
2018-11-14T01:15:43.634Z,8.00
2018-11-14T01:18:12.462Z,7.60
2018-11-14T01:20:41.286Z,7.50
2018-11-14T01:23:10.114Z,7.30
2018-11-14T01:25:39.174Z,7.90
2018-11-14T01:28:07.769Z,7.37
2018-11-14T01:30:36.606Z,7.70
2018-11-14T01:33:05.439Z,7.27
2018-11-14T01:35:34.267Z,7.03
2018-11-14T01:38:03.083Z,7.37
2018-11-14T01:40:32.655Z,7.27
2018-11-14T01:43:01.480Z,9.60
2018-11-14T01:45:31.051Z,9.33
2018-11-14T01:47:59.890Z,11.27
2018-11-14T01:50:28.717Z,10.13
2018-11-14T01:52:57.551Z,9.93
2018-11-14T01:55:27.124Z,8.80
2018-11-14T01:57:55.955Z,8.13
2018-11-14T02:00:25.515Z,8.57
2018-11-14T02:02:54.337Z,10.47
2018-11-14T02:05:23.160Z,8.90
2018-11-14T02:07:51.992Z,8.93
2018-11-14T02:10:20.833Z,9.83
2018-11-14T02:12:49.653Z,10.70
2018-11-14T02:15:18.541Z,13.63
2018-11-14T02:17:47.374Z,11.77
2018-11-14T02:20:16.943Z,12.00
2018-11-14T02:22:45.790Z,11.68
2018-11-14T02:25:14.633Z,9.30
2018-11-14T02:27:43.456Z,9.60
2018-11-14T02:30:13.045Z,10.00
2018-11-14T02:32:41.889Z,9.63
2018-11-14T02:35:10.732Z,10.50
2018-11-14T02:37:40.303Z,9.87
2018-11-14T02:40:09.134Z,11.10
2018-11-14T02:42:38.573Z,10.50
2018-11-14T02:45:07.419Z,10.33
2018-11-14T02:47:36.997Z,11.37
2018-11-14T02:50:05.832Z,11.27
2018-11-14T02:52:34.667Z,11.93
2018-11-14T02:55:03.502Z,10.73
2018-11-14T02:57:33.079Z,10.93
2018-11-14T03:00:01.904Z,9.83
2018-11-14T03:02:30.741Z,10.77
2018-11-14T03:04:59.595Z,13.57
2018-11-14T03:07:28.420Z,16.17
2018-11-14T03:09:57.249Z,13.13
2018-11-14T03:12:26.147Z,14.23
2018-11-14T03:14:54.916Z,13.67
2018-11-14T03:17:23.750Z,14.30
2018-11-14T03:19:52.579Z,11.83
2018-11-14T03:22:21.414Z,13.17
2018-11-14T03:24:50.246Z,11.97
2018-11-14T03:27:19.072Z,12.70
2018-11-14T03:29:48.665Z,13.97
2018-11-14T03:32:17.509Z,16.07
2018-11-14T03:34:46.347Z,13.50
2018-11-14T03:37:15.942Z,12.37
2018-11-14T03:39:44.761Z,11.75
2018-11-14T03:42:13.619Z,11.70
2018-11-14T03:44:42.441Z,10.33
2018-11-14T03:47:11.272Z,10.50
2018-11-14T03:49:40.095Z,9.63
2018-11-14T03:52:08.931Z,9.20
2018-11-14T03:54:37.762Z,9.20
2018-11-14T03:57:06.597Z,9.97
2018-11-14T03:59:35.436Z,7.30
2018-11-14T04:02:04.264Z,11.33
2018-11-14T04:04:33.117Z,11.00
2018-11-14T04:07:02.547Z,10.70
2018-11-14T04:09:32.189Z,13.83
2018-11-14T04:12:00.972Z,12.83
2018-11-14T04:14:29.801Z,14.53
2018-11-14T04:16:58.622Z,14.40
2018-11-14T04:19:27.458Z,12.90
2018-11-14T04:21:56.283Z,13.63
2018-11-14T04:24:25.856Z,12.73
2018-11-14T04:26:54.689Z,14.20
2018-11-14T04:29:23.532Z,14.30
2018-11-14T04:31:52.369Z,11.63
2018-11-14T04:34:21.208Z,11.47
2018-11-14T04:36:50.041Z,11.27
2018-11-14T04:39:19.635Z,12.43
2018-11-14T04:41:48.460Z,10.27
2018-11-14T04:44:17.297Z,12.23
2018-11-14T04:46:46.128Z,11.63
2018-11-14T04:49:14.952Z,11.43
2018-11-14T04:51:43.781Z,15.17
2018-11-14T04:54:12.622Z,12.87
2018-11-14T04:56:41.472Z,12.63
2018-11-14T04:59:10.311Z,13.20
2018-11-14T05:01:39.157Z,12.88
2018-11-14T05:04:07.994Z,12.33
2018-11-14T05:06:36.823Z,11.13
2018-11-14T05:09:06.423Z,11.13
2018-11-14T05:11:35.996Z,12.10
2018-11-14T05:14:04.839Z,11.45
2018-11-14T05:16:33.680Z,12.90
2018-11-14T05:19:02.529Z,11.63
2018-11-14T05:21:31.365Z,11.77
2018-11-14T05:24:00.211Z,12.80
2018-11-14T05:26:29.027Z,10.63
2018-11-14T05:28:57.856Z,10.43
2018-11-14T05:31:26.711Z,10.80
2018-11-14T05:33:55.553Z,12.43
2018-11-14T05:36:24.387Z,10.73
2018-11-14T05:38:53.229Z,13.68
2018-11-14T05:41:22.060Z,12.30
2018-11-14T05:43:50.900Z,12.23
2018-11-14T05:46:19.744Z,11.50
2018-11-14T05:48:48.597Z,11.03
2018-11-14T05:51:17.436Z,12.73
2018-11-14T05:53:46.282Z,12.18
2018-11-14T05:56:15.119Z,13.38
2018-11-14T05:58:43.962Z,12.03
2018-11-14T06:01:12.811Z,13.93
2018-11-14T06:03:41.664Z,12.20
2018-11-14T06:06:10.494Z,14.63
2018-11-14T06:08:40.079Z,12.53
2018-11-14T06:11:08.923Z,15.93
2018-11-14T06:13:37.751Z,12.87
2018-11-14T06:16:06.610Z,15.00
2018-11-14T06:18:35.435Z,15.47
2018-11-14T06:21:04.290Z,14.67
2018-11-14T06:23:33.147Z,17.50
2018-11-14T06:26:02.717Z,18.23
2018-11-14T06:28:31.558Z,19.13
2018-11-14T06:31:00.405Z,18.03
2018-11-14T06:33:29.235Z,17.50
2018-11-14T06:35:58.068Z,18.37
2018-11-14T06:38:26.901Z,18.10
2018-11-14T06:40:55.736Z,14.00
2018-11-14T06:43:24.579Z,15.20
2018-11-14T06:45:53.425Z,16.80
2018-11-14T06:48:22.262Z,18.12
2018-11-14T06:50:51.100Z,16.00
2018-11-14T06:53:19.935Z,14.03
2018-11-14T06:55:48.759Z,14.57
2018-11-14T06:58:17.596Z,15.50
2018-11-14T07:00:46.444Z,17.40
2018-11-14T07:03:15.285Z,14.90
2018-11-14T07:05:44.272Z,15.40
2018-11-14T07:08:12.955Z,14.93
2018-11-14T07:10:42.527Z,14.97
2018-11-14T07:13:11.375Z,14.70
2018-11-14T07:15:40.221Z,13.90
2018-11-14T07:18:09.063Z,14.47
2018-11-14T07:20:37.905Z,16.77
2018-11-14T07:23:06.744Z,16.90
2018-11-14T07:25:35.586Z,14.87
2018-11-14T07:28:04.430Z,17.50
2018-11-14T07:30:33.269Z,17.00
2018-11-14T07:33:02.102Z,14.77
2018-11-14T07:35:30.942Z,15.80
2018-11-14T07:37:59.822Z,16.00
2018-11-14T07:40:28.606Z,16.83
2018-11-14T07:42:57.438Z,16.30
2018-11-14T07:45:26.280Z,15.67
2018-11-14T07:47:55.141Z,15.17
2018-11-14T07:50:23.982Z,17.23
2018-11-14T07:52:52.827Z,16.83
2018-11-14T07:55:21.694Z,16.77
2018-11-14T07:57:50.524Z,16.57
2018-11-14T08:00:20.104Z,16.03
2018-11-14T08:02:48.937Z,16.00
2018-11-14T08:05:17.765Z,17.20
2018-11-14T08:07:46.622Z,17.10
2018-11-14T08:10:15.445Z,17.27
2018-11-14T08:12:44.278Z,15.80
2018-11-14T08:15:13.114Z,16.90
2018-11-14T08:17:41.950Z,18.13
2018-11-14T08:20:10.813Z,18.47
2018-11-14T08:22:39.666Z,16.87
2018-11-14T08:25:08.555Z,18.73
2018-11-14T08:27:37.320Z,17.30
2018-11-14T08:30:06.169Z,19.43
2018-11-14T08:32:34.994Z,16.93
2018-11-14T08:35:03.836Z,17.10
2018-11-14T08:37:32.678Z,17.50
2018-11-14T08:40:01.515Z,16.60
2018-11-14T08:42:30.359Z,18.57
2018-11-14T08:44:59.200Z,17.40
2018-11-14T08:47:28.030Z,20.70
2018-11-14T08:49:56.867Z,16.60
2018-11-14T08:52:25.953Z,18.27
2018-11-14T08:54:54.751Z,19.20
2018-11-14T08:57:23.589Z,19.17
2018-11-14T08:59:52.427Z,17.53
2018-11-14T09:02:21.268Z,16.53
2018-11-14T09:04:50.112Z,17.00
2018-11-14T09:07:18.952Z,16.37
2018-11-14T09:09:48.524Z,18.70
2018-11-14T09:12:17.447Z,17.20
2018-11-14T09:14:46.234Z,17.37
2018-11-14T09:17:15.039Z,16.07
2018-11-14T09:19:44.620Z,18.03
2018-11-14T09:22:13.473Z,15.73
2018-11-14T09:24:42.310Z,16.97
2018-11-14T09:27:11.884Z,16.93
2018-11-14T09:29:40.713Z,14.83
2018-11-14T09:32:09.561Z,16.67
2018-11-14T09:34:38.408Z,18.00
2018-11-14T09:37:09.095Z,17.37
2018-11-14T09:39:37.292Z,16.73
2018-11-14T09:42:06.144Z,16.50
2018-11-14T09:44:34.986Z,20.67
2018-11-14T09:47:04.573Z,19.10
2018-11-14T09:49:33.369Z,18.30
2018-11-14T09:52:02.206Z,16.87
2018-11-14T09:54:31.032Z,16.20
2018-11-14T09:56:59.918Z,16.87
2018-11-14T09:59:28.684Z,16.17
2018-11-14T10:01:57.604Z,19.57
2018-11-14T10:04:26.452Z,18.23
2018-11-14T10:06:55.288Z,19.23
2018-11-14T10:09:24.855Z,20.17
2018-11-14T10:11:53.683Z,18.00
2018-11-14T10:14:23.253Z,18.37
2018-11-14T10:16:52.088Z,20.95
2018-11-14T10:19:20.936Z,19.37
2018-11-14T10:21:49.764Z,17.20
2018-11-14T10:24:19.340Z,17.37
2018-11-14T10:26:48.184Z,16.70
2018-11-14T10:29:17.034Z,17.17
2018-11-14T10:31:45.931Z,15.97
2018-11-14T10:34:14.730Z,16.73
2018-11-14T10:36:43.576Z,17.53
2018-11-14T10:39:12.405Z,20.00
2018-11-14T10:41:41.231Z,17.97
2018-11-14T10:44:10.069Z,18.70
2018-11-14T10:46:39.642Z,19.37
2018-11-14T10:49:08.474Z,18.13
2018-11-14T10:51:38.038Z,17.20
2018-11-14T10:54:06.873Z,20.00
2018-11-14T10:56:36.460Z,18.23
2018-11-14T10:59:05.297Z,20.50
2018-11-14T11:01:34.133Z,21.63
2018-11-14T11:04:02.976Z,20.55
2018-11-14T11:06:31.806Z,19.57
2018-11-14T11:09:00.652Z,19.93
2018-11-14T11:11:29.485Z,21.20
2018-11-14T11:13:58.372Z,20.37
2018-11-14T11:16:27.160Z,23.60
2018-11-14T11:18:56.584Z,22.67
2018-11-14T11:21:26.166Z,22.90
2018-11-14T11:23:55.025Z,27.37
2018-11-14T11:26:23.843Z,22.87
2018-11-14T11:28:52.673Z,22.80
2018-11-14T11:31:21.506Z,23.47
2018-11-14T11:33:50.345Z,23.20
2018-11-14T11:36:19.942Z,24.10
2018-11-14T11:38:49.606Z,24.97
2018-11-14T11:41:18.412Z,29.30
2018-11-14T11:43:47.244Z,27.20
2018-11-14T11:46:16.102Z,26.83
2018-11-14T11:48:44.963Z,28.00
2018-11-14T11:51:13.841Z,30.48
2018-11-14T11:53:43.376Z,24.57
2018-11-14T11:56:12.257Z,28.98
2018-11-14T11:58:41.106Z,25.77
2018-11-14T12:01:09.946Z,26.53
2018-11-14T12:03:38.776Z,26.57
2018-11-14T12:06:07.815Z,27.30
2018-11-14T12:08:36.461Z,29.00
2018-11-14T12:11:05.300Z,30.00
2018-11-14T12:13:34.198Z,30.40
2018-11-14T12:16:03.048Z,42.53
2018-11-14T12:18:32.552Z,42.23
2018-11-14T12:21:01.394Z,41.27
2018-11-14T12:23:30.287Z,40.03
2018-11-14T12:25:59.090Z,43.08
2018-11-14T12:28:27.930Z,38.50
2018-11-14T12:30:56.916Z,38.07
2018-11-14T12:33:25.615Z,51.97
2018-11-14T12:35:54.445Z,53.47
2018-11-14T12:38:23.281Z,51.77
2018-11-14T12:40:52.125Z,49.53
2018-11-14T12:43:20.969Z,52.07
2018-11-14T12:45:49.879Z,54.97
2018-11-14T12:48:18.675Z,54.30
2018-11-14T12:50:48.258Z,55.70
2018-11-14T12:53:17.096Z,64.53
2018-11-14T12:55:45.940Z,55.63
2018-11-14T12:58:14.776Z,54.03
2018-11-14T13:00:43.612Z,55.33
2018-11-14T13:03:12.458Z,53.67
2018-11-14T13:05:41.288Z,53.20
2018-11-14T13:08:10.120Z,55.57
2018-11-14T13:10:38.964Z,54.10
2018-11-14T13:13:07.800Z,56.67
2018-11-14T13:15:36.650Z,59.10
2018-11-14T13:18:05.506Z,57.93
2018-11-14T13:20:34.353Z,58.40
2018-11-14T13:23:03.920Z,55.80
2018-11-14T13:25:32.768Z,65.05
2018-11-14T13:28:01.676Z,57.47
2018-11-14T13:30:31.218Z,55.93
2018-11-14T13:33:00.094Z,56.63
2018-11-14T13:35:28.934Z,57.83
2018-11-14T13:37:57.784Z,57.03
2018-11-14T13:40:26.620Z,57.20
2018-11-14T13:42:55.509Z,57.93
2018-11-14T13:45:24.323Z,59.87
2018-11-14T13:47:53.178Z,58.83
2018-11-14T13:50:22.132Z,57.87
2018-11-14T13:52:50.852Z,58.67
2018-11-14T13:55:20.459Z,56.87
2018-11-14T13:57:49.300Z,57.83
2018-11-14T14:00:18.133Z,56.37
2018-11-14T14:02:47.722Z,52.77
2018-11-14T14:05:17.295Z,56.87
2018-11-14T14:07:46.138Z,60.38
2018-11-14T14:10:15.722Z,51.40
2018-11-14T14:12:44.547Z,53.73
2018-11-14T14:15:13.390Z,53.03
2018-11-14T14:17:42.234Z,54.93
2018-11-14T14:20:11.077Z,50.13
2018-11-14T14:22:39.933Z,46.60
2018-11-14T14:25:08.779Z,50.87
2018-11-14T14:27:37.614Z,47.77
2018-11-14T14:30:06.444Z,44.87
2018-11-14T14:32:35.278Z,46.93
2018-11-14T14:35:04.110Z,44.37
2018-11-14T14:37:32.959Z,45.30
2018-11-14T14:40:01.816Z,54.33
2018-11-14T14:42:30.653Z,53.40
2018-11-14T14:44:59.495Z,43.80
2018-11-14T14:47:28.335Z,45.73
2018-11-14T14:49:57.166Z,47.13
2018-11-14T14:52:26.744Z,48.73
2018-11-14T14:54:55.578Z,46.90
2018-11-14T14:57:24.417Z,43.63
2018-11-14T14:59:53.276Z,48.33
2018-11-14T15:02:22.096Z,47.23
2018-11-14T15:04:50.932Z,48.20
2018-11-14T15:07:19.799Z,48.90
2018-11-14T15:09:49.386Z,49.90
2018-11-14T15:12:18.219Z,54.53
2018-11-14T15:14:47.064Z,47.93
2018-11-14T15:17:15.933Z,49.50
2018-11-14T15:19:44.772Z,54.67
2018-11-14T15:22:13.615Z,49.97
2018-11-14T15:24:42.453Z,51.83
2018-11-14T15:27:11.356Z,51.37
2018-11-14T15:29:40.148Z,47.50
2018-11-14T15:32:08.958Z,43.43
2018-11-14T15:34:37.809Z,45.90
2018-11-14T15:37:06.649Z,47.90
2018-11-14T15:39:35.480Z,43.83
2018-11-14T15:42:04.326Z,48.10
2018-11-14T15:44:33.192Z,44.70
2018-11-14T15:47:02.017Z,52.23
2018-11-14T15:49:30.866Z,46.57
2018-11-14T15:51:59.718Z,43.63
2018-11-14T15:54:29.310Z,48.90
2018-11-14T15:56:58.141Z,55.75
2018-11-14T15:59:26.980Z,51.50
2018-11-14T16:01:56.569Z,54.40
2018-11-14T16:04:25.414Z,56.80
2018-11-14T16:06:54.259Z,63.50
2018-11-14T16:09:23.085Z,61.80
2018-11-14T16:11:52.664Z,63.00
2018-11-14T16:14:21.498Z,63.27
2018-11-14T16:16:50.341Z,63.33
2018-11-14T16:19:19.182Z,60.50
2018-11-14T16:21:48.023Z,59.63
2018-11-14T16:24:16.914Z,61.63
2018-11-14T16:26:45.717Z,68.70
2018-11-14T16:29:15.290Z,62.40
2018-11-14T16:31:44.248Z,65.00
2018-11-14T16:34:12.983Z,54.67
2018-11-14T16:36:41.826Z,53.57
2018-11-14T16:39:10.670Z,51.77
2018-11-14T16:41:39.523Z,52.60
2018-11-14T16:44:08.372Z,55.47
2018-11-14T16:46:37.217Z,49.80
2018-11-14T16:49:06.073Z,51.20
2018-11-14T16:51:35.743Z,50.57
2018-11-14T16:54:04.575Z,48.40
2018-11-14T16:56:33.495Z,49.30
2018-11-14T16:59:02.329Z,48.40
2018-11-14T17:01:31.178Z,49.67
2018-11-14T17:04:00.033Z,55.83
2018-11-14T17:06:28.877Z,51.77
2018-11-14T17:08:58.451Z,53.30
2018-11-14T17:11:27.285Z,53.47
2018-11-14T17:13:56.897Z,54.27
2018-11-14T17:16:25.756Z,54.57
2018-11-14T17:18:54.594Z,50.27
2018-11-14T17:21:23.433Z,50.67
2018-11-14T17:23:52.283Z,48.20
2018-11-14T17:26:21.181Z,49.57
2018-11-14T17:28:49.952Z,46.83
2018-11-14T17:31:18.809Z,46.07
2018-11-14T17:33:48.401Z,45.37
2018-11-14T17:36:17.238Z,49.47
2018-11-14T17:38:46.070Z,42.17
2018-11-14T17:41:14.911Z,38.93
2018-11-14T17:43:43.744Z,41.87
2018-11-14T17:46:12.593Z,39.03
2018-11-14T17:48:41.419Z,37.83
2018-11-14T17:51:10.255Z,38.90
2018-11-14T17:53:39.093Z,37.87
2018-11-14T17:56:07.935Z,38.00
2018-11-14T17:58:36.784Z,37.00
2018-11-14T18:01:05.664Z,37.20
2018-11-14T18:03:34.447Z,37.47
2018-11-14T18:06:03.370Z,39.70
2018-11-14T18:08:32.952Z,37.45
2018-11-14T18:11:01.784Z,39.95
2018-11-14T18:13:30.640Z,38.10
2018-11-14T18:15:59.506Z,36.80
2018-11-14T18:18:28.312Z,43.47
2018-11-14T18:20:57.167Z,37.43
2018-11-14T18:23:26.048Z,44.23
2018-11-14T18:25:54.840Z,37.63
2018-11-14T18:28:23.693Z,39.27
2018-11-14T18:30:53.271Z,36.47
2018-11-14T18:33:22.114Z,39.97
2018-11-14T18:35:50.958Z,33.57
2018-11-14T18:38:19.805Z,38.40
2018-11-14T18:40:48.635Z,40.33
2018-11-14T18:43:17.501Z,36.97
2018-11-14T18:45:46.383Z,43.30
2018-11-14T18:48:15.925Z,38.43
2018-11-14T18:50:44.764Z,39.40
2018-11-14T18:53:13.596Z,42.00
2018-11-14T18:55:42.437Z,35.07
2018-11-14T18:58:11.282Z,38.90
2018-11-14T19:00:40.898Z,37.57
2018-11-14T19:03:09.758Z,41.17
2018-11-14T19:05:38.607Z,38.42
2018-11-14T19:08:07.445Z,33.77
2018-11-14T19:10:36.285Z,31.30
2018-11-14T19:13:05.144Z,33.43
2018-11-14T19:15:33.987Z,32.17
2018-11-14T19:18:02.823Z,30.47
2018-11-14T19:20:31.680Z,31.40
2018-11-14T19:23:00.668Z,30.87
2018-11-14T19:25:29.514Z,32.17
2018-11-14T19:27:58.347Z,35.30
2018-11-14T19:30:27.241Z,31.23
2018-11-14T19:32:56.041Z,29.70
2018-11-14T19:35:24.902Z,30.10
2018-11-14T19:37:53.753Z,36.13
2018-11-14T19:40:22.601Z,32.60
2018-11-14T19:42:51.439Z,32.93
2018-11-14T19:45:20.306Z,27.50
2018-11-14T19:47:49.129Z,27.53
2018-11-14T19:50:18.039Z,33.43
2018-11-14T19:52:46.856Z,30.63
2018-11-14T19:55:15.747Z,32.20
2018-11-14T19:57:44.571Z,29.07
2018-11-14T20:00:13.424Z,28.73
2018-11-14T20:02:42.277Z,27.67
2018-11-14T20:05:11.113Z,27.47
2018-11-14T20:07:39.950Z,23.87
2018-11-14T20:10:08.776Z,22.43
2018-11-14T20:12:37.817Z,22.47
2018-11-14T20:15:06.632Z,23.50
2018-11-14T20:17:35.491Z,23.40
2018-11-14T20:20:04.334Z,24.87
2018-11-14T20:22:33.173Z,26.30
2018-11-14T20:25:02.032Z,30.10
2018-11-14T20:27:30.877Z,30.67
2018-11-14T20:29:59.759Z,33.77
2018-11-14T20:32:28.612Z,28.10
2018-11-14T20:34:58.217Z,28.37
2018-11-14T20:37:28.700Z,27.17
2018-11-14T20:39:56.636Z,25.43
2018-11-14T20:42:25.477Z,26.37
2018-11-14T20:44:54.304Z,25.43
2018-11-14T20:47:23.149Z,26.20
2018-11-14T20:49:51.988Z,26.17
2018-11-14T20:52:20.833Z,19.80
2018-11-14T20:54:49.683Z,27.17
2018-11-14T20:57:18.529Z,25.97
2018-11-14T20:59:48.116Z,26.77
2018-11-14T21:02:17.535Z,31.73
2018-11-14T21:04:47.113Z,26.80
2018-11-14T21:07:15.956Z,29.30
2018-11-14T21:09:44.839Z,31.63
2018-11-14T21:12:13.688Z,30.30
2018-11-14T21:14:42.559Z,34.43
2018-11-14T21:17:11.393Z,29.70
2018-11-14T21:19:40.244Z,27.40
2018-11-14T21:22:09.076Z,29.67
2018-11-14T21:24:38.666Z,25.30
2018-11-14T21:27:07.510Z,24.50
2018-11-14T21:29:36.418Z,28.17
2018-11-14T21:32:05.979Z,24.17
2018-11-14T21:34:34.792Z,25.87
2018-11-14T21:37:03.625Z,25.50
2018-11-14T21:39:32.475Z,26.27
2018-11-14T21:42:01.303Z,25.17
2018-11-14T21:44:30.217Z,25.97
2018-11-14T21:46:59.071Z,26.00
2018-11-14T21:49:27.898Z,24.70
2018-11-14T21:51:56.736Z,25.60
2018-11-14T21:54:25.565Z,28.13
2018-11-14T21:56:54.435Z,26.53
2018-11-14T21:59:23.226Z,25.50
2018-11-14T22:01:52.804Z,26.77
2018-11-14T22:04:21.640Z,25.37
2018-11-14T22:06:50.482Z,24.47
2018-11-14T22:09:19.356Z,26.47
2018-11-14T22:11:48.192Z,24.70
2018-11-14T22:14:17.032Z,22.17
2018-11-14T22:16:45.877Z,22.80
2018-11-14T22:19:15.467Z,25.23
2018-11-14T22:21:44.294Z,26.42
2018-11-14T22:24:13.157Z,23.67
2018-11-14T22:26:41.997Z,22.57
2018-11-14T22:29:10.840Z,26.30
2018-11-14T22:31:39.726Z,23.77
2018-11-14T22:34:08.521Z,25.63
2018-11-14T22:36:37.367Z,22.53
2018-11-14T22:39:06.201Z,25.47
2018-11-14T22:41:35.789Z,22.53
2018-11-14T22:44:04.642Z,22.07
2018-11-14T22:46:33.470Z,23.13
2018-11-14T22:49:02.300Z,23.10
2018-11-14T22:51:31.136Z,23.00
2018-11-14T22:53:59.969Z,23.10
2018-11-14T22:56:28.801Z,23.50
2018-11-14T22:58:57.657Z,23.20
2018-11-14T23:01:26.507Z,24.20
2018-11-14T23:03:55.353Z,23.43
2018-11-14T23:06:24.202Z,25.20
2018-11-14T23:08:53.781Z,23.40
2018-11-14T23:11:22.620Z,23.07
2018-11-14T23:13:51.459Z,22.90
2018-11-14T23:16:20.292Z,22.90
2018-11-14T23:18:49.132Z,23.30
2018-11-14T23:21:18.712Z,23.33
2018-11-14T23:23:47.565Z,22.47
2018-11-14T23:26:16.415Z,22.07
2018-11-14T23:28:45.253Z,22.87
2018-11-14T23:31:14.092Z,23.27
2018-11-14T23:33:42.946Z,22.43
2018-11-14T23:36:11.780Z,22.67
2018-11-14T23:38:40.616Z,21.77
2018-11-14T23:41:09.676Z,21.40
2018-11-14T23:43:38.274Z,22.13
2018-11-14T23:46:07.112Z,23.33
2018-11-14T23:48:35.948Z,22.00
2018-11-14T23:51:05.616Z,23.13
2018-11-14T23:53:34.413Z,23.23
2018-11-14T23:56:03.261Z,23.00
2018-11-14T23:58:32.098Z,25.07
