createdAt,value
2018-06-15T00:00:57.218Z,6.67
2018-06-15T00:03:39.518Z,6.70
2018-06-15T00:06:06.410Z,6.30
2018-06-15T00:08:34.310Z,5.33
2018-06-15T00:11:07.206Z,5.87
2018-06-15T00:13:34.969Z,6.70
2018-06-15T00:16:02.796Z,6.00
2018-06-15T00:18:30.334Z,6.50
2018-06-15T00:21:05.098Z,7.57
2018-06-15T00:23:38.386Z,7.27
2018-06-15T00:26:05.322Z,7.73
2018-06-15T00:28:33.291Z,8.60
2018-06-15T00:31:03.853Z,8.10
2018-06-15T00:33:30.817Z,8.37
2018-06-15T00:35:57.757Z,7.87
2018-06-15T00:38:24.730Z,7.47
2018-06-15T00:40:51.670Z,8.33
2018-06-15T00:43:20.378Z,8.57
2018-06-15T00:45:53.510Z,7.50
2018-06-15T00:48:21.382Z,8.20
2018-06-15T00:50:49.330Z,9.00
2018-06-15T00:53:16.794Z,8.87
2018-06-15T00:55:43.720Z,8.77
2018-06-15T00:58:10.603Z,8.40
2018-06-15T01:00:37.452Z,8.33
2018-06-15T01:03:05.359Z,8.97
2018-06-15T01:05:32.327Z,8.53
2018-06-15T01:08:02.264Z,8.00
2018-06-15T01:10:32.251Z,8.50
2018-06-15T01:13:06.371Z,8.10
2018-06-15T01:15:34.358Z,8.67
2018-06-15T01:18:02.076Z,8.73
2018-06-15T01:20:30.848Z,8.70
2018-06-15T01:22:57.854Z,7.50
2018-06-15T01:25:24.769Z,8.70
2018-06-15T01:27:51.746Z,8.40
2018-06-15T01:30:18.594Z,8.17
2018-06-15T01:32:45.498Z,9.07
2018-06-15T01:35:12.511Z,8.13
2018-06-15T01:37:40.365Z,8.27
2018-06-15T01:40:08.982Z,8.30
2018-06-15T01:42:39.818Z,7.17
2018-06-15T01:45:06.795Z,8.20
2018-06-15T01:47:33.769Z,7.67
2018-06-15T01:50:03.647Z,8.53
2018-06-15T01:52:31.332Z,7.93
2018-06-15T01:54:59.313Z,7.70
2018-06-15T01:57:26.901Z,7.77
2018-06-15T01:59:56.174Z,7.43
2018-06-15T02:02:25.842Z,8.15
2018-06-15T02:04:52.747Z,9.23
2018-06-15T02:07:21.363Z,8.93
2018-06-15T02:09:48.807Z,8.63
2018-06-15T02:12:15.686Z,9.10
2018-06-15T02:14:45.594Z,9.10
2018-06-15T02:17:18.720Z,8.13
2018-06-15T02:19:46.391Z,8.50
2018-06-15T02:22:13.347Z,8.67
2018-06-15T02:24:42.874Z,9.10
2018-06-15T02:27:09.835Z,9.13
2018-06-15T02:29:36.830Z,8.37
2018-06-15T02:32:03.743Z,7.53
2018-06-15T02:34:32.375Z,7.83
2018-06-15T02:37:00.961Z,8.10
2018-06-15T02:39:28.915Z,8.40
2018-06-15T02:41:56.374Z,8.40
2018-06-15T02:44:24.879Z,8.07
2018-06-15T02:46:51.815Z,7.67
2018-06-15T02:49:22.939Z,8.90
2018-06-15T02:51:50.856Z,8.77
2018-06-15T02:54:17.731Z,8.00
2018-06-15T02:56:44.723Z,8.50
2018-06-15T02:59:15.630Z,7.97
2018-06-15T03:01:42.574Z,8.37
2018-06-15T03:04:10.571Z,8.93
2018-06-15T03:06:39.474Z,9.10
2018-06-15T03:09:20.160Z,7.53
2018-06-15T03:11:47.930Z,8.43
2018-06-15T03:14:14.875Z,8.50
2018-06-15T03:16:42.860Z,8.30
2018-06-15T03:19:09.822Z,8.70
2018-06-15T03:21:36.751Z,8.30
2018-06-15T03:24:03.674Z,8.80
2018-06-15T03:26:32.434Z,8.03
2018-06-15T03:29:05.443Z,8.33
2018-06-15T03:31:32.388Z,7.73
2018-06-15T03:33:59.354Z,7.83
2018-06-15T03:36:26.455Z,8.80
2018-06-15T03:38:53.333Z,8.10
2018-06-15T03:41:21.362Z,8.00
2018-06-15T03:43:51.277Z,9.20
2018-06-15T03:46:20.831Z,8.70
2018-06-15T03:48:47.782Z,8.90
2018-06-15T03:51:15.395Z,9.07
2018-06-15T03:53:42.854Z,7.80
2018-06-15T03:56:16.115Z,8.47
2018-06-15T03:58:43.829Z,8.70
2018-06-15T04:01:10.702Z,7.97
2018-06-15T04:03:40.446Z,8.80
2018-06-15T04:06:07.894Z,8.30
2018-06-15T04:08:38.466Z,8.10
2018-06-15T04:11:05.931Z,7.00
2018-06-15T04:13:39.043Z,8.70
2018-06-15T04:16:06.033Z,8.03
2018-06-15T04:18:32.934Z,8.53
2018-06-15T04:20:59.944Z,8.07
2018-06-15T04:23:28.504Z,8.07
2018-06-15T04:25:58.447Z,7.07
2018-06-15T04:28:25.870Z,7.67
2018-06-15T04:30:58.826Z,7.87
2018-06-15T04:33:27.491Z,7.80
2018-06-15T04:35:55.475Z,8.00
2018-06-15T04:38:22.894Z,7.70
2018-06-15T04:40:49.792Z,8.47
2018-06-15T04:43:17.446Z,7.60
2018-06-15T04:45:44.427Z,7.60
2018-06-15T04:48:11.391Z,9.40
2018-06-15T04:50:39.355Z,8.47
2018-06-15T04:53:09.944Z,6.83
2018-06-15T04:55:38.363Z,7.33
2018-06-15T04:58:05.347Z,7.83
2018-06-15T05:00:33.334Z,7.83
2018-06-15T05:03:00.960Z,7.97
2018-06-15T05:05:29.901Z,7.50
2018-06-15T05:07:59.855Z,7.07
2018-06-15T05:10:29.770Z,6.63
2018-06-15T05:12:56.731Z,5.73
2018-06-15T05:15:24.662Z,6.20
2018-06-15T05:17:52.478Z,6.00
2018-06-15T05:20:20.366Z,6.43
2018-06-15T05:22:47.309Z,6.63
2018-06-15T05:25:14.238Z,6.40
2018-06-15T05:27:41.921Z,6.07
2018-06-15T05:30:09.929Z,6.87
2018-06-15T05:32:41.798Z,7.40
2018-06-15T05:35:13.799Z,7.20
2018-06-15T05:37:43.707Z,7.23
2018-06-15T05:40:13.986Z,6.00
2018-06-15T05:42:40.983Z,6.43
2018-06-15T05:45:09.513Z,5.87
2018-06-15T05:47:37.995Z,6.40
2018-06-15T05:50:11.075Z,5.63
2018-06-15T05:52:38.965Z,6.70
2018-06-15T05:55:07.478Z,6.00
2018-06-15T05:57:37.418Z,6.10
2018-06-15T06:00:05.983Z,6.10
2018-06-15T06:02:37.483Z,6.33
2018-06-15T06:05:12.918Z,6.87
2018-06-15T06:07:41.503Z,6.40
2018-06-15T06:10:09.941Z,6.63
2018-06-15T06:12:39.895Z,7.47
2018-06-15T06:15:09.858Z,7.83
2018-06-15T06:17:47.129Z,7.60
2018-06-15T06:20:15.963Z,6.93
2018-06-15T06:22:42.930Z,7.00
2018-06-15T06:25:12.857Z,6.60
2018-06-15T06:27:43.482Z,6.83
2018-06-15T06:30:10.948Z,6.20
2018-06-15T06:32:37.943Z,6.60
2018-06-15T06:35:06.931Z,6.40
2018-06-15T06:37:37.279Z,7.20
2018-06-15T06:40:04.187Z,7.60
2018-06-15T06:42:31.989Z,7.53
2018-06-15T06:45:00.451Z,7.57
2018-06-15T06:47:28.042Z,6.90
2018-06-15T06:49:57.078Z,6.93
2018-06-15T06:52:25.047Z,7.10
2018-06-15T06:54:54.939Z,6.43
2018-06-15T06:57:24.891Z,6.77
2018-06-15T06:59:52.481Z,6.03
2018-06-15T07:02:19.386Z,6.23
2018-06-15T07:04:46.251Z,5.97
2018-06-15T07:07:13.202Z,5.40
2018-06-15T07:09:40.102Z,5.10
2018-06-15T07:12:07.971Z,5.03
2018-06-15T07:14:36.573Z,6.20
2018-06-15T07:17:04.198Z,5.83
2018-06-15T07:19:35.802Z,4.60
2018-06-15T07:22:03.749Z,5.50
2018-06-15T07:24:32.450Z,4.27
2018-06-15T07:27:01.155Z,5.43
2018-06-15T07:29:29.039Z,5.20
2018-06-15T07:31:56.546Z,4.70
2018-06-15T07:34:23.999Z,4.47
2018-06-15T07:36:51.586Z,3.77
2018-06-15T07:39:20.074Z,5.00
2018-06-15T07:41:47.049Z,4.83
2018-06-15T07:44:13.995Z,4.50
2018-06-15T07:46:40.977Z,5.17
2018-06-15T07:49:07.862Z,5.00
2018-06-15T07:51:35.586Z,4.97
2018-06-15T07:54:04.570Z,5.47
2018-06-15T07:56:31.502Z,5.23
2018-06-15T07:58:58.486Z,4.90
2018-06-15T08:01:26.487Z,4.87
2018-06-15T08:04:02.306Z,4.03
2018-06-15T08:06:29.455Z,3.90
2018-06-15T08:08:56.290Z,5.40
2018-06-15T08:11:30.539Z,4.40
2018-06-15T08:13:58.457Z,5.13
2018-06-15T08:16:25.415Z,5.40
2018-06-15T08:18:52.622Z,5.30
2018-06-15T08:21:19.550Z,5.47
2018-06-15T08:23:46.910Z,5.20
2018-06-15T08:26:13.904Z,5.05
2018-06-15T08:28:40.829Z,4.80
2018-06-15T08:31:08.626Z,4.70
2018-06-15T08:33:35.559Z,4.00
2018-06-15T08:36:03.449Z,3.93
2018-06-15T08:38:30.368Z,4.80
2018-06-15T08:40:57.380Z,4.70
2018-06-15T08:43:24.986Z,4.65
2018-06-15T08:45:52.486Z,4.30
2018-06-15T08:48:20.074Z,3.40
2018-06-15T08:50:47.023Z,4.60
2018-06-15T08:53:13.965Z,4.83
2018-06-15T08:55:42.998Z,5.30
2018-06-15T08:58:12.620Z,5.33
2018-06-15T09:00:39.575Z,5.03
2018-06-15T09:03:08.578Z,8.67
2018-06-15T09:05:38.470Z,15.57
2018-06-15T09:08:06.419Z,3.93
2018-06-15T09:10:34.370Z,3.70
2018-06-15T09:13:04.377Z,4.30
2018-06-15T09:15:31.358Z,4.20
2018-06-15T09:18:03.075Z,4.62
2018-06-15T09:20:29.974Z,3.57
2018-06-15T09:22:57.686Z,3.53
2018-06-15T09:25:24.563Z,19.27
2018-06-15T09:27:51.468Z,14.47
2018-06-15T09:30:19.146Z,3.63
2018-06-15T09:32:46.115Z,3.70
2018-06-15T09:35:14.086Z,3.63
2018-06-15T09:37:41.149Z,3.27
2018-06-15T09:40:08.223Z,3.67
2018-06-15T09:42:37.121Z,4.63
2018-06-15T09:45:04.113Z,3.30
2018-06-15T09:47:31.198Z,3.83
2018-06-15T09:49:59.114Z,3.63
2018-06-15T09:52:26.063Z,3.67
2018-06-15T09:54:54.598Z,3.37
2018-06-15T09:57:26.091Z,3.90
2018-06-15T09:59:54.587Z,4.50
2018-06-15T10:02:21.606Z,3.90
2018-06-15T10:04:50.153Z,3.60
2018-06-15T10:07:17.658Z,3.30
2018-06-15T10:09:44.569Z,4.70
2018-06-15T10:12:11.551Z,3.87
2018-06-15T10:14:41.134Z,3.67
2018-06-15T10:17:08.642Z,3.30
2018-06-15T10:19:35.606Z,3.33
2018-06-15T10:22:03.345Z,4.03
2018-06-15T10:24:30.298Z,3.60
2018-06-15T10:27:02.618Z,3.93
2018-06-15T10:29:32.371Z,4.00
2018-06-15T10:31:59.263Z,4.10
2018-06-15T10:34:27.178Z,5.00
2018-06-15T10:36:54.134Z,4.03
2018-06-15T10:39:21.125Z,4.20
2018-06-15T10:41:48.238Z,4.17
2018-06-15T10:44:15.202Z,4.23
2018-06-15T10:46:42.158Z,3.60
2018-06-15T10:49:10.141Z,3.40
2018-06-15T10:51:37.610Z,3.90
2018-06-15T10:54:04.558Z,4.00
2018-06-15T10:56:35.114Z,3.67
2018-06-15T10:59:04.775Z,3.60
2018-06-15T11:01:31.710Z,3.60
2018-06-15T11:03:58.681Z,3.60
2018-06-15T11:06:30.119Z,4.00
2018-06-15T11:08:57.724Z,3.83
2018-06-15T11:11:24.634Z,3.77
2018-06-15T11:13:51.584Z,3.27
2018-06-15T11:16:18.463Z,3.10
2018-06-15T11:18:45.414Z,3.10
2018-06-15T11:21:13.226Z,3.00
2018-06-15T11:23:40.658Z,2.97
2018-06-15T11:26:08.134Z,2.90
2018-06-15T11:28:36.147Z,2.70
2018-06-15T11:31:03.669Z,2.73
2018-06-15T11:33:32.162Z,3.10
2018-06-15T11:35:59.220Z,2.50
2018-06-15T11:38:26.710Z,3.07
2018-06-15T11:40:54.205Z,2.80
2018-06-15T11:43:22.662Z,3.00
2018-06-15T11:45:49.639Z,2.50
2018-06-15T11:48:18.178Z,2.70
2018-06-15T11:50:46.231Z,2.90
2018-06-15T11:53:13.650Z,3.37
2018-06-15T11:55:40.614Z,2.77
2018-06-15T11:58:07.567Z,2.43
2018-06-15T12:00:34.505Z,3.47
2018-06-15T12:03:01.403Z,3.27
2018-06-15T12:05:29.170Z,3.40
2018-06-15T12:07:56.188Z,3.13
2018-06-15T12:10:23.085Z,3.20
2018-06-15T12:12:50.022Z,3.30
2018-06-15T12:15:17.006Z,3.60
2018-06-15T12:17:43.938Z,3.50
2018-06-15T12:20:11.029Z,3.50
2018-06-15T12:22:38.398Z,3.50
2018-06-15T12:25:06.913Z,3.70
2018-06-15T12:27:35.598Z,3.10
2018-06-15T12:30:02.707Z,3.77
2018-06-15T12:32:29.606Z,3.80
2018-06-15T12:34:56.554Z,3.73
2018-06-15T12:37:23.559Z,3.40
2018-06-15T12:39:50.501Z,3.30
2018-06-15T12:42:17.466Z,4.00
2018-06-15T12:44:44.436Z,3.97
2018-06-15T12:47:11.330Z,4.27
2018-06-15T12:49:38.310Z,3.90
2018-06-15T12:52:05.385Z,3.70
2018-06-15T12:54:33.374Z,3.47
2018-06-15T12:57:00.382Z,3.47
2018-06-15T12:59:27.249Z,3.70
2018-06-15T13:01:54.175Z,3.20
2018-06-15T13:04:21.162Z,3.70
2018-06-15T13:06:48.160Z,3.73
2018-06-15T13:09:15.723Z,3.10
2018-06-15T13:11:43.248Z,3.30
2018-06-15T13:14:10.199Z,3.17
2018-06-15T13:16:37.207Z,3.03
2018-06-15T13:19:05.768Z,3.17
2018-06-15T13:21:33.823Z,3.43
2018-06-15T13:24:00.707Z,3.40
2018-06-15T13:26:29.235Z,3.47
2018-06-15T13:28:56.160Z,3.63
2018-06-15T13:31:24.154Z,3.57
2018-06-15T13:33:51.102Z,3.67
2018-06-15T13:36:18.043Z,3.23
2018-06-15T13:38:45.853Z,3.70
2018-06-15T13:41:17.139Z,3.70
2018-06-15T13:43:44.132Z,2.80
2018-06-15T13:46:14.100Z,3.30
2018-06-15T13:48:41.123Z,3.63
2018-06-15T13:51:09.738Z,3.30
2018-06-15T13:53:38.764Z,3.40
2018-06-15T13:56:05.730Z,3.80
2018-06-15T13:58:32.682Z,3.10
2018-06-15T14:01:00.248Z,3.10
2018-06-15T14:03:28.030Z,2.80
2018-06-15T14:05:55.061Z,3.20
2018-06-15T14:08:26.735Z,3.70
2018-06-15T14:10:54.351Z,3.03
2018-06-15T14:13:22.283Z,2.73
2018-06-15T14:15:49.153Z,2.90
2018-06-15T14:18:16.123Z,2.70
2018-06-15T14:20:43.032Z,2.97
2018-06-15T14:23:14.019Z,2.90
2018-06-15T14:25:40.978Z,3.20
2018-06-15T14:28:07.954Z,3.20
2018-06-15T14:30:36.987Z,3.67
2018-06-15T14:33:05.771Z,2.87
2018-06-15T14:35:32.690Z,3.40
2018-06-15T14:37:59.652Z,3.00
2018-06-15T14:40:28.672Z,3.37
2018-06-15T14:42:57.371Z,2.90
2018-06-15T14:45:25.337Z,2.90
2018-06-15T14:47:52.432Z,3.60
2018-06-15T14:50:19.359Z,3.13
2018-06-15T14:52:47.198Z,3.63
2018-06-15T14:55:14.786Z,3.13
2018-06-15T14:57:41.777Z,3.20
2018-06-15T15:00:09.229Z,2.90
2018-06-15T15:02:36.243Z,4.00
2018-06-15T15:05:03.146Z,3.60
2018-06-15T15:07:30.152Z,3.77
2018-06-15T15:09:57.083Z,3.37
2018-06-15T15:12:24.877Z,3.57
2018-06-15T15:14:51.914Z,2.90
2018-06-15T15:17:19.842Z,2.97
2018-06-15T15:19:49.664Z,3.33
2018-06-15T15:22:17.569Z,3.63
2018-06-15T15:24:46.302Z,3.37
2018-06-15T15:27:13.266Z,3.20
2018-06-15T15:29:40.229Z,3.00
2018-06-15T15:32:07.195Z,3.70
2018-06-15T15:34:34.843Z,3.50
2018-06-15T15:37:01.832Z,3.23
2018-06-15T15:39:29.730Z,3.97
2018-06-15T15:41:58.477Z,3.23
2018-06-15T15:44:26.543Z,3.70
2018-06-15T15:46:53.535Z,3.57
2018-06-15T15:49:20.471Z,3.50
2018-06-15T15:51:48.554Z,3.60
2018-06-15T15:54:15.528Z,3.60
2018-06-15T15:56:43.302Z,3.20
2018-06-15T15:59:10.837Z,3.47
2018-06-15T16:01:37.830Z,3.23
2018-06-15T16:04:06.374Z,3.50
2018-06-15T16:06:33.874Z,3.60
2018-06-15T16:09:00.859Z,3.93
2018-06-15T16:11:27.815Z,4.00
2018-06-15T16:13:55.386Z,3.90
2018-06-15T16:16:22.439Z,4.30
2018-06-15T16:18:49.393Z,3.83
2018-06-15T16:21:16.865Z,3.98
2018-06-15T16:23:44.334Z,3.90
2018-06-15T16:26:11.898Z,4.10
2018-06-15T16:28:38.910Z,3.70
2018-06-15T16:31:06.279Z,3.80
2018-06-15T16:33:33.906Z,4.07
2018-06-15T16:36:03.822Z,4.47
2018-06-15T16:38:30.779Z,4.23
2018-06-15T16:41:00.706Z,4.37
2018-06-15T16:43:28.428Z,3.93
2018-06-15T16:45:55.347Z,4.73
2018-06-15T16:48:24.398Z,4.00
2018-06-15T16:50:51.311Z,4.50
2018-06-15T16:53:18.866Z,4.53
2018-06-15T16:55:47.368Z,4.62
2018-06-15T16:58:14.331Z,5.43
2018-06-15T17:00:41.334Z,4.77
2018-06-15T17:03:08.286Z,5.03
2018-06-15T17:05:38.903Z,5.87
2018-06-15T17:08:09.839Z,5.80
2018-06-15T17:10:39.773Z,5.63
2018-06-15T17:13:07.746Z,5.70
2018-06-15T17:15:37.667Z,6.27
2018-06-15T17:18:04.775Z,5.53
2018-06-15T17:20:31.663Z,6.47
2018-06-15T17:22:58.642Z,5.80
2018-06-15T17:25:28.534Z,5.43
2018-06-15T17:27:57.402Z,6.30
2018-06-15T17:30:35.538Z,6.97
2018-06-15T17:33:05.510Z,5.80
2018-06-15T17:35:33.398Z,6.30
2018-06-15T17:38:00.872Z,6.17
2018-06-15T17:40:28.527Z,6.00
2018-06-15T17:42:55.543Z,5.97
2018-06-15T17:45:22.391Z,5.93
2018-06-15T17:47:53.814Z,6.37
2018-06-15T17:50:21.810Z,5.87
2018-06-15T17:52:48.750Z,5.70
2018-06-15T17:55:16.426Z,6.03
2018-06-15T17:57:43.372Z,5.63
2018-06-15T18:00:10.868Z,6.07
2018-06-15T18:02:39.987Z,5.30
2018-06-15T18:05:07.962Z,5.77
2018-06-15T18:07:36.422Z,6.23
2018-06-15T18:10:04.432Z,6.10
2018-06-15T18:12:34.957Z,5.20
2018-06-15T18:15:05.442Z,6.53
2018-06-15T18:17:32.918Z,6.20
2018-06-15T18:19:59.843Z,6.60
2018-06-15T18:22:26.804Z,7.40
2018-06-15T18:24:54.482Z,6.70
2018-06-15T18:27:21.414Z,5.63
2018-06-15T18:29:48.363Z,6.50
2018-06-15T18:32:15.955Z,5.97
2018-06-15T18:34:42.947Z,6.47
2018-06-15T18:37:11.928Z,6.03
2018-06-15T18:39:40.406Z,6.33
2018-06-15T18:42:07.374Z,5.90
2018-06-15T18:44:39.964Z,5.67
2018-06-15T18:47:08.461Z,6.33
2018-06-15T18:49:35.914Z,6.00
2018-06-15T18:52:02.791Z,5.80
2018-06-15T18:54:31.500Z,7.17
2018-06-15T18:57:01.398Z,7.60
2018-06-15T18:59:28.974Z,6.80
2018-06-15T19:01:55.946Z,7.53
2018-06-15T19:04:22.910Z,7.07
2018-06-15T19:06:51.479Z,7.47
2018-06-15T19:09:19.464Z,7.03
2018-06-15T19:11:46.939Z,7.30
2018-06-15T19:14:13.874Z,6.70
2018-06-15T19:16:40.841Z,7.13
2018-06-15T19:19:08.444Z,7.90
2018-06-15T19:21:37.938Z,7.37
2018-06-15T19:24:05.071Z,7.83
2018-06-15T19:26:35.123Z,8.30
2018-06-15T19:29:02.090Z,8.17
2018-06-15T19:31:30.483Z,8.10
2018-06-15T19:33:57.953Z,8.00
2018-06-15T19:36:25.390Z,7.87
2018-06-15T19:38:56.106Z,7.80
2018-06-15T19:41:24.982Z,7.77
2018-06-15T19:43:54.862Z,7.40
2018-06-15T19:46:27.782Z,9.17
2018-06-15T19:48:56.462Z,7.57
2018-06-15T19:51:23.958Z,7.63
2018-06-15T19:53:50.886Z,8.53
2018-06-15T19:56:23.866Z,7.63
2018-06-15T19:58:51.500Z,9.18
2018-06-15T20:01:18.433Z,9.30
2018-06-15T20:03:48.069Z,9.10
2018-06-15T20:06:17.063Z,7.73
2018-06-15T20:08:45.043Z,8.47
2018-06-15T20:11:15.506Z,8.53
2018-06-15T20:13:44.507Z,8.90
2018-06-15T20:16:11.481Z,8.20
2018-06-15T20:18:40.106Z,8.97
2018-06-15T20:21:07.024Z,9.07
2018-06-15T20:23:34.058Z,9.47
2018-06-15T20:26:02.979Z,9.53
2018-06-15T20:28:34.249Z,9.53
2018-06-15T20:31:02.041Z,9.47
2018-06-15T20:33:28.947Z,8.70
2018-06-15T20:35:59.774Z,10.17
2018-06-15T20:38:28.533Z,9.77
2018-06-15T20:40:56.217Z,9.83
2018-06-15T20:43:23.966Z,9.40
2018-06-15T20:45:50.934Z,9.50
2018-06-15T20:48:18.497Z,9.57
2018-06-15T20:50:45.942Z,10.35
2018-06-15T20:53:19.067Z,10.00
2018-06-15T20:55:47.561Z,9.53
2018-06-15T20:58:14.522Z,9.90
2018-06-15T21:00:45.519Z,9.80
2018-06-15T21:03:13.502Z,9.40
2018-06-15T21:05:41.983Z,10.30
2018-06-15T21:08:22.314Z,9.50
2018-06-15T21:10:52.243Z,9.23
2018-06-15T21:13:21.142Z,8.77
2018-06-15T21:15:48.084Z,8.43
2018-06-15T21:18:19.966Z,9.07
2018-06-15T21:20:48.574Z,8.43
2018-06-15T21:23:17.215Z,8.73
2018-06-15T21:25:44.130Z,9.23
2018-06-15T21:28:12.011Z,8.40
2018-06-15T21:30:45.034Z,8.87
2018-06-15T21:33:14.507Z,9.90
2018-06-15T21:35:41.994Z,7.73
2018-06-15T21:38:14.981Z,9.40
2018-06-15T21:40:46.526Z,8.20
2018-06-15T21:43:14.074Z,8.40
2018-06-15T21:46:07.459Z,9.10
2018-06-15T21:48:35.081Z,8.80
2018-06-15T21:51:05.010Z,8.80
2018-06-15T21:53:32.466Z,9.50
2018-06-15T21:56:05.583Z,8.10
2018-06-15T21:58:32.429Z,8.40
2018-06-15T22:01:00.447Z,8.50
2018-06-15T22:03:30.372Z,9.00
2018-06-15T22:05:57.289Z,8.87
2018-06-15T22:08:25.112Z,8.90
2018-06-15T22:10:56.550Z,8.87
2018-06-15T22:13:23.487Z,8.60
2018-06-15T22:15:50.458Z,8.47
2018-06-15T22:18:20.490Z,7.60
2018-06-15T22:20:47.471Z,8.60
2018-06-15T22:23:24.186Z,9.20
2018-06-15T22:25:52.108Z,8.97
2018-06-15T22:28:19.082Z,8.47
2018-06-15T22:30:46.515Z,9.50
2018-06-15T22:33:13.410Z,9.83
2018-06-15T22:35:40.355Z,9.40
2018-06-15T22:38:08.234Z,9.10
2018-06-15T22:40:40.003Z,9.70
2018-06-15T22:43:08.599Z,10.20
2018-06-15T22:45:38.979Z,12.37
2018-06-15T22:48:05.898Z,8.03
2018-06-15T22:50:38.998Z,9.00
2018-06-15T22:53:08.996Z,8.23
2018-06-15T22:55:37.618Z,8.70
2018-06-15T22:58:08.867Z,9.00
2018-06-15T23:00:36.595Z,7.73
2018-06-15T23:03:07.106Z,7.07
2018-06-15T23:05:34.015Z,7.20
2018-06-15T23:08:01.683Z,8.60
2018-06-15T23:10:28.586Z,9.30
2018-06-15T23:13:02.403Z,11.60
2018-06-15T23:15:32.298Z,11.10
2018-06-15T23:18:02.222Z,10.67
2018-06-15T23:20:30.178Z,12.10
2018-06-15T23:22:59.150Z,10.13
2018-06-15T23:25:30.098Z,9.10
2018-06-15T23:27:57.551Z,10.67
2018-06-15T23:30:26.573Z,9.30
2018-06-15T23:33:04.883Z,8.70
2018-06-15T23:35:38.389Z,10.30
2018-06-15T23:38:05.306Z,8.63
2018-06-15T23:40:34.292Z,9.90
2018-06-15T23:43:05.098Z,10.30
2018-06-15T23:45:35.293Z,12.17
2018-06-15T23:48:07.050Z,12.87
2018-06-15T23:50:33.934Z,13.30
2018-06-15T23:53:02.649Z,13.37
2018-06-15T23:55:29.594Z,12.57
2018-06-15T23:58:00.570Z,11.43
