createdAt,value
2018-12-21T00:00:20.541Z,1.60
2018-12-21T00:02:51.782Z,1.60
2018-12-21T00:05:21.307Z,1.60
2018-12-21T00:07:50.802Z,1.50
2018-12-21T00:10:20.307Z,1.60
2018-12-21T00:12:49.806Z,1.60
2018-12-21T00:15:19.355Z,1.60
2018-12-21T00:17:48.860Z,1.60
2018-12-21T00:20:18.359Z,1.60
2018-12-21T00:22:47.895Z,1.60
2018-12-21T00:25:17.414Z,1.60
2018-12-21T00:27:46.905Z,1.70
2018-12-21T00:30:22.117Z,1.70
2018-12-21T00:32:57.805Z,1.70
2018-12-21T00:35:32.506Z,1.70
2018-12-21T00:38:07.322Z,1.70
2018-12-21T00:40:42.178Z,1.70
2018-12-21T00:44:15.578Z,1.80
2018-12-21T00:46:50.002Z,1.80
2018-12-21T00:49:19.898Z,1.80
2018-12-21T00:51:49.406Z,1.80
2018-12-21T00:54:18.946Z,1.80
2018-12-21T00:56:48.460Z,1.80
2018-12-21T00:59:17.967Z,1.80
2018-12-21T01:01:48.259Z,1.80
2018-12-21T01:04:17.816Z,1.80
2018-12-21T01:06:47.340Z,1.80
2018-12-21T01:09:16.919Z,1.90
2018-12-21T01:11:46.419Z,1.90
2018-12-21T01:14:16.716Z,1.90
2018-12-21T01:16:47.975Z,1.90
2018-12-21T01:19:17.623Z,1.90
2018-12-21T01:21:47.119Z,1.90
2018-12-21T01:24:16.610Z,1.90
2018-12-21T01:26:46.110Z,2.00
2018-12-21T01:29:15.628Z,2.00
2018-12-21T01:31:45.150Z,1.90
2018-12-21T01:34:14.667Z,1.90
2018-12-21T01:36:44.153Z,1.90
2018-12-21T01:39:13.682Z,1.90
2018-12-21T01:41:43.187Z,1.90
2018-12-21T01:46:42.159Z,1.90
2018-12-21T01:49:11.701Z,2.00
2018-12-21T01:51:47.047Z,2.00
2018-12-21T01:56:41.827Z,2.00
2018-12-21T01:59:11.323Z,2.00
2018-12-21T02:01:40.827Z,2.00
2018-12-21T02:04:10.327Z,2.00
2018-12-21T02:06:39.839Z,2.00
2018-12-21T02:09:09.343Z,2.00
2018-12-21T02:11:38.855Z,2.00
2018-12-21T02:14:09.438Z,2.00
2018-12-21T02:16:38.979Z,2.00
2018-12-21T02:19:08.484Z,2.00
2018-12-21T02:21:38.089Z,2.00
2018-12-21T02:24:07.818Z,2.00
2018-12-21T02:26:37.342Z,1.90
2018-12-21T02:29:06.936Z,1.90
2018-12-21T02:31:36.446Z,1.80
2018-12-21T02:34:06.004Z,1.80
2018-12-21T02:39:06.850Z,1.80
2018-12-21T02:41:36.378Z,1.80
2018-12-21T02:44:05.874Z,1.70
2018-12-21T02:49:04.474Z,1.80
2018-12-21T02:51:33.997Z,1.70
2018-12-21T02:54:04.009Z,1.70
2018-12-21T02:56:33.507Z,1.80
2018-12-21T02:59:03.035Z,1.80
2018-12-21T03:01:32.523Z,1.80
2018-12-21T03:04:02.027Z,1.80
2018-12-21T03:06:31.532Z,1.80
2018-12-21T03:09:01.051Z,1.80
2018-12-21T03:11:31.938Z,1.90
2018-12-21T03:14:01.443Z,1.90
2018-12-21T03:16:30.982Z,2.00
2018-12-21T03:19:00.499Z,2.00
2018-12-21T03:23:59.083Z,2.10
2018-12-21T03:26:28.566Z,2.10
2018-12-21T03:28:58.060Z,2.10
2018-12-21T03:31:27.563Z,2.10
2018-12-21T03:33:57.073Z,2.10
2018-12-21T03:36:26.608Z,2.10
2018-12-21T03:38:56.103Z,2.10
2018-12-21T03:43:54.699Z,2.20
2018-12-21T03:46:24.203Z,2.20
2018-12-21T03:48:53.716Z,2.20
2018-12-21T03:51:23.519Z,2.20
2018-12-21T03:53:53.043Z,2.20
2018-12-21T03:56:22.534Z,2.20
2018-12-21T03:58:52.051Z,2.30
2018-12-21T04:01:21.550Z,2.20
2018-12-21T04:03:51.039Z,2.20
2018-12-21T04:06:20.571Z,2.20
2018-12-21T04:08:50.086Z,2.20
2018-12-21T04:11:19.579Z,2.20
2018-12-21T04:13:49.133Z,2.20
2018-12-21T04:16:18.630Z,2.30
2018-12-21T04:18:48.137Z,2.20
2018-12-21T04:21:18.599Z,2.20
2018-12-21T04:23:48.186Z,2.30
2018-12-21T04:26:17.886Z,2.30
2018-12-21T04:28:47.388Z,2.30
2018-12-21T04:31:16.884Z,2.30
2018-12-21T04:33:46.442Z,2.30
2018-12-21T04:38:45.038Z,2.30
2018-12-21T04:41:14.594Z,2.30
2018-12-21T04:43:44.094Z,2.30
2018-12-21T04:46:13.607Z,2.30
2018-12-21T04:48:43.118Z,2.40
2018-12-21T04:51:12.655Z,2.40
2018-12-21T04:53:42.159Z,2.40
2018-12-21T04:56:11.699Z,2.40
2018-12-21T04:58:41.198Z,2.40
2018-12-21T05:01:10.880Z,2.40
2018-12-21T05:03:40.398Z,2.40
2018-12-21T05:06:09.903Z,2.40
2018-12-21T05:08:39.395Z,2.40
2018-12-21T05:11:08.899Z,2.40
2018-12-21T05:13:38.966Z,2.40
2018-12-21T05:16:08.523Z,2.40
2018-12-21T05:18:38.035Z,2.30
2018-12-21T05:21:07.539Z,2.30
2018-12-21T05:23:37.062Z,2.40
2018-12-21T05:26:06.587Z,2.30
2018-12-21T05:28:36.091Z,2.30
2018-12-21T05:31:05.599Z,2.20
2018-12-21T05:33:35.134Z,2.10
2018-12-21T05:36:04.655Z,2.10
2018-12-21T05:38:34.146Z,2.00
2018-12-21T05:41:03.688Z,2.10
2018-12-21T05:43:33.194Z,2.00
2018-12-21T05:46:02.726Z,2.00
2018-12-21T05:48:32.231Z,2.00
2018-12-21T05:51:01.782Z,2.10
2018-12-21T05:53:31.286Z,2.00
2018-12-21T05:56:00.806Z,2.00
2018-12-21T05:58:30.367Z,2.00
2018-12-21T06:00:59.867Z,2.00
2018-12-21T06:03:29.406Z,2.00
2018-12-21T06:05:58.894Z,1.90
2018-12-21T06:08:28.914Z,2.00
2018-12-21T06:10:58.446Z,2.00
2018-12-21T06:13:28.247Z,2.00
2018-12-21T06:15:57.738Z,2.10
2018-12-21T06:18:27.302Z,2.00
2018-12-21T06:20:56.802Z,2.10
2018-12-21T06:23:26.315Z,2.10
2018-12-21T06:25:55.822Z,2.10
2018-12-21T06:28:25.336Z,2.10
2018-12-21T06:30:54.843Z,2.20
2018-12-21T06:33:24.360Z,2.10
2018-12-21T06:35:53.878Z,2.20
2018-12-21T06:38:23.382Z,2.20
2018-12-21T06:40:52.940Z,2.20
2018-12-21T06:43:22.438Z,2.30
2018-12-21T06:45:52.714Z,2.30
2018-12-21T06:48:22.215Z,2.30
2018-12-21T06:50:51.757Z,2.30
2018-12-21T06:53:21.377Z,2.30
2018-12-21T06:55:50.879Z,2.20
2018-12-21T06:58:20.378Z,2.20
2018-12-21T07:00:49.930Z,2.10
2018-12-21T07:05:48.502Z,2.00
2018-12-21T07:08:18.386Z,2.10
2018-12-21T07:10:47.906Z,2.10
2018-12-21T07:13:17.419Z,2.10
2018-12-21T07:15:46.962Z,2.10
2018-12-21T07:18:16.458Z,2.10
2018-12-21T07:20:45.955Z,2.10
2018-12-21T07:23:15.466Z,2.10
2018-12-21T07:25:44.992Z,2.20
2018-12-21T07:28:14.531Z,2.20
2018-12-21T07:30:44.034Z,2.30
2018-12-21T07:33:13.540Z,2.30
2018-12-21T07:35:43.062Z,2.30
2018-12-21T07:40:41.670Z,2.30
2018-12-21T07:43:11.173Z,2.40
2018-12-21T07:45:40.666Z,2.30
2018-12-21T07:48:10.174Z,2.40
2018-12-21T07:53:08.736Z,2.50
2018-12-21T07:55:38.246Z,2.60
2018-12-21T07:58:07.769Z,2.70
2018-12-21T08:00:37.288Z,2.70
2018-12-21T08:03:06.802Z,2.70
2018-12-21T08:05:36.332Z,2.60
2018-12-21T08:08:05.871Z,2.70
2018-12-21T08:10:35.395Z,2.70
2018-12-21T08:13:04.931Z,2.70
2018-12-21T08:15:34.435Z,2.80
2018-12-21T08:18:03.951Z,2.80
2018-12-21T08:20:33.475Z,2.90
2018-12-21T08:23:03.032Z,2.90
2018-12-21T08:25:32.542Z,2.90
2018-12-21T08:28:02.085Z,2.80
2018-12-21T08:33:00.763Z,2.90
2018-12-21T08:35:31.362Z,3.00
2018-12-21T08:38:00.890Z,3.00
2018-12-21T08:40:30.427Z,3.20
2018-12-21T08:42:59.935Z,3.20
2018-12-21T08:45:29.454Z,3.20
2018-12-21T08:47:58.947Z,3.30
2018-12-21T08:50:28.453Z,3.20
2018-12-21T08:52:57.966Z,3.20
2018-12-21T08:57:56.555Z,3.30
2018-12-21T09:00:26.206Z,3.30
2018-12-21T09:02:55.787Z,3.30
2018-12-21T09:05:25.310Z,3.50
2018-12-21T09:07:55.127Z,3.70
2018-12-21T09:10:24.642Z,4.00
2018-12-21T09:12:54.266Z,4.20
2018-12-21T09:15:23.755Z,4.30
2018-12-21T09:17:53.257Z,4.20
2018-12-21T09:22:51.852Z,4.00
2018-12-21T09:25:21.374Z,3.90
2018-12-21T09:30:20.003Z,3.80
2018-12-21T09:32:49.510Z,3.80
2018-12-21T09:35:19.494Z,3.80
2018-12-21T09:37:51.795Z,3.80
2018-12-21T09:40:24.109Z,3.70
2018-12-21T09:42:54.891Z,3.70
2018-12-21T09:45:24.983Z,3.60
2018-12-21T09:47:55.952Z,3.50
2018-12-21T09:50:27.535Z,3.60
2018-12-21T09:52:58.651Z,3.70
2018-12-21T09:55:28.814Z,3.80
2018-12-21T09:57:58.799Z,3.80
2018-12-21T10:00:29.698Z,3.90
2018-12-21T10:02:59.909Z,4.00
2018-12-21T10:05:30.527Z,4.00
2018-12-21T10:08:01.418Z,4.00
2018-12-21T10:10:32.025Z,4.00
2018-12-21T10:13:02.601Z,4.00
2018-12-21T10:15:33.423Z,4.00
2018-12-21T10:20:34.030Z,3.80
2018-12-21T10:25:34.016Z,3.70
2018-12-21T10:28:03.585Z,3.70
2018-12-21T10:30:33.082Z,3.80
2018-12-21T10:33:02.613Z,3.90
2018-12-21T10:35:32.162Z,4.10
2018-12-21T10:38:01.930Z,4.30
2018-12-21T10:40:31.439Z,4.40
2018-12-21T10:43:01.055Z,4.40
2018-12-21T10:45:30.620Z,4.50
2018-12-21T10:48:00.277Z,4.40
2018-12-21T10:50:29.786Z,4.40
2018-12-21T10:53:00.620Z,4.30
2018-12-21T10:55:30.534Z,4.30
2018-12-21T10:58:00.016Z,4.30
2018-12-21T11:00:29.543Z,4.30
2018-12-21T11:02:59.067Z,4.40
2018-12-21T11:05:28.576Z,4.30
2018-12-21T11:10:27.203Z,4.30
2018-12-21T11:15:25.796Z,4.30
2018-12-21T11:17:55.291Z,4.30
2018-12-21T11:20:24.807Z,4.30
2018-12-21T11:22:54.581Z,4.20
2018-12-21T11:25:24.147Z,4.20
2018-12-21T11:27:53.654Z,4.30
2018-12-21T11:32:52.240Z,4.40
2018-12-21T11:35:21.739Z,4.40
2018-12-21T11:37:51.247Z,4.50
2018-12-21T11:40:21.375Z,4.50
2018-12-21T11:42:50.874Z,4.50
2018-12-21T11:45:20.408Z,4.40
2018-12-21T11:50:19.004Z,4.50
2018-12-21T11:52:50.956Z,4.40
2018-12-21T11:55:21.795Z,4.40
2018-12-21T12:05:35.055Z,4.40
2018-12-21T12:08:06.842Z,4.40
2018-12-21T12:13:07.362Z,4.60
2018-12-21T12:15:37.934Z,4.60
2018-12-21T12:18:08.406Z,4.60
2018-12-21T12:20:37.884Z,4.60
2018-12-21T12:23:07.420Z,4.70
2018-12-21T12:25:36.931Z,4.70
2018-12-21T12:28:06.443Z,4.80
2018-12-21T12:30:35.958Z,4.80
2018-12-21T12:33:05.463Z,4.80
2018-12-21T12:35:34.966Z,4.80
2018-12-21T12:38:04.498Z,4.80
2018-12-21T12:43:03.105Z,4.70
2018-12-21T12:45:32.654Z,4.70
2018-12-21T12:48:02.138Z,4.70
2018-12-21T12:50:31.640Z,4.70
2018-12-21T12:53:01.166Z,4.70
2018-12-21T12:55:30.675Z,4.60
2018-12-21T12:58:00.248Z,4.70
2018-12-21T13:02:58.827Z,4.70
2018-12-21T13:05:28.431Z,4.70
2018-12-21T13:07:57.934Z,4.60
2018-12-21T13:10:27.537Z,4.60
2018-12-21T13:12:57.282Z,4.60
2018-12-21T13:15:26.793Z,4.60
2018-12-21T13:17:56.294Z,4.60
2018-12-21T13:20:25.870Z,4.40
2018-12-21T13:22:55.380Z,4.40
2018-12-21T13:25:24.926Z,4.50
2018-12-21T13:27:54.410Z,4.50
2018-12-21T13:30:24.283Z,4.40
2018-12-21T13:32:53.793Z,4.40
2018-12-21T13:35:23.318Z,4.40
2018-12-21T13:37:52.823Z,4.40
2018-12-21T13:40:22.358Z,4.40
2018-12-21T13:42:51.854Z,4.40
2018-12-21T13:45:21.344Z,4.30
2018-12-21T13:47:50.839Z,4.20
2018-12-21T13:50:20.370Z,4.20
2018-12-21T13:52:50.440Z,4.10
2018-12-21T13:55:20.760Z,4.10
2018-12-21T13:57:51.245Z,4.10
2018-12-21T14:00:21.787Z,4.20
2018-12-21T14:02:52.146Z,4.20
2018-12-21T14:05:21.882Z,4.20
2018-12-21T14:07:52.308Z,4.20
2018-12-21T14:10:22.155Z,4.20
2018-12-21T14:12:53.502Z,4.20
2018-12-21T14:15:23.914Z,4.10
2018-12-21T14:17:53.447Z,4.10
2018-12-21T14:20:24.004Z,4.10
2018-12-21T14:22:55.071Z,4.00
2018-12-21T14:25:29.044Z,4.00
2018-12-21T14:27:59.878Z,3.90
2018-12-21T14:30:30.306Z,3.90
2018-12-21T14:33:01.201Z,3.90
2018-12-21T14:38:01.352Z,3.90
2018-12-21T14:40:31.122Z,3.90
2018-12-21T14:43:00.644Z,3.80
2018-12-21T14:48:00.236Z,3.80
2018-12-21T14:50:29.801Z,3.90
2018-12-21T14:52:59.304Z,3.90
2018-12-21T14:55:37.261Z,3.90
2018-12-21T14:58:00.326Z,3.90
2018-12-21T15:00:30.252Z,4.00
2018-12-21T15:02:59.834Z,4.10
2018-12-21T15:05:29.331Z,4.10
2018-12-21T15:07:58.859Z,4.10
2018-12-21T15:10:28.418Z,4.20
2018-12-21T15:15:26.991Z,4.30
2018-12-21T15:17:56.558Z,4.30
2018-12-21T15:20:26.074Z,4.30
2018-12-21T15:22:56.050Z,4.30
2018-12-21T15:25:25.611Z,4.30
2018-12-21T15:27:55.140Z,4.30
2018-12-21T15:30:24.631Z,4.30
2018-12-21T15:32:54.147Z,4.30
2018-12-21T15:35:23.634Z,4.20
2018-12-21T15:37:53.130Z,4.20
2018-12-21T15:40:22.638Z,4.20
2018-12-21T15:45:21.198Z,4.10
2018-12-21T15:50:23.005Z,4.10
2018-12-21T15:52:53.730Z,4.10
2018-12-21T15:55:24.290Z,4.10
2018-12-21T15:57:53.798Z,4.00
2018-12-21T16:00:24.523Z,4.00
2018-12-21T16:02:55.610Z,4.00
2018-12-21T16:05:25.114Z,3.90
2018-12-21T16:07:54.614Z,3.90
2018-12-21T16:10:24.538Z,4.00
2018-12-21T16:15:23.998Z,3.90
2018-12-21T16:17:54.077Z,3.90
2018-12-21T16:20:24.679Z,3.90
2018-12-21T16:22:55.342Z,3.90
2018-12-21T16:25:26.252Z,3.90
2018-12-21T16:27:56.786Z,3.90
2018-12-21T16:30:27.367Z,3.90
2018-12-21T16:32:58.147Z,3.90
2018-12-21T16:35:28.908Z,3.90
2018-12-21T16:37:59.556Z,3.90
2018-12-21T16:40:30.319Z,3.90
2018-12-21T16:43:00.408Z,3.80
2018-12-21T16:45:30.036Z,3.80
2018-12-21T16:48:00.181Z,3.80
2018-12-21T16:50:30.883Z,3.90
2018-12-21T16:55:44.151Z,3.90
2018-12-21T16:58:14.841Z,3.90
2018-12-21T17:00:44.339Z,3.80
2018-12-21T17:03:15.763Z,3.80
2018-12-21T17:05:45.343Z,3.80
2018-12-21T17:08:14.842Z,3.80
2018-12-21T17:10:45.170Z,3.80
2018-12-21T17:13:14.686Z,3.80
2018-12-21T17:18:13.784Z,3.80
2018-12-21T17:20:44.322Z,3.80
2018-12-21T17:23:13.889Z,3.70
2018-12-21T17:25:43.688Z,3.70
2018-12-21T17:28:13.695Z,3.70
2018-12-21T17:30:43.492Z,3.70
2018-12-21T17:33:13.564Z,3.70
2018-12-21T17:35:43.277Z,3.70
2018-12-21T17:38:13.152Z,3.70
2018-12-21T17:40:42.655Z,3.60
2018-12-21T17:43:12.187Z,3.60
2018-12-21T17:45:41.664Z,3.50
2018-12-21T17:50:40.247Z,3.50
2018-12-21T17:53:09.763Z,3.50
2018-12-21T17:58:08.354Z,3.50
2018-12-21T18:00:38.367Z,3.50
2018-12-21T18:03:10.911Z,3.50
2018-12-21T18:05:40.435Z,3.50
2018-12-21T18:08:09.974Z,3.50
2018-12-21T18:10:39.473Z,3.50
2018-12-21T18:13:08.967Z,3.50
2018-12-21T18:15:38.474Z,3.60
2018-12-21T18:18:07.991Z,3.50
2018-12-21T18:20:37.483Z,3.50
2018-12-21T18:23:09.215Z,3.60
2018-12-21T18:25:39.189Z,3.60
2018-12-21T18:28:11.260Z,3.60
2018-12-21T18:30:46.539Z,3.70
2018-12-21T18:33:18.119Z,3.60
2018-12-21T18:35:47.626Z,3.60
2018-12-21T18:38:20.002Z,3.70
2018-12-21T18:40:49.508Z,3.70
2018-12-21T18:45:48.113Z,3.70
2018-12-21T18:48:17.830Z,3.70
2018-12-21T18:50:47.410Z,3.80
2018-12-21T18:53:16.972Z,3.80
2018-12-21T18:55:48.887Z,3.70
2018-12-21T18:58:18.390Z,3.80
2018-12-21T19:00:47.911Z,3.70
2018-12-21T19:05:46.510Z,3.70
2018-12-21T19:08:16.016Z,3.70
2018-12-21T19:10:45.523Z,3.80
2018-12-21T19:13:15.044Z,3.70
2018-12-21T19:18:13.607Z,3.80
2018-12-21T19:20:43.209Z,3.80
2018-12-21T19:23:12.739Z,3.80
2018-12-21T19:25:42.234Z,3.90
2018-12-21T19:28:11.727Z,3.80
2018-12-21T19:30:41.755Z,3.80
2018-12-21T19:33:11.269Z,3.80
2018-12-21T19:35:41.555Z,3.70
2018-12-21T19:38:11.054Z,3.80
2018-12-21T19:40:40.569Z,3.70
2018-12-21T19:43:10.080Z,3.70
2018-12-21T19:45:39.610Z,3.70
2018-12-21T19:48:09.112Z,3.70
2018-12-21T19:50:38.598Z,3.70
2018-12-21T19:53:08.099Z,3.70
2018-12-21T19:55:46.951Z,3.70
2018-12-21T19:58:17.431Z,3.70
2018-12-21T20:00:46.966Z,3.70
2018-12-21T20:03:16.474Z,3.70
2018-12-21T20:10:59.064Z,3.70
2018-12-21T20:15:57.668Z,3.70
2018-12-21T20:18:33.751Z,3.70
2018-12-21T20:23:32.451Z,3.70
2018-12-21T20:28:31.186Z,3.70
2018-12-21T20:31:02.763Z,3.70
2018-12-21T20:33:32.445Z,3.70
2018-12-21T20:36:02.611Z,3.80
2018-12-21T20:38:37.433Z,3.80
2018-12-21T20:43:37.873Z,3.80
2018-12-21T20:46:08.480Z,3.80
2018-12-21T20:48:38.158Z,3.80
2018-12-21T20:51:07.870Z,3.80
2018-12-21T20:56:06.514Z,3.90
2018-12-21T21:03:38.311Z,3.90
2018-12-21T21:08:38.249Z,4.00
2018-12-21T21:11:07.772Z,4.00
2018-12-21T21:16:06.434Z,4.00
2018-12-21T21:18:35.965Z,4.00
2018-12-21T21:21:05.838Z,4.10
2018-12-21T21:23:35.487Z,4.10
2018-12-21T21:26:05.066Z,4.10
2018-12-21T21:28:34.737Z,4.10
2018-12-21T21:31:04.282Z,4.10
2018-12-21T21:33:33.862Z,4.10
2018-12-21T21:36:03.382Z,4.20
2018-12-21T21:38:32.916Z,4.20
2018-12-21T21:46:48.136Z,4.30
2018-12-21T21:49:19.455Z,4.40
2018-12-21T21:51:49.901Z,4.40
2018-12-21T21:54:19.422Z,4.50
2018-12-21T21:56:48.954Z,4.60
2018-12-21T21:59:28.918Z,4.60
2018-12-21T22:07:08.392Z,4.80
2018-12-21T22:09:37.891Z,4.80
2018-12-21T22:12:07.386Z,4.80
2018-12-21T22:14:37.346Z,4.90
2018-12-21T22:17:06.846Z,4.90
2018-12-21T22:19:36.355Z,4.90
2018-12-21T22:22:05.851Z,4.90
2018-12-21T22:24:35.658Z,5.00
2018-12-21T22:27:05.181Z,4.90
2018-12-21T22:29:34.947Z,5.00
2018-12-21T22:32:04.914Z,5.00
2018-12-21T22:34:34.447Z,5.00
2018-12-21T22:37:11.476Z,5.10
2018-12-21T22:39:41.862Z,5.10
2018-12-21T22:42:11.374Z,5.20
2018-12-21T22:44:40.877Z,5.20
2018-12-21T22:47:10.390Z,5.30
2018-12-21T22:49:39.898Z,5.30
2018-12-21T22:52:09.414Z,5.40
2018-12-21T22:54:38.947Z,5.40
2018-12-21T22:57:08.482Z,5.50
2018-12-21T22:59:37.992Z,5.60
2018-12-21T23:02:07.499Z,5.60
2018-12-21T23:04:37.042Z,5.60
2018-12-21T23:07:06.555Z,5.60
2018-12-21T23:09:36.043Z,5.60
2018-12-21T23:12:05.918Z,5.60
2018-12-21T23:14:35.410Z,5.50
2018-12-21T23:17:04.950Z,5.50
2018-12-21T23:19:34.446Z,5.50
2018-12-21T23:22:03.971Z,5.40
2018-12-21T23:24:33.471Z,5.40
2018-12-21T23:27:03.002Z,5.40
2018-12-21T23:29:32.612Z,5.40
2018-12-21T23:32:02.146Z,5.40
2018-12-21T23:34:31.671Z,5.40
2018-12-21T23:37:01.158Z,5.40
2018-12-21T23:39:30.655Z,5.40
2018-12-21T23:44:29.245Z,5.50
2018-12-21T23:46:58.740Z,5.50
2018-12-21T23:49:28.274Z,5.50
2018-12-21T23:51:58.043Z,5.50
2018-12-21T23:54:27.584Z,5.60
2018-12-21T23:56:57.076Z,5.60
2018-12-21T23:59:26.574Z,5.60
