createdAt,value
2023-01-20T00:01:20.193Z,96922.00
2023-01-20T00:03:28.057Z,96923.16
2023-01-20T00:05:36.052Z,96927.75
2023-01-20T00:07:46.514Z,96923.53
2023-01-20T00:09:54.234Z,96934.19
2023-01-20T00:12:02.129Z,96937.72
2023-01-20T00:14:10.304Z,96943.53
2023-01-20T00:16:18.500Z,96943.84
2023-01-20T00:18:26.487Z,96947.19
2023-01-20T00:20:34.274Z,96945.81
2023-01-20T00:22:44.971Z,96944.75
2023-01-20T00:24:55.400Z,96947.56
2023-01-20T00:27:03.970Z,96953.25
2023-01-20T00:29:12.759Z,96950.41
2023-01-20T00:31:22.469Z,96950.78
2023-01-20T00:33:30.573Z,96949.16
2023-01-20T00:35:40.323Z,96953.13
2023-01-20T00:37:48.320Z,96954.06
2023-01-20T00:39:58.912Z,96959.38
2023-01-20T00:42:06.875Z,96954.25
2023-01-20T00:44:14.682Z,96956.16
2023-01-20T00:46:23.190Z,96953.81
2023-01-20T00:48:31.105Z,96960.44
2023-01-20T00:50:39.188Z,96957.09
2023-01-20T00:52:47.275Z,96962.88
2023-01-20T00:54:55.233Z,96964.38
2023-01-20T00:57:05.672Z,96971.22
2023-01-20T00:59:13.791Z,96972.25
2023-01-20T01:01:21.635Z,96974.22
2023-01-20T01:03:30.586Z,96972.75
2023-01-20T01:05:38.427Z,96974.94
2023-01-20T01:07:46.574Z,96974.88
2023-01-20T01:09:54.781Z,96972.88
2023-01-20T01:12:05.770Z,96983.13
2023-01-20T01:14:13.652Z,96990.19
2023-01-20T01:16:21.506Z,96993.50
2023-01-20T01:18:29.672Z,96992.06
2023-01-20T01:20:37.472Z,97000.91
2023-01-20T01:22:45.368Z,96991.22
2023-01-20T01:24:53.112Z,97003.44
2023-01-20T01:27:01.965Z,97002.25
2023-01-20T01:29:12.419Z,96998.22
2023-01-20T01:31:22.133Z,96997.50
2023-01-20T01:33:30.324Z,97003.94
2023-01-20T01:35:38.164Z,97004.56
2023-01-20T01:37:46.397Z,97006.63
2023-01-20T01:39:54.307Z,97009.28
2023-01-20T01:42:02.743Z,97016.06
2023-01-20T01:44:15.923Z,97017.06
2023-01-20T01:46:23.794Z,97011.06
2023-01-20T01:48:37.059Z,97022.56
2023-01-20T01:50:50.178Z,97015.16
2023-01-20T01:52:59.997Z,97010.78
2023-01-20T01:55:09.056Z,97015.50
2023-01-20T01:57:17.526Z,97011.13
2023-01-20T01:59:28.128Z,97015.84
2023-01-20T02:01:40.020Z,97013.66
2023-01-20T02:03:57.654Z,97016.41
2023-01-20T02:06:07.080Z,97012.63
2023-01-20T02:08:15.224Z,97019.22
2023-01-20T02:10:23.265Z,97013.16
2023-01-20T02:12:33.243Z,97012.31
2023-01-20T02:14:48.894Z,97012.97
2023-01-20T02:17:04.107Z,97009.72
2023-01-20T02:19:36.292Z,97014.16
2023-01-20T02:22:09.948Z,97021.69
2023-01-20T02:24:46.803Z,97016.63
2023-01-20T02:27:09.976Z,97013.06
2023-01-20T02:29:57.183Z,97020.00
2023-01-20T02:32:21.156Z,97024.97
2023-01-20T02:34:34.067Z,97020.84
2023-01-20T02:36:48.244Z,97013.94
2023-01-20T02:39:01.076Z,97021.75
2023-01-20T02:41:13.922Z,97029.78
2023-01-20T02:43:34.953Z,97024.63
2023-01-20T02:45:48.532Z,97021.75
2023-01-20T02:48:02.321Z,97021.34
2023-01-20T02:50:14.914Z,97016.72
2023-01-20T02:52:26.472Z,97021.16
2023-01-20T02:54:39.322Z,97026.38
2023-01-20T02:56:48.636Z,97025.66
2023-01-20T02:59:01.845Z,97031.81
2023-01-20T03:01:15.086Z,97027.41
2023-01-20T03:03:30.714Z,97029.91
2023-01-20T03:05:43.183Z,97039.53
2023-01-20T03:07:53.383Z,97036.84
2023-01-20T03:10:06.028Z,97041.06
2023-01-20T03:12:22.387Z,97041.63
2023-01-20T03:14:30.741Z,97051.97
2023-01-20T03:16:39.084Z,97045.38
2023-01-20T03:18:49.659Z,97042.59
2023-01-20T03:20:57.616Z,97046.28
2023-01-20T03:23:05.556Z,97053.88
2023-01-20T03:25:16.883Z,97051.50
2023-01-20T03:27:24.780Z,97051.44
2023-01-20T03:29:33.016Z,97057.09
2023-01-20T03:31:45.731Z,97055.38
2023-01-20T03:33:59.703Z,97058.25
2023-01-20T03:36:08.346Z,97054.94
2023-01-20T03:38:16.301Z,97053.72
2023-01-20T03:40:28.076Z,97060.16
2023-01-20T03:42:42.730Z,97061.31
2023-01-20T03:45:02.741Z,97063.78
2023-01-20T03:47:16.340Z,97068.94
2023-01-20T03:49:32.555Z,97072.97
2023-01-20T03:51:54.691Z,97065.41
2023-01-20T03:54:06.987Z,97065.88
2023-01-20T03:56:20.133Z,97067.19
2023-01-20T03:58:32.363Z,97072.56
2023-01-20T04:00:46.202Z,97076.03
2023-01-20T04:02:56.980Z,97082.22
2023-01-20T04:05:10.271Z,97083.19
2023-01-20T04:07:24.744Z,97084.19
2023-01-20T04:09:38.586Z,97080.47
2023-01-20T04:11:46.529Z,97074.91
2023-01-20T04:13:55.189Z,97073.75
2023-01-20T04:16:05.274Z,97063.00
2023-01-20T04:18:18.191Z,97069.50
2023-01-20T04:20:28.984Z,97077.84
2023-01-20T04:22:41.477Z,97086.88
2023-01-20T04:24:54.568Z,97097.22
2023-01-20T04:27:02.507Z,97097.31
2023-01-20T04:29:13.070Z,97102.59
2023-01-20T04:31:30.597Z,97097.31
2023-01-20T04:33:40.252Z,97104.59
2023-01-20T04:35:50.856Z,97107.97
2023-01-20T04:37:58.779Z,97107.91
2023-01-20T04:40:07.070Z,97112.50
2023-01-20T04:42:15.461Z,97103.25
2023-01-20T04:44:23.324Z,97111.00
2023-01-20T04:46:31.285Z,97115.25
2023-01-20T04:48:39.120Z,97119.22
2023-01-20T04:50:46.917Z,97118.56
2023-01-20T04:53:00.902Z,97125.06
2023-01-20T04:55:09.597Z,97129.09
2023-01-20T04:57:17.410Z,97131.13
2023-01-20T04:59:25.225Z,97134.84
2023-01-20T05:01:33.168Z,97133.56
2023-01-20T05:03:40.983Z,97131.13
2023-01-20T05:05:55.172Z,97136.66
2023-01-20T05:08:06.115Z,97135.06
2023-01-20T05:10:14.735Z,97139.13
2023-01-20T05:12:22.613Z,97141.38
2023-01-20T05:14:30.484Z,97146.91
2023-01-20T05:16:38.683Z,97153.72
2023-01-20T05:18:48.835Z,97150.56
2023-01-20T05:20:56.638Z,97157.41
2023-01-20T05:23:07.498Z,97157.31
2023-01-20T05:25:15.634Z,97153.94
2023-01-20T05:27:23.597Z,97162.63
2023-01-20T05:29:31.791Z,97162.06
2023-01-20T05:31:43.592Z,97167.28
2023-01-20T05:33:51.703Z,97167.16
2023-01-20T05:35:59.828Z,97170.47
2023-01-20T05:38:11.782Z,97173.66
2023-01-20T05:40:20.339Z,97184.06
2023-01-20T05:42:28.189Z,97190.13
2023-01-20T05:44:36.070Z,97185.69
2023-01-20T05:46:44.238Z,97188.34
2023-01-20T05:48:52.058Z,97194.44
2023-01-20T05:51:00.310Z,97195.16
2023-01-20T05:53:11.255Z,97190.53
2023-01-20T05:55:19.372Z,97199.41
2023-01-20T05:57:27.831Z,97200.31
2023-01-20T05:59:35.820Z,97207.25
2023-01-20T06:01:43.641Z,97200.47
2023-01-20T06:03:51.836Z,97207.41
2023-01-20T06:06:03.349Z,97208.28
2023-01-20T06:08:14.189Z,97213.59
2023-01-20T06:10:25.363Z,97212.28
2023-01-20T06:12:33.921Z,97208.19
2023-01-20T06:14:41.825Z,97221.13
2023-01-20T06:16:49.941Z,97217.41
2023-01-20T06:19:06.321Z,97219.50
2023-01-20T06:21:17.185Z,97219.91
2023-01-20T06:23:27.809Z,97225.13
2023-01-20T06:25:36.117Z,97219.03
2023-01-20T06:27:44.131Z,97214.81
2023-01-20T06:29:52.441Z,97217.59
2023-01-20T06:32:00.418Z,97227.06
2023-01-20T06:34:08.632Z,97214.94
2023-01-20T06:36:17.765Z,97224.78
2023-01-20T06:38:30.061Z,97230.78
2023-01-20T06:40:38.271Z,97235.41
2023-01-20T06:42:46.405Z,97238.31
2023-01-20T06:44:54.473Z,97245.22
2023-01-20T06:47:02.495Z,97248.38
2023-01-20T06:49:10.494Z,97260.19
2023-01-20T06:51:21.768Z,97260.72
2023-01-20T06:53:32.313Z,97262.03
2023-01-20T06:55:40.314Z,97256.78
2023-01-20T06:57:48.872Z,97260.44
2023-01-20T06:59:56.775Z,97263.78
2023-01-20T07:02:04.836Z,97273.41
2023-01-20T07:04:15.949Z,97275.22
2023-01-20T07:06:29.964Z,97281.97
2023-01-20T07:08:40.511Z,97288.66
2023-01-20T07:10:48.509Z,97295.66
2023-01-20T07:12:56.301Z,97300.34
2023-01-20T07:15:04.302Z,97302.94
2023-01-20T07:17:14.847Z,97306.00
2023-01-20T07:19:23.070Z,97308.78
2023-01-20T07:21:31.031Z,97306.00
2023-01-20T07:23:41.541Z,97317.59
2023-01-20T07:25:49.503Z,97313.72
2023-01-20T07:27:57.838Z,97316.88
2023-01-20T07:30:05.764Z,97321.25
2023-01-20T07:32:13.617Z,97327.44
2023-01-20T07:34:21.361Z,97339.19
2023-01-20T07:36:29.566Z,97335.44
2023-01-20T07:38:42.505Z,97342.22
2023-01-20T07:40:50.444Z,97346.31
2023-01-20T07:42:58.445Z,97348.84
2023-01-20T07:45:07.026Z,97352.91
2023-01-20T07:47:14.904Z,97364.09
2023-01-20T07:49:22.994Z,97371.38
2023-01-20T07:51:30.862Z,97367.69
2023-01-20T07:53:43.729Z,97372.53
2023-01-20T07:55:51.519Z,97376.97
2023-01-20T07:58:01.173Z,97386.50
2023-01-20T08:00:11.015Z,97390.69
2023-01-20T08:02:20.337Z,97396.19
2023-01-20T08:04:28.779Z,97399.47
2023-01-20T08:06:36.946Z,97400.13
2023-01-20T08:08:47.889Z,97400.25
2023-01-20T08:10:58.673Z,97404.59
2023-01-20T08:13:07.090Z,97405.28
2023-01-20T08:15:17.234Z,97404.22
2023-01-20T08:17:25.498Z,97406.91
2023-01-20T08:19:33.610Z,97419.34
2023-01-20T08:21:41.768Z,97423.75
2023-01-20T08:23:53.048Z,97415.53
2023-01-20T08:26:03.046Z,97420.38
2023-01-20T08:28:11.104Z,97419.72
2023-01-20T08:30:19.145Z,97416.31
2023-01-20T08:32:27.461Z,97417.81
2023-01-20T08:34:37.075Z,97434.06
2023-01-20T08:36:45.024Z,97439.47
2023-01-20T08:38:57.709Z,97439.25
2023-01-20T08:41:08.782Z,97448.75
2023-01-20T08:43:17.625Z,97444.59
2023-01-20T08:45:25.496Z,97450.75
2023-01-20T08:47:33.321Z,97454.47
2023-01-20T08:49:41.617Z,97459.63
2023-01-20T08:51:50.013Z,97458.88
2023-01-20T08:54:00.789Z,97469.53
2023-01-20T08:56:09.381Z,97470.13
2023-01-20T08:58:17.195Z,97472.41
2023-01-20T09:00:25.890Z,97480.59
2023-01-20T09:02:34.130Z,97480.56
2023-01-20T09:04:42.366Z,97480.28
2023-01-20T09:06:53.012Z,97479.03
2023-01-20T09:09:04.639Z,97490.69
2023-01-20T09:11:15.551Z,97485.97
2023-01-20T09:13:23.736Z,97491.19
2023-01-20T09:15:33.608Z,97493.63
2023-01-20T09:17:41.782Z,97492.34
2023-01-20T09:19:50.214Z,97494.59
2023-01-20T09:21:58.979Z,97499.06
2023-01-20T09:24:10.258Z,97509.19
2023-01-20T09:26:34.417Z,97503.53
2023-01-20T09:28:47.624Z,97511.00
2023-01-20T09:31:01.449Z,97507.00
2023-01-20T09:33:09.362Z,97512.66
2023-01-20T09:35:17.861Z,97510.59
2023-01-20T09:38:01.974Z,97506.44
2023-01-20T09:40:31.784Z,97513.66
2023-01-20T09:43:05.320Z,97514.09
2023-01-20T09:45:26.207Z,97515.16
2023-01-20T09:47:38.673Z,97519.56
2023-01-20T09:50:10.998Z,97520.78
2023-01-20T09:52:40.109Z,97525.22
2023-01-20T09:54:51.457Z,97536.28
2023-01-20T09:57:04.126Z,97523.03
2023-01-20T09:59:19.529Z,97526.28
2023-01-20T10:01:33.775Z,97524.75
2023-01-20T10:03:48.996Z,97526.50
2023-01-20T10:05:59.684Z,97520.25
2023-01-20T10:08:11.913Z,97523.81
2023-01-20T10:10:26.261Z,97528.00
2023-01-20T10:12:43.098Z,97531.13
2023-01-20T10:14:57.612Z,97527.63
2023-01-20T10:17:11.478Z,97526.97
2023-01-20T10:19:29.062Z,97526.34
2023-01-20T10:21:45.237Z,97527.22
2023-01-20T10:23:59.800Z,97535.91
2023-01-20T10:26:14.754Z,97532.72
2023-01-20T10:28:39.545Z,97534.16
2023-01-20T10:30:47.841Z,97535.75
2023-01-20T10:33:02.040Z,97535.28
2023-01-20T10:35:17.212Z,97539.19
2023-01-20T10:37:25.821Z,97538.84
2023-01-20T10:39:43.554Z,97534.63
2023-01-20T10:41:55.750Z,97536.44
2023-01-20T10:44:13.072Z,97536.41
2023-01-20T10:46:37.218Z,97538.22
2023-01-20T10:49:05.572Z,97539.41
2023-01-20T10:51:20.914Z,97522.56
2023-01-20T10:53:49.618Z,97528.25
2023-01-20T10:56:16.121Z,97525.28
2023-01-20T10:58:27.513Z,97525.13
2023-01-20T11:00:38.418Z,97532.09
2023-01-20T11:02:49.401Z,97533.66
2023-01-20T11:05:00.670Z,97528.84
2023-01-20T11:07:09.946Z,97533.38
2023-01-20T11:09:26.789Z,97534.59
2023-01-20T11:11:37.476Z,97544.50
2023-01-20T11:13:47.220Z,97539.22
2023-01-20T11:16:20.882Z,97542.44
2023-01-20T11:18:35.225Z,97540.16
2023-01-20T11:20:47.946Z,97539.19
2023-01-20T11:22:55.926Z,97542.66
2023-01-20T11:25:05.273Z,97539.53
2023-01-20T11:27:29.892Z,97540.78
2023-01-20T11:29:43.152Z,97543.50
2023-01-20T11:31:55.491Z,97527.91
2023-01-20T11:34:05.531Z,97537.00
2023-01-20T11:36:24.115Z,97545.69
2023-01-20T11:38:34.744Z,97542.72
2023-01-20T11:40:57.455Z,97541.69
2023-01-20T11:43:05.448Z,97546.03
2023-01-20T11:45:28.302Z,97556.56
2023-01-20T11:47:40.361Z,97552.59
2023-01-20T11:49:48.131Z,97548.56
2023-01-20T11:51:58.052Z,97547.31
2023-01-20T11:54:11.105Z,97551.66
2023-01-20T11:56:23.920Z,97548.84
2023-01-20T11:58:36.729Z,97549.47
2023-01-20T12:00:46.800Z,97552.13
2023-01-20T12:03:05.118Z,97550.53
2023-01-20T12:05:25.340Z,97555.78
2023-01-20T12:07:42.172Z,97566.25
2023-01-20T12:09:55.989Z,97559.28
2023-01-20T12:12:07.799Z,97560.03
2023-01-20T12:14:23.614Z,97569.88
2023-01-20T12:16:34.946Z,97566.09
2023-01-20T12:19:01.700Z,97562.00
2023-01-20T12:21:18.947Z,97563.44
2023-01-20T12:23:45.945Z,97557.94
2023-01-20T12:25:58.578Z,97559.84
2023-01-20T12:28:13.232Z,97574.72
2023-01-20T12:30:41.063Z,97579.56
2023-01-20T12:32:49.950Z,97578.03
2023-01-20T12:35:01.043Z,97581.66
2023-01-20T12:37:21.681Z,97593.59
2023-01-20T12:39:48.111Z,97596.97
2023-01-20T12:42:36.268Z,97588.78
2023-01-20T12:44:49.767Z,97587.97
2023-01-20T12:47:07.188Z,97584.94
2023-01-20T12:49:30.731Z,97583.41
2023-01-20T12:51:53.463Z,97591.41
2023-01-20T12:54:16.100Z,97588.31
2023-01-20T12:56:34.177Z,97588.25
2023-01-20T12:58:54.859Z,97588.81
2023-01-20T13:01:26.367Z,97598.50
2023-01-20T13:04:22.110Z,97588.97
2023-01-20T13:07:04.463Z,97592.34
2023-01-20T13:09:48.146Z,97595.97
2023-01-20T13:12:13.660Z,97594.50
2023-01-20T13:14:27.113Z,97590.16
2023-01-20T13:16:45.375Z,97593.66
2023-01-20T13:19:04.299Z,97586.38
2023-01-20T13:21:21.263Z,97588.56
2023-01-20T13:23:32.248Z,97580.88
2023-01-20T13:25:44.006Z,97582.22
2023-01-20T13:27:54.721Z,97582.53
2023-01-20T13:30:04.603Z,97583.66
2023-01-20T13:32:32.427Z,97593.16
2023-01-20T13:34:43.043Z,97583.69
2023-01-20T13:37:20.800Z,97590.63
2023-01-20T13:39:44.973Z,97587.53
2023-01-20T13:41:56.292Z,97593.09
2023-01-20T13:44:04.113Z,97596.16
2023-01-20T13:46:52.744Z,97592.44
2023-01-20T13:49:28.956Z,97597.16
2023-01-20T13:51:56.979Z,97604.88
2023-01-20T13:54:49.246Z,97598.53
2023-01-20T13:57:47.292Z,97615.69
2023-01-20T13:59:55.280Z,97612.28
2023-01-20T14:02:18.759Z,97603.00
2023-01-20T14:04:28.417Z,97601.06
2023-01-20T14:06:37.134Z,97609.69
2023-01-20T14:08:47.580Z,97603.63
2023-01-20T14:11:06.609Z,97607.88
2023-01-20T14:13:22.941Z,97624.00
2023-01-20T14:15:42.889Z,97610.53
2023-01-20T14:17:57.958Z,97614.53
2023-01-20T14:20:24.029Z,97619.00
2023-01-20T14:22:33.658Z,97610.69
2023-01-20T14:24:48.092Z,97607.06
2023-01-20T14:27:11.907Z,97606.88
2023-01-20T14:29:25.049Z,97614.41
2023-01-20T14:31:45.922Z,97617.56
2023-01-20T14:33:58.825Z,97619.44
2023-01-20T14:36:09.514Z,97623.94
2023-01-20T14:38:21.779Z,97622.38
2023-01-20T14:40:35.646Z,97618.41
2023-01-20T14:42:43.568Z,97621.31
2023-01-20T14:44:56.373Z,97624.25
2023-01-20T14:47:06.233Z,97625.09
2023-01-20T14:49:18.480Z,97625.47
2023-01-20T14:51:26.856Z,97624.03
2023-01-20T14:53:34.819Z,97630.44
2023-01-20T14:55:44.486Z,97635.03
2023-01-20T14:57:58.950Z,97632.03
2023-01-20T15:00:17.912Z,97635.81
2023-01-20T15:02:32.605Z,97636.22
2023-01-20T15:04:41.571Z,97641.91
2023-01-20T15:06:55.115Z,97643.22
2023-01-20T15:09:06.887Z,97643.59
2023-01-20T15:11:23.653Z,97635.22
2023-01-20T15:13:32.762Z,97642.41
2023-01-20T15:15:43.610Z,97652.38
2023-01-20T15:18:18.402Z,97649.09
2023-01-20T15:20:32.302Z,97650.31
2023-01-20T15:22:45.274Z,97647.72
2023-01-20T15:24:53.657Z,97648.78
2023-01-20T15:27:03.373Z,97651.47
2023-01-20T15:29:23.559Z,97653.16
2023-01-20T15:31:34.469Z,97655.13
2023-01-20T15:33:42.519Z,97655.38
2023-01-20T15:35:55.748Z,97657.38
2023-01-20T15:38:03.846Z,97664.38
2023-01-20T15:40:18.231Z,97668.75
2023-01-20T15:42:26.246Z,97661.91
2023-01-20T15:44:34.032Z,97669.22
2023-01-20T15:46:44.625Z,97668.28
2023-01-20T15:48:53.002Z,97669.13
2023-01-20T15:51:01.078Z,97679.56
2023-01-20T15:53:12.576Z,97671.78
2023-01-20T15:55:23.815Z,97675.47
2023-01-20T15:57:32.291Z,97673.66
2023-01-20T15:59:40.300Z,97674.81
2023-01-20T16:01:51.642Z,97681.03
2023-01-20T16:04:00.388Z,97678.44
2023-01-20T16:06:14.873Z,97682.94
2023-01-20T16:08:26.277Z,97686.41
2023-01-20T16:10:34.119Z,97685.78
2023-01-20T16:12:42.336Z,97682.44
2023-01-20T16:14:50.731Z,97683.22
2023-01-20T16:17:02.732Z,97686.22
2023-01-20T16:19:12.588Z,97685.44
2023-01-20T16:21:22.622Z,97687.88
2023-01-20T16:23:30.619Z,97688.66
2023-01-20T16:25:39.277Z,97684.75
2023-01-20T16:27:47.499Z,97695.06
2023-01-20T16:29:56.058Z,97697.53
2023-01-20T16:32:09.585Z,97702.00
2023-01-20T16:34:17.606Z,97701.97
2023-01-20T16:36:27.022Z,97702.72
2023-01-20T16:38:35.221Z,97698.72
2023-01-20T16:40:49.528Z,97705.84
2023-01-20T16:42:57.892Z,97712.94
2023-01-20T16:45:06.028Z,97702.44
2023-01-20T16:47:16.755Z,97713.09
2023-01-20T16:49:25.043Z,97706.97
2023-01-20T16:51:34.189Z,97717.75
2023-01-20T16:53:42.428Z,97709.25
2023-01-20T16:55:51.978Z,97708.72
2023-01-20T16:57:59.840Z,97716.75
2023-01-20T17:00:10.217Z,97713.31
2023-01-20T17:02:21.014Z,97722.06
2023-01-20T17:04:29.685Z,97719.44
2023-01-20T17:06:38.242Z,97728.59
2023-01-20T17:08:46.804Z,97735.25
2023-01-20T17:10:54.601Z,97737.44
2023-01-20T17:13:02.969Z,97734.19
2023-01-20T17:15:12.034Z,97730.59
2023-01-20T17:17:22.753Z,97729.75
2023-01-20T17:19:30.788Z,97729.78
2023-01-20T17:21:41.517Z,97733.22
2023-01-20T17:23:54.156Z,97739.13
2023-01-20T17:26:04.249Z,97742.88
2023-01-20T17:28:12.436Z,97751.31
2023-01-20T17:30:20.817Z,97752.34
2023-01-20T17:32:31.956Z,97755.97
2023-01-20T17:34:39.954Z,97754.47
2023-01-20T17:36:48.111Z,97755.34
2023-01-20T17:38:56.134Z,97758.00
2023-01-20T17:41:04.215Z,97756.41
2023-01-20T17:43:11.958Z,97756.38
2023-01-20T17:45:19.824Z,97759.03
2023-01-20T17:47:29.366Z,97764.25
2023-01-20T17:49:41.459Z,97764.34
2023-01-20T17:51:49.444Z,97765.22
2023-01-20T17:53:57.737Z,97760.13
2023-01-20T17:56:12.433Z,97767.03
2023-01-20T17:58:20.860Z,97767.16
2023-01-20T18:00:29.095Z,97769.66
2023-01-20T18:02:37.168Z,97770.69
2023-01-20T18:04:47.650Z,97769.63
2023-01-20T18:06:55.789Z,97770.50
2023-01-20T18:09:03.958Z,97768.88
2023-01-20T18:11:15.111Z,97771.47
2023-01-20T18:13:23.038Z,97778.41
2023-01-20T18:15:30.958Z,97778.41
2023-01-20T18:17:40.900Z,97775.03
2023-01-20T18:19:51.308Z,97774.34
2023-01-20T18:22:00.528Z,97776.00
2023-01-20T18:24:10.574Z,97771.63
2023-01-20T18:26:20.900Z,97777.88
2023-01-20T18:28:28.992Z,97774.53
2023-01-20T18:30:36.958Z,97768.53
2023-01-20T18:32:46.350Z,97770.16
2023-01-20T18:34:56.703Z,97770.25
2023-01-20T18:37:04.537Z,97770.25
2023-01-20T18:39:17.129Z,97777.13
2023-01-20T18:41:26.103Z,97770.25
2023-01-20T18:43:34.015Z,97768.31
2023-01-20T18:45:41.917Z,97773.56
2023-01-20T18:47:51.648Z,97778.06
2023-01-20T18:50:02.312Z,97774.75
2023-01-20T18:52:10.207Z,97771.31
2023-01-20T18:54:22.013Z,97779.25
2023-01-20T18:56:33.169Z,97774.94
2023-01-20T18:58:45.754Z,97776.63
2023-01-20T19:00:53.601Z,97776.75
2023-01-20T19:03:01.639Z,97778.63
2023-01-20T19:05:12.849Z,97773.53
2023-01-20T19:07:21.204Z,97779.56
2023-01-20T19:09:29.501Z,97783.19
2023-01-20T19:11:40.698Z,97780.53
2023-01-20T19:13:50.318Z,97785.91
2023-01-20T19:15:58.651Z,97786.78
2023-01-20T19:18:06.695Z,97786.06
2023-01-20T19:20:17.905Z,97786.97
2023-01-20T19:22:26.741Z,97790.47
2023-01-20T19:24:34.731Z,97786.00
2023-01-20T19:26:44.383Z,97784.38
2023-01-20T19:29:00.140Z,97781.84
2023-01-20T19:31:11.829Z,97791.31
2023-01-20T19:33:22.849Z,97792.09
2023-01-20T19:35:33.671Z,97792.94
2023-01-20T19:37:43.686Z,97801.56
2023-01-20T19:39:51.589Z,97803.38
2023-01-20T19:42:00.794Z,97803.41
2023-01-20T19:44:09.026Z,97803.41
2023-01-20T19:46:20.047Z,97814.72
2023-01-20T19:48:27.870Z,97812.25
2023-01-20T19:50:39.375Z,97809.78
2023-01-20T19:52:47.248Z,97811.59
2023-01-20T19:54:55.089Z,97809.91
2023-01-20T19:57:04.491Z,97797.69
2023-01-20T19:59:15.293Z,97803.78
2023-01-20T20:01:25.919Z,97801.16
2023-01-20T20:03:34.419Z,97807.34
2023-01-20T20:05:45.119Z,97811.59
2023-01-20T20:07:53.103Z,97809.03
2023-01-20T20:10:04.941Z,97809.91
2023-01-20T20:12:12.897Z,97816.00
2023-01-20T20:14:22.379Z,97802.88
2023-01-20T20:16:32.909Z,97807.22
2023-01-20T20:18:40.728Z,97813.22
2023-01-20T20:20:51.190Z,97812.38
2023-01-20T20:22:59.051Z,97809.88
2023-01-20T20:25:10.507Z,97814.06
2023-01-20T20:27:19.072Z,97816.72
2023-01-20T20:29:28.100Z,97816.88
2023-01-20T20:31:39.715Z,97824.66
2023-01-20T20:33:47.979Z,97826.47
2023-01-20T20:35:58.781Z,97829.09
2023-01-20T20:38:06.898Z,97819.63
2023-01-20T20:40:16.060Z,97830.94
2023-01-20T20:42:27.347Z,97829.19
2023-01-20T20:44:35.156Z,97827.50
2023-01-20T20:46:43.646Z,97831.84
2023-01-20T20:48:51.750Z,97831.91
2023-01-20T20:51:07.941Z,97824.91
2023-01-20T20:53:17.749Z,97835.28
2023-01-20T20:55:26.403Z,97836.16
2023-01-20T20:57:37.214Z,97832.63
2023-01-20T20:59:59.383Z,97840.47
2023-01-20T21:02:17.771Z,97836.16
2023-01-20T21:04:37.896Z,97838.72
2023-01-20T21:06:49.930Z,97836.91
2023-01-20T21:08:58.921Z,97840.38
2023-01-20T21:11:08.577Z,97837.81
2023-01-20T21:13:16.925Z,97835.94
2023-01-20T21:15:24.998Z,97835.13
2023-01-20T21:17:32.869Z,97833.34
2023-01-20T21:19:40.756Z,97839.34
2023-01-20T21:21:51.370Z,97841.09
2023-01-20T21:24:01.455Z,97848.66
2023-01-20T21:26:15.676Z,97849.59
2023-01-20T21:28:24.643Z,97852.28
2023-01-20T21:30:32.622Z,97854.84
2023-01-20T21:32:41.024Z,97853.97
2023-01-20T21:34:49.092Z,97859.16
2023-01-20T21:37:00.051Z,97854.00
2023-01-20T21:39:07.790Z,97862.63
2023-01-20T21:41:17.619Z,97867.63
2023-01-20T21:43:37.861Z,97861.66
2023-01-20T21:45:46.131Z,97872.84
2023-01-20T21:47:53.998Z,97865.03
2023-01-20T21:50:14.323Z,97863.31
2023-01-20T21:52:39.595Z,97876.19
2023-01-20T21:54:47.984Z,97873.81
2023-01-20T21:56:56.047Z,97868.59
2023-01-20T21:59:04.297Z,97864.28
2023-01-20T22:01:12.164Z,97870.28
2023-01-20T22:03:20.263Z,97865.91
2023-01-20T22:05:28.493Z,97872.03
2023-01-20T22:07:39.217Z,97874.66
2023-01-20T22:09:47.403Z,97869.50
2023-01-20T22:11:55.298Z,97875.56
2023-01-20T22:14:03.618Z,97874.75
2023-01-20T22:16:16.542Z,97886.97
2023-01-20T22:18:26.248Z,97886.94
2023-01-20T22:20:37.309Z,97892.81
2023-01-20T22:22:53.747Z,97895.56
2023-01-20T22:25:02.076Z,97893.00
2023-01-20T22:27:12.770Z,97894.81
2023-01-20T22:29:20.980Z,97896.63
2023-01-20T22:31:30.436Z,97893.97
2023-01-20T22:33:38.628Z,97899.19
2023-01-20T22:35:46.430Z,97894.03
2023-01-20T22:37:56.879Z,97891.44
2023-01-20T22:40:06.330Z,97894.94
2023-01-20T22:42:14.829Z,97891.53
2023-01-20T22:44:22.572Z,97894.13
2023-01-20T22:46:32.033Z,97898.41
2023-01-20T22:48:39.948Z,97897.66
2023-01-20T22:50:49.723Z,97894.25
2023-01-20T22:53:00.333Z,97889.00
2023-01-20T22:55:09.442Z,97889.94
2023-01-20T22:57:17.918Z,97896.75
2023-01-20T22:59:25.798Z,97893.31
2023-01-20T23:01:36.762Z,97893.38
2023-01-20T23:03:45.154Z,97894.22
2023-01-20T23:05:54.556Z,97896.84
2023-01-20T23:08:04.944Z,97892.59
2023-01-20T23:10:36.214Z,97893.47
2023-01-20T23:12:44.111Z,97892.56
2023-01-20T23:15:05.985Z,97894.28
2023-01-20T23:17:15.327Z,97895.19
2023-01-20T23:19:23.166Z,97898.66
2023-01-20T23:21:31.298Z,97903.03
2023-01-20T23:23:42.231Z,97905.59
2023-01-20T23:25:50.808Z,97909.88
2023-01-20T23:27:58.604Z,97908.22
2023-01-20T23:30:07.055Z,97903.03
2023-01-20T23:32:15.404Z,97914.34
2023-01-20T23:34:25.793Z,97909.13
2023-01-20T23:36:33.632Z,97916.94
2023-01-20T23:38:44.880Z,97910.16
2023-01-20T23:40:53.310Z,97919.66
2023-01-20T23:43:01.593Z,97920.56
2023-01-20T23:45:10.599Z,97917.94
2023-01-20T23:47:18.395Z,97918.88
2023-01-20T23:49:26.258Z,97920.69
2023-01-20T23:51:34.227Z,97924.03
2023-01-20T23:53:45.224Z,97914.50
2023-01-20T23:55:53.014Z,97924.00
2023-01-20T23:58:01.001Z,97924.91
